createdAt,value
2019-04-03T00:02:09.974Z,9.94
2019-04-03T00:04:46.212Z,9.85
2019-04-03T00:07:25.044Z,9.75
2019-04-03T00:10:01.034Z,9.72
2019-04-03T00:12:35.567Z,9.89
2019-04-03T00:15:13.243Z,9.98
2019-04-03T00:17:49.240Z,10.03
2019-04-03T00:20:22.843Z,9.99
2019-04-03T00:23:00.612Z,9.90
2019-04-03T00:25:33.213Z,9.75
2019-04-03T00:28:22.015Z,9.68
2019-04-03T00:30:56.999Z,9.57
2019-04-03T00:33:45.890Z,9.41
2019-04-03T00:36:23.243Z,9.30
2019-04-03T00:39:03.346Z,9.21
2019-04-03T00:41:38.283Z,9.21
2019-04-03T00:44:24.833Z,9.12
2019-04-03T00:47:18.847Z,9.05
2019-04-03T00:49:56.208Z,9.00
2019-04-03T00:52:37.117Z,8.99
2019-04-03T00:55:16.863Z,8.97
2019-04-03T00:57:56.873Z,8.96
2019-04-03T01:00:56.317Z,8.98
2019-04-03T01:03:39.760Z,8.98
2019-04-03T01:06:16.051Z,8.89
2019-04-03T01:09:12.185Z,8.85
2019-04-03T01:11:53.249Z,8.77
2019-04-03T01:14:35.282Z,8.70
2019-04-03T01:17:16.887Z,8.58
2019-04-03T01:19:50.130Z,8.41
2019-04-03T01:22:22.993Z,8.34
2019-04-03T01:25:32.364Z,8.31
2019-04-03T01:28:28.339Z,8.25
2019-04-03T01:31:07.870Z,8.19
2019-04-03T01:33:51.112Z,8.22
2019-04-03T01:36:29.809Z,8.23
2019-04-03T01:39:11.842Z,8.18
2019-04-03T01:41:57.746Z,8.18
2019-04-03T01:44:37.926Z,8.19
2019-04-03T01:47:36.502Z,8.18
2019-04-03T01:50:24.573Z,8.22
2019-04-03T01:53:08.780Z,8.19
2019-04-03T01:55:50.518Z,8.09
2019-04-03T01:58:51.633Z,8.00
2019-04-03T02:01:31.139Z,7.90
2019-04-03T02:04:21.663Z,7.79
2019-04-03T02:07:14.843Z,7.70
2019-04-03T02:10:22.457Z,7.68
2019-04-03T02:13:14.866Z,7.68
2019-04-03T02:16:00.754Z,7.73
2019-04-03T02:18:39.527Z,7.71
2019-04-03T02:21:35.817Z,7.63
2019-04-03T02:24:26.396Z,7.54
2019-04-03T02:27:29.447Z,7.35
2019-04-03T02:30:06.362Z,7.25
2019-04-03T02:33:00.654Z,7.17
2019-04-03T02:35:42.246Z,7.14
2019-04-03T02:38:25.621Z,7.11
2019-04-03T02:41:09.021Z,7.04
2019-04-03T02:43:47.202Z,7.00
2019-04-03T02:46:54.652Z,6.96
2019-04-03T02:49:39.455Z,6.92
2019-04-03T02:52:25.978Z,6.86
2019-04-03T02:55:06.720Z,6.81
2019-04-03T02:58:15.581Z,6.76
2019-04-03T03:01:07.018Z,6.56
2019-04-03T03:03:48.310Z,6.43
2019-04-03T03:06:31.895Z,6.38
2019-04-03T03:09:15.255Z,6.26
2019-04-03T03:11:56.001Z,6.26
2019-04-03T03:14:42.202Z,6.22
2019-04-03T03:17:32.311Z,6.15
2019-04-03T03:20:25.690Z,6.10
2019-04-03T03:23:37.629Z,6.05
2019-04-03T03:26:43.747Z,6.00
2019-04-03T03:29:45.361Z,5.94
2019-04-03T03:33:19.423Z,5.94
2019-04-03T03:35:47.756Z,5.88
2019-04-03T03:38:28.173Z,5.82
2019-04-03T03:41:22.625Z,5.78
2019-04-03T03:43:59.835Z,5.75
2019-04-03T03:46:39.560Z,5.70
2019-04-03T03:49:27.767Z,5.66
2019-04-03T03:52:31.300Z,5.62
2019-04-03T03:55:30.284Z,5.60
2019-04-03T03:58:13.504Z,5.55
2019-04-03T04:01:14.263Z,5.53
2019-04-03T04:04:01.708Z,5.50
2019-04-03T04:07:04.498Z,5.46
2019-04-03T04:09:52.558Z,5.41
2019-04-03T04:12:41.197Z,5.34
2019-04-03T04:15:36.043Z,5.30
2019-04-03T04:18:17.366Z,5.26
2019-04-03T04:21:21.438Z,5.23
2019-04-03T04:24:16.140Z,5.19
2019-04-03T04:30:43.060Z,5.15
2019-04-03T04:33:35.994Z,5.12
2019-04-03T04:36:37.255Z,5.07
2019-04-03T04:40:01.116Z,5.07
2019-04-03T04:42:47.611Z,5.03
2019-04-03T04:45:29.488Z,5.00
2019-04-03T04:48:16.291Z,4.99
2019-04-03T04:54:42.800Z,5.02
2019-04-03T05:00:30.405Z,4.97
2019-04-03T05:03:26.575Z,4.97
2019-04-03T05:06:10.208Z,5.00
2019-04-03T05:08:55.964Z,5.03
2019-04-03T05:11:55.057Z,5.08
2019-04-03T05:14:31.677Z,5.06
2019-04-03T05:17:06.890Z,5.10
2019-04-03T05:19:48.273Z,5.10
2019-04-03T05:22:25.280Z,5.14
2019-04-03T05:24:59.975Z,5.21
2019-04-03T05:27:34.816Z,5.34
2019-04-03T05:30:08.285Z,5.45
2019-04-03T05:32:42.106Z,5.41
2019-04-03T05:35:16.013Z,5.48
2019-04-03T05:37:50.746Z,5.55
2019-04-03T05:40:26.173Z,5.66
2019-04-03T05:43:00.169Z,5.81
2019-04-03T05:45:34.475Z,5.96
2019-04-03T05:48:12.080Z,6.11
2019-04-03T05:50:41.426Z,6.25
2019-04-03T05:53:13.430Z,6.31
2019-04-03T05:55:49.428Z,6.39
2019-04-03T05:58:27.094Z,6.47
2019-04-03T06:01:10.826Z,6.44
2019-04-03T06:03:44.935Z,6.48
2019-04-03T06:06:56.731Z,6.65
2019-04-03T06:09:59.906Z,6.79
2019-04-03T06:13:16.540Z,6.93
2019-04-03T06:16:12.375Z,7.04
2019-04-03T06:18:59.997Z,7.22
2019-04-03T06:21:46.184Z,7.45
2019-04-03T06:25:30.616Z,7.64
2019-04-03T06:28:54.110Z,7.85
2019-04-03T06:31:50.881Z,8.09
2019-04-03T06:34:28.376Z,8.28
2019-04-03T06:37:00.448Z,8.40
2019-04-03T06:39:40.605Z,8.48
2019-04-03T06:42:15.668Z,8.64
2019-04-03T06:44:59.193Z,8.83
2019-04-03T06:48:10.666Z,8.97
2019-04-03T06:50:55.523Z,9.17
2019-04-03T06:53:34.799Z,9.38
2019-04-03T06:56:31.459Z,9.48
2019-04-03T06:59:43.471Z,9.67
2019-04-03T07:02:31.452Z,9.68
2019-04-03T07:05:22.479Z,9.86
2019-04-03T07:08:07.233Z,10.00
2019-04-03T07:10:55.373Z,10.17
2019-04-03T07:17:17.203Z,10.34
2019-04-03T07:20:19.370Z,10.57
2019-04-03T07:23:18.396Z,10.73
2019-04-03T07:26:14.374Z,10.88
2019-04-03T07:32:57.911Z,11.24
2019-04-03T07:35:44.636Z,11.41
2019-04-03T07:38:29.991Z,11.66
2019-04-03T07:41:13.270Z,11.71
2019-04-03T07:43:52.995Z,11.97
2019-04-03T07:46:29.617Z,12.22
2019-04-03T07:49:14.676Z,12.46
2019-04-03T07:51:54.373Z,12.40
2019-04-03T07:54:38.197Z,12.49
2019-04-03T07:57:16.085Z,12.67
2019-04-03T07:59:53.715Z,12.75
2019-04-03T08:02:33.732Z,13.17
2019-04-03T08:05:20.098Z,13.17
2019-04-03T08:08:39.555Z,13.25
2019-04-03T08:11:37.339Z,13.31
2019-04-03T08:14:24.661Z,13.46
2019-04-03T08:17:18.103Z,13.58
2019-04-03T08:20:01.156Z,13.47
2019-04-03T08:22:43.841Z,13.61
2019-04-03T08:25:22.304Z,13.82
2019-04-03T08:27:57.589Z,13.89
2019-04-03T08:30:31.615Z,13.99
2019-04-03T08:33:15.180Z,14.08
2019-04-03T08:35:40.954Z,14.27
2019-04-03T08:38:14.241Z,14.23
2019-04-03T08:40:46.973Z,14.34
2019-04-03T08:43:34.669Z,14.45
2019-04-03T08:46:10.562Z,14.50
2019-04-03T08:48:49.796Z,14.80
2019-04-03T08:51:22.974Z,15.18
2019-04-03T08:53:55.992Z,15.43
2019-04-03T08:56:35.460Z,15.45
2019-04-03T08:59:08.291Z,15.54
2019-04-03T09:01:47.001Z,15.86
2019-04-03T09:04:20.258Z,15.74
2019-04-03T09:06:54.644Z,15.68
2019-04-03T09:09:29.873Z,15.71
2019-04-03T09:12:09.416Z,15.68
2019-04-03T09:14:45.362Z,15.92
2019-04-03T09:17:28.146Z,16.35
2019-04-03T09:20:03.963Z,16.55
2019-04-03T09:22:37.549Z,16.81
2019-04-03T09:25:18.752Z,16.93
2019-04-03T09:28:00.079Z,16.68
2019-04-03T09:30:35.228Z,16.94
2019-04-03T09:33:09.081Z,17.01
2019-04-03T09:35:42.969Z,17.01
2019-04-03T09:38:17.423Z,17.17
2019-04-03T09:41:00.723Z,17.17
2019-04-03T09:43:58.382Z,17.38
2019-04-03T09:47:10.337Z,17.80
2019-04-03T09:49:54.582Z,18.40
2019-04-03T09:52:48.491Z,18.36
2019-04-03T09:55:21.892Z,18.35
2019-04-03T09:58:15.039Z,18.61
2019-04-03T10:01:01.016Z,18.55
2019-04-03T10:03:55.363Z,18.51
2019-04-03T10:06:35.165Z,18.57
2019-04-03T10:09:53.786Z,18.65
2019-04-03T10:12:58.598Z,18.11
2019-04-03T10:15:57.242Z,17.89
2019-04-03T10:18:41.102Z,17.90
2019-04-03T10:21:21.444Z,17.62
2019-04-03T10:24:07.394Z,17.73
2019-04-03T10:26:53.393Z,17.87
2019-04-03T10:29:43.929Z,18.07
2019-04-03T10:32:27.985Z,18.20
2019-04-03T10:35:08.182Z,18.37
2019-04-03T10:37:58.834Z,18.37
2019-04-03T10:41:53.890Z,18.35
2019-04-03T10:45:11.550Z,18.41
2019-04-03T10:48:01.540Z,18.63
2019-04-03T10:51:42.626Z,18.72
2019-04-03T10:54:25.066Z,18.58
2019-04-03T10:57:11.852Z,18.43
2019-04-03T10:59:58.865Z,18.46
2019-04-03T11:02:43.865Z,18.65
2019-04-03T11:05:28.687Z,18.89
2019-04-03T11:08:19.396Z,19.19
2019-04-03T11:11:02.683Z,19.36
2019-04-03T11:13:41.023Z,19.38
2019-04-03T11:16:21.408Z,19.41
2019-04-03T11:19:00.991Z,19.59
2019-04-03T11:21:37.752Z,19.60
2019-04-03T11:24:13.361Z,19.59
2019-04-03T11:26:55.609Z,19.78
2019-04-03T11:29:47.019Z,19.83
2019-04-03T11:32:29.392Z,19.77
2019-04-03T11:35:15.203Z,19.95
2019-04-03T11:38:12.663Z,20.09
2019-04-03T11:41:22.961Z,20.15
2019-04-03T11:44:08.319Z,20.23
2019-04-03T11:46:48.958Z,20.38
2019-04-03T11:49:25.548Z,20.43
2019-04-03T11:52:11.523Z,20.41
2019-04-03T11:54:45.614Z,20.53
2019-04-03T11:57:26.158Z,20.59
2019-04-03T11:59:59.809Z,20.61
2019-04-03T12:02:34.404Z,20.71
2019-04-03T12:05:16.195Z,20.72
2019-04-03T12:07:48.765Z,20.78
2019-04-03T12:10:21.706Z,20.85
2019-04-03T12:12:58.202Z,20.92
2019-04-03T12:15:33.882Z,20.90
2019-04-03T12:18:06.607Z,20.94
2019-04-03T12:20:45.596Z,20.98
2019-04-03T12:23:18.099Z,20.99
2019-04-03T12:25:50.230Z,20.94
2019-04-03T12:28:26.238Z,20.97
2019-04-03T12:31:04.196Z,20.96
2019-04-03T12:33:37.842Z,20.89
2019-04-03T12:36:13.222Z,20.81
2019-04-03T12:38:47.813Z,20.80
2019-04-03T12:41:29.813Z,20.87
2019-04-03T12:44:04.082Z,20.97
2019-04-03T12:46:42.446Z,21.09
2019-04-03T12:49:15.937Z,21.06
2019-04-03T12:51:48.222Z,21.10
2019-04-03T12:54:21.307Z,21.22
2019-04-03T12:57:00.286Z,21.33
2019-04-03T12:59:42.498Z,21.40
2019-04-03T13:02:14.079Z,21.51
2019-04-03T13:05:08.042Z,21.75
2019-04-03T13:08:02.158Z,21.93
2019-04-03T13:11:00.706Z,21.93
2019-04-03T13:13:57.284Z,21.93
2019-04-03T13:16:37.798Z,21.92
2019-04-03T13:19:20.373Z,21.91
2019-04-03T13:22:18.064Z,21.77
2019-04-03T13:25:10.773Z,21.69
2019-04-03T13:28:04.905Z,21.47
2019-04-03T13:30:53.194Z,21.33
2019-04-03T13:33:32.477Z,21.22
2019-04-03T13:36:06.274Z,21.20
2019-04-03T13:38:39.297Z,21.15
2019-04-03T13:41:33.959Z,21.03
2019-04-03T13:44:22.288Z,20.84
2019-04-03T13:47:13.757Z,20.77
2019-04-03T13:50:03.393Z,20.62
2019-04-03T13:52:40.909Z,20.56
2019-04-03T13:55:15.624Z,20.42
2019-04-03T13:58:03.404Z,20.36
2019-04-03T14:01:07.785Z,20.31
2019-04-03T14:03:52.207Z,20.35
2019-04-03T14:06:40.951Z,20.44
2019-04-03T14:09:43.181Z,20.37
2019-04-03T14:12:57.875Z,20.36
2019-04-03T14:16:20.766Z,20.29
2019-04-03T14:19:07.229Z,20.19
2019-04-03T14:21:58.791Z,20.12
2019-04-03T14:24:44.928Z,20.04
2019-04-03T14:27:28.832Z,19.97
2019-04-03T14:30:26.947Z,19.90
2019-04-03T14:33:44.111Z,19.88
2019-04-03T14:40:11.891Z,19.75
2019-04-03T14:43:21.924Z,19.78
2019-04-03T14:46:06.647Z,19.79
2019-04-03T14:49:34.491Z,19.79
2019-04-03T14:52:16.859Z,19.75
2019-04-03T14:55:45.926Z,19.63
2019-04-03T14:58:15.478Z,19.58
2019-04-03T15:01:58.150Z,19.61
2019-04-03T15:05:00.406Z,19.52
2019-04-03T15:14:27.542Z,19.37
2019-04-03T15:17:04.059Z,19.29
2019-04-03T15:19:59.743Z,19.23
2019-04-03T15:23:25.948Z,19.23
2019-04-03T15:26:36.304Z,19.16
2019-04-03T15:29:07.728Z,19.14
2019-04-03T15:31:44.785Z,19.20
2019-04-03T15:34:19.421Z,19.31
2019-04-03T15:36:53.680Z,19.46
2019-04-03T15:39:26.615Z,19.43
2019-04-03T15:42:00.965Z,19.63
2019-04-03T15:44:34.407Z,19.77
2019-04-03T15:47:09.821Z,19.78
2019-04-03T15:49:44.709Z,19.68
2019-04-03T15:52:19.256Z,19.69
2019-04-03T15:54:50.883Z,19.68
2019-04-03T15:57:24.344Z,19.59
2019-04-03T15:59:56.799Z,19.50
2019-04-03T16:02:30.090Z,19.53
2019-04-03T16:05:02.848Z,19.48
2019-04-03T16:07:35.237Z,19.43
2019-04-03T16:10:09.369Z,19.37
2019-04-03T16:12:43.513Z,19.35
2019-04-03T16:15:18.288Z,19.44
2019-04-03T16:17:51.002Z,19.40
2019-04-03T16:20:25.526Z,19.34
2019-04-03T16:23:03.907Z,19.20
2019-04-03T16:25:35.925Z,19.22
2019-04-03T16:28:08.768Z,19.30
2019-04-03T16:30:42.000Z,19.26
2019-04-03T16:33:22.720Z,19.12
2019-04-03T16:35:53.077Z,18.97
2019-04-03T16:38:28.498Z,18.97
2019-04-03T16:41:01.305Z,18.80
2019-04-03T16:43:34.114Z,18.70
2019-04-03T16:46:10.437Z,18.62
2019-04-03T16:48:43.690Z,18.56
2019-04-03T16:51:18.275Z,18.48
2019-04-03T16:53:51.145Z,18.42
2019-04-03T16:56:22.989Z,18.31
2019-04-03T16:58:59.596Z,18.23
2019-04-03T17:01:29.299Z,18.21
2019-04-03T17:04:04.517Z,18.26
2019-04-03T17:06:36.649Z,18.23
2019-04-03T17:09:10.402Z,18.13
2019-04-03T17:11:49.506Z,18.11
2019-04-03T17:14:23.678Z,18.06
2019-04-03T17:16:55.038Z,18.00
2019-04-03T17:19:27.105Z,17.89
2019-04-03T17:21:58.454Z,17.78
2019-04-03T17:24:41.481Z,17.72
2019-04-03T17:27:08.481Z,17.77
2019-04-03T17:29:43.811Z,17.64
2019-04-03T17:32:15.623Z,17.49
2019-04-03T17:34:49.132Z,17.40
2019-04-03T17:37:24.310Z,17.22
2019-04-03T17:39:56.296Z,17.08
2019-04-03T17:42:29.400Z,17.16
2019-04-03T17:45:03.242Z,17.14
2019-04-03T17:47:35.611Z,16.99
2019-04-03T17:50:07.381Z,16.80
2019-04-03T17:52:41.386Z,16.67
2019-04-03T17:55:16.453Z,16.54
2019-04-03T17:57:48.312Z,16.42
2019-04-03T18:00:22.685Z,16.33
2019-04-03T18:02:55.362Z,16.28
2019-04-03T18:05:33.190Z,16.16
2019-04-03T18:08:05.385Z,16.09
2019-04-03T18:10:38.576Z,16.07
2019-04-03T18:13:09.944Z,15.98
2019-04-03T18:15:41.575Z,15.89
2019-04-03T18:18:13.406Z,15.79
2019-04-03T18:20:48.380Z,15.75
2019-04-03T18:23:21.754Z,15.65
2019-04-03T18:25:54.333Z,15.59
2019-04-03T18:28:27.343Z,15.49
2019-04-03T18:31:01.483Z,15.43
2019-04-03T18:33:35.994Z,15.38
2019-04-03T18:36:08.821Z,15.24
2019-04-03T18:38:41.348Z,15.13
2019-04-03T18:41:13.121Z,15.24
2019-04-03T18:43:44.474Z,15.31
2019-04-03T18:46:31.097Z,15.35
2019-04-03T18:48:54.646Z,15.30
2019-04-03T18:51:23.624Z,15.23
2019-04-03T18:53:57.796Z,15.20
2019-04-03T18:56:32.161Z,15.16
2019-04-03T18:59:04.677Z,15.14
2019-04-03T19:01:38.008Z,15.06
2019-04-03T19:04:12.132Z,14.89
2019-04-03T19:06:45.184Z,14.79
2019-04-03T19:09:20.944Z,14.49
2019-04-03T19:11:52.735Z,14.24
2019-04-03T19:14:27.346Z,14.08
2019-04-03T19:16:59.842Z,14.07
2019-04-03T19:19:32.678Z,13.97
2019-04-03T19:22:08.326Z,13.76
2019-04-03T19:24:40.950Z,13.60
2019-04-03T19:27:13.639Z,13.53
2019-04-03T19:29:46.698Z,13.50
2019-04-03T19:32:20.667Z,13.42
2019-04-03T19:34:55.019Z,13.32
2019-04-03T19:37:27.747Z,13.27
2019-04-03T19:40:01.932Z,13.27
2019-04-03T19:42:34.933Z,13.22
2019-04-03T19:45:08.993Z,13.21
2019-04-03T19:47:41.844Z,13.18
2019-04-03T19:50:15.930Z,13.10
2019-04-03T19:52:47.301Z,12.97
2019-04-03T19:55:23.182Z,12.83
2019-04-03T19:57:57.877Z,12.68
2019-04-03T20:00:30.790Z,12.63
2019-04-03T20:03:03.966Z,12.57
2019-04-03T20:05:36.289Z,12.39
2019-04-03T20:08:08.779Z,12.28
2019-04-03T20:10:41.598Z,12.20
2019-04-03T20:13:13.854Z,12.01
2019-04-03T20:15:47.802Z,11.93
2019-04-03T20:18:19.221Z,11.86
2019-04-03T20:20:50.806Z,11.78
2019-04-03T20:23:24.074Z,11.77
2019-04-03T20:25:55.443Z,11.72
2019-04-03T20:28:28.101Z,11.63
2019-04-03T20:31:01.919Z,11.44
2019-04-03T20:33:35.961Z,11.36
2019-04-03T20:36:09.038Z,11.26
2019-04-03T20:38:41.940Z,11.10
2019-04-03T20:41:13.568Z,10.88
2019-04-03T20:43:47.380Z,10.71
2019-04-03T20:46:22.074Z,10.49
2019-04-03T20:48:59.143Z,10.41
2019-04-03T20:51:31.002Z,10.35
2019-04-03T20:54:03.968Z,10.24
2019-04-03T20:56:35.572Z,10.15
2019-04-03T20:59:11.143Z,10.15
2019-04-03T21:01:42.080Z,10.06
2019-04-03T21:04:16.890Z,10.06
2019-04-03T21:06:51.527Z,10.00
2019-04-03T21:09:23.420Z,9.88
2019-04-03T21:11:56.319Z,9.86
2019-04-03T21:14:30.195Z,9.80
2019-04-03T21:17:06.008Z,9.78
2019-04-03T21:19:37.715Z,9.78
2019-04-03T21:22:11.222Z,9.78
2019-04-03T21:24:45.255Z,9.73
2019-04-03T21:27:18.337Z,9.66
2019-04-03T21:29:51.177Z,9.69
2019-04-03T21:32:23.144Z,9.81
2019-04-03T21:34:56.077Z,9.82
2019-04-03T21:37:29.226Z,9.71
2019-04-03T21:40:05.395Z,9.73
2019-04-03T21:42:39.297Z,9.76
2019-04-03T21:45:13.530Z,9.75
2019-04-03T21:47:47.347Z,9.94
2019-04-03T21:50:20.418Z,10.03
2019-04-03T21:52:54.459Z,10.05
2019-04-03T21:55:31.078Z,9.98
2019-04-03T21:58:04.353Z,9.85
2019-04-03T22:01:17.356Z,9.69
2019-04-03T22:03:52.113Z,9.50
2019-04-03T22:06:26.730Z,9.31
2019-04-03T22:09:00.766Z,9.18
2019-04-03T22:11:35.463Z,9.06
2019-04-03T22:14:11.148Z,8.97
2019-04-03T22:16:42.464Z,8.87
2019-04-03T22:19:14.505Z,8.68
2019-04-03T22:21:48.545Z,8.58
2019-04-03T22:24:20.474Z,8.53
2019-04-03T22:26:54.351Z,8.41
2019-04-03T22:29:26.592Z,8.32
2019-04-03T22:32:00.587Z,8.24
2019-04-03T22:34:33.719Z,8.31
2019-04-03T22:37:06.657Z,8.34
2019-04-03T22:39:39.727Z,8.36
2019-04-03T22:42:14.697Z,8.46
2019-04-03T22:44:47.889Z,8.46
2019-04-03T22:47:20.783Z,8.41
2019-04-03T22:49:54.670Z,8.27
2019-04-03T22:52:26.685Z,8.00
2019-04-03T22:54:58.601Z,7.88
2019-04-03T22:57:32.616Z,7.82
2019-04-03T23:00:06.216Z,7.76
2019-04-03T23:02:37.585Z,7.76
2019-04-03T23:05:09.967Z,8.02
2019-04-03T23:07:44.451Z,8.10
2019-04-03T23:10:16.536Z,8.08
2019-04-03T23:12:48.015Z,7.99
2019-04-03T23:15:20.824Z,7.90
2019-04-03T23:17:53.752Z,7.84
2019-04-03T23:20:25.888Z,7.71
2019-04-03T23:22:58.819Z,7.68
2019-04-03T23:25:32.793Z,7.67
2019-04-03T23:28:05.915Z,7.70
2019-04-03T23:30:39.126Z,7.60
2019-04-03T23:33:17.393Z,7.50
2019-04-03T23:35:51.181Z,7.38
2019-04-03T23:38:24.832Z,7.33
2019-04-03T23:40:59.864Z,7.29
2019-04-03T23:43:32.854Z,7.19
2019-04-03T23:46:06.028Z,7.08
2019-04-03T23:48:38.857Z,7.07
2019-04-03T23:51:22.648Z,7.00
2019-04-03T23:53:49.445Z,6.95
2019-04-03T23:56:22.120Z,6.94
2019-04-03T23:58:54.017Z,6.93
