createdAt,value
2018-11-03T00:02:25.012Z,88.15
2018-11-03T00:04:53.661Z,88.01
2018-11-03T00:07:22.274Z,88.44
2018-11-03T00:09:50.904Z,87.57
2018-11-03T00:12:19.486Z,87.59
2018-11-03T00:14:48.060Z,87.99
2018-11-03T00:17:16.634Z,88.03
2018-11-03T00:19:45.835Z,88.14
2018-11-03T00:22:14.429Z,88.15
2018-11-03T00:24:44.651Z,87.65
2018-11-03T00:27:13.253Z,87.65
2018-11-03T00:29:41.850Z,88.21
2018-11-03T00:32:10.464Z,88.71
2018-11-03T00:34:39.074Z,89.02
2018-11-03T00:37:07.639Z,89.10
2018-11-03T00:39:37.184Z,88.22
2018-11-03T00:42:05.976Z,88.24
2018-11-03T00:44:34.532Z,88.67
2018-11-03T00:47:03.117Z,89.33
2018-11-03T00:49:32.578Z,88.62
2018-11-03T00:52:01.173Z,87.65
2018-11-03T00:54:30.986Z,87.06
2018-11-03T00:56:59.603Z,87.30
2018-11-03T00:59:28.156Z,87.89
2018-11-03T01:01:56.788Z,88.42
2018-11-03T01:04:25.367Z,88.71
2018-11-03T01:06:53.935Z,88.62
2018-11-03T01:09:22.513Z,89.31
2018-11-03T01:11:51.945Z,89.63
2018-11-03T01:14:20.798Z,89.80
2018-11-03T01:16:49.408Z,90.26
2018-11-03T01:19:17.964Z,90.22
2018-11-03T01:21:47.417Z,90.34
2018-11-03T01:24:16.864Z,90.37
2018-11-03T01:26:45.812Z,90.49
2018-11-03T01:29:15.927Z,90.77
2018-11-03T01:31:45.789Z,90.67
2018-11-03T01:34:14.366Z,90.92
2018-11-03T01:36:44.045Z,90.82
2018-11-03T01:39:13.211Z,90.55
2018-11-03T01:41:42.738Z,90.76
2018-11-03T01:44:11.343Z,90.70
2018-11-03T01:46:39.919Z,91.39
2018-11-03T01:49:09.369Z,90.85
2018-11-03T01:51:38.954Z,90.20
2018-11-03T01:54:08.380Z,89.84
2018-11-03T01:56:36.953Z,89.53
2018-11-03T01:59:06.623Z,90.11
2018-11-03T02:01:35.191Z,90.28
2018-11-03T02:04:03.779Z,89.91
2018-11-03T02:06:33.231Z,89.80
2018-11-03T02:09:01.847Z,89.80
2018-11-03T02:11:31.309Z,89.75
2018-11-03T02:13:59.874Z,89.74
2018-11-03T02:16:28.443Z,90.08
2018-11-03T02:18:57.857Z,90.36
2018-11-03T02:21:26.407Z,90.28
2018-11-03T02:23:56.017Z,90.25
2018-11-03T02:26:25.587Z,90.62
2018-11-03T02:28:55.042Z,90.22
2018-11-03T02:31:23.625Z,90.03
2018-11-03T02:33:52.188Z,89.96
2018-11-03T02:36:21.780Z,90.44
2018-11-03T02:38:51.230Z,91.25
2018-11-03T02:41:19.791Z,91.82
2018-11-03T02:43:49.389Z,92.19
2018-11-03T02:46:19.179Z,92.36
2018-11-03T02:48:47.758Z,92.88
2018-11-03T02:51:17.789Z,92.99
2018-11-03T02:53:47.785Z,93.09
2018-11-03T02:56:17.681Z,93.30
2018-11-03T02:58:47.291Z,93.40
2018-11-03T03:01:16.557Z,92.91
2018-11-03T03:03:46.631Z,92.79
2018-11-03T03:06:16.695Z,92.31
2018-11-03T03:08:46.234Z,91.67
2018-11-03T03:11:16.269Z,91.75
2018-11-03T03:13:46.886Z,90.76
2018-11-03T03:16:17.334Z,90.39
2018-11-03T03:18:46.719Z,90.72
2018-11-03T03:21:15.985Z,90.82
2018-11-03T03:23:46.487Z,90.08
2018-11-03T03:26:16.629Z,90.54
2018-11-03T03:28:46.806Z,90.57
2018-11-03T03:31:17.472Z,89.44
2018-11-03T03:33:46.785Z,90.04
2018-11-03T03:36:16.131Z,90.56
2018-11-03T03:38:46.671Z,91.20
2018-11-03T03:41:15.998Z,91.08
2018-11-03T03:43:46.188Z,91.11
2018-11-03T03:46:15.474Z,91.28
2018-11-03T03:48:45.680Z,91.26
2018-11-03T03:51:15.622Z,91.61
2018-11-03T03:53:44.665Z,90.69
2018-11-03T03:56:14.641Z,90.09
2018-11-03T03:58:44.617Z,90.17
2018-11-03T04:01:13.223Z,89.53
2018-11-03T04:03:43.225Z,88.71
2018-11-03T04:06:12.778Z,88.83
2018-11-03T04:08:42.441Z,89.43
2018-11-03T04:11:11.038Z,90.02
2018-11-03T04:13:39.608Z,90.34
2018-11-03T04:16:08.158Z,89.34
2018-11-03T04:18:36.725Z,89.52
2018-11-03T04:21:05.452Z,89.61
2018-11-03T04:23:34.018Z,90.17
2018-11-03T04:26:02.621Z,90.56
2018-11-03T04:28:32.077Z,90.13
2018-11-03T04:31:01.613Z,89.56
2018-11-03T04:33:30.949Z,89.94
2018-11-03T04:36:00.450Z,90.38
2018-11-03T04:38:29.062Z,90.85
2018-11-03T04:40:57.638Z,91.63
2018-11-03T04:43:27.179Z,92.04
2018-11-03T04:45:56.677Z,92.24
2018-11-03T04:48:26.159Z,91.80
2018-11-03T04:50:55.633Z,91.46
2018-11-03T04:53:24.195Z,91.46
2018-11-03T04:55:52.751Z,91.68
2018-11-03T04:58:21.323Z,91.59
2018-11-03T05:00:49.989Z,91.81
2018-11-03T05:03:18.595Z,91.31
2018-11-03T05:05:47.174Z,90.04
2018-11-03T05:08:17.613Z,90.04
2018-11-03T05:10:47.137Z,89.82
2018-11-03T05:13:16.353Z,89.46
2018-11-03T05:15:46.836Z,89.17
2018-11-03T05:18:16.260Z,89.06
2018-11-03T05:20:45.983Z,89.32
2018-11-03T05:23:16.588Z,89.58
2018-11-03T05:25:46.884Z,89.74
2018-11-03T05:28:16.524Z,89.77
2018-11-03T05:30:45.726Z,90.48
2018-11-03T05:33:15.957Z,91.10
2018-11-03T05:35:45.935Z,91.48
2018-11-03T05:38:15.623Z,92.42
2018-11-03T05:40:45.552Z,92.81
2018-11-03T05:43:15.859Z,92.55
2018-11-03T05:45:45.288Z,92.75
2018-11-03T05:48:14.809Z,92.66
2018-11-03T05:50:43.448Z,92.77
2018-11-03T05:53:13.409Z,92.31
2018-11-03T05:55:43.966Z,90.79
2018-11-03T05:58:14.552Z,90.62
2018-11-03T06:00:45.198Z,91.06
2018-11-03T06:03:15.251Z,90.18
2018-11-03T06:05:44.824Z,89.70
2018-11-03T06:08:15.371Z,89.61
2018-11-03T06:10:46.047Z,89.36
2018-11-03T06:13:15.594Z,89.62
2018-11-03T06:15:44.638Z,89.95
2018-11-03T06:18:14.980Z,90.79
2018-11-03T06:20:45.226Z,91.07
2018-11-03T06:23:14.613Z,90.92
2018-11-03T06:25:45.040Z,91.29
2018-11-03T06:28:14.373Z,91.57
2018-11-03T06:30:42.829Z,91.00
2018-11-03T06:33:11.346Z,90.45
2018-11-03T06:35:39.917Z,89.97
2018-11-03T06:38:08.863Z,89.98
2018-11-03T06:40:37.586Z,90.79
2018-11-03T06:43:06.709Z,91.18
2018-11-03T06:45:35.419Z,91.46
2018-11-03T06:48:04.112Z,92.01
2018-11-03T06:50:32.677Z,91.29
2018-11-03T06:53:01.694Z,90.08
2018-11-03T06:55:30.283Z,89.41
2018-11-03T06:57:58.938Z,89.42
2018-11-03T07:00:27.520Z,89.05
2018-11-03T07:02:56.342Z,88.88
2018-11-03T07:05:24.904Z,89.27
2018-11-03T07:07:53.698Z,89.85
2018-11-03T07:10:23.177Z,89.36
2018-11-03T07:12:51.924Z,88.61
2018-11-03T07:15:20.395Z,88.08
2018-11-03T07:17:48.987Z,87.99
2018-11-03T07:20:17.566Z,87.70
2018-11-03T07:22:46.891Z,87.33
2018-11-03T07:25:16.314Z,86.92
2018-11-03T07:27:45.904Z,86.88
2018-11-03T07:30:16.227Z,87.66
2018-11-03T07:32:45.290Z,87.71
2018-11-03T07:35:15.296Z,87.98
2018-11-03T07:37:44.177Z,87.69
2018-11-03T07:40:15.447Z,87.94
2018-11-03T07:42:45.778Z,87.74
2018-11-03T07:45:14.394Z,88.28
2018-11-03T07:47:44.631Z,87.54
2018-11-03T07:50:14.394Z,87.85
2018-11-03T07:52:44.370Z,86.95
2018-11-03T07:55:14.416Z,86.79
2018-11-03T07:57:43.289Z,86.57
2018-11-03T08:00:13.371Z,86.24
2018-11-03T08:02:41.981Z,85.86
2018-11-03T08:05:12.494Z,85.01
2018-11-03T08:07:42.099Z,85.28
2018-11-03T08:10:12.389Z,84.71
2018-11-03T08:12:41.102Z,84.33
2018-11-03T08:15:11.467Z,84.02
2018-11-03T08:17:41.316Z,84.00
2018-11-03T08:20:11.229Z,83.24
2018-11-03T08:22:40.993Z,83.29
2018-11-03T08:25:10.607Z,82.25
2018-11-03T08:27:39.404Z,82.05
2018-11-03T08:30:10.786Z,81.91
2018-11-03T08:32:40.240Z,81.48
2018-11-03T08:35:09.717Z,80.54
2018-11-03T08:37:38.858Z,80.09
2018-11-03T08:40:09.452Z,79.23
2018-11-03T08:42:39.166Z,78.83
2018-11-03T08:45:08.240Z,79.02
2018-11-03T08:47:36.922Z,79.30
2018-11-03T08:50:06.606Z,78.47
2018-11-03T08:52:36.159Z,78.67
2018-11-03T08:55:04.786Z,78.55
2018-11-03T08:57:33.396Z,78.23
2018-11-03T09:00:02.161Z,77.61
2018-11-03T09:02:30.747Z,77.69
2018-11-03T09:04:59.422Z,77.55
2018-11-03T09:07:29.088Z,77.54
2018-11-03T09:09:57.802Z,78.12
2018-11-03T09:12:26.426Z,78.18
2018-11-03T09:14:55.119Z,76.07
2018-11-03T09:17:23.862Z,77.75
2018-11-03T09:19:53.693Z,75.60
2018-11-03T09:22:23.690Z,76.54
2018-11-03T09:24:52.356Z,76.58
2018-11-03T09:27:21.903Z,75.39
2018-11-03T09:29:50.805Z,73.67
2018-11-03T09:32:19.479Z,75.84
2018-11-03T09:34:48.179Z,76.24
2018-11-03T09:37:17.469Z,76.19
2018-11-03T09:39:46.876Z,73.32
2018-11-03T09:42:17.668Z,73.44
2018-11-03T09:44:47.483Z,72.90
2018-11-03T09:47:16.972Z,73.96
2018-11-03T09:49:46.609Z,73.87
2018-11-03T09:52:17.492Z,73.03
2018-11-03T09:54:46.882Z,71.89
2018-11-03T09:57:16.359Z,72.11
2018-11-03T09:59:45.796Z,71.66
2018-11-03T10:02:15.238Z,71.90
2018-11-03T10:04:51.667Z,71.65
2018-11-03T10:07:21.408Z,71.35
2018-11-03T10:09:51.118Z,71.67
2018-11-03T10:12:20.760Z,72.53
2018-11-03T10:14:50.392Z,70.92
2018-11-03T10:17:19.847Z,69.38
2018-11-03T10:19:48.546Z,69.44
2018-11-03T10:22:18.101Z,67.85
2018-11-03T10:24:47.576Z,69.89
2018-11-03T10:27:17.026Z,68.30
2018-11-03T10:29:46.532Z,68.31
2018-11-03T10:32:16.760Z,67.72
2018-11-03T10:34:46.226Z,68.14
2018-11-03T10:37:15.301Z,68.87
2018-11-03T10:39:45.567Z,69.98
2018-11-03T10:42:15.648Z,70.17
2018-11-03T10:44:45.673Z,70.05
2018-11-03T10:47:14.519Z,68.86
2018-11-03T10:49:44.550Z,67.31
2018-11-03T10:52:15.310Z,65.30
2018-11-03T10:54:44.917Z,65.38
2018-11-03T10:57:14.594Z,65.08
2018-11-03T10:59:43.445Z,65.59
2018-11-03T11:02:17.195Z,67.93
2018-11-03T11:04:51.391Z,67.93
2018-11-03T11:07:25.235Z,69.36
2018-11-03T11:09:59.214Z,66.85
2018-11-03T11:12:33.189Z,65.10
2018-11-03T11:15:01.746Z,64.60
2018-11-03T11:17:30.291Z,65.86
2018-11-03T11:19:58.941Z,65.12
2018-11-03T11:22:28.393Z,65.36
2018-11-03T11:24:57.066Z,65.22
2018-11-03T11:27:25.663Z,66.36
2018-11-03T11:29:54.246Z,67.09
2018-11-03T11:32:22.809Z,66.74
2018-11-03T11:34:51.532Z,67.19
2018-11-03T11:37:20.330Z,67.65
2018-11-03T11:39:49.044Z,67.71
2018-11-03T11:42:17.685Z,68.83
2018-11-03T11:44:48.259Z,68.59
2018-11-03T11:47:16.955Z,69.31
2018-11-03T11:49:46.728Z,66.63
2018-11-03T11:52:16.182Z,67.55
2018-11-03T11:54:46.855Z,68.54
2018-11-03T11:57:15.908Z,67.37
2018-11-03T11:59:46.516Z,69.61
2018-11-03T12:02:16.520Z,68.23
2018-11-03T12:04:45.797Z,68.66
2018-11-03T12:07:14.598Z,70.41
2018-11-03T12:09:43.193Z,68.67
2018-11-03T12:12:12.767Z,68.15
2018-11-03T12:14:42.361Z,67.31
2018-11-03T12:17:10.898Z,67.28
2018-11-03T12:19:40.389Z,69.10
2018-11-03T12:22:09.863Z,69.46
2018-11-03T12:24:38.479Z,66.95
2018-11-03T12:27:07.995Z,66.15
2018-11-03T12:29:36.590Z,64.99
2018-11-03T12:32:06.220Z,64.28
2018-11-03T12:34:35.443Z,65.27
2018-11-03T12:37:04.967Z,64.24
2018-11-03T12:39:34.442Z,64.28
2018-11-03T12:42:03.878Z,62.15
2018-11-03T12:44:32.676Z,64.31
2018-11-03T12:47:02.237Z,62.11
2018-11-03T12:49:31.008Z,62.22
2018-11-03T12:52:00.613Z,62.18
2018-11-03T12:54:30.012Z,62.29
2018-11-03T12:56:59.519Z,64.51
2018-11-03T12:59:28.965Z,64.43
2018-11-03T13:01:58.348Z,63.76
2018-11-03T13:04:26.901Z,63.74
2018-11-03T13:06:56.544Z,63.74
2018-11-03T13:09:25.097Z,64.35
2018-11-03T13:11:53.673Z,64.62
2018-11-03T13:14:23.560Z,64.93
2018-11-03T13:16:52.918Z,64.48
2018-11-03T13:19:21.503Z,65.32
2018-11-03T13:21:51.134Z,62.51
2018-11-03T13:24:19.770Z,63.87
2018-11-03T13:26:48.336Z,63.98
2018-11-03T13:29:16.905Z,64.86
2018-11-03T13:31:46.421Z,64.66
2018-11-03T13:34:16.910Z,65.39
2018-11-03T13:36:47.570Z,66.10
2018-11-03T13:39:17.413Z,67.62
2018-11-03T13:41:46.933Z,66.68
2018-11-03T13:44:16.540Z,67.35
2018-11-03T13:46:45.998Z,66.50
2018-11-03T13:49:16.656Z,67.42
2018-11-03T13:51:47.468Z,68.40
2018-11-03T13:54:17.060Z,68.97
2018-11-03T13:56:46.920Z,66.56
2018-11-03T13:59:17.162Z,68.14
2018-11-03T14:01:46.806Z,69.16
2018-11-03T14:04:16.191Z,68.98
2018-11-03T14:06:46.800Z,69.63
2018-11-03T14:09:16.199Z,68.57
2018-11-03T14:11:45.969Z,68.16
2018-11-03T14:14:15.387Z,68.25
2018-11-03T14:16:45.382Z,69.22
2018-11-03T14:19:15.908Z,69.44
2018-11-03T14:21:45.120Z,69.79
2018-11-03T14:24:15.517Z,68.37
2018-11-03T14:26:44.652Z,67.57
2018-11-03T14:29:13.400Z,66.76
2018-11-03T14:31:42.043Z,67.68
2018-11-03T14:34:10.766Z,68.80
2018-11-03T14:36:39.478Z,69.70
2018-11-03T14:39:09.539Z,70.16
2018-11-03T14:41:39.255Z,68.06
2018-11-03T14:44:07.776Z,67.62
2018-11-03T14:46:36.344Z,67.80
2018-11-03T14:49:05.418Z,68.80
2018-11-03T14:51:34.172Z,69.34
2018-11-03T14:54:02.868Z,69.69
2018-11-03T14:56:31.401Z,68.78
2018-11-03T14:59:00.056Z,69.39
2018-11-03T15:01:29.068Z,70.80
2018-11-03T15:03:57.654Z,71.87
2018-11-03T15:06:26.452Z,72.02
2018-11-03T15:08:55.002Z,72.00
2018-11-03T15:11:23.535Z,71.86
2018-11-03T15:13:52.222Z,72.77
2018-11-03T15:16:21.798Z,73.27
2018-11-03T15:18:50.487Z,74.03
2018-11-03T15:21:19.094Z,74.35
2018-11-03T15:23:47.759Z,75.39
2018-11-03T15:26:17.504Z,75.08
2018-11-03T15:28:46.870Z,75.14
2018-11-03T15:31:16.157Z,75.74
2018-11-03T15:33:45.634Z,76.11
2018-11-03T15:36:17.592Z,76.50
2018-11-03T15:38:46.438Z,77.10
2018-11-03T15:41:16.953Z,77.23
2018-11-03T15:43:46.133Z,77.78
2018-11-03T15:46:15.375Z,78.42
2018-11-03T15:48:45.524Z,78.58
2018-11-03T15:51:14.676Z,79.15
2018-11-03T15:53:43.212Z,79.27
2018-11-03T15:56:12.684Z,78.95
2018-11-03T15:58:41.907Z,79.85
2018-11-03T16:01:10.476Z,79.87
2018-11-03T16:03:39.168Z,79.65
2018-11-03T16:06:07.707Z,79.25
2018-11-03T16:08:36.396Z,80.50
2018-11-03T16:11:05.109Z,80.86
2018-11-03T16:13:33.971Z,79.64
2018-11-03T16:16:02.522Z,80.30
2018-11-03T16:18:31.108Z,81.34
2018-11-03T16:21:00.573Z,81.29
2018-11-03T16:23:30.051Z,81.49
2018-11-03T16:25:59.826Z,81.83
2018-11-03T16:28:29.366Z,81.19
2018-11-03T16:30:57.912Z,81.77
2018-11-03T16:33:26.474Z,82.06
2018-11-03T16:35:55.154Z,83.26
2018-11-03T16:38:24.152Z,84.02
2018-11-03T16:40:53.840Z,84.10
2018-11-03T16:43:22.436Z,84.37
2018-11-03T16:45:51.938Z,84.63
2018-11-03T16:48:21.413Z,84.13
2018-11-03T16:50:50.008Z,84.50
2018-11-03T16:53:18.676Z,85.09
2018-11-03T16:55:47.272Z,85.11
2018-11-03T16:58:16.755Z,85.13
2018-11-03T17:00:46.083Z,85.09
2018-11-03T17:03:15.819Z,85.49
2018-11-03T17:05:45.239Z,85.17
2018-11-03T17:08:14.955Z,85.59
2018-11-03T17:10:44.618Z,85.26
2018-11-03T17:13:13.313Z,85.56
2018-11-03T17:15:41.880Z,85.54
2018-11-03T17:18:10.430Z,85.72
2018-11-03T17:20:39.344Z,85.75
2018-11-03T17:23:08.131Z,85.92
2018-11-03T17:25:37.079Z,86.02
2018-11-03T17:28:06.052Z,86.20
2018-11-03T17:30:35.643Z,86.46
2018-11-03T17:33:04.403Z,86.67
2018-11-03T17:35:33.165Z,87.03
2018-11-03T17:38:03.020Z,87.25
2018-11-03T17:40:31.621Z,87.01
2018-11-03T17:43:00.397Z,87.37
2018-11-03T17:45:29.206Z,87.48
2018-11-03T17:47:57.786Z,87.03
2018-11-03T17:50:26.431Z,87.91
2018-11-03T17:52:55.033Z,88.48
2018-11-03T17:55:23.570Z,88.42
2018-11-03T17:57:52.353Z,88.73
2018-11-03T18:00:21.056Z,89.11
2018-11-03T18:02:49.550Z,88.88
2018-11-03T18:05:18.123Z,89.27
2018-11-03T18:07:47.161Z,89.39
2018-11-03T18:10:16.387Z,88.58
2018-11-03T18:12:45.665Z,89.05
2018-11-03T18:15:14.452Z,89.46
2018-11-03T18:17:44.602Z,89.72
2018-11-03T18:20:13.292Z,89.97
2018-11-03T18:22:41.906Z,89.64
2018-11-03T18:25:11.201Z,89.55
2018-11-03T18:27:40.624Z,89.52
2018-11-03T18:30:10.618Z,89.64
2018-11-03T18:32:40.587Z,89.10
2018-11-03T18:35:09.364Z,89.11
2018-11-03T18:37:38.518Z,89.42
2018-11-03T18:40:07.884Z,89.52
2018-11-03T18:42:37.799Z,89.46
2018-11-03T18:45:06.516Z,89.13
2018-11-03T18:47:35.077Z,89.13
2018-11-03T18:50:05.364Z,89.55
2018-11-03T18:52:33.924Z,89.49
2018-11-03T18:55:02.530Z,89.67
2018-11-03T18:57:32.088Z,90.06
2018-11-03T19:00:00.728Z,89.86
2018-11-03T19:02:29.765Z,89.64
2018-11-03T19:04:58.404Z,89.38
2018-11-03T19:07:26.951Z,89.44
2018-11-03T19:09:56.631Z,89.86
2018-11-03T19:12:25.341Z,90.36
2018-11-03T19:14:54.800Z,90.41
2018-11-03T19:17:23.515Z,90.05
2018-11-03T19:19:52.326Z,90.14
2018-11-03T19:22:21.987Z,89.99
2018-11-03T19:24:51.545Z,90.05
2018-11-03T19:27:20.116Z,89.74
2018-11-03T19:29:49.631Z,89.94
2018-11-03T19:32:18.195Z,89.98
2018-11-03T19:34:46.805Z,90.02
2018-11-03T19:37:16.326Z,90.20
2018-11-03T19:39:45.713Z,90.57
2018-11-03T19:42:14.554Z,90.80
2018-11-03T19:44:43.523Z,91.04
2018-11-03T19:47:12.441Z,90.91
2018-11-03T19:49:41.374Z,91.10
2018-11-03T19:52:10.302Z,91.31
2018-11-03T19:54:38.958Z,91.60
2018-11-03T19:57:07.534Z,91.53
2018-11-03T19:59:36.129Z,91.45
2018-11-03T20:02:04.848Z,90.84
2018-11-03T20:04:34.403Z,90.76
2018-11-03T20:07:03.285Z,90.51
2018-11-03T20:09:31.843Z,90.24
2018-11-03T20:12:00.348Z,90.61
2018-11-03T20:14:29.025Z,90.32
2018-11-03T20:16:57.607Z,90.51
2018-11-03T20:19:27.028Z,90.45
2018-11-03T20:21:55.674Z,90.27
2018-11-03T20:24:24.240Z,89.64
2018-11-03T20:26:52.938Z,90.02
2018-11-03T20:29:21.511Z,90.06
2018-11-03T20:31:51.085Z,90.76
2018-11-03T20:34:20.520Z,90.95
2018-11-03T20:36:49.110Z,91.21
2018-11-03T20:39:18.538Z,91.52
2018-11-03T20:41:47.147Z,91.37
2018-11-03T20:44:16.667Z,91.20
2018-11-03T20:46:46.188Z,91.08
2018-11-03T20:49:14.908Z,90.98
2018-11-03T20:51:44.535Z,91.35
2018-11-03T20:54:13.310Z,91.56
2018-11-03T20:56:41.889Z,91.67
2018-11-03T20:59:11.283Z,91.59
2018-11-03T21:01:39.902Z,91.60
2018-11-03T21:04:08.454Z,91.74
2018-11-03T21:06:37.008Z,91.70
2018-11-03T21:09:07.390Z,91.17
2018-11-03T21:11:36.453Z,91.24
2018-11-03T21:14:05.472Z,91.36
2018-11-03T21:16:34.106Z,91.73
2018-11-03T21:19:03.751Z,92.11
2018-11-03T21:21:32.391Z,92.57
2018-11-03T21:24:01.065Z,92.97
2018-11-03T21:26:29.639Z,93.10
2018-11-03T21:28:58.255Z,93.17
2018-11-03T21:31:26.839Z,92.71
2018-11-03T21:33:55.441Z,92.71
2018-11-03T21:36:25.030Z,92.75
2018-11-03T21:38:53.707Z,93.03
2018-11-03T21:41:22.521Z,93.18
2018-11-03T21:43:52.015Z,93.15
2018-11-03T21:46:20.738Z,93.25
2018-11-03T21:48:50.311Z,93.28
2018-11-03T21:51:20.005Z,93.25
2018-11-03T21:53:48.590Z,93.06
2018-11-03T21:56:17.368Z,93.44
2018-11-03T21:58:46.569Z,93.33
2018-11-03T22:01:17.387Z,93.48
2018-11-03T22:03:47.430Z,93.46
2018-11-03T22:06:16.954Z,93.51
2018-11-03T22:08:46.199Z,93.62
2018-11-03T22:11:15.449Z,93.83
2018-11-03T22:13:44.735Z,93.70
2018-11-03T22:16:13.501Z,93.39
2018-11-03T22:18:43.985Z,93.54
2018-11-03T22:21:13.371Z,93.57
2018-11-03T22:23:42.822Z,93.82
2018-11-03T22:26:13.708Z,93.92
2018-11-03T22:28:42.357Z,94.19
2018-11-03T22:31:11.791Z,94.50
2018-11-03T22:33:41.320Z,93.92
2018-11-03T22:36:10.002Z,93.95
2018-11-03T22:38:38.543Z,93.73
2018-11-03T22:41:07.121Z,93.59
2018-11-03T22:43:35.745Z,94.39
2018-11-03T22:46:04.289Z,94.53
2018-11-03T22:48:32.955Z,94.60
2018-11-03T22:51:01.543Z,94.50
2018-11-03T22:53:30.127Z,94.75
2018-11-03T22:55:58.678Z,94.79
2018-11-03T22:58:27.204Z,94.77
2018-11-03T23:00:57.275Z,94.60
2018-11-03T23:03:26.601Z,94.32
2018-11-03T23:05:55.195Z,94.13
2018-11-03T23:08:24.106Z,93.65
2018-11-03T23:10:52.681Z,93.08
2018-11-03T23:13:21.229Z,92.75
2018-11-03T23:15:49.791Z,92.42
2018-11-03T23:18:18.473Z,92.09
2018-11-03T23:20:47.047Z,92.34
2018-11-03T23:23:17.482Z,92.19
2018-11-03T23:25:46.654Z,92.11
2018-11-03T23:28:16.137Z,92.20
2018-11-03T23:30:45.617Z,92.11
2018-11-03T23:33:14.519Z,91.71
2018-11-03T23:35:43.565Z,91.69
2018-11-03T23:38:12.094Z,91.73
2018-11-03T23:40:40.660Z,91.93
2018-11-03T23:43:09.333Z,91.73
2018-11-03T23:45:37.971Z,91.28
2018-11-03T23:48:07.573Z,91.04
2018-11-03T23:50:36.157Z,91.23
2018-11-03T23:53:04.810Z,91.13
2018-11-03T23:55:33.386Z,90.80
2018-11-03T23:58:01.941Z,91.28
