createdAt,value
2022-09-27T00:00:44.962Z,13.67
2022-09-27T00:03:13.598Z,13.67
2022-09-27T00:05:41.630Z,13.67
2022-09-27T00:08:10.575Z,13.66
2022-09-27T00:10:38.214Z,13.66
2022-09-27T00:13:05.783Z,13.65
2022-09-27T00:15:33.544Z,13.64
2022-09-27T00:18:01.166Z,13.63
2022-09-27T00:20:28.819Z,13.62
2022-09-27T00:22:56.371Z,13.60
2022-09-27T00:25:25.557Z,13.58
2022-09-27T00:27:53.141Z,13.56
2022-09-27T00:30:20.724Z,13.57
2022-09-27T00:32:48.283Z,13.57
2022-09-27T00:35:16.833Z,13.56
2022-09-27T00:37:44.542Z,13.54
2022-09-27T00:40:16.199Z,13.51
2022-09-27T00:42:48.209Z,13.49
2022-09-27T00:45:17.969Z,13.46
2022-09-27T00:47:54.197Z,13.44
2022-09-27T00:50:29.741Z,13.45
2022-09-27T00:53:05.514Z,13.45
2022-09-27T00:55:39.038Z,13.43
2022-09-27T00:58:09.196Z,13.40
2022-09-27T01:00:40.899Z,13.37
2022-09-27T01:03:13.696Z,13.35
2022-09-27T01:05:42.553Z,13.34
2022-09-27T01:08:10.353Z,13.34
2022-09-27T01:10:47.339Z,13.35
2022-09-27T01:13:26.277Z,13.37
2022-09-27T01:16:00.583Z,13.37
2022-09-27T01:18:35.963Z,13.38
2022-09-27T01:21:25.300Z,13.40
2022-09-27T01:24:07.963Z,13.41
2022-09-27T01:26:55.949Z,13.42
2022-09-27T01:29:31.118Z,13.39
2022-09-27T01:32:10.797Z,13.39
2022-09-27T01:34:45.951Z,13.38
2022-09-27T01:37:21.837Z,13.37
2022-09-27T01:39:57.263Z,13.38
2022-09-27T01:42:28.122Z,13.38
2022-09-27T01:45:02.223Z,13.36
2022-09-27T01:47:39.396Z,13.35
2022-09-27T01:50:12.569Z,13.35
2022-09-27T01:52:44.873Z,13.33
2022-09-27T01:55:16.044Z,13.32
2022-09-27T01:57:48.301Z,13.31
2022-09-27T02:00:16.201Z,13.32
2022-09-27T02:02:49.385Z,13.32
2022-09-27T02:05:20.015Z,13.33
2022-09-27T02:07:54.376Z,13.32
2022-09-27T02:10:26.025Z,13.31
2022-09-27T02:12:59.443Z,13.32
2022-09-27T02:15:27.820Z,13.33
2022-09-27T02:18:02.537Z,13.35
2022-09-27T02:20:34.881Z,13.33
2022-09-27T02:23:15.085Z,13.34
2022-09-27T02:25:47.828Z,13.32
2022-09-27T02:28:23.923Z,13.31
2022-09-27T02:30:51.536Z,13.28
2022-09-27T02:33:23.892Z,13.27
2022-09-27T02:35:51.465Z,13.28
2022-09-27T02:38:19.344Z,13.28
2022-09-27T02:40:48.568Z,13.27
2022-09-27T02:43:18.750Z,13.25
2022-09-27T02:45:58.260Z,13.25
2022-09-27T02:48:33.021Z,13.27
2022-09-27T02:51:18.895Z,13.28
2022-09-27T02:54:00.122Z,13.28
2022-09-27T02:56:36.290Z,13.25
2022-09-27T02:59:09.017Z,13.22
2022-09-27T03:01:43.488Z,13.18
2022-09-27T03:04:18.615Z,13.14
2022-09-27T03:06:48.240Z,13.13
2022-09-27T03:09:19.892Z,13.11
2022-09-27T03:11:47.675Z,13.06
2022-09-27T03:14:15.202Z,13.01
2022-09-27T03:16:42.735Z,12.94
2022-09-27T03:19:11.737Z,12.87
2022-09-27T03:21:39.316Z,12.83
2022-09-27T03:24:07.178Z,12.80
2022-09-27T03:26:34.720Z,12.75
2022-09-27T03:29:02.266Z,12.73
2022-09-27T03:31:30.477Z,12.72
2022-09-27T03:33:58.160Z,12.67
2022-09-27T03:36:27.399Z,12.62
2022-09-27T03:38:54.995Z,12.58
2022-09-27T03:41:22.714Z,12.54
2022-09-27T03:43:50.317Z,12.52
2022-09-27T03:46:17.963Z,12.52
2022-09-27T03:48:45.521Z,12.51
2022-09-27T03:51:13.195Z,12.47
2022-09-27T03:53:42.827Z,12.47
2022-09-27T03:56:10.857Z,12.42
2022-09-27T03:58:38.362Z,12.34
2022-09-27T04:01:05.919Z,12.30
2022-09-27T04:03:33.498Z,12.27
2022-09-27T04:06:01.007Z,12.25
2022-09-27T04:08:28.544Z,12.26
2022-09-27T04:10:57.529Z,12.24
2022-09-27T04:13:25.136Z,12.25
2022-09-27T04:15:52.748Z,12.26
2022-09-27T04:18:20.251Z,12.24
2022-09-27T04:20:47.809Z,12.23
2022-09-27T04:23:15.415Z,12.21
2022-09-27T04:25:43.282Z,12.19
2022-09-27T04:28:12.941Z,12.19
2022-09-27T04:30:41.352Z,12.16
2022-09-27T04:33:08.967Z,12.15
2022-09-27T04:35:54.186Z,12.14
2022-09-27T04:38:24.024Z,12.12
2022-09-27T04:40:51.724Z,12.08
2022-09-27T04:43:20.757Z,12.05
2022-09-27T04:45:48.296Z,12.01
2022-09-27T04:48:16.317Z,11.97
2022-09-27T04:50:43.809Z,11.95
2022-09-27T04:53:14.762Z,11.93
2022-09-27T04:55:46.283Z,11.93
2022-09-27T05:01:00.023Z,11.90
2022-09-27T05:06:10.963Z,11.84
2022-09-27T05:08:41.952Z,11.81
2022-09-27T05:16:32.012Z,11.72
2022-09-27T05:19:02.936Z,11.73
2022-09-27T05:21:33.152Z,11.72
2022-09-27T05:24:02.144Z,11.70
2022-09-27T05:26:31.117Z,11.69
2022-09-27T05:28:59.725Z,11.65
2022-09-27T05:31:29.923Z,11.61
2022-09-27T05:33:58.929Z,11.61
2022-09-27T05:36:27.729Z,11.64
2022-09-27T05:38:56.637Z,11.64
2022-09-27T05:41:26.424Z,11.62
2022-09-27T05:43:56.546Z,11.60
2022-09-27T05:46:26.566Z,11.58
2022-09-27T05:48:57.069Z,11.57
2022-09-27T05:51:25.777Z,11.59
2022-09-27T05:53:54.657Z,11.58
2022-09-27T05:56:27.215Z,11.57
2022-09-27T05:58:56.166Z,11.58
2022-09-27T06:01:27.960Z,11.55
2022-09-27T06:03:58.414Z,11.54
2022-09-27T06:06:26.973Z,11.51
2022-09-27T06:12:02.470Z,11.49
2022-09-27T06:14:33.981Z,11.45
2022-09-27T06:19:39.688Z,11.42
2022-09-27T06:22:08.636Z,11.41
2022-09-27T06:24:37.745Z,11.41
2022-09-27T06:29:42.353Z,11.42
2022-09-27T06:34:48.427Z,11.41
2022-09-27T06:37:17.291Z,11.40
2022-09-27T06:42:29.618Z,11.34
2022-09-27T06:47:40.100Z,11.29
2022-09-27T06:50:12.754Z,11.27
2022-09-27T06:52:47.990Z,11.29
2022-09-27T06:58:16.598Z,11.20
2022-09-27T07:00:48.120Z,11.19
2022-09-27T07:03:17.234Z,11.18
2022-09-27T07:05:57.766Z,11.15
2022-09-27T07:08:29.202Z,11.12
2022-09-27T07:11:03.233Z,11.12
2022-09-27T07:13:34.864Z,11.16
2022-09-27T07:16:04.203Z,11.18
2022-09-27T07:18:33.130Z,11.18
2022-09-27T07:21:03.503Z,11.18
2022-09-27T07:23:32.711Z,11.16
2022-09-27T07:26:04.768Z,11.16
2022-09-27T07:28:33.856Z,11.16
2022-09-27T07:31:04.103Z,11.18
2022-09-27T07:33:33.800Z,11.17
2022-09-27T07:36:08.709Z,11.17
2022-09-27T07:38:37.870Z,11.16
2022-09-27T07:41:10.497Z,11.12
2022-09-27T07:43:38.861Z,11.12
2022-09-27T07:48:43.777Z,11.08
2022-09-27T07:51:16.314Z,11.07
2022-09-27T07:53:45.438Z,11.09
2022-09-27T07:56:15.641Z,11.08
2022-09-27T07:58:45.026Z,11.09
2022-09-27T08:01:14.856Z,11.09
2022-09-27T08:03:43.972Z,11.06
2022-09-27T08:06:14.711Z,11.05
2022-09-27T08:08:43.955Z,11.05
2022-09-27T08:11:18.868Z,11.05
2022-09-27T08:13:52.709Z,11.05
2022-09-27T08:16:20.948Z,11.05
2022-09-27T08:18:49.294Z,11.06
2022-09-27T08:21:18.545Z,11.08
2022-09-27T08:23:49.160Z,11.10
2022-09-27T08:26:17.120Z,11.13
2022-09-27T08:28:45.234Z,11.13
2022-09-27T08:31:15.830Z,11.16
2022-09-27T08:33:44.580Z,11.19
2022-09-27T08:36:13.725Z,11.23
2022-09-27T08:38:46.985Z,11.21
2022-09-27T08:41:44.820Z,11.20
2022-09-27T08:44:20.395Z,11.24
2022-09-27T08:47:03.907Z,11.29
2022-09-27T08:49:39.923Z,11.33
2022-09-27T08:52:22.501Z,11.38
2022-09-27T08:54:53.101Z,11.42
2022-09-27T08:57:23.165Z,11.45
2022-09-27T09:00:07.229Z,11.46
2022-09-27T09:02:40.332Z,11.54
2022-09-27T09:05:19.794Z,11.62
2022-09-27T09:08:03.411Z,11.70
2022-09-27T09:11:04.668Z,11.75
2022-09-27T09:13:54.419Z,11.78
2022-09-27T09:16:38.036Z,11.80
2022-09-27T09:19:36.468Z,11.85
2022-09-27T09:22:50.082Z,11.89
2022-09-27T09:25:42.694Z,11.92
2022-09-27T09:28:28.065Z,11.91
2022-09-27T09:31:08.495Z,11.89
2022-09-27T09:33:41.765Z,11.89
2022-09-27T09:36:15.589Z,11.92
2022-09-27T09:38:52.721Z,12.02
2022-09-27T09:41:29.720Z,12.14
2022-09-27T09:44:02.796Z,12.32
2022-09-27T09:46:40.189Z,12.43
2022-09-27T09:49:20.066Z,12.50
2022-09-27T09:52:06.493Z,12.55
2022-09-27T09:54:42.484Z,12.61
2022-09-27T09:57:17.683Z,12.60
2022-09-27T09:59:54.973Z,12.61
2022-09-27T10:02:30.600Z,12.60
2022-09-27T10:05:07.466Z,12.60
2022-09-27T10:07:43.563Z,12.57
2022-09-27T10:10:18.998Z,12.56
2022-09-27T10:12:51.972Z,12.55
2022-09-27T10:15:28.243Z,12.56
2022-09-27T10:18:00.911Z,12.57
2022-09-27T10:20:34.338Z,12.65
2022-09-27T10:23:10.771Z,12.69
2022-09-27T10:25:52.839Z,12.76
2022-09-27T10:28:34.114Z,12.81
2022-09-27T10:31:07.643Z,12.82
2022-09-27T10:33:39.651Z,12.81
2022-09-27T10:36:28.175Z,12.80
2022-09-27T10:39:06.463Z,12.79
2022-09-27T10:41:37.032Z,12.76
2022-09-27T10:44:22.722Z,12.73
2022-09-27T10:47:00.768Z,12.70
2022-09-27T10:49:33.433Z,12.69
2022-09-27T10:52:07.304Z,12.70
2022-09-27T10:54:48.069Z,12.68
2022-09-27T10:57:22.590Z,12.75
2022-09-27T10:59:59.646Z,13.00
2022-09-27T11:02:33.556Z,13.42
2022-09-27T11:05:16.656Z,13.79
2022-09-27T11:08:07.550Z,14.17
2022-09-27T11:10:44.175Z,14.36
2022-09-27T11:13:17.727Z,14.45
2022-09-27T11:16:22.775Z,14.51
2022-09-27T11:19:15.568Z,14.54
2022-09-27T11:21:51.970Z,14.59
2022-09-27T11:24:56.330Z,14.55
2022-09-27T11:27:38.581Z,14.50
2022-09-27T11:30:18.278Z,14.46
2022-09-27T11:33:12.859Z,14.45
2022-09-27T11:35:58.710Z,14.42
2022-09-27T11:38:53.088Z,14.41
2022-09-27T11:41:34.900Z,14.38
2022-09-27T11:44:21.680Z,14.33
2022-09-27T11:47:00.479Z,14.28
2022-09-27T11:50:07.729Z,14.18
2022-09-27T11:52:51.017Z,14.04
2022-09-27T11:55:33.298Z,13.92
2022-09-27T11:58:12.496Z,13.84
2022-09-27T12:00:58.033Z,13.81
2022-09-27T12:04:09.081Z,13.80
2022-09-27T12:06:49.591Z,13.76
2022-09-27T12:09:25.413Z,13.70
2022-09-27T12:11:58.953Z,13.69
2022-09-27T12:14:36.609Z,13.69
2022-09-27T12:17:08.369Z,13.73
2022-09-27T12:19:42.107Z,13.73
2022-09-27T12:22:40.341Z,13.75
2022-09-27T12:25:20.495Z,13.79
2022-09-27T12:27:58.481Z,13.83
2022-09-27T12:30:41.983Z,13.86
2022-09-27T12:33:19.387Z,13.87
2022-09-27T12:35:56.549Z,13.89
2022-09-27T12:38:39.581Z,13.89
2022-09-27T12:41:13.738Z,13.91
2022-09-27T12:43:48.754Z,13.90
2022-09-27T12:46:30.722Z,13.88
2022-09-27T12:49:09.561Z,13.87
2022-09-27T12:51:42.705Z,13.88
2022-09-27T12:54:36.594Z,13.86
2022-09-27T12:57:20.302Z,13.85
2022-09-27T13:00:03.637Z,13.83
2022-09-27T13:03:15.642Z,13.79
2022-09-27T13:06:09.504Z,13.54
2022-09-27T13:09:17.503Z,13.24
2022-09-27T13:11:55.503Z,12.99
2022-09-27T13:14:35.988Z,12.80
2022-09-27T13:17:04.989Z,12.65
2022-09-27T13:19:56.427Z,12.51
2022-09-27T13:22:52.568Z,12.38
2022-09-27T13:25:53.057Z,12.27
2022-09-27T13:28:37.187Z,12.16
2022-09-27T13:31:10.857Z,12.12
2022-09-27T13:33:49.849Z,12.10
2022-09-27T13:36:30.967Z,12.08
2022-09-27T13:39:24.584Z,12.03
2022-09-27T13:42:11.606Z,12.04
2022-09-27T13:44:55.410Z,12.06
2022-09-27T13:47:42.847Z,12.07
2022-09-27T13:50:22.355Z,12.07
2022-09-27T13:53:03.963Z,12.08
2022-09-27T13:55:49.923Z,12.11
2022-09-27T13:58:40.596Z,12.13
2022-09-27T14:01:18.823Z,12.13
2022-09-27T14:03:51.524Z,12.14
2022-09-27T14:06:26.000Z,12.15
2022-09-27T14:08:57.791Z,12.12
2022-09-27T14:36:19.380Z,12.17
2022-09-27T14:57:57.641Z,11.85
2022-09-27T15:22:42.357Z,11.72
2022-09-27T15:27:59.353Z,11.67
2022-09-27T15:33:09.271Z,11.66
2022-09-27T15:38:36.858Z,11.65
2022-09-27T15:51:48.939Z,11.59
2022-09-27T15:54:22.596Z,11.58
2022-09-27T16:02:16.907Z,11.55
2022-09-27T16:04:46.472Z,11.56
2022-09-27T16:07:16.671Z,11.58
2022-09-27T16:09:47.417Z,11.60
2022-09-27T16:12:17.339Z,11.64
2022-09-27T16:14:46.921Z,11.65
2022-09-27T16:17:16.244Z,11.66
2022-09-27T16:19:45.723Z,11.65
2022-09-27T16:22:14.805Z,11.67
2022-09-27T16:24:44.244Z,11.68
2022-09-27T16:27:21.194Z,11.68
2022-09-27T16:35:20.867Z,11.65
2022-09-27T16:37:59.350Z,11.63
2022-09-27T16:40:40.694Z,11.59
2022-09-27T16:43:42.469Z,11.54
2022-09-27T16:46:22.659Z,11.52
2022-09-27T16:51:55.455Z,11.46
2022-09-27T16:54:29.465Z,11.48
2022-09-27T16:57:01.355Z,11.47
2022-09-27T17:05:57.445Z,11.46
2022-09-27T17:08:37.894Z,11.46
2022-09-27T17:11:20.847Z,11.43
2022-09-27T17:13:55.416Z,11.43
2022-09-27T17:16:39.274Z,11.45
2022-09-27T17:19:11.863Z,11.45
2022-09-27T17:21:46.445Z,11.45
2022-09-27T17:24:16.333Z,11.45
2022-09-27T17:26:55.955Z,11.45
2022-09-27T17:29:29.247Z,11.44
2022-09-27T17:32:04.066Z,11.44
2022-09-27T17:34:55.050Z,11.45
2022-09-27T17:37:31.929Z,11.44
2022-09-27T17:40:18.376Z,11.45
2022-09-27T17:43:04.432Z,11.43
2022-09-27T17:45:36.994Z,11.40
2022-09-27T17:48:30.021Z,11.39
2022-09-27T17:51:01.347Z,11.39
2022-09-27T17:53:36.072Z,11.34
2022-09-27T17:56:09.057Z,11.34
2022-09-27T17:58:40.879Z,11.35
2022-09-27T18:01:09.133Z,11.32
2022-09-27T18:06:28.496Z,11.31
2022-09-27T18:09:32.415Z,11.33
2022-09-27T18:21:39.841Z,11.31
2022-09-27T18:39:15.406Z,11.25
2022-09-27T18:41:43.217Z,11.25
2022-09-27T18:44:21.172Z,11.27
2022-09-27T18:58:21.594Z,11.24
2022-09-27T19:00:59.329Z,11.23
2022-09-27T19:09:02.050Z,11.24
2022-09-27T19:11:44.384Z,11.21
2022-09-27T19:17:13.000Z,11.22
2022-09-27T19:22:23.690Z,11.16
2022-09-27T19:27:41.302Z,11.12
2022-09-27T20:13:41.597Z,10.92
2022-09-27T20:16:12.660Z,10.90
2022-09-27T20:18:42.438Z,10.88
2022-09-27T20:21:13.392Z,10.87
2022-09-27T20:23:44.494Z,10.86
2022-09-27T20:26:14.427Z,10.84
2022-09-27T20:28:45.097Z,10.83
2022-09-27T20:31:17.565Z,10.82
2022-09-27T20:33:46.923Z,10.80
2022-09-27T20:36:17.264Z,10.80
2022-09-27T20:38:49.576Z,10.79
2022-09-27T20:41:25.182Z,10.78
2022-09-27T20:44:00.436Z,10.78
2022-09-27T20:46:31.465Z,10.79
2022-09-27T20:49:05.712Z,10.81
2022-09-27T20:51:34.801Z,10.79
2022-09-27T20:54:05.055Z,10.78
2022-09-27T20:56:38.636Z,10.78
2022-09-27T20:59:18.810Z,10.75
2022-09-27T21:07:39.866Z,10.78
2022-09-27T21:13:47.421Z,10.68
2022-09-27T21:16:20.404Z,10.57
2022-09-27T21:19:05.758Z,10.54
2022-09-27T21:21:40.843Z,10.57
2022-09-27T21:24:34.205Z,10.58
2022-09-27T21:27:07.503Z,10.58
2022-09-27T21:29:45.549Z,10.61
2022-09-27T21:32:38.736Z,10.62
2022-09-27T21:35:18.402Z,10.60
2022-09-27T21:37:49.399Z,10.60
2022-09-27T21:40:51.141Z,10.58
2022-09-27T21:43:25.085Z,10.55
2022-09-27T21:45:55.901Z,10.52
2022-09-27T21:48:32.333Z,10.52
2022-09-27T21:51:35.077Z,10.52
2022-09-27T21:57:03.690Z,10.40
2022-09-27T21:59:34.247Z,10.38
2022-09-27T22:02:14.770Z,10.38
2022-09-27T22:05:03.042Z,10.39
2022-09-27T22:07:35.894Z,10.35
2022-09-27T22:10:09.022Z,10.31
2022-09-27T22:12:40.616Z,10.30
2022-09-27T22:15:13.448Z,10.26
2022-09-27T22:17:41.647Z,10.24
2022-09-27T22:20:13.944Z,10.22
2022-09-27T22:22:42.201Z,10.16
2022-09-27T22:25:15.292Z,10.05
2022-09-27T22:27:52.675Z,10.03
2022-09-27T22:30:26.485Z,10.02
2022-09-27T22:32:57.128Z,9.97
2022-09-27T22:35:30.531Z,9.95
2022-09-27T22:37:58.760Z,9.89
2022-09-27T22:40:30.841Z,9.85
2022-09-27T22:42:59.857Z,9.78
2022-09-27T22:45:30.968Z,9.73
2022-09-27T22:48:00.276Z,9.68
2022-09-27T22:50:31.845Z,9.66
2022-09-27T22:53:03.575Z,9.71
2022-09-27T22:55:37.613Z,9.79
2022-09-27T22:58:11.165Z,9.87
2022-09-27T23:00:43.065Z,9.95
2022-09-27T23:03:11.649Z,9.91
2022-09-27T23:05:49.462Z,9.87
2022-09-27T23:08:25.888Z,9.85
2022-09-27T23:10:54.869Z,9.84
2022-09-27T23:13:24.129Z,9.85
2022-09-27T23:16:09.437Z,9.88
2022-09-27T23:18:38.581Z,9.95
2022-09-27T23:21:14.701Z,9.99
2022-09-27T23:23:53.763Z,9.93
2022-09-27T23:26:30.577Z,9.88
2022-09-27T23:29:02.211Z,9.80
2022-09-27T23:31:38.542Z,9.74
2022-09-27T23:34:10.922Z,9.79
2022-09-27T23:36:47.799Z,9.81
2022-09-27T23:39:19.264Z,9.87
2022-09-27T23:41:50.827Z,9.94
2022-09-27T23:44:21.345Z,9.98
2022-09-27T23:46:53.346Z,10.04
2022-09-27T23:49:26.183Z,10.08
2022-09-27T23:52:01.021Z,10.13
2022-09-27T23:54:33.726Z,10.17
2022-09-27T23:57:13.547Z,10.20
2022-09-27T23:59:53.459Z,10.18
