createdAt,value
2022-09-23T00:00:23.880Z,7.02
2022-09-23T00:01:23.883Z,7.02
2022-09-23T00:02:24.123Z,7.13
2022-09-23T00:03:23.804Z,7.15
2022-09-23T00:04:23.836Z,7.15
2022-09-23T00:05:23.803Z,7.19
2022-09-23T00:06:24.720Z,7.22
2022-09-23T00:07:23.765Z,7.24
2022-09-23T00:08:23.765Z,7.35
2022-09-23T00:09:23.721Z,7.38
2022-09-23T00:10:23.766Z,7.37
2022-09-23T00:11:23.699Z,7.34
2022-09-23T00:12:23.708Z,7.31
2022-09-23T00:13:23.697Z,7.26
2022-09-23T00:14:23.686Z,7.27
2022-09-23T00:15:23.658Z,7.34
2022-09-23T00:16:23.871Z,7.32
2022-09-23T00:17:23.624Z,7.34
2022-09-23T00:18:23.614Z,7.29
2022-09-23T00:19:23.627Z,7.31
2022-09-23T00:20:23.599Z,7.29
2022-09-23T00:21:23.576Z,7.29
2022-09-23T00:22:23.708Z,7.29
2022-09-23T00:23:23.567Z,7.29
2022-09-23T00:24:23.529Z,7.29
2022-09-23T00:25:23.534Z,7.29
2022-09-23T00:26:23.530Z,7.27
2022-09-23T00:27:23.501Z,7.26
2022-09-23T00:28:23.720Z,7.22
2022-09-23T00:29:23.488Z,7.20
2022-09-23T00:30:23.589Z,7.17
2022-09-23T00:31:23.491Z,7.17
2022-09-23T00:32:23.427Z,7.17
2022-09-23T00:33:23.420Z,7.17
2022-09-23T00:34:23.462Z,7.16
2022-09-23T00:35:23.380Z,7.13
2022-09-23T00:36:23.377Z,7.09
2022-09-23T00:37:23.375Z,7.07
2022-09-23T00:38:23.359Z,7.04
2022-09-23T00:39:23.353Z,6.99
2022-09-23T00:40:23.491Z,6.98
2022-09-23T00:41:23.301Z,6.95
2022-09-23T00:42:23.305Z,6.95
2022-09-23T00:43:23.282Z,6.97
2022-09-23T00:44:23.262Z,6.99
2022-09-23T00:45:23.285Z,7.02
2022-09-23T00:46:23.330Z,7.01
2022-09-23T00:47:23.236Z,7.01
2022-09-23T00:48:23.226Z,6.99
2022-09-23T00:49:23.191Z,6.95
2022-09-23T00:50:23.192Z,6.89
2022-09-23T00:51:23.184Z,6.84
2022-09-23T00:52:24.167Z,6.80
2022-09-23T00:53:23.142Z,6.80
2022-09-23T00:54:23.147Z,6.77
2022-09-23T00:55:23.146Z,6.77
2022-09-23T00:56:23.105Z,6.72
2022-09-23T00:57:24.064Z,6.71
2022-09-23T00:58:23.219Z,6.66
2022-09-23T00:59:23.077Z,6.63
2022-09-23T01:00:23.078Z,6.65
2022-09-23T01:01:23.059Z,6.63
2022-09-23T01:02:23.067Z,6.61
2022-09-23T01:03:23.029Z,6.59
2022-09-23T01:04:23.130Z,6.59
2022-09-23T01:05:22.992Z,6.56
2022-09-23T01:06:22.967Z,6.54
2022-09-23T01:07:22.969Z,6.54
2022-09-23T01:08:22.969Z,6.53
2022-09-23T01:09:22.944Z,6.53
2022-09-23T01:10:23.062Z,6.50
2022-09-23T01:11:22.910Z,6.51
2022-09-23T01:12:22.910Z,6.50
2022-09-23T01:13:22.897Z,6.56
2022-09-23T01:14:22.881Z,6.63
2022-09-23T01:15:22.864Z,6.69
2022-09-23T01:16:23.105Z,6.73
2022-09-23T01:17:22.851Z,6.73
2022-09-23T01:18:22.836Z,6.73
2022-09-23T01:19:22.814Z,6.73
2022-09-23T01:20:22.781Z,6.72
2022-09-23T01:21:22.784Z,6.68
2022-09-23T01:22:22.815Z,6.65
2022-09-23T01:23:22.739Z,6.63
2022-09-23T01:24:22.738Z,6.62
2022-09-23T01:25:22.726Z,6.61
2022-09-23T01:26:22.763Z,6.61
2022-09-23T01:27:22.705Z,6.65
2022-09-23T01:28:22.808Z,6.65
2022-09-23T01:29:22.678Z,6.72
2022-09-23T01:30:23.623Z,6.84
2022-09-23T01:31:22.744Z,6.91
2022-09-23T01:32:22.629Z,6.99
2022-09-23T01:33:22.620Z,7.15
2022-09-23T01:34:22.629Z,7.20
2022-09-23T01:35:22.612Z,7.24
2022-09-23T01:36:22.588Z,7.32
2022-09-23T01:37:22.550Z,7.37
2022-09-23T01:38:22.548Z,7.41
2022-09-23T01:39:22.552Z,7.42
2022-09-23T01:40:22.676Z,7.41
2022-09-23T01:41:22.506Z,7.44
2022-09-23T01:42:22.505Z,7.47
2022-09-23T01:43:22.483Z,7.53
2022-09-23T01:44:22.498Z,7.52
2022-09-23T01:45:22.490Z,7.49
2022-09-23T01:46:23.507Z,7.45
2022-09-23T01:47:22.440Z,7.41
2022-09-23T01:48:22.500Z,7.32
2022-09-23T01:49:22.411Z,7.31
2022-09-23T01:50:23.345Z,7.31
2022-09-23T01:51:22.374Z,7.27
2022-09-23T01:52:22.542Z,7.26
2022-09-23T01:53:22.376Z,7.26
2022-09-23T01:54:23.045Z,7.23
2022-09-23T01:55:22.320Z,7.20
2022-09-23T01:56:22.314Z,7.27
2022-09-23T01:57:22.315Z,7.31
2022-09-23T01:58:22.396Z,7.34
2022-09-23T01:59:23.230Z,7.37
2022-09-23T02:00:22.269Z,7.35
2022-09-23T02:01:22.295Z,7.35
2022-09-23T02:02:22.296Z,7.34
2022-09-23T02:03:22.218Z,7.32
2022-09-23T02:04:22.314Z,7.31
2022-09-23T02:05:22.203Z,7.24
2022-09-23T02:06:22.178Z,7.20
2022-09-23T02:07:22.172Z,7.16
2022-09-23T02:08:22.162Z,7.13
2022-09-23T02:09:22.133Z,7.09
2022-09-23T02:10:22.172Z,7.05
2022-09-23T02:11:22.106Z,7.01
2022-09-23T02:12:22.100Z,6.95
2022-09-23T02:13:22.093Z,6.94
2022-09-23T02:14:22.069Z,6.90
2022-09-23T02:15:22.064Z,6.89
2022-09-23T02:16:22.248Z,6.86
2022-09-23T02:17:22.021Z,6.84
2022-09-23T02:18:22.044Z,6.83
2022-09-23T02:19:22.015Z,6.80
2022-09-23T02:20:21.993Z,6.79
2022-09-23T02:21:22.003Z,6.77
2022-09-23T02:22:22.085Z,6.73
2022-09-23T02:23:21.965Z,6.72
2022-09-23T02:24:21.966Z,6.71
2022-09-23T02:25:21.934Z,6.69
2022-09-23T02:26:21.919Z,6.71
2022-09-23T02:27:21.917Z,6.72
2022-09-23T02:28:21.927Z,6.72
2022-09-23T02:29:21.866Z,6.72
2022-09-23T02:30:21.887Z,6.72
2022-09-23T02:31:21.875Z,6.73
2022-09-23T02:32:21.839Z,6.77
2022-09-23T02:33:22.526Z,6.79
2022-09-23T02:34:21.835Z,6.77
2022-09-23T02:35:21.799Z,6.77
2022-09-23T02:36:21.797Z,6.77
2022-09-23T02:37:21.755Z,6.77
2022-09-23T02:38:21.770Z,6.77
2022-09-23T02:39:21.738Z,6.76
2022-09-23T02:40:21.896Z,6.77
2022-09-23T02:41:21.719Z,6.77
2022-09-23T02:42:21.809Z,6.77
2022-09-23T02:43:21.698Z,6.79
2022-09-23T02:44:21.675Z,6.79
2022-09-23T02:45:21.672Z,6.79
2022-09-23T02:46:21.702Z,6.81
2022-09-23T02:47:21.641Z,6.83
2022-09-23T02:48:21.634Z,6.84
2022-09-23T02:49:21.630Z,6.87
2022-09-23T02:50:21.611Z,6.90
2022-09-23T02:51:21.571Z,6.95
2022-09-23T02:52:21.603Z,6.94
2022-09-23T02:53:21.572Z,6.97
2022-09-23T02:54:21.540Z,6.99
2022-09-23T02:55:21.533Z,6.99
2022-09-23T02:56:21.527Z,7.01
2022-09-23T02:57:21.491Z,7.05
2022-09-23T02:58:21.526Z,7.05
2022-09-23T02:59:21.494Z,7.05
2022-09-23T03:00:21.474Z,7.07
2022-09-23T03:01:21.455Z,7.12
2022-09-23T03:02:21.528Z,7.13
2022-09-23T03:03:21.422Z,7.15
2022-09-23T03:04:21.432Z,7.19
2022-09-23T03:05:21.410Z,7.20
2022-09-23T03:06:21.393Z,7.20
2022-09-23T03:07:21.408Z,7.20
2022-09-23T03:08:21.388Z,7.22
2022-09-23T03:09:21.341Z,7.20
2022-09-23T03:10:21.478Z,7.24
2022-09-23T03:11:21.316Z,7.22
2022-09-23T03:12:21.302Z,7.20
2022-09-23T03:13:21.305Z,7.19
2022-09-23T03:14:21.293Z,7.19
2022-09-23T03:15:21.266Z,7.19
2022-09-23T03:16:21.319Z,7.19
2022-09-23T03:17:21.969Z,7.20
2022-09-23T03:18:21.245Z,7.22
2022-09-23T03:19:21.236Z,7.24
2022-09-23T03:20:21.210Z,7.26
2022-09-23T03:21:21.178Z,7.24
2022-09-23T03:22:21.203Z,7.29
2022-09-23T03:23:21.157Z,7.32
2022-09-23T03:24:21.140Z,7.34
2022-09-23T03:25:21.163Z,7.32
2022-09-23T03:26:21.115Z,7.34
2022-09-23T03:27:21.114Z,7.31
2022-09-23T03:28:21.213Z,7.31
2022-09-23T03:29:21.076Z,7.32
2022-09-23T03:30:21.070Z,7.32
2022-09-23T03:31:21.109Z,7.31
2022-09-23T03:32:21.056Z,7.27
2022-09-23T03:33:21.034Z,7.24
2022-09-23T03:34:21.071Z,7.27
2022-09-23T03:35:21.005Z,7.27
2022-09-23T03:36:20.978Z,7.26
2022-09-23T03:37:20.998Z,7.23
2022-09-23T03:38:20.950Z,7.26
2022-09-23T03:39:20.956Z,7.27
2022-09-23T03:40:21.138Z,7.27
2022-09-23T03:41:20.923Z,7.29
2022-09-23T03:42:20.930Z,7.35
2022-09-23T03:43:20.895Z,7.37
2022-09-23T03:44:20.874Z,7.38
2022-09-23T03:45:20.960Z,7.40
2022-09-23T03:46:20.901Z,7.40
2022-09-23T03:47:20.887Z,7.40
2022-09-23T03:48:20.818Z,7.41
2022-09-23T03:49:21.528Z,7.40
2022-09-23T03:50:20.788Z,7.37
2022-09-23T03:51:20.799Z,7.38
2022-09-23T03:52:20.901Z,7.40
2022-09-23T03:53:20.769Z,7.40
2022-09-23T03:54:20.781Z,7.37
2022-09-23T03:55:20.745Z,7.37
2022-09-23T03:56:20.717Z,7.37
2022-09-23T03:57:20.721Z,7.38
2022-09-23T03:58:20.757Z,7.37
2022-09-23T03:59:20.692Z,7.35
2022-09-23T04:00:20.700Z,7.31
2022-09-23T04:01:20.689Z,7.29
2022-09-23T04:02:20.712Z,7.23
2022-09-23T04:03:20.643Z,7.20
2022-09-23T04:04:20.742Z,7.15
2022-09-23T04:05:20.625Z,7.12
2022-09-23T04:06:20.595Z,7.07
2022-09-23T04:07:20.580Z,7.07
2022-09-23T04:08:20.565Z,7.04
2022-09-23T04:09:20.578Z,7.01
2022-09-23T04:10:20.561Z,6.99
2022-09-23T04:11:20.538Z,6.94
2022-09-23T04:12:20.517Z,6.86
2022-09-23T04:13:21.461Z,6.84
2022-09-23T04:14:20.496Z,6.83
2022-09-23T04:15:20.473Z,6.84
2022-09-23T04:16:20.614Z,6.83
2022-09-23T04:17:20.457Z,6.83
2022-09-23T04:18:20.428Z,6.83
2022-09-23T04:19:20.443Z,6.86
2022-09-23T04:20:20.418Z,6.90
2022-09-23T04:21:20.395Z,6.90
2022-09-23T04:22:20.428Z,6.91
2022-09-23T04:23:20.374Z,6.98
2022-09-23T04:24:20.363Z,7.07
2022-09-23T04:25:20.361Z,7.12
2022-09-23T04:26:20.325Z,7.17
2022-09-23T04:27:20.332Z,7.19
2022-09-23T04:28:20.420Z,7.16
2022-09-23T04:29:20.280Z,7.12
2022-09-23T04:30:20.271Z,7.09
2022-09-23T04:31:20.312Z,7.05
2022-09-23T04:32:20.258Z,7.04
2022-09-23T04:33:20.262Z,7.05
2022-09-23T04:34:20.338Z,7.04
2022-09-23T04:35:20.209Z,7.01
2022-09-23T04:36:20.189Z,6.99
2022-09-23T04:37:20.205Z,6.98
2022-09-23T04:38:20.159Z,6.97
2022-09-23T04:39:20.163Z,6.95
2022-09-23T04:40:20.308Z,6.94
2022-09-23T04:41:20.951Z,6.90
2022-09-23T04:42:20.114Z,6.87
2022-09-23T04:43:20.110Z,6.83
2022-09-23T04:44:20.084Z,6.83
2022-09-23T04:45:20.096Z,6.81
2022-09-23T04:46:20.247Z,6.80
2022-09-23T04:47:20.098Z,6.79
2022-09-23T04:48:20.059Z,6.79
2022-09-23T04:49:20.041Z,6.76
2022-09-23T04:50:20.001Z,6.73
2022-09-23T04:51:20.015Z,6.72
2022-09-23T04:52:20.107Z,6.68
2022-09-23T04:53:19.954Z,6.62
2022-09-23T04:54:19.971Z,6.56
2022-09-23T04:55:19.948Z,6.48
2022-09-23T04:56:19.917Z,6.44
2022-09-23T04:57:19.931Z,6.46
2022-09-23T04:58:20.038Z,6.44
2022-09-23T04:59:19.908Z,6.46
2022-09-23T05:00:19.953Z,6.46
2022-09-23T05:01:19.901Z,6.44
2022-09-23T05:02:19.895Z,6.43
2022-09-23T05:03:19.827Z,6.50
2022-09-23T05:04:19.861Z,6.54
2022-09-23T05:05:19.833Z,6.56
2022-09-23T05:06:19.803Z,6.58
2022-09-23T05:07:19.810Z,6.59
2022-09-23T05:08:19.771Z,6.62
2022-09-23T05:09:19.772Z,6.62
2022-09-23T05:10:19.867Z,6.65
2022-09-23T05:11:19.745Z,6.65
2022-09-23T05:12:19.714Z,6.65
2022-09-23T05:13:19.699Z,6.62
2022-09-23T05:14:19.700Z,6.62
2022-09-23T05:15:19.689Z,6.61
2022-09-23T05:16:19.750Z,6.66
2022-09-23T05:17:19.657Z,6.72
2022-09-23T05:18:20.906Z,6.77
2022-09-23T05:19:19.636Z,6.80
2022-09-23T05:20:19.630Z,6.79
2022-09-23T05:21:19.604Z,6.77
2022-09-23T05:22:19.706Z,6.73
2022-09-23T05:23:19.584Z,6.69
2022-09-23T05:24:19.554Z,6.73
2022-09-23T05:25:19.558Z,6.83
2022-09-23T05:26:19.553Z,6.90
2022-09-23T05:27:19.528Z,6.97
2022-09-23T05:28:19.639Z,6.99
2022-09-23T05:29:19.502Z,7.01
2022-09-23T05:30:19.488Z,7.04
2022-09-23T05:31:20.611Z,7.05
2022-09-23T05:32:19.459Z,7.08
2022-09-23T05:33:19.449Z,7.15
2022-09-23T05:34:19.535Z,7.19
2022-09-23T05:35:19.438Z,7.23
2022-09-23T05:36:19.402Z,7.26
2022-09-23T05:37:19.397Z,7.26
2022-09-23T05:38:19.351Z,7.27
2022-09-23T05:39:19.359Z,7.34
2022-09-23T05:40:19.533Z,7.35
2022-09-23T05:41:19.320Z,7.34
2022-09-23T05:42:19.316Z,7.27
2022-09-23T05:43:19.289Z,7.26
2022-09-23T05:44:19.278Z,7.22
2022-09-23T05:45:19.282Z,7.19
2022-09-23T05:46:19.306Z,7.13
2022-09-23T05:47:19.255Z,7.08
2022-09-23T05:48:19.232Z,7.05
2022-09-23T05:49:19.216Z,7.01
2022-09-23T05:50:19.213Z,6.99
2022-09-23T05:51:19.180Z,6.98
2022-09-23T05:52:19.280Z,6.97
2022-09-23T05:53:19.173Z,6.99
2022-09-23T05:54:19.154Z,7.02
2022-09-23T05:55:19.141Z,7.04
2022-09-23T05:56:19.112Z,7.04
2022-09-23T05:57:19.115Z,7.02
2022-09-23T05:58:19.403Z,7.01
2022-09-23T05:59:19.093Z,6.99
2022-09-23T06:00:19.075Z,6.98
2022-09-23T06:01:19.082Z,6.94
2022-09-23T06:02:19.093Z,6.94
2022-09-23T06:03:19.058Z,7.07
2022-09-23T06:04:19.042Z,7.17
2022-09-23T06:05:19.019Z,7.27
2022-09-23T06:06:18.984Z,7.29
2022-09-23T06:07:18.988Z,7.38
2022-09-23T06:08:18.968Z,7.47
2022-09-23T06:09:18.946Z,7.52
2022-09-23T06:10:18.963Z,7.58
2022-09-23T06:11:18.941Z,7.67
2022-09-23T06:12:18.912Z,7.74
2022-09-23T06:13:18.896Z,7.79
2022-09-23T06:14:18.892Z,7.84
2022-09-23T06:15:18.876Z,7.89
2022-09-23T06:16:18.987Z,7.92
2022-09-23T06:17:18.852Z,7.97
2022-09-23T06:18:18.832Z,8.02
2022-09-23T06:19:18.822Z,8.04
2022-09-23T06:20:18.811Z,8.11
2022-09-23T06:21:18.788Z,8.14
2022-09-23T06:22:18.921Z,8.17
2022-09-23T06:23:20.254Z,8.17
2022-09-23T06:24:22.072Z,8.20
2022-09-23T06:25:19.753Z,8.22
2022-09-23T06:26:18.719Z,8.25
2022-09-23T06:27:19.673Z,8.29
2022-09-23T06:28:18.727Z,8.33
2022-09-23T06:29:18.680Z,8.37
2022-09-23T06:30:18.674Z,8.42
2022-09-23T06:31:18.692Z,8.45
2022-09-23T06:32:18.631Z,8.48
2022-09-23T06:33:26.405Z,8.54
2022-09-23T06:34:20.175Z,8.58
2022-09-23T06:35:26.705Z,8.60
2022-09-23T06:36:34.928Z,8.66
2022-09-23T06:37:20.611Z,8.72
2022-09-23T06:38:18.573Z,8.76
2022-09-23T06:39:18.551Z,8.83
2022-09-23T06:40:18.581Z,8.88
2022-09-23T06:41:18.536Z,8.93
2022-09-23T06:42:18.517Z,9.04
2022-09-23T06:43:18.493Z,9.12
2022-09-23T06:44:18.473Z,9.18
2022-09-23T06:45:18.488Z,9.25
2022-09-23T06:46:18.595Z,9.32
2022-09-23T06:47:18.459Z,9.42
2022-09-23T06:48:18.438Z,9.49
2022-09-23T06:49:18.416Z,9.53
2022-09-23T06:50:18.412Z,9.61
2022-09-23T06:51:18.390Z,9.67
2022-09-23T06:52:18.498Z,9.73
2022-09-23T06:53:18.381Z,9.81
2022-09-23T06:54:18.344Z,9.86
2022-09-23T06:55:18.360Z,9.91
2022-09-23T06:56:18.330Z,9.96
2022-09-23T06:57:18.306Z,10.01
2022-09-23T06:58:18.326Z,10.03
2022-09-23T06:59:18.299Z,10.07
2022-09-23T07:00:18.279Z,10.14
2022-09-23T07:01:18.346Z,10.17
2022-09-23T07:02:18.345Z,10.21
2022-09-23T07:03:18.338Z,10.24
2022-09-23T07:04:19.409Z,10.25
2022-09-23T07:05:18.248Z,10.25
2022-09-23T07:06:18.241Z,10.28
2022-09-23T07:07:18.223Z,10.32
2022-09-23T07:08:18.213Z,10.33
2022-09-23T07:09:18.169Z,10.36
2022-09-23T07:10:18.312Z,10.37
2022-09-23T07:11:18.137Z,10.40
2022-09-23T07:12:18.121Z,10.40
2022-09-23T07:13:18.125Z,10.40
2022-09-23T07:14:18.118Z,10.42
2022-09-23T07:15:18.101Z,10.46
2022-09-23T07:16:18.272Z,10.47
2022-09-23T07:17:18.077Z,10.52
2022-09-23T07:18:18.042Z,10.53
2022-09-23T07:19:18.070Z,10.56
2022-09-23T07:20:18.051Z,10.56
2022-09-23T07:21:18.003Z,10.60
2022-09-23T07:22:18.148Z,10.62
2022-09-23T07:23:17.983Z,10.66
2022-09-23T07:24:17.966Z,10.70
2022-09-23T07:25:18.022Z,10.76
2022-09-23T07:26:20.295Z,10.80
2022-09-23T07:27:17.939Z,10.84
2022-09-23T07:28:17.950Z,10.91
2022-09-23T07:29:17.897Z,10.94
2022-09-23T07:30:24.409Z,10.98
2022-09-23T07:31:30.613Z,11.02
2022-09-23T07:32:18.972Z,11.09
2022-09-23T07:33:30.609Z,11.14
2022-09-23T07:34:18.984Z,11.20
2022-09-23T07:35:17.848Z,11.24
2022-09-23T07:36:17.822Z,11.32
2022-09-23T07:37:17.846Z,11.35
2022-09-23T07:38:17.792Z,11.38
2022-09-23T07:39:17.767Z,11.41
2022-09-23T07:40:17.899Z,11.47
2022-09-23T07:41:17.730Z,11.49
2022-09-23T07:42:17.743Z,11.54
2022-09-23T07:43:17.714Z,11.57
2022-09-23T07:44:17.691Z,11.64
2022-09-23T07:45:17.706Z,11.70
2022-09-23T07:46:17.869Z,11.75
2022-09-23T07:47:17.685Z,11.80
2022-09-23T07:48:17.646Z,11.83
2022-09-23T07:49:17.648Z,11.87
2022-09-23T07:50:17.615Z,11.93
2022-09-23T07:51:17.619Z,11.97
2022-09-23T07:52:17.720Z,12.01
2022-09-23T07:53:17.576Z,12.04
2022-09-23T07:54:17.589Z,12.11
2022-09-23T07:55:20.850Z,12.13
2022-09-23T07:56:17.548Z,12.19
2022-09-23T07:57:17.540Z,12.23
2022-09-23T07:58:17.617Z,12.29
2022-09-23T07:59:17.511Z,12.33
2022-09-23T08:00:17.605Z,12.38
2022-09-23T08:01:17.539Z,12.42
2022-09-23T08:02:17.512Z,12.45
2022-09-23T08:03:17.603Z,12.52
2022-09-23T08:04:17.483Z,12.56
2022-09-23T08:05:17.409Z,12.57
2022-09-23T08:06:17.426Z,12.63
2022-09-23T08:07:17.388Z,12.69
2022-09-23T08:08:17.381Z,12.74
2022-09-23T08:09:17.377Z,12.79
2022-09-23T08:10:17.469Z,12.89
2022-09-23T08:11:17.345Z,13.03
2022-09-23T08:12:17.336Z,13.18
2022-09-23T08:13:17.317Z,13.58
2022-09-23T08:14:17.306Z,14.19
2022-09-23T08:15:17.284Z,14.86
2022-09-23T08:16:17.350Z,15.42
2022-09-23T08:17:17.299Z,15.97
2022-09-23T08:18:17.361Z,16.49
2022-09-23T08:19:17.222Z,16.81
2022-09-23T08:20:17.222Z,17.15
2022-09-23T08:21:17.208Z,17.62
2022-09-23T08:22:17.303Z,18.00
2022-09-23T08:23:17.182Z,18.21
2022-09-23T08:24:17.200Z,18.52
2022-09-23T08:25:20.534Z,18.62
2022-09-23T08:26:21.687Z,18.86
2022-09-23T08:27:18.157Z,18.97
2022-09-23T08:28:17.104Z,19.11
2022-09-23T08:29:17.101Z,19.36
2022-09-23T08:30:17.079Z,19.61
2022-09-23T08:31:17.137Z,19.76
2022-09-23T08:32:17.074Z,19.68
2022-09-23T08:33:22.496Z,19.63
2022-09-23T08:34:18.050Z,19.66
2022-09-23T08:35:17.006Z,19.95
2022-09-23T08:36:17.008Z,20.25
2022-09-23T08:37:17.002Z,20.20
2022-09-23T08:38:16.980Z,20.27
2022-09-23T08:39:17.014Z,20.51
2022-09-23T08:40:16.998Z,20.66
2022-09-23T08:41:16.931Z,20.72
2022-09-23T08:42:16.935Z,20.79
2022-09-23T08:43:16.902Z,20.89
2022-09-23T08:44:16.901Z,21.06
2022-09-23T08:45:17.015Z,20.58
2022-09-23T08:46:16.878Z,20.06
2022-09-23T08:47:16.866Z,19.86
2022-09-23T08:48:16.862Z,20.20
2022-09-23T08:49:16.823Z,20.42
2022-09-23T08:50:16.815Z,20.66
2022-09-23T08:51:16.838Z,20.91
2022-09-23T08:52:16.809Z,21.23
2022-09-23T08:53:16.780Z,21.24
2022-09-23T08:54:16.780Z,21.39
2022-09-23T08:55:16.739Z,21.29
2022-09-23T08:56:16.735Z,21.04
2022-09-23T08:57:16.769Z,20.99
2022-09-23T08:58:25.665Z,20.98
2022-09-23T08:59:17.700Z,21.08
2022-09-23T09:00:16.700Z,21.21
2022-09-23T09:01:16.709Z,21.50
2022-09-23T09:02:16.769Z,21.44
2022-09-23T09:03:16.758Z,21.57
2022-09-23T09:04:16.629Z,21.42
2022-09-23T09:05:16.632Z,21.36
2022-09-23T09:06:16.625Z,21.32
2022-09-23T09:08:17.689Z,21.45
2022-09-23T09:09:16.571Z,21.09
2022-09-23T09:10:16.565Z,20.93
2022-09-23T09:11:16.545Z,20.42
2022-09-23T09:12:16.526Z,19.94
2022-09-23T09:13:16.500Z,19.97
2022-09-23T09:14:16.548Z,20.03
2022-09-23T09:15:16.485Z,20.24
2022-09-23T09:16:16.531Z,20.42
2022-09-23T09:17:16.458Z,20.56
2022-09-23T09:18:16.435Z,20.84
2022-09-23T09:19:16.428Z,21.39
2022-09-23T09:20:16.478Z,21.75
2022-09-23T09:21:16.393Z,21.97
2022-09-23T09:22:16.386Z,21.64
2022-09-23T09:23:16.381Z,21.19
2022-09-23T09:24:16.377Z,21.05
2022-09-23T09:25:16.337Z,21.16
2022-09-23T09:26:16.371Z,21.45
2022-09-23T09:27:16.326Z,21.56
2022-09-23T09:28:16.304Z,21.56
2022-09-23T09:29:34.172Z,21.63
2022-09-23T09:30:17.275Z,21.75
2022-09-23T09:31:16.312Z,21.75
2022-09-23T09:32:16.292Z,21.48
2022-09-23T09:33:16.240Z,21.60
2022-09-23T09:34:16.242Z,21.97
2022-09-23T09:35:16.211Z,22.02
2022-09-23T09:36:16.198Z,22.14
2022-09-23T09:37:16.194Z,22.27
2022-09-23T09:38:16.209Z,22.27
2022-09-23T09:39:16.166Z,21.99
2022-09-23T09:40:16.172Z,21.85
2022-09-23T09:41:16.135Z,21.81
2022-09-23T09:42:16.137Z,21.99
2022-09-23T09:43:16.100Z,21.91
2022-09-23T09:44:16.206Z,21.79
2022-09-23T09:45:16.088Z,21.63
2022-09-23T09:46:16.141Z,21.32
2022-09-23T09:47:16.057Z,20.91
2022-09-23T09:48:16.067Z,20.72
2022-09-23T09:49:16.017Z,20.83
2022-09-23T09:50:16.141Z,21.13
2022-09-23T09:51:15.986Z,21.42
2022-09-23T09:52:15.987Z,21.63
2022-09-23T09:53:15.926Z,21.59
2022-09-23T09:54:15.916Z,21.61
2022-09-23T09:55:15.902Z,21.69
2022-09-23T09:56:15.982Z,21.79
2022-09-23T09:57:15.898Z,21.94
2022-09-23T09:58:15.845Z,21.88
2022-09-23T09:59:16.005Z,21.50
2022-09-23T10:00:15.877Z,21.11
2022-09-23T10:01:15.988Z,20.90
2022-09-23T10:02:15.961Z,20.89
2022-09-23T10:03:15.847Z,20.72
2022-09-23T10:04:15.822Z,20.56
2022-09-23T10:05:15.773Z,20.49
2022-09-23T10:06:15.746Z,20.51
2022-09-23T10:07:15.730Z,20.56
2022-09-23T10:08:15.848Z,20.61
2022-09-23T10:09:15.786Z,20.53
2022-09-23T10:10:28.825Z,20.50
2022-09-23T10:11:16.687Z,20.54
2022-09-23T10:12:15.668Z,20.58
2022-09-23T10:13:15.652Z,20.56
2022-09-23T10:14:15.672Z,20.49
2022-09-23T10:15:15.609Z,20.38
2022-09-23T10:16:15.698Z,20.33
2022-09-23T10:17:15.599Z,20.31
2022-09-23T10:18:15.589Z,20.27
2022-09-23T10:19:15.569Z,20.31
2022-09-23T10:20:15.711Z,20.31
2022-09-23T10:21:15.538Z,20.30
2022-09-23T10:22:15.543Z,20.24
2022-09-23T10:23:16.456Z,20.20
2022-09-23T10:24:15.499Z,20.15
2022-09-23T10:25:15.507Z,19.86
2022-09-23T10:26:15.517Z,19.61
2022-09-23T10:27:15.457Z,19.51
2022-09-23T10:28:15.449Z,19.39
2022-09-23T10:29:15.444Z,19.23
2022-09-23T10:30:15.423Z,19.15
2022-09-23T10:31:15.455Z,19.14
2022-09-23T10:32:15.555Z,19.18
2022-09-23T10:33:15.383Z,19.33
2022-09-23T10:34:15.429Z,19.46
2022-09-23T10:35:15.353Z,19.51
2022-09-23T10:36:15.345Z,19.58
2022-09-23T10:37:15.339Z,19.63
2022-09-23T10:38:15.444Z,19.66
2022-09-23T10:39:15.321Z,19.55
2022-09-23T10:40:15.361Z,19.53
2022-09-23T10:41:15.293Z,19.57
2022-09-23T10:42:15.293Z,19.68
2022-09-23T10:43:15.252Z,19.69
2022-09-23T10:44:15.363Z,19.70
2022-09-23T10:45:15.246Z,19.72
2022-09-23T10:46:15.264Z,19.72
2022-09-23T10:47:15.220Z,19.83
2022-09-23T10:48:15.211Z,19.78
2022-09-23T10:49:15.178Z,19.65
2022-09-23T10:50:15.241Z,19.54
2022-09-23T10:51:15.158Z,19.33
2022-09-23T10:52:15.146Z,19.21
2022-09-23T10:53:15.143Z,19.06
2022-09-23T10:54:15.122Z,19.01
2022-09-23T10:55:15.114Z,18.95
2022-09-23T10:56:15.226Z,18.98
2022-09-23T10:57:15.074Z,18.94
2022-09-23T10:58:15.074Z,18.90
2022-09-23T10:59:15.070Z,18.83
2022-09-23T11:00:15.136Z,18.86
2022-09-23T11:01:15.069Z,18.84
2022-09-23T11:02:15.151Z,18.83
2022-09-23T11:03:15.000Z,18.80
2022-09-23T11:04:15.095Z,18.83
2022-09-23T11:05:14.991Z,18.82
2022-09-23T11:06:14.969Z,18.84
2022-09-23T11:07:14.965Z,18.91
2022-09-23T11:08:14.995Z,18.92
2022-09-23T11:09:14.933Z,18.86
2022-09-23T11:10:29.297Z,18.94
2022-09-23T11:11:15.901Z,19.08
2022-09-23T11:12:14.894Z,19.20
2022-09-23T11:13:14.889Z,19.18
2022-09-23T11:14:14.991Z,19.17
2022-09-23T11:15:14.847Z,19.15
2022-09-23T11:16:14.890Z,19.20
2022-09-23T11:17:14.916Z,19.25
2022-09-23T11:18:14.810Z,19.33
2022-09-23T11:19:14.812Z,19.36
2022-09-23T11:20:14.834Z,19.42
2022-09-23T11:21:14.772Z,19.39
2022-09-23T11:22:14.776Z,19.40
2022-09-23T11:23:14.750Z,19.42
2022-09-23T11:24:14.734Z,19.46
2022-09-23T11:25:14.739Z,19.51
2022-09-23T11:26:14.830Z,19.48
2022-09-23T11:27:14.711Z,19.32
2022-09-23T11:28:14.700Z,19.28
2022-09-23T11:29:14.668Z,19.15
2022-09-23T11:30:14.659Z,19.11
2022-09-23T11:31:15.418Z,19.10
2022-09-23T11:32:14.685Z,19.17
2022-09-23T11:33:14.664Z,19.23
2022-09-23T11:34:14.624Z,19.21
2022-09-23T11:35:14.598Z,19.13
2022-09-23T11:36:14.592Z,19.02
2022-09-23T11:37:14.586Z,18.98
2022-09-23T11:38:14.685Z,18.99
2022-09-23T11:39:14.558Z,19.05
2022-09-23T11:40:14.672Z,19.08
2022-09-23T11:41:14.525Z,19.17
2022-09-23T11:42:14.528Z,19.24
2022-09-23T11:43:14.495Z,19.18
2022-09-23T11:44:14.620Z,19.14
2022-09-23T11:45:14.482Z,19.10
2022-09-23T11:46:14.532Z,19.13
2022-09-23T11:47:14.446Z,19.13
2022-09-23T11:48:14.430Z,19.11
2022-09-23T11:49:14.445Z,19.23
2022-09-23T11:50:14.448Z,19.36
2022-09-23T11:51:14.405Z,19.47
2022-09-23T11:52:14.396Z,19.55
2022-09-23T11:53:14.382Z,19.50
2022-09-23T11:54:18.455Z,19.39
2022-09-23T11:55:22.320Z,19.33
2022-09-23T11:56:20.498Z,19.35
2022-09-23T11:57:15.337Z,19.35
2022-09-23T11:58:24.033Z,19.31
2022-09-23T11:59:15.401Z,19.25
2022-09-23T12:00:14.300Z,19.18
2022-09-23T12:01:14.346Z,19.08
2022-09-23T12:02:20.333Z,19.13
2022-09-23T12:03:15.352Z,19.17
2022-09-23T12:04:20.394Z,19.17
2022-09-23T12:05:15.321Z,19.25
2022-09-23T12:06:14.223Z,19.39
2022-09-23T12:07:14.329Z,19.51
2022-09-23T12:08:14.171Z,19.57
2022-09-23T12:09:14.196Z,19.53
2022-09-23T12:10:14.151Z,19.57
2022-09-23T12:11:14.160Z,19.65
2022-09-23T12:12:14.146Z,19.68
2022-09-23T12:13:14.134Z,19.75
2022-09-23T12:14:14.114Z,19.84
2022-09-23T12:15:14.086Z,19.84
2022-09-23T12:16:14.109Z,19.88
2022-09-23T12:17:14.078Z,19.72
2022-09-23T12:18:14.059Z,19.54
2022-09-23T12:19:14.138Z,19.33
2022-09-23T12:20:14.030Z,19.21
2022-09-23T12:21:32.710Z,19.13
2022-09-23T12:22:14.978Z,19.02
2022-09-23T12:23:13.991Z,18.99
2022-09-23T12:24:18.371Z,18.98
2022-09-23T12:25:14.994Z,18.92
2022-09-23T12:26:13.938Z,18.91
2022-09-23T12:27:13.924Z,18.97
2022-09-23T12:28:13.901Z,19.10
2022-09-23T12:29:13.906Z,19.21
2022-09-23T12:30:13.883Z,19.33
2022-09-23T12:31:14.045Z,19.47
2022-09-23T12:32:13.886Z,19.58
2022-09-23T12:33:13.841Z,19.70
2022-09-23T12:34:14.785Z,19.88
2022-09-23T12:35:13.848Z,19.88
2022-09-23T12:36:13.816Z,19.80
2022-09-23T12:37:13.907Z,19.69
2022-09-23T12:38:13.790Z,19.58
2022-09-23T12:39:14.718Z,19.57
2022-09-23T12:40:13.766Z,19.46
2022-09-23T12:41:13.762Z,19.40
2022-09-23T12:42:13.719Z,19.33
2022-09-23T12:43:13.861Z,19.35
2022-09-23T12:44:13.713Z,19.43
2022-09-23T12:45:13.708Z,19.51
2022-09-23T12:46:13.724Z,19.65
2022-09-23T12:47:13.681Z,19.76
2022-09-23T12:48:13.644Z,19.86
2022-09-23T12:49:13.804Z,19.98
2022-09-23T12:50:17.689Z,20.12
2022-09-23T12:51:14.619Z,20.21
2022-09-23T12:52:13.607Z,20.24
2022-09-23T12:53:13.604Z,20.27
2022-09-23T12:54:13.587Z,20.30
2022-09-23T12:55:13.594Z,20.35
2022-09-23T12:56:13.556Z,20.30
2022-09-23T12:57:13.539Z,20.09
2022-09-23T12:58:13.517Z,19.98
2022-09-23T12:59:13.543Z,19.83
2022-09-23T13:00:13.510Z,19.78
2022-09-23T13:01:13.793Z,19.78
2022-09-23T13:02:13.650Z,19.79
2022-09-23T13:03:13.516Z,19.91
2022-09-23T13:04:13.495Z,20.00
2022-09-23T13:05:13.500Z,20.13
2022-09-23T13:06:13.415Z,20.28
2022-09-23T13:07:13.433Z,20.38