createdAt,value
2022-08-27T00:01:47.092Z,59.23
2022-08-27T00:04:09.141Z,59.13
2022-08-27T00:06:31.808Z,59.26
2022-08-27T00:08:54.435Z,59.62
2022-08-27T00:11:19.526Z,59.65
2022-08-27T00:13:41.876Z,60.03
2022-08-27T00:16:08.208Z,60.01
2022-08-27T00:18:30.486Z,60.32
2022-08-27T00:20:52.377Z,60.40
2022-08-27T00:23:14.342Z,60.60
2022-08-27T00:25:36.264Z,60.75
2022-08-27T00:27:58.117Z,60.74
2022-08-27T00:30:23.317Z,60.98
2022-08-27T00:32:45.491Z,60.89
2022-08-27T00:35:08.664Z,61.15
2022-08-27T00:37:30.546Z,61.29
2022-08-27T00:39:53.687Z,61.55
2022-08-27T00:42:16.061Z,61.59
2022-08-27T00:44:38.934Z,61.70
2022-08-27T00:47:07.617Z,61.91
2022-08-27T00:49:40.441Z,62.10
2022-08-27T00:52:24.206Z,62.17
2022-08-27T00:54:47.142Z,62.45
2022-08-27T00:57:09.356Z,62.47
2022-08-27T00:59:32.937Z,62.49
2022-08-27T01:02:14.532Z,62.48
2022-08-27T01:04:40.021Z,62.70
2022-08-27T01:07:03.939Z,62.54
2022-08-27T01:09:27.139Z,62.72
2022-08-27T01:11:49.908Z,62.75
2022-08-27T01:14:12.256Z,63.02
2022-08-27T01:16:40.236Z,63.07
2022-08-27T01:19:08.271Z,62.67
2022-08-27T01:21:41.461Z,62.91
2022-08-27T01:24:59.175Z,62.86
2022-08-27T01:27:27.174Z,62.86
2022-08-27T01:29:49.360Z,63.03
2022-08-27T01:32:21.569Z,63.28
2022-08-27T01:34:44.190Z,63.46
2022-08-27T01:37:07.079Z,63.58
2022-08-27T01:39:30.441Z,63.67
2022-08-27T01:41:52.841Z,63.96
2022-08-27T01:44:16.306Z,63.85
2022-08-27T01:46:40.711Z,63.84
2022-08-27T01:49:02.618Z,64.09
2022-08-27T01:51:24.636Z,64.17
2022-08-27T01:53:47.578Z,64.48
2022-08-27T01:56:09.710Z,64.42
2022-08-27T01:58:33.547Z,64.51
2022-08-27T02:01:00.762Z,64.75
2022-08-27T02:03:22.860Z,64.94
2022-08-27T02:05:47.842Z,64.99
2022-08-27T02:08:09.892Z,65.11
2022-08-27T02:10:37.526Z,65.35
2022-08-27T02:13:00.414Z,65.54
2022-08-27T02:15:24.244Z,65.76
2022-08-27T02:17:47.883Z,65.92
2022-08-27T02:20:11.046Z,66.28
2022-08-27T02:22:33.093Z,66.39
2022-08-27T02:24:55.062Z,66.60
2022-08-27T02:27:17.173Z,66.56
2022-08-27T02:29:39.213Z,66.71
2022-08-27T02:32:02.057Z,66.53
2022-08-27T02:34:23.891Z,66.85
2022-08-27T02:36:46.716Z,67.14
2022-08-27T02:39:08.792Z,67.26
2022-08-27T02:41:31.703Z,67.45
2022-08-27T02:43:53.560Z,67.48
2022-08-27T02:46:15.718Z,67.53
2022-08-27T02:48:40.039Z,67.41
2022-08-27T02:51:02.129Z,67.20
2022-08-27T02:53:24.067Z,67.27
2022-08-27T02:55:46.985Z,67.52
2022-08-27T02:58:09.787Z,67.43
2022-08-27T03:00:33.608Z,67.41
2022-08-27T03:02:57.670Z,67.34
2022-08-27T03:05:20.714Z,67.43
2022-08-27T03:07:42.926Z,67.39
2022-08-27T03:10:06.880Z,67.34
2022-08-27T03:12:28.715Z,67.30
2022-08-27T03:14:51.020Z,67.49
2022-08-27T03:17:31.334Z,67.54
2022-08-27T03:19:53.413Z,67.69
2022-08-27T03:22:15.264Z,67.78
2022-08-27T03:24:37.103Z,67.86
2022-08-27T03:27:02.326Z,68.12
2022-08-27T03:29:24.186Z,68.09
2022-08-27T03:31:46.463Z,68.02
2022-08-27T03:34:09.636Z,68.40
2022-08-27T03:36:31.776Z,68.22
2022-08-27T03:38:54.101Z,68.21
2022-08-27T03:41:16.319Z,68.18
2022-08-27T03:43:38.355Z,68.10
2022-08-27T03:46:01.334Z,68.30
2022-08-27T03:48:24.041Z,68.30
2022-08-27T03:50:49.177Z,68.39
2022-08-27T03:53:11.605Z,68.55
2022-08-27T03:55:33.721Z,68.64
2022-08-27T03:57:55.766Z,68.67
2022-08-27T04:00:17.877Z,68.85
2022-08-27T04:02:42.421Z,68.99
2022-08-27T04:05:05.926Z,68.93
2022-08-27T04:07:28.176Z,69.27
2022-08-27T04:09:50.228Z,69.47
2022-08-27T04:12:12.176Z,69.34
2022-08-27T04:14:34.716Z,69.30
2022-08-27T04:16:57.546Z,69.35
2022-08-27T04:19:20.535Z,69.35
2022-08-27T04:21:44.044Z,69.34
2022-08-27T04:24:06.327Z,69.32
2022-08-27T04:26:29.717Z,69.41
2022-08-27T04:28:51.593Z,69.40
2022-08-27T04:31:16.890Z,69.19
2022-08-27T04:33:38.928Z,69.40
2022-08-27T04:36:07.179Z,69.30
2022-08-27T04:38:29.096Z,69.25
2022-08-27T04:41:09.516Z,69.38
2022-08-27T04:43:31.557Z,69.61
2022-08-27T04:45:53.425Z,69.64
2022-08-27T04:48:18.830Z,69.74
2022-08-27T04:50:47.288Z,69.74
2022-08-27T04:53:11.776Z,69.73
2022-08-27T04:55:33.560Z,69.82
2022-08-27T04:57:55.502Z,70.01
2022-08-27T05:00:17.496Z,70.34
2022-08-27T05:02:39.310Z,70.18
2022-08-27T05:05:01.160Z,70.18
2022-08-27T05:07:23.048Z,70.06
2022-08-27T05:09:44.916Z,70.18
2022-08-27T05:12:08.092Z,70.07
2022-08-27T05:14:30.038Z,70.22
2022-08-27T05:16:52.080Z,70.25
2022-08-27T05:19:15.023Z,70.21
2022-08-27T05:21:40.251Z,70.39
2022-08-27T05:24:06.612Z,70.20
2022-08-27T05:26:30.200Z,70.09
2022-08-27T05:28:52.256Z,70.19
2022-08-27T05:31:17.038Z,70.23
2022-08-27T05:33:40.512Z,70.29
2022-08-27T05:36:02.906Z,70.28
2022-08-27T05:38:29.073Z,70.39
2022-08-27T05:40:51.439Z,70.17
2022-08-27T05:43:14.419Z,70.07
2022-08-27T05:45:49.689Z,69.80
2022-08-27T05:48:17.041Z,69.69
2022-08-27T05:50:44.659Z,69.49
2022-08-27T05:53:07.776Z,69.70
2022-08-27T05:55:29.659Z,69.43
2022-08-27T05:57:51.703Z,69.46
2022-08-27T06:00:32.580Z,69.30
2022-08-27T06:02:54.471Z,69.19
2022-08-27T06:05:16.898Z,69.18
2022-08-27T06:07:38.904Z,68.96
2022-08-27T06:10:01.011Z,68.83
2022-08-27T06:12:27.998Z,68.77
2022-08-27T06:14:50.174Z,68.75
2022-08-27T06:17:11.986Z,68.70
2022-08-27T06:19:34.865Z,68.35
2022-08-27T06:22:00.816Z,68.20
2022-08-27T06:24:32.065Z,68.10
2022-08-27T06:26:54.164Z,67.59
2022-08-27T06:29:17.026Z,67.39
2022-08-27T06:31:40.645Z,67.43
2022-08-27T06:34:07.715Z,67.03
2022-08-27T06:36:31.042Z,66.77
2022-08-27T06:38:54.442Z,66.72
2022-08-27T06:41:23.680Z,66.41
2022-08-27T06:43:46.941Z,66.56
2022-08-27T06:46:15.139Z,66.48
2022-08-27T06:48:38.290Z,65.83
2022-08-27T06:51:01.019Z,65.16
2022-08-27T06:53:24.552Z,64.75
2022-08-27T06:55:49.537Z,65.10
2022-08-27T06:58:11.961Z,65.14
2022-08-27T07:00:34.044Z,64.93
2022-08-27T07:02:56.277Z,64.73
2022-08-27T07:05:19.060Z,64.21
2022-08-27T07:07:46.744Z,64.15
2022-08-27T07:10:11.119Z,64.13
2022-08-27T07:12:33.323Z,64.22
2022-08-27T07:14:55.253Z,63.92
2022-08-27T07:17:18.673Z,63.98
2022-08-27T07:19:41.467Z,63.62
2022-08-27T07:22:03.319Z,63.55
2022-08-27T07:24:25.407Z,62.61
2022-08-27T07:26:47.372Z,62.24
2022-08-27T07:29:15.081Z,61.15
2022-08-27T07:31:38.867Z,60.19
2022-08-27T07:34:00.924Z,59.71
2022-08-27T07:36:24.251Z,58.63
2022-08-27T07:38:52.730Z,58.60
2022-08-27T07:41:19.809Z,58.44
2022-08-27T07:44:00.636Z,58.59
2022-08-27T07:46:24.229Z,56.97
2022-08-27T07:48:46.157Z,55.37
2022-08-27T07:51:17.287Z,54.25
2022-08-27T07:53:39.103Z,53.80
2022-08-27T07:56:06.894Z,53.35
2022-08-27T07:58:29.064Z,53.76
2022-08-27T08:00:51.077Z,53.88
2022-08-27T08:03:13.376Z,52.87
2022-08-27T08:05:35.351Z,52.92
2022-08-27T08:07:57.244Z,53.37
2022-08-27T08:10:22.380Z,53.25
2022-08-27T08:12:44.394Z,53.36
2022-08-27T08:15:11.957Z,52.47
2022-08-27T08:17:35.825Z,52.83
2022-08-27T08:20:18.440Z,52.71
2022-08-27T08:22:40.156Z,52.62
2022-08-27T08:25:02.219Z,52.04
2022-08-27T08:27:24.730Z,51.38
2022-08-27T08:29:48.304Z,50.57
2022-08-27T08:32:10.136Z,50.57
2022-08-27T08:34:32.297Z,49.86
2022-08-27T08:36:55.233Z,49.70
2022-08-27T08:39:19.738Z,49.91
2022-08-27T08:41:52.520Z,49.83
2022-08-27T08:44:46.241Z,49.79
2022-08-27T08:47:16.837Z,49.14
2022-08-27T08:50:29.456Z,48.98
2022-08-27T08:53:09.682Z,48.46
2022-08-27T08:55:45.829Z,47.07
2022-08-27T08:58:30.380Z,48.31
2022-08-27T09:01:01.239Z,48.77
2022-08-27T09:03:23.819Z,48.65
2022-08-27T09:05:59.291Z,48.37
2022-08-27T09:08:36.751Z,48.39
2022-08-27T09:11:26.051Z,48.12
2022-08-27T09:13:59.888Z,48.27
2022-08-27T09:16:21.899Z,48.70
2022-08-27T09:18:45.839Z,49.04
2022-08-27T09:21:35.376Z,48.20
2022-08-27T09:24:03.192Z,47.82
2022-08-27T09:26:29.381Z,48.75
2022-08-27T09:29:18.941Z,49.01
2022-08-27T09:31:41.008Z,48.92
2022-08-27T09:34:05.509Z,48.93
2022-08-27T09:36:27.259Z,49.78
2022-08-27T09:39:04.189Z,49.80
2022-08-27T09:41:36.080Z,49.46
2022-08-27T09:44:00.471Z,49.15
2022-08-27T09:46:26.963Z,49.11
2022-08-27T09:48:49.332Z,49.00
2022-08-27T09:51:29.008Z,48.93
2022-08-27T09:53:57.151Z,47.87
2022-08-27T09:56:34.936Z,47.87
2022-08-27T09:59:12.869Z,47.55
2022-08-27T10:02:01.010Z,47.63
2022-08-27T10:04:50.290Z,46.30
2022-08-27T10:07:30.884Z,46.01
2022-08-27T10:10:01.736Z,45.91
2022-08-27T10:12:59.049Z,45.63
2022-08-27T10:15:24.521Z,45.71
2022-08-27T10:18:17.677Z,44.97
2022-08-27T10:20:54.654Z,44.92
2022-08-27T10:23:45.782Z,44.48
2022-08-27T10:26:16.473Z,44.20
2022-08-27T10:29:08.240Z,45.20
2022-08-27T10:32:16.606Z,44.62
2022-08-27T10:34:52.744Z,44.46
2022-08-27T10:37:52.734Z,42.92
2022-08-27T10:40:32.982Z,43.26
2022-08-27T10:43:52.334Z,43.45
2022-08-27T10:46:50.669Z,43.53
2022-08-27T10:50:12.517Z,43.49
2022-08-27T10:53:32.936Z,43.89
2022-08-27T10:56:14.026Z,43.30
2022-08-27T10:59:33.461Z,43.77
2022-08-27T11:02:28.248Z,42.05
2022-08-27T11:04:57.580Z,42.24
2022-08-27T11:07:38.357Z,42.48
2022-08-27T11:10:08.113Z,41.92
2022-08-27T11:12:37.449Z,42.24
2022-08-27T11:15:19.425Z,41.83
2022-08-27T11:17:53.525Z,41.68
2022-08-27T11:20:42.502Z,40.88
2022-08-27T11:23:17.536Z,41.38
2022-08-27T11:25:55.706Z,41.29
2022-08-27T11:28:30.416Z,42.14
2022-08-27T11:31:17.587Z,41.64
2022-08-27T11:34:03.373Z,42.09
2022-08-27T11:36:47.672Z,43.05
2022-08-27T11:39:21.899Z,43.10
2022-08-27T11:42:20.699Z,43.19
2022-08-27T11:44:46.982Z,43.06
2022-08-27T11:47:20.552Z,42.43
2022-08-27T11:50:19.876Z,43.75
2022-08-27T11:53:01.145Z,43.10
2022-08-27T11:55:29.102Z,42.88
2022-08-27T11:58:22.990Z,42.96
2022-08-27T12:00:46.860Z,44.18
2022-08-27T12:03:35.453Z,44.23
2022-08-27T12:05:58.012Z,43.84
2022-08-27T12:08:24.124Z,43.89
2022-08-27T12:11:23.356Z,44.53
2022-08-27T12:14:04.497Z,43.58
2022-08-27T12:17:00.329Z,43.49
2022-08-27T12:19:36.481Z,43.73
2022-08-27T12:22:59.096Z,43.98
2022-08-27T12:25:23.067Z,44.09
2022-08-27T12:28:03.375Z,44.43
2022-08-27T12:30:39.305Z,44.11
2022-08-27T12:33:35.405Z,44.06
2022-08-27T12:36:09.371Z,43.97
2022-08-27T12:38:46.290Z,44.38
2022-08-27T12:41:14.184Z,43.54
2022-08-27T12:43:43.486Z,43.54
2022-08-27T12:46:13.956Z,43.25
2022-08-27T12:48:47.053Z,42.89
2022-08-27T12:51:24.552Z,42.80
2022-08-27T12:54:19.338Z,42.77
2022-08-27T12:57:23.363Z,42.99
2022-08-27T13:00:14.090Z,42.45
2022-08-27T13:03:11.290Z,42.03
2022-08-27T13:05:41.143Z,42.32
2022-08-27T13:08:03.534Z,43.48
2022-08-27T13:10:31.525Z,43.48
2022-08-27T13:13:11.404Z,43.03
2022-08-27T13:15:35.169Z,43.65
2022-08-27T13:17:57.283Z,43.05
2022-08-27T13:20:26.298Z,42.73
2022-08-27T13:22:49.405Z,43.10
2022-08-27T13:25:31.501Z,42.17
2022-08-27T13:28:08.163Z,42.62
2022-08-27T13:30:36.299Z,41.96
2022-08-27T13:33:00.453Z,42.17
2022-08-27T13:35:23.820Z,42.21
2022-08-27T13:37:53.402Z,41.77
2022-08-27T13:40:36.639Z,42.21
2022-08-27T13:43:08.738Z,41.96
2022-08-27T13:45:31.560Z,42.36
2022-08-27T13:47:54.571Z,42.73
2022-08-27T13:50:30.338Z,43.05
2022-08-27T13:53:20.469Z,43.47
2022-08-27T13:55:49.461Z,43.80
2022-08-27T13:58:30.442Z,43.55
2022-08-27T14:00:53.576Z,43.58
2022-08-27T14:03:35.043Z,43.89
2022-08-27T14:05:57.357Z,44.04
2022-08-27T14:08:20.176Z,44.12
2022-08-27T14:10:57.895Z,43.39
2022-08-27T14:13:25.221Z,43.29
2022-08-27T14:15:51.803Z,43.58
2022-08-27T14:18:57.242Z,43.30
2022-08-27T14:21:14.868Z,44.07
2022-08-27T14:23:36.794Z,43.55
2022-08-27T14:26:01.495Z,43.00
2022-08-27T14:28:23.541Z,43.41
2022-08-27T14:30:45.561Z,43.02
2022-08-27T14:33:07.725Z,42.98
2022-08-27T14:35:35.667Z,43.17
2022-08-27T14:38:01.255Z,43.65
2022-08-27T14:40:23.385Z,43.50
2022-08-27T14:42:45.332Z,43.52
2022-08-27T14:45:08.926Z,43.74
2022-08-27T14:47:33.801Z,43.46
2022-08-27T14:49:55.839Z,43.43
2022-08-27T14:52:17.662Z,44.02
2022-08-27T14:54:41.322Z,44.01
2022-08-27T14:57:05.727Z,43.14
2022-08-27T14:59:27.683Z,43.53
2022-08-27T15:01:50.510Z,43.71
2022-08-27T15:04:12.676Z,43.80
2022-08-27T15:06:34.604Z,43.95
2022-08-27T15:08:56.655Z,43.39
2022-08-27T15:11:26.717Z,43.29
2022-08-27T15:13:49.010Z,43.59
2022-08-27T15:16:27.282Z,43.56
2022-08-27T15:18:53.593Z,43.76
2022-08-27T15:21:23.049Z,43.93
2022-08-27T15:23:49.622Z,44.26
2022-08-27T15:26:11.493Z,44.47
2022-08-27T15:28:37.143Z,44.51
2022-08-27T15:30:59.089Z,44.45
2022-08-27T15:33:21.221Z,44.34
2022-08-27T15:35:43.280Z,44.76
2022-08-27T15:38:05.276Z,44.54
2022-08-27T15:40:32.070Z,44.89
2022-08-27T15:43:00.478Z,44.83
2022-08-27T15:45:25.728Z,44.96
2022-08-27T15:47:49.528Z,44.78
2022-08-27T15:50:11.693Z,44.73
2022-08-27T15:52:40.209Z,45.23
2022-08-27T15:55:04.770Z,45.52
2022-08-27T15:57:26.608Z,45.62
2022-08-27T15:59:49.731Z,45.28
2022-08-27T16:02:23.739Z,45.23
2022-08-27T16:04:49.209Z,45.33
2022-08-27T16:07:11.844Z,45.47
2022-08-27T16:09:33.799Z,45.21
2022-08-27T16:11:55.801Z,45.09
2022-08-27T16:14:17.680Z,45.38
2022-08-27T16:16:42.888Z,45.24
2022-08-27T16:19:06.564Z,45.46
2022-08-27T16:21:29.156Z,45.42
2022-08-27T16:23:51.323Z,45.61
2022-08-27T16:26:13.453Z,45.68
2022-08-27T16:28:35.390Z,45.72
2022-08-27T16:30:58.512Z,46.03
2022-08-27T16:33:22.120Z,45.79
2022-08-27T16:35:44.151Z,46.07
2022-08-27T16:38:06.499Z,45.98
2022-08-27T16:40:28.953Z,46.10
2022-08-27T16:42:52.236Z,46.41
2022-08-27T16:45:17.383Z,46.52
2022-08-27T16:47:59.473Z,46.55
2022-08-27T16:50:36.457Z,46.80
2022-08-27T16:52:58.539Z,46.21
2022-08-27T16:55:20.337Z,46.33
2022-08-27T16:57:42.320Z,46.07
2022-08-27T17:00:06.001Z,45.91
2022-08-27T17:02:34.865Z,46.25
2022-08-27T17:05:12.289Z,46.28
2022-08-27T17:07:39.156Z,46.46
2022-08-27T17:10:05.634Z,46.42
2022-08-27T17:12:27.964Z,46.50
2022-08-27T17:14:51.242Z,46.67
2022-08-27T17:17:13.194Z,46.71
2022-08-27T17:19:37.129Z,46.61
2022-08-27T17:22:01.686Z,46.85
2022-08-27T17:24:23.460Z,47.07
2022-08-27T17:26:45.308Z,46.65
2022-08-27T17:29:07.415Z,47.04
2022-08-27T17:31:41.576Z,47.10
2022-08-27T17:34:07.005Z,47.34
2022-08-27T17:36:31.640Z,47.45
2022-08-27T17:38:56.027Z,47.64
2022-08-27T17:41:34.484Z,47.66
2022-08-27T17:44:01.869Z,47.84
2022-08-27T17:46:26.389Z,47.99
2022-08-27T17:48:48.306Z,48.12
2022-08-27T17:51:12.670Z,48.49
2022-08-27T17:53:34.556Z,48.14
2022-08-27T17:55:56.394Z,48.59
2022-08-27T17:58:19.782Z,48.41
2022-08-27T18:00:44.963Z,48.58
2022-08-27T18:03:18.009Z,48.38
2022-08-27T18:05:39.975Z,49.00
2022-08-27T18:08:01.962Z,49.07
2022-08-27T18:10:26.222Z,49.00
2022-08-27T18:12:48.775Z,49.10
2022-08-27T18:15:19.244Z,49.06
2022-08-27T18:17:43.280Z,49.40
2022-08-27T18:20:08.125Z,49.15
2022-08-27T18:22:32.379Z,49.37
2022-08-27T18:25:02.453Z,49.33
2022-08-27T18:27:35.140Z,49.46
2022-08-27T18:29:57.993Z,49.22
2022-08-27T18:32:19.839Z,49.41
2022-08-27T18:34:41.628Z,49.12
2022-08-27T18:37:03.641Z,49.37
2022-08-27T18:39:25.650Z,49.24
2022-08-27T18:41:48.297Z,49.49
2022-08-27T18:44:16.948Z,49.71
2022-08-27T18:46:40.024Z,49.78
2022-08-27T18:49:01.988Z,49.83
2022-08-27T18:51:24.022Z,49.72
2022-08-27T18:53:47.690Z,49.76
2022-08-27T18:56:12.476Z,49.77
2022-08-27T18:58:40.124Z,49.57
2022-08-27T19:01:03.481Z,49.55
2022-08-27T19:03:34.836Z,49.44
2022-08-27T19:05:57.475Z,49.24
2022-08-27T19:08:24.019Z,49.14
2022-08-27T19:10:46.026Z,49.33
2022-08-27T19:13:07.955Z,49.37
2022-08-27T19:15:29.948Z,49.62
2022-08-27T19:17:57.656Z,49.83
2022-08-27T19:20:20.098Z,49.59
2022-08-27T19:22:41.896Z,49.45
2022-08-27T19:25:07.255Z,49.80
2022-08-27T19:27:30.815Z,50.02
2022-08-27T19:29:54.110Z,50.27
2022-08-27T19:32:16.883Z,50.56
2022-08-27T19:34:38.943Z,50.69
2022-08-27T19:37:02.808Z,50.89
2022-08-27T19:39:25.141Z,50.83
2022-08-27T19:41:47.066Z,50.80
2022-08-27T19:44:09.187Z,51.02
2022-08-27T19:46:32.827Z,51.21
2022-08-27T19:48:55.546Z,50.99
2022-08-27T19:51:17.804Z,50.93
2022-08-27T19:53:39.870Z,51.02
2022-08-27T19:56:03.446Z,51.04
2022-08-27T19:58:25.411Z,50.81
2022-08-27T20:00:48.170Z,50.90
2022-08-27T20:03:11.122Z,50.79
2022-08-27T20:05:33.416Z,50.94
2022-08-27T20:07:55.461Z,50.99
2022-08-27T20:10:31.667Z,51.12
2022-08-27T20:12:58.919Z,50.71
2022-08-27T20:15:23.493Z,51.09
2022-08-27T20:17:49.971Z,51.06
2022-08-27T20:20:17.737Z,51.43
2022-08-27T20:22:44.779Z,51.11
2022-08-27T20:25:07.850Z,51.51
2022-08-27T20:27:30.084Z,51.59
2022-08-27T20:29:57.195Z,51.82
2022-08-27T20:32:24.025Z,51.89
2022-08-27T20:34:49.851Z,51.80
2022-08-27T20:37:12.151Z,52.11
2022-08-27T20:39:34.299Z,52.05
2022-08-27T20:41:56.142Z,52.26
2022-08-27T20:44:18.045Z,52.37
2022-08-27T20:46:40.067Z,52.41
2022-08-27T20:49:02.050Z,52.65
2022-08-27T20:51:25.729Z,52.47
2022-08-27T20:53:47.771Z,52.47
2022-08-27T20:56:09.635Z,52.88
2022-08-27T20:58:50.385Z,53.20
2022-08-27T21:01:12.844Z,52.98
2022-08-27T21:05:56.926Z,53.44
2022-08-27T21:08:21.735Z,53.42
2022-08-27T21:10:51.404Z,53.48
2022-08-27T21:13:14.939Z,53.46
2022-08-27T21:15:36.803Z,53.61
2022-08-27T21:17:58.732Z,53.79
2022-08-27T21:20:20.790Z,53.80
2022-08-27T21:22:43.927Z,53.76
2022-08-27T21:25:07.063Z,54.03
2022-08-27T21:27:29.025Z,54.04
2022-08-27T21:29:51.016Z,54.33
2022-08-27T21:32:14.758Z,54.16
2022-08-27T21:34:37.073Z,54.24
2022-08-27T21:36:59.389Z,54.31
2022-08-27T21:39:21.393Z,54.62
2022-08-27T21:41:43.395Z,54.62
2022-08-27T21:44:05.638Z,54.65
2022-08-27T21:46:28.403Z,54.68
2022-08-27T21:48:58.690Z,55.09
2022-08-27T21:51:24.655Z,55.08
2022-08-27T21:53:46.675Z,55.10
2022-08-27T21:56:09.255Z,55.13
2022-08-27T21:58:31.413Z,55.39
2022-08-27T22:00:53.493Z,55.67
2022-08-27T22:03:19.304Z,56.00
2022-08-27T22:05:44.451Z,55.95
2022-08-27T22:08:06.927Z,55.81
2022-08-27T22:10:29.804Z,56.10
2022-08-27T22:12:53.059Z,56.14
2022-08-27T22:15:21.135Z,56.35
2022-08-27T22:17:48.291Z,56.25
2022-08-27T22:20:13.284Z,56.57
2022-08-27T22:22:35.418Z,56.83
2022-08-27T22:24:57.363Z,56.77
2022-08-27T22:27:20.107Z,57.14
2022-08-27T22:29:41.913Z,56.95
2022-08-27T22:32:07.504Z,57.21
2022-08-27T22:34:29.707Z,57.22
2022-08-27T22:36:51.854Z,57.13
2022-08-27T22:39:13.773Z,57.57
2022-08-27T22:41:35.700Z,57.28
2022-08-27T22:43:57.942Z,57.78
2022-08-27T22:46:20.055Z,57.88
2022-08-27T22:48:43.533Z,57.92
2022-08-27T22:51:06.279Z,58.13
2022-08-27T22:53:31.207Z,57.76
2022-08-27T22:55:53.123Z,57.85
2022-08-27T22:58:15.223Z,58.12
2022-08-27T23:00:40.304Z,58.33
2022-08-27T23:03:05.482Z,58.32
2022-08-27T23:05:29.252Z,58.17
2022-08-27T23:08:07.720Z,58.28
2022-08-27T23:10:29.911Z,58.52
2022-08-27T23:12:53.774Z,58.67
2022-08-27T23:15:18.558Z,58.84
2022-08-27T23:17:40.843Z,58.95
2022-08-27T23:20:06.486Z,58.77
2022-08-27T23:22:28.812Z,58.90
2022-08-27T23:25:09.202Z,58.93
2022-08-27T23:27:31.433Z,59.11
2022-08-27T23:29:53.309Z,59.28
2022-08-27T23:32:15.387Z,59.79
2022-08-27T23:34:37.345Z,59.54
2022-08-27T23:36:59.153Z,60.11
2022-08-27T23:39:20.986Z,60.17
2022-08-27T23:41:44.063Z,60.61
2022-08-27T23:44:06.117Z,60.62
2022-08-27T23:46:28.634Z,60.68
2022-08-27T23:48:50.446Z,60.77
2022-08-27T23:51:12.443Z,61.00
2022-08-27T23:53:35.094Z,61.18
2022-08-27T23:55:57.008Z,61.25
2022-08-27T23:58:19.363Z,61.46
