createdAt,value
2023-01-30T00:02:26.655Z,19.42
2023-01-30T00:07:31.008Z,20.90
2023-01-30T00:12:36.240Z,21.65
2023-01-30T00:17:41.941Z,38.13
2023-01-30T00:23:00.144Z,27.05
2023-01-30T00:28:05.080Z,25.35
2023-01-30T00:33:10.812Z,22.52
2023-01-30T00:38:15.076Z,21.83
2023-01-30T00:43:39.456Z,22.33
2023-01-30T00:48:43.912Z,33.35
2023-01-30T00:53:47.305Z,21.17
2023-01-30T00:58:50.441Z,22.33
2023-01-30T01:03:54.479Z,22.73
2023-01-30T01:08:58.442Z,21.90
2023-01-30T01:14:04.946Z,21.25
2023-01-30T01:19:09.326Z,21.38
2023-01-30T01:24:15.360Z,22.65
2023-01-30T01:29:19.937Z,23.65
2023-01-30T01:34:24.389Z,22.88
2023-01-30T01:39:47.209Z,23.75
2023-01-30T01:45:19.743Z,22.50
2023-01-30T01:50:31.677Z,21.92
2023-01-30T02:00:42.372Z,21.42
2023-01-30T02:05:50.593Z,25.27
2023-01-30T02:11:07.700Z,20.55
2023-01-30T02:16:14.242Z,24.38
2023-01-30T02:21:52.992Z,23.58
2023-01-30T02:27:15.488Z,28.38
2023-01-30T02:32:33.794Z,30.58
2023-01-30T02:38:00.295Z,27.88
2023-01-30T02:43:23.604Z,21.63
2023-01-30T02:48:53.895Z,20.90
2023-01-30T02:53:59.623Z,17.13
2023-01-30T02:59:07.110Z,17.00
2023-01-30T03:04:55.745Z,17.55
2023-01-30T03:10:38.379Z,25.85
2023-01-30T03:15:57.087Z,16.05
2023-01-30T03:21:06.662Z,16.55
2023-01-30T03:26:18.261Z,25.92
2023-01-30T03:31:22.641Z,17.58
2023-01-30T03:36:27.535Z,16.27
2023-01-30T03:41:33.925Z,16.92
2023-01-30T03:46:38.664Z,18.20
2023-01-30T03:51:42.463Z,17.75
2023-01-30T03:56:47.141Z,18.25
2023-01-30T04:01:51.579Z,17.98
2023-01-30T04:06:59.638Z,18.45
2023-01-30T04:12:04.960Z,48.13
2023-01-30T04:17:15.523Z,22.85
2023-01-30T04:22:34.209Z,22.23
2023-01-30T04:27:37.754Z,16.17
2023-01-30T04:32:52.447Z,25.17
2023-01-30T04:37:57.367Z,25.90
2023-01-30T04:43:01.209Z,18.35
2023-01-30T04:48:26.699Z,15.48
2023-01-30T04:53:35.581Z,15.52
2023-01-30T04:58:39.646Z,14.45
2023-01-30T05:03:45.063Z,16.92
2023-01-30T05:08:50.011Z,15.02
2023-01-30T05:13:59.699Z,16.85
2023-01-30T05:19:03.872Z,15.68
2023-01-30T05:24:07.962Z,19.08
2023-01-30T05:29:11.831Z,18.25
2023-01-30T05:34:15.648Z,13.65
2023-01-30T05:39:20.839Z,16.33
2023-01-30T05:44:24.593Z,22.98
2023-01-30T05:49:29.581Z,16.02
2023-01-30T05:54:34.811Z,17.42
2023-01-30T05:59:40.225Z,18.52
2023-01-30T06:04:44.240Z,19.50
2023-01-30T06:09:48.072Z,15.18
2023-01-30T06:14:53.779Z,16.55
2023-01-30T06:19:58.728Z,18.00
2023-01-30T06:25:03.945Z,23.55
2023-01-30T06:30:08.904Z,31.48
2023-01-30T06:35:14.469Z,36.95
2023-01-30T06:40:18.658Z,19.20
2023-01-30T06:45:22.472Z,22.02
2023-01-30T06:50:28.162Z,20.42
2023-01-30T06:55:35.096Z,22.15
2023-01-30T07:00:40.851Z,20.23
2023-01-30T07:05:47.471Z,17.70
2023-01-30T07:10:51.467Z,19.63
2023-01-30T07:15:56.402Z,31.15
2023-01-30T07:21:01.449Z,33.63
2023-01-30T07:26:06.799Z,29.38
2023-01-30T07:31:12.539Z,36.58
2023-01-30T07:36:17.329Z,35.53
2023-01-30T07:41:22.057Z,25.90
2023-01-30T07:46:26.438Z,28.92
2023-01-30T07:51:30.279Z,27.98
2023-01-30T07:56:35.423Z,25.50
2023-01-30T08:01:40.236Z,19.30
2023-01-30T08:06:44.538Z,19.67
2023-01-30T08:11:49.241Z,19.90
2023-01-30T08:16:53.055Z,20.70
2023-01-30T08:21:59.440Z,31.50
2023-01-30T08:27:03.518Z,31.92
2023-01-30T08:32:06.947Z,35.33
2023-01-30T08:37:11.974Z,25.67
2023-01-30T08:42:15.877Z,24.65
2023-01-30T08:47:19.769Z,22.02
2023-01-30T08:52:24.419Z,24.35
2023-01-30T08:57:28.190Z,23.05
2023-01-30T09:02:32.558Z,17.65
2023-01-30T09:07:37.338Z,17.38
2023-01-30T09:12:41.804Z,19.15
2023-01-30T09:17:46.938Z,15.80
2023-01-30T09:22:51.973Z,19.05
2023-01-30T09:27:56.314Z,20.98
2023-01-30T09:33:00.993Z,19.58
2023-01-30T09:38:05.777Z,20.98
2023-01-30T09:43:30.288Z,21.70
2023-01-30T09:48:44.799Z,18.52
2023-01-30T09:54:14.446Z,17.75
2023-01-30T09:59:26.398Z,14.48
2023-01-30T10:04:35.589Z,16.00
2023-01-30T10:09:56.423Z,14.65
2023-01-30T10:15:42.636Z,18.00
2023-01-30T10:21:16.081Z,17.92
2023-01-30T10:26:26.673Z,15.15
2023-01-30T10:31:41.382Z,15.43
2023-01-30T10:37:10.846Z,14.75
2023-01-30T10:42:22.572Z,17.10
2023-01-30T10:47:51.571Z,13.73
2023-01-30T10:53:17.463Z,14.98
2023-01-30T10:58:26.631Z,15.57
2023-01-30T11:04:12.865Z,16.55
2023-01-30T11:09:16.648Z,15.10
2023-01-30T11:14:20.909Z,14.07
2023-01-30T11:19:33.571Z,15.38
2023-01-30T11:24:45.482Z,15.32
2023-01-30T11:29:50.492Z,18.50
2023-01-30T11:35:09.920Z,14.30
2023-01-30T11:40:27.025Z,14.02
2023-01-30T11:45:39.867Z,15.10
2023-01-30T11:50:49.688Z,15.40
2023-01-30T11:56:05.439Z,17.55
2023-01-30T12:01:12.295Z,13.32
2023-01-30T12:06:34.558Z,14.82
2023-01-30T12:17:12.835Z,17.05
2023-01-30T12:22:32.413Z,20.25
2023-01-30T12:27:45.035Z,13.60
2023-01-30T12:32:49.213Z,16.98
2023-01-30T12:38:25.401Z,15.10
2023-01-30T12:43:57.056Z,15.40
2023-01-30T12:49:15.554Z,15.97
2023-01-30T12:54:43.310Z,13.00
2023-01-30T13:00:19.846Z,12.90
2023-01-30T13:05:43.463Z,13.90
2023-01-30T13:11:12.323Z,13.40
2023-01-30T13:16:45.147Z,12.73
2023-01-30T13:22:26.621Z,15.48
2023-01-30T13:27:37.099Z,12.93
2023-01-30T13:32:53.241Z,15.17
2023-01-30T13:37:58.006Z,13.32
2023-01-30T13:43:14.246Z,12.10
2023-01-30T13:48:31.911Z,13.85
2023-01-30T13:53:39.928Z,10.52
2023-01-30T13:58:56.040Z,13.60
2023-01-30T14:04:40.129Z,12.30
2023-01-30T14:10:05.716Z,12.15
2023-01-30T14:15:15.825Z,13.18
2023-01-30T14:20:23.065Z,15.27
2023-01-30T14:25:26.859Z,15.05
2023-01-30T14:30:39.365Z,14.15
2023-01-30T14:35:43.799Z,14.18
2023-01-30T14:41:00.108Z,17.90
2023-01-30T14:46:18.398Z,13.00
2023-01-30T14:51:48.013Z,12.13
2023-01-30T14:57:06.621Z,16.27
2023-01-30T15:02:14.370Z,15.27
2023-01-30T15:07:24.599Z,15.15
2023-01-30T15:12:28.712Z,13.50
2023-01-30T15:18:08.433Z,15.82
2023-01-30T15:23:43.696Z,13.55
2023-01-30T15:28:58.078Z,15.88
2023-01-30T15:34:02.337Z,10.68
2023-01-30T15:39:18.619Z,14.77
2023-01-30T15:45:03.536Z,15.20
2023-01-30T15:50:09.895Z,11.63
2023-01-30T15:55:24.917Z,11.27
2023-01-30T16:00:53.571Z,13.13
2023-01-30T16:05:58.454Z,11.70
2023-01-30T16:11:03.731Z,10.25
2023-01-30T16:16:13.717Z,11.20
2023-01-30T16:21:26.903Z,10.68
2023-01-30T16:26:34.566Z,9.93
2023-01-30T16:31:40.237Z,10.10
2023-01-30T16:36:47.681Z,12.95
2023-01-30T16:41:59.637Z,10.93
2023-01-30T16:47:04.968Z,11.63
2023-01-30T16:52:51.143Z,10.95
2023-01-30T16:58:02.127Z,13.90
2023-01-30T17:03:19.181Z,11.50
2023-01-30T17:08:42.901Z,10.27
2023-01-30T17:14:06.646Z,12.30
2023-01-30T17:19:10.656Z,13.15
2023-01-30T17:24:17.274Z,10.20
2023-01-30T17:29:41.437Z,12.25
2023-01-30T17:34:46.717Z,25.00
2023-01-30T17:39:50.946Z,16.08
2023-01-30T17:45:35.554Z,13.63
2023-01-30T17:50:40.028Z,12.50
2023-01-30T17:56:04.121Z,19.35
2023-01-30T18:01:09.068Z,15.18
2023-01-30T18:06:16.333Z,19.63
2023-01-30T18:11:24.676Z,21.63
2023-01-30T18:16:33.675Z,18.70
2023-01-30T18:21:40.065Z,27.73
2023-01-30T18:26:44.874Z,22.67
2023-01-30T18:31:48.771Z,19.92
2023-01-30T18:36:53.634Z,21.92
2023-01-30T18:41:57.945Z,19.63
2023-01-30T18:47:03.816Z,18.88
2023-01-30T18:52:08.098Z,20.90
2023-01-30T18:57:12.526Z,15.82
2023-01-30T19:02:16.822Z,23.40
2023-01-30T19:07:21.037Z,26.58
2023-01-30T19:12:43.620Z,27.17
2023-01-30T19:17:48.405Z,25.77
2023-01-30T19:22:55.738Z,28.00
2023-01-30T19:27:59.104Z,40.22
2023-01-30T19:33:03.850Z,34.22
2023-01-30T19:38:07.909Z,29.23
2023-01-30T19:43:13.434Z,29.23
2023-01-30T19:48:18.012Z,53.45
2023-01-30T19:53:21.442Z,31.95
2023-01-30T19:58:25.428Z,31.90
2023-01-30T20:03:29.340Z,37.05
2023-01-30T20:08:34.957Z,27.50
2023-01-30T20:13:42.553Z,27.92
2023-01-30T20:18:48.399Z,40.42
2023-01-30T20:23:53.494Z,28.15
2023-01-30T20:28:58.589Z,26.60
2023-01-30T20:34:05.683Z,35.92
2023-01-30T20:39:09.561Z,24.85
2023-01-30T20:44:14.608Z,26.40
2023-01-30T20:49:21.044Z,25.42
2023-01-30T20:54:26.012Z,27.92
2023-01-30T20:59:30.361Z,24.70
2023-01-30T21:04:34.500Z,23.88
2023-01-30T21:09:39.479Z,23.00
2023-01-30T21:14:43.544Z,25.13
2023-01-30T21:19:49.044Z,26.00
2023-01-30T21:24:53.822Z,31.15
2023-01-30T21:29:58.869Z,25.63
2023-01-30T21:35:03.380Z,42.17
2023-01-30T21:40:28.147Z,35.08
2023-01-30T21:45:32.254Z,33.65
2023-01-30T21:50:36.482Z,30.00
2023-01-30T21:55:40.580Z,28.42
2023-01-30T22:00:44.556Z,22.25
2023-01-30T22:05:48.880Z,42.95
2023-01-30T22:10:53.086Z,26.17
2023-01-30T22:16:03.152Z,27.45
2023-01-30T22:21:16.061Z,24.98
2023-01-30T22:26:23.217Z,28.92
