createdAt,value
2017-10-13T00:00:42.589Z,0
2017-10-13T00:01:42.530Z,0
2017-10-13T00:02:42.849Z,0
2017-10-13T00:03:42.498Z,0
2017-10-13T00:04:42.819Z,0
2017-10-13T00:05:43.517Z,0
2017-10-13T00:06:43.171Z,0
2017-10-13T00:07:43.118Z,0
2017-10-13T00:08:43.099Z,0
2017-10-13T00:09:43.076Z,0
2017-10-13T00:10:43.061Z,0
2017-10-13T00:11:42.378Z,0
2017-10-13T00:12:42.697Z,0
2017-10-13T00:13:42.383Z,0
2017-10-13T00:14:42.665Z,0
2017-10-13T00:15:42.980Z,0
2017-10-13T00:16:42.633Z,0
2017-10-13T00:17:42.953Z,0
2017-10-13T00:18:42.607Z,0
2017-10-13T00:19:42.262Z,0
2017-10-13T00:20:42.912Z,0
2017-10-13T00:21:42.891Z,0
2017-10-13T00:22:43.820Z,0
2017-10-13T00:23:42.530Z,0
2017-10-13T00:24:42.512Z,0
2017-10-13T00:25:42.542Z,0
2017-10-13T00:26:42.154Z,0
2017-10-13T00:27:42.799Z,0
2017-10-13T00:28:42.796Z,0
2017-10-13T00:29:42.779Z,0
2017-10-13T00:30:43.298Z,0
2017-10-13T00:31:42.077Z,0
2017-10-13T00:32:42.733Z,0
2017-10-13T00:33:42.720Z,0
2017-10-13T00:34:42.697Z,0
2017-10-13T00:35:42.342Z,0
2017-10-13T00:36:41.997Z,0
2017-10-13T00:37:42.317Z,0
2017-10-13T00:38:42.637Z,0
2017-10-13T00:39:42.625Z,0
2017-10-13T00:40:42.956Z,0
2017-10-13T00:41:42.249Z,0
2017-10-13T00:42:42.594Z,0
2017-10-13T00:43:41.891Z,0
2017-10-13T00:44:42.546Z,0
2017-10-13T00:45:42.542Z,0
2017-10-13T00:46:42.181Z,0
2017-10-13T00:47:42.164Z,0
2017-10-13T00:48:42.146Z,0
2017-10-13T00:49:42.805Z,0
2017-10-13T00:50:42.123Z,0
2017-10-13T00:51:42.445Z,0
2017-10-13T00:52:42.088Z,0
2017-10-13T00:53:42.407Z,0
2017-10-13T00:54:41.724Z,0
2017-10-13T00:55:42.376Z,0
2017-10-13T00:56:41.695Z,0
2017-10-13T00:57:41.672Z,0
2017-10-13T00:58:42.328Z,0
2017-10-13T00:59:42.312Z,0
2017-10-13T01:00:42.293Z,0
2017-10-13T01:01:42.622Z,0
2017-10-13T01:02:42.291Z,0
2017-10-13T01:03:41.917Z,0
2017-10-13T01:04:42.239Z,0
2017-10-13T01:05:41.553Z,0
2017-10-13T01:06:41.933Z,0
2017-10-13T01:07:42.217Z,0
2017-10-13T01:08:42.191Z,0
2017-10-13T01:09:41.833Z,0
2017-10-13T01:10:41.481Z,0
2017-10-13T01:11:41.798Z,0
2017-10-13T01:12:42.452Z,0
2017-10-13T01:13:41.798Z,0
2017-10-13T01:14:42.082Z,0
2017-10-13T01:15:41.739Z,0
2017-10-13T01:16:41.393Z,0
2017-10-13T01:17:41.716Z,0
2017-10-13T01:18:42.371Z,0
2017-10-13T01:19:41.690Z,0
2017-10-13T01:20:41.682Z,0
2017-10-13T01:21:41.988Z,0
2017-10-13T01:22:41.304Z,0
2017-10-13T01:23:41.616Z,0
2017-10-13T01:24:41.597Z,0
2017-10-13T01:25:41.250Z,0
2017-10-13T01:26:41.900Z,0
2017-10-13T01:27:41.557Z,0
2017-10-13T01:28:41.539Z,0
2017-10-13T01:29:41.529Z,0
2017-10-13T01:30:41.838Z,0
2017-10-13T01:31:41.155Z,0
2017-10-13T01:32:41.144Z,0
2017-10-13T01:33:41.137Z,0
2017-10-13T01:34:42.113Z,0
2017-10-13T01:35:41.099Z,0
2017-10-13T01:36:41.081Z,0
2017-10-13T01:37:42.068Z,0
2017-10-13T01:38:41.387Z,0
2017-10-13T01:39:41.369Z,0
2017-10-13T01:40:41.366Z,0
2017-10-13T01:41:41.355Z,0
2017-10-13T01:42:40.993Z,0
2017-10-13T01:43:41.643Z,0
2017-10-13T01:44:41.637Z,0
2017-10-13T01:45:41.623Z,0
2017-10-13T01:46:41.593Z,0
2017-10-13T01:47:41.255Z,0
2017-10-13T01:48:41.894Z,0
2017-10-13T01:49:41.220Z,0
2017-10-13T01:50:40.871Z,0
2017-10-13T01:51:41.537Z,0
2017-10-13T01:52:40.839Z,0
2017-10-13T01:53:41.157Z,0
2017-10-13T01:54:41.152Z,0
2017-10-13T01:55:41.138Z,0
2017-10-13T01:56:40.780Z,0
2017-10-13T01:57:41.101Z,0
2017-10-13T01:58:41.775Z,0
2017-10-13T01:59:41.411Z,0
2017-10-13T02:00:40.715Z,0
2017-10-13T02:01:41.718Z,0
2017-10-13T02:02:40.687Z,0
2017-10-13T02:03:41.009Z,0
2017-10-13T02:04:40.988Z,0
2017-10-13T02:05:41.638Z,0
2017-10-13T02:06:41.293Z,0
2017-10-13T02:07:40.940Z,0
2017-10-13T02:08:41.609Z,0
2017-10-13T02:09:41.251Z,0
2017-10-13T02:10:41.582Z,0
2017-10-13T02:11:40.937Z,0
2017-10-13T02:12:41.526Z,0
2017-10-13T02:13:40.862Z,0
2017-10-13T02:14:40.868Z,0
2017-10-13T02:15:40.482Z,0
2017-10-13T02:16:40.480Z,0
2017-10-13T02:17:40.478Z,0
2017-10-13T02:18:41.449Z,0
2017-10-13T02:19:41.092Z,0
2017-10-13T02:20:41.077Z,0
2017-10-13T02:21:40.403Z,0
2017-10-13T02:22:40.709Z,0
2017-10-13T02:23:40.369Z,0
2017-10-13T02:24:41.008Z,0
2017-10-13T02:25:40.997Z,0
2017-10-13T02:26:40.696Z,0
2017-10-13T02:27:40.637Z,0
2017-10-13T02:28:40.292Z,0
2017-10-13T02:29:40.598Z,0
2017-10-13T02:30:40.596Z,0
2017-10-13T02:31:40.571Z,0
2017-10-13T02:32:40.896Z,0
2017-10-13T02:33:40.223Z,0
2017-10-13T02:34:39.864Z,0
2017-10-13T02:35:40.872Z,0
2017-10-13T02:36:41.234Z,0
2017-10-13T02:37:40.484Z,0
2017-10-13T02:38:40.482Z,0
2017-10-13T02:39:40.789Z,0
2017-10-13T02:40:40.483Z,0
2017-10-13T02:41:39.768Z,0
2017-10-13T02:42:40.084Z,0
2017-10-13T02:43:39.718Z,0
2017-10-13T02:44:40.039Z,0
2017-10-13T02:45:40.690Z,0
2017-10-13T02:46:40.004Z,0
2017-10-13T02:47:39.653Z,0
2017-10-13T02:48:40.331Z,0
2017-10-13T02:49:39.963Z,0
2017-10-13T02:50:40.623Z,0
2017-10-13T02:51:40.595Z,0
2017-10-13T02:52:40.607Z,0
2017-10-13T02:53:40.577Z,0
2017-10-13T02:54:40.899Z,0
2017-10-13T02:55:40.897Z,0
2017-10-13T02:56:40.187Z,0
2017-10-13T02:57:40.512Z,0
2017-10-13T02:58:40.152Z,0
2017-10-13T02:59:40.812Z,0
2017-10-13T03:00:40.139Z,0
2017-10-13T03:01:40.446Z,0
2017-10-13T03:02:40.091Z,0
2017-10-13T03:03:40.078Z,0
2017-10-13T03:04:40.063Z,0
2017-10-13T03:05:40.394Z,0
2017-10-13T03:06:39.706Z,0
2017-10-13T03:07:40.351Z,0
2017-10-13T03:08:39.996Z,0
2017-10-13T03:09:40.361Z,0
2017-10-13T03:10:39.639Z,0
2017-10-13T03:11:39.959Z,0
2017-10-13T03:12:40.311Z,0
2017-10-13T03:13:39.587Z,0
2017-10-13T03:14:39.919Z,0
2017-10-13T03:15:40.581Z,0
2017-10-13T03:16:39.884Z,0
2017-10-13T03:17:39.874Z,0
2017-10-13T03:18:40.195Z,0
2017-10-13T03:19:39.539Z,0
2017-10-13T03:20:39.813Z,0
2017-10-13T03:21:39.820Z,0
2017-10-13T03:22:40.175Z,0
2017-10-13T03:23:39.791Z,0
2017-10-13T03:24:39.760Z,0
2017-10-13T03:25:39.403Z,0
2017-10-13T03:26:39.732Z,0
2017-10-13T03:27:39.110Z,0
2017-10-13T03:28:39.702Z,0
2017-10-13T03:29:39.015Z,0
2017-10-13T03:30:39.363Z,0
2017-10-13T03:31:39.646Z,0
2017-10-13T03:32:39.981Z,0
2017-10-13T03:33:39.614Z,0
2017-10-13T03:34:39.604Z,0
2017-10-13T03:35:39.589Z,0
2017-10-13T03:36:39.245Z,0
2017-10-13T03:37:39.625Z,0
2017-10-13T03:38:39.551Z,0
2017-10-13T03:39:40.197Z,0
2017-10-13T03:40:39.515Z,0
2017-10-13T03:41:39.824Z,0
2017-10-13T03:42:39.804Z,0
2017-10-13T03:43:40.134Z,0
2017-10-13T03:44:39.781Z,0
2017-10-13T03:45:40.106Z,0
2017-10-13T03:46:39.078Z,0
2017-10-13T03:47:39.413Z,0
2017-10-13T03:48:39.717Z,0
2017-10-13T03:49:39.697Z,0
2017-10-13T03:50:39.362Z,0
2017-10-13T03:51:39.362Z,0
2017-10-13T03:52:39.325Z,0
2017-10-13T03:53:39.642Z,0
2017-10-13T03:54:39.633Z,0
2017-10-13T03:55:39.974Z,0
2017-10-13T03:56:39.931Z,0
2017-10-13T03:57:39.573Z,0
2017-10-13T03:58:39.230Z,0
2017-10-13T03:59:38.558Z,0
2017-10-13T04:00:39.217Z,0
2017-10-13T04:01:39.201Z,0
2017-10-13T04:02:38.500Z,0
2017-10-13T04:03:38.815Z,0
2017-10-13T04:04:38.804Z,0
2017-10-13T04:05:38.783Z,0
2017-10-13T04:06:39.095Z,0
2017-10-13T04:07:39.414Z,0
2017-10-13T04:08:39.455Z,0
2017-10-13T04:09:39.054Z,0
2017-10-13T04:10:38.713Z,0
2017-10-13T04:11:39.036Z,0
2017-10-13T04:12:39.675Z,0
2017-10-13T04:13:39.666Z,0
2017-10-13T04:14:39.327Z,0
2017-10-13T04:15:38.964Z,0
2017-10-13T04:16:38.963Z,0
2017-10-13T04:17:39.295Z,0
2017-10-13T04:18:38.922Z,0
2017-10-13T04:19:38.577Z,0
2017-10-13T04:20:38.544Z,0
2017-10-13T04:21:39.192Z,0
2017-10-13T04:22:39.182Z,0
2017-10-13T04:23:39.388Z,0
2017-10-13T04:24:38.821Z,0
2017-10-13T04:25:38.803Z,0
2017-10-13T04:26:38.461Z,0
2017-10-13T04:27:38.772Z,0
2017-10-13T04:28:38.756Z,0
2017-10-13T04:29:39.446Z,0
2017-10-13T04:30:38.396Z,0
2017-10-13T04:31:39.037Z,0
2017-10-13T04:32:38.032Z,0
2017-10-13T04:33:39.016Z,0
2017-10-13T04:34:39.346Z,0
2017-10-13T04:35:38.983Z,0
2017-10-13T04:36:38.307Z,0
2017-10-13T04:37:38.273Z,0
2017-10-13T04:38:38.609Z,0
2017-10-13T04:39:39.249Z,0
2017-10-13T04:40:38.245Z,0
2017-10-13T04:41:38.889Z,0
2017-10-13T04:42:38.539Z,0
2017-10-13T04:43:38.859Z,0
2017-10-13T04:44:38.197Z,0
2017-10-13T04:45:38.172Z,0
2017-10-13T04:46:38.161Z,0
2017-10-13T04:47:38.477Z,0
2017-10-13T04:48:38.774Z,0
2017-10-13T04:49:38.778Z,0
2017-10-13T04:50:38.090Z,0
2017-10-13T04:51:38.731Z,0
2017-10-13T04:52:39.056Z,0
2017-10-13T04:53:38.694Z,0
2017-10-13T04:54:38.352Z,0
2017-10-13T04:55:38.662Z,0
2017-10-13T04:56:37.985Z,0
2017-10-13T04:57:37.966Z,0
2017-10-13T04:58:38.612Z,0
2017-10-13T04:59:38.938Z,0
2017-10-13T05:00:38.247Z,0
2017-10-13T05:01:38.243Z,0
2017-10-13T05:02:38.582Z,0
2017-10-13T05:03:38.203Z,0
2017-10-13T05:04:38.191Z,0
2017-10-13T05:05:37.521Z,0
2017-10-13T05:06:38.507Z,0
2017-10-13T05:07:38.531Z,0
2017-10-13T05:08:37.463Z,0
2017-10-13T05:09:38.120Z,0
2017-10-13T05:10:38.767Z,0
2017-10-13T05:11:38.430Z,0
2017-10-13T05:12:37.733Z,0
2017-10-13T05:13:38.725Z,0
2017-10-13T05:14:38.366Z,0
2017-10-13T05:15:38.029Z,0
2017-10-13T05:16:38.007Z,0
2017-10-13T05:17:38.671Z,0
2017-10-13T05:18:38.315Z,0
2017-10-13T05:19:38.019Z,0
2017-10-13T05:20:37.283Z,0
2017-10-13T05:21:37.927Z,0
2017-10-13T05:22:38.268Z,0
2017-10-13T05:23:38.625Z,0
2017-10-13T05:24:37.884Z,0
2017-10-13T05:25:37.201Z,0
2017-10-13T05:26:37.521Z,0
2017-10-13T05:27:38.522Z,0
2017-10-13T05:28:37.490Z,0
2017-10-13T05:29:38.151Z,0
2017-10-13T05:30:37.800Z,0
2017-10-13T05:31:37.451Z,0
2017-10-13T05:32:38.104Z,0
2017-10-13T05:33:37.747Z,0
2017-10-13T05:34:37.736Z,0
2017-10-13T05:35:37.047Z,0
2017-10-13T05:36:37.380Z,0
2017-10-13T05:37:38.056Z,0
2017-10-13T05:38:37.673Z,0
2017-10-13T05:39:37.316Z,0
2017-10-13T05:40:37.636Z,0
2017-10-13T05:41:37.626Z,0
2017-10-13T05:42:37.945Z,0
2017-10-13T05:43:38.260Z,0
2017-10-13T05:44:37.588Z,0
2017-10-13T05:45:37.559Z,0
2017-10-13T05:46:38.225Z,0
2017-10-13T05:47:37.866Z,0
2017-10-13T05:48:37.845Z,0
2017-10-13T05:49:37.504Z,0
2017-10-13T05:50:37.156Z,0
2017-10-13T05:51:37.472Z,0
2017-10-13T05:52:37.787Z,0
2017-10-13T05:53:37.455Z,0
2017-10-13T05:54:37.432Z,0
2017-10-13T05:55:38.076Z,0
2017-10-13T05:56:37.069Z,0
2017-10-13T05:57:37.050Z,5
2017-10-13T05:58:37.378Z,5
2017-10-13T05:59:37.077Z,5
2017-10-13T06:00:37.678Z,5
2017-10-13T06:01:37.664Z,5
2017-10-13T06:02:37.311Z,5
2017-10-13T06:03:37.308Z,5
2017-10-13T06:04:37.281Z,5
2017-10-13T06:05:36.644Z,5
2017-10-13T06:06:37.276Z,10
2017-10-13T06:07:37.915Z,10
2017-10-13T06:08:37.220Z,10
2017-10-13T06:09:37.201Z,10
2017-10-13T06:10:36.867Z,10
2017-10-13T06:11:37.514Z,15
2017-10-13T06:12:37.500Z,15
2017-10-13T06:13:37.137Z,15
2017-10-13T06:14:36.815Z,15
2017-10-13T06:15:36.833Z,15
2017-10-13T06:16:37.435Z,15
2017-10-13T06:17:37.085Z,10
2017-10-13T06:18:37.411Z,15
2017-10-13T06:19:37.061Z,15
2017-10-13T06:20:37.709Z,15
2017-10-13T06:21:37.048Z,15
2017-10-13T06:22:37.013Z,15
2017-10-13T06:23:37.540Z,15
2017-10-13T06:24:37.318Z,15
2017-10-13T06:25:37.342Z,15
2017-10-13T06:26:37.628Z,15
2017-10-13T06:27:37.262Z,20
2017-10-13T06:28:36.932Z,15
2017-10-13T06:29:37.583Z,15
2017-10-13T06:30:36.892Z,15
2017-10-13T06:31:36.881Z,20
2017-10-13T06:32:36.864Z,20
2017-10-13T06:33:36.858Z,20
2017-10-13T06:34:37.186Z,20
2017-10-13T06:35:37.155Z,20
2017-10-13T06:36:37.146Z,20
2017-10-13T06:37:36.792Z,15
2017-10-13T06:38:37.113Z,15
2017-10-13T06:39:36.761Z,15
2017-10-13T06:40:36.410Z,15
2017-10-13T06:41:36.405Z,15
2017-10-13T06:42:37.383Z,20
2017-10-13T06:43:37.033Z,15
2017-10-13T06:44:37.036Z,15
2017-10-13T06:45:36.727Z,15
2017-10-13T06:46:36.659Z,15
2017-10-13T06:47:36.638Z,15
2017-10-13T06:48:36.631Z,15
2017-10-13T06:49:36.612Z,15
2017-10-13T06:50:36.305Z,15
2017-10-13T06:51:35.917Z,20
2017-10-13T06:52:36.580Z,20
2017-10-13T06:53:36.886Z,25
2017-10-13T06:54:36.869Z,30
2017-10-13T06:55:36.195Z,30
2017-10-13T06:56:36.865Z,35
2017-10-13T06:57:36.166Z,40
2017-10-13T06:58:36.478Z,45
2017-10-13T06:59:36.138Z,50
2017-10-13T07:00:36.472Z,45
2017-10-13T07:01:36.443Z,35
2017-10-13T07:02:36.431Z,35
2017-10-13T07:03:37.100Z,35
2017-10-13T07:04:36.752Z,35
2017-10-13T07:05:36.052Z,35
2017-10-13T07:06:36.043Z,40
2017-10-13T07:07:36.353Z,40
2017-10-13T07:08:36.705Z,45
2017-10-13T07:09:35.992Z,45
2017-10-13T07:10:36.311Z,40
2017-10-13T07:11:36.955Z,45
2017-10-13T07:12:36.619Z,45
2017-10-13T07:13:36.608Z,45
2017-10-13T07:14:36.252Z,50
2017-10-13T07:15:36.227Z,50
2017-10-13T07:16:36.216Z,45
2017-10-13T07:17:36.553Z,45
2017-10-13T07:18:35.874Z,45
2017-10-13T07:19:36.856Z,45
2017-10-13T07:20:36.831Z,45
2017-10-13T07:21:36.506Z,60
2017-10-13T07:22:36.135Z,80
2017-10-13T07:23:36.118Z,85
2017-10-13T07:24:36.442Z,80
2017-10-13T07:25:35.759Z,75
2017-10-13T07:26:36.409Z,70
2017-10-13T07:27:36.070Z,55
2017-10-13T07:28:36.388Z,45
2017-10-13T07:29:36.367Z,35
2017-10-13T07:30:36.022Z,35
2017-10-13T07:31:36.062Z,45
2017-10-13T07:32:36.325Z,55
2017-10-13T07:33:36.322Z,65
2017-10-13T07:34:36.316Z,60
2017-10-13T07:35:35.623Z,60
2017-10-13T07:36:35.939Z,60
2017-10-13T07:37:35.608Z,65
2017-10-13T07:38:35.901Z,75
2017-10-13T07:39:35.913Z,85
2017-10-13T07:40:35.881Z,90
2017-10-13T07:41:35.867Z,90
2017-10-13T07:42:35.851Z,80
2017-10-13T07:43:36.184Z,75
2017-10-13T07:44:35.842Z,85
2017-10-13T07:45:36.147Z,85
2017-10-13T07:46:35.802Z,95
2017-10-13T07:47:35.448Z,105
2017-10-13T07:48:35.774Z,115
2017-10-13T07:49:35.751Z,65
2017-10-13T07:50:36.082Z,40
2017-10-13T07:51:35.784Z,45
2017-10-13T07:52:35.714Z,55
2017-10-13T07:53:35.387Z,85
2017-10-13T07:54:36.036Z,85
2017-10-13T07:55:36.028Z,90
2017-10-13T07:56:35.659Z,95
2017-10-13T07:57:34.978Z,95
2017-10-13T07:58:35.971Z,70
2017-10-13T07:59:35.960Z,75
2017-10-13T08:00:35.933Z,75
2017-10-13T08:01:35.597Z,65
2017-10-13T08:02:35.574Z,55
2017-10-13T08:03:36.230Z,60
2017-10-13T08:04:35.548Z,60
2017-10-13T08:05:35.556Z,65
2017-10-13T08:06:35.190Z,90
2017-10-13T08:07:35.842Z,110
2017-10-13T08:08:35.828Z,95
2017-10-13T08:09:35.478Z,95
2017-10-13T08:10:35.142Z,110
2017-10-13T08:11:35.941Z,130
2017-10-13T08:12:35.775Z,120
2017-10-13T08:13:35.097Z,100
2017-10-13T08:14:35.417Z,105
2017-10-13T08:15:35.400Z,100
2017-10-13T08:16:35.059Z,100
2017-10-13T08:17:34.810Z,95
2017-10-13T08:18:35.358Z,95
2017-10-13T08:19:35.724Z,95
2017-10-13T08:20:36.009Z,155
2017-10-13T08:21:34.988Z,155
2017-10-13T08:22:34.974Z,130
2017-10-13T08:23:36.167Z,135
2017-10-13T08:24:34.947Z,120
2017-10-13T08:25:35.613Z,110
2017-10-13T08:26:35.254Z,110
2017-10-13T08:27:35.918Z,95
2017-10-13T08:28:34.566Z,90
2017-10-13T08:29:35.218Z,110
2017-10-13T08:30:34.868Z,110
2017-10-13T08:31:35.890Z,150
2017-10-13T08:32:35.526Z,150
2017-10-13T08:33:35.178Z,180
2017-10-13T08:34:34.822Z,180
2017-10-13T08:35:35.143Z,185
2017-10-13T08:36:35.454Z,140
2017-10-13T08:37:35.786Z,140
2017-10-13T08:38:35.105Z,120
2017-10-13T08:39:35.432Z,110
2017-10-13T08:40:35.750Z,145
2017-10-13T08:41:35.076Z,155
2017-10-13T08:42:34.738Z,165
2017-10-13T08:43:35.056Z,170
2017-10-13T08:44:34.693Z,155
2017-10-13T08:45:35.007Z,165
2017-10-13T08:46:35.018Z,160
2017-10-13T08:47:34.988Z,140
2017-10-13T08:48:35.313Z,130
2017-10-13T08:49:35.297Z,120
2017-10-13T08:50:35.301Z,130
2017-10-13T08:51:34.940Z,140
2017-10-13T08:52:35.269Z,140
2017-10-13T08:53:35.270Z,160
2017-10-13T08:54:35.243Z,165
2017-10-13T08:55:34.554Z,160
2017-10-13T08:56:34.887Z,150
2017-10-13T08:57:34.534Z,145
2017-10-13T08:58:34.870Z,155
2017-10-13T08:59:34.508Z,140
2017-10-13T09:00:34.162Z,165
2017-10-13T09:01:34.487Z,185
2017-10-13T09:02:34.804Z,190
2017-10-13T09:03:34.799Z,165
2017-10-13T09:04:35.115Z,135
2017-10-13T09:05:35.434Z,130
2017-10-13T09:06:34.423Z,140
2017-10-13T09:07:34.422Z,135
2017-10-13T09:08:34.404Z,195
2017-10-13T09:09:35.063Z,240
2017-10-13T09:10:35.051Z,210
2017-10-13T09:11:35.037Z,190
2017-10-13T09:12:35.070Z,150
2017-10-13T09:13:35.004Z,175
2017-10-13T09:14:34.678Z,245
2017-10-13T09:15:34.648Z,175
2017-10-13T09:16:34.632Z,185
2017-10-13T09:17:34.627Z,165
2017-10-13T09:18:34.947Z,165
2017-10-13T09:19:35.266Z,205
2017-10-13T09:20:34.595Z,190
2017-10-13T09:21:34.934Z,180
2017-10-13T09:22:34.568Z,225
2017-10-13T09:24:45.507Z,270
2017-10-13T09:25:34.549Z,280
2017-10-13T09:26:34.531Z,250
2017-10-13T09:27:34.522Z,285
2017-10-13T09:28:34.512Z,270
2017-10-13T09:29:34.154Z,255
2017-10-13T09:30:34.839Z,250
2017-10-13T09:31:34.146Z,235
2017-10-13T09:32:34.483Z,190
2017-10-13T09:33:34.828Z,135
2017-10-13T09:34:34.477Z,140
2017-10-13T09:35:34.431Z,130
2017-10-13T09:36:34.088Z,120
2017-10-13T09:37:34.418Z,115
2017-10-13T09:38:34.781Z,100
2017-10-13T09:39:34.713Z,120
2017-10-13T09:40:34.386Z,150
2017-10-13T09:41:34.697Z,195
2017-10-13T09:42:34.384Z,245
2017-10-13T09:43:34.736Z,175
2017-10-13T09:44:33.995Z,160
2017-10-13T09:45:34.350Z,185
2017-10-13T09:46:34.987Z,210
2017-10-13T09:47:34.625Z,240
2017-10-13T09:48:34.600Z,210
2017-10-13T09:49:34.265Z,200
2017-10-13T09:50:34.245Z,240
2017-10-13T09:51:33.904Z,215
2017-10-13T09:52:33.896Z,275
2017-10-13T09:53:34.221Z,265
2017-10-13T09:54:33.888Z,220
2017-10-13T09:55:34.543Z,235
2017-10-13T09:56:34.191Z,255
2017-10-13T09:57:34.184Z,255
2017-10-13T09:58:33.548Z,245
2017-10-13T09:59:33.820Z,315
2017-10-13T10:00:34.488Z,325
2017-10-13T10:01:34.487Z,255
2017-10-13T10:02:34.459Z,255
2017-10-13T10:03:34.452Z,285
2017-10-13T10:04:33.762Z,240
2017-10-13T10:05:33.772Z,210
2017-10-13T10:06:34.072Z,200
2017-10-13T10:07:34.765Z,165
2017-10-13T10:08:34.382Z,135
2017-10-13T10:09:34.384Z,135
2017-10-13T10:10:34.360Z,115
2017-10-13T10:11:33.694Z,100
2017-10-13T10:12:34.344Z,110
2017-10-13T10:13:34.356Z,110
2017-10-13T10:14:33.989Z,110
2017-10-13T10:15:34.336Z,105
2017-10-13T10:16:33.303Z,140
2017-10-13T10:17:33.987Z,125
2017-10-13T10:18:33.956Z,110
2017-10-13T10:19:34.616Z,125
2017-10-13T10:20:34.620Z,170
2017-10-13T10:21:33.589Z,190
2017-10-13T10:22:33.577Z,150
2017-10-13T10:23:33.782Z,205
2017-10-13T10:24:33.585Z,165
2017-10-13T10:25:33.919Z,140
2017-10-13T10:26:33.864Z,210
2017-10-13T10:27:34.568Z,250
2017-10-13T10:28:33.857Z,255
2017-10-13T10:29:33.860Z,170
2017-10-13T10:30:34.154Z,200
2017-10-13T10:31:33.812Z,285
2017-10-13T10:32:33.799Z,295
2017-10-13T10:33:33.503Z,295
2017-10-13T10:34:34.134Z,285
2017-10-13T10:35:33.477Z,270
2017-10-13T10:36:33.757Z,255
2017-10-13T10:37:33.768Z,250
2017-10-13T10:38:34.078Z,240
2017-10-13T10:39:34.419Z,265
2017-10-13T10:40:34.059Z,275
2017-10-13T10:41:33.725Z,235
2017-10-13T10:42:33.398Z,235
2017-10-13T10:43:34.040Z,280
2017-10-13T10:44:34.035Z,190
2017-10-13T10:45:33.661Z,225
2017-10-13T10:46:33.991Z,170
2017-10-13T10:47:34.351Z,180
2017-10-13T10:48:33.359Z,175
2017-10-13T10:49:33.641Z,190
2017-10-13T10:50:33.946Z,140
2017-10-13T10:51:33.604Z,150
2017-10-13T10:52:34.271Z,175
2017-10-13T10:53:33.597Z,130
2017-10-13T10:54:33.932Z,190
2017-10-13T10:55:33.901Z,190
2017-10-13T10:56:33.590Z,170
2017-10-13T10:57:33.536Z,215
2017-10-13T10:58:33.252Z,265
2017-10-13T10:59:33.191Z,135
2017-10-13T11:00:33.867Z,180
2017-10-13T11:01:33.182Z,165
2017-10-13T11:02:33.527Z,150
2017-10-13T11:03:33.873Z,220
2017-10-13T11:04:33.148Z,110
2017-10-13T11:05:33.804Z,145
2017-10-13T11:06:33.468Z,275
2017-10-13T11:07:33.455Z,365
2017-10-13T11:08:33.430Z,340
2017-10-13T11:09:33.465Z,315
2017-10-13T11:10:33.742Z,305
2017-10-13T11:11:33.429Z,215
2017-10-13T11:12:34.059Z,145
2017-10-13T11:13:33.396Z,115
2017-10-13T11:14:33.373Z,130
2017-10-13T11:15:33.694Z,180
2017-10-13T11:16:33.365Z,140
2017-10-13T11:17:33.366Z,150
2017-10-13T11:18:33.764Z,160
2017-10-13T11:19:32.988Z,190
2017-10-13T11:20:33.333Z,225
2017-10-13T11:21:33.996Z,235
2017-10-13T11:22:32.954Z,260
2017-10-13T11:23:33.946Z,320
2017-10-13T11:24:33.939Z,375
2017-10-13T11:25:33.285Z,295
2017-10-13T11:26:32.951Z,215
2017-10-13T11:27:33.239Z,200
2017-10-13T11:28:33.564Z,145
2017-10-13T11:29:33.593Z,130
2017-10-13T11:30:32.886Z,140
2017-10-13T11:31:33.209Z,200
2017-10-13T11:32:33.252Z,235
2017-10-13T11:33:33.570Z,200
2017-10-13T11:34:33.185Z,195
2017-10-13T11:35:32.835Z,270
2017-10-13T11:36:33.497Z,205
2017-10-13T11:37:33.826Z,180
2017-10-13T11:38:33.846Z,170
2017-10-13T11:39:33.139Z,140
2017-10-13T11:40:32.799Z,150
2017-10-13T11:41:33.117Z,165
2017-10-13T11:42:33.164Z,375
2017-10-13T11:43:33.475Z,280
2017-10-13T11:44:33.434Z,190
2017-10-13T11:45:33.435Z,175
2017-10-13T11:46:33.091Z,230
2017-10-13T11:47:33.736Z,230
2017-10-13T11:48:32.735Z,285
2017-10-13T11:49:33.066Z,235
2017-10-13T11:50:32.383Z,510
2017-10-13T11:51:33.373Z,595
2017-10-13T11:52:33.364Z,765
2017-10-13T11:53:33.020Z,840
2017-10-13T11:54:33.008Z,820
2017-10-13T11:55:33.377Z,810
2017-10-13T11:56:32.997Z,720
2017-10-13T11:57:32.992Z,745
2017-10-13T11:58:32.971Z,725
2017-10-13T11:59:32.653Z,610
2017-10-13T12:00:32.972Z,775
2017-10-13T12:01:32.284Z,220
2017-10-13T12:02:32.941Z,175
2017-10-13T12:03:32.931Z,225
2017-10-13T12:04:32.928Z,1030
2017-10-13T12:05:32.602Z,965
2017-10-13T12:06:32.918Z,295
2017-10-13T12:07:33.261Z,315
2017-10-13T12:08:33.249Z,390
2017-10-13T12:09:32.583Z,345
2017-10-13T12:10:32.913Z,400
2017-10-13T12:11:32.218Z,335
2017-10-13T12:12:33.248Z,885
2017-10-13T12:13:32.879Z,945
2017-10-13T12:14:33.530Z,805
2017-10-13T12:15:32.864Z,370
2017-10-13T12:16:32.879Z,380
2017-10-13T12:17:33.201Z,1155
2017-10-13T12:18:32.510Z,1170
2017-10-13T12:19:33.168Z,910
2017-10-13T12:20:32.833Z,245
2017-10-13T12:21:33.158Z,320
2017-10-13T12:22:32.856Z,880
2017-10-13T12:23:33.385Z,225
2017-10-13T12:24:32.493Z,955
2017-10-13T12:25:32.814Z,215
2017-10-13T12:26:32.487Z,850
2017-10-13T12:27:32.147Z,945
2017-10-13T12:28:33.485Z,1105
2017-10-13T12:29:32.455Z,1110
2017-10-13T12:30:32.492Z,975
2017-10-13T12:31:32.802Z,310
2017-10-13T12:32:32.790Z,645
2017-10-13T12:33:32.782Z,1020
2017-10-13T12:34:33.432Z,1045
2017-10-13T12:35:33.108Z,1005
2017-10-13T12:36:33.097Z,955
2017-10-13T12:37:33.424Z,1000
2017-10-13T12:38:33.425Z,1035
2017-10-13T12:39:32.815Z,1045
2017-10-13T12:40:33.086Z,1050
2017-10-13T12:41:32.758Z,1075
2017-10-13T12:42:33.078Z,1035
2017-10-13T12:43:32.411Z,1020
2017-10-13T12:44:32.759Z,1005
2017-10-13T12:45:33.411Z,1050
2017-10-13T12:46:32.745Z,535
2017-10-13T12:47:33.075Z,960
2017-10-13T12:48:32.400Z,900
2017-10-13T12:49:32.401Z,380
2017-10-13T12:50:33.073Z,760
2017-10-13T12:51:32.786Z,800
2017-10-13T12:52:32.061Z,790
2017-10-13T12:53:32.745Z,985
2017-10-13T12:54:32.394Z,940
2017-10-13T12:55:32.390Z,270
2017-10-13T12:56:32.720Z,225
2017-10-13T12:57:33.061Z,220
2017-10-13T12:58:33.148Z,250
2017-10-13T12:59:32.746Z,225
2017-10-13T13:00:32.375Z,245
2017-10-13T13:01:32.723Z,415
2017-10-13T13:02:33.063Z,280
2017-10-13T13:03:32.722Z,630
2017-10-13T13:04:33.038Z,215
2017-10-13T13:05:32.044Z,210
2017-10-13T13:06:33.029Z,180
2017-10-13T13:07:32.358Z,155
2017-10-13T13:08:33.027Z,155
2017-10-13T13:09:32.713Z,135
2017-10-13T13:10:33.011Z,120
2017-10-13T13:11:33.337Z,120
2017-10-13T13:12:33.009Z,175
2017-10-13T13:13:33.335Z,370
2017-10-13T13:14:33.348Z,675
2017-10-13T13:15:32.323Z,760
2017-10-13T13:16:31.980Z,785
2017-10-13T13:17:32.649Z,705
2017-10-13T13:18:32.638Z,745
2017-10-13T13:19:33.037Z,620
2017-10-13T13:20:32.629Z,695
2017-10-13T13:21:32.618Z,755
2017-10-13T13:22:32.289Z,705
2017-10-13T13:23:32.618Z,740
2017-10-13T13:24:33.004Z,635
2017-10-13T13:25:32.275Z,620
2017-10-13T13:26:32.594Z,710
2017-10-13T13:27:32.602Z,770
2017-10-13T13:28:32.596Z,675
2017-10-13T13:29:32.251Z,840
2017-10-13T13:30:33.249Z,850
2017-10-13T13:31:32.243Z,315
2017-10-13T13:32:32.914Z,310
2017-10-13T13:33:32.242Z,760
2017-10-13T13:34:32.900Z,365
2017-10-13T13:35:32.565Z,685
2017-10-13T13:36:32.568Z,245
2017-10-13T13:37:32.894Z,190
2017-10-13T13:38:32.901Z,225
2017-10-13T13:39:32.558Z,330
2017-10-13T13:40:32.545Z,380
2017-10-13T13:41:32.878Z,390
2017-10-13T13:42:32.535Z,280
2017-10-13T13:43:33.199Z,230
2017-10-13T13:44:32.869Z,265
2017-10-13T13:45:32.528Z,305
2017-10-13T13:46:32.852Z,350
2017-10-13T13:47:32.182Z,395
2017-10-13T13:48:33.180Z,390
2017-10-13T13:49:32.187Z,405
2017-10-13T13:50:33.215Z,380
2017-10-13T13:51:32.829Z,345
2017-10-13T13:52:32.160Z,280
2017-10-13T13:53:32.527Z,175
2017-10-13T13:54:33.144Z,170
2017-10-13T13:55:32.863Z,175
2017-10-13T13:56:32.143Z,175
2017-10-13T13:57:32.831Z,255
2017-10-13T13:58:32.160Z,195
2017-10-13T13:59:32.461Z,190
2017-10-13T14:00:32.466Z,200
2017-10-13T14:01:33.141Z,390
2017-10-13T14:02:32.465Z,370
2017-10-13T14:03:32.990Z,370
2017-10-13T14:04:32.439Z,445
2017-10-13T14:05:32.803Z,440
2017-10-13T14:06:32.775Z,400
2017-10-13T14:07:32.810Z,305
2017-10-13T14:08:33.132Z,240
2017-10-13T14:09:32.778Z,240
2017-10-13T14:10:32.421Z,285
2017-10-13T14:11:33.104Z,415
2017-10-13T14:12:32.388Z,305
2017-10-13T14:13:32.074Z,330
2017-10-13T14:14:31.735Z,355
2017-10-13T14:15:32.030Z,275
2017-10-13T14:16:32.696Z,285