createdAt,value
2019-02-07T00:01:55.738Z,1.77
2019-02-07T00:04:23.188Z,4.55
2019-02-07T00:06:49.513Z,4.00
2019-02-07T00:09:15.754Z,3.93
2019-02-07T00:11:42.486Z,3.83
2019-02-07T00:14:08.910Z,6.57
2019-02-07T00:16:35.129Z,2.83
2019-02-07T00:19:01.512Z,4.60
2019-02-07T00:21:27.853Z,8.70
2019-02-07T00:23:54.283Z,2.77
2019-02-07T00:26:20.578Z,3.50
2019-02-07T00:28:46.920Z,2.33
2019-02-07T00:31:13.453Z,1.67
2019-02-07T00:33:39.672Z,2.03
2019-02-07T00:36:06.017Z,4.33
2019-02-07T00:38:32.358Z,5.53
2019-02-07T00:40:58.601Z,3.43
2019-02-07T00:43:24.937Z,4.13
2019-02-07T00:45:51.325Z,3.63
2019-02-07T00:48:17.550Z,2.70
2019-02-07T00:50:44.193Z,4.27
2019-02-07T00:53:10.501Z,2.77
2019-02-07T00:55:37.838Z,1.77
2019-02-07T00:58:04.237Z,3.03
2019-02-07T01:00:30.557Z,4.07
2019-02-07T01:02:56.889Z,2.70
2019-02-07T01:05:23.338Z,2.03
2019-02-07T01:07:50.165Z,5.73
2019-02-07T01:10:22.045Z,3.05
2019-02-07T01:12:49.388Z,1.33
2019-02-07T01:15:15.709Z,2.47
2019-02-07T01:17:42.149Z,1.77
2019-02-07T01:20:11.029Z,5.20
2019-02-07T01:22:37.439Z,4.53
2019-02-07T01:25:07.195Z,1.90
2019-02-07T01:27:33.537Z,2.93
2019-02-07T01:29:59.857Z,2.50
2019-02-07T01:32:27.047Z,2.13
2019-02-07T01:34:53.403Z,2.27
2019-02-07T01:37:19.742Z,2.57
2019-02-07T01:39:46.092Z,2.07
2019-02-07T01:42:12.429Z,3.43
2019-02-07T01:44:38.753Z,3.60
2019-02-07T01:47:05.277Z,6.07
2019-02-07T01:49:31.693Z,1.93
2019-02-07T01:51:59.177Z,2.72
2019-02-07T01:54:25.508Z,2.97
2019-02-07T01:56:51.848Z,1.57
2019-02-07T01:59:18.069Z,1.20
2019-02-07T02:01:44.491Z,1.43
2019-02-07T02:04:10.929Z,1.10
2019-02-07T02:06:37.607Z,2.50
2019-02-07T02:09:05.041Z,4.13
2019-02-07T02:11:31.313Z,2.10
2019-02-07T02:13:57.638Z,2.30
2019-02-07T02:16:24.212Z,1.10
2019-02-07T02:18:50.514Z,2.20
2019-02-07T02:21:20.302Z,0.77
2019-02-07T02:23:47.053Z,1.20
2019-02-07T02:26:13.397Z,3.37
2019-02-07T02:28:39.713Z,0.77
2019-02-07T02:31:05.957Z,1.97
2019-02-07T02:33:33.390Z,0.40
2019-02-07T02:35:59.630Z,1.60
2019-02-07T02:38:25.965Z,1.50
2019-02-07T02:40:52.311Z,7.20
2019-02-07T02:43:19.041Z,2.00
2019-02-07T02:45:45.381Z,0.83
2019-02-07T02:48:11.894Z,0.57
2019-02-07T02:50:38.214Z,1.27
2019-02-07T02:53:04.637Z,1.53
2019-02-07T02:55:35.902Z,0.77
2019-02-07T02:58:02.237Z,2.53
2019-02-07T03:00:46.999Z,2.30
2019-02-07T03:03:18.418Z,2.63
2019-02-07T03:06:03.297Z,2.53
2019-02-07T03:08:31.525Z,1.20
2019-02-07T03:11:18.186Z,1.30
2019-02-07T03:13:49.381Z,1.05
2019-02-07T03:16:17.616Z,4.40
2019-02-07T03:18:45.856Z,1.23
2019-02-07T03:21:17.643Z,3.20
2019-02-07T03:23:51.713Z,1.47
2019-02-07T03:26:29.252Z,1.20
2019-02-07T03:31:28.464Z,0.87
2019-02-07T03:33:59.899Z,1.43
2019-02-07T03:36:30.653Z,3.07
2019-02-07T03:39:04.713Z,3.43
2019-02-07T03:41:48.143Z,1.03
2019-02-07T03:44:16.687Z,1.10
2019-02-07T03:46:44.939Z,4.20
2019-02-07T03:49:13.181Z,1.20
2019-02-07T03:51:44.590Z,1.83
2019-02-07T03:54:25.198Z,2.30
2019-02-07T03:56:53.730Z,1.20
2019-02-07T03:59:39.850Z,0.77
2019-02-07T04:02:23.354Z,0.87
2019-02-07T04:04:53.198Z,1.43
2019-02-07T04:07:33.541Z,0.93
2019-02-07T04:10:01.787Z,0.87
2019-02-07T04:12:33.032Z,1.03
2019-02-07T04:15:13.400Z,4.43
2019-02-07T04:17:58.342Z,0.97
2019-02-07T04:20:32.130Z,0.40
2019-02-07T04:23:09.551Z,2.07
2019-02-07T04:28:17.855Z,0.47
2019-02-07T04:30:58.279Z,1.50
2019-02-07T04:33:35.571Z,2.50
2019-02-07T04:36:16.225Z,1.25
2019-02-07T04:38:53.719Z,3.40
2019-02-07T04:44:23.117Z,1.30
2019-02-07T04:47:00.150Z,0.53
2019-02-07T04:49:28.357Z,0.50
2019-02-07T04:51:59.421Z,1.10
2019-02-07T04:54:27.648Z,3.47
2019-02-07T04:56:58.727Z,2.03
2019-02-07T04:59:39.070Z,3.67
2019-02-07T05:02:16.254Z,2.60
2019-02-07T05:04:47.275Z,8.13
2019-02-07T05:07:18.286Z,2.93
2019-02-07T05:10:03.249Z,5.97
2019-02-07T05:12:37.021Z,0.53
2019-02-07T05:15:07.673Z,0.83
2019-02-07T05:17:41.963Z,2.20
2019-02-07T05:20:27.165Z,2.80
2019-02-07T05:22:55.696Z,5.93
2019-02-07T05:25:40.103Z,0.40
2019-02-07T05:28:25.070Z,0.27
2019-02-07T05:30:58.971Z,1.90
2019-02-07T05:33:27.196Z,1.73
2019-02-07T05:35:58.510Z,1.03
2019-02-07T05:38:38.654Z,1.13
2019-02-07T05:41:23.517Z,1.57
2019-02-07T05:46:50.668Z,2.40
2019-02-07T05:49:18.361Z,1.70
2019-02-07T05:51:46.582Z,1.47
2019-02-07T05:54:20.845Z,1.90
2019-02-07T05:56:55.845Z,1.70
2019-02-07T05:59:26.922Z,3.47
2019-02-07T06:02:03.746Z,1.27
2019-02-07T06:04:32.000Z,1.82
2019-02-07T06:07:03.267Z,0.80
2019-02-07T06:09:40.621Z,1.73
2019-02-07T06:12:23.954Z,2.15
2019-02-07T06:14:52.205Z,0.47
2019-02-07T06:17:37.237Z,0.77
2019-02-07T06:20:08.277Z,0.63
2019-02-07T06:22:36.513Z,0.97
2019-02-07T06:25:08.374Z,0.80
2019-02-07T06:27:48.933Z,1.47
2019-02-07T06:30:20.355Z,6.70
2019-02-07T06:32:51.114Z,2.70
2019-02-07T06:35:22.507Z,1.17
2019-02-07T06:37:50.742Z,7.03
2019-02-07T06:40:28.259Z,10.93
2019-02-07T06:45:30.382Z,2.50
2019-02-07T06:48:11.292Z,1.70
2019-02-07T06:50:54.469Z,4.90
2019-02-07T06:53:39.224Z,2.00
2019-02-07T06:56:19.717Z,1.93
2019-02-07T06:58:55.264Z,1.20
2019-02-07T07:01:23.733Z,4.83
2019-02-07T07:03:57.923Z,6.03
2019-02-07T07:06:26.177Z,3.53
2019-02-07T07:08:57.482Z,2.37
2019-02-07T07:11:25.869Z,1.97
2019-02-07T07:14:03.506Z,3.50
2019-02-07T07:16:31.737Z,5.93
2019-02-07T07:19:08.854Z,8.23
2019-02-07T07:21:53.681Z,1.80
2019-02-07T07:24:31.165Z,5.47
2019-02-07T07:29:33.369Z,5.33
2019-02-07T07:32:01.593Z,5.17
2019-02-07T07:34:32.356Z,3.20
2019-02-07T07:37:18.472Z,4.40
2019-02-07T07:39:55.475Z,1.40
2019-02-07T07:42:42.041Z,2.60
2019-02-07T07:45:14.454Z,3.45
2019-02-07T07:47:48.761Z,2.20
2019-02-07T07:50:33.669Z,3.97
2019-02-07T07:53:05.077Z,2.73
2019-02-07T07:55:52.032Z,6.80
2019-02-07T07:58:20.282Z,5.20
2019-02-07T08:00:54.724Z,14.23
2019-02-07T08:03:23.029Z,4.20
2019-02-07T08:05:53.420Z,5.27
2019-02-07T08:08:38.490Z,5.80
2019-02-07T08:11:07.071Z,4.80
2019-02-07T08:13:47.439Z,2.03
2019-02-07T08:16:18.683Z,5.43
2019-02-07T08:18:46.932Z,3.23
2019-02-07T08:21:31.648Z,5.17
2019-02-07T08:24:02.673Z,3.33
2019-02-07T08:26:33.976Z,5.33
2019-02-07T08:29:12.179Z,6.60
2019-02-07T08:31:40.482Z,7.77
2019-02-07T08:34:08.778Z,5.57
2019-02-07T08:36:41.038Z,6.53
2019-02-07T08:39:16.606Z,12.20
2019-02-07T08:41:53.844Z,12.00
2019-02-07T08:44:40.388Z,8.45
2019-02-07T08:47:08.937Z,8.10
2019-02-07T08:49:37.214Z,8.47
2019-02-07T08:52:05.502Z,11.37
2019-02-07T08:54:33.739Z,7.10
2019-02-07T08:57:04.743Z,11.57
2019-02-07T08:59:39.059Z,14.07
2019-02-07T09:02:19.795Z,22.97
2019-02-07T09:04:51.118Z,17.53
2019-02-07T09:07:35.731Z,16.23
2019-02-07T09:10:23.343Z,11.67
2019-02-07T09:13:08.410Z,15.57
2019-02-07T09:15:37.799Z,11.47
2019-02-07T09:18:13.213Z,5.37
2019-02-07T09:20:40.210Z,12.07
2019-02-07T09:23:20.533Z,7.70
2019-02-07T09:25:57.885Z,7.30
2019-02-07T09:31:03.551Z,3.13
2019-02-07T09:33:49.654Z,15.00
2019-02-07T09:36:33.139Z,10.47
2019-02-07T09:39:10.475Z,7.53
2019-02-07T09:41:47.850Z,14.87
2019-02-07T09:44:28.357Z,16.90
2019-02-07T09:47:05.717Z,15.03
2019-02-07T09:49:39.482Z,11.90
2019-02-07T09:52:16.586Z,8.90
2019-02-07T09:54:53.853Z,12.20
2019-02-07T09:57:22.087Z,15.32
2019-02-07T09:59:52.826Z,17.20
2019-02-07T10:02:21.070Z,11.53
2019-02-07T10:04:49.361Z,10.23
2019-02-07T10:07:17.650Z,37.57
2019-02-07T10:09:46.095Z,23.33
2019-02-07T10:12:23.177Z,16.33
2019-02-07T10:14:51.409Z,12.90
2019-02-07T10:17:19.646Z,16.17
2019-02-07T10:19:48.175Z,20.13
2019-02-07T10:22:16.418Z,16.47
2019-02-07T10:24:50.395Z,13.73
2019-02-07T10:27:22.405Z,20.30
2019-02-07T10:29:50.659Z,14.37
2019-02-07T10:32:30.969Z,13.30
2019-02-07T10:34:59.217Z,9.70
2019-02-07T10:37:27.539Z,18.63
2019-02-07T10:39:58.811Z,9.47
2019-02-07T10:42:43.735Z,9.07
2019-02-07T10:45:23.126Z,9.60
2019-02-07T10:47:56.933Z,12.13
2019-02-07T10:50:30.822Z,18.53
2019-02-07T10:53:05.090Z,13.13
2019-02-07T10:55:33.336Z,21.60
2019-02-07T10:58:07.681Z,11.00
2019-02-07T11:00:44.543Z,10.37
2019-02-07T11:03:15.548Z,8.88
2019-02-07T11:05:43.782Z,13.07
2019-02-07T11:08:21.028Z,11.50
2019-02-07T11:10:49.259Z,8.60
2019-02-07T11:13:23.474Z,7.53
2019-02-07T11:16:08.249Z,5.83
2019-02-07T11:18:38.289Z,5.87
2019-02-07T11:21:09.162Z,3.83
2019-02-07T11:23:37.389Z,4.93
2019-02-07T11:26:08.830Z,3.63
2019-02-07T11:28:37.064Z,9.33
2019-02-07T11:31:05.321Z,9.57
2019-02-07T11:33:39.949Z,5.13
2019-02-07T11:36:08.181Z,3.67
2019-02-07T11:38:42.382Z,6.80
2019-02-07T11:41:28.228Z,3.63
2019-02-07T11:43:56.473Z,2.93
2019-02-07T11:46:37.313Z,6.33
2019-02-07T11:49:20.256Z,3.80
2019-02-07T11:51:57.233Z,3.50
2019-02-07T11:54:31.674Z,2.42
2019-02-07T11:56:59.899Z,3.03
2019-02-07T11:59:30.684Z,5.80
2019-02-07T12:02:14.052Z,6.90
2019-02-07T12:04:45.342Z,1.87
2019-02-07T12:07:16.162Z,3.03
2019-02-07T12:10:02.819Z,3.13
2019-02-07T12:12:40.267Z,3.55
2019-02-07T12:15:10.702Z,4.62
2019-02-07T12:17:39.324Z,1.40
2019-02-07T12:20:27.113Z,12.23
2019-02-07T12:22:57.962Z,4.60
2019-02-07T12:25:38.837Z,6.77
2019-02-07T12:28:19.305Z,10.57
2019-02-07T12:30:47.583Z,2.17
2019-02-07T12:33:27.853Z,6.57
2019-02-07T12:36:05.192Z,8.93
2019-02-07T12:38:38.967Z,11.63
2019-02-07T12:41:07.290Z,4.80
2019-02-07T12:43:41.749Z,5.53
2019-02-07T12:46:28.371Z,4.20
2019-02-07T12:48:56.601Z,11.77
2019-02-07T12:51:41.293Z,4.60
2019-02-07T12:54:18.547Z,5.00
2019-02-07T12:56:49.313Z,7.22
2019-02-07T12:59:26.555Z,7.97
2019-02-07T13:01:54.823Z,5.90
2019-02-07T13:04:32.057Z,7.87
2019-02-07T13:07:16.933Z,7.12
2019-02-07T13:09:57.295Z,7.33
2019-02-07T13:12:32.701Z,6.20
2019-02-07T13:15:06.770Z,8.67
2019-02-07T13:17:34.976Z,9.90
2019-02-07T13:20:09.181Z,10.93
2019-02-07T13:22:49.255Z,12.30
2019-02-07T13:25:17.462Z,8.13
2019-02-07T13:28:02.565Z,13.17
2019-02-07T13:30:30.981Z,11.37
2019-02-07T13:33:09.742Z,7.70
2019-02-07T13:35:47.162Z,14.43
2019-02-07T13:38:18.442Z,8.58
2019-02-07T13:40:46.975Z,8.27
2019-02-07T13:43:16.278Z,9.03
2019-02-07T13:46:02.686Z,7.13
2019-02-07T13:48:47.461Z,7.93
2019-02-07T13:51:32.597Z,11.13
2019-02-07T13:54:06.415Z,10.17
2019-02-07T13:56:53.047Z,6.33
2019-02-07T13:59:26.917Z,6.40
2019-02-07T14:01:55.166Z,13.00
2019-02-07T14:04:40.105Z,7.93
2019-02-07T14:07:14.561Z,9.93
2019-02-07T14:09:49.018Z,11.10
2019-02-07T14:12:18.355Z,16.83
2019-02-07T14:14:46.655Z,16.07
2019-02-07T14:17:29.830Z,13.90
2019-02-07T14:20:03.682Z,14.10
2019-02-07T14:22:44.449Z,12.30
2019-02-07T14:25:27.697Z,14.10
2019-02-07T14:28:14.095Z,13.63
2019-02-07T14:30:51.037Z,7.87
2019-02-07T14:33:22.309Z,12.53
2019-02-07T14:36:07.425Z,9.43
2019-02-07T14:38:52.950Z,10.07
2019-02-07T14:41:24.396Z,16.70
2019-02-07T14:44:01.946Z,11.50
2019-02-07T14:46:30.257Z,12.30
2019-02-07T14:48:56.876Z,6.40
2019-02-07T14:51:23.271Z,11.10
2019-02-07T14:53:49.571Z,8.90
2019-02-07T14:56:17.020Z,12.23
2019-02-07T14:58:43.374Z,11.87
2019-02-07T15:01:09.716Z,12.93
2019-02-07T15:03:36.032Z,5.17
2019-02-07T15:06:02.380Z,6.67
2019-02-07T15:08:28.711Z,9.13
2019-02-07T15:10:55.079Z,29.17
2019-02-07T15:13:21.417Z,20.73
2019-02-07T15:15:47.746Z,14.37
2019-02-07T15:18:14.161Z,6.77
2019-02-07T15:20:40.714Z,7.37
2019-02-07T15:23:07.162Z,7.97
2019-02-07T15:25:33.590Z,7.90
2019-02-07T15:27:59.969Z,10.30
2019-02-07T15:30:26.302Z,11.87
2019-02-07T15:32:52.643Z,14.03
2019-02-07T15:35:28.085Z,10.73
2019-02-07T15:37:54.662Z,9.47
2019-02-07T15:40:25.482Z,8.30
2019-02-07T15:42:51.387Z,7.87
2019-02-07T15:45:17.755Z,8.87
2019-02-07T15:47:44.108Z,12.70
2019-02-07T15:50:37.292Z,8.97
2019-02-07T15:52:56.776Z,9.57
2019-02-07T15:55:23.154Z,7.90
2019-02-07T15:57:49.615Z,11.83
2019-02-07T16:00:37.518Z,12.97
2019-02-07T16:03:06.637Z,8.57
2019-02-07T16:05:33.200Z,10.20
2019-02-07T16:07:59.537Z,12.07
2019-02-07T16:10:25.931Z,13.90
2019-02-07T16:12:52.291Z,8.80
2019-02-07T16:15:18.625Z,14.03
2019-02-07T16:17:44.989Z,13.63
2019-02-07T16:20:19.964Z,14.73
2019-02-07T16:22:46.329Z,18.73
2019-02-07T16:25:13.877Z,10.33
2019-02-07T16:27:40.225Z,15.18
2019-02-07T16:30:12.743Z,7.60
2019-02-07T16:32:39.116Z,8.20
2019-02-07T16:35:06.021Z,19.13
2019-02-07T16:37:32.357Z,21.10
2019-02-07T16:39:58.838Z,9.93
2019-02-07T16:42:25.190Z,17.40
2019-02-07T16:44:51.545Z,12.20
2019-02-07T16:47:17.883Z,13.93
2019-02-07T16:49:44.217Z,15.07
2019-02-07T16:52:10.543Z,14.93
2019-02-07T16:54:36.869Z,10.37
2019-02-07T16:57:03.206Z,13.27
2019-02-07T16:59:29.853Z,19.03
2019-02-07T17:01:56.212Z,31.50
2019-02-07T17:04:22.530Z,32.17
2019-02-07T17:06:48.898Z,19.80
2019-02-07T17:09:17.218Z,24.97
2019-02-07T17:11:43.625Z,29.37
2019-02-07T17:14:09.972Z,14.53
2019-02-07T17:16:36.307Z,13.17
2019-02-07T17:19:02.768Z,18.70
2019-02-07T17:21:29.130Z,23.03
2019-02-07T17:23:55.546Z,32.97
2019-02-07T17:26:21.882Z,26.30
2019-02-07T17:28:48.283Z,16.33
2019-02-07T17:31:14.618Z,18.37
2019-02-07T17:33:40.979Z,15.63
2019-02-07T17:36:07.308Z,11.50
2019-02-07T17:38:33.944Z,12.57
2019-02-07T17:41:04.206Z,14.13
2019-02-07T17:43:30.580Z,6.20
2019-02-07T17:45:56.933Z,10.77
2019-02-07T17:48:23.309Z,5.83
2019-02-07T17:50:49.906Z,11.27
2019-02-07T17:53:16.147Z,3.13
2019-02-07T17:55:42.567Z,3.63
2019-02-07T17:58:10.177Z,4.28
2019-02-07T18:00:53.222Z,18.73
2019-02-07T18:03:19.584Z,7.67
2019-02-07T18:05:45.907Z,4.20
2019-02-07T18:08:12.439Z,5.10
2019-02-07T18:10:38.795Z,3.00
2019-02-07T18:13:05.462Z,3.03
2019-02-07T18:15:31.712Z,5.67
2019-02-07T18:17:58.083Z,4.83
2019-02-07T18:20:24.320Z,5.97
2019-02-07T18:22:50.713Z,6.23
2019-02-07T18:25:17.069Z,4.73
2019-02-07T18:27:44.473Z,3.83
2019-02-07T18:30:14.028Z,4.60
2019-02-07T18:32:40.794Z,5.90
2019-02-07T18:35:07.218Z,6.03
2019-02-07T18:37:34.663Z,9.23
2019-02-07T18:40:01.019Z,6.50
2019-02-07T18:42:27.409Z,6.93
2019-02-07T18:44:53.657Z,8.40
2019-02-07T18:47:20.838Z,10.13
2019-02-07T18:49:47.177Z,3.83
2019-02-07T18:52:13.821Z,5.53
2019-02-07T18:54:40.208Z,6.40
2019-02-07T18:57:06.559Z,4.93
2019-02-07T18:59:32.973Z,5.40
2019-02-07T19:01:59.332Z,8.23
2019-02-07T19:04:25.683Z,8.03
2019-02-07T19:06:52.026Z,4.73
2019-02-07T19:09:18.396Z,3.40
2019-02-07T19:11:44.934Z,6.97
2019-02-07T19:14:11.387Z,5.37
2019-02-07T19:16:37.820Z,8.83
2019-02-07T19:19:05.257Z,5.22
2019-02-07T19:21:31.726Z,6.97
2019-02-07T19:23:58.782Z,4.40
2019-02-07T19:26:25.113Z,6.93
2019-02-07T19:28:51.456Z,11.50
2019-02-07T19:31:17.880Z,7.53
2019-02-07T19:33:44.352Z,11.03
2019-02-07T19:36:10.802Z,10.60
2019-02-07T19:38:37.154Z,5.80
2019-02-07T19:41:03.520Z,7.13
2019-02-07T19:43:29.857Z,8.37
2019-02-07T19:45:56.201Z,7.00
2019-02-07T19:48:22.604Z,8.20
2019-02-07T19:50:48.913Z,8.53
2019-02-07T19:53:15.579Z,13.00
2019-02-07T19:55:41.917Z,7.03
2019-02-07T19:58:10.187Z,7.20
2019-02-07T20:00:39.245Z,8.80
2019-02-07T20:03:04.838Z,4.93
2019-02-07T20:05:31.167Z,7.50
2019-02-07T20:07:57.748Z,19.43
2019-02-07T20:10:26.096Z,9.00
2019-02-07T20:12:52.922Z,5.93
2019-02-07T20:15:21.720Z,5.97
2019-02-07T20:17:48.050Z,5.73
2019-02-07T20:20:17.391Z,4.33
2019-02-07T20:22:45.527Z,6.30
2019-02-07T20:25:12.769Z,9.27
2019-02-07T20:27:39.118Z,16.75
2019-02-07T20:30:17.987Z,11.03
2019-02-07T20:32:44.319Z,7.43
2019-02-07T20:35:10.750Z,11.23
2019-02-07T20:37:37.185Z,9.40
2019-02-07T20:40:05.826Z,6.13
2019-02-07T20:42:32.178Z,7.70
2019-02-07T20:44:59.287Z,7.00
2019-02-07T20:47:25.630Z,4.30
2019-02-07T20:49:51.983Z,6.33
2019-02-07T20:52:18.538Z,6.03
2019-02-07T20:54:44.874Z,9.27
2019-02-07T20:57:11.353Z,6.43
2019-02-07T20:59:37.748Z,6.93
2019-02-07T21:02:04.086Z,8.97
2019-02-07T21:04:30.414Z,13.13
2019-02-07T21:06:56.869Z,9.03
2019-02-07T21:09:23.203Z,8.00
2019-02-07T21:11:49.548Z,9.73
2019-02-07T21:14:16.326Z,4.23
2019-02-07T21:16:42.672Z,7.73
2019-02-07T21:19:09.022Z,6.97
2019-02-07T21:21:35.964Z,3.23
2019-02-07T21:24:02.385Z,4.43
2019-02-07T21:26:29.219Z,5.87
2019-02-07T21:28:55.561Z,3.73
2019-02-07T21:31:21.917Z,4.93
2019-02-07T21:33:49.275Z,6.97
2019-02-07T21:36:15.846Z,5.27
2019-02-07T21:38:42.286Z,8.53
2019-02-07T21:41:08.625Z,4.50
2019-02-07T21:43:34.986Z,4.80
2019-02-07T21:46:01.343Z,3.80
2019-02-07T21:48:27.693Z,3.67
2019-02-07T21:50:54.049Z,4.23
2019-02-07T21:53:20.373Z,6.23
2019-02-07T21:55:46.720Z,3.00
2019-02-07T21:58:13.502Z,1.93
2019-02-07T22:00:42.768Z,5.57
2019-02-07T22:03:10.972Z,5.20
2019-02-07T22:05:37.515Z,3.90
2019-02-07T22:08:05.173Z,4.67
2019-02-07T22:10:31.610Z,7.95
2019-02-07T22:12:57.986Z,5.03
2019-02-07T22:15:26.049Z,6.43
2019-02-07T22:17:52.413Z,5.22
2019-02-07T22:20:20.778Z,24.27
2019-02-07T22:22:49.268Z,9.50
2019-02-07T22:25:15.469Z,5.43
2019-02-07T22:27:41.837Z,6.47
2019-02-07T22:30:25.409Z,4.57
2019-02-07T22:32:52.120Z,10.07
2019-02-07T22:35:18.519Z,11.80
2019-02-07T22:37:44.898Z,15.10
2019-02-07T22:40:19.957Z,2.87
2019-02-07T22:42:47.944Z,5.50
2019-02-07T22:45:16.555Z,11.17
2019-02-07T22:47:43.456Z,10.87
2019-02-07T22:50:13.291Z,8.90
2019-02-07T22:52:39.652Z,7.00
2019-02-07T22:55:07.492Z,8.90
2019-02-07T22:57:33.873Z,3.00
2019-02-07T23:00:00.255Z,4.03
2019-02-07T23:02:26.709Z,2.33
2019-02-07T23:04:53.041Z,3.60
2019-02-07T23:07:19.399Z,5.60
2019-02-07T23:09:45.762Z,3.77
2019-02-07T23:12:12.306Z,4.23
2019-02-07T23:14:38.799Z,3.57
2019-02-07T23:17:05.202Z,5.13
2019-02-07T23:19:31.531Z,3.93
2019-02-07T23:21:57.866Z,2.40
2019-02-07T23:24:24.128Z,6.30
2019-02-07T23:26:50.595Z,2.67
2019-02-07T23:29:16.944Z,2.73
2019-02-07T23:31:43.287Z,4.47
2019-02-07T23:34:09.621Z,3.43
2019-02-07T23:36:36.549Z,3.13
2019-02-07T23:39:04.893Z,3.53
2019-02-07T23:41:31.336Z,2.23
2019-02-07T23:43:57.658Z,0.83
2019-02-07T23:46:24.382Z,1.43
2019-02-07T23:48:50.729Z,1.73
2019-02-07T23:51:16.988Z,3.17
2019-02-07T23:53:43.364Z,1.10
2019-02-07T23:56:09.699Z,2.50
2019-02-07T23:58:36.035Z,2.60
