createdAt,value
2022-10-01T00:25:21.800Z,996
2022-10-01T00:54:45.583Z,996
2022-10-01T01:24:01.277Z,995
2022-10-01T01:53:19.700Z,995
2022-10-01T02:22:33.872Z,995
2022-10-01T02:51:50.178Z,994
2022-10-01T03:21:03.733Z,994
2022-10-01T03:50:14.039Z,995
2022-10-01T04:19:35.770Z,994
2022-10-01T04:48:44.488Z,994
2022-10-01T05:18:03.077Z,994
2022-10-01T05:47:23.424Z,994
2022-10-01T06:16:33.249Z,994
2022-10-01T06:45:40.264Z,993
2022-10-01T07:14:47.373Z,993
2022-10-01T07:44:09.911Z,993
2022-10-01T08:13:29.102Z,994
2022-10-01T08:42:48.310Z,994
2022-10-01T09:12:06.156Z,994
2022-10-01T09:41:22.397Z,994
2022-10-01T10:10:44.620Z,994
2022-10-01T10:40:10.130Z,994
2022-10-01T11:09:29.941Z,995
2022-10-01T11:38:49.257Z,995
2022-10-01T12:08:01.150Z,995
2022-10-01T12:37:16.567Z,995
2022-10-01T13:06:36.869Z,995
2022-10-01T13:35:37.163Z,995
2022-10-01T14:04:38.388Z,996
2022-10-01T14:33:47.945Z,996
2022-10-01T15:03:06.824Z,996
2022-10-01T15:32:12.420Z,996
2022-10-01T16:01:26.444Z,996
2022-10-01T16:30:39.961Z,997
2022-10-01T17:00:01.776Z,997
2022-10-01T17:29:22.433Z,997
2022-10-01T17:58:48.953Z,998
2022-10-01T18:28:10.492Z,998
2022-10-01T18:57:26.922Z,999
2022-10-01T19:26:47.309Z,999
2022-10-01T19:56:02.747Z,1000
2022-10-01T20:25:13.751Z,1000
2022-10-01T20:54:38.501Z,1000
2022-10-01T21:24:00.134Z,1001
2022-10-01T21:53:29.533Z,1001
2022-10-01T22:22:07.378Z,1001
2022-10-01T22:51:29.148Z,1001
2022-10-01T23:20:56.947Z,1002
2022-10-01T23:50:20.319Z,1002
