createdAt,value
2022-10-10T00:01:37.479Z,7.55
2022-10-10T00:04:07.510Z,7.52
2022-10-10T00:06:36.407Z,7.52
2022-10-10T00:09:06.376Z,7.53
2022-10-10T00:11:36.867Z,7.51
2022-10-10T00:14:05.755Z,7.51
2022-10-10T00:16:34.433Z,7.50
2022-10-10T00:19:03.078Z,7.50
2022-10-10T00:21:31.609Z,7.47
2022-10-10T00:24:00.774Z,7.42
2022-10-10T00:26:29.753Z,7.41
2022-10-10T00:28:59.783Z,7.39
2022-10-10T00:31:28.331Z,7.36
2022-10-10T00:33:57.066Z,7.32
2022-10-10T00:36:25.612Z,7.31
2022-10-10T00:38:54.224Z,7.30
2022-10-10T00:41:24.996Z,7.29
2022-10-10T00:44:06.568Z,7.28
2022-10-10T00:46:35.355Z,7.27
2022-10-10T00:49:06.635Z,7.25
2022-10-10T00:51:35.356Z,7.25
2022-10-10T00:54:06.961Z,7.25
2022-10-10T00:56:41.164Z,7.22
2022-10-10T00:59:12.703Z,7.23
2022-10-10T01:01:42.199Z,7.23
2022-10-10T01:04:35.844Z,7.23
2022-10-10T01:07:08.401Z,7.17
2022-10-10T01:09:40.143Z,7.15
2022-10-10T01:12:19.725Z,7.12
2022-10-10T01:14:58.071Z,7.10
2022-10-10T01:17:33.983Z,7.05
2022-10-10T01:20:29.776Z,7.04
2022-10-10T01:23:14.008Z,7.00
2022-10-10T01:25:59.703Z,6.98
2022-10-10T01:28:39.487Z,6.98
2022-10-10T01:31:11.701Z,6.98
2022-10-10T01:33:56.197Z,6.96
2022-10-10T01:36:33.799Z,6.94
2022-10-10T01:39:09.085Z,6.91
2022-10-10T01:41:44.131Z,6.87
2022-10-10T01:44:14.145Z,6.86
2022-10-10T01:46:43.265Z,6.81
2022-10-10T01:49:11.863Z,6.78
2022-10-10T01:51:57.820Z,6.74
2022-10-10T01:54:40.268Z,6.70
2022-10-10T01:57:20.586Z,6.67
2022-10-10T02:00:00.330Z,6.65
2022-10-10T02:02:40.862Z,6.62
2022-10-10T02:05:17.788Z,6.56
2022-10-10T02:07:51.327Z,6.56
2022-10-10T02:10:24.641Z,6.49
2022-10-10T02:12:54.444Z,6.46
2022-10-10T02:15:27.977Z,6.47
2022-10-10T02:17:58.714Z,6.45
2022-10-10T02:20:30.261Z,6.43
2022-10-10T02:22:59.036Z,6.41
2022-10-10T02:25:30.502Z,6.39
2022-10-10T02:28:09.192Z,6.36
2022-10-10T02:30:44.247Z,6.31
2022-10-10T02:33:15.200Z,6.31
2022-10-10T02:35:48.703Z,6.28
2022-10-10T02:38:18.581Z,6.25
2022-10-10T02:40:49.861Z,6.23
2022-10-10T02:43:19.616Z,6.22
2022-10-10T02:45:49.607Z,6.20
2022-10-10T02:48:18.657Z,6.17
2022-10-10T02:50:47.354Z,6.16
2022-10-10T02:53:15.929Z,6.14
2022-10-10T02:55:44.618Z,6.13
2022-10-10T02:58:13.998Z,6.09
2022-10-10T03:00:42.819Z,6.07
2022-10-10T03:03:13.084Z,6.05
2022-10-10T03:05:41.933Z,6.04
2022-10-10T03:08:11.842Z,6.06
2022-10-10T03:10:40.831Z,6.09
2022-10-10T03:13:09.385Z,6.08
2022-10-10T03:15:37.915Z,6.11
2022-10-10T03:18:06.565Z,6.13
2022-10-10T03:20:36.424Z,6.11
2022-10-10T03:23:04.947Z,6.10
2022-10-10T03:25:35.065Z,6.08
2022-10-10T03:28:03.558Z,6.05
2022-10-10T03:30:32.081Z,6.01
2022-10-10T03:33:00.580Z,6.00
2022-10-10T03:35:29.304Z,5.95
2022-10-10T03:37:59.960Z,5.94
2022-10-10T03:40:29.544Z,5.92
2022-10-10T03:42:58.078Z,5.89
2022-10-10T03:45:26.926Z,5.86
2022-10-10T03:47:55.439Z,5.87
2022-10-10T03:50:23.990Z,5.83
2022-10-10T03:52:52.877Z,5.80
2022-10-10T03:55:23.103Z,5.80
2022-10-10T03:57:51.672Z,5.77
2022-10-10T04:00:20.772Z,5.74
2022-10-10T04:02:49.813Z,5.74
2022-10-10T04:05:18.617Z,5.76
2022-10-10T04:07:47.148Z,5.74
2022-10-10T04:10:15.790Z,5.76
2022-10-10T04:12:45.644Z,5.75
2022-10-10T04:15:14.108Z,5.74
2022-10-10T04:17:42.640Z,5.72
2022-10-10T04:20:11.264Z,5.72
2022-10-10T04:22:39.938Z,5.74
2022-10-10T04:25:08.931Z,5.77
2022-10-10T04:27:37.433Z,5.73
2022-10-10T04:30:08.940Z,5.78
2022-10-10T04:32:37.720Z,5.79
2022-10-10T04:35:07.057Z,5.79
2022-10-10T04:37:36.279Z,5.80
2022-10-10T04:40:05.138Z,5.80
2022-10-10T04:42:33.724Z,5.80
2022-10-10T04:45:02.248Z,5.81
2022-10-10T04:47:32.168Z,5.81
2022-10-10T04:50:00.709Z,5.81
2022-10-10T04:52:29.196Z,5.78
2022-10-10T04:54:57.709Z,5.78
2022-10-10T04:57:26.228Z,5.79
2022-10-10T04:59:54.816Z,5.76
2022-10-10T05:02:23.441Z,5.76
2022-10-10T05:04:53.347Z,5.73
2022-10-10T05:07:21.900Z,5.72
2022-10-10T05:09:50.421Z,5.71
2022-10-10T05:12:18.916Z,5.68
2022-10-10T05:14:48.389Z,5.70
2022-10-10T05:17:17.198Z,5.71
2022-10-10T05:19:45.782Z,5.74
2022-10-10T05:22:15.662Z,5.79
2022-10-10T05:24:44.239Z,5.80
2022-10-10T05:27:12.779Z,5.81
2022-10-10T05:29:41.283Z,5.81
2022-10-10T05:32:10.664Z,5.78
2022-10-10T05:34:39.601Z,5.77
2022-10-10T05:37:08.093Z,5.73
2022-10-10T05:39:38.214Z,5.72
2022-10-10T05:42:06.782Z,5.70
2022-10-10T05:44:35.285Z,5.68
2022-10-10T05:47:04.560Z,5.67
2022-10-10T05:49:33.728Z,5.68
2022-10-10T05:52:02.239Z,5.71
2022-10-10T05:54:30.744Z,5.70
2022-10-10T05:57:00.619Z,5.66
2022-10-10T05:59:30.061Z,5.67
2022-10-10T06:01:58.703Z,5.67
2022-10-10T06:04:27.417Z,5.66
2022-10-10T06:06:55.942Z,5.68
2022-10-10T06:09:24.487Z,5.69
2022-10-10T06:11:53.144Z,5.71
2022-10-10T06:14:23.132Z,5.76
2022-10-10T06:16:51.689Z,5.78
2022-10-10T06:19:20.707Z,5.82
2022-10-10T06:21:50.263Z,5.84
2022-10-10T06:24:18.767Z,5.92
2022-10-10T06:26:47.284Z,5.98
2022-10-10T06:29:15.774Z,6.04
2022-10-10T06:31:45.696Z,6.07
2022-10-10T06:34:14.219Z,6.13
2022-10-10T06:36:42.879Z,6.17
2022-10-10T06:39:11.499Z,6.19
2022-10-10T06:41:39.979Z,6.23
2022-10-10T06:44:08.501Z,6.26
2022-10-10T06:46:37.828Z,6.28
2022-10-10T06:49:07.855Z,6.31
2022-10-10T06:51:36.486Z,6.36
2022-10-10T06:54:05.328Z,6.38
2022-10-10T06:56:33.987Z,6.43
2022-10-10T06:59:02.536Z,6.49
2022-10-10T07:01:31.063Z,6.53
2022-10-10T07:03:59.702Z,6.58
2022-10-10T07:06:34.567Z,6.64
2022-10-10T07:09:03.623Z,6.70
2022-10-10T07:11:32.423Z,6.75
2022-10-10T07:14:00.948Z,6.82
2022-10-10T07:16:29.464Z,6.87
2022-10-10T07:18:57.959Z,6.93
2022-10-10T07:21:27.328Z,6.99
2022-10-10T07:23:57.332Z,7.05
2022-10-10T07:26:28.240Z,7.12
2022-10-10T07:28:56.774Z,7.19
2022-10-10T07:31:25.314Z,7.26
2022-10-10T07:33:53.803Z,7.36
2022-10-10T07:36:22.415Z,7.44
2022-10-10T07:38:52.080Z,7.49
2022-10-10T07:41:22.729Z,7.52
2022-10-10T07:43:55.585Z,7.61
2022-10-10T07:46:24.424Z,7.66
2022-10-10T07:48:53.028Z,7.71
2022-10-10T07:51:21.517Z,7.76
2022-10-10T07:53:50.164Z,7.82
2022-10-10T07:56:18.760Z,7.88
2022-10-10T07:58:48.741Z,7.95
2022-10-10T08:01:17.772Z,8.02
2022-10-10T08:03:47.356Z,8.08
2022-10-10T08:06:17.607Z,8.15
2022-10-10T08:08:51.554Z,8.21
2022-10-10T08:11:21.822Z,8.26
2022-10-10T08:13:52.358Z,8.33
2022-10-10T08:16:21.130Z,8.38
2022-10-10T08:18:49.778Z,8.47
2022-10-10T08:21:18.886Z,8.50
2022-10-10T08:23:47.969Z,8.56
2022-10-10T08:26:20.158Z,8.61
2022-10-10T08:28:49.450Z,8.67
2022-10-10T08:31:22.312Z,8.75
2022-10-10T08:33:52.236Z,8.83
2022-10-10T08:36:22.833Z,8.95
2022-10-10T08:38:52.725Z,9.07
2022-10-10T08:41:29.941Z,9.14
2022-10-10T08:44:02.260Z,9.24
2022-10-10T08:46:40.545Z,9.38
2022-10-10T08:49:20.756Z,9.48
2022-10-10T08:51:57.012Z,9.59
2022-10-10T08:54:28.059Z,9.67
2022-10-10T08:57:00.460Z,9.80
2022-10-10T08:59:34.420Z,9.87
2022-10-10T09:02:53.137Z,9.94
2022-10-10T09:05:37.014Z,10.05
2022-10-10T09:08:26.322Z,10.13
2022-10-10T09:10:59.312Z,10.23
2022-10-10T09:13:35.131Z,10.27
2022-10-10T09:16:07.721Z,10.34
2022-10-10T09:18:50.034Z,10.47
2022-10-10T09:21:23.835Z,10.54
2022-10-10T09:24:01.078Z,10.62
2022-10-10T09:26:35.293Z,10.70
2022-10-10T09:29:08.116Z,10.81
2022-10-10T09:31:41.248Z,10.89
2022-10-10T09:34:16.693Z,11.03
2022-10-10T09:36:45.970Z,11.10
2022-10-10T09:39:22.353Z,11.22
2022-10-10T09:41:56.783Z,11.36
2022-10-10T09:44:25.631Z,11.51
2022-10-10T09:46:55.236Z,11.67
2022-10-10T09:49:25.227Z,11.76
2022-10-10T09:51:53.781Z,11.91
2022-10-10T09:54:23.705Z,12.02
2022-10-10T09:56:55.951Z,12.13
2022-10-10T09:59:39.402Z,12.24
2022-10-10T10:02:15.912Z,12.39
2022-10-10T10:04:46.612Z,12.56
2022-10-10T10:07:26.055Z,12.72
2022-10-10T10:09:57.148Z,12.78
2022-10-10T10:12:28.868Z,12.83
2022-10-10T10:15:03.178Z,12.87
2022-10-10T10:17:31.544Z,12.90
2022-10-10T10:20:01.413Z,12.98
2022-10-10T10:22:35.389Z,13.00
2022-10-10T10:25:32.511Z,13.02
2022-10-10T10:28:20.520Z,13.16
2022-10-10T10:30:50.006Z,13.38
2022-10-10T10:33:28.964Z,13.64
2022-10-10T10:36:12.973Z,13.92
2022-10-10T10:38:46.392Z,14.08
2022-10-10T10:41:23.792Z,14.15
2022-10-10T10:44:23.848Z,14.16
2022-10-10T10:47:01.622Z,14.29
2022-10-10T10:49:36.746Z,14.18
2022-10-10T10:52:34.685Z,14.04
2022-10-10T10:55:20.010Z,14.08
2022-10-10T10:58:48.612Z,14.18
2022-10-10T11:01:20.258Z,14.30
2022-10-10T11:05:15.601Z,14.33
2022-10-10T11:07:17.312Z,14.28
2022-10-10T11:09:50.944Z,14.29
2022-10-10T11:12:48.068Z,14.34
2022-10-10T11:15:22.074Z,14.47
2022-10-10T11:17:56.764Z,14.59
2022-10-10T11:20:30.047Z,14.79
2022-10-10T11:23:09.100Z,15.03
2022-10-10T11:25:46.516Z,15.22
2022-10-10T11:28:20.004Z,15.31
2022-10-10T11:30:54.997Z,15.48
2022-10-10T11:33:28.778Z,15.59
2022-10-10T11:36:02.915Z,15.65
2022-10-10T11:38:36.376Z,15.69
2022-10-10T11:41:10.633Z,15.91
2022-10-10T11:43:41.789Z,16.18
2022-10-10T11:46:20.209Z,16.46
2022-10-10T11:48:55.990Z,16.63
2022-10-10T11:51:37.150Z,16.74
2022-10-10T11:54:14.375Z,16.71
2022-10-10T11:56:46.992Z,16.53
2022-10-10T11:59:22.462Z,16.34
2022-10-10T12:01:55.759Z,16.40
2022-10-10T12:04:24.860Z,16.76
2022-10-10T12:07:00.599Z,17.23
2022-10-10T12:09:34.509Z,17.70
2022-10-10T12:12:09.068Z,17.88
2022-10-10T12:14:41.686Z,18.22
2022-10-10T12:17:21.475Z,18.44
2022-10-10T12:19:52.126Z,18.57
2022-10-10T12:22:27.869Z,18.59
2022-10-10T12:25:25.336Z,18.74
2022-10-10T12:28:07.519Z,18.87
2022-10-10T12:30:36.136Z,19.41
2022-10-10T12:33:04.825Z,19.55
2022-10-10T12:35:39.598Z,19.85
2022-10-10T12:38:20.011Z,19.92
2022-10-10T12:41:14.363Z,20.07
2022-10-10T12:44:19.290Z,19.94
2022-10-10T12:46:50.420Z,20.17
2022-10-10T12:49:22.390Z,20.05
2022-10-10T12:52:03.424Z,20.04
2022-10-10T12:54:39.219Z,19.94
2022-10-10T12:57:16.032Z,20.04
2022-10-10T12:59:44.904Z,20.16
2022-10-10T13:02:20.413Z,20.17
2022-10-10T13:04:51.981Z,20.16
2022-10-10T13:07:23.364Z,20.24
2022-10-10T13:09:53.876Z,20.40
2022-10-10T13:12:25.468Z,20.04
2022-10-10T13:14:54.367Z,19.82
2022-10-10T13:17:26.785Z,19.65
2022-10-10T13:19:56.648Z,19.11
2022-10-10T13:22:26.300Z,18.95
2022-10-10T13:24:56.428Z,18.61
2022-10-10T13:27:27.711Z,18.24
2022-10-10T13:29:56.950Z,17.86
2022-10-10T13:32:28.847Z,17.91
2022-10-10T13:35:00.547Z,17.70
2022-10-10T13:37:30.332Z,17.63
2022-10-10T13:39:59.515Z,17.44
2022-10-10T13:42:32.416Z,17.25
2022-10-10T13:45:03.604Z,17.15
2022-10-10T13:48:28.735Z,17.10
2022-10-10T13:51:04.811Z,17.00
2022-10-10T13:53:46.097Z,16.99
2022-10-10T13:56:18.716Z,16.86
2022-10-10T13:58:51.168Z,16.86
2022-10-10T14:01:30.805Z,16.83
2022-10-10T14:04:03.952Z,16.81
2022-10-10T14:06:34.791Z,16.89
2022-10-10T14:09:14.733Z,17.02
2022-10-10T14:11:44.302Z,17.08
2022-10-10T14:14:18.333Z,17.12
2022-10-10T14:16:46.933Z,17.15
2022-10-10T14:19:19.262Z,17.16
2022-10-10T14:21:49.472Z,17.17
2022-10-10T14:24:18.028Z,17.20
2022-10-10T14:26:46.597Z,17.21
2022-10-10T14:29:17.046Z,17.15
2022-10-10T14:31:46.736Z,17.12
2022-10-10T14:34:16.111Z,17.05
2022-10-10T14:36:48.233Z,17.01
2022-10-10T14:39:20.193Z,17.03
2022-10-10T14:41:49.204Z,17.07
2022-10-10T14:44:18.209Z,16.99
2022-10-10T14:46:47.182Z,17.02
2022-10-10T14:49:18.624Z,16.95
2022-10-10T14:51:47.318Z,16.95
2022-10-10T14:54:15.869Z,16.89
2022-10-10T14:57:09.210Z,16.85
2022-10-10T14:59:47.903Z,16.76
2022-10-10T15:02:20.854Z,16.68
2022-10-10T15:04:50.394Z,16.67
2022-10-10T15:07:20.148Z,16.63
2022-10-10T15:12:42.584Z,16.52
2022-10-10T15:15:12.749Z,16.49
2022-10-10T15:17:41.555Z,16.50
2022-10-10T15:20:12.467Z,16.46
2022-10-10T15:22:41.868Z,16.40
2022-10-10T15:25:11.103Z,16.42
2022-10-10T15:27:41.028Z,16.37
2022-10-10T15:30:11.541Z,16.32
2022-10-10T15:32:40.895Z,16.25
2022-10-10T15:35:14.450Z,16.18
2022-10-10T15:37:43.030Z,16.10
2022-10-10T15:40:13.347Z,16.06
2022-10-10T15:42:43.397Z,16.01
2022-10-10T15:45:12.161Z,15.98
2022-10-10T15:47:46.242Z,15.90
2022-10-10T15:50:15.893Z,15.82
2022-10-10T15:52:44.659Z,15.76
2022-10-10T15:55:13.138Z,15.70
2022-10-10T15:57:44.012Z,15.64
2022-10-10T16:00:14.242Z,15.61
2022-10-10T16:02:42.891Z,15.54
2022-10-10T16:05:11.557Z,15.51
2022-10-10T16:07:47.754Z,15.51
2022-10-10T16:10:17.334Z,15.42
2022-10-10T16:12:47.218Z,15.38
2022-10-10T16:15:15.975Z,15.31
2022-10-10T16:17:44.501Z,15.25
2022-10-10T16:20:13.448Z,15.16
2022-10-10T16:22:42.153Z,15.15
2022-10-10T16:25:21.935Z,15.11
2022-10-10T16:27:53.004Z,15.03
2022-10-10T16:30:21.708Z,14.95
2022-10-10T16:32:50.327Z,14.87
2022-10-10T16:35:19.112Z,14.80
2022-10-10T16:37:47.847Z,14.71
2022-10-10T16:40:16.535Z,14.65
2022-10-10T16:42:45.139Z,14.58
2022-10-10T16:45:15.099Z,14.50
2022-10-10T16:47:43.622Z,14.40
2022-10-10T16:50:12.452Z,14.29
2022-10-10T16:52:40.999Z,14.19
2022-10-10T16:55:11.385Z,14.12
2022-10-10T16:57:40.457Z,14.06
2022-10-10T17:00:10.729Z,13.98
2022-10-10T17:02:42.485Z,13.93
2022-10-10T17:05:11.440Z,13.90
2022-10-10T17:07:40.116Z,13.86
2022-10-10T17:10:09.692Z,13.80
2022-10-10T17:12:38.408Z,13.76
2022-10-10T17:15:08.139Z,13.73
2022-10-10T17:17:37.829Z,13.68
2022-10-10T17:20:08.860Z,13.63
2022-10-10T17:22:37.788Z,13.61
2022-10-10T17:25:07.364Z,13.61
2022-10-10T17:27:36.305Z,13.62
2022-10-10T17:30:06.217Z,13.61
2022-10-10T17:32:34.862Z,13.59
2022-10-10T17:35:03.606Z,13.57
2022-10-10T17:37:33.616Z,13.53
2022-10-10T17:40:02.236Z,13.51
2022-10-10T17:42:31.194Z,13.48
2022-10-10T17:45:00.329Z,13.47
2022-10-10T17:47:29.223Z,13.45
2022-10-10T17:49:57.751Z,13.41
2022-10-10T17:52:26.474Z,13.39
2022-10-10T17:54:56.400Z,13.34
2022-10-10T17:57:24.992Z,13.31
2022-10-10T17:59:53.598Z,13.28
2022-10-10T18:02:22.204Z,13.26
2022-10-10T18:04:50.872Z,13.25
2022-10-10T18:07:19.686Z,13.21
2022-10-10T18:09:51.473Z,13.17
2022-10-10T18:12:21.559Z,13.13
2022-10-10T18:14:50.201Z,13.11
2022-10-10T18:17:18.692Z,13.09
2022-10-10T18:19:47.501Z,13.07
2022-10-10T18:22:16.733Z,13.04
2022-10-10T18:24:45.245Z,13.01
2022-10-10T18:27:13.800Z,13.02
2022-10-10T18:29:43.684Z,13.00
2022-10-10T18:32:12.172Z,12.99
2022-10-10T18:34:40.684Z,12.96
2022-10-10T18:37:10.183Z,12.96
2022-10-10T18:39:40.630Z,12.97
2022-10-10T18:42:10.020Z,12.99
2022-10-10T18:44:38.570Z,12.98
2022-10-10T18:47:08.478Z,12.99
2022-10-10T18:49:37.091Z,13.00
2022-10-10T18:52:07.704Z,13.01
2022-10-10T18:54:37.032Z,13.01
2022-10-10T18:57:05.626Z,13.01
2022-10-10T18:59:34.125Z,13.02
2022-10-10T19:02:02.767Z,12.99
2022-10-10T19:04:32.957Z,13.01
2022-10-10T19:07:02.200Z,12.96
2022-10-10T19:09:31.070Z,12.97
2022-10-10T19:11:59.581Z,12.95
2022-10-10T19:14:28.067Z,12.95
2022-10-10T19:16:57.525Z,12.88
2022-10-10T19:19:26.043Z,12.90
2022-10-10T19:21:55.927Z,12.88
2022-10-10T19:24:24.456Z,12.88
2022-10-10T19:26:55.974Z,12.85
2022-10-10T19:29:25.916Z,12.84
2022-10-10T19:31:54.916Z,12.83
2022-10-10T19:34:24.128Z,12.85
2022-10-10T19:36:53.570Z,12.80
2022-10-10T19:39:23.504Z,12.81
2022-10-10T19:41:52.361Z,12.79
2022-10-10T19:44:20.931Z,12.78
2022-10-10T19:46:49.477Z,12.77
2022-10-10T19:49:17.993Z,12.77
2022-10-10T19:51:46.619Z,12.76
2022-10-10T19:54:15.148Z,12.77
2022-10-10T19:56:45.034Z,12.77
2022-10-10T19:59:13.516Z,12.78
2022-10-10T20:01:42.048Z,12.78
2022-10-10T20:04:10.624Z,12.80
2022-10-10T20:06:41.340Z,12.81
2022-10-10T20:09:11.167Z,12.82
2022-10-10T20:11:40.203Z,12.86
2022-10-10T20:14:10.579Z,12.88
2022-10-10T20:16:39.136Z,12.91
2022-10-10T20:19:07.701Z,12.98
2022-10-10T20:21:36.399Z,13.03
2022-10-10T20:24:07.397Z,13.05
2022-10-10T20:26:36.643Z,13.08
2022-10-10T20:29:06.560Z,13.10
2022-10-10T20:31:38.034Z,13.10
2022-10-10T20:34:07.941Z,13.13
2022-10-10T20:36:37.111Z,13.17
2022-10-10T20:39:08.089Z,13.24
2022-10-10T20:41:38.432Z,13.27
2022-10-10T20:44:09.041Z,13.33
2022-10-10T20:46:40.639Z,13.30
2022-10-10T20:49:14.216Z,13.36
2022-10-10T20:51:48.145Z,13.45
2022-10-10T20:54:17.972Z,13.51
2022-10-10T20:56:48.545Z,13.60
2022-10-10T20:59:17.276Z,13.75
2022-10-10T21:01:47.268Z,13.99
2022-10-10T21:04:15.885Z,14.09
2022-10-10T21:06:44.419Z,14.15
2022-10-10T21:09:14.919Z,14.21
2022-10-10T21:11:46.450Z,14.17
2022-10-10T21:14:17.425Z,14.23
2022-10-10T21:16:48.381Z,14.31
2022-10-10T21:19:17.113Z,14.29
2022-10-10T21:21:45.634Z,14.30
2022-10-10T21:24:14.467Z,14.28
2022-10-10T21:26:43.715Z,14.28
2022-10-10T21:29:12.478Z,14.23
2022-10-10T21:31:41.559Z,14.18
2022-10-10T21:34:15.635Z,14.18
2022-10-10T21:36:44.120Z,14.13
2022-10-10T21:39:13.576Z,14.11
2022-10-10T21:41:42.222Z,14.11
2022-10-10T21:44:11.924Z,14.09
2022-10-10T21:46:40.434Z,14.13
2022-10-10T21:49:12.400Z,14.10
2022-10-10T21:51:43.537Z,14.04
2022-10-10T21:54:12.389Z,14.01
2022-10-10T21:56:41.180Z,14.04
2022-10-10T21:59:11.197Z,13.94
2022-10-10T22:01:40.039Z,13.87
2022-10-10T22:04:08.633Z,13.83
2022-10-10T22:06:39.175Z,13.90
2022-10-10T22:09:07.695Z,13.88
2022-10-10T22:11:36.254Z,13.77
2022-10-10T22:14:05.139Z,13.71
2022-10-10T22:16:34.768Z,13.78
2022-10-10T22:19:04.388Z,13.66
2022-10-10T22:21:34.953Z,13.61
2022-10-10T22:24:07.339Z,13.64
2022-10-10T22:26:36.243Z,13.61
2022-10-10T22:29:05.263Z,13.53
2022-10-10T22:31:35.648Z,13.54
2022-10-10T22:34:04.796Z,13.41
2022-10-10T22:36:33.384Z,13.50
2022-10-10T22:39:01.947Z,13.44
2022-10-10T22:41:31.825Z,13.45
2022-10-10T22:44:00.319Z,13.35
2022-10-10T22:46:28.825Z,13.34
2022-10-10T22:48:57.307Z,13.28
2022-10-10T22:51:25.853Z,13.24
2022-10-10T22:53:54.395Z,13.15
2022-10-10T22:56:23.115Z,13.16
2022-10-10T22:58:53.459Z,13.14
2022-10-10T23:01:24.247Z,13.04
2022-10-10T23:03:55.327Z,13.03
2022-10-10T23:06:24.050Z,12.99
2022-10-10T23:08:52.572Z,12.94
2022-10-10T23:11:21.061Z,12.92
2022-10-10T23:13:49.625Z,12.85
2022-10-10T23:16:19.564Z,12.78
2022-10-10T23:18:48.064Z,12.72
2022-10-10T23:21:16.886Z,12.74
2022-10-10T23:23:45.574Z,12.61
2022-10-10T23:26:14.266Z,12.63
2022-10-10T23:28:44.812Z,12.52
2022-10-10T23:31:14.391Z,12.50
2022-10-10T23:33:44.433Z,12.42
2022-10-10T23:36:14.973Z,12.38
2022-10-10T23:38:44.439Z,12.30
2022-10-10T23:41:14.111Z,12.23
2022-10-10T23:43:42.755Z,12.19
2022-10-10T23:46:11.847Z,12.20
2022-10-10T23:48:40.435Z,12.12
2022-10-10T23:51:10.540Z,12.00
2022-10-10T23:53:39.053Z,11.86
2022-10-10T23:56:08.244Z,11.85
2022-10-10T23:58:37.132Z,11.76
