createdAt,value
2019-01-30T00:00:32.219Z,48.00
2019-01-30T00:03:00.744Z,48.70
2019-01-30T00:05:28.970Z,48.10
2019-01-30T00:07:57.213Z,48.10
2019-01-30T00:10:25.449Z,48.20
2019-01-30T00:12:53.694Z,48.30
2019-01-30T00:15:21.925Z,48.30
2019-01-30T00:17:50.169Z,48.30
2019-01-30T00:20:18.413Z,48.40
2019-01-30T00:22:46.661Z,48.40
2019-01-30T00:25:14.973Z,48.50
2019-01-30T00:27:43.225Z,48.50
2019-01-30T00:30:19.826Z,48.50
2019-01-30T00:32:48.069Z,48.50
2019-01-30T00:35:16.301Z,48.60
2019-01-30T00:37:44.617Z,48.60
2019-01-30T00:40:18.616Z,48.50
2019-01-30T00:42:46.861Z,48.60
2019-01-30T00:45:17.429Z,48.60
2019-01-30T00:47:45.726Z,48.60
2019-01-30T00:50:18.629Z,48.60
2019-01-30T00:52:46.869Z,48.60
2019-01-30T00:55:15.113Z,48.60
2019-01-30T00:57:43.354Z,49.20
2019-01-30T01:00:17.656Z,48.80
2019-01-30T01:02:45.893Z,48.70
2019-01-30T01:05:14.300Z,48.80
2019-01-30T01:07:42.809Z,48.80
2019-01-30T01:10:14.149Z,48.80
2019-01-30T01:12:42.389Z,48.80
2019-01-30T01:15:12.913Z,48.90
2019-01-30T01:17:41.157Z,48.80
2019-01-30T01:20:12.193Z,48.90
2019-01-30T01:22:41.112Z,48.90
2019-01-30T01:25:12.082Z,49.00
2019-01-30T01:27:40.498Z,48.90
2019-01-30T01:30:25.299Z,48.90
2019-01-30T01:32:50.353Z,48.90
2019-01-30T01:35:18.601Z,49.00
2019-01-30T01:37:46.845Z,49.00
2019-01-30T01:40:16.497Z,49.10
2019-01-30T01:42:44.824Z,49.10
2019-01-30T01:45:15.298Z,49.10
2019-01-30T01:47:43.535Z,49.10
2019-01-30T01:50:14.317Z,49.20
2019-01-30T01:52:42.550Z,49.20
2019-01-30T01:55:12.137Z,49.20
2019-01-30T01:57:40.385Z,49.20
2019-01-30T02:00:16.602Z,49.20
2019-01-30T02:02:44.861Z,49.30
2019-01-30T02:05:18.002Z,49.30
2019-01-30T02:07:46.240Z,49.30
2019-01-30T02:10:19.311Z,49.30
2019-01-30T02:12:47.711Z,49.40
2019-01-30T02:15:17.993Z,49.20
2019-01-30T02:17:46.224Z,49.40
2019-01-30T02:20:32.500Z,49.40
2019-01-30T02:23:00.719Z,49.40
2019-01-30T02:25:28.976Z,49.40
2019-01-30T02:27:57.197Z,49.40
2019-01-30T02:30:27.685Z,49.40
2019-01-30T02:32:55.932Z,49.50
2019-01-30T02:35:24.165Z,49.40
2019-01-30T02:37:52.971Z,49.40
2019-01-30T02:40:22.316Z,49.50
2019-01-30T02:42:50.550Z,49.50
2019-01-30T02:45:21.148Z,49.50
2019-01-30T02:47:49.383Z,49.50
2019-01-30T02:50:18.978Z,49.60
2019-01-30T02:52:47.490Z,49.60
2019-01-30T02:55:17.172Z,49.50
2019-01-30T02:57:45.406Z,49.50
2019-01-30T03:00:25.681Z,49.50
2019-01-30T03:02:53.924Z,49.50
2019-01-30T03:05:22.161Z,49.60
2019-01-30T03:07:50.392Z,49.60
2019-01-30T03:10:19.730Z,49.60
2019-01-30T03:12:47.990Z,49.60
2019-01-30T03:15:17.586Z,49.90
2019-01-30T03:17:45.817Z,49.60
2019-01-30T03:20:22.444Z,49.70
2019-01-30T03:22:50.675Z,49.70
2019-01-30T03:25:20.658Z,49.70
2019-01-30T03:27:48.893Z,49.80
2019-01-30T03:30:24.935Z,49.70
2019-01-30T03:32:53.176Z,49.70
2019-01-30T03:35:21.429Z,49.70
2019-01-30T03:37:49.653Z,50.30
2019-01-30T03:40:19.345Z,49.80
2019-01-30T03:42:47.576Z,49.80
2019-01-30T03:45:17.962Z,49.80
2019-01-30T03:47:46.193Z,49.80
2019-01-30T03:50:15.169Z,49.80
2019-01-30T03:52:43.416Z,49.80
2019-01-30T03:55:13.812Z,49.80
2019-01-30T03:57:42.045Z,49.80
2019-01-30T04:00:16.273Z,49.80
2019-01-30T04:02:44.511Z,49.70
2019-01-30T04:05:12.746Z,49.70
2019-01-30T04:07:41.017Z,49.80
2019-01-30T04:10:20.630Z,49.90
2019-01-30T04:12:48.882Z,50.60
2019-01-30T04:15:17.140Z,49.90
2019-01-30T04:17:45.503Z,49.90
2019-01-30T04:20:16.253Z,49.90
2019-01-30T04:22:44.521Z,49.90
2019-01-30T04:25:12.768Z,49.90
2019-01-30T04:27:41.015Z,49.90
2019-01-30T04:30:15.364Z,49.90
2019-01-30T04:32:43.817Z,49.90
2019-01-30T04:35:12.045Z,49.90
2019-01-30T04:37:40.285Z,49.90
2019-01-30T04:40:12.126Z,49.80
2019-01-30T04:42:40.434Z,49.90
2019-01-30T04:45:17.285Z,49.80
2019-01-30T04:47:45.801Z,50.00
2019-01-30T04:50:14.031Z,49.90
2019-01-30T04:52:42.553Z,49.90
2019-01-30T04:55:10.966Z,49.90
2019-01-30T04:57:39.210Z,50.00
2019-01-30T05:00:10.779Z,49.90
2019-01-30T05:02:39.051Z,49.90
2019-01-30T05:05:09.526Z,49.90
2019-01-30T05:07:37.776Z,50.00
2019-01-30T05:10:08.841Z,50.00
2019-01-30T05:12:37.101Z,49.90
2019-01-30T05:15:08.598Z,50.60
2019-01-30T05:17:36.833Z,49.90
2019-01-30T05:20:09.826Z,50.00
2019-01-30T05:22:38.145Z,50.00
2019-01-30T05:25:07.934Z,50.20
2019-01-30T05:27:36.182Z,49.30
2019-01-30T05:30:12.965Z,48.90
2019-01-30T05:32:41.222Z,48.00
2019-01-30T05:35:09.485Z,47.10
2019-01-30T05:37:37.733Z,46.60
2019-01-30T05:40:09.230Z,45.70
2019-01-30T05:42:37.461Z,45.00
2019-01-30T05:45:09.150Z,44.50
2019-01-30T05:47:37.694Z,44.00
2019-01-30T05:50:07.764Z,43.50
2019-01-30T05:52:35.993Z,43.00
2019-01-30T05:55:05.877Z,42.80
2019-01-30T05:57:34.145Z,42.50
2019-01-30T06:00:02.389Z,42.10
2019-01-30T06:02:30.622Z,42.70
2019-01-30T06:04:58.867Z,41.60
2019-01-30T06:07:27.098Z,41.50
2019-01-30T06:09:55.364Z,41.60
2019-01-30T06:12:23.595Z,43.50
2019-01-30T06:14:51.846Z,46.20
2019-01-30T06:17:20.069Z,46.60
2019-01-30T06:19:48.313Z,46.00
2019-01-30T06:22:16.545Z,45.70
2019-01-30T06:24:44.813Z,45.70
2019-01-30T06:27:13.034Z,46.10
2019-01-30T06:29:41.738Z,46.10
2019-01-30T06:32:09.973Z,46.10
2019-01-30T06:34:38.210Z,47.30
2019-01-30T06:37:06.473Z,47.50
2019-01-30T06:39:34.702Z,46.10
2019-01-30T06:42:02.953Z,46.10
2019-01-30T06:44:31.189Z,46.40
2019-01-30T06:46:59.481Z,46.40
2019-01-30T06:49:27.716Z,46.60
2019-01-30T06:51:55.985Z,46.60
2019-01-30T06:54:24.221Z,46.90
2019-01-30T06:56:52.462Z,47.00
2019-01-30T06:59:20.693Z,47.00
2019-01-30T07:01:48.942Z,47.10
2019-01-30T07:04:17.182Z,47.10
2019-01-30T07:06:45.453Z,47.20
2019-01-30T07:09:15.885Z,47.40
2019-01-30T07:11:44.137Z,47.20
2019-01-30T07:14:12.370Z,47.20
2019-01-30T07:16:40.621Z,47.70
2019-01-30T07:19:08.851Z,47.30
2019-01-30T07:21:37.089Z,47.40
2019-01-30T07:24:05.333Z,47.60
2019-01-30T07:26:33.587Z,47.80
2019-01-30T07:29:01.840Z,47.80
2019-01-30T07:31:30.077Z,47.80
2019-01-30T07:33:58.309Z,47.90
2019-01-30T07:36:26.806Z,47.90
2019-01-30T07:38:55.045Z,48.00
2019-01-30T07:41:23.316Z,47.90
2019-01-30T07:43:51.535Z,48.00
2019-01-30T07:46:19.777Z,48.00
2019-01-30T07:48:48.009Z,48.00
2019-01-30T07:51:16.301Z,47.90
2019-01-30T07:53:44.557Z,48.00
2019-01-30T07:56:12.789Z,48.10
2019-01-30T07:58:41.034Z,48.10
2019-01-30T08:01:09.269Z,48.30
2019-01-30T08:03:39.056Z,48.30
2019-01-30T08:06:07.432Z,48.30
2019-01-30T08:08:35.696Z,48.30
2019-01-30T08:11:03.921Z,48.30
2019-01-30T08:13:32.170Z,48.40
2019-01-30T08:16:00.405Z,48.30
2019-01-30T08:18:29.601Z,48.30
2019-01-30T08:20:57.829Z,48.30
2019-01-30T08:23:26.346Z,48.30
2019-01-30T08:25:54.729Z,48.40
2019-01-30T08:28:23.663Z,48.40
2019-01-30T08:30:52.755Z,49.20
2019-01-30T08:33:21.645Z,48.50
2019-01-30T08:35:50.177Z,48.60
2019-01-30T08:38:18.429Z,48.60
2019-01-30T08:40:46.662Z,48.60
2019-01-30T08:43:14.938Z,48.50
2019-01-30T08:45:43.166Z,48.60
2019-01-30T08:48:11.429Z,48.60
2019-01-30T08:50:39.681Z,48.60
2019-01-30T08:53:07.942Z,48.60
2019-01-30T08:55:36.177Z,48.60
2019-01-30T08:58:04.549Z,48.60
2019-01-30T09:00:32.785Z,48.60
2019-01-30T09:03:01.013Z,48.60
2019-01-30T09:05:29.253Z,48.60
2019-01-30T09:07:57.486Z,48.70
2019-01-30T09:10:28.133Z,48.80
2019-01-30T09:12:56.390Z,48.80
2019-01-30T09:15:26.373Z,48.90
2019-01-30T09:17:54.604Z,48.90
2019-01-30T09:20:24.089Z,48.80
2019-01-30T09:22:52.321Z,48.80
2019-01-30T09:25:23.279Z,48.90
2019-01-30T09:27:51.509Z,48.80
2019-01-30T09:30:21.905Z,48.80
2019-01-30T09:32:50.176Z,48.80
2019-01-30T09:35:18.502Z,49.00
2019-01-30T09:37:46.732Z,48.90
2019-01-30T09:40:17.129Z,48.80
2019-01-30T09:42:45.882Z,49.50
2019-01-30T09:45:16.297Z,49.00
2019-01-30T09:47:44.536Z,49.00
2019-01-30T09:50:15.578Z,49.00
2019-01-30T09:52:43.830Z,49.10
2019-01-30T09:55:13.905Z,49.10
2019-01-30T09:57:42.150Z,49.00
2019-01-30T10:00:34.674Z,48.90
2019-01-30T10:03:02.906Z,49.00
2019-01-30T10:05:31.173Z,49.20
2019-01-30T10:07:59.401Z,49.10
2019-01-30T10:10:29.881Z,49.20
2019-01-30T10:12:58.128Z,49.10
2019-01-30T10:15:34.751Z,49.10
2019-01-30T10:18:02.979Z,49.10
2019-01-30T10:20:32.561Z,49.10
2019-01-30T10:23:00.792Z,49.10
2019-01-30T10:25:29.057Z,49.10
2019-01-30T10:27:57.302Z,49.20
2019-01-30T10:30:34.280Z,49.20
2019-01-30T10:33:02.525Z,49.10
2019-01-30T10:35:30.750Z,49.30
2019-01-30T10:37:58.989Z,49.30
2019-01-30T10:40:27.225Z,49.20
2019-01-30T10:42:57.221Z,49.20
2019-01-30T10:45:25.449Z,49.20
2019-01-30T10:47:53.685Z,49.20
2019-01-30T10:50:24.418Z,49.30
2019-01-30T10:52:52.681Z,49.30
2019-01-30T10:55:23.072Z,49.20
2019-01-30T10:57:53.350Z,49.30
2019-01-30T11:00:24.106Z,49.20
2019-01-30T11:02:52.346Z,49.20
2019-01-30T11:05:20.589Z,49.40
2019-01-30T11:07:48.851Z,49.30
2019-01-30T11:10:20.972Z,49.30
2019-01-30T11:12:49.213Z,49.20
2019-01-30T11:15:20.752Z,49.20
2019-01-30T11:17:48.993Z,49.20
2019-01-30T11:20:22.131Z,49.30
2019-01-30T11:22:53.149Z,49.40
2019-01-30T11:25:29.326Z,49.30
2019-01-30T11:27:57.591Z,49.30
2019-01-30T11:30:25.817Z,49.30
2019-01-30T11:32:55.571Z,49.20
2019-01-30T11:35:23.973Z,49.20
2019-01-30T11:37:52.214Z,49.40
2019-01-30T11:40:21.881Z,49.30
2019-01-30T11:42:50.120Z,49.30
2019-01-30T11:45:23.989Z,49.30
2019-01-30T11:47:52.233Z,49.30
2019-01-30T11:50:20.469Z,49.40
2019-01-30T11:52:48.709Z,49.30
2019-01-30T11:55:18.962Z,49.30
2019-01-30T11:57:47.650Z,49.40
2019-01-30T12:00:20.355Z,49.30
2019-01-30T12:02:48.706Z,49.30
2019-01-30T12:05:18.256Z,49.30
2019-01-30T12:07:46.489Z,49.30
2019-01-30T12:10:15.298Z,49.40
2019-01-30T12:12:44.096Z,49.30
2019-01-30T12:15:17.929Z,49.40
2019-01-30T12:17:46.153Z,49.30
2019-01-30T12:20:14.398Z,49.40
2019-01-30T12:22:42.677Z,49.40
2019-01-30T12:25:18.857Z,49.40
2019-01-30T12:27:47.094Z,49.40
2019-01-30T12:30:23.950Z,49.40
2019-01-30T12:32:52.180Z,49.40
2019-01-30T12:35:20.457Z,49.40
2019-01-30T12:37:48.697Z,49.40
2019-01-30T12:40:19.441Z,49.40
2019-01-30T12:42:47.696Z,49.40
2019-01-30T12:45:18.466Z,49.30
2019-01-30T12:47:46.702Z,49.30
2019-01-30T12:50:14.965Z,49.30
2019-01-30T12:52:43.213Z,49.40
2019-01-30T12:55:11.989Z,49.40
2019-01-30T12:57:40.246Z,49.40
2019-01-30T13:00:11.985Z,49.30
2019-01-30T13:02:40.230Z,49.40
2019-01-30T13:05:09.332Z,49.30
2019-01-30T13:07:37.641Z,49.30
2019-01-30T13:10:08.250Z,49.30
2019-01-30T13:12:36.501Z,49.30
2019-01-30T13:15:10.413Z,49.50
2019-01-30T13:17:38.645Z,50.00
2019-01-30T13:20:12.762Z,49.40
2019-01-30T13:22:40.993Z,49.50
2019-01-30T13:25:11.242Z,49.80
2019-01-30T13:27:39.478Z,49.80
2019-01-30T13:30:13.642Z,49.60
2019-01-30T13:32:41.901Z,49.50
2019-01-30T13:35:10.141Z,49.40
2019-01-30T13:37:38.391Z,49.30
2019-01-30T13:40:09.922Z,49.40
2019-01-30T13:42:38.154Z,49.30
2019-01-30T13:45:09.450Z,49.30
2019-01-30T13:47:37.686Z,49.20
2019-01-30T13:50:09.276Z,49.10
2019-01-30T13:52:37.513Z,49.00
2019-01-30T13:55:07.781Z,49.00
2019-01-30T13:57:36.055Z,49.00
2019-01-30T14:00:06.754Z,49.00
2019-01-30T14:02:34.986Z,49.00
2019-01-30T14:05:03.490Z,49.00
2019-01-30T14:07:31.739Z,49.00
2019-01-30T14:09:59.992Z,48.90
2019-01-30T14:12:28.253Z,49.70
2019-01-30T14:14:56.493Z,49.00
2019-01-30T14:17:24.764Z,49.10
2019-01-30T14:19:53.009Z,49.20
2019-01-30T14:22:21.269Z,49.10
2019-01-30T14:24:49.533Z,49.10
2019-01-30T14:27:17.797Z,49.10
2019-01-30T14:29:46.077Z,49.10
2019-01-30T14:32:15.007Z,49.20
2019-01-30T14:34:43.467Z,49.20
2019-01-30T14:37:11.715Z,49.20
2019-01-30T14:39:39.990Z,49.00
2019-01-30T14:42:08.344Z,48.90
2019-01-30T14:44:36.667Z,49.00
2019-01-30T14:47:04.941Z,49.00
2019-01-30T14:49:33.165Z,49.00
2019-01-30T14:52:01.410Z,49.00
2019-01-30T14:54:29.765Z,49.10
2019-01-30T14:56:58.039Z,49.10
2019-01-30T14:59:26.301Z,49.20
2019-01-30T15:01:54.589Z,49.10
2019-01-30T15:04:22.846Z,49.20
2019-01-30T15:06:51.541Z,49.10
2019-01-30T15:09:19.835Z,49.20
2019-01-30T15:11:48.089Z,49.20
2019-01-30T15:14:16.644Z,49.20
2019-01-30T15:16:45.215Z,49.30
2019-01-30T15:19:13.453Z,49.20
2019-01-30T15:21:41.691Z,49.20
2019-01-30T15:24:09.930Z,49.20
2019-01-30T15:26:38.161Z,49.20
2019-01-30T15:29:06.405Z,49.30
2019-01-30T15:31:34.660Z,49.30
2019-01-30T15:34:02.902Z,49.30
2019-01-30T15:36:31.134Z,49.30
2019-01-30T15:38:59.386Z,49.30
2019-01-30T15:41:27.622Z,49.20
2019-01-30T15:43:55.861Z,49.20
2019-01-30T15:46:24.145Z,49.20
2019-01-30T15:48:52.414Z,49.30
2019-01-30T15:51:20.646Z,49.20
2019-01-30T15:53:48.891Z,49.20
2019-01-30T15:56:17.218Z,49.20
2019-01-30T15:58:45.460Z,49.10
2019-01-30T16:01:13.698Z,49.20
2019-01-30T16:03:41.947Z,49.20
2019-01-30T16:06:10.179Z,49.20
2019-01-30T16:08:38.425Z,49.20
2019-01-30T16:11:06.684Z,49.80
2019-01-30T16:13:34.934Z,49.10
2019-01-30T16:16:04.499Z,49.10
2019-01-30T16:18:32.769Z,49.10
2019-01-30T16:21:01.000Z,49.10
2019-01-30T16:23:29.248Z,49.10
2019-01-30T16:25:57.496Z,49.10
2019-01-30T16:28:25.738Z,49.20
2019-01-30T16:30:53.997Z,49.20
2019-01-30T16:33:22.346Z,49.20
2019-01-30T16:35:56.021Z,49.20
2019-01-30T16:38:20.627Z,49.20
2019-01-30T16:40:48.860Z,49.20
2019-01-30T16:43:17.094Z,49.30
2019-01-30T16:45:45.333Z,49.20
2019-01-30T16:48:13.581Z,49.20
2019-01-30T16:50:41.832Z,49.20
2019-01-30T16:53:10.057Z,49.10
2019-01-30T16:55:38.302Z,49.00
2019-01-30T16:58:07.075Z,49.00
2019-01-30T17:00:36.757Z,49.10
2019-01-30T17:03:07.055Z,49.10
2019-01-30T17:05:35.354Z,49.20
2019-01-30T17:08:03.590Z,49.10
2019-01-30T17:10:31.841Z,49.20
2019-01-30T17:13:00.074Z,49.10
2019-01-30T17:15:39.564Z,49.10
2019-01-30T17:18:09.555Z,49.20
2019-01-30T17:20:39.533Z,49.10
2019-01-30T17:23:07.797Z,49.10
2019-01-30T17:25:36.102Z,49.20
2019-01-30T17:28:04.709Z,49.10
2019-01-30T17:30:35.657Z,49.20
2019-01-30T17:33:04.285Z,49.20
2019-01-30T17:35:32.545Z,49.20
2019-01-30T17:38:00.808Z,49.10
2019-01-30T17:40:29.724Z,49.20
2019-01-30T17:42:57.959Z,49.20
2019-01-30T17:45:26.269Z,49.20
2019-01-30T17:47:54.527Z,49.20
2019-01-30T17:50:25.768Z,49.30
2019-01-30T17:52:54.014Z,49.30
2019-01-30T17:55:22.249Z,49.30
2019-01-30T17:57:50.493Z,49.30
2019-01-30T18:00:29.088Z,49.40
2019-01-30T18:02:57.333Z,49.30
2019-01-30T18:05:25.561Z,49.20
2019-01-30T18:07:54.090Z,49.20
2019-01-30T18:10:22.322Z,49.20
2019-01-30T18:12:50.570Z,49.20
2019-01-30T18:15:18.826Z,49.20
2019-01-30T18:17:47.067Z,49.20
2019-01-30T18:20:22.146Z,49.20
2019-01-30T18:22:50.393Z,49.20
2019-01-30T18:25:19.781Z,49.20
2019-01-30T18:27:48.278Z,49.20
2019-01-30T18:30:20.332Z,49.20
2019-01-30T18:32:48.584Z,49.10
2019-01-30T18:35:16.826Z,49.10
2019-01-30T18:37:45.261Z,49.00
2019-01-30T18:40:22.560Z,48.90
2019-01-30T18:42:50.965Z,49.10
2019-01-30T18:45:21.736Z,49.10
2019-01-30T18:47:49.974Z,49.10
2019-01-30T18:50:20.150Z,49.40
2019-01-30T18:52:48.394Z,49.30
2019-01-30T18:55:16.637Z,49.50
2019-01-30T18:57:44.915Z,49.40
2019-01-30T19:00:37.045Z,49.40
2019-01-30T19:03:07.745Z,49.50
2019-01-30T19:05:35.979Z,49.50
2019-01-30T19:08:04.385Z,49.60
2019-01-30T19:10:32.622Z,49.50
2019-01-30T19:13:00.871Z,49.50
2019-01-30T19:15:30.249Z,49.40
2019-01-30T19:17:58.493Z,49.30
2019-01-30T19:20:38.117Z,49.40
2019-01-30T19:23:07.142Z,49.30
2019-01-30T19:25:35.614Z,49.40
2019-01-30T19:28:04.030Z,49.30
2019-01-30T19:30:32.741Z,49.70
2019-01-30T19:33:01.004Z,49.70
2019-01-30T19:35:29.228Z,49.50
2019-01-30T19:37:57.466Z,49.50
2019-01-30T19:40:25.720Z,49.50
2019-01-30T19:42:54.010Z,49.50
2019-01-30T19:45:27.373Z,49.40
2019-01-30T19:47:55.609Z,49.50
2019-01-30T19:50:30.940Z,49.40
2019-01-30T19:53:01.099Z,49.40
2019-01-30T19:55:29.337Z,49.40
2019-01-30T19:57:57.638Z,49.40
2019-01-30T20:00:34.413Z,49.40
2019-01-30T20:03:05.654Z,49.60
2019-01-30T20:05:33.901Z,50.10
2019-01-30T20:08:02.143Z,50.00
2019-01-30T20:10:33.716Z,49.40
2019-01-30T20:13:01.969Z,49.50
2019-01-30T20:15:30.649Z,49.40
2019-01-30T20:17:58.877Z,49.40
2019-01-30T20:20:27.146Z,49.40
2019-01-30T20:22:55.378Z,49.50
2019-01-30T20:25:29.278Z,49.50
2019-01-30T20:27:57.513Z,49.50
2019-01-30T20:30:25.793Z,49.60
2019-01-30T20:32:54.089Z,49.60
2019-01-30T20:35:22.327Z,49.50
2019-01-30T20:37:50.589Z,49.70
2019-01-30T20:40:20.895Z,49.60
2019-01-30T20:42:49.140Z,49.70
2019-01-30T20:45:17.381Z,49.60
2019-01-30T20:47:45.621Z,49.60
2019-01-30T20:50:21.882Z,49.60
2019-01-30T20:52:50.128Z,49.60
2019-01-30T20:55:18.602Z,49.60
2019-01-30T20:57:47.189Z,49.70
2019-01-30T21:00:26.425Z,49.60
2019-01-30T21:02:54.653Z,49.60
2019-01-30T21:05:22.909Z,49.70
2019-01-30T21:07:51.146Z,47.60
2019-01-30T21:10:28.064Z,28.90
2019-01-30T21:12:56.309Z,35.30
2019-01-30T21:15:24.569Z,38.50
2019-01-30T21:17:52.802Z,39.90
2019-01-30T21:20:21.057Z,40.60
2019-01-30T21:22:49.298Z,40.50
2019-01-30T21:25:22.337Z,40.90
2019-01-30T21:27:50.586Z,41.10
2019-01-30T21:30:24.745Z,41.50
2019-01-30T21:32:52.989Z,41.70
2019-01-30T21:35:21.229Z,42.00
2019-01-30T21:37:49.502Z,42.20
2019-01-30T21:40:19.079Z,42.40
2019-01-30T21:42:48.115Z,42.50
2019-01-30T21:45:19.600Z,43.10
2019-01-30T21:47:47.849Z,42.80
2019-01-30T21:50:16.269Z,42.90
2019-01-30T21:52:44.532Z,43.10
2019-01-30T21:55:15.874Z,43.30
2019-01-30T21:57:44.117Z,43.50
2019-01-30T22:00:17.891Z,43.60
2019-01-30T22:02:46.155Z,43.80
2019-01-30T22:05:14.567Z,43.90
2019-01-30T22:07:42.810Z,44.00
2019-01-30T22:10:16.657Z,44.20
2019-01-30T22:12:45.065Z,44.40
2019-01-30T22:15:15.564Z,44.40
2019-01-30T22:17:43.895Z,44.50
2019-01-30T22:20:17.557Z,44.80
2019-01-30T22:22:45.802Z,45.50
2019-01-30T22:25:20.428Z,45.00
2019-01-30T22:27:46.262Z,45.20
2019-01-30T22:30:23.614Z,45.10
2019-01-30T22:32:48.014Z,45.20
2019-01-30T22:35:16.256Z,45.40
2019-01-30T22:37:44.497Z,45.40
2019-01-30T22:40:14.278Z,45.50
2019-01-30T22:42:43.194Z,45.70
2019-01-30T22:45:16.816Z,45.70
2019-01-30T22:47:45.182Z,45.80
2019-01-30T22:50:14.957Z,45.90
2019-01-30T22:52:43.199Z,46.00
2019-01-30T22:55:13.277Z,46.10
2019-01-30T22:57:41.550Z,46.30
2019-01-30T23:00:22.286Z,46.20
2019-01-30T23:02:50.854Z,46.30
2019-01-30T23:05:22.421Z,46.30
2019-01-30T23:07:53.682Z,46.30
2019-01-30T23:10:25.245Z,47.00
2019-01-30T23:13:05.866Z,46.40
2019-01-30T23:15:46.014Z,46.40
2019-01-30T23:18:29.397Z,46.50
2019-01-30T23:21:06.725Z,46.60
2019-01-30T23:23:57.278Z,46.60
2019-01-30T23:26:37.687Z,46.80
2019-01-30T23:29:36.605Z,46.90
2019-01-30T23:32:13.864Z,47.00
2019-01-30T23:34:57.358Z,47.00
2019-01-30T23:37:29.012Z,47.20
2019-01-30T23:40:03.198Z,47.10
2019-01-30T23:42:43.785Z,47.20
2019-01-30T23:45:21.454Z,47.20
2019-01-30T23:48:07.311Z,47.30
2019-01-30T23:50:44.518Z,47.30
2019-01-30T23:53:27.633Z,47.40
2019-01-30T23:56:05.117Z,47.40
2019-01-30T23:58:36.713Z,47.50
