createdAt,value
2019-02-02T00:00:43.096Z,6.92
2019-02-02T00:03:15.240Z,9.43
2019-02-02T00:05:47.399Z,12.93
2019-02-02T00:08:19.629Z,9.00
2019-02-02T00:10:51.889Z,6.78
2019-02-02T00:13:24.024Z,8.10
2019-02-02T00:15:56.187Z,6.08
2019-02-02T00:18:29.025Z,7.33
2019-02-02T00:21:01.172Z,6.40
2019-02-02T00:23:33.321Z,5.42
2019-02-02T00:26:05.495Z,6.47
2019-02-02T00:28:37.822Z,5.30
2019-02-02T00:31:09.973Z,6.08
2019-02-02T00:33:42.211Z,9.68
2019-02-02T00:36:14.389Z,9.75
2019-02-02T00:38:46.773Z,8.43
2019-02-02T00:41:18.914Z,9.20
2019-02-02T00:43:51.086Z,12.35
2019-02-02T00:46:23.245Z,8.85
2019-02-02T00:48:55.375Z,8.78
2019-02-02T00:51:27.534Z,9.45
2019-02-02T00:53:59.691Z,12.53
2019-02-02T00:56:31.870Z,9.85
2019-02-02T00:59:04.018Z,9.35
2019-02-02T01:01:36.156Z,8.75
2019-02-02T01:04:08.348Z,9.33
2019-02-02T01:06:40.509Z,7.30
2019-02-02T01:09:17.012Z,11.08
2019-02-02T01:11:49.173Z,7.47
2019-02-02T01:14:21.307Z,6.00
2019-02-02T01:16:53.464Z,6.72
2019-02-02T01:19:25.620Z,7.92
2019-02-02T01:21:57.761Z,6.17
2019-02-02T01:24:30.071Z,8.63
2019-02-02T01:27:03.865Z,12.53
2019-02-02T01:29:35.999Z,7.53
2019-02-02T01:32:08.172Z,7.53
2019-02-02T01:34:40.327Z,7.62
2019-02-02T01:37:12.525Z,7.12
2019-02-02T01:39:44.666Z,8.65
2019-02-02T01:42:16.826Z,9.08
2019-02-02T01:44:48.961Z,8.03
2019-02-02T01:47:21.122Z,9.63
2019-02-02T01:49:53.310Z,9.68
2019-02-02T01:52:25.457Z,8.35
2019-02-02T01:54:57.609Z,8.73
2019-02-02T01:57:29.780Z,10.05
2019-02-02T02:00:01.916Z,10.30
2019-02-02T02:02:34.071Z,14.20
2019-02-02T02:05:07.711Z,11.45
2019-02-02T02:07:40.182Z,10.32
2019-02-02T02:10:13.611Z,10.08
2019-02-02T02:12:45.771Z,9.23
2019-02-02T02:15:18.390Z,9.98
2019-02-02T02:17:50.624Z,11.60
2019-02-02T02:20:24.365Z,7.60
2019-02-02T02:22:56.768Z,8.23
2019-02-02T02:25:29.129Z,7.95
2019-02-02T02:28:01.289Z,9.45
2019-02-02T02:30:33.429Z,9.65
2019-02-02T02:33:05.594Z,9.05
2019-02-02T02:35:37.780Z,11.33
2019-02-02T02:38:09.933Z,12.60
2019-02-02T02:40:42.101Z,11.25
2019-02-02T02:43:14.316Z,9.55
2019-02-02T02:45:46.487Z,8.63
2019-02-02T02:48:18.719Z,9.20
2019-02-02T02:50:50.866Z,13.43
2019-02-02T02:53:23.286Z,13.68
2019-02-02T02:55:55.478Z,10.75
2019-02-02T02:58:40.514Z,10.23
2019-02-02T03:01:01.530Z,11.15
2019-02-02T03:03:33.684Z,13.22
2019-02-02T03:06:06.383Z,10.75
2019-02-02T03:08:38.660Z,11.37
2019-02-02T03:11:10.847Z,8.43
2019-02-02T03:13:43.054Z,7.72
2019-02-02T03:16:15.206Z,11.85
2019-02-02T03:18:47.794Z,7.80
2019-02-02T03:21:19.945Z,9.70
2019-02-02T03:23:52.156Z,11.43
2019-02-02T03:26:24.305Z,8.53
2019-02-02T03:28:56.445Z,8.13
2019-02-02T03:31:29.233Z,8.43
2019-02-02T03:34:01.351Z,10.30
2019-02-02T03:36:33.498Z,8.28
2019-02-02T03:39:07.298Z,8.83
2019-02-02T03:41:39.485Z,9.53
2019-02-02T03:44:11.642Z,8.33
2019-02-02T03:46:43.785Z,9.43
2019-02-02T03:49:15.941Z,9.55
2019-02-02T03:51:48.230Z,8.58
2019-02-02T03:54:20.445Z,8.43
2019-02-02T03:56:52.608Z,10.85
2019-02-02T03:59:24.779Z,10.55
2019-02-02T04:01:57.000Z,10.98
2019-02-02T04:04:29.239Z,9.83
2019-02-02T04:07:01.391Z,10.28
2019-02-02T04:09:33.538Z,11.33
2019-02-02T04:12:05.690Z,10.35
2019-02-02T04:14:37.853Z,12.33
2019-02-02T04:17:10.010Z,9.38
2019-02-02T04:19:42.152Z,10.50
2019-02-02T04:22:14.313Z,12.07
2019-02-02T04:24:46.456Z,13.43
2019-02-02T04:27:18.629Z,12.88
2019-02-02T04:29:50.806Z,11.33
2019-02-02T04:32:22.980Z,12.90
2019-02-02T04:34:55.132Z,10.18
2019-02-02T04:37:27.295Z,11.08
2019-02-02T04:39:59.439Z,11.75
2019-02-02T04:42:31.884Z,13.72
2019-02-02T04:45:04.720Z,10.32
2019-02-02T04:47:36.888Z,16.35
2019-02-02T04:50:10.502Z,13.22
2019-02-02T04:52:42.682Z,11.78
2019-02-02T04:55:15.633Z,12.18
2019-02-02T04:57:47.942Z,13.43
2019-02-02T05:00:21.052Z,11.45
2019-02-02T05:02:53.200Z,11.20
2019-02-02T05:05:25.532Z,12.05
2019-02-02T05:07:57.712Z,12.73
2019-02-02T05:10:29.876Z,10.82
2019-02-02T05:13:02.147Z,10.03
2019-02-02T05:15:34.293Z,10.28
2019-02-02T05:18:06.448Z,9.53
2019-02-02T05:20:38.612Z,11.10
2019-02-02T05:23:10.795Z,12.33
2019-02-02T05:25:42.924Z,13.25
2019-02-02T05:28:15.081Z,10.88
2019-02-02T05:30:47.226Z,12.37
2019-02-02T05:33:19.396Z,13.00
2019-02-02T05:35:51.535Z,10.38
2019-02-02T05:38:23.710Z,13.38
2019-02-02T05:40:55.858Z,11.93
2019-02-02T05:43:28.004Z,13.38
2019-02-02T05:46:00.156Z,14.98
2019-02-02T05:48:32.325Z,12.70
2019-02-02T05:51:04.486Z,12.23
2019-02-02T05:53:36.884Z,13.62
2019-02-02T05:56:09.068Z,12.28
2019-02-02T05:58:42.037Z,13.75
2019-02-02T06:01:15.958Z,14.30
2019-02-02T06:03:48.152Z,14.07
2019-02-02T06:06:20.289Z,11.83
2019-02-02T06:08:52.461Z,13.95
2019-02-02T06:11:24.596Z,15.45
2019-02-02T06:13:56.880Z,15.10
2019-02-02T06:16:29.867Z,12.78
2019-02-02T06:19:02.067Z,15.98
2019-02-02T06:21:34.210Z,15.68
2019-02-02T06:24:06.364Z,14.13
2019-02-02T06:26:38.517Z,16.57
2019-02-02T06:29:10.672Z,16.55
2019-02-02T06:31:42.984Z,15.15
2019-02-02T06:34:15.206Z,16.52
2019-02-02T06:36:48.175Z,15.37
2019-02-02T06:39:20.424Z,15.40
2019-02-02T06:41:52.563Z,15.18
2019-02-02T06:44:24.725Z,23.83
2019-02-02T06:46:56.870Z,14.63
2019-02-02T06:49:29.468Z,18.42
2019-02-02T06:52:02.056Z,18.75
2019-02-02T06:54:34.228Z,14.28
2019-02-02T06:57:06.879Z,15.00
2019-02-02T06:59:39.054Z,13.60
2019-02-02T07:02:11.202Z,15.38
2019-02-02T07:04:43.480Z,16.62
2019-02-02T07:07:15.612Z,13.70
2019-02-02T07:09:47.772Z,15.93
2019-02-02T07:12:19.977Z,16.02
2019-02-02T07:14:52.264Z,16.97
2019-02-02T07:17:24.421Z,13.68
2019-02-02T07:19:56.585Z,16.40
2019-02-02T07:22:29.636Z,15.78
2019-02-02T07:25:02.194Z,18.52
2019-02-02T07:27:34.368Z,15.83
2019-02-02T07:30:10.899Z,14.55
2019-02-02T07:32:43.074Z,16.42
2019-02-02T07:35:15.409Z,14.00
2019-02-02T07:37:47.582Z,12.88
2019-02-02T07:40:20.372Z,13.35
2019-02-02T07:42:52.519Z,17.20
2019-02-02T07:45:25.781Z,17.20
2019-02-02T07:47:57.938Z,15.53
2019-02-02T07:50:30.097Z,15.60
2019-02-02T07:53:02.241Z,14.47
2019-02-02T07:55:34.409Z,15.35
2019-02-02T07:58:06.564Z,17.87
2019-02-02T08:00:41.340Z,20.33
2019-02-02T08:03:12.649Z,16.00
2019-02-02T08:05:45.013Z,16.27
2019-02-02T08:08:17.257Z,17.23
2019-02-02T08:10:49.413Z,14.83
2019-02-02T08:13:21.563Z,17.40
2019-02-02T08:15:53.733Z,16.30
2019-02-02T08:18:26.172Z,19.30
2019-02-02T08:20:58.348Z,16.75
2019-02-02T08:23:30.516Z,17.52
2019-02-02T08:26:02.701Z,16.65
2019-02-02T08:28:34.853Z,19.62
2019-02-02T08:31:07.011Z,19.57
2019-02-02T08:33:39.155Z,17.10
2019-02-02T08:36:11.365Z,19.00
2019-02-02T08:38:43.522Z,17.12
2019-02-02T08:41:15.676Z,19.00
2019-02-02T08:43:47.864Z,21.77
2019-02-02T08:46:20.074Z,20.50
2019-02-02T08:48:52.212Z,21.82
2019-02-02T08:51:24.373Z,21.00
2019-02-02T08:54:03.438Z,24.18
2019-02-02T08:56:30.565Z,20.17
2019-02-02T08:59:02.706Z,22.37
2019-02-02T09:01:34.896Z,21.20
2019-02-02T09:04:07.603Z,20.90
2019-02-02T09:06:39.747Z,23.40
2019-02-02T09:09:11.892Z,20.80
2019-02-02T09:11:44.073Z,21.43
2019-02-02T09:14:16.354Z,27.10
2019-02-02T09:16:48.572Z,21.30
2019-02-02T09:19:20.737Z,21.05
2019-02-02T09:21:53.025Z,21.87
2019-02-02T09:24:25.646Z,21.42
2019-02-02T09:26:57.805Z,20.77
2019-02-02T09:29:29.974Z,21.25
2019-02-02T09:32:02.229Z,23.50
2019-02-02T09:34:34.438Z,21.05
2019-02-02T09:37:06.601Z,24.52
2019-02-02T09:39:38.781Z,43.00
2019-02-02T09:42:10.948Z,27.02
2019-02-02T09:44:43.103Z,22.40
2019-02-02T09:47:15.353Z,21.35
2019-02-02T09:49:47.617Z,20.02
2019-02-02T09:52:19.763Z,24.75
2019-02-02T09:54:52.204Z,20.95
2019-02-02T09:57:27.869Z,26.20
2019-02-02T09:59:58.445Z,22.22
2019-02-02T10:02:30.592Z,24.00
2019-02-02T10:05:02.772Z,23.65
2019-02-02T10:07:34.925Z,28.40
2019-02-02T10:10:08.717Z,29.05
2019-02-02T10:12:40.885Z,20.05
2019-02-02T10:15:13.202Z,24.80
2019-02-02T10:17:45.388Z,22.98
2019-02-02T10:20:19.297Z,21.30
2019-02-02T10:22:51.518Z,20.05
2019-02-02T10:25:24.540Z,24.87
2019-02-02T10:27:56.694Z,23.70
2019-02-02T10:30:29.825Z,23.83
2019-02-02T10:33:02.073Z,21.80
2019-02-02T10:35:34.238Z,25.05
2019-02-02T10:38:07.295Z,22.58
2019-02-02T10:40:39.523Z,24.55
2019-02-02T10:43:11.700Z,23.12
2019-02-02T10:45:43.912Z,25.87
2019-02-02T10:48:16.165Z,22.75
2019-02-02T10:50:48.321Z,24.87
2019-02-02T10:53:20.480Z,24.30
2019-02-02T10:55:52.635Z,22.32
2019-02-02T10:58:24.775Z,28.12
2019-02-02T11:00:56.931Z,25.00
2019-02-02T11:03:29.362Z,22.00
2019-02-02T11:06:01.550Z,26.90
2019-02-02T11:08:34.160Z,25.92
2019-02-02T11:11:06.471Z,30.90
2019-02-02T11:13:38.767Z,26.70
2019-02-02T11:16:11.070Z,24.87
2019-02-02T11:18:43.425Z,27.37
2019-02-02T11:21:15.629Z,26.87
2019-02-02T11:23:48.065Z,24.95
2019-02-02T11:26:20.308Z,26.12
2019-02-02T11:28:52.502Z,27.55
2019-02-02T11:31:24.687Z,28.20
2019-02-02T11:33:57.785Z,26.97
2019-02-02T11:36:29.945Z,28.73
2019-02-02T11:39:02.089Z,28.12
2019-02-02T11:41:34.324Z,26.30
2019-02-02T11:44:06.464Z,24.40
2019-02-02T11:46:38.616Z,27.75
2019-02-02T11:49:10.782Z,29.40
2019-02-02T11:51:43.155Z,25.23
2019-02-02T11:54:15.328Z,27.85
2019-02-02T11:56:47.533Z,28.73
2019-02-02T11:59:21.304Z,29.57
2019-02-02T12:01:53.706Z,34.10
2019-02-02T12:04:25.894Z,27.93
2019-02-02T12:07:00.934Z,28.92
2019-02-02T12:09:33.074Z,28.62
2019-02-02T12:12:05.229Z,37.88
2019-02-02T12:14:37.431Z,30.50
2019-02-02T12:17:09.843Z,34.53
2019-02-02T12:19:42.057Z,32.58
2019-02-02T12:22:14.245Z,28.17
2019-02-02T12:24:46.416Z,31.48
2019-02-02T12:27:18.576Z,30.05
2019-02-02T12:29:50.719Z,26.82
2019-02-02T12:32:26.734Z,27.77
2019-02-02T12:34:56.777Z,34.13
2019-02-02T12:37:28.932Z,31.62
2019-02-02T12:40:01.092Z,31.68
2019-02-02T12:42:35.980Z,35.23
2019-02-02T12:45:09.753Z,33.83
2019-02-02T12:47:42.032Z,29.77
2019-02-02T12:50:14.299Z,32.00
2019-02-02T12:52:46.485Z,34.40
2019-02-02T12:55:18.645Z,34.85
2019-02-02T12:57:50.816Z,33.65
2019-02-02T13:00:22.964Z,32.42
2019-02-02T13:02:55.141Z,32.20
2019-02-02T13:05:27.656Z,32.05
2019-02-02T13:07:59.863Z,31.25
2019-02-02T13:10:32.078Z,33.35
2019-02-02T13:13:04.306Z,28.62
2019-02-02T13:15:36.470Z,29.82
2019-02-02T13:18:08.640Z,32.38
2019-02-02T13:20:40.813Z,41.90
2019-02-02T13:23:12.997Z,41.40
2019-02-02T13:25:45.137Z,38.60
2019-02-02T13:28:17.291Z,36.90
2019-02-02T13:30:49.804Z,33.98
2019-02-02T13:33:21.970Z,44.70
2019-02-02T13:35:54.132Z,35.23
2019-02-02T13:38:26.456Z,54.33
2019-02-02T13:40:58.599Z,43.68
2019-02-02T13:43:30.765Z,39.50
2019-02-02T13:46:03.021Z,33.63
2019-02-02T13:48:35.286Z,36.60
2019-02-02T13:51:07.530Z,35.85
2019-02-02T13:53:39.705Z,29.30
2019-02-02T13:56:11.855Z,34.55
2019-02-02T13:58:44.040Z,37.67
2019-02-02T14:01:16.171Z,45.05
2019-02-02T14:03:48.353Z,38.35
2019-02-02T14:06:20.494Z,44.18
2019-02-02T14:08:52.763Z,37.75
2019-02-02T14:11:24.936Z,35.05
2019-02-02T14:13:57.365Z,41.35
2019-02-02T14:16:29.850Z,36.20
2019-02-02T14:19:02.036Z,40.58
2019-02-02T14:21:34.469Z,40.03
2019-02-02T14:24:06.713Z,41.08
2019-02-02T14:26:38.864Z,44.23
2019-02-02T14:29:11.026Z,35.30
2019-02-02T14:31:43.200Z,38.90
2019-02-02T14:34:15.456Z,37.30
2019-02-02T14:36:47.572Z,37.08
2019-02-02T14:39:19.746Z,38.10
2019-02-02T14:41:52.086Z,34.83
2019-02-02T14:44:24.283Z,32.48
2019-02-02T14:46:56.448Z,30.85
2019-02-02T14:49:28.610Z,28.65
2019-02-02T14:52:00.796Z,28.85
2019-02-02T14:54:32.956Z,24.80
2019-02-02T14:57:05.120Z,27.05
2019-02-02T14:59:37.296Z,24.65
2019-02-02T15:02:09.525Z,23.90
2019-02-02T15:04:41.703Z,25.05
2019-02-02T15:07:13.846Z,24.20
2019-02-02T15:09:46.226Z,22.63
2019-02-02T15:12:18.363Z,29.30
2019-02-02T15:14:50.523Z,24.57
2019-02-02T15:17:22.673Z,24.95
2019-02-02T15:19:54.960Z,23.52
2019-02-02T15:22:27.141Z,25.10
2019-02-02T15:24:59.364Z,23.80
2019-02-02T15:27:31.513Z,23.32
2019-02-02T15:30:05.341Z,38.40
2019-02-02T15:32:37.519Z,21.82
2019-02-02T15:35:09.698Z,33.33
2019-02-02T15:37:41.843Z,33.08
2019-02-02T15:40:15.181Z,33.88
2019-02-02T15:42:50.043Z,32.73
2019-02-02T15:45:23.457Z,34.60
2019-02-02T15:47:55.609Z,34.48
2019-02-02T15:50:27.777Z,40.30
2019-02-02T15:52:59.937Z,36.42
2019-02-02T15:55:32.099Z,39.05
2019-02-02T15:58:07.860Z,40.25
2019-02-02T16:00:40.052Z,39.93
2019-02-02T16:03:12.180Z,39.55
2019-02-02T16:05:44.350Z,40.15
2019-02-02T16:08:16.542Z,35.38
2019-02-02T16:10:48.707Z,38.10
2019-02-02T16:13:20.891Z,39.15
2019-02-02T16:15:53.088Z,41.23
2019-02-02T16:18:28.044Z,38.58
2019-02-02T16:21:00.297Z,38.40
2019-02-02T16:23:32.446Z,39.13
2019-02-02T16:26:04.666Z,39.38
2019-02-02T16:28:36.933Z,38.85
2019-02-02T16:31:09.183Z,46.90
2019-02-02T16:33:41.316Z,42.58
2019-02-02T16:36:13.469Z,43.48
2019-02-02T16:38:45.620Z,43.30
2019-02-02T16:41:17.789Z,46.92
2019-02-02T16:43:49.959Z,46.37
2019-02-02T16:46:22.380Z,48.15
2019-02-02T16:48:54.595Z,49.30
2019-02-02T16:51:26.761Z,47.90
2019-02-02T16:53:59.044Z,51.13
2019-02-02T16:56:31.401Z,47.20
2019-02-02T16:59:03.566Z,49.45
2019-02-02T17:01:35.809Z,50.38
2019-02-02T17:04:15.335Z,53.13
2019-02-02T17:06:41.948Z,54.95
2019-02-02T17:09:14.289Z,53.15
2019-02-02T17:11:51.071Z,50.00
2019-02-02T17:14:20.417Z,53.52
2019-02-02T17:16:52.600Z,54.38
2019-02-02T17:19:24.767Z,58.58
2019-02-02T17:21:56.914Z,63.60
2019-02-02T17:24:29.781Z,51.05
2019-02-02T17:27:01.941Z,52.03
2019-02-02T17:29:34.076Z,56.37
2019-02-02T17:32:06.296Z,53.90
2019-02-02T17:34:39.397Z,48.87
2019-02-02T17:37:11.549Z,46.95
2019-02-02T17:39:43.740Z,44.20
2019-02-02T17:42:15.875Z,44.67
2019-02-02T17:44:48.058Z,42.53
2019-02-02T17:47:20.192Z,42.33
2019-02-02T17:49:52.353Z,50.10
2019-02-02T17:52:24.505Z,45.28
2019-02-02T17:54:56.665Z,39.40
2019-02-02T17:57:28.816Z,40.98
2019-02-02T18:00:00.985Z,39.13
2019-02-02T18:02:33.375Z,40.15
2019-02-02T18:05:06.160Z,36.08
2019-02-02T18:07:38.301Z,37.85
2019-02-02T18:10:14.985Z,35.58
2019-02-02T18:12:47.134Z,34.10
2019-02-02T18:15:19.293Z,30.70
2019-02-02T18:17:51.450Z,33.15
2019-02-02T18:20:23.938Z,33.65
2019-02-02T18:22:56.216Z,35.95
2019-02-02T18:25:28.418Z,37.13
2019-02-02T18:28:00.577Z,33.95
2019-02-02T18:30:32.746Z,33.28
2019-02-02T18:33:04.911Z,30.35
2019-02-02T18:35:37.053Z,29.00
2019-02-02T18:38:09.209Z,30.62
2019-02-02T18:40:41.453Z,30.50
2019-02-02T18:43:13.605Z,29.55
2019-02-02T18:45:46.298Z,35.10
2019-02-02T18:48:18.444Z,31.35
2019-02-02T18:50:50.610Z,31.75
2019-02-02T18:53:22.749Z,31.77
2019-02-02T18:55:55.990Z,31.95
2019-02-02T18:58:28.214Z,36.23
2019-02-02T19:01:00.385Z,37.28
2019-02-02T19:03:32.540Z,32.90
2019-02-02T19:06:04.724Z,33.20
2019-02-02T19:08:37.607Z,37.93
2019-02-02T19:11:09.774Z,37.63
2019-02-02T19:13:42.015Z,36.75
2019-02-02T19:16:14.189Z,39.73
2019-02-02T19:18:46.342Z,40.07
2019-02-02T19:21:18.527Z,44.15
2019-02-02T19:23:50.663Z,45.88
2019-02-02T19:26:24.744Z,43.95
2019-02-02T19:28:56.974Z,41.83
2019-02-02T19:31:29.372Z,43.42
2019-02-02T19:34:01.508Z,48.70
2019-02-02T19:36:33.668Z,39.13
2019-02-02T19:39:06.491Z,44.48
2019-02-02T19:41:38.672Z,43.28
2019-02-02T19:44:10.833Z,47.43
2019-02-02T19:46:43.004Z,46.37
2019-02-02T19:49:15.200Z,50.67
2019-02-02T19:51:47.364Z,52.93
2019-02-02T19:54:19.517Z,48.98
2019-02-02T19:56:51.683Z,52.50
2019-02-02T19:59:23.857Z,49.55
2019-02-02T20:01:56.028Z,50.10
2019-02-02T20:04:28.188Z,48.00
2019-02-02T20:07:00.338Z,54.38
2019-02-02T20:09:32.489Z,49.20
2019-02-02T20:12:04.655Z,48.87
2019-02-02T20:14:36.800Z,48.90
2019-02-02T20:17:08.970Z,52.78
2019-02-02T20:19:41.125Z,51.63
2019-02-02T20:22:13.290Z,54.45
2019-02-02T20:24:45.449Z,56.15
2019-02-02T20:27:18.700Z,53.42
2019-02-02T20:29:50.867Z,45.48
2019-02-02T20:32:23.029Z,50.23
2019-02-02T20:34:55.173Z,49.05
2019-02-02T20:37:27.340Z,51.33
2019-02-02T20:39:59.513Z,46.00
2019-02-02T20:42:31.649Z,44.50
2019-02-02T20:45:05.662Z,46.85
2019-02-02T20:47:37.817Z,46.13
2019-02-02T20:50:11.868Z,45.90
2019-02-02T20:52:47.508Z,41.42
2019-02-02T20:55:19.092Z,46.23
2019-02-02T20:57:51.653Z,173.45
2019-02-02T21:00:24.758Z,224.27
2019-02-02T21:02:56.987Z,50.90
2019-02-02T21:05:31.807Z,41.45
2019-02-02T21:08:03.087Z,41.98
2019-02-02T21:10:35.251Z,38.40
2019-02-02T21:13:07.476Z,37.50
2019-02-02T21:15:39.855Z,45.03
2019-02-02T21:18:13.109Z,41.23
2019-02-02T21:20:45.407Z,35.78
2019-02-02T21:23:18.476Z,41.95
2019-02-02T21:25:50.632Z,41.08
2019-02-02T21:28:22.822Z,40.17
2019-02-02T21:30:55.129Z,42.65
2019-02-02T21:33:27.510Z,40.12
2019-02-02T21:36:04.051Z,39.95
2019-02-02T21:38:33.883Z,40.63
2019-02-02T21:41:06.692Z,42.05
2019-02-02T21:43:38.857Z,41.55
2019-02-02T21:46:11.041Z,42.10
2019-02-02T21:48:43.201Z,41.68
2019-02-02T21:51:15.375Z,43.73
2019-02-02T21:53:47.609Z,39.92
2019-02-02T21:56:19.830Z,43.92
2019-02-02T21:58:52.904Z,38.88
2019-02-02T22:01:25.080Z,46.75
2019-02-02T22:03:57.276Z,43.45
2019-02-02T22:06:29.438Z,45.88
2019-02-02T22:09:01.689Z,46.10
2019-02-02T22:11:33.847Z,53.45
2019-02-02T22:14:06.420Z,48.50
2019-02-02T22:16:38.557Z,51.13
2019-02-02T22:19:10.715Z,53.42
2019-02-02T22:21:42.875Z,52.98
2019-02-02T22:24:15.961Z,50.05
2019-02-02T22:26:48.170Z,57.27
2019-02-02T22:29:20.345Z,58.33
2019-02-02T22:31:52.497Z,55.70
2019-02-02T22:34:24.670Z,58.92
2019-02-02T22:36:56.893Z,55.38
2019-02-02T22:39:29.063Z,59.58
2019-02-02T22:42:01.232Z,62.67
2019-02-02T22:44:33.466Z,63.17
2019-02-02T22:47:06.088Z,68.97
2019-02-02T22:49:38.229Z,67.90
2019-02-02T22:52:10.411Z,72.97
2019-02-02T22:54:42.655Z,68.02
2019-02-02T22:57:14.941Z,72.82
2019-02-02T22:59:47.863Z,71.28
2019-02-02T23:02:20.212Z,81.82
2019-02-02T23:04:54.060Z,73.10
2019-02-02T23:07:30.501Z,76.25
2019-02-02T23:10:16.794Z,72.67
2019-02-02T23:12:50.872Z,77.58
2019-02-02T23:15:40.084Z,76.65
2019-02-02T23:18:12.659Z,73.90
2019-02-02T23:20:44.929Z,72.55
2019-02-02T23:23:17.088Z,73.35
2019-02-02T23:25:49.672Z,67.80
2019-02-02T23:28:21.833Z,73.65
2019-02-02T23:30:55.536Z,71.65
2019-02-02T23:33:27.827Z,68.90
2019-02-02T23:36:00.274Z,78.75
2019-02-02T23:38:32.447Z,67.37
2019-02-02T23:41:05.250Z,70.32
2019-02-02T23:43:37.414Z,66.20
2019-02-02T23:46:09.988Z,64.30
2019-02-02T23:48:42.956Z,61.65
2019-02-02T23:51:15.114Z,60.52
2019-02-02T23:53:47.305Z,62.23
2019-02-02T23:56:19.565Z,62.70
2019-02-02T23:58:51.797Z,61.68
