createdAt,value
2023-04-26T00:02:09.788Z,101310.72
2023-04-26T00:04:40.225Z,101314.25
2023-04-26T00:07:10.366Z,101313.56
2023-04-26T00:09:41.927Z,101314.91
2023-04-26T00:12:12.397Z,101317.59
2023-04-26T00:14:42.196Z,101313.97
2023-04-26T00:17:12.189Z,101316.19
2023-04-26T00:19:42.227Z,101310.06
2023-04-26T00:22:17.892Z,101316.25
2023-04-26T00:24:46.376Z,101321.59
2023-04-26T00:27:22.550Z,101320.84
2023-04-26T00:29:53.327Z,101316.94
2023-04-26T00:32:24.317Z,101306.06
2023-04-26T00:35:00.600Z,101313.63
2023-04-26T00:37:33.145Z,101313.88
2023-04-26T00:40:01.656Z,101315.47
2023-04-26T00:42:30.379Z,101316.25
2023-04-26T00:44:58.903Z,101318.03
2023-04-26T00:47:31.688Z,101312.69
2023-04-26T00:50:04.241Z,101301.47
2023-04-26T00:52:33.761Z,101303.09
2023-04-26T00:55:02.223Z,101300.63
2023-04-26T00:57:32.001Z,101297.00
2023-04-26T01:00:00.431Z,101296.81
2023-04-26T01:02:30.262Z,101289.88
2023-04-26T01:05:09.521Z,101289.81
2023-04-26T01:07:40.389Z,101284.53
2023-04-26T01:10:11.773Z,101272.63
2023-04-26T01:12:40.851Z,101269.78
2023-04-26T01:15:11.619Z,101269.69
2023-04-26T01:17:44.936Z,101272.31
2023-04-26T01:20:15.614Z,101268.25
2023-04-26T01:22:47.105Z,101269.69
2023-04-26T01:25:17.635Z,101271.56
2023-04-26T01:27:47.116Z,101265.00
2023-04-26T01:30:15.753Z,101266.19
2023-04-26T01:32:45.282Z,101260.69
2023-04-26T01:35:13.824Z,101255.44
2023-04-26T01:37:42.726Z,101256.47
2023-04-26T01:40:13.772Z,101254.94
2023-04-26T01:42:42.384Z,101253.84
2023-04-26T01:45:11.915Z,101244.16
2023-04-26T01:47:40.578Z,101243.97
2023-04-26T01:50:11.190Z,101238.22
2023-04-26T01:52:41.142Z,101243.56
2023-04-26T01:55:17.918Z,101239.16
2023-04-26T01:57:48.705Z,101239.84
2023-04-26T02:00:42.154Z,101233.06
2023-04-26T02:03:13.087Z,101237.38
2023-04-26T02:05:43.280Z,101235.50
2023-04-26T02:08:12.175Z,101235.50
2023-04-26T02:10:46.830Z,101235.50
2023-04-26T02:13:17.538Z,101232.97
2023-04-26T02:15:49.333Z,101237.28
2023-04-26T02:18:22.167Z,101224.72
2023-04-26T02:20:57.993Z,101229.22
2023-04-26T02:23:26.803Z,101232.53
2023-04-26T02:25:57.001Z,101225.81
2023-04-26T02:28:25.866Z,101224.13
2023-04-26T02:30:57.067Z,101217.94
2023-04-26T02:33:26.366Z,101218.13
2023-04-26T02:35:56.055Z,101215.50
2023-04-26T02:38:27.607Z,101224.22
2023-04-26T02:41:01.568Z,101212.78
2023-04-26T02:43:35.816Z,101208.34
2023-04-26T02:46:22.786Z,101207.75
2023-04-26T02:48:53.251Z,101208.63
2023-04-26T02:51:30.678Z,101201.75
2023-04-26T02:54:01.504Z,101195.31
2023-04-26T02:56:32.015Z,101193.78
2023-04-26T02:59:07.320Z,101198.88
2023-04-26T03:01:35.928Z,101190.22
2023-04-26T03:04:05.698Z,101196.56
2023-04-26T03:06:35.584Z,101193.28
2023-04-26T03:09:05.972Z,101201.94
2023-04-26T03:11:36.104Z,101197.50
2023-04-26T03:14:04.611Z,101198.28
2023-04-26T03:16:33.268Z,101195.56
2023-04-26T03:19:02.410Z,101200.13
2023-04-26T03:21:32.309Z,101199.19
2023-04-26T03:24:01.118Z,101190.47
2023-04-26T03:26:30.765Z,101196.56
2023-04-26T03:29:00.999Z,101185.03
2023-04-26T03:31:31.813Z,101186.72
2023-04-26T03:34:00.444Z,101187.50
2023-04-26T03:36:29.993Z,101185.78
2023-04-26T03:39:03.354Z,101192.78
2023-04-26T03:41:33.597Z,101187.56
2023-04-26T03:44:06.362Z,101184.19
2023-04-26T03:46:34.712Z,101182.50
2023-04-26T03:49:03.321Z,101185.16
2023-04-26T03:51:31.954Z,101176.63
2023-04-26T03:54:01.649Z,101174.09
2023-04-26T03:56:30.368Z,101171.47
2023-04-26T03:58:59.848Z,101169.28
2023-04-26T04:01:30.154Z,101170.06
2023-04-26T04:04:05.037Z,101166.47
2023-04-26T04:06:33.851Z,101163.94
2023-04-26T04:09:05.782Z,101164.78
2023-04-26T04:11:35.139Z,101161.31
2023-04-26T04:14:04.497Z,101164.78
2023-04-26T04:16:37.088Z,101158.75
2023-04-26T04:19:05.704Z,101159.69
2023-04-26T04:21:35.461Z,101156.13
2023-04-26T04:24:05.884Z,101150.22
2023-04-26T04:26:34.598Z,101158.16
2023-04-26T04:29:09.296Z,101160.91
2023-04-26T04:31:41.928Z,101160.22
2023-04-26T04:34:12.077Z,101155.91
2023-04-26T04:36:41.039Z,101154.22
2023-04-26T04:39:13.903Z,101151.66
2023-04-26T04:41:47.907Z,101157.00
2023-04-26T04:44:19.824Z,101152.59
2023-04-26T04:46:53.069Z,101156.16
2023-04-26T04:49:21.659Z,101157.94
2023-04-26T04:51:51.414Z,101158.09
2023-04-26T04:54:25.830Z,101153.78
2023-04-26T04:56:55.378Z,101153.03
2023-04-26T04:59:26.349Z,101153.78
2023-04-26T05:01:57.590Z,101153.09
2023-04-26T05:04:26.445Z,101152.09
2023-04-26T05:06:56.920Z,101144.22
2023-04-26T05:09:25.580Z,101154.72
2023-04-26T05:12:00.376Z,101144.22
2023-04-26T05:14:31.613Z,101150.16
2023-04-26T05:17:02.770Z,101154.38
2023-04-26T05:19:31.308Z,101151.16
2023-04-26T05:21:59.754Z,101152.69
2023-04-26T05:24:31.694Z,101161.31
2023-04-26T05:27:00.188Z,101156.91
2023-04-26T05:29:43.098Z,101159.38
2023-04-26T05:32:15.314Z,101168.94
2023-04-26T05:34:44.824Z,101178.59
2023-04-26T05:37:13.399Z,101177.50
2023-04-26T05:39:41.931Z,101181.56
2023-04-26T05:42:10.693Z,101173.53
2023-04-26T05:44:39.420Z,101178.63
2023-04-26T05:47:08.050Z,101171.47
2023-04-26T05:49:38.521Z,101175.63
2023-04-26T05:52:09.349Z,101173.94
2023-04-26T05:54:38.071Z,101176.47
2023-04-26T05:57:06.646Z,101165.22
2023-04-26T05:59:38.099Z,101168.69
2023-04-26T06:02:08.165Z,101165.78
2023-04-26T06:04:38.283Z,101175.53
2023-04-26T06:07:08.484Z,101172.06
2023-04-26T06:09:43.224Z,101171.06
2023-04-26T06:12:11.917Z,101170.13
2023-04-26T06:14:40.209Z,101167.66
2023-04-26T06:17:08.933Z,101165.22
2023-04-26T06:19:39.281Z,101168.09
2023-04-26T06:22:08.875Z,101169.88
2023-04-26T06:24:37.472Z,101169.88
2023-04-26T06:27:05.763Z,101168.94
2023-04-26T06:29:34.988Z,101171.38
2023-04-26T06:32:03.896Z,101178.25
2023-04-26T06:34:32.220Z,101181.56
2023-04-26T06:37:02.603Z,101196.81
2023-04-26T06:39:31.162Z,101193.09
2023-04-26T06:42:00.295Z,101196.38
2023-04-26T06:44:30.982Z,101185.41
2023-04-26T06:46:59.758Z,101190.41
2023-04-26T06:49:28.146Z,101185.66
2023-04-26T06:51:56.785Z,101186.03
2023-04-26T06:54:30.119Z,101183.66
2023-04-26T06:56:59.442Z,101186.84
2023-04-26T06:59:30.025Z,101185.19
2023-04-26T07:01:58.935Z,101191.63
2023-04-26T07:04:27.844Z,101175.66
2023-04-26T07:06:58.049Z,101183.19
2023-04-26T07:09:29.005Z,101185.53
2023-04-26T07:11:57.458Z,101174.56
2023-04-26T07:14:26.836Z,101173.44
2023-04-26T07:16:55.598Z,101169.19
2023-04-26T07:19:24.387Z,101166.91
2023-04-26T07:21:53.154Z,101166.44
2023-04-26T07:24:21.911Z,101159.09
2023-04-26T07:26:52.991Z,101157.56
2023-04-26T07:29:22.575Z,101157.13
2023-04-26T07:31:54.778Z,101148.75
2023-04-26T07:34:23.660Z,101141.31
2023-04-26T07:36:52.517Z,101146.22
2023-04-26T07:39:21.177Z,101145.44
2023-04-26T07:41:49.881Z,101137.31
2023-04-26T07:44:20.070Z,101143.53
2023-04-26T07:46:48.520Z,101137.97
2023-04-26T07:49:16.949Z,101132.91
2023-04-26T07:51:45.891Z,101130.78
2023-04-26T07:54:14.273Z,101135.31
2023-04-26T07:56:43.442Z,101132.69
2023-04-26T07:59:12.268Z,101126.16
2023-04-26T08:01:42.508Z,101124.59
2023-04-26T08:04:11.728Z,101124.06
2023-04-26T08:06:45.122Z,101129.16
2023-04-26T08:09:13.634Z,101132.84
2023-04-26T08:11:42.267Z,101122.81
2023-04-26T08:14:10.984Z,101123.44
2023-04-26T08:16:39.551Z,101125.22
2023-04-26T08:19:09.723Z,101129.47
2023-04-26T08:21:39.177Z,101133.97
2023-04-26T08:24:09.029Z,101132.16
2023-04-26T08:26:37.514Z,101135.53
2023-04-26T08:29:05.813Z,101137.31
2023-04-26T08:31:34.656Z,101135.63
2023-04-26T08:34:03.229Z,101126.31
2023-04-26T08:36:35.267Z,101131.69
2023-04-26T08:39:05.638Z,101127.06
2023-04-26T08:41:38.779Z,101123.44
2023-04-26T08:44:08.928Z,101131.66
2023-04-26T08:46:46.236Z,101120.34
2023-04-26T08:49:24.458Z,101125.91
2023-04-26T08:51:57.004Z,101125.56
2023-04-26T08:54:27.955Z,101124.72
2023-04-26T08:57:00.743Z,101127.78
2023-04-26T08:59:31.564Z,101124.75
2023-04-26T09:02:03.204Z,101129.75
2023-04-26T09:04:32.038Z,101128.03
2023-04-26T09:07:03.545Z,101121.41
2023-04-26T09:09:38.377Z,101119.13
2023-04-26T09:12:07.108Z,101117.63
2023-04-26T09:14:35.717Z,101123.81
2023-04-26T09:17:04.121Z,101114.88
2023-04-26T09:19:37.970Z,101116.38
2023-04-26T09:22:09.143Z,101118.22
2023-04-26T09:24:50.729Z,101112.63
2023-04-26T09:27:19.413Z,101117.81
2023-04-26T09:30:03.420Z,101111.53
2023-04-26T09:32:46.050Z,101113.13
2023-04-26T09:35:27.322Z,101114.09
2023-04-26T09:38:08.610Z,101118.31
2023-04-26T09:40:41.188Z,101113.03
2023-04-26T09:43:11.805Z,101120.09
2023-04-26T09:45:50.704Z,101117.22
2023-04-26T09:48:23.076Z,101117.25
2023-04-26T09:50:53.804Z,101122.09
2023-04-26T09:53:34.650Z,101114.03
2023-04-26T09:56:11.780Z,101111.84
2023-04-26T09:58:42.351Z,101116.28
2023-04-26T10:01:12.647Z,101119.78
2023-04-26T10:03:43.201Z,101122.38
2023-04-26T10:06:14.160Z,101118.63
2023-04-26T10:08:44.777Z,101114.38
2023-04-26T10:11:14.367Z,101119.97
2023-04-26T10:13:45.168Z,101115.38
2023-04-26T10:16:13.628Z,101122.19
2023-04-26T10:18:42.336Z,101113.84
2023-04-26T10:21:14.767Z,101116.31
2023-04-26T10:23:45.612Z,101113.09
2023-04-26T10:26:47.343Z,101107.91
2023-04-26T10:29:15.808Z,101113.03
2023-04-26T10:32:17.168Z,101109.19
2023-04-26T10:34:46.186Z,101110.91
2023-04-26T10:37:16.336Z,101103.16
2023-04-26T10:39:47.619Z,101093.28
2023-04-26T10:42:24.212Z,101095.06
2023-04-26T10:44:54.782Z,101100.69
2023-04-26T10:47:26.917Z,101100.94
2023-04-26T10:50:05.694Z,101097.09
2023-04-26T10:52:35.409Z,101099.00
2023-04-26T10:55:06.596Z,101088.56
2023-04-26T10:57:54.535Z,101080.81
2023-04-26T11:00:31.998Z,101085.31
2023-04-26T11:03:13.116Z,101090.06
2023-04-26T11:05:56.913Z,101087.09
2023-04-26T11:08:27.646Z,101092.50
2023-04-26T11:11:13.798Z,101084.31
2023-04-26T11:13:44.845Z,101083.56
2023-04-26T11:16:14.681Z,101080.38
2023-04-26T11:18:45.487Z,101084.75
2023-04-26T11:21:18.366Z,101077.47
2023-04-26T11:23:55.970Z,101077.31
2023-04-26T11:26:34.531Z,101081.31
2023-04-26T11:29:03.820Z,101081.78
2023-04-26T11:31:32.390Z,101086.19
2023-04-26T11:34:05.655Z,101084.47
2023-04-26T11:36:34.485Z,101088.78
2023-04-26T11:39:04.580Z,101088.69
2023-04-26T11:41:34.619Z,101089.41
2023-04-26T11:44:03.167Z,101091.53
2023-04-26T11:46:32.394Z,101088.78
2023-04-26T11:49:01.772Z,101102.16
2023-04-26T11:51:32.211Z,101100.69
2023-04-26T11:54:03.803Z,101090.22
2023-04-26T11:56:33.906Z,101104.50
2023-04-26T11:59:03.195Z,101099.84
2023-04-26T12:01:32.044Z,101099.66
2023-04-26T12:04:01.615Z,101090.06
2023-04-26T12:06:43.019Z,101109.50
2023-04-26T12:09:11.841Z,101103.69
2023-04-26T12:11:42.100Z,101107.81
2023-04-26T12:14:11.929Z,101105.22
2023-04-26T12:16:40.560Z,101114.56
2023-04-26T12:19:11.655Z,101097.59
2023-04-26T12:21:43.976Z,101107.44
2023-04-26T12:24:26.107Z,101115.53
2023-04-26T12:26:56.408Z,101116.06
2023-04-26T12:29:25.406Z,101117.75
2023-04-26T12:31:54.170Z,101115.69
2023-04-26T12:34:22.828Z,101121.13
2023-04-26T12:36:52.213Z,101117.72
2023-04-26T12:39:21.087Z,101117.84
2023-04-26T12:41:50.216Z,101121.94
2023-04-26T12:44:22.067Z,101119.41
2023-04-26T12:46:51.405Z,101116.69
2023-04-26T12:49:20.609Z,101116.53
2023-04-26T12:51:50.027Z,101122.78
2023-04-26T12:54:18.466Z,101112.56
2023-04-26T12:56:48.456Z,101117.88
2023-04-26T12:59:18.032Z,101109.53
2023-04-26T13:01:48.250Z,101116.16
2023-04-26T13:04:17.565Z,101120.97
2023-04-26T13:06:46.345Z,101110.28
2023-04-26T13:09:15.413Z,101118.59
2023-04-26T13:11:43.825Z,101119.06
2023-04-26T13:14:12.211Z,101112.19
2023-04-26T13:16:44.062Z,101112.13
2023-04-26T13:19:14.819Z,101111.59
2023-04-26T13:21:43.809Z,101110.69
2023-04-26T13:24:12.496Z,101107.50
2023-04-26T13:26:41.040Z,101113.59
2023-04-26T13:29:10.284Z,101106.31
2023-04-26T13:31:41.035Z,101102.31
2023-04-26T13:34:13.293Z,101101.00
2023-04-26T13:36:43.422Z,101104.72
2023-04-26T13:39:11.914Z,101103.34
2023-04-26T13:41:40.481Z,101103.56
2023-04-26T13:44:10.002Z,101091.28
2023-04-26T13:46:39.152Z,101094.38
2023-04-26T13:49:08.588Z,101099.22
2023-04-26T13:51:38.182Z,101100.00
2023-04-26T13:54:08.557Z,101096.38
2023-04-26T13:56:37.291Z,101091.97
2023-04-26T13:59:08.151Z,101096.53
2023-04-26T14:01:37.883Z,101092.38
2023-04-26T14:04:07.700Z,101095.56
2023-04-26T14:06:36.603Z,101097.56
2023-04-26T14:09:07.131Z,101096.06
2023-04-26T14:11:37.578Z,101095.84
2023-04-26T14:14:06.650Z,101092.66
2023-04-26T14:16:35.566Z,101097.47
2023-04-26T14:19:05.433Z,101095.09
2023-04-26T14:21:33.788Z,101092.84
2023-04-26T14:24:02.576Z,101101.28
2023-04-26T14:26:31.731Z,101084.91
2023-04-26T14:29:02.488Z,101089.84
2023-04-26T14:31:33.041Z,101097.75
2023-04-26T14:34:01.962Z,101088.88
2023-04-26T14:36:30.560Z,101089.75
2023-04-26T14:38:59.053Z,101082.31
2023-04-26T14:41:30.014Z,101074.72
2023-04-26T14:43:58.462Z,101078.09
2023-04-26T14:46:29.130Z,101080.34
2023-04-26T14:48:57.553Z,101076.41
2023-04-26T14:51:26.464Z,101083.63
2023-04-26T14:53:55.237Z,101078.28
2023-04-26T14:56:24.276Z,101086.47
2023-04-26T14:58:55.560Z,101084.13
2023-04-26T15:01:23.980Z,101076.88
2023-04-26T15:03:54.324Z,101082.34
2023-04-26T15:06:24.102Z,101075.59
2023-04-26T15:08:52.920Z,101086.13
2023-04-26T15:11:21.552Z,101094.19
2023-04-26T15:13:50.719Z,101085.09
2023-04-26T15:16:20.072Z,101086.59
2023-04-26T15:18:48.588Z,101079.47
2023-04-26T15:21:22.607Z,101083.78
2023-04-26T15:23:51.362Z,101073.78
2023-04-26T15:26:20.048Z,101072.00
2023-04-26T15:28:48.849Z,101073.28
2023-04-26T15:31:18.615Z,101069.75
2023-04-26T15:33:47.301Z,101079.06
2023-04-26T15:36:16.557Z,101072.66
2023-04-26T15:38:48.745Z,101073.84
2023-04-26T15:41:17.254Z,101072.63
2023-04-26T15:43:46.338Z,101070.19
2023-04-26T15:46:16.166Z,101062.25
2023-04-26T15:48:44.760Z,101061.53
2023-04-26T15:51:13.398Z,101058.50
2023-04-26T15:53:44.150Z,101062.25
2023-04-26T15:56:18.549Z,101067.22
2023-04-26T15:58:47.428Z,101061.69
2023-04-26T16:01:16.337Z,101059.34
2023-04-26T16:03:47.433Z,101050.59
2023-04-26T16:06:16.638Z,101039.53
2023-04-26T16:08:46.169Z,101045.28
2023-04-26T16:11:14.663Z,101064.47
2023-04-26T16:13:44.909Z,101057.19
2023-04-26T16:16:14.025Z,101052.63
2023-04-26T16:18:44.414Z,101057.16
2023-04-26T16:21:13.768Z,101061.47
2023-04-26T16:23:43.053Z,101054.09
2023-04-26T16:26:12.339Z,101052.34
2023-04-26T16:28:41.232Z,101052.59
2023-04-26T16:31:12.271Z,101050.34
2023-04-26T16:33:40.780Z,101037.34
2023-04-26T16:36:11.508Z,101038.69
2023-04-26T16:38:40.041Z,101048.88
2023-04-26T16:41:09.586Z,101039.19
2023-04-26T16:43:38.334Z,101041.94
2023-04-26T16:46:14.536Z,101041.09
2023-04-26T16:48:44.011Z,101042.34
2023-04-26T16:51:13.180Z,101045.38
2023-04-26T16:53:41.745Z,101052.41
2023-04-26T16:56:13.839Z,101041.41
2023-04-26T16:58:50.900Z,101038.72
2023-04-26T17:01:22.932Z,101049.63
2023-04-26T17:03:52.244Z,101055.41
2023-04-26T17:06:21.223Z,101042.63
2023-04-26T17:08:50.337Z,101046.28
2023-04-26T17:11:19.940Z,101052.91
2023-04-26T17:13:48.737Z,101061.13
2023-04-26T17:16:17.196Z,101047.78
2023-04-26T17:18:48.871Z,101052.84
2023-04-26T17:21:18.709Z,101048.06
2023-04-26T17:23:47.368Z,101046.00
2023-04-26T17:26:18.254Z,101038.53
2023-04-26T17:28:47.182Z,101052.31
2023-04-26T17:31:15.586Z,101054.16
2023-04-26T17:33:44.320Z,101058.91
2023-04-26T17:36:15.561Z,101050.94
2023-04-26T17:38:50.148Z,101051.72
2023-04-26T17:41:18.770Z,101055.63
2023-04-26T17:43:47.443Z,101052.41
2023-04-26T17:46:16.002Z,101045.75
2023-04-26T17:48:44.630Z,101050.56
2023-04-26T17:51:14.634Z,101044.78
2023-04-26T17:53:43.072Z,101053.13
2023-04-26T17:56:18.771Z,101046.69
2023-04-26T17:58:47.141Z,101042.47
2023-04-26T18:01:16.184Z,101039.63
2023-04-26T18:03:44.921Z,101045.09
2023-04-26T18:06:15.240Z,101032.69
2023-04-26T18:08:44.051Z,101035.06
2023-04-26T18:11:16.218Z,101031.41
2023-04-26T18:13:44.492Z,101027.16
2023-04-26T18:16:15.197Z,101022.19
2023-04-26T18:18:43.568Z,101031.38
2023-04-26T18:21:14.473Z,101020.19
2023-04-26T18:23:43.477Z,101044.34
2023-04-26T18:26:12.168Z,101037.44
2023-04-26T18:28:41.046Z,101031.66
2023-04-26T18:31:12.334Z,101027.84
2023-04-26T18:33:44.093Z,101038.34
2023-04-26T18:36:12.665Z,101033.94
2023-04-26T18:38:42.589Z,101042.16
2023-04-26T18:41:13.557Z,101028.84
2023-04-26T18:43:42.048Z,101035.22
2023-04-26T18:46:10.316Z,101047.84
2023-04-26T18:48:39.118Z,101038.97
2023-04-26T18:51:07.726Z,101042.31
2023-04-26T18:53:36.304Z,101038.13
2023-04-26T18:56:06.801Z,101045.56
2023-04-26T18:58:36.385Z,101039.13
2023-04-26T19:01:05.187Z,101043.31
2023-04-26T19:03:33.775Z,101048.19
2023-04-26T19:06:02.574Z,101058.03
2023-04-26T19:08:31.283Z,101061.41
2023-04-26T19:10:59.709Z,101050.97
2023-04-26T19:13:29.636Z,101049.13
2023-04-26T19:15:58.148Z,101053.00
2023-04-26T19:18:27.294Z,101056.25
2023-04-26T19:20:56.101Z,101054.66
2023-04-26T19:23:24.567Z,101050.09
2023-04-26T19:25:52.904Z,101054.34
2023-04-26T19:28:21.538Z,101066.78
2023-04-26T19:30:51.574Z,101063.91
2023-04-26T19:33:20.129Z,101068.69
2023-04-26T19:35:48.455Z,101067.34
2023-04-26T19:38:17.940Z,101072.22
2023-04-26T19:40:46.843Z,101066.81
2023-04-26T19:43:17.414Z,101070.19
2023-04-26T19:45:45.791Z,101072.31
2023-04-26T19:48:15.522Z,101080.84
2023-04-26T19:50:45.258Z,101076.25
2023-04-26T19:53:14.118Z,101085.94
2023-04-26T19:55:44.256Z,101079.69
2023-04-26T19:58:12.974Z,101075.66
2023-04-26T20:00:41.707Z,101075.91
2023-04-26T20:03:10.397Z,101070.91
2023-04-26T20:05:40.634Z,101075.03
2023-04-26T20:08:09.496Z,101078.13
2023-04-26T20:10:37.947Z,101080.03
2023-04-26T20:13:06.243Z,101072.75
2023-04-26T20:15:34.867Z,101072.97
2023-04-26T20:18:04.882Z,101064.47
2023-04-26T20:20:33.837Z,101071.56
2023-04-26T20:23:04.418Z,101072.53
2023-04-26T20:25:36.964Z,101071.88
2023-04-26T20:28:05.865Z,101072.22
2023-04-26T20:30:35.828Z,101081.19
2023-04-26T20:33:04.574Z,101077.16
2023-04-26T20:35:33.423Z,101080.97
2023-04-26T20:38:01.758Z,101081.19
2023-04-26T20:40:32.063Z,101084.16
2023-04-26T20:43:01.201Z,101095.56
2023-04-26T20:45:29.753Z,101096.28
2023-04-26T20:47:59.286Z,101089.97
2023-04-26T20:50:28.859Z,101095.78
2023-04-26T20:52:59.306Z,101087.69
2023-04-26T20:55:27.822Z,101091.81
2023-04-26T20:57:57.566Z,101097.56
2023-04-26T21:00:30.842Z,101088.50
2023-04-26T21:03:00.528Z,101090.25
2023-04-26T21:05:29.267Z,101095.34
2023-04-26T21:07:57.802Z,101096.81
2023-04-26T21:10:28.618Z,101100.41
2023-04-26T21:12:59.394Z,101093.22
2023-04-26T21:15:27.949Z,101089.81
2023-04-26T21:17:57.584Z,101093.41
2023-04-26T21:20:25.995Z,101091.69
2023-04-26T21:22:55.336Z,101090.44
2023-04-26T21:25:36.386Z,101090.81
2023-04-26T21:28:07.397Z,101092.59
2023-04-26T21:30:36.855Z,101092.38
2023-04-26T21:33:05.528Z,101096.16
2023-04-26T21:35:34.481Z,101090.56
2023-04-26T21:38:03.832Z,101093.22
2023-04-26T21:40:32.244Z,101091.31
2023-04-26T21:43:05.233Z,101101.66
2023-04-26T21:45:35.988Z,101093.97
2023-04-26T21:48:07.304Z,101092.38
2023-04-26T21:50:37.059Z,101095.84
2023-04-26T21:53:08.452Z,101086.56
2023-04-26T21:55:38.196Z,101087.84
2023-04-26T21:58:08.797Z,101084.97
2023-04-26T22:00:39.081Z,101091.41
2023-04-26T22:03:07.922Z,101087.91
2023-04-26T22:05:38.104Z,101090.03
2023-04-26T22:08:06.983Z,101084.44
2023-04-26T22:10:36.968Z,101080.75
2023-04-26T22:13:06.773Z,101080.97
2023-04-26T22:15:38.814Z,101062.34
2023-04-26T22:18:07.410Z,101063.44
2023-04-26T22:20:36.730Z,101059.63
2023-04-26T22:23:05.675Z,101059.44
2023-04-26T22:25:34.316Z,101054.22
2023-04-26T22:28:03.096Z,101046.94
2023-04-26T22:30:31.941Z,101050.31
2023-04-26T22:33:02.222Z,101051.78
2023-04-26T22:35:32.086Z,101053.50
2023-04-26T22:38:00.576Z,101047.47
2023-04-26T22:40:30.419Z,101051.50
2023-04-26T22:42:58.881Z,101052.16
2023-04-26T22:45:28.451Z,101042.81
2023-04-26T22:47:57.575Z,101034.03
2023-04-26T22:50:27.749Z,101037.66
2023-04-26T22:52:56.336Z,101038.50
2023-04-26T22:55:25.045Z,101035.03
2023-04-26T22:57:55.038Z,101024.88
2023-04-26T23:00:25.717Z,101025.00
2023-04-26T23:02:54.757Z,101021.69
2023-04-26T23:05:24.209Z,101029.94
2023-04-26T23:07:54.547Z,101037.25
2023-04-26T23:10:25.946Z,101035.69
2023-04-26T23:12:55.757Z,101040.19
2023-04-26T23:15:25.858Z,101034.19
2023-04-26T23:17:55.272Z,101036.41
2023-04-26T23:20:24.153Z,101032.72
2023-04-26T23:22:56.035Z,101034.50
2023-04-26T23:25:24.417Z,101039.56
2023-04-26T23:27:53.900Z,101037.44
2023-04-26T23:30:22.640Z,101039.38
2023-04-26T23:32:51.457Z,101036.09
2023-04-26T23:35:21.179Z,101040.22
2023-04-26T23:37:52.675Z,101047.41
2023-04-26T23:40:22.669Z,101050.44
2023-04-26T23:42:51.038Z,101055.28
2023-04-26T23:45:19.833Z,101055.31
2023-04-26T23:47:49.480Z,101052.56
2023-04-26T23:50:18.117Z,101052.25
2023-04-26T23:52:46.558Z,101052.47
2023-04-26T23:55:17.203Z,101053.97
2023-04-26T23:57:47.579Z,101059.31
