createdAt,value
2024-03-02T00:00:53.514Z,15.32
2024-03-02T00:03:21.299Z,15.55
2024-03-02T00:05:53.036Z,14.98
2024-03-02T00:08:27.127Z,14.00
2024-03-02T00:11:00.041Z,15.18
2024-03-02T00:13:27.848Z,14.43
2024-03-02T00:15:56.512Z,13.20
2024-03-02T00:18:35.809Z,16.35
2024-03-02T00:21:04.234Z,14.68
2024-03-02T00:23:32.721Z,14.07
2024-03-02T00:26:01.422Z,14.25
2024-03-02T00:28:36.594Z,13.82
2024-03-02T00:31:13.342Z,15.20
2024-03-02T00:33:45.199Z,14.65
2024-03-02T00:36:14.714Z,17.85
2024-03-02T00:38:53.498Z,14.38
2024-03-02T00:41:31.500Z,16.17
2024-03-02T00:44:09.393Z,16.33
2024-03-02T00:46:45.047Z,15.05
2024-03-02T00:49:25.555Z,15.27
2024-03-02T00:51:54.479Z,14.63
2024-03-02T00:54:24.672Z,15.48
2024-03-02T00:56:53.221Z,16.75
2024-03-02T00:59:20.153Z,14.00
2024-03-02T01:01:49.129Z,14.95
2024-03-02T01:04:16.166Z,15.45
2024-03-02T01:06:46.877Z,13.95
2024-03-02T01:09:14.058Z,15.98
2024-03-02T01:11:41.024Z,15.18
2024-03-02T01:14:08.007Z,16.05
2024-03-02T01:16:34.839Z,15.95
2024-03-02T01:19:01.894Z,17.63
2024-03-02T01:21:28.956Z,20.48
2024-03-02T01:23:55.933Z,16.42
2024-03-02T01:26:22.883Z,17.40
2024-03-02T01:28:49.958Z,16.38
2024-03-02T01:31:16.862Z,19.10
2024-03-02T01:33:46.938Z,15.90
2024-03-02T01:36:13.958Z,17.40
2024-03-02T01:38:41.083Z,15.25
2024-03-02T01:41:08.369Z,15.82
2024-03-02T01:43:37.064Z,16.52
2024-03-02T01:46:05.220Z,16.98
2024-03-02T01:48:32.711Z,15.10
2024-03-02T01:50:59.616Z,14.25
2024-03-02T01:53:26.607Z,16.73
2024-03-02T01:55:53.753Z,15.40
2024-03-02T01:58:20.628Z,15.82
2024-03-02T02:00:47.607Z,18.63
2024-03-02T02:03:14.585Z,15.10
2024-03-02T02:05:43.760Z,13.18
2024-03-02T02:08:10.661Z,17.50
2024-03-02T02:10:37.971Z,14.63
2024-03-02T02:13:05.100Z,14.93
2024-03-02T02:15:33.270Z,15.88
2024-03-02T02:18:00.729Z,13.93
2024-03-02T02:20:27.991Z,14.52
2024-03-02T02:22:59.024Z,12.13
2024-03-02T02:25:26.596Z,15.15
2024-03-02T02:27:54.566Z,13.32
2024-03-02T02:30:40.414Z,14.07
2024-03-02T02:33:07.408Z,15.27
2024-03-02T02:35:34.312Z,14.38
2024-03-02T02:38:02.051Z,15.50
2024-03-02T02:40:32.003Z,15.60
2024-03-02T02:43:00.481Z,13.95
2024-03-02T02:45:27.467Z,14.38
2024-03-02T02:47:54.666Z,13.32
2024-03-02T02:50:22.057Z,14.18
2024-03-02T02:52:49.079Z,15.13
2024-03-02T02:55:17.329Z,14.10
2024-03-02T02:57:45.232Z,13.70
2024-03-02T03:00:18.302Z,15.95
2024-03-02T03:02:48.891Z,17.50
2024-03-02T03:05:17.063Z,15.43
2024-03-02T03:07:45.768Z,19.63
2024-03-02T03:10:13.138Z,14.05
2024-03-02T03:12:42.195Z,15.20
2024-03-02T03:15:09.925Z,18.02
2024-03-02T03:17:38.522Z,13.65
2024-03-02T03:20:06.792Z,15.50
2024-03-02T03:22:33.789Z,15.77
2024-03-02T03:25:01.005Z,16.27
2024-03-02T03:27:28.275Z,15.15
2024-03-02T03:29:55.735Z,14.52
2024-03-02T03:32:23.709Z,15.15
2024-03-02T03:34:50.999Z,16.20
2024-03-02T03:37:17.996Z,16.02
2024-03-02T03:39:44.886Z,16.38
2024-03-02T03:42:11.843Z,18.52
2024-03-02T03:44:40.493Z,17.00
2024-03-02T03:47:07.578Z,17.90
2024-03-02T03:49:34.668Z,21.85
2024-03-02T03:52:01.602Z,19.13
2024-03-02T03:54:28.676Z,18.95
2024-03-02T03:56:55.545Z,22.38
2024-03-02T03:59:22.380Z,21.15
2024-03-02T04:01:49.226Z,18.50
2024-03-02T04:04:16.316Z,18.33
2024-03-02T04:06:43.290Z,20.75
2024-03-02T04:09:10.303Z,20.05
2024-03-02T04:11:37.590Z,23.90
2024-03-02T04:14:04.498Z,22.20
2024-03-02T04:16:31.349Z,22.42
2024-03-02T04:18:58.481Z,23.80
2024-03-02T04:21:25.780Z,20.75
2024-03-02T04:23:52.925Z,22.20
2024-03-02T04:26:23.320Z,22.58
2024-03-02T04:28:50.485Z,21.48
2024-03-02T04:31:18.059Z,23.77
2024-03-02T04:33:44.993Z,22.45
2024-03-02T04:36:12.103Z,23.05
2024-03-02T04:38:40.093Z,21.70
2024-03-02T04:41:07.534Z,21.05
2024-03-02T04:43:35.064Z,21.38
2024-03-02T04:46:02.730Z,25.95
2024-03-02T04:48:30.381Z,26.27
2024-03-02T04:50:57.422Z,23.73
2024-03-02T04:53:24.256Z,23.45
2024-03-02T04:56:13.699Z,22.77
2024-03-02T04:58:40.599Z,22.98
2024-03-02T05:01:07.445Z,28.67
2024-03-02T05:03:36.058Z,24.73
2024-03-02T05:06:03.180Z,24.85
2024-03-02T05:08:30.166Z,24.90
2024-03-02T05:11:16.950Z,26.83
2024-03-02T05:13:43.870Z,25.70
2024-03-02T05:16:10.750Z,28.77
2024-03-02T05:18:39.199Z,26.90
2024-03-02T05:21:06.845Z,26.40
2024-03-02T05:23:34.348Z,28.88
2024-03-02T05:26:01.231Z,26.80
2024-03-02T05:28:28.104Z,27.55
2024-03-02T05:30:55.058Z,30.67
2024-03-02T05:33:23.823Z,27.88
2024-03-02T05:35:53.600Z,30.48
2024-03-02T05:38:20.501Z,30.55
2024-03-02T05:40:47.394Z,32.45
2024-03-02T05:43:14.327Z,29.70
2024-03-02T05:45:41.301Z,29.58
2024-03-02T05:48:09.236Z,29.33
2024-03-02T05:50:36.730Z,30.65
2024-03-02T05:53:03.796Z,31.20
2024-03-02T05:55:30.683Z,31.13
2024-03-02T05:58:18.590Z,30.60
2024-03-02T06:00:45.506Z,32.05
2024-03-02T06:03:12.453Z,30.33
2024-03-02T06:05:39.354Z,33.63
2024-03-02T06:08:06.530Z,37.60
2024-03-02T06:10:33.382Z,32.50
2024-03-02T06:13:00.596Z,36.15
2024-03-02T06:15:27.973Z,29.05
2024-03-02T06:17:55.206Z,32.22
2024-03-02T06:20:22.643Z,32.35
2024-03-02T06:22:49.659Z,33.55
2024-03-02T06:25:16.516Z,33.75
2024-03-02T06:27:43.466Z,35.85
2024-03-02T06:30:11.175Z,31.08
2024-03-02T06:32:38.082Z,90.85
2024-03-02T06:35:06.898Z,63.67
2024-03-02T06:37:33.974Z,34.63
2024-03-02T06:40:01.033Z,32.80
2024-03-02T06:42:28.236Z,34.20
2024-03-02T06:44:55.442Z,31.40
2024-03-02T06:47:22.261Z,31.77
2024-03-02T06:49:49.216Z,31.02
2024-03-02T06:52:16.167Z,30.90
2024-03-02T06:54:43.200Z,31.63
2024-03-02T06:57:10.342Z,34.75
2024-03-02T06:59:37.177Z,33.55
2024-03-02T07:02:04.235Z,31.38
2024-03-02T07:04:31.191Z,29.77
2024-03-02T07:06:58.179Z,31.42
2024-03-02T07:09:25.100Z,30.15
2024-03-02T07:11:52.645Z,32.00
2024-03-02T07:14:19.591Z,31.52
2024-03-02T07:16:46.469Z,31.13
2024-03-02T07:19:13.563Z,29.52
2024-03-02T07:21:40.712Z,30.00
2024-03-02T07:24:10.572Z,31.88
2024-03-02T07:29:07.344Z,33.30
2024-03-02T07:31:34.111Z,26.98
2024-03-02T07:34:01.078Z,28.75
2024-03-02T07:36:29.209Z,37.47
2024-03-02T07:38:56.166Z,30.95
2024-03-02T07:41:23.083Z,34.65
2024-03-02T07:43:50.175Z,34.50
2024-03-02T07:46:16.965Z,31.15
2024-03-02T07:48:44.288Z,26.73
2024-03-02T07:51:11.789Z,31.27
2024-03-02T07:53:38.595Z,29.42
2024-03-02T07:56:07.310Z,28.33
2024-03-02T07:58:37.008Z,28.85
2024-03-02T08:01:04.142Z,29.23
2024-03-02T08:03:33.457Z,28.10
2024-03-02T08:06:00.553Z,30.35
2024-03-02T08:08:27.489Z,38.35
2024-03-02T08:10:54.341Z,29.75
2024-03-02T08:13:21.422Z,28.65
2024-03-02T08:15:48.435Z,27.83
2024-03-02T08:18:15.399Z,30.75
2024-03-02T08:20:42.639Z,28.30
2024-03-02T08:23:09.534Z,28.23
2024-03-02T08:25:36.610Z,26.35
2024-03-02T08:28:03.699Z,30.27
2024-03-02T08:30:30.773Z,25.98
2024-03-02T08:32:57.668Z,24.75
2024-03-02T08:35:24.532Z,26.70
2024-03-02T08:37:51.475Z,27.15
2024-03-02T08:40:19.417Z,24.75
2024-03-02T08:42:47.739Z,22.13
2024-03-02T08:45:14.918Z,20.27
2024-03-02T08:47:41.915Z,22.33
2024-03-02T08:50:09.988Z,23.08
2024-03-02T08:52:37.012Z,22.50
2024-03-02T08:55:04.243Z,21.98
2024-03-02T08:57:31.650Z,19.98
2024-03-02T08:59:58.957Z,21.00
2024-03-02T09:02:26.191Z,20.67
2024-03-02T09:04:53.617Z,21.48
2024-03-02T09:07:20.454Z,19.45
2024-03-02T09:09:47.476Z,18.48
2024-03-02T09:12:14.728Z,19.63
2024-03-02T09:14:42.432Z,22.20
2024-03-02T09:17:11.994Z,17.85
2024-03-02T09:19:39.667Z,20.67
2024-03-02T09:22:07.124Z,19.95
2024-03-02T09:24:36.906Z,17.88
2024-03-02T09:27:04.137Z,18.15
2024-03-02T09:29:31.068Z,17.63
2024-03-02T09:31:58.116Z,18.85
2024-03-02T09:34:25.189Z,17.88
2024-03-02T09:36:53.122Z,19.85
2024-03-02T09:39:20.253Z,17.67
2024-03-02T09:41:48.095Z,15.93
2024-03-02T09:44:15.382Z,18.77
2024-03-02T09:46:45.525Z,16.45
2024-03-02T09:49:13.072Z,14.43
2024-03-02T09:51:41.815Z,15.43
2024-03-02T09:54:18.384Z,15.65
2024-03-02T09:56:49.476Z,14.32
2024-03-02T09:59:19.061Z,15.32
2024-03-02T10:02:03.465Z,16.63
2024-03-02T10:04:37.211Z,15.93
2024-03-02T10:07:18.725Z,15.70
2024-03-02T10:09:50.357Z,15.45
2024-03-02T10:12:18.636Z,16.20
2024-03-02T10:14:46.691Z,13.98
2024-03-02T10:17:15.140Z,15.13
2024-03-02T10:19:42.501Z,14.02
2024-03-02T10:22:11.520Z,15.35
2024-03-02T10:24:46.258Z,15.20
2024-03-02T10:27:28.047Z,11.52
2024-03-02T10:29:55.368Z,13.02
2024-03-02T10:32:24.186Z,12.80
2024-03-02T10:34:51.766Z,12.35
2024-03-02T10:37:19.117Z,13.48
2024-03-02T10:39:48.061Z,14.93
2024-03-02T10:42:16.292Z,14.27
2024-03-02T10:44:44.291Z,13.48
2024-03-02T10:47:15.250Z,12.18
2024-03-02T10:49:45.028Z,13.73
2024-03-02T10:52:12.286Z,13.48
2024-03-02T10:54:41.441Z,12.70
2024-03-02T10:57:12.065Z,11.45
2024-03-02T10:59:53.981Z,11.05
2024-03-02T11:02:23.911Z,11.05
2024-03-02T11:04:56.239Z,13.88
2024-03-02T11:07:26.114Z,11.43
2024-03-02T11:10:10.056Z,13.65
2024-03-02T11:12:41.897Z,12.10
2024-03-02T11:15:14.814Z,9.98
2024-03-02T11:17:42.711Z,11.00
2024-03-02T11:20:10.665Z,12.60
2024-03-02T11:22:38.311Z,13.23
2024-03-02T11:25:05.708Z,10.05
2024-03-02T11:27:49.427Z,10.20
2024-03-02T11:30:35.710Z,11.43
2024-03-02T11:33:12.283Z,12.88
2024-03-02T11:35:48.106Z,12.07
2024-03-02T11:38:15.251Z,13.13
2024-03-02T11:40:42.509Z,11.65
2024-03-02T11:43:15.105Z,12.77
2024-03-02T11:45:45.926Z,11.73
2024-03-02T11:48:17.209Z,11.77
2024-03-02T11:50:50.750Z,11.35
2024-03-02T11:53:19.552Z,9.57
2024-03-02T11:55:50.028Z,11.02
2024-03-02T11:58:22.310Z,11.27
2024-03-02T12:00:53.456Z,9.60
2024-03-02T12:03:22.896Z,9.25
2024-03-02T12:05:55.017Z,8.88
2024-03-02T12:08:22.773Z,8.73
2024-03-02T12:11:03.373Z,10.23
2024-03-02T12:13:31.570Z,7.93
2024-03-02T12:15:58.845Z,9.35
2024-03-02T12:18:27.596Z,8.52
2024-03-02T12:20:59.221Z,9.02
2024-03-02T12:23:26.912Z,9.25
2024-03-02T12:25:54.276Z,10.07
2024-03-02T12:28:21.447Z,9.50
2024-03-02T12:30:49.970Z,10.48
2024-03-02T12:33:18.388Z,9.75
2024-03-02T12:35:45.654Z,8.68
2024-03-02T12:38:12.750Z,5.88
2024-03-02T12:40:40.035Z,6.45
2024-03-02T12:43:08.366Z,7.15
2024-03-02T12:45:36.678Z,6.95
2024-03-02T12:48:05.702Z,8.18
2024-03-02T12:50:34.827Z,8.65
2024-03-02T12:53:02.436Z,7.72
2024-03-02T12:55:30.449Z,6.82
2024-03-02T12:57:58.489Z,7.07
2024-03-02T13:00:25.973Z,17.63
2024-03-02T13:02:53.574Z,12.10
2024-03-02T13:05:21.707Z,10.27
2024-03-02T13:07:50.054Z,8.40
2024-03-02T13:10:18.120Z,7.85
2024-03-02T13:12:45.308Z,6.75
2024-03-02T13:15:15.648Z,8.18
2024-03-02T13:17:47.755Z,10.88
2024-03-02T13:20:16.273Z,7.95
2024-03-02T13:22:43.639Z,8.20
2024-03-02T13:25:12.681Z,7.82
2024-03-02T13:27:41.516Z,7.95
2024-03-02T13:30:10.759Z,10.15
2024-03-02T13:32:38.273Z,7.25
2024-03-02T13:35:06.503Z,7.53
2024-03-02T13:37:33.752Z,7.13
2024-03-02T13:40:00.899Z,7.15
2024-03-02T13:42:28.920Z,6.53
2024-03-02T13:44:56.004Z,6.25
2024-03-02T13:47:23.093Z,7.75
2024-03-02T13:49:50.509Z,7.53
2024-03-02T13:52:20.262Z,7.50
2024-03-02T13:54:48.825Z,8.27
2024-03-02T13:57:16.083Z,6.80
2024-03-02T13:59:44.522Z,6.93
2024-03-02T14:02:13.305Z,6.60
2024-03-02T14:04:40.793Z,6.65
2024-03-02T14:07:09.039Z,5.93
2024-03-02T14:09:36.795Z,7.57
2024-03-02T14:12:05.010Z,6.82
2024-03-02T14:14:32.227Z,5.90
2024-03-02T14:17:05.654Z,6.75
2024-03-02T14:19:33.493Z,6.15
2024-03-02T14:22:01.106Z,7.20
2024-03-02T14:24:30.843Z,7.07
2024-03-02T14:27:10.770Z,5.75
2024-03-02T14:29:47.470Z,6.13
2024-03-02T14:32:14.609Z,6.28
2024-03-02T14:34:41.729Z,6.25
2024-03-02T14:37:09.126Z,5.35
2024-03-02T14:39:37.568Z,6.72
2024-03-02T14:42:04.802Z,6.00
2024-03-02T14:44:31.913Z,5.35
2024-03-02T14:47:01.926Z,4.75
2024-03-02T14:49:28.936Z,5.47
2024-03-02T14:51:56.482Z,3.78
2024-03-02T14:54:23.688Z,6.18
2024-03-02T14:56:51.521Z,3.60
2024-03-02T14:59:18.446Z,3.72
2024-03-02T15:01:46.151Z,3.50
2024-03-02T15:04:13.297Z,3.55
2024-03-02T15:06:41.213Z,4.05
2024-03-02T15:09:09.244Z,3.35
2024-03-02T15:11:36.393Z,3.67
2024-03-02T15:14:03.480Z,3.55
2024-03-02T15:16:30.625Z,2.85
2024-03-02T15:18:57.579Z,3.65
2024-03-02T15:21:24.610Z,2.65
2024-03-02T15:23:51.687Z,3.97
2024-03-02T15:26:19.132Z,3.47
2024-03-02T15:28:46.040Z,4.90
2024-03-02T15:31:13.182Z,4.70
2024-03-02T15:33:40.206Z,3.17
2024-03-02T15:36:08.172Z,3.13
2024-03-02T15:38:41.157Z,3.38
2024-03-02T15:41:09.641Z,4.13
2024-03-02T15:43:40.244Z,5.22
2024-03-02T15:46:08.304Z,3.53
2024-03-02T15:48:35.779Z,3.92
2024-03-02T15:51:06.680Z,2.53
2024-03-02T15:53:34.409Z,4.15
2024-03-02T15:56:01.634Z,2.90
2024-03-02T15:58:28.758Z,3.42
2024-03-02T16:00:56.496Z,4.07
2024-03-02T16:03:23.383Z,2.53
2024-03-02T16:05:50.507Z,2.80
2024-03-02T16:08:17.505Z,3.88
2024-03-02T16:10:44.563Z,4.22
2024-03-02T16:13:11.990Z,3.63
2024-03-02T16:15:39.074Z,2.83
2024-03-02T16:18:07.126Z,2.90
2024-03-02T16:20:34.897Z,3.33
2024-03-02T16:23:01.942Z,3.83
2024-03-02T16:25:30.058Z,4.82
2024-03-02T16:27:57.163Z,5.35
2024-03-02T16:30:25.880Z,4.93
2024-03-02T16:32:53.152Z,9.60
2024-03-02T16:35:20.316Z,4.03
2024-03-02T16:37:49.931Z,3.97
2024-03-02T16:40:17.321Z,3.97
2024-03-02T16:42:44.429Z,4.00
2024-03-02T16:45:11.316Z,4.70
2024-03-02T16:47:38.382Z,4.75
2024-03-02T16:50:09.631Z,4.18
2024-03-02T16:52:36.735Z,4.45
2024-03-02T16:55:05.475Z,4.35
2024-03-02T16:57:33.193Z,4.03
2024-03-02T17:00:00.711Z,5.55
2024-03-02T17:02:27.777Z,7.03
2024-03-02T17:04:55.232Z,10.70
2024-03-02T17:07:25.528Z,9.15
2024-03-02T17:09:54.488Z,5.72
2024-03-02T17:12:22.268Z,6.63
2024-03-02T17:14:49.344Z,5.70
2024-03-02T17:17:18.366Z,6.95
2024-03-02T17:19:45.724Z,8.13
2024-03-02T17:22:12.828Z,6.13
2024-03-02T17:24:39.907Z,5.25
2024-03-02T17:27:06.774Z,9.30
2024-03-02T17:29:35.570Z,8.15
2024-03-02T17:32:02.923Z,9.45
2024-03-02T17:34:30.101Z,11.35
2024-03-02T17:36:57.152Z,13.95
2024-03-02T17:39:24.473Z,15.77
2024-03-02T17:41:52.416Z,10.05
2024-03-02T17:44:19.723Z,8.73
2024-03-02T17:46:47.176Z,10.93
2024-03-02T17:49:16.408Z,11.30
2024-03-02T17:51:44.912Z,12.32
2024-03-02T17:54:12.169Z,12.30
2024-03-02T17:56:40.390Z,11.68
2024-03-02T17:59:07.959Z,11.52
2024-03-02T18:01:36.684Z,10.10
2024-03-02T18:04:06.459Z,59.10
2024-03-02T18:06:35.977Z,16.23
2024-03-02T18:09:04.415Z,11.77
2024-03-02T18:11:31.860Z,11.60
2024-03-02T18:13:59.219Z,13.95
2024-03-02T18:16:26.796Z,19.88
2024-03-02T18:18:53.972Z,15.20
2024-03-02T18:21:21.361Z,13.40
2024-03-02T18:23:48.535Z,10.70
2024-03-02T18:26:15.664Z,11.30
2024-03-02T18:28:42.776Z,13.95
2024-03-02T18:31:10.287Z,14.68
2024-03-02T18:33:37.996Z,12.80
2024-03-02T18:36:05.741Z,13.07
2024-03-02T18:38:32.870Z,16.60
2024-03-02T18:41:00.516Z,15.77
2024-03-02T18:43:27.870Z,20.42
2024-03-02T18:45:56.764Z,18.23
2024-03-02T18:48:24.775Z,19.00
2024-03-02T18:50:52.730Z,34.53
2024-03-02T18:53:23.837Z,34.88
2024-03-02T18:55:51.141Z,68.00
2024-03-02T18:58:18.374Z,30.73
2024-03-02T19:00:46.034Z,24.00
2024-03-02T19:03:14.402Z,17.42
2024-03-02T19:05:41.902Z,17.77
2024-03-02T19:08:14.569Z,14.73
2024-03-02T19:10:41.714Z,17.13
2024-03-02T19:13:08.933Z,15.30
2024-03-02T19:15:36.570Z,15.93
2024-03-02T19:18:04.575Z,16.70
2024-03-02T19:20:32.664Z,13.73
2024-03-02T19:22:59.689Z,16.90
2024-03-02T19:25:26.690Z,15.80
2024-03-02T19:27:53.745Z,17.67
2024-03-02T19:30:20.992Z,21.65
2024-03-02T19:32:48.345Z,16.25
2024-03-02T19:35:15.577Z,16.17
2024-03-02T19:37:42.725Z,16.15
2024-03-02T19:40:11.586Z,14.52
2024-03-02T19:42:38.809Z,14.77
2024-03-02T19:45:06.460Z,14.80
2024-03-02T19:47:33.685Z,14.35
2024-03-02T19:50:01.144Z,16.15
2024-03-02T19:52:28.987Z,15.48
2024-03-02T19:54:55.953Z,15.13
2024-03-02T19:57:24.798Z,11.52
2024-03-02T19:59:52.049Z,11.98
2024-03-02T20:02:21.272Z,12.90
2024-03-02T20:04:48.813Z,16.35
2024-03-02T20:07:16.589Z,12.70
2024-03-02T20:09:43.612Z,13.90
2024-03-02T20:12:10.691Z,15.70
2024-03-02T20:14:37.907Z,13.45
2024-03-02T20:17:05.615Z,11.40
2024-03-02T20:19:33.036Z,40.20
2024-03-02T20:22:00.188Z,50.53
2024-03-02T20:24:27.223Z,30.65
2024-03-02T20:26:54.271Z,21.60
2024-03-02T20:29:21.314Z,13.77
2024-03-02T20:31:48.349Z,19.52
2024-03-02T20:34:19.232Z,91.38
2024-03-02T20:36:46.345Z,54.40
2024-03-02T20:39:13.511Z,31.42
2024-03-02T20:41:40.668Z,20.88
2024-03-02T20:44:08.035Z,59.53
2024-03-02T20:46:35.391Z,35.22
2024-03-02T20:49:02.383Z,92.68
2024-03-02T20:51:32.945Z,20.17
2024-03-02T20:54:02.282Z,22.33
2024-03-02T20:56:29.140Z,26.05
2024-03-02T20:58:56.045Z,20.65
2024-03-02T21:01:23.221Z,40.22
2024-03-02T21:03:50.151Z,19.00
2024-03-02T21:06:17.121Z,14.80
2024-03-02T21:08:44.054Z,11.48
2024-03-02T21:11:12.692Z,16.30
2024-03-02T21:13:39.790Z,17.77
2024-03-02T21:16:07.910Z,13.77
2024-03-02T21:18:40.270Z,13.00
2024-03-02T21:21:07.933Z,11.48
2024-03-02T21:23:36.278Z,14.00
2024-03-02T21:26:04.921Z,10.65
2024-03-02T21:28:32.448Z,14.30
2024-03-02T21:30:59.723Z,19.73
2024-03-02T21:33:30.027Z,15.23
2024-03-02T21:35:57.100Z,15.88
2024-03-02T21:38:25.077Z,13.55
2024-03-02T21:40:52.131Z,15.45
2024-03-02T21:43:19.989Z,12.32
2024-03-02T21:45:57.178Z,13.25
2024-03-02T21:48:24.413Z,12.73
2024-03-02T21:50:51.412Z,14.25
2024-03-02T21:53:18.322Z,12.27
2024-03-02T21:55:45.394Z,9.90
2024-03-02T21:58:12.798Z,12.57
2024-03-02T22:00:40.544Z,12.27
2024-03-02T22:03:08.032Z,10.80
2024-03-02T22:05:36.103Z,13.05
2024-03-02T22:08:03.090Z,15.10
2024-03-02T22:10:30.865Z,13.60
2024-03-02T22:12:58.285Z,13.40
2024-03-02T22:15:25.359Z,11.10
2024-03-02T22:17:52.988Z,13.13
2024-03-02T22:20:19.954Z,12.77
2024-03-02T22:22:46.991Z,12.05
2024-03-02T22:25:14.130Z,11.30
2024-03-02T22:27:42.420Z,13.05
2024-03-02T22:30:10.010Z,13.32
2024-03-02T22:32:37.152Z,13.35
2024-03-02T22:35:04.669Z,11.88
2024-03-02T22:37:31.660Z,16.58
2024-03-02T22:39:58.938Z,13.57
2024-03-02T22:42:25.916Z,12.98
2024-03-02T22:44:53.499Z,15.48
2024-03-02T22:47:20.702Z,14.40
2024-03-02T22:49:47.728Z,15.25
2024-03-02T22:52:15.139Z,13.43
2024-03-02T22:54:42.052Z,16.58
2024-03-02T22:57:09.334Z,16.30
2024-03-02T22:59:36.567Z,12.55
2024-03-02T23:02:03.538Z,17.38
2024-03-02T23:04:30.447Z,17.83
2024-03-02T23:06:57.311Z,13.50
2024-03-02T23:09:24.279Z,15.00
2024-03-02T23:11:52.423Z,14.07
2024-03-02T23:14:19.318Z,17.15
2024-03-02T23:16:46.260Z,16.30
2024-03-02T23:19:15.513Z,16.40
2024-03-02T23:21:42.484Z,14.70
2024-03-02T23:24:09.621Z,15.90
2024-03-02T23:26:36.447Z,14.48
2024-03-02T23:29:03.299Z,14.80
2024-03-02T23:31:30.190Z,14.10
2024-03-02T23:34:00.425Z,19.65
2024-03-02T23:36:27.460Z,15.85
2024-03-02T23:38:55.814Z,16.48
2024-03-02T23:41:22.594Z,14.63
2024-03-02T23:43:49.896Z,15.35
2024-03-02T23:46:16.881Z,16.23
2024-03-02T23:48:43.935Z,15.70
2024-03-02T23:51:10.814Z,17.20
2024-03-02T23:53:37.706Z,15.10
2024-03-02T23:56:13.612Z,14.77
2024-03-02T23:58:41.176Z,15.55
