createdAt,value
2023-01-29T00:00:00.763Z,16.40
2023-01-29T00:02:27.316Z,18.20
2023-01-29T00:08:21.531Z,18.80
2023-01-29T00:10:20.858Z,15.83
2023-01-29T00:10:49.035Z,17.67
2023-01-29T00:13:36.313Z,16.65
2023-01-29T00:16:03.647Z,14.73
2023-01-29T00:18:31.588Z,17.40
2023-01-29T00:20:59.733Z,16.35
2023-01-29T00:23:26.348Z,19.25
2023-01-29T00:25:52.847Z,19.33
2023-01-29T00:28:19.422Z,20.05
2023-01-29T00:30:45.841Z,18.47
2023-01-29T00:33:21.383Z,18.70
2023-01-29T00:35:48.832Z,18.63
2023-01-29T00:38:15.336Z,15.88
2023-01-29T00:41:00.294Z,20.13
2023-01-29T00:43:55.640Z,16.77
2023-01-29T00:46:22.240Z,18.63
2023-01-29T00:48:54.896Z,17.60
2023-01-29T00:51:22.381Z,19.88
2023-01-29T00:54:08.240Z,19.45
2023-01-29T00:56:36.767Z,18.43
2023-01-29T00:59:13.729Z,16.65
2023-01-29T01:01:58.819Z,18.65
2023-01-29T01:04:25.275Z,18.10
2023-01-29T01:06:51.763Z,16.33
2023-01-29T01:09:41.070Z,17.80
2023-01-29T01:12:07.657Z,20.45
2023-01-29T01:14:36.184Z,18.45
2023-01-29T01:17:02.685Z,17.33
2023-01-29T01:19:36.544Z,18.42
2023-01-29T01:22:04.999Z,19.23
2023-01-29T01:24:33.091Z,18.85
2023-01-29T01:26:59.587Z,18.27
2023-01-29T01:29:26.045Z,20.02
2023-01-29T01:31:54.880Z,17.40
2023-01-29T01:34:22.522Z,18.10
2023-01-29T01:36:49.229Z,16.45
2023-01-29T01:39:15.898Z,16.27
2023-01-29T01:41:44.760Z,17.95
2023-01-29T01:44:55.100Z,15.57
2023-01-29T01:47:43.041Z,17.07
2023-01-29T01:50:20.247Z,16.10
2023-01-29T01:52:57.942Z,16.08
2023-01-29T01:55:30.301Z,16.65
2023-01-29T01:58:04.548Z,16.35
2023-01-29T02:00:39.992Z,17.13
2023-01-29T02:03:29.568Z,17.42
2023-01-29T02:06:18.830Z,18.42
2023-01-29T02:09:36.587Z,16.35
2023-01-29T02:12:09.631Z,17.48
2023-01-29T02:14:41.081Z,16.17
2023-01-29T02:17:11.259Z,18.15
2023-01-29T02:20:07.812Z,19.52
2023-01-29T02:23:03.654Z,16.23
2023-01-29T02:25:47.436Z,16.52
2023-01-29T02:28:39.322Z,17.43
2023-01-29T02:31:29.144Z,16.73
2023-01-29T02:34:29.841Z,17.98
2023-01-29T02:37:13.920Z,16.25
2023-01-29T02:40:04.246Z,18.42
2023-01-29T02:43:08.996Z,15.90
2023-01-29T02:45:53.030Z,16.40
2023-01-29T02:48:23.926Z,15.45
2023-01-29T02:51:05.398Z,16.05
2023-01-29T02:53:50.563Z,18.75
2023-01-29T02:56:40.892Z,18.37
2023-01-29T02:59:25.516Z,17.08
2023-01-29T03:01:58.247Z,17.00
2023-01-29T03:04:48.829Z,15.18
2023-01-29T03:07:42.596Z,17.33
2023-01-29T03:10:17.591Z,16.70
2023-01-29T03:12:48.208Z,16.70
2023-01-29T03:15:46.939Z,16.90
2023-01-29T03:18:27.748Z,20.40
2023-01-29T03:21:02.033Z,18.65
2023-01-29T03:24:05.767Z,18.40
2023-01-29T03:26:50.940Z,19.23
2023-01-29T03:29:36.113Z,17.60
2023-01-29T03:32:06.730Z,20.17
2023-01-29T03:34:41.998Z,18.92
2023-01-29T03:37:22.464Z,17.73
2023-01-29T03:39:53.187Z,20.73
2023-01-29T03:42:42.628Z,19.17
2023-01-29T03:45:31.639Z,20.95
2023-01-29T03:48:29.410Z,18.27
2023-01-29T03:51:47.965Z,20.70
2023-01-29T03:54:40.063Z,18.48
2023-01-29T03:57:56.782Z,21.88
2023-01-29T04:00:39.275Z,20.27
2023-01-29T04:03:33.918Z,21.38
2023-01-29T04:06:17.023Z,17.80
2023-01-29T04:09:02.900Z,20.42
2023-01-29T04:11:29.672Z,18.77
2023-01-29T04:13:58.349Z,20.77
2023-01-29T04:16:40.986Z,19.33
2023-01-29T04:19:08.320Z,19.43
2023-01-29T04:21:39.745Z,21.17
2023-01-29T04:24:17.389Z,21.45
2023-01-29T04:27:09.285Z,23.60
2023-01-29T04:29:57.448Z,19.90
2023-01-29T04:32:38.934Z,21.50
2023-01-29T04:35:31.722Z,20.70
2023-01-29T04:38:12.889Z,21.38
2023-01-29T04:41:16.792Z,21.27
2023-01-29T04:44:15.080Z,20.35
2023-01-29T04:46:57.620Z,21.50
2023-01-29T04:49:37.240Z,19.98
2023-01-29T04:52:21.036Z,20.85
2023-01-29T04:54:51.468Z,20.40
2023-01-29T04:57:29.999Z,21.48
2023-01-29T05:00:14.907Z,21.20
2023-01-29T05:02:57.595Z,23.92
2023-01-29T05:05:24.096Z,18.65
2023-01-29T05:08:05.276Z,21.80
2023-01-29T05:11:15.594Z,21.70
2023-01-29T05:13:42.580Z,19.70
2023-01-29T05:16:41.986Z,20.92
2023-01-29T05:19:16.930Z,18.83
2023-01-29T05:22:04.286Z,24.30
2023-01-29T05:24:30.929Z,25.05
2023-01-29T05:27:19.098Z,19.57
2023-01-29T05:29:48.377Z,21.65
2023-01-29T05:32:16.092Z,22.30
2023-01-29T05:34:42.833Z,18.95
2023-01-29T05:37:11.485Z,19.77
2023-01-29T05:39:37.911Z,24.70
2023-01-29T05:42:16.563Z,21.55
2023-01-29T05:44:48.059Z,20.42
2023-01-29T05:47:14.625Z,20.52
2023-01-29T05:49:41.035Z,19.48
2023-01-29T05:52:13.844Z,23.83
2023-01-29T05:54:42.435Z,23.25
2023-01-29T05:57:22.251Z,22.33
2023-01-29T06:00:00.012Z,22.63
2023-01-29T06:02:31.755Z,19.05
2023-01-29T06:04:58.248Z,22.30
2023-01-29T06:07:41.705Z,20.40
2023-01-29T06:10:10.094Z,19.40
2023-01-29T06:12:36.485Z,20.85
2023-01-29T06:15:03.055Z,22.50
2023-01-29T06:17:31.577Z,20.80
2023-01-29T06:19:59.146Z,18.77
2023-01-29T06:22:25.682Z,21.08
2023-01-29T06:24:53.217Z,18.20
2023-01-29T06:27:20.859Z,18.52
2023-01-29T06:29:47.395Z,23.30
2023-01-29T06:32:17.052Z,20.27
2023-01-29T06:34:43.593Z,22.25
2023-01-29T06:37:10.129Z,19.23
2023-01-29T06:39:40.734Z,20.38
2023-01-29T06:42:07.194Z,19.90
2023-01-29T06:44:38.865Z,17.70
2023-01-29T06:47:08.326Z,19.88
2023-01-29T06:49:34.897Z,23.15
2023-01-29T06:52:11.707Z,18.63
2023-01-29T06:54:41.476Z,17.97
2023-01-29T06:57:17.186Z,19.45
2023-01-29T06:59:43.741Z,20.00
2023-01-29T07:02:10.238Z,21.63
2023-01-29T07:04:37.802Z,18.88
2023-01-29T07:07:13.403Z,19.63
2023-01-29T07:09:50.117Z,17.25
2023-01-29T07:12:16.634Z,18.60
2023-01-29T07:14:44.182Z,20.13
2023-01-29T07:17:10.730Z,18.02
2023-01-29T07:19:42.488Z,19.00
2023-01-29T07:22:17.171Z,17.55
2023-01-29T07:25:01.119Z,15.82
2023-01-29T07:27:36.771Z,18.08
2023-01-29T07:30:03.553Z,19.10
2023-01-29T07:32:30.097Z,16.43
2023-01-29T07:34:56.517Z,18.45
2023-01-29T07:37:28.480Z,16.65
2023-01-29T07:39:56.952Z,20.95
2023-01-29T07:42:23.596Z,17.17
2023-01-29T07:44:50.070Z,18.20
2023-01-29T07:47:18.581Z,16.70
2023-01-29T07:49:51.072Z,19.23
2023-01-29T07:52:22.581Z,20.92
2023-01-29T07:54:55.111Z,19.08
2023-01-29T07:57:21.677Z,17.60
2023-01-29T07:59:54.206Z,18.02
2023-01-29T08:02:23.903Z,20.92
2023-01-29T08:04:55.511Z,16.17
2023-01-29T08:07:49.229Z,18.30
2023-01-29T08:10:20.728Z,16.90
2023-01-29T08:12:47.443Z,17.85
2023-01-29T08:15:39.053Z,17.58
2023-01-29T08:18:07.336Z,17.20
2023-01-29T08:20:36.860Z,18.75
2023-01-29T08:23:10.224Z,17.87
2023-01-29T08:25:37.763Z,19.38
2023-01-29T08:28:15.730Z,20.60
2023-01-29T08:30:44.085Z,17.58
2023-01-29T08:33:10.925Z,16.67
2023-01-29T08:35:41.320Z,17.33
2023-01-29T08:38:07.780Z,17.65
2023-01-29T08:41:09.443Z,16.83
2023-01-29T08:43:37.052Z,19.65
2023-01-29T08:46:05.353Z,17.85
2023-01-29T08:48:34.339Z,18.07
2023-01-29T08:51:20.506Z,18.52
2023-01-29T08:53:46.983Z,19.23
2023-01-29T08:56:16.352Z,15.32
2023-01-29T08:58:44.283Z,17.02
2023-01-29T09:01:13.488Z,18.33
2023-01-29T09:03:44.690Z,22.58
2023-01-29T09:06:13.058Z,18.42
2023-01-29T09:08:40.005Z,17.35
2023-01-29T09:11:06.947Z,18.52
2023-01-29T09:13:34.104Z,18.43
2023-01-29T09:16:05.242Z,19.42
2023-01-29T09:18:32.046Z,18.35
2023-01-29T09:20:59.228Z,18.35
2023-01-29T09:23:26.322Z,18.65
2023-01-29T09:25:55.619Z,20.93
2023-01-29T09:28:38.328Z,15.90
2023-01-29T09:31:13.806Z,17.33
2023-01-29T09:33:47.483Z,18.40
2023-01-29T09:36:14.761Z,16.17
2023-01-29T09:38:41.971Z,18.13
2023-01-29T09:41:29.122Z,13.85
2023-01-29T09:44:21.348Z,15.82
2023-01-29T09:47:19.135Z,18.75
2023-01-29T09:50:04.262Z,16.63
2023-01-29T09:52:51.203Z,16.63
2023-01-29T09:55:44.020Z,17.25
2023-01-29T09:58:31.770Z,18.33
2023-01-29T10:01:33.189Z,16.63
2023-01-29T10:04:35.204Z,15.77
2023-01-29T10:07:17.286Z,18.13
2023-01-29T10:10:01.359Z,17.65
2023-01-29T10:13:12.064Z,16.08
2023-01-29T10:16:24.598Z,18.25
2023-01-29T10:19:29.387Z,16.50
2023-01-29T10:22:37.314Z,16.87
2023-01-29T10:25:06.778Z,19.38
2023-01-29T10:27:42.182Z,17.40
2023-01-29T10:30:41.345Z,18.20
2023-01-29T10:33:19.961Z,19.80
2023-01-29T10:35:55.899Z,15.47
2023-01-29T10:38:53.758Z,21.58
2023-01-29T10:41:33.084Z,19.23
2023-01-29T10:44:30.558Z,21.63
2023-01-29T10:47:12.403Z,20.17
2023-01-29T10:50:10.305Z,18.97
2023-01-29T10:53:03.795Z,19.52
2023-01-29T10:55:55.372Z,14.48
2023-01-29T10:58:41.435Z,20.65
2023-01-29T11:01:10.985Z,17.83
2023-01-29T11:03:39.761Z,19.63
2023-01-29T11:06:38.364Z,18.30
2023-01-29T11:09:49.427Z,17.80
2023-01-29T11:12:27.040Z,17.65
2023-01-29T11:15:15.348Z,18.33
2023-01-29T11:18:12.466Z,20.00
2023-01-29T11:20:44.688Z,21.30
2023-01-29T11:23:32.613Z,19.20
2023-01-29T11:26:12.511Z,20.00
2023-01-29T11:28:43.938Z,21.30
2023-01-29T11:31:22.984Z,20.87
2023-01-29T11:33:53.479Z,19.85
2023-01-29T11:36:34.937Z,22.45
2023-01-29T11:39:20.761Z,19.23
2023-01-29T11:41:53.257Z,20.63
2023-01-29T11:44:42.563Z,22.90
2023-01-29T11:47:41.850Z,22.67
2023-01-29T11:50:23.675Z,20.88
2023-01-29T11:52:50.156Z,20.70
2023-01-29T11:55:23.925Z,21.95
2023-01-29T11:57:54.656Z,22.27
2023-01-29T12:00:27.742Z,19.95
2023-01-29T12:03:32.067Z,22.50
2023-01-29T12:06:26.869Z,20.92
2023-01-29T12:09:02.009Z,23.80
2023-01-29T12:11:33.801Z,22.00
2023-01-29T12:14:03.438Z,23.33
2023-01-29T12:16:48.605Z,25.88
2023-01-29T12:27:18.185Z,21.97
2023-01-29T12:30:11.781Z,19.63
2023-01-29T12:33:01.367Z,23.58
2023-01-29T12:35:35.040Z,22.08
2023-01-29T12:38:18.559Z,25.52
2023-01-29T12:41:06.039Z,20.87
2023-01-29T12:43:48.390Z,24.23
2023-01-29T12:46:29.363Z,26.08
2023-01-29T12:49:04.039Z,20.80
2023-01-29T12:51:40.203Z,23.60
2023-01-29T12:54:18.570Z,23.83
2023-01-29T12:56:51.631Z,26.20
2023-01-29T12:59:32.043Z,25.25
2023-01-29T13:02:07.561Z,21.88
2023-01-29T13:04:34.710Z,24.90
2023-01-29T13:07:16.319Z,25.27
2023-01-29T13:09:53.480Z,28.23
2023-01-29T13:12:22.954Z,25.63
2023-01-29T13:14:49.581Z,23.88
2023-01-29T13:17:41.126Z,25.75
2023-01-29T13:20:23.375Z,22.77
2023-01-29T13:22:53.546Z,23.35
2023-01-29T13:25:26.013Z,24.70
2023-01-29T13:27:55.156Z,24.90
2023-01-29T13:30:34.506Z,29.42
2023-01-29T13:33:11.350Z,24.33
2023-01-29T13:35:42.428Z,22.17
2023-01-29T13:38:30.679Z,26.63
2023-01-29T13:41:02.719Z,23.38
2023-01-29T13:43:36.511Z,25.35
2023-01-29T13:46:19.331Z,25.97
2023-01-29T13:48:49.146Z,22.42
2023-01-29T13:51:21.994Z,24.90
2023-01-29T13:54:00.723Z,23.58
2023-01-29T13:56:33.450Z,27.70
2023-01-29T13:59:02.920Z,24.93
2023-01-29T14:01:47.931Z,21.95
2023-01-29T14:04:26.947Z,23.27
2023-01-29T14:06:55.513Z,26.35
2023-01-29T14:09:38.175Z,23.58
2023-01-29T14:12:25.156Z,22.43
2023-01-29T14:15:21.181Z,21.13
2023-01-29T14:18:24.279Z,25.33
2023-01-29T14:20:56.644Z,22.00
2023-01-29T14:23:52.539Z,26.33
2023-01-29T14:26:18.965Z,23.50
2023-01-29T14:28:53.693Z,24.60
2023-01-29T14:31:35.492Z,23.15
2023-01-29T14:34:28.036Z,23.48
2023-01-29T14:37:21.072Z,21.05
2023-01-29T14:39:53.038Z,20.23
2023-01-29T14:42:25.019Z,25.35
2023-01-29T14:44:59.644Z,23.63
2023-01-29T14:47:40.372Z,21.17
2023-01-29T14:50:29.329Z,22.02
2023-01-29T14:53:28.359Z,20.37
2023-01-29T14:56:01.892Z,22.55
2023-01-29T14:58:53.220Z,23.83
2023-01-29T15:01:35.978Z,18.42
2023-01-29T15:04:14.035Z,22.13
2023-01-29T15:06:47.304Z,22.00
2023-01-29T15:09:22.061Z,23.83
2023-01-29T15:12:16.704Z,24.67
2023-01-29T15:15:05.822Z,19.02
2023-01-29T15:17:47.690Z,23.70
2023-01-29T15:20:35.813Z,23.40
2023-01-29T15:23:03.532Z,19.27
2023-01-29T15:26:03.300Z,21.80
2023-01-29T15:28:33.026Z,21.27
2023-01-29T15:31:04.365Z,20.17
2023-01-29T15:33:33.544Z,21.93
2023-01-29T15:36:07.497Z,24.02
2023-01-29T15:38:36.093Z,19.77
2023-01-29T15:41:14.961Z,19.25
2023-01-29T15:43:47.154Z,21.00
2023-01-29T15:46:33.808Z,22.80
2023-01-29T15:49:07.392Z,21.70
2023-01-29T15:51:34.400Z,20.75
2023-01-29T15:54:03.733Z,19.80
2023-01-29T15:56:38.370Z,19.92
2023-01-29T15:59:09.680Z,19.47
2023-01-29T16:01:36.631Z,19.88
2023-01-29T16:04:03.906Z,19.33
2023-01-29T16:06:36.678Z,18.00
2023-01-29T16:09:05.592Z,24.23
2023-01-29T16:11:34.088Z,19.60
2023-01-29T16:14:02.062Z,21.25
2023-01-29T16:16:28.991Z,20.17
2023-01-29T16:19:00.891Z,21.42
2023-01-29T16:21:33.530Z,20.33
2023-01-29T16:24:02.081Z,24.60
2023-01-29T16:26:32.928Z,18.95
2023-01-29T16:29:05.368Z,22.85
2023-01-29T16:31:32.936Z,21.10
2023-01-29T16:34:07.044Z,19.92
2023-01-29T16:36:33.631Z,22.00
2023-01-29T16:39:02.184Z,20.42
2023-01-29T16:41:35.885Z,21.00
2023-01-29T16:44:15.580Z,20.48
2023-01-29T16:46:46.831Z,27.67
2023-01-29T16:49:28.195Z,22.40
2023-01-29T16:51:56.503Z,21.73
2023-01-29T16:54:27.572Z,23.98
2023-01-29T16:57:00.393Z,22.67
2023-01-29T16:59:35.501Z,24.75
2023-01-29T17:02:03.211Z,25.27
2023-01-29T17:04:29.752Z,22.48
2023-01-29T17:06:59.290Z,23.50
2023-01-29T17:09:35.058Z,21.83
2023-01-29T17:12:15.086Z,20.38
2023-01-29T17:14:56.627Z,27.07
2023-01-29T17:17:29.438Z,23.23
2023-01-29T17:19:56.117Z,28.05
2023-01-29T17:22:22.585Z,21.67
2023-01-29T17:24:51.470Z,26.73
2023-01-29T17:27:25.018Z,22.67
2023-01-29T17:29:56.697Z,23.27
2023-01-29T17:32:44.807Z,24.83
2023-01-29T17:35:17.364Z,23.27
2023-01-29T17:37:44.381Z,26.73
2023-01-29T17:40:43.859Z,24.43
2023-01-29T17:43:11.877Z,25.80
2023-01-29T17:45:39.490Z,26.50
2023-01-29T17:48:13.959Z,28.23
2023-01-29T17:50:43.612Z,24.08
2023-01-29T17:53:09.984Z,28.53
2023-01-29T17:55:36.358Z,25.25
2023-01-29T17:58:02.765Z,26.20
2023-01-29T18:00:29.877Z,24.27
2023-01-29T18:02:57.916Z,26.65
2023-01-29T18:05:24.387Z,28.00
2023-01-29T18:07:52.201Z,26.02
2023-01-29T18:10:21.465Z,22.92
2023-01-29T18:12:47.931Z,29.45
2023-01-29T18:15:14.447Z,28.38
2023-01-29T18:17:41.577Z,26.47
2023-01-29T18:20:16.352Z,23.95
2023-01-29T18:22:42.744Z,25.85
2023-01-29T18:25:09.461Z,25.23
2023-01-29T18:27:35.845Z,23.35
2023-01-29T18:30:02.200Z,26.67
2023-01-29T18:32:28.692Z,24.70
2023-01-29T18:34:55.076Z,25.02
2023-01-29T18:37:21.536Z,27.48
2023-01-29T18:39:47.936Z,26.60
2023-01-29T18:42:14.324Z,27.90
2023-01-29T18:44:40.964Z,26.17
2023-01-29T18:47:07.403Z,23.95
2023-01-29T18:49:34.195Z,27.25
2023-01-29T18:52:00.559Z,25.88
2023-01-29T18:54:26.941Z,29.50
2023-01-29T18:57:04.269Z,23.55
2023-01-29T18:59:39.690Z,28.13
2023-01-29T19:02:06.244Z,23.85
2023-01-29T19:04:32.709Z,25.38
2023-01-29T19:06:59.056Z,22.90
2023-01-29T19:09:25.579Z,25.20
2023-01-29T19:11:52.071Z,28.55
2023-01-29T19:14:18.553Z,23.52
2023-01-29T19:16:45.072Z,26.85
2023-01-29T19:19:11.598Z,22.37
2023-01-29T19:21:38.151Z,23.58
2023-01-29T19:24:05.025Z,26.35
2023-01-29T19:26:33.983Z,25.75
2023-01-29T19:29:00.918Z,26.73
2023-01-29T19:31:27.742Z,25.43
2023-01-29T19:33:54.494Z,24.23
2023-01-29T19:36:21.082Z,25.98
2023-01-29T19:38:48.996Z,26.20
2023-01-29T19:41:15.636Z,22.95
2023-01-29T19:43:42.997Z,24.40
2023-01-29T19:46:10.372Z,24.35
2023-01-29T19:48:36.930Z,24.55
2023-01-29T19:51:08.439Z,25.30
2023-01-29T19:53:45.432Z,23.30
2023-01-29T19:56:16.095Z,24.73
2023-01-29T19:58:43.112Z,24.02
2023-01-29T20:01:17.654Z,26.63
2023-01-29T20:03:48.275Z,22.88
2023-01-29T20:06:22.792Z,25.17
2023-01-29T20:08:49.672Z,23.87
2023-01-29T20:11:18.170Z,25.55
2023-01-29T20:13:47.261Z,27.25
2023-01-29T20:16:13.891Z,24.77
2023-01-29T20:18:40.298Z,25.42
2023-01-29T20:21:10.703Z,29.50
2023-01-29T20:23:39.776Z,23.70
2023-01-29T20:26:07.817Z,26.23
2023-01-29T20:28:34.972Z,28.17
2023-01-29T20:31:02.123Z,27.63
2023-01-29T20:33:29.057Z,30.03
2023-01-29T20:35:57.419Z,27.88
2023-01-29T20:38:26.044Z,30.00
2023-01-29T20:40:52.439Z,27.40
2023-01-29T20:43:18.862Z,27.92
2023-01-29T20:45:45.330Z,27.03
2023-01-29T20:48:11.987Z,28.30
2023-01-29T20:50:38.354Z,27.23
2023-01-29T20:53:04.926Z,29.45
2023-01-29T20:55:31.633Z,28.63
2023-01-29T20:58:05.434Z,30.57
2023-01-29T21:00:33.525Z,26.15
2023-01-29T21:02:59.969Z,28.58
2023-01-29T21:05:26.399Z,27.40
2023-01-29T21:07:52.813Z,28.23
2023-01-29T21:10:19.663Z,24.47
2023-01-29T21:12:46.348Z,26.08
2023-01-29T21:15:12.933Z,26.70
2023-01-29T21:17:39.342Z,25.38
2023-01-29T21:20:08.209Z,28.17
2023-01-29T21:22:34.848Z,22.83
2023-01-29T21:25:01.221Z,30.92
2023-01-29T21:27:27.600Z,30.60
2023-01-29T21:29:54.019Z,24.02
2023-01-29T21:32:20.423Z,25.67
2023-01-29T21:34:46.833Z,24.20
2023-01-29T21:37:13.187Z,31.33
2023-01-29T21:39:39.585Z,26.95
2023-01-29T21:42:24.853Z,29.88
2023-01-29T21:44:51.209Z,27.75
2023-01-29T21:47:17.805Z,24.47
2023-01-29T21:49:44.616Z,28.10
2023-01-29T21:52:12.688Z,24.35
2023-01-29T21:54:40.092Z,27.50
2023-01-29T21:57:11.183Z,24.38
2023-01-29T21:59:37.738Z,24.67
2023-01-29T22:02:04.245Z,27.15
2023-01-29T22:04:30.662Z,31.08
2023-01-29T22:06:57.377Z,25.30
2023-01-29T22:09:24.041Z,27.50
2023-01-29T22:11:50.552Z,30.97
2023-01-29T22:14:18.364Z,23.25
2023-01-29T22:16:45.418Z,27.00
2023-01-29T22:19:12.980Z,26.45
2023-01-29T22:21:40.250Z,26.95
2023-01-29T22:24:07.439Z,27.80
2023-01-29T22:26:48.634Z,27.35
2023-01-29T22:29:18.202Z,24.92
2023-01-29T22:31:44.998Z,26.90
2023-01-29T22:34:46.389Z,26.55
2023-01-29T22:37:12.829Z,24.97
2023-01-29T22:39:39.302Z,26.70
2023-01-29T22:42:05.864Z,27.60
2023-01-29T22:44:32.347Z,24.77
2023-01-29T22:47:06.693Z,25.90
2023-01-29T22:49:33.082Z,29.40
2023-01-29T22:52:11.567Z,26.42
2023-01-29T22:54:54.365Z,25.27
2023-01-29T22:57:20.718Z,27.85
2023-01-29T22:59:55.162Z,25.40
2023-01-29T23:02:22.228Z,25.20
2023-01-29T23:05:01.099Z,29.10
2023-01-29T23:07:27.546Z,25.48
2023-01-29T23:09:53.926Z,23.67
2023-01-29T23:12:20.305Z,25.20
2023-01-29T23:14:47.060Z,26.17
2023-01-29T23:17:13.479Z,27.95
2023-01-29T23:19:39.923Z,28.85
2023-01-29T23:22:06.397Z,26.00
2023-01-29T23:24:32.926Z,26.85
2023-01-29T23:27:16.561Z,21.80
2023-01-29T23:29:47.661Z,24.98
2023-01-29T23:32:28.425Z,23.58
2023-01-29T23:34:54.993Z,22.98
2023-01-29T23:37:21.409Z,28.25
2023-01-29T23:39:48.410Z,25.70
2023-01-29T23:42:48.969Z,23.88
2023-01-29T23:45:15.373Z,23.92
2023-01-29T23:47:41.758Z,24.40
2023-01-29T23:50:08.807Z,21.23
2023-01-29T23:52:35.204Z,22.83
2023-01-29T23:55:01.599Z,23.58
2023-01-29T23:57:40.193Z,21.88
