createdAt,value
2019-03-27T00:02:35.065Z,20.07
2019-03-27T00:05:21.841Z,23.33
2019-03-27T00:08:08.605Z,19.17
2019-03-27T00:10:55.388Z,18.60
2019-03-27T00:13:22.926Z,19.23
2019-03-27T00:16:09.638Z,22.40
2019-03-27T00:18:49.421Z,20.70
2019-03-27T00:21:28.949Z,23.07
2019-03-27T00:24:09.065Z,21.73
2019-03-27T00:26:48.825Z,19.60
2019-03-27T00:29:16.142Z,21.80
2019-03-27T00:32:03.019Z,20.63
2019-03-27T00:34:49.774Z,20.63
2019-03-27T00:37:36.472Z,20.87
2019-03-27T00:40:23.336Z,18.07
2019-03-27T00:43:10.117Z,20.63
2019-03-27T00:45:56.909Z,22.27
2019-03-27T00:48:43.644Z,23.27
2019-03-27T00:51:30.326Z,24.73
2019-03-27T00:53:57.622Z,19.50
2019-03-27T00:56:44.540Z,22.23
2019-03-27T00:59:31.329Z,20.47
2019-03-27T01:02:18.006Z,23.73
2019-03-27T01:05:05.005Z,21.33
2019-03-27T01:07:51.856Z,18.77
2019-03-27T01:10:38.941Z,25.13
2019-03-27T01:13:26.009Z,19.93
2019-03-27T01:16:12.780Z,24.57
2019-03-27T01:18:52.045Z,20.17
2019-03-27T01:21:32.070Z,20.20
2019-03-27T01:24:11.728Z,22.60
2019-03-27T01:26:51.614Z,20.07
2019-03-27T01:29:31.229Z,23.27
2019-03-27T01:32:10.514Z,23.63
2019-03-27T01:34:50.556Z,21.53
2019-03-27T01:37:30.713Z,21.23
2019-03-27T01:39:58.168Z,22.63
2019-03-27T01:42:44.973Z,21.13
2019-03-27T01:45:31.634Z,21.73
2019-03-27T01:48:18.333Z,26.33
2019-03-27T01:51:05.097Z,22.17
2019-03-27T01:53:32.932Z,25.17
2019-03-27T01:56:19.723Z,22.90
2019-03-27T01:59:06.860Z,22.20
2019-03-27T02:01:53.650Z,21.17
2019-03-27T02:04:40.844Z,25.97
2019-03-27T02:07:27.622Z,24.43
2019-03-27T02:10:14.403Z,26.03
2019-03-27T02:13:01.534Z,23.73
2019-03-27T02:15:29.387Z,21.70
2019-03-27T02:18:09.337Z,22.53
2019-03-27T02:20:49.426Z,21.80
2019-03-27T02:23:29.408Z,22.07
2019-03-27T02:26:08.717Z,22.30
2019-03-27T02:28:49.054Z,21.30
2019-03-27T02:31:28.953Z,22.30
2019-03-27T02:34:09.055Z,21.43
2019-03-27T02:36:48.264Z,22.87
2019-03-27T02:39:28.417Z,24.53
2019-03-27T02:42:08.601Z,24.77
2019-03-27T02:44:48.622Z,24.10
2019-03-27T02:47:28.762Z,25.00
2019-03-27T02:49:56.089Z,24.20
2019-03-27T02:52:42.794Z,24.03
2019-03-27T02:55:10.385Z,24.20
2019-03-27T02:57:57.609Z,25.60
2019-03-27T03:00:25.158Z,27.87
2019-03-27T03:03:11.936Z,25.30
2019-03-27T03:05:58.745Z,24.73
2019-03-27T03:08:45.528Z,25.23
2019-03-27T03:11:32.541Z,25.53
2019-03-27T03:14:19.440Z,26.30
2019-03-27T03:16:46.823Z,26.13
2019-03-27T03:19:14.150Z,21.70
2019-03-27T03:22:00.957Z,24.83
2019-03-27T03:24:47.818Z,22.50
2019-03-27T03:27:34.586Z,25.13
2019-03-27T03:30:21.663Z,27.20
2019-03-27T03:33:08.514Z,21.37
2019-03-27T03:35:55.217Z,22.93
2019-03-27T03:38:42.003Z,20.33
2019-03-27T03:41:29.014Z,26.63
2019-03-27T03:44:16.028Z,30.70
2019-03-27T03:47:03.296Z,23.27
2019-03-27T03:49:50.015Z,21.80
2019-03-27T03:52:36.900Z,23.70
2019-03-27T03:55:23.755Z,22.40
2019-03-27T03:58:32.967Z,26.00
2019-03-27T04:01:41.190Z,22.87
2019-03-27T04:04:49.545Z,21.97
2019-03-27T04:07:36.332Z,25.80
2019-03-27T04:10:23.229Z,24.03
2019-03-27T04:12:50.837Z,21.97
2019-03-27T04:15:18.313Z,20.40
2019-03-27T04:18:06.691Z,22.30
2019-03-27T04:20:53.375Z,21.40
2019-03-27T04:23:40.535Z,21.43
2019-03-27T04:26:27.359Z,21.57
2019-03-27T04:29:14.071Z,22.00
2019-03-27T04:32:00.841Z,22.40
2019-03-27T04:34:47.740Z,24.07
2019-03-27T04:37:35.047Z,23.57
2019-03-27T04:40:21.838Z,27.30
2019-03-27T04:43:08.741Z,27.70
2019-03-27T04:45:55.694Z,24.50
2019-03-27T04:48:42.485Z,25.03
2019-03-27T04:51:29.413Z,23.63
2019-03-27T04:54:16.221Z,22.07
2019-03-27T04:57:02.938Z,33.13
2019-03-27T04:59:49.610Z,24.90
2019-03-27T05:02:36.399Z,25.87
2019-03-27T05:05:23.501Z,26.50
2019-03-27T05:08:10.285Z,21.07
2019-03-27T05:10:57.227Z,20.43
2019-03-27T05:13:44.088Z,21.33
2019-03-27T05:16:30.864Z,23.30
2019-03-27T05:19:10.160Z,27.90
2019-03-27T05:21:50.206Z,26.33
2019-03-27T05:24:29.412Z,28.17
2019-03-27T05:27:09.670Z,20.90
2019-03-27T05:29:49.726Z,22.10
2019-03-27T05:32:29.835Z,22.47
2019-03-27T05:35:09.897Z,23.77
2019-03-27T05:37:49.845Z,21.30
2019-03-27T05:40:29.835Z,25.33
2019-03-27T05:43:09.145Z,24.73
2019-03-27T05:45:48.986Z,25.00
2019-03-27T05:48:28.998Z,23.93
2019-03-27T05:51:09.216Z,20.13
2019-03-27T05:53:49.084Z,18.77
2019-03-27T05:56:28.710Z,22.37
2019-03-27T05:59:08.433Z,20.67
2019-03-27T06:01:50.637Z,20.30
2019-03-27T06:04:18.132Z,22.10
2019-03-27T06:06:45.421Z,20.57
2019-03-27T06:09:32.097Z,19.83
2019-03-27T06:11:59.897Z,20.13
2019-03-27T06:14:46.673Z,19.53
2019-03-27T06:17:33.345Z,18.80
2019-03-27T06:20:13.221Z,17.87
2019-03-27T06:22:53.330Z,19.53
2019-03-27T06:25:33.442Z,16.50
2019-03-27T06:28:12.705Z,18.23
2019-03-27T06:30:52.689Z,18.20
2019-03-27T06:33:32.050Z,17.43
2019-03-27T06:36:12.061Z,20.03
2019-03-27T06:38:52.490Z,15.60
2019-03-27T06:41:31.970Z,17.13
2019-03-27T06:44:12.008Z,16.87
2019-03-27T06:46:52.162Z,16.00
2019-03-27T06:49:31.625Z,17.10
2019-03-27T06:52:11.537Z,15.13
2019-03-27T06:54:51.701Z,15.70
2019-03-27T06:57:31.680Z,17.70
2019-03-27T07:00:11.792Z,15.57
2019-03-27T07:02:51.737Z,16.47
2019-03-27T07:05:30.909Z,17.10
2019-03-27T07:08:10.867Z,15.20
2019-03-27T07:10:50.982Z,18.33
2019-03-27T07:13:30.753Z,16.77
2019-03-27T07:16:10.600Z,15.03
2019-03-27T07:18:50.713Z,16.50
2019-03-27T07:21:29.871Z,14.50
2019-03-27T07:24:09.819Z,14.13
2019-03-27T07:26:50.058Z,15.17
2019-03-27T07:29:30.130Z,15.63
2019-03-27T07:32:10.382Z,16.57
2019-03-27T07:34:37.684Z,14.98
2019-03-27T07:37:24.478Z,12.18
2019-03-27T07:40:11.237Z,16.35
2019-03-27T07:42:58.273Z,13.68
2019-03-27T07:45:45.052Z,13.60
2019-03-27T07:48:32.101Z,11.55
2019-03-27T07:51:18.819Z,11.30
2019-03-27T07:54:05.955Z,16.42
2019-03-27T07:56:52.711Z,12.03
2019-03-27T07:59:39.500Z,9.28
2019-03-27T08:02:26.256Z,12.05
2019-03-27T08:05:13.205Z,7.78
2019-03-27T08:08:00.012Z,9.38
2019-03-27T08:10:46.780Z,9.15
2019-03-27T08:13:33.454Z,10.18
2019-03-27T08:16:20.142Z,8.68
2019-03-27T08:19:07.361Z,8.38
2019-03-27T08:21:42.499Z,9.25
2019-03-27T08:24:22.557Z,9.58
2019-03-27T08:27:02.823Z,11.28
2019-03-27T08:29:42.724Z,8.53
2019-03-27T08:32:22.688Z,10.13
2019-03-27T08:38:01.020Z,8.10
2019-03-27T08:40:41.057Z,9.38
2019-03-27T08:43:20.674Z,8.40
2019-03-27T08:45:57.108Z,8.90
2019-03-27T08:48:43.805Z,9.60
2019-03-27T08:51:31.009Z,6.47
2019-03-27T08:53:58.304Z,9.73
2019-03-27T08:56:45.089Z,5.95
2019-03-27T08:59:31.897Z,6.75
2019-03-27T09:02:33.220Z,5.08
2019-03-27T09:05:20.580Z,6.47
2019-03-27T09:08:07.669Z,6.47
2019-03-27T09:10:54.792Z,4.83
2019-03-27T09:13:41.756Z,4.92
2019-03-27T09:16:28.628Z,5.20
2019-03-27T09:19:08.950Z,5.62
2019-03-27T09:21:49.092Z,5.72
2019-03-27T09:24:29.050Z,4.40
2019-03-27T09:27:09.189Z,6.22
2019-03-27T09:29:49.225Z,5.25
2019-03-27T09:32:29.177Z,4.28
2019-03-27T09:35:09.741Z,5.10
2019-03-27T09:37:49.530Z,3.27
2019-03-27T09:40:29.402Z,5.17
2019-03-27T09:43:09.525Z,7.03
2019-03-27T09:45:49.757Z,4.60
2019-03-27T09:48:29.632Z,5.78
2019-03-27T09:51:09.578Z,4.40
2019-03-27T09:53:48.849Z,5.92
2019-03-27T09:56:28.030Z,3.95
2019-03-27T09:59:08.164Z,2.75
2019-03-27T10:01:48.483Z,5.05
2019-03-27T10:04:28.007Z,6.20
2019-03-27T10:07:08.106Z,7.28
2019-03-27T10:09:50.215Z,4.85
2019-03-27T10:12:16.765Z,5.92
2019-03-27T10:15:04.038Z,4.47
2019-03-27T10:17:50.810Z,5.05
2019-03-27T10:20:18.257Z,5.33
2019-03-27T10:23:05.070Z,4.42
2019-03-27T10:25:52.077Z,4.17
2019-03-27T10:28:38.997Z,6.85
2019-03-27T10:31:26.065Z,5.33
2019-03-27T10:34:12.821Z,4.60
2019-03-27T10:36:59.672Z,4.50
2019-03-27T10:39:46.383Z,4.28
2019-03-27T10:42:33.413Z,4.47
2019-03-27T10:45:00.821Z,3.37
2019-03-27T10:47:47.605Z,4.80
2019-03-27T10:50:34.321Z,3.65
2019-03-27T10:53:21.086Z,2.90
2019-03-27T10:56:08.037Z,3.92
2019-03-27T10:58:54.730Z,3.85
2019-03-27T11:01:41.559Z,2.87
2019-03-27T11:04:08.860Z,3.08
2019-03-27T11:06:56.033Z,3.35
2019-03-27T11:09:42.855Z,3.33
2019-03-27T11:12:29.645Z,4.78
2019-03-27T11:15:16.409Z,3.08
2019-03-27T11:18:03.218Z,4.40
2019-03-27T11:20:49.902Z,3.42
2019-03-27T11:23:36.681Z,3.50
2019-03-27T11:26:23.541Z,2.75
2019-03-27T11:29:10.308Z,3.85
2019-03-27T11:31:57.098Z,2.40
2019-03-27T11:34:44.192Z,1.90
2019-03-27T11:37:31.057Z,3.80
2019-03-27T11:40:18.132Z,3.12
2019-03-27T11:43:04.965Z,3.05
2019-03-27T11:45:51.717Z,4.92
2019-03-27T11:48:38.516Z,2.87
2019-03-27T11:51:25.585Z,5.40
2019-03-27T11:54:12.250Z,3.17
2019-03-27T11:56:59.325Z,2.30
2019-03-27T11:59:53.793Z,3.67
2019-03-27T12:02:34.832Z,3.20
2019-03-27T12:05:21.656Z,2.52
2019-03-27T12:08:08.526Z,2.67
2019-03-27T12:10:55.329Z,2.50
2019-03-27T12:13:22.666Z,2.72
2019-03-27T12:16:09.437Z,3.67
2019-03-27T12:18:36.832Z,3.60
2019-03-27T12:21:04.576Z,2.60
2019-03-27T12:23:51.633Z,4.10
2019-03-27T12:26:38.440Z,2.90
2019-03-27T12:29:25.505Z,3.22
2019-03-27T12:31:53.170Z,2.87
2019-03-27T12:34:40.067Z,3.52
2019-03-27T12:37:26.905Z,4.20
2019-03-27T12:40:13.724Z,5.83
2019-03-27T12:43:00.578Z,4.00
2019-03-27T12:45:47.618Z,3.98
2019-03-27T12:48:15.216Z,4.12
2019-03-27T12:51:12.281Z,3.10
2019-03-27T12:53:50.725Z,2.10
2019-03-27T12:56:37.825Z,3.60
2019-03-27T12:59:24.517Z,3.62
2019-03-27T13:02:11.413Z,4.47
2019-03-27T13:04:58.279Z,3.65
2019-03-27T13:07:50.264Z,2.75
2019-03-27T13:10:33.869Z,2.37
2019-03-27T13:13:20.663Z,4.67
2019-03-27T13:16:07.357Z,3.55
2019-03-27T13:18:46.669Z,2.50
2019-03-27T13:21:27.069Z,3.08
2019-03-27T13:24:07.031Z,3.85
2019-03-27T13:26:46.758Z,5.25
2019-03-27T13:29:26.745Z,2.33
2019-03-27T13:32:07.057Z,4.03
2019-03-27T13:34:47.259Z,2.67
2019-03-27T13:37:26.953Z,3.85
2019-03-27T13:40:07.051Z,4.35
2019-03-27T13:42:47.137Z,3.33
2019-03-27T13:45:55.370Z,4.15
2019-03-27T13:48:42.341Z,3.22
2019-03-27T13:51:39.839Z,4.47
2019-03-27T13:54:17.990Z,5.15
2019-03-27T13:57:04.862Z,3.58
2019-03-27T13:59:32.737Z,4.10
2019-03-27T14:02:19.524Z,3.42
2019-03-27T14:04:46.924Z,4.60
2019-03-27T14:07:33.724Z,2.87
2019-03-27T14:10:20.543Z,2.62
2019-03-27T14:13:07.673Z,4.85
2019-03-27T14:15:55.093Z,3.17
2019-03-27T14:18:34.616Z,3.83
2019-03-27T14:21:14.737Z,4.67
2019-03-27T14:23:54.087Z,4.35
2019-03-27T14:26:44.335Z,4.17
2019-03-27T14:29:16.263Z,4.42
2019-03-27T14:31:56.251Z,4.28
2019-03-27T14:34:36.518Z,4.08
2019-03-27T14:37:04.544Z,3.45
2019-03-27T14:39:51.337Z,3.58
2019-03-27T14:42:38.178Z,3.27
2019-03-27T14:45:24.951Z,7.15
2019-03-27T14:48:11.718Z,3.67
2019-03-27T14:50:58.588Z,3.85
2019-03-27T14:53:45.673Z,4.45
2019-03-27T14:56:13.242Z,3.30
2019-03-27T14:58:59.929Z,3.17
2019-03-27T15:01:46.594Z,2.72
2019-03-27T15:04:33.397Z,5.12
2019-03-27T15:07:00.850Z,4.25
2019-03-27T15:09:47.680Z,3.47
2019-03-27T15:12:34.891Z,4.53
2019-03-27T15:15:21.794Z,4.80
2019-03-27T15:18:08.594Z,3.87
2019-03-27T15:20:48.457Z,6.60
2019-03-27T15:23:28.486Z,6.70
2019-03-27T15:26:08.405Z,5.08
2019-03-27T15:28:50.634Z,3.72
2019-03-27T15:31:28.837Z,6.05
2019-03-27T15:34:09.104Z,3.60
2019-03-27T15:36:49.208Z,5.03
2019-03-27T15:39:29.059Z,4.12
2019-03-27T15:41:56.404Z,4.20
2019-03-27T15:48:13.156Z,5.12
2019-03-27T15:51:00.181Z,5.28
2019-03-27T15:53:47.408Z,4.00
2019-03-27T15:56:38.325Z,3.60
2019-03-27T15:59:24.543Z,5.40
2019-03-27T16:02:11.850Z,4.03
2019-03-27T16:04:58.713Z,5.37
2019-03-27T16:07:45.778Z,3.25
2019-03-27T16:10:32.659Z,4.42
2019-03-27T16:13:19.495Z,4.60
2019-03-27T16:16:06.418Z,4.80
2019-03-27T16:18:46.186Z,5.90
2019-03-27T16:21:26.532Z,4.28
2019-03-27T16:24:06.880Z,5.22
2019-03-27T16:26:53.394Z,3.70
2019-03-27T16:29:28.270Z,4.65
2019-03-27T16:32:08.567Z,4.08
2019-03-27T16:34:48.450Z,3.27
2019-03-27T16:37:27.781Z,4.83
2019-03-27T16:40:07.937Z,5.20
2019-03-27T16:42:48.077Z,5.75
2019-03-27T16:45:28.380Z,6.20
2019-03-27T16:48:08.241Z,4.37
2019-03-27T16:50:48.372Z,4.17
2019-03-27T16:53:28.646Z,6.47
2019-03-27T16:56:08.673Z,4.28
2019-03-27T16:58:49.133Z,3.87
2019-03-27T17:01:28.907Z,4.55
2019-03-27T17:04:08.727Z,3.83
2019-03-27T17:06:48.636Z,2.90
2019-03-27T17:09:28.102Z,4.75
2019-03-27T17:12:08.138Z,5.37
2019-03-27T17:14:48.050Z,5.55
2019-03-27T17:17:28.013Z,4.28
2019-03-27T17:20:07.217Z,5.92
2019-03-27T17:22:47.781Z,6.85
2019-03-27T17:25:27.310Z,6.37
2019-03-27T17:28:07.428Z,5.90
2019-03-27T17:30:35.156Z,8.98
2019-03-27T17:33:02.718Z,9.73
2019-03-27T17:35:49.498Z,8.47
2019-03-27T17:38:36.332Z,11.00
2019-03-27T17:41:23.358Z,7.07
2019-03-27T17:43:51.161Z,7.20
2019-03-27T17:46:37.984Z,6.72
2019-03-27T17:49:24.761Z,5.47
2019-03-27T17:52:11.889Z,6.67
2019-03-27T17:54:58.675Z,9.83
2019-03-27T17:57:45.493Z,10.78
2019-03-27T18:00:52.558Z,10.05
2019-03-27T18:03:39.257Z,12.27
2019-03-27T18:06:26.103Z,37.47
2019-03-27T18:08:53.632Z,30.80
2019-03-27T18:11:40.793Z,30.27
2019-03-27T18:14:27.948Z,30.20
2019-03-27T18:16:55.457Z,19.07
2019-03-27T18:19:34.796Z,6.62
2019-03-27T18:22:14.922Z,6.90
2019-03-27T18:27:58.232Z,22.93
2019-03-27T18:30:36.300Z,22.97
2019-03-27T18:33:16.273Z,20.10
2019-03-27T18:35:56.462Z,12.37
2019-03-27T18:38:36.646Z,7.53
2019-03-27T18:41:16.969Z,5.27
2019-03-27T18:43:56.727Z,6.95
2019-03-27T18:46:37.085Z,5.30
2019-03-27T18:49:16.839Z,5.03
2019-03-27T18:51:57.010Z,3.93
2019-03-27T18:54:36.890Z,6.50
2019-03-27T18:57:16.936Z,8.50
2019-03-27T18:59:56.997Z,6.83
2019-03-27T19:02:24.662Z,7.67
2019-03-27T19:05:11.705Z,7.23
2019-03-27T19:07:58.764Z,8.83
2019-03-27T19:10:45.968Z,7.87
2019-03-27T19:13:32.891Z,8.93
2019-03-27T19:16:19.946Z,4.53
2019-03-27T19:18:59.781Z,5.83
2019-03-27T19:21:39.743Z,5.00
2019-03-27T19:24:19.502Z,3.90
2019-03-27T19:26:59.916Z,5.60
2019-03-27T19:29:39.515Z,6.87
2019-03-27T19:32:19.774Z,5.23
2019-03-27T19:34:59.678Z,6.90
2019-03-27T19:37:39.660Z,7.30
2019-03-27T19:40:19.771Z,4.60
2019-03-27T19:42:59.960Z,6.20
2019-03-27T19:45:40.325Z,4.87
2019-03-27T19:48:20.159Z,6.57
2019-03-27T19:51:00.123Z,6.07
2019-03-27T19:53:40.022Z,5.60
2019-03-27T19:56:20.025Z,3.93
2019-03-27T19:58:59.593Z,5.23
2019-03-27T20:01:39.374Z,5.40
2019-03-27T20:04:06.906Z,5.97
2019-03-27T20:06:53.733Z,8.70
2019-03-27T20:09:40.580Z,25.73
2019-03-27T20:12:27.521Z,8.47
2019-03-27T20:15:14.351Z,17.23
2019-03-27T20:18:01.125Z,25.63
2019-03-27T20:20:41.360Z,9.37
2019-03-27T20:23:21.362Z,6.53
2019-03-27T20:26:01.212Z,7.90
2019-03-27T20:28:41.124Z,8.50
2019-03-27T20:31:20.589Z,9.93
2019-03-27T20:34:00.350Z,10.37
2019-03-27T20:36:40.620Z,10.57
2019-03-27T20:39:20.989Z,14.40
2019-03-27T20:42:00.899Z,13.20
2019-03-27T20:44:41.354Z,14.03
2019-03-27T20:47:21.217Z,9.50
2019-03-27T20:51:54.807Z,9.23
2019-03-27T20:52:51.716Z,10.57
2019-03-27T20:55:31.650Z,10.13
2019-03-27T20:58:11.597Z,9.27
2019-03-27T21:00:51.598Z,11.47
2019-03-27T21:03:31.641Z,9.80
2019-03-27T21:06:12.049Z,11.67
2019-03-27T21:08:39.465Z,12.00
2019-03-27T21:11:26.358Z,10.30
2019-03-27T21:14:13.385Z,10.20
2019-03-27T21:17:01.117Z,12.27
2019-03-27T21:19:40.838Z,9.37
2019-03-27T21:22:08.541Z,9.90
2019-03-27T21:25:08.040Z,8.83
2019-03-27T21:27:44.266Z,8.90
2019-03-27T21:30:31.425Z,10.23
2019-03-27T21:33:18.194Z,7.77
2019-03-27T21:36:05.361Z,9.70
2019-03-27T21:45:43.969Z,8.20
2019-03-27T21:48:30.938Z,9.40
2019-03-27T21:51:17.626Z,11.63
2019-03-27T21:54:04.413Z,8.63
2019-03-27T21:56:51.220Z,8.80
2019-03-27T21:59:38.001Z,8.63
2019-03-27T22:02:25.214Z,10.57
2019-03-27T22:05:12.048Z,8.97
2019-03-27T22:07:58.859Z,6.57
2019-03-27T22:10:45.649Z,9.40
2019-03-27T22:13:32.381Z,8.20
2019-03-27T22:16:19.157Z,6.83
2019-03-27T22:19:05.979Z,6.93
2019-03-27T22:21:45.640Z,6.27
2019-03-27T22:24:25.093Z,8.57
2019-03-27T22:27:05.285Z,6.00
2019-03-27T22:29:45.142Z,6.70
2019-03-27T22:32:25.338Z,7.30
2019-03-27T22:35:05.386Z,7.97
2019-03-27T22:37:45.406Z,8.93
2019-03-27T22:40:25.086Z,8.77
2019-03-27T22:43:04.813Z,7.33
2019-03-27T22:45:45.032Z,7.90
2019-03-27T22:48:24.897Z,7.13
2019-03-27T22:51:05.255Z,8.23
2019-03-27T22:59:45.414Z,8.80
2019-03-27T23:02:25.497Z,9.07
2019-03-27T23:05:05.813Z,7.73
2019-03-27T23:07:45.786Z,7.57
2019-03-27T23:10:25.769Z,8.90
2019-03-27T23:13:05.844Z,9.20
2019-03-27T23:15:45.950Z,7.93
2019-03-27T23:18:26.226Z,7.60
2019-03-27T23:21:06.254Z,8.23
2019-03-27T23:23:46.154Z,7.47
2019-03-27T23:26:26.462Z,8.13
2019-03-27T23:29:06.622Z,8.53
2019-03-27T23:31:46.718Z,9.37
2019-03-27T23:34:26.776Z,8.53
2019-03-27T23:37:06.868Z,9.57
2019-03-27T23:42:45.006Z,7.03
2019-03-27T23:45:25.046Z,8.80
2019-03-27T23:47:52.389Z,6.90
2019-03-27T23:50:46.022Z,8.37
2019-03-27T23:53:33.045Z,8.10
2019-03-27T23:56:19.864Z,7.07
2019-03-27T23:59:06.654Z,7.17
