createdAt,value
2022-12-09T00:00:32.493Z,0.00
2022-12-09T00:01:32.436Z,0.00
2022-12-09T00:02:32.450Z,0.00
2022-12-09T00:03:32.471Z,0.00
2022-12-09T00:04:32.475Z,0.00
2022-12-09T00:05:32.317Z,0.00
2022-12-09T00:06:32.304Z,0.00
2022-12-09T00:07:32.254Z,0.00
2022-12-09T00:08:32.451Z,0.00
2022-12-09T00:09:32.449Z,0.00
2022-12-09T00:10:32.438Z,0.00
2022-12-09T00:11:32.469Z,0.00
2022-12-09T00:12:32.196Z,0.00
2022-12-09T00:13:32.440Z,0.00
2022-12-09T00:14:32.272Z,0.00
2022-12-09T00:15:32.202Z,0.00
2022-12-09T00:16:32.237Z,0.00
2022-12-09T00:17:32.350Z,0.00
2022-12-09T00:18:32.140Z,0.00
2022-12-09T00:19:32.141Z,0.00
2022-12-09T00:20:32.118Z,0.00
2022-12-09T00:21:32.390Z,0.00
2022-12-09T00:22:32.092Z,0.00
2022-12-09T00:23:32.091Z,0.00
2022-12-09T00:24:32.071Z,0.00
2022-12-09T00:25:32.244Z,0.00
2022-12-09T00:26:32.108Z,0.00
2022-12-09T00:27:32.059Z,0.00
2022-12-09T00:28:32.020Z,0.00
2022-12-09T00:29:32.092Z,0.00
2022-12-09T00:30:32.193Z,0.00
2022-12-09T00:31:32.376Z,0.00
2022-12-09T00:32:32.251Z,0.00
2022-12-09T00:33:31.995Z,0.00
2022-12-09T00:34:32.062Z,0.00
2022-12-09T00:35:31.990Z,0.00
2022-12-09T00:36:32.241Z,0.00
2022-12-09T00:37:31.969Z,0.00
2022-12-09T00:38:31.915Z,0.00
2022-12-09T00:39:31.976Z,0.00
2022-12-09T00:40:32.052Z,0.00
2022-12-09T00:41:32.065Z,0.00
2022-12-09T00:42:31.892Z,0.00
2022-12-09T00:43:32.129Z,0.00
2022-12-09T00:44:31.951Z,0.00
2022-12-09T00:45:32.081Z,0.00
2022-12-09T00:46:31.884Z,0.00
2022-12-09T00:47:32.142Z,0.00
2022-12-09T00:48:32.036Z,0.00
2022-12-09T00:49:31.800Z,0.00
2022-12-09T00:50:31.877Z,0.00
2022-12-09T00:51:31.983Z,0.00
2022-12-09T00:52:31.800Z,0.00
2022-12-09T00:53:31.798Z,0.00
2022-12-09T00:54:32.031Z,0.00
2022-12-09T00:55:31.841Z,0.00
2022-12-09T00:56:31.875Z,0.00
2022-12-09T00:57:31.766Z,0.00
2022-12-09T00:58:31.731Z,0.00
2022-12-09T00:59:31.875Z,0.00
2022-12-09T01:00:31.699Z,0.00
2022-12-09T01:01:31.777Z,0.00
2022-12-09T01:02:31.895Z,0.00
2022-12-09T01:03:32.012Z,0.00
2022-12-09T01:04:31.860Z,0.00
2022-12-09T01:05:31.715Z,0.00
2022-12-09T01:06:31.637Z,0.00
2022-12-09T01:07:31.672Z,0.00
2022-12-09T01:08:31.676Z,0.00
2022-12-09T01:09:31.776Z,0.00
2022-12-09T01:10:31.568Z,0.00
2022-12-09T01:11:31.603Z,0.00
2022-12-09T01:12:31.580Z,0.00
2022-12-09T01:13:31.627Z,0.00
2022-12-09T01:14:31.592Z,0.00
2022-12-09T01:15:31.561Z,0.00
2022-12-09T01:16:31.685Z,0.00
2022-12-09T01:17:31.726Z,0.00
2022-12-09T01:18:31.509Z,0.00
2022-12-09T01:19:31.533Z,0.00
2022-12-09T01:20:31.565Z,0.00
2022-12-09T01:21:31.518Z,0.00
2022-12-09T01:22:31.510Z,0.00
2022-12-09T01:23:31.469Z,0.00
2022-12-09T01:24:31.479Z,0.00
2022-12-09T01:25:31.689Z,0.00
2022-12-09T01:26:31.759Z,0.00
2022-12-09T01:27:31.705Z,0.00
2022-12-09T01:28:31.373Z,0.00
2022-12-09T01:29:31.679Z,0.00
2022-12-09T01:30:31.457Z,0.00
2022-12-09T01:31:31.445Z,0.00
2022-12-09T01:32:31.796Z,0.00
2022-12-09T01:33:31.562Z,0.00
2022-12-09T01:34:31.449Z,0.00
2022-12-09T01:35:31.596Z,0.00
2022-12-09T01:36:31.297Z,0.00
2022-12-09T01:37:31.301Z,0.00
2022-12-09T01:38:31.519Z,0.00
2022-12-09T01:39:31.262Z,0.00
2022-12-09T01:40:31.544Z,0.00
2022-12-09T01:41:31.411Z,0.00
2022-12-09T01:42:31.383Z,0.00
2022-12-09T01:43:31.217Z,0.00
2022-12-09T01:44:31.373Z,0.00
2022-12-09T01:45:31.319Z,0.00
2022-12-09T01:46:31.236Z,0.00
2022-12-09T01:47:31.403Z,0.00
2022-12-09T01:48:31.174Z,0.00
2022-12-09T01:49:31.213Z,0.00
2022-12-09T01:50:31.262Z,0.00
2022-12-09T01:51:31.129Z,0.00
2022-12-09T01:52:31.169Z,0.00
2022-12-09T01:53:31.146Z,0.00
2022-12-09T01:54:31.350Z,0.00
2022-12-09T01:55:31.084Z,0.00
2022-12-09T01:56:31.120Z,0.00
2022-12-09T01:57:31.073Z,0.00
2022-12-09T01:58:31.060Z,0.00
2022-12-09T01:59:31.043Z,0.00
2022-12-09T02:00:31.065Z,0.00
2022-12-09T02:01:31.089Z,0.00
2022-12-09T02:02:31.450Z,0.00
2022-12-09T02:03:31.109Z,0.00
2022-12-09T02:04:31.387Z,0.00
2022-12-09T02:05:31.115Z,0.00
2022-12-09T02:06:30.971Z,0.00
2022-12-09T02:07:30.986Z,0.00
2022-12-09T02:08:31.278Z,0.00
2022-12-09T02:09:31.231Z,0.00
2022-12-09T02:10:31.083Z,0.00
2022-12-09T02:11:30.910Z,0.00
2022-12-09T02:12:31.191Z,0.00
2022-12-09T02:13:31.210Z,0.00
2022-12-09T02:14:30.882Z,0.00
2022-12-09T02:15:30.918Z,0.00
2022-12-09T02:16:31.205Z,0.00
2022-12-09T02:17:30.979Z,0.00
2022-12-09T02:18:30.890Z,0.00
2022-12-09T02:19:30.902Z,0.00
2022-12-09T02:20:31.132Z,0.00
2022-12-09T02:21:31.120Z,0.00
2022-12-09T02:22:30.973Z,0.00
2022-12-09T02:23:30.840Z,0.00
2022-12-09T02:24:30.824Z,0.00
2022-12-09T02:25:30.851Z,0.00
2022-12-09T02:26:30.992Z,0.00
2022-12-09T02:27:30.747Z,0.00
2022-12-09T02:28:30.928Z,0.00
2022-12-09T02:29:30.724Z,0.00
2022-12-09T02:30:31.016Z,0.00
2022-12-09T02:31:31.027Z,0.00
2022-12-09T02:32:30.774Z,0.00
2022-12-09T02:33:31.068Z,0.00
2022-12-09T02:34:30.698Z,0.00
2022-12-09T02:35:30.666Z,0.00
2022-12-09T02:36:30.966Z,0.00
2022-12-09T02:37:30.777Z,0.00
2022-12-09T02:38:30.624Z,0.00
2022-12-09T02:39:30.635Z,0.00
2022-12-09T02:40:30.812Z,0.00
2022-12-09T02:41:30.623Z,0.00
2022-12-09T02:42:30.715Z,0.00
2022-12-09T02:43:30.593Z,0.00
2022-12-09T02:44:30.809Z,0.00
2022-12-09T02:45:30.635Z,0.00
2022-12-09T02:46:30.911Z,0.00
2022-12-09T02:47:30.727Z,0.00
2022-12-09T02:48:30.662Z,0.00
2022-12-09T02:49:30.850Z,0.00
2022-12-09T02:50:30.555Z,0.00
2022-12-09T02:51:30.836Z,0.00
2022-12-09T02:52:30.530Z,0.00
2022-12-09T02:53:30.464Z,0.00
2022-12-09T02:54:30.671Z,0.00
2022-12-09T02:55:30.590Z,0.00
2022-12-09T02:56:30.455Z,0.00
2022-12-09T02:57:30.790Z,0.00
2022-12-09T02:58:30.540Z,0.00
2022-12-09T02:59:30.398Z,0.00
2022-12-09T03:00:30.682Z,0.00
2022-12-09T03:01:30.484Z,0.00
2022-12-09T03:02:30.545Z,0.00
2022-12-09T03:03:30.602Z,0.00
2022-12-09T03:04:30.750Z,0.00
2022-12-09T03:05:30.459Z,0.00
2022-12-09T03:06:30.582Z,0.00
2022-12-09T03:07:30.340Z,0.00
2022-12-09T03:08:30.804Z,0.00
2022-12-09T03:09:30.360Z,0.00
2022-12-09T03:10:30.476Z,0.00
2022-12-09T03:11:30.409Z,0.00
2022-12-09T03:12:30.428Z,0.00
2022-12-09T03:13:30.513Z,0.00
2022-12-09T03:14:30.262Z,0.00
2022-12-09T03:15:30.221Z,0.00
2022-12-09T03:16:30.397Z,0.00
2022-12-09T03:17:30.380Z,0.00
2022-12-09T03:18:30.245Z,0.00
2022-12-09T03:19:30.220Z,0.00
2022-12-09T03:20:30.436Z,0.00
2022-12-09T03:21:30.179Z,0.00
2022-12-09T03:22:30.289Z,0.00
2022-12-09T03:23:30.418Z,0.00
2022-12-09T03:24:30.211Z,0.00
2022-12-09T03:25:30.487Z,0.00
2022-12-09T03:26:30.128Z,0.00
2022-12-09T03:27:30.379Z,0.00
2022-12-09T03:28:30.539Z,0.00
2022-12-09T03:29:30.370Z,0.00
2022-12-09T03:30:30.208Z,0.00
2022-12-09T03:31:30.192Z,0.00
2022-12-09T03:32:30.481Z,0.00
2022-12-09T03:33:30.268Z,0.00
2022-12-09T03:34:30.384Z,0.00
2022-12-09T03:35:30.021Z,0.00
2022-12-09T03:36:30.035Z,0.00
2022-12-09T03:37:30.245Z,0.00
2022-12-09T03:38:30.036Z,0.00
2022-12-09T03:39:30.173Z,0.00
2022-12-09T03:40:30.095Z,0.00
2022-12-09T03:41:30.174Z,0.00
2022-12-09T03:42:29.943Z,0.00
2022-12-09T03:43:29.928Z,0.00
2022-12-09T03:44:29.957Z,0.00
2022-12-09T03:45:30.203Z,0.00
2022-12-09T03:46:30.049Z,0.00
2022-12-09T03:47:30.248Z,0.00
2022-12-09T03:48:30.016Z,0.00
2022-12-09T03:49:29.858Z,0.00
2022-12-09T03:50:29.980Z,0.00
2022-12-09T03:51:30.181Z,0.00
2022-12-09T03:52:30.039Z,0.00
2022-12-09T03:53:29.825Z,0.00
2022-12-09T03:54:29.879Z,0.00
2022-12-09T03:55:30.028Z,0.00
2022-12-09T03:56:29.996Z,0.00
2022-12-09T03:57:29.812Z,0.00
2022-12-09T03:58:30.113Z,0.00
2022-12-09T03:59:30.014Z,0.00
2022-12-09T04:00:29.923Z,0.00
2022-12-09T04:01:29.791Z,0.00
2022-12-09T04:02:30.240Z,0.00
2022-12-09T04:03:30.076Z,0.00
2022-12-09T04:04:29.909Z,0.00
2022-12-09T04:05:29.990Z,0.00
2022-12-09T04:06:29.902Z,0.00
2022-12-09T04:07:29.695Z,0.00
2022-12-09T04:08:29.926Z,0.00
2022-12-09T04:09:29.923Z,0.00
2022-12-09T04:10:29.743Z,0.00
2022-12-09T04:11:29.696Z,0.00
2022-12-09T04:12:29.775Z,0.00
2022-12-09T04:13:29.979Z,0.00
2022-12-09T04:14:29.975Z,0.00
2022-12-09T04:15:29.573Z,0.00
2022-12-09T04:16:29.722Z,0.00
2022-12-09T04:17:29.854Z,0.00
2022-12-09T04:18:29.763Z,0.00
2022-12-09T04:19:29.627Z,0.00
2022-12-09T04:20:29.583Z,0.00
2022-12-09T04:21:29.566Z,0.00
2022-12-09T04:22:29.552Z,0.00
2022-12-09T04:23:29.842Z,0.00
2022-12-09T04:24:29.868Z,0.00
2022-12-09T04:25:29.742Z,0.00
2022-12-09T04:26:29.782Z,0.00
2022-12-09T04:27:29.460Z,0.00
2022-12-09T04:28:29.545Z,0.00
2022-12-09T04:29:29.488Z,0.00
2022-12-09T04:30:29.844Z,0.00
2022-12-09T04:31:29.900Z,0.00
2022-12-09T04:32:29.660Z,0.00
2022-12-09T04:33:29.399Z,0.00
2022-12-09T04:34:29.633Z,0.00
2022-12-09T04:35:29.418Z,0.00
2022-12-09T04:36:29.562Z,0.00
2022-12-09T04:37:29.556Z,0.00
2022-12-09T04:38:29.385Z,0.00
2022-12-09T04:39:29.337Z,0.00
2022-12-09T04:40:29.599Z,0.00
2022-12-09T04:41:29.665Z,0.00
2022-12-09T04:42:29.329Z,0.00
2022-12-09T04:43:29.307Z,0.00
2022-12-09T04:44:29.311Z,0.00
2022-12-09T04:45:29.389Z,0.00
2022-12-09T04:46:29.371Z,0.00
2022-12-09T04:47:29.548Z,0.00
2022-12-09T04:48:29.340Z,0.00
2022-12-09T04:49:29.595Z,0.00
2022-12-09T04:50:29.555Z,0.00
2022-12-09T04:51:34.242Z,0.00
2022-12-09T04:52:29.527Z,0.00
2022-12-09T04:53:29.276Z,0.00
2022-12-09T04:54:29.515Z,0.00
2022-12-09T04:55:29.425Z,0.00
2022-12-09T04:56:29.510Z,0.00
2022-12-09T04:57:29.154Z,0.00
2022-12-09T04:58:29.200Z,0.00
2022-12-09T04:59:29.489Z,0.00
2022-12-09T05:00:29.179Z,0.00
2022-12-09T05:01:31.449Z,0.00
2022-12-09T05:02:29.480Z,0.00
2022-12-09T05:03:29.483Z,0.00
2022-12-09T05:04:29.569Z,0.00
2022-12-09T05:05:29.270Z,0.00
2022-12-09T05:06:29.531Z,0.00
2022-12-09T05:07:29.233Z,0.00
2022-12-09T05:08:31.625Z,0.00
2022-12-09T05:09:29.500Z,0.00
2022-12-09T05:10:29.442Z,0.00
2022-12-09T05:11:29.181Z,0.00
2022-12-09T05:12:29.131Z,0.00
2022-12-09T05:13:29.239Z,0.00
2022-12-09T05:14:29.148Z,0.00
2022-12-09T05:15:29.165Z,0.00
2022-12-09T05:16:29.095Z,0.00
2022-12-09T05:17:29.052Z,0.00
2022-12-09T05:18:29.184Z,0.00
2022-12-09T05:19:29.371Z,0.00
2022-12-09T05:20:29.087Z,0.00
2022-12-09T05:21:29.303Z,0.00
2022-12-09T05:22:28.878Z,0.00
2022-12-09T05:23:29.279Z,0.00
2022-12-09T05:24:29.028Z,0.00
2022-12-09T05:25:28.835Z,0.00
2022-12-09T05:26:28.921Z,0.00
2022-12-09T05:27:28.841Z,0.00
2022-12-09T05:28:29.089Z,0.00
2022-12-09T05:29:28.905Z,0.00
2022-12-09T05:30:28.902Z,0.00
2022-12-09T05:31:29.091Z,0.00
2022-12-09T05:32:28.952Z,0.00
2022-12-09T05:33:28.968Z,0.00
2022-12-09T05:34:29.169Z,0.00
2022-12-09T05:35:28.923Z,0.00
2022-12-09T05:36:29.096Z,0.00
2022-12-09T05:37:28.709Z,0.00
2022-12-09T05:38:28.789Z,0.00
2022-12-09T05:39:28.709Z,0.00
2022-12-09T05:40:28.717Z,0.00
2022-12-09T05:41:28.684Z,0.00
2022-12-09T05:42:28.828Z,0.00
2022-12-09T05:43:28.929Z,0.00
2022-12-09T05:44:29.055Z,0.00
2022-12-09T05:45:28.992Z,0.00
2022-12-09T05:46:29.045Z,0.00
2022-12-09T05:47:29.087Z,0.00
2022-12-09T05:48:28.689Z,0.00
2022-12-09T05:49:28.762Z,0.00
2022-12-09T05:50:28.818Z,0.00
2022-12-09T05:51:28.709Z,0.00
2022-12-09T05:52:28.641Z,0.00
2022-12-09T05:53:28.588Z,0.00
2022-12-09T05:54:28.845Z,0.00
2022-12-09T05:55:29.016Z,0.00
2022-12-09T05:56:28.636Z,0.00
2022-12-09T05:57:28.950Z,0.00
2022-12-09T05:58:28.885Z,0.00
2022-12-09T05:59:28.722Z,0.00
2022-12-09T06:00:28.624Z,0.00
2022-12-09T06:01:28.677Z,0.00
2022-12-09T06:02:28.600Z,0.00
2022-12-09T06:03:28.949Z,0.00
2022-12-09T06:04:28.788Z,0.00
2022-12-09T06:05:29.038Z,0.00
2022-12-09T06:06:29.077Z,0.00
2022-12-09T06:07:28.635Z,0.00
2022-12-09T06:08:28.608Z,0.00
2022-12-09T06:09:28.628Z,0.00
2022-12-09T06:10:28.743Z,0.00
2022-12-09T06:11:29.017Z,0.00
2022-12-09T06:12:28.641Z,0.00
2022-12-09T06:13:28.635Z,0.00
2022-12-09T06:14:28.628Z,0.00
2022-12-09T06:15:33.234Z,0.00
2022-12-09T06:16:28.542Z,0.00
2022-12-09T06:17:28.486Z,0.00
2022-12-09T06:18:28.538Z,0.00
2022-12-09T06:19:28.928Z,0.00
2022-12-09T06:20:28.586Z,0.00
2022-12-09T06:21:28.569Z,0.00
2022-12-09T06:22:28.248Z,0.00
2022-12-09T06:23:28.318Z,0.00
2022-12-09T06:24:28.621Z,0.00
2022-12-09T06:25:28.492Z,0.00
2022-12-09T06:26:28.337Z,0.00
2022-12-09T06:27:28.192Z,0.00
2022-12-09T06:28:28.473Z,0.00
2022-12-09T06:29:28.298Z,0.00
2022-12-09T06:30:28.505Z,0.00
2022-12-09T06:31:28.308Z,0.00
2022-12-09T06:32:28.581Z,0.00
2022-12-09T06:34:28.335Z,0.00
2022-12-09T06:35:28.572Z,0.00
2022-12-09T06:36:28.401Z,0.00
2022-12-09T06:37:28.065Z,0.00
2022-12-09T06:38:28.367Z,0.00
2022-12-09T06:39:28.043Z,0.00
2022-12-09T06:40:28.398Z,0.00
2022-12-09T06:41:28.245Z,0.00
2022-12-09T06:42:28.336Z,0.00
2022-12-09T06:43:28.350Z,0.00
2022-12-09T06:44:28.037Z,0.00
2022-12-09T06:45:28.210Z,0.00
2022-12-09T06:46:28.165Z,0.00
2022-12-09T06:47:28.211Z,0.00
2022-12-09T06:48:28.068Z,0.00
2022-12-09T06:49:28.141Z,4.00
2022-12-09T06:50:28.035Z,4.00
2022-12-09T06:51:28.154Z,0.00
2022-12-09T06:52:28.200Z,4.00
2022-12-09T06:53:28.260Z,4.00
2022-12-09T06:54:27.987Z,4.00
2022-12-09T06:55:28.103Z,4.00
2022-12-09T06:56:28.323Z,4.00
2022-12-09T06:57:28.046Z,4.00
2022-12-09T06:58:27.915Z,8.00
2022-12-09T06:59:28.151Z,4.00
2022-12-09T07:00:28.408Z,4.00
2022-12-09T07:01:28.093Z,8.00
2022-12-09T07:02:31.328Z,12.00
2022-12-09T07:03:28.204Z,12.00
2022-12-09T07:04:28.158Z,12.00
2022-12-09T07:05:28.060Z,16.00
2022-12-09T07:06:28.061Z,12.00
2022-12-09T07:07:27.730Z,16.00
2022-12-09T07:08:27.844Z,20.00
2022-12-09T07:09:27.953Z,20.00
2022-12-09T07:10:28.076Z,24.00
2022-12-09T07:11:28.275Z,24.00
2022-12-09T07:12:27.882Z,28.00
2022-12-09T07:13:27.803Z,32.00
2022-12-09T07:14:28.149Z,36.00
2022-12-09T07:15:27.683Z,36.00
2022-12-09T07:16:27.827Z,40.00
2022-12-09T07:17:28.026Z,44.00
2022-12-09T07:18:27.844Z,52.00
2022-12-09T07:19:27.744Z,60.00
2022-12-09T07:20:27.734Z,72.00
2022-12-09T07:21:27.689Z,84.00
2022-12-09T07:22:27.779Z,96.00
2022-12-09T07:23:27.819Z,100.00
2022-12-09T07:24:27.848Z,112.00
2022-12-09T07:25:27.912Z,120.00
2022-12-09T07:26:27.978Z,132.00
2022-12-09T07:27:27.517Z,140.00
2022-12-09T07:28:27.540Z,148.00
2022-12-09T07:29:27.714Z,160.00
2022-12-09T07:30:27.805Z,168.00
2022-12-09T07:31:27.775Z,180.00
2022-12-09T07:32:27.583Z,192.00
2022-12-09T07:33:27.923Z,200.00
2022-12-09T07:34:27.646Z,208.00
2022-12-09T07:35:27.598Z,224.00
2022-12-09T07:36:27.869Z,236.00
2022-12-09T07:37:27.690Z,244.00
2022-12-09T07:38:27.831Z,256.00
2022-12-09T07:39:27.489Z,268.00
2022-12-09T07:40:27.991Z,284.00
2022-12-09T07:41:27.594Z,296.00
2022-12-09T07:42:27.610Z,308.00
2022-12-09T07:43:27.676Z,320.00
2022-12-09T07:44:27.441Z,328.00
2022-12-09T07:45:27.856Z,336.00
2022-12-09T07:46:27.593Z,348.00
2022-12-09T07:47:27.388Z,360.00
2022-12-09T07:48:27.618Z,376.00
2022-12-09T07:49:27.459Z,388.00
2022-12-09T07:50:27.565Z,400.00
2022-12-09T07:51:27.613Z,412.00
2022-12-09T07:52:27.681Z,428.00
2022-12-09T07:53:27.261Z,444.00
2022-12-09T07:54:27.712Z,456.00
2022-12-09T07:55:27.538Z,468.00
2022-12-09T07:56:27.623Z,480.00
2022-12-09T07:57:27.308Z,492.00
2022-12-09T07:58:27.541Z,508.00
2022-12-09T07:59:27.276Z,524.00
2022-12-09T08:00:27.287Z,540.00
2022-12-09T08:01:27.666Z,548.00
2022-12-09T08:02:27.584Z,564.00
2022-12-09T08:03:27.607Z,572.00
2022-12-09T08:04:27.326Z,576.00
2022-12-09T08:05:27.464Z,588.00
2022-12-09T08:06:27.564Z,596.00
2022-12-09T08:07:27.348Z,608.00
2022-12-09T08:08:27.543Z,628.00
2022-12-09T08:09:27.465Z,636.00
2022-12-09T08:10:27.340Z,640.00
2022-12-09T08:11:27.502Z,640.00
2022-12-09T08:12:27.249Z,644.00
2022-12-09T08:13:27.290Z,652.00
2022-12-09T08:14:27.121Z,668.00
2022-12-09T08:15:27.285Z,680.00
2022-12-09T08:16:27.556Z,700.00
2022-12-09T08:17:27.533Z,720.00
2022-12-09T08:18:27.366Z,736.00
2022-12-09T08:19:27.146Z,756.00
2022-12-09T08:20:29.280Z,776.00
2022-12-09T08:21:27.142Z,800.00
2022-12-09T08:22:26.945Z,800.00
2022-12-09T08:23:27.071Z,800.00
2022-12-09T08:24:27.401Z,804.00
2022-12-09T08:25:27.224Z,824.00
2022-12-09T08:26:27.140Z,836.00
2022-12-09T08:27:26.951Z,848.00
2022-12-09T08:28:27.021Z,848.00
2022-12-09T08:29:26.867Z,872.00
2022-12-09T08:30:27.491Z,880.00
2022-12-09T08:31:27.408Z,888.00
2022-12-09T08:32:27.129Z,908.00
2022-12-09T08:33:26.989Z,892.00
2022-12-09T08:34:27.044Z,880.00
2022-12-09T08:35:26.891Z,900.00
2022-12-09T08:36:27.319Z,924.00
2022-12-09T08:37:27.222Z,936.00
2022-12-09T08:38:27.001Z,928.00
2022-12-09T08:39:26.970Z,916.00
2022-12-09T08:40:27.158Z,940.00
2022-12-09T08:41:26.893Z,968.00
2022-12-09T08:42:26.803Z,996.00
2022-12-09T08:43:27.095Z,1008.00
2022-12-09T08:44:27.227Z,1028.00
2022-12-09T08:45:26.882Z,1056.00
2022-12-09T08:46:27.085Z,1068.00
2022-12-09T08:47:26.978Z,1060.00
2022-12-09T08:48:27.189Z,1064.00
2022-12-09T08:49:26.744Z,1072.00
2022-12-09T08:50:27.259Z,1092.00
2022-12-09T08:51:26.819Z,1100.00
2022-12-09T08:52:26.816Z,1112.00
2022-12-09T08:53:27.025Z,1124.00
2022-12-09T08:54:26.866Z,1136.00
2022-12-09T08:55:26.603Z,1144.00
2022-12-09T08:56:26.987Z,1152.00
2022-12-09T08:57:26.934Z,1172.00
2022-12-09T08:58:26.603Z,1192.00
2022-12-09T08:59:26.985Z,1236.00
2022-12-09T09:00:26.977Z,1264.00
2022-12-09T09:01:26.894Z,1288.00
2022-12-09T09:02:26.723Z,1292.00
2022-12-09T09:03:26.716Z,1276.00
2022-12-09T09:04:27.087Z,1300.00
2022-12-09T09:05:27.192Z,1336.00
2022-12-09T09:06:26.987Z,1364.00
2022-12-09T09:07:26.654Z,1372.00
2022-12-09T09:08:26.795Z,1376.00
2022-12-09T09:09:26.858Z,1368.00
2022-12-09T09:10:26.746Z,1364.00
2022-12-09T09:11:26.962Z,1348.00
2022-12-09T09:12:26.760Z,1388.00
2022-12-09T09:13:26.558Z,1452.00
2022-12-09T09:14:26.387Z,1468.00
2022-12-09T09:15:26.408Z,1444.00
2022-12-09T09:16:26.519Z,1432.00
2022-12-09T09:17:26.557Z,1464.00
2022-12-09T09:18:26.865Z,1516.00
2022-12-09T09:19:26.854Z,1548.00
2022-12-09T09:20:26.502Z,1516.00
2022-12-09T09:21:26.305Z,1500.00
2022-12-09T09:22:26.641Z,1496.00
2022-12-09T09:23:26.359Z,1516.00
2022-12-09T09:24:26.797Z,1556.00
2022-12-09T09:25:26.274Z,1556.00
2022-12-09T09:26:26.826Z,1576.00
2022-12-09T09:27:26.321Z,1632.00
2022-12-09T09:28:31.009Z,1652.00
2022-12-09T09:29:26.357Z,1648.00
2022-12-09T09:30:26.342Z,1640.00
2022-12-09T09:31:26.768Z,1616.00
2022-12-09T09:32:26.557Z,1572.00
2022-12-09T09:33:26.531Z,1532.00
2022-12-09T09:34:26.824Z,1504.00
2022-12-09T09:35:26.630Z,1512.00
2022-12-09T09:36:26.438Z,1548.00
2022-12-09T09:37:26.528Z,1592.00
2022-12-09T09:38:26.379Z,1632.00
2022-12-09T09:39:26.620Z,1664.00
2022-12-09T09:40:26.282Z,1636.00
2022-12-09T09:41:26.344Z,1612.00
2022-12-09T09:42:26.490Z,1644.00
2022-12-09T09:43:26.492Z,1700.00
2022-12-09T09:44:26.526Z,1736.00
2022-12-09T09:45:26.231Z,1752.00
2022-12-09T09:46:26.449Z,1724.00
2022-12-09T09:47:26.210Z,1660.00
2022-12-09T09:48:26.093Z,1588.00
2022-12-09T09:49:26.346Z,1560.00
2022-12-09T09:50:26.413Z,1584.00
2022-12-09T09:51:26.095Z,1588.00
2022-12-09T09:52:26.116Z,1584.00
2022-12-09T09:53:26.107Z,1576.00
2022-12-09T09:54:26.214Z,1544.00
2022-12-09T09:55:25.932Z,1524.00
2022-12-09T09:56:26.251Z,1544.00
2022-12-09T09:57:26.309Z,1564.00
2022-12-09T09:58:26.363Z,1568.00
2022-12-09T09:59:26.333Z,1532.00
2022-12-09T10:00:26.640Z,1432.00
2022-12-09T10:01:26.185Z,1332.00
2022-12-09T10:02:26.236Z,1272.00
2022-12-09T10:03:26.700Z,1264.00
2022-12-09T10:04:26.425Z,1292.00
2022-12-09T10:05:26.275Z,1280.00
2022-12-09T10:06:26.246Z,1288.00
2022-12-09T10:07:26.134Z,1276.00
2022-12-09T10:08:26.184Z,1260.00
2022-12-09T10:09:26.011Z,1264.00
2022-12-09T10:10:26.055Z,1284.00
2022-12-09T10:11:26.136Z,1272.00
2022-12-09T10:12:26.095Z,1256.00
2022-12-09T10:13:26.404Z,1240.00
2022-12-09T10:14:26.300Z,1260.00
2022-12-09T10:15:25.995Z,1256.00
2022-12-09T10:16:26.040Z,1256.00
2022-12-09T10:17:26.104Z,1268.00
2022-12-09T10:18:26.014Z,1260.00
2022-12-09T10:19:25.994Z,1248.00
2022-12-09T10:20:26.420Z,1244.00
2022-12-09T10:21:25.833Z,1248.00
2022-12-09T10:22:25.799Z,1264.00
2022-12-09T10:23:26.145Z,1272.00
2022-12-09T10:24:26.006Z,1296.00
2022-12-09T10:25:25.893Z,1316.00
2022-12-09T10:26:25.846Z,1316.00
2022-12-09T10:27:25.766Z,1328.00
2022-12-09T10:28:25.701Z,1360.00
2022-12-09T10:29:25.955Z,1376.00
2022-12-09T10:30:29.948Z,1400.00
2022-12-09T10:31:25.915Z,1456.00
2022-12-09T10:32:25.712Z,1512.00
2022-12-09T10:33:25.860Z,1492.00
2022-12-09T10:34:25.753Z,1428.00
2022-12-09T10:35:25.765Z,1392.00
2022-12-09T10:36:29.400Z,1348.00
2022-12-09T10:37:25.918Z,1340.00
2022-12-09T10:38:25.516Z,1336.00
2022-12-09T10:39:25.539Z,1360.00
2022-12-09T10:40:25.686Z,1360.00
2022-12-09T10:41:25.612Z,1344.00
2022-12-09T10:42:28.368Z,1336.00
2022-12-09T10:43:25.489Z,1344.00
2022-12-09T10:44:25.544Z,1368.00
2022-12-09T10:45:35.683Z,1348.00
2022-12-09T10:46:25.841Z,1336.00
2022-12-09T10:47:26.048Z,1332.00
2022-12-09T10:48:29.612Z,1344.00
2022-12-09T10:49:25.645Z,1340.00
2022-12-09T10:50:26.721Z,1332.00
2022-12-09T10:51:26.830Z,1340.00
2022-12-09T10:52:25.753Z,1372.00
2022-12-09T10:53:25.415Z,1396.00
2022-12-09T10:54:25.746Z,1412.00
2022-12-09T10:55:25.672Z,1444.00
2022-12-09T10:56:25.343Z,1464.00
2022-12-09T10:57:25.353Z,1536.00
2022-12-09T10:58:25.651Z,1592.00
2022-12-09T10:59:25.781Z,1572.00
2022-12-09T11:00:29.655Z,1552.00
2022-12-09T11:01:25.469Z,1528.00
2022-12-09T11:02:25.574Z,1504.00
2022-12-09T11:03:25.574Z,1552.00
2022-12-09T11:04:25.748Z,1668.00
2022-12-09T11:05:25.468Z,1800.00
2022-12-09T11:06:25.955Z,1896.00
2022-12-09T11:07:25.877Z,1892.00
2022-12-09T11:08:25.487Z,1920.00
2022-12-09T11:09:25.356Z,1992.00
2022-12-09T11:10:25.772Z,2124.00
2022-12-09T11:11:25.610Z,2252.00
2022-12-09T11:12:25.160Z,2292.00
2022-12-09T11:13:25.416Z,2292.00
2022-12-09T11:14:25.610Z,2360.00
2022-12-09T11:15:25.579Z,2380.00
2022-12-09T11:16:25.362Z,2384.00
2022-12-09T11:17:25.300Z,2432.00
2022-12-09T11:18:25.632Z,2488.00
2022-12-09T11:19:25.380Z,2476.00
2022-12-09T11:20:25.487Z,2420.00
2022-12-09T11:21:25.149Z,2424.00
2022-12-09T11:22:25.204Z,2524.00
2022-12-09T11:23:25.512Z,2604.00
2022-12-09T11:24:25.127Z,2520.00
2022-12-09T11:25:25.321Z,2448.00
2022-12-09T11:26:25.258Z,2452.00
2022-12-09T11:27:25.016Z,2508.00
2022-12-09T11:28:25.400Z,2596.00
2022-12-09T11:29:24.954Z,2708.00
2022-12-09T11:30:25.500Z,2744.00
2022-12-09T11:31:29.922Z,2656.00
2022-12-09T11:32:25.341Z,2400.00
2022-12-09T11:33:25.344Z,2148.00
2022-12-09T11:34:25.220Z,2004.00
2022-12-09T11:35:25.081Z,1932.00
2022-12-09T11:36:26.360Z,1820.00
2022-12-09T11:37:24.799Z,1744.00
2022-12-09T11:38:24.848Z,1756.00
2022-12-09T11:39:24.789Z,1880.00
2022-12-09T11:40:24.796Z,2068.00
2022-12-09T11:41:24.763Z,2140.00
2022-12-09T11:42:24.761Z,2048.00
2022-12-09T11:43:24.779Z,1896.00
2022-12-09T11:44:24.735Z,1776.00
2022-12-09T11:45:24.737Z,1740.00
2022-12-09T11:46:24.731Z,1720.00
2022-12-09T11:47:24.716Z,1712.00
2022-12-09T11:48:32.866Z,1704.00
2022-12-09T11:49:24.682Z,1728.00
2022-12-09T11:50:24.782Z,1760.00
2022-12-09T11:51:24.661Z,1804.00
2022-12-09T11:52:24.655Z,1824.00
2022-12-09T11:53:24.641Z,1868.00
2022-12-09T11:54:24.618Z,1896.00
2022-12-09T11:55:24.662Z,1872.00
2022-12-09T11:56:24.594Z,1820.00
2022-12-09T11:57:24.612Z,1764.00
2022-12-09T11:58:24.593Z,1712.00
2022-12-09T11:59:24.576Z,1680.00
2022-12-09T12:00:24.580Z,1664.00
2022-12-09T12:01:24.551Z,1664.00
2022-12-09T12:02:24.681Z,1680.00
2022-12-09T12:03:24.644Z,1684.00
2022-12-09T12:04:24.517Z,1680.00
2022-12-09T12:05:24.569Z,1660.00
2022-12-09T12:06:24.494Z,1648.00
2022-12-09T12:07:24.489Z,1644.00
2022-12-09T12:08:24.614Z,1644.00
2022-12-09T12:09:24.459Z,1644.00
2022-12-09T12:10:24.468Z,1648.00
2022-12-09T12:11:24.452Z,1656.00
2022-12-09T12:12:24.436Z,1672.00
2022-12-09T12:13:24.426Z,1692.00
2022-12-09T12:14:24.411Z,1716.00
2022-12-09T12:15:24.445Z,1724.00
2022-12-09T12:16:24.409Z,1724.00
2022-12-09T12:17:24.483Z,1720.00
2022-12-09T12:18:24.373Z,1716.00
2022-12-09T12:19:24.358Z,1712.00
2022-12-09T12:20:24.362Z,1712.00
2022-12-09T12:21:24.343Z,1700.00
2022-12-09T12:22:24.331Z,1692.00
2022-12-09T12:23:24.307Z,1680.00
2022-12-09T12:24:24.310Z,1664.00
2022-12-09T12:25:24.313Z,1656.00
2022-12-09T12:26:24.312Z,1660.00
2022-12-09T12:27:24.276Z,1672.00
2022-12-09T12:28:24.363Z,1672.00
2022-12-09T12:29:24.244Z,1692.00
2022-12-09T12:30:24.264Z,1696.00
2022-12-09T12:31:24.255Z,1696.00
2022-12-09T12:32:24.251Z,1692.00
2022-12-09T12:34:25.270Z,1760.00
2022-12-09T12:35:24.202Z,1804.00
2022-12-09T12:36:24.168Z,1840.00
2022-12-09T12:37:24.194Z,1820.00
2022-12-09T12:38:24.163Z,1852.00
2022-12-09T12:39:24.170Z,1884.00
2022-12-09T12:40:26.937Z,2004.00
2022-12-09T12:41:24.127Z,2212.00
2022-12-09T12:42:24.137Z,2284.00
2022-12-09T12:43:24.111Z,2200.00
2022-12-09T12:44:24.103Z,2176.00
2022-12-09T12:45:24.109Z,2084.00
2022-12-09T12:46:24.127Z,1912.00
2022-12-09T12:47:24.083Z,1900.00
2022-12-09T12:48:24.151Z,1988.00
2022-12-09T12:49:24.027Z,1972.00