createdAt,value
2018-12-18T00:00:41.675Z,98092.00
2018-12-18T00:03:11.039Z,98084.00
2018-12-18T00:05:40.217Z,98095.00
2018-12-18T00:08:09.404Z,98097.00
2018-12-18T00:10:43.952Z,98093.00
2018-12-18T00:13:13.152Z,98097.00
2018-12-18T00:15:42.395Z,98094.00
2018-12-18T00:18:11.561Z,98099.00
2018-12-18T00:20:40.707Z,98081.00
2018-12-18T00:23:09.882Z,98108.00
2018-12-18T00:25:39.126Z,98102.00
2018-12-18T00:28:08.312Z,98101.00
2018-12-18T00:30:37.662Z,98118.00
2018-12-18T00:33:06.836Z,98113.00
2018-12-18T00:35:36.079Z,98118.00
2018-12-18T00:38:05.290Z,98101.00
2018-12-18T00:40:34.562Z,98100.00
2018-12-18T00:43:03.910Z,98095.00
2018-12-18T00:45:33.149Z,98092.00
2018-12-18T00:48:02.311Z,98097.00
2018-12-18T00:50:31.458Z,98089.00
2018-12-18T00:53:01.214Z,98091.00
2018-12-18T00:55:30.366Z,98084.00
2018-12-18T00:57:59.530Z,98087.00
2018-12-18T01:00:28.678Z,98102.00
2018-12-18T01:02:57.882Z,98093.00
2018-12-18T01:05:27.035Z,98086.00
2018-12-18T01:07:56.206Z,98099.00
2018-12-18T01:10:25.366Z,98100.00
2018-12-18T01:12:54.639Z,98094.00
2018-12-18T01:15:23.793Z,98106.00
2018-12-18T01:17:59.343Z,98102.00
2018-12-18T01:20:28.496Z,98104.00
2018-12-18T01:22:57.666Z,98100.00
2018-12-18T01:25:26.935Z,98108.00
2018-12-18T01:27:56.126Z,98114.00
2018-12-18T01:30:25.302Z,98102.00
2018-12-18T01:32:54.650Z,98096.00
2018-12-18T01:35:23.802Z,98107.00
2018-12-18T01:37:52.962Z,98107.00
2018-12-18T01:40:22.197Z,98112.00
2018-12-18T01:42:51.390Z,98113.00
2018-12-18T01:45:20.630Z,98106.00
2018-12-18T01:47:49.808Z,98113.00
2018-12-18T01:50:18.958Z,98109.00
2018-12-18T01:52:48.120Z,98106.00
2018-12-18T01:55:17.360Z,98110.00
2018-12-18T01:57:46.529Z,98122.00
2018-12-18T02:00:15.786Z,98123.00
2018-12-18T02:02:44.962Z,98118.00
2018-12-18T02:05:14.131Z,98113.00
2018-12-18T02:07:43.282Z,98114.00
2018-12-18T02:10:12.575Z,98111.00
2018-12-18T02:12:41.718Z,98119.00
2018-12-18T02:15:10.910Z,98113.00
2018-12-18T02:17:40.143Z,98098.00
2018-12-18T02:20:09.690Z,98103.00
2018-12-18T02:22:38.939Z,98176.00
2018-12-18T02:25:08.338Z,98109.00
2018-12-18T02:27:37.485Z,98113.00
2018-12-18T02:30:07.585Z,98108.00
2018-12-18T02:32:36.734Z,98118.00
2018-12-18T02:35:06.610Z,98130.00
2018-12-18T02:37:42.547Z,98135.00
2018-12-18T02:40:11.716Z,98142.00
2018-12-18T02:42:40.959Z,98134.00
2018-12-18T02:45:10.455Z,98140.00
2018-12-18T02:47:39.602Z,98132.00
2018-12-18T02:50:09.058Z,98128.00
2018-12-18T02:52:39.189Z,98133.00
2018-12-18T02:55:08.463Z,98133.00
2018-12-18T02:57:37.712Z,98141.00
2018-12-18T03:00:08.217Z,98135.00
2018-12-18T03:02:37.366Z,98130.00
2018-12-18T03:05:06.999Z,98133.00
2018-12-18T03:07:36.246Z,98132.00
2018-12-18T03:10:06.142Z,98132.00
2018-12-18T03:12:35.284Z,98131.00
2018-12-18T03:15:04.748Z,98127.00
2018-12-18T03:17:34.023Z,98129.00
2018-12-18T03:20:04.233Z,98133.00
2018-12-18T03:22:33.374Z,98131.00
2018-12-18T03:25:02.568Z,98126.00
2018-12-18T03:27:31.707Z,98130.00
2018-12-18T03:30:00.884Z,98127.00
2018-12-18T03:32:37.403Z,98125.00
2018-12-18T03:35:06.702Z,98127.00
2018-12-18T03:37:35.862Z,98123.00
2018-12-18T03:40:06.671Z,98132.00
2018-12-18T03:42:35.822Z,98119.00
2018-12-18T03:45:05.795Z,98133.00
2018-12-18T03:47:34.954Z,98123.00
2018-12-18T03:50:04.458Z,98122.00
2018-12-18T03:52:33.702Z,98123.00
2018-12-18T03:55:02.871Z,98123.00
2018-12-18T03:57:32.023Z,98123.00
2018-12-18T04:00:01.198Z,98129.00
2018-12-18T04:02:30.341Z,98130.00
2018-12-18T04:05:05.820Z,98136.00
2018-12-18T04:07:34.978Z,98135.00
2018-12-18T04:10:04.790Z,98130.00
2018-12-18T04:12:33.952Z,98130.00
2018-12-18T04:15:03.335Z,98132.00
2018-12-18T04:17:32.525Z,98132.00
2018-12-18T04:20:01.763Z,98126.00
2018-12-18T04:22:31.010Z,98140.00
2018-12-18T04:25:00.202Z,98124.00
2018-12-18T04:27:29.814Z,98121.00
2018-12-18T04:29:59.002Z,98127.00
2018-12-18T04:32:28.159Z,98122.00
2018-12-18T04:34:57.350Z,98118.00
2018-12-18T04:37:26.507Z,98115.00
2018-12-18T04:39:55.675Z,98109.00
2018-12-18T04:42:24.831Z,98117.00
2018-12-18T04:44:53.997Z,98119.00
2018-12-18T04:47:23.155Z,98123.00
2018-12-18T04:49:52.326Z,98110.00
2018-12-18T04:52:21.503Z,98130.00
2018-12-18T04:54:50.700Z,98119.00
2018-12-18T04:57:19.958Z,98126.00
2018-12-18T04:59:49.140Z,98128.00
2018-12-18T05:02:18.302Z,98123.00
2018-12-18T05:04:50.489Z,98130.00
2018-12-18T05:07:18.670Z,98133.00
2018-12-18T05:09:47.842Z,98130.00
2018-12-18T05:12:17.006Z,98137.00
2018-12-18T05:14:46.203Z,98135.00
2018-12-18T05:17:15.447Z,98139.00
2018-12-18T05:19:44.623Z,98134.00
2018-12-18T05:22:13.793Z,98140.00
2018-12-18T05:24:42.968Z,98133.00
2018-12-18T05:27:12.217Z,98140.00
2018-12-18T05:29:41.465Z,98140.00
2018-12-18T05:32:10.775Z,98146.00
2018-12-18T05:34:39.960Z,98144.00
2018-12-18T05:37:09.123Z,98138.00
2018-12-18T05:39:38.299Z,98140.00
2018-12-18T05:42:07.449Z,98149.00
2018-12-18T05:44:36.618Z,98143.00
2018-12-18T05:47:05.798Z,98150.00
2018-12-18T05:49:34.998Z,98151.00
2018-12-18T05:52:04.155Z,98160.00
2018-12-18T05:54:33.302Z,98163.00
2018-12-18T05:57:02.482Z,98158.00
2018-12-18T05:59:31.727Z,98153.00
2018-12-18T06:02:00.896Z,98168.00
2018-12-18T06:04:30.043Z,98159.00
2018-12-18T06:06:59.214Z,98166.00
2018-12-18T06:09:28.357Z,98164.00
2018-12-18T06:11:57.658Z,98160.00
2018-12-18T06:14:26.918Z,98168.00
2018-12-18T06:16:56.086Z,98181.00
2018-12-18T06:19:25.278Z,98171.00
2018-12-18T06:21:54.446Z,98167.00
2018-12-18T06:24:23.662Z,98179.00
2018-12-18T06:26:52.858Z,98173.00
2018-12-18T06:29:22.017Z,98173.00
2018-12-18T06:31:51.254Z,98168.00
2018-12-18T06:34:20.402Z,98170.00
2018-12-18T06:36:49.578Z,98171.00
2018-12-18T06:39:18.801Z,98168.00
2018-12-18T06:41:47.966Z,98170.00
2018-12-18T06:44:17.106Z,98177.00
2018-12-18T06:46:46.278Z,98171.00
2018-12-18T06:49:15.492Z,98176.00
2018-12-18T06:51:44.818Z,98172.00
2018-12-18T06:54:14.062Z,98174.00
2018-12-18T06:56:43.240Z,98182.00
2018-12-18T06:59:12.406Z,98174.00
2018-12-18T07:01:41.583Z,98179.00
2018-12-18T07:04:10.735Z,98174.00
2018-12-18T07:06:39.906Z,98177.00
2018-12-18T07:09:10.155Z,98175.00
2018-12-18T07:11:39.335Z,98186.00
2018-12-18T07:14:08.515Z,98195.00
2018-12-18T07:16:37.704Z,98196.00
2018-12-18T07:19:06.969Z,98192.00
2018-12-18T07:21:36.147Z,98196.00
2018-12-18T07:24:05.399Z,98186.00
2018-12-18T07:26:34.582Z,98189.00
2018-12-18T07:29:03.776Z,98206.00
2018-12-18T07:31:33.078Z,98198.00
2018-12-18T07:34:02.305Z,98186.00
2018-12-18T07:36:31.554Z,98195.00
2018-12-18T07:39:00.838Z,98202.00
2018-12-18T07:41:30.011Z,98198.00
2018-12-18T07:43:59.170Z,98197.00
2018-12-18T07:46:28.350Z,98201.00
2018-12-18T07:48:57.506Z,98204.00
2018-12-18T07:51:26.674Z,98204.00
2018-12-18T07:53:55.835Z,98204.00
2018-12-18T07:56:25.005Z,98204.00
2018-12-18T07:58:54.154Z,98197.00
2018-12-18T08:01:23.329Z,98203.00
2018-12-18T08:03:52.477Z,98208.00
2018-12-18T08:06:21.666Z,98196.00
2018-12-18T08:08:50.823Z,98188.00
2018-12-18T08:11:19.998Z,98201.00
2018-12-18T08:13:49.246Z,98193.00
2018-12-18T08:16:18.421Z,98185.00
2018-12-18T08:18:47.670Z,98187.00
2018-12-18T08:21:16.863Z,98189.00
2018-12-18T08:23:46.030Z,98179.00
2018-12-18T08:26:18.088Z,98193.00
2018-12-18T08:28:47.265Z,98191.00
2018-12-18T08:31:16.438Z,98189.00
2018-12-18T08:33:45.593Z,98184.00
2018-12-18T08:36:14.760Z,98190.00
2018-12-18T08:38:43.988Z,98191.00
2018-12-18T08:41:13.323Z,98186.00
2018-12-18T08:43:42.486Z,98195.00
2018-12-18T08:46:11.659Z,98198.00
2018-12-18T08:48:40.867Z,98201.00
2018-12-18T08:51:10.048Z,98203.00
2018-12-18T08:53:39.202Z,98200.00
2018-12-18T08:56:08.462Z,98211.00
2018-12-18T08:58:37.622Z,98208.00
2018-12-18T09:01:06.782Z,98209.00
2018-12-18T09:03:36.415Z,98204.00
2018-12-18T09:06:05.602Z,98209.00
2018-12-18T09:08:34.778Z,98211.00
2018-12-18T09:11:04.026Z,98211.00
2018-12-18T09:13:33.220Z,98207.00
2018-12-18T09:16:02.370Z,98208.00
2018-12-18T09:18:31.546Z,98210.00
2018-12-18T09:21:00.786Z,98204.00
2018-12-18T09:23:29.954Z,98208.00
2018-12-18T09:25:59.118Z,98206.00
2018-12-18T09:28:28.291Z,98201.00
2018-12-18T09:30:57.470Z,98204.00
2018-12-18T09:33:26.640Z,98198.00
2018-12-18T09:35:55.788Z,98197.00
2018-12-18T09:38:30.474Z,98205.00
2018-12-18T09:41:04.950Z,98194.00
2018-12-18T09:43:39.707Z,98195.00
2018-12-18T09:46:08.862Z,98187.00
2018-12-18T09:48:38.084Z,98187.00
2018-12-18T09:51:07.252Z,98192.00
2018-12-18T09:53:36.426Z,98176.00
2018-12-18T09:56:05.666Z,98172.00
2018-12-18T09:58:34.846Z,98178.00
2018-12-18T10:01:04.095Z,98175.00
2018-12-18T10:03:33.756Z,98173.00
2018-12-18T10:06:03.318Z,98177.00
2018-12-18T10:08:32.503Z,98184.00
2018-12-18T10:11:01.977Z,98169.00
2018-12-18T10:13:31.179Z,98179.00
2018-12-18T10:16:00.346Z,98173.00
2018-12-18T10:18:29.519Z,98167.00
2018-12-18T10:20:58.683Z,98172.00
2018-12-18T10:23:27.853Z,98168.00
2018-12-18T10:25:57.002Z,98166.00
2018-12-18T10:28:26.170Z,98169.00
2018-12-18T10:30:55.319Z,98164.00
2018-12-18T10:33:24.482Z,98168.00
2018-12-18T10:35:53.638Z,98165.00
2018-12-18T10:38:22.819Z,98174.00
2018-12-18T10:40:51.971Z,98160.00
2018-12-18T10:43:21.154Z,98166.00
2018-12-18T10:45:50.347Z,98148.00
2018-12-18T10:48:19.509Z,98147.00
2018-12-18T10:50:49.815Z,98150.00
2018-12-18T10:53:20.600Z,98143.00
2018-12-18T10:55:49.754Z,98131.00
2018-12-18T10:58:23.985Z,98131.00
2018-12-18T11:00:55.435Z,98134.00
2018-12-18T11:03:24.638Z,98124.00
2018-12-18T11:05:53.786Z,98119.00
2018-12-18T11:08:23.058Z,98140.00
2018-12-18T11:10:52.213Z,98120.00
2018-12-18T11:13:21.406Z,98106.00
2018-12-18T11:15:50.599Z,98106.00
2018-12-18T11:18:19.773Z,98109.00
2018-12-18T11:20:48.927Z,98110.00
2018-12-18T11:23:19.758Z,98100.00
2018-12-18T11:25:49.188Z,98093.00
2018-12-18T11:28:24.967Z,98095.00
2018-12-18T11:31:57.495Z,98086.00
2018-12-18T11:34:26.667Z,98066.00
2018-12-18T11:36:55.817Z,98063.00
2018-12-18T11:39:24.982Z,98057.00
2018-12-18T11:41:54.154Z,98046.00
2018-12-18T11:44:23.352Z,98046.00
2018-12-18T11:46:52.575Z,98036.00
2018-12-18T11:49:21.762Z,98001.00
2018-12-18T11:51:50.928Z,97975.00
2018-12-18T11:54:20.102Z,98040.00
2018-12-18T11:56:49.266Z,98041.00
2018-12-18T11:59:18.629Z,98035.00
2018-12-18T12:01:47.790Z,98045.00
2018-12-18T12:04:16.971Z,98045.00
2018-12-18T12:06:46.134Z,98043.00
2018-12-18T12:09:15.410Z,98038.00
2018-12-18T12:11:44.663Z,98035.00
2018-12-18T12:14:13.870Z,98040.00
2018-12-18T12:16:43.042Z,98051.00
2018-12-18T12:19:12.218Z,98035.00
2018-12-18T12:21:41.374Z,98036.00
2018-12-18T12:24:10.562Z,98035.00
2018-12-18T12:26:42.099Z,98041.00
2018-12-18T12:29:11.273Z,98055.00
2018-12-18T12:31:40.444Z,98035.00
2018-12-18T12:34:09.715Z,98034.00
2018-12-18T12:36:39.058Z,98023.00
2018-12-18T12:39:09.534Z,98017.00
2018-12-18T12:41:38.694Z,98022.00
2018-12-18T12:44:07.895Z,98026.00
2018-12-18T12:46:37.069Z,98011.00
2018-12-18T12:49:10.303Z,98024.00
2018-12-18T12:51:39.702Z,98022.00
2018-12-18T12:54:08.971Z,98014.00
2018-12-18T12:56:38.158Z,98008.00
2018-12-18T12:59:07.332Z,98026.00
2018-12-18T13:01:41.913Z,98002.00
2018-12-18T13:04:07.690Z,97997.00
2018-12-18T13:06:36.850Z,98003.00
2018-12-18T13:09:09.055Z,97993.00
2018-12-18T13:11:38.206Z,97988.00
2018-12-18T13:14:07.393Z,97978.00
2018-12-18T13:16:36.540Z,97979.00
2018-12-18T13:19:05.719Z,97970.00
2018-12-18T13:21:34.869Z,97981.00
2018-12-18T13:24:04.135Z,97979.00
2018-12-18T13:26:33.288Z,97981.00
2018-12-18T13:29:02.494Z,97973.00
2018-12-18T13:31:31.650Z,97970.00
2018-12-18T13:34:02.037Z,97969.00
2018-12-18T13:36:31.302Z,97972.00
2018-12-18T13:39:00.483Z,97964.00
2018-12-18T13:41:29.637Z,97973.00
2018-12-18T13:43:58.820Z,97906.00
2018-12-18T13:46:27.970Z,97958.00
2018-12-18T13:48:57.147Z,97947.00
2018-12-18T13:51:26.300Z,97948.00
2018-12-18T13:53:55.471Z,97957.00
2018-12-18T13:56:24.626Z,97960.00
2018-12-18T13:58:53.808Z,97958.00
2018-12-18T14:01:23.204Z,97945.00
2018-12-18T14:03:52.398Z,97959.00
2018-12-18T14:06:21.555Z,97946.00
2018-12-18T14:08:50.734Z,97941.00
2018-12-18T14:11:19.910Z,97945.00
2018-12-18T14:13:49.109Z,97949.00
2018-12-18T14:16:21.281Z,97938.00
2018-12-18T14:18:50.461Z,97939.00
2018-12-18T14:21:19.631Z,97937.00
2018-12-18T14:23:48.802Z,97941.00
2018-12-18T14:26:18.013Z,97930.00
2018-12-18T14:28:47.197Z,97937.00
2018-12-18T14:31:16.346Z,97934.00
2018-12-18T14:33:45.622Z,97945.00
2018-12-18T14:36:14.810Z,97930.00
2018-12-18T14:38:43.987Z,97933.00
2018-12-18T14:41:13.235Z,97941.00
2018-12-18T14:43:42.419Z,97935.00
2018-12-18T14:46:11.568Z,97927.00
2018-12-18T14:48:40.755Z,97924.00
2018-12-18T14:51:09.943Z,97917.00
2018-12-18T14:53:39.102Z,97935.00
2018-12-18T14:56:08.390Z,97919.00
2018-12-18T14:58:40.519Z,97919.00
2018-12-18T15:01:09.762Z,97919.00
2018-12-18T15:03:39.037Z,97363.00
2018-12-18T15:06:08.231Z,97930.00
2018-12-18T15:08:37.417Z,97920.00
2018-12-18T15:11:06.663Z,97922.00
2018-12-18T15:13:35.946Z,97915.00
2018-12-18T15:16:05.253Z,97924.00
2018-12-18T15:18:34.439Z,97932.00
2018-12-18T15:21:03.698Z,97924.00
2018-12-18T15:23:32.862Z,97919.00
2018-12-18T15:26:02.164Z,97916.00
2018-12-18T15:28:31.470Z,97900.00
2018-12-18T15:31:00.658Z,97911.00
2018-12-18T15:33:29.934Z,97913.00
2018-12-18T15:35:59.426Z,97912.00
2018-12-18T15:38:28.573Z,97911.00
2018-12-18T15:40:57.735Z,97736.00
2018-12-18T15:43:26.879Z,97922.00
2018-12-18T15:45:56.125Z,97927.00
2018-12-18T15:48:31.506Z,97929.00
2018-12-18T15:51:00.675Z,97921.00
2018-12-18T15:53:29.830Z,97916.00
2018-12-18T15:55:59.142Z,97928.00
2018-12-18T15:58:28.300Z,97929.00
2018-12-18T16:00:57.535Z,97929.00
2018-12-18T16:03:26.746Z,97926.00
2018-12-18T16:05:56.064Z,97927.00
2018-12-18T16:08:25.263Z,97930.00
2018-12-18T16:10:54.550Z,97917.00
2018-12-18T16:13:23.739Z,97915.00
2018-12-18T16:15:52.914Z,97912.00
2018-12-18T16:18:22.126Z,97914.00
2018-12-18T16:20:51.478Z,97904.00
2018-12-18T16:23:20.634Z,97906.00
2018-12-18T16:25:49.806Z,97912.00
2018-12-18T16:28:18.963Z,97901.00
2018-12-18T16:30:48.135Z,97918.00
2018-12-18T16:33:17.287Z,97910.00
2018-12-18T16:35:46.541Z,97903.00
2018-12-18T16:38:15.851Z,97915.00
2018-12-18T16:40:45.134Z,97913.00
2018-12-18T16:43:14.304Z,97904.00
2018-12-18T16:45:43.511Z,97895.00
2018-12-18T16:48:12.683Z,97903.00
2018-12-18T16:50:41.964Z,97898.00
2018-12-18T16:53:11.135Z,97898.00
2018-12-18T16:55:40.308Z,97894.00
2018-12-18T16:58:09.659Z,97900.00
2018-12-18T17:00:39.518Z,97893.00
2018-12-18T17:03:08.671Z,97902.00
2018-12-18T17:05:37.842Z,97893.00
2018-12-18T17:08:07.002Z,97885.00
2018-12-18T17:10:36.199Z,97888.00
2018-12-18T17:13:05.467Z,97884.00
2018-12-18T17:15:34.695Z,97894.00
2018-12-18T17:18:03.854Z,97891.00
2018-12-18T17:20:33.030Z,97896.00
2018-12-18T17:23:02.266Z,97889.00
2018-12-18T17:25:31.591Z,97894.00
2018-12-18T17:28:00.743Z,97891.00
2018-12-18T17:30:30.114Z,97877.00
2018-12-18T17:32:59.277Z,97877.00
2018-12-18T17:35:28.462Z,97877.00
2018-12-18T17:37:57.762Z,97879.00
2018-12-18T17:40:27.129Z,97874.00
2018-12-18T17:42:56.374Z,97884.00
2018-12-18T17:45:25.599Z,97889.00
2018-12-18T17:47:54.989Z,97883.00
2018-12-18T17:50:24.213Z,97893.00
2018-12-18T17:52:53.371Z,97885.00
2018-12-18T17:55:22.549Z,97895.00
2018-12-18T17:57:51.753Z,97888.00
2018-12-18T18:00:20.922Z,97880.00
2018-12-18T18:02:50.091Z,97873.00
2018-12-18T18:05:19.266Z,97868.00
2018-12-18T18:07:48.418Z,97870.00
2018-12-18T18:10:17.843Z,97854.00
2018-12-18T18:12:47.022Z,97852.00
2018-12-18T18:15:16.410Z,97857.00
2018-12-18T18:17:45.566Z,97859.00
2018-12-18T18:20:14.835Z,97855.00
2018-12-18T18:22:44.086Z,97868.00
2018-12-18T18:25:13.263Z,97858.00
2018-12-18T18:27:42.521Z,97846.00
2018-12-18T18:30:11.778Z,97851.00
2018-12-18T18:32:41.030Z,97840.00
2018-12-18T18:35:10.186Z,97848.00
2018-12-18T18:37:39.370Z,97854.00
2018-12-18T18:40:09.874Z,97841.00
2018-12-18T18:42:39.047Z,97871.00
2018-12-18T18:45:08.490Z,97837.00
2018-12-18T18:47:37.666Z,97836.00
2018-12-18T18:50:09.242Z,97827.00
2018-12-18T18:52:38.466Z,97820.00
2018-12-18T18:55:07.694Z,97811.00
2018-12-18T18:57:36.879Z,97821.00
2018-12-18T19:00:08.179Z,97817.00
2018-12-18T19:02:37.343Z,97812.00
2018-12-18T19:05:09.795Z,97798.00
2018-12-18T19:07:39.147Z,97799.00
2018-12-18T19:10:09.027Z,97802.00
2018-12-18T19:12:38.203Z,97788.00
2018-12-18T19:15:07.586Z,97795.00
2018-12-18T19:17:36.770Z,97780.00
2018-12-18T19:20:06.776Z,97785.00
2018-12-18T19:22:35.979Z,97779.00
2018-12-18T19:25:05.748Z,97770.00
2018-12-18T19:27:34.925Z,97775.00
2018-12-18T19:30:04.266Z,97779.00
2018-12-18T19:32:33.476Z,97777.00
2018-12-18T19:35:02.650Z,97773.00
2018-12-18T19:37:31.968Z,97752.00
2018-12-18T19:40:01.201Z,97756.00
2018-12-18T19:42:30.643Z,97754.00
2018-12-18T19:44:59.970Z,97768.00
2018-12-18T19:47:29.328Z,97765.00
2018-12-18T19:49:58.700Z,97750.00
2018-12-18T19:52:28.126Z,97751.00
2018-12-18T19:54:57.324Z,97754.00
2018-12-18T19:57:26.688Z,97757.00
2018-12-18T19:59:56.053Z,97749.00
2018-12-18T20:02:25.451Z,97752.00
2018-12-18T20:04:54.991Z,97750.00
2018-12-18T20:07:24.416Z,97749.00
2018-12-18T20:09:53.907Z,97745.00
2018-12-18T20:12:29.929Z,97766.00
2018-12-18T20:15:06.851Z,97741.00
2018-12-18T20:17:41.319Z,97736.00
2018-12-18T20:20:10.991Z,97737.00
2018-12-18T20:22:41.741Z,97721.00
2018-12-18T20:25:10.987Z,97727.00
2018-12-18T20:27:40.496Z,97725.00
2018-12-18T20:30:10.268Z,97707.00
2018-12-18T20:32:39.648Z,97719.00
2018-12-18T20:35:09.044Z,97715.00
2018-12-18T20:37:38.776Z,97704.00
2018-12-18T20:40:10.959Z,97705.00
2018-12-18T20:42:40.408Z,97690.00
2018-12-18T20:45:10.487Z,97682.00
2018-12-18T20:47:40.558Z,97690.00
2018-12-18T20:50:17.793Z,97674.00
2018-12-18T20:52:50.110Z,97677.00
2018-12-18T20:55:20.344Z,97684.00
2018-12-18T20:57:50.186Z,97672.00
2018-12-18T21:00:20.096Z,97676.00
2018-12-18T21:02:49.344Z,97667.00
2018-12-18T21:05:18.934Z,97656.00
2018-12-18T21:07:48.471Z,97684.00
2018-12-18T21:10:17.983Z,97674.00
2018-12-18T21:12:47.591Z,97668.00
2018-12-18T21:15:17.271Z,97669.00
2018-12-18T21:17:46.775Z,97661.00
2018-12-18T21:20:16.309Z,97662.00
2018-12-18T21:22:45.802Z,97660.00
2018-12-18T21:25:18.916Z,97656.00
2018-12-18T21:27:47.306Z,97650.00
2018-12-18T21:30:16.779Z,97642.00
2018-12-18T21:32:46.269Z,97641.00
2018-12-18T21:35:15.746Z,97636.00
2018-12-18T21:37:46.251Z,97639.00
2018-12-18T21:40:19.814Z,97598.00
2018-12-18T21:42:49.307Z,97634.00
2018-12-18T21:45:19.455Z,97619.00
2018-12-18T21:47:53.461Z,97614.00
2018-12-18T21:50:23.133Z,97611.00
2018-12-18T21:52:52.739Z,97615.00
2018-12-18T21:55:23.309Z,97612.00
2018-12-18T21:57:52.832Z,97610.00
2018-12-18T22:00:22.306Z,97620.00
2018-12-18T22:02:51.786Z,97614.00
2018-12-18T22:05:24.911Z,97610.00
2018-12-18T22:07:54.411Z,97594.00
2018-12-18T22:10:23.903Z,97601.00
2018-12-18T22:12:53.379Z,97588.00
2018-12-18T22:15:22.885Z,97578.00
2018-12-18T22:17:52.367Z,97575.00
2018-12-18T22:20:21.930Z,97535.00
2018-12-18T22:22:52.152Z,97583.00
2018-12-18T22:25:22.515Z,97558.00
2018-12-18T22:27:52.094Z,97569.00
2018-12-18T22:30:21.683Z,97574.00
2018-12-18T22:32:50.882Z,97561.00
2018-12-18T22:35:20.077Z,97557.00
2018-12-18T22:37:49.262Z,97551.00
2018-12-18T22:40:18.430Z,97538.00
2018-12-18T22:42:47.641Z,97554.00
2018-12-18T22:45:18.140Z,97551.00
2018-12-18T22:47:48.117Z,97537.00
2018-12-18T22:50:17.286Z,97537.00
2018-12-18T22:52:46.486Z,97533.00
2018-12-18T22:55:15.779Z,97523.00
2018-12-18T22:57:44.986Z,97516.00
2018-12-18T23:00:19.630Z,97516.00
2018-12-18T23:02:48.832Z,97504.00
2018-12-18T23:05:18.006Z,97511.00
2018-12-18T23:07:47.207Z,97512.00
2018-12-18T23:10:16.394Z,97500.00
2018-12-18T23:12:45.606Z,97495.00
2018-12-18T23:15:18.822Z,97514.00
2018-12-18T23:17:48.032Z,97497.00
2018-12-18T23:20:17.229Z,97497.00
2018-12-18T23:22:52.970Z,97494.00
2018-12-18T23:25:22.146Z,97489.00
2018-12-18T23:27:51.366Z,97480.00
2018-12-18T23:30:20.540Z,97486.00
2018-12-18T23:32:53.650Z,97480.00
2018-12-18T23:35:22.910Z,97476.00
2018-12-18T23:37:52.988Z,97469.00
2018-12-18T23:40:22.212Z,97446.00
2018-12-18T23:42:53.419Z,97444.00
2018-12-18T23:45:23.382Z,97436.00
2018-12-18T23:47:52.590Z,97428.00
2018-12-18T23:50:21.858Z,97443.00
2018-12-18T23:52:51.035Z,97446.00
2018-12-18T23:55:20.229Z,97434.00
2018-12-18T23:57:49.391Z,97438.00
