createdAt,value
2019-03-29T00:00:47.405Z,86.98
2019-03-29T00:01:47.384Z,86.88
2019-03-29T00:02:47.361Z,86.88
2019-03-29T00:03:47.344Z,86.69
2019-03-29T00:04:47.324Z,86.51
2019-03-29T00:05:47.299Z,86.69
2019-03-29T00:06:47.279Z,86.79
2019-03-29T00:07:47.257Z,86.79
2019-03-29T00:08:47.237Z,86.51
2019-03-29T00:09:47.216Z,87.27
2019-03-29T00:10:47.305Z,87.36
2019-03-29T00:11:47.174Z,87.27
2019-03-29T00:12:47.154Z,86.51
2019-03-29T00:13:47.135Z,87.23
2019-03-29T00:14:47.108Z,87.23
2019-03-29T00:15:47.130Z,87.23
2019-03-29T00:16:47.066Z,87.03
2019-03-29T00:17:47.046Z,86.94
2019-03-29T00:18:47.023Z,87.13
2019-03-29T00:19:47.002Z,87.03
2019-03-29T00:20:47.245Z,87.03
2019-03-29T00:21:46.959Z,86.94
2019-03-29T00:22:46.942Z,87.23
2019-03-29T00:23:46.919Z,86.94
2019-03-29T00:24:46.899Z,86.46
2019-03-29T00:25:46.876Z,86.84
2019-03-29T00:26:46.851Z,86.65
2019-03-29T00:27:46.833Z,86.94
2019-03-29T00:28:46.809Z,85.89
2019-03-29T00:29:46.790Z,86.27
2019-03-29T00:30:47.294Z,86.36
2019-03-29T00:31:46.744Z,86.36
2019-03-29T00:32:46.727Z,85.70
2019-03-29T00:33:46.713Z,85.60
2019-03-29T00:34:46.682Z,85.75
2019-03-29T00:35:46.659Z,85.85
2019-03-29T00:36:46.640Z,85.85
2019-03-29T00:37:53.385Z,85.85
2019-03-29T00:38:46.593Z,85.66
2019-03-29T00:39:46.571Z,85.56
2019-03-29T00:40:46.551Z,85.47
2019-03-29T00:41:46.535Z,85.66
2019-03-29T00:42:46.508Z,85.37
2019-03-29T00:43:46.484Z,85.85
2019-03-29T00:44:46.462Z,85.75
2019-03-29T00:45:46.441Z,85.47
2019-03-29T00:46:46.458Z,85.66
2019-03-29T00:47:46.397Z,85.28
2019-03-29T00:48:46.524Z,85.37
2019-03-29T00:49:46.424Z,85.85
2019-03-29T00:50:46.370Z,85.66
2019-03-29T00:51:46.353Z,85.85
2019-03-29T00:52:46.346Z,85.75
2019-03-29T00:53:46.351Z,85.66
2019-03-29T00:54:46.349Z,85.75
2019-03-29T00:55:46.899Z,85.47
2019-03-29T00:56:46.387Z,85.66
2019-03-29T00:57:46.179Z,85.37
2019-03-29T00:58:46.201Z,86.09
2019-03-29T00:59:46.202Z,85.37
2019-03-29T01:00:46.132Z,85.47
2019-03-29T01:01:46.124Z,85.42
2019-03-29T01:02:46.067Z,85.71
2019-03-29T01:03:46.047Z,85.24
2019-03-29T01:04:46.027Z,85.80
2019-03-29T01:05:46.875Z,85.71
2019-03-29T01:06:45.979Z,85.42
2019-03-29T01:07:45.957Z,85.61
2019-03-29T01:08:45.935Z,85.52
2019-03-29T01:09:45.914Z,85.52
2019-03-29T01:10:45.899Z,85.42
2019-03-29T01:11:45.871Z,85.52
2019-03-29T01:12:45.847Z,85.33
2019-03-29T01:13:45.825Z,85.61
2019-03-29T01:14:45.803Z,85.04
2019-03-29T01:15:45.779Z,85.42
2019-03-29T01:16:45.756Z,85.33
2019-03-29T01:17:45.925Z,85.24
2019-03-29T01:18:45.713Z,85.52
2019-03-29T01:19:45.691Z,85.61
2019-03-29T01:20:45.669Z,85.14
2019-03-29T01:21:45.650Z,85.52
2019-03-29T01:22:45.626Z,85.14
2019-03-29T01:23:45.607Z,85.14
2019-03-29T01:24:45.579Z,85.61
2019-03-29T01:25:45.558Z,85.14
2019-03-29T01:26:45.534Z,85.14
2019-03-29T01:27:46.091Z,85.80
2019-03-29T01:28:45.492Z,85.14
2019-03-29T01:29:45.469Z,85.33
2019-03-29T01:30:45.453Z,85.14
2019-03-29T01:31:45.423Z,84.95
2019-03-29T01:32:45.401Z,85.86
2019-03-29T01:33:45.378Z,85.76
2019-03-29T01:34:45.355Z,85.57
2019-03-29T01:35:45.341Z,85.00
2019-03-29T01:36:45.310Z,85.28
2019-03-29T01:37:45.997Z,85.00
2019-03-29T01:38:45.266Z,85.10
2019-03-29T01:39:45.242Z,85.00
2019-03-29T01:40:45.222Z,85.10
2019-03-29T01:41:45.199Z,85.10
2019-03-29T01:42:45.279Z,85.66
2019-03-29T01:43:45.154Z,85.57
2019-03-29T01:44:45.136Z,85.57
2019-03-29T01:45:45.919Z,85.38
2019-03-29T01:46:45.085Z,85.57
2019-03-29T01:47:45.063Z,85.38
2019-03-29T01:48:45.040Z,85.57
2019-03-29T01:49:45.019Z,85.76
2019-03-29T01:50:44.994Z,85.57
2019-03-29T01:51:44.974Z,85.57
2019-03-29T01:52:45.860Z,85.66
2019-03-29T01:53:44.927Z,85.00
2019-03-29T01:54:44.910Z,85.66
2019-03-29T01:55:44.881Z,84.72
2019-03-29T01:56:44.859Z,85.66
2019-03-29T01:57:44.837Z,85.47
2019-03-29T01:58:44.816Z,85.57
2019-03-29T01:59:44.791Z,85.57
2019-03-29T02:00:44.771Z,85.76
2019-03-29T02:01:44.747Z,85.66
2019-03-29T02:02:44.721Z,85.57
2019-03-29T02:03:44.699Z,85.38
2019-03-29T02:04:44.677Z,85.57
2019-03-29T02:05:44.655Z,85.57
2019-03-29T02:06:45.667Z,85.38
2019-03-29T02:07:44.610Z,85.47
2019-03-29T02:08:44.587Z,85.47
2019-03-29T02:09:44.562Z,85.57
2019-03-29T02:10:44.540Z,85.38
2019-03-29T02:11:44.519Z,85.47
2019-03-29T02:12:44.495Z,85.57
2019-03-29T02:13:44.470Z,85.66
2019-03-29T02:14:45.197Z,85.43
2019-03-29T02:15:44.430Z,85.53
2019-03-29T02:16:44.415Z,85.43
2019-03-29T02:17:44.380Z,85.34
2019-03-29T02:18:44.355Z,85.10
2019-03-29T02:19:44.334Z,84.77
2019-03-29T02:20:44.317Z,85.53
2019-03-29T02:21:44.289Z,85.62
2019-03-29T02:22:44.265Z,85.43
2019-03-29T02:23:44.244Z,85.34
2019-03-29T02:24:44.222Z,85.24
2019-03-29T02:25:44.197Z,85.15
2019-03-29T02:26:44.175Z,85.34
2019-03-29T02:27:44.150Z,85.43
2019-03-29T02:28:44.862Z,85.24
2019-03-29T02:29:44.104Z,85.53
2019-03-29T02:30:44.080Z,85.24
2019-03-29T02:31:44.061Z,85.24
2019-03-29T02:32:44.036Z,85.24
2019-03-29T02:33:44.021Z,85.15
2019-03-29T02:34:44.246Z,85.34
2019-03-29T02:35:43.968Z,85.24
2019-03-29T02:36:43.958Z,85.15
2019-03-29T02:37:43.926Z,85.34
2019-03-29T02:38:55.270Z,85.53
2019-03-29T02:39:43.895Z,85.24
2019-03-29T02:40:43.854Z,85.34
2019-03-29T02:41:43.838Z,85.15
2019-03-29T02:42:43.807Z,85.15
2019-03-29T02:43:43.784Z,85.34
2019-03-29T02:44:43.758Z,85.34
2019-03-29T02:45:43.738Z,85.43
2019-03-29T02:46:43.724Z,85.53
2019-03-29T02:47:43.692Z,85.34
2019-03-29T02:48:44.759Z,85.34
2019-03-29T02:49:43.643Z,85.15
2019-03-29T02:50:43.622Z,85.15
2019-03-29T02:51:43.596Z,85.15
2019-03-29T02:52:43.571Z,85.43
2019-03-29T02:53:43.547Z,85.34
2019-03-29T02:54:43.527Z,85.43
2019-03-29T02:55:43.515Z,85.15
2019-03-29T02:56:43.484Z,85.53
2019-03-29T02:57:43.457Z,85.34
2019-03-29T02:58:43.431Z,85.43
2019-03-29T02:59:43.409Z,84.58
2019-03-29T03:00:43.385Z,85.43
2019-03-29T03:01:43.360Z,85.43
2019-03-29T03:02:43.343Z,85.43
2019-03-29T03:03:43.315Z,85.11
2019-03-29T03:04:43.303Z,85.30
2019-03-29T03:05:43.275Z,85.01
2019-03-29T03:06:43.244Z,85.43
2019-03-29T03:07:43.222Z,85.24
2019-03-29T03:08:43.200Z,85.11
2019-03-29T03:09:43.176Z,85.11
2019-03-29T03:10:43.154Z,85.20
2019-03-29T03:11:43.351Z,85.39
2019-03-29T03:12:43.110Z,85.39
2019-03-29T03:13:43.080Z,85.30
2019-03-29T03:14:43.063Z,85.20
2019-03-29T03:15:43.033Z,85.20
2019-03-29T03:16:43.011Z,85.01
2019-03-29T03:17:42.988Z,85.30
2019-03-29T03:18:42.992Z,85.30
2019-03-29T03:19:42.954Z,85.39
2019-03-29T03:20:42.917Z,85.39
2019-03-29T03:21:42.898Z,85.68
2019-03-29T03:22:42.874Z,84.91
2019-03-29T03:23:42.849Z,85.30
2019-03-29T03:24:42.821Z,85.30
2019-03-29T03:25:42.800Z,85.49
2019-03-29T03:26:42.775Z,85.11
2019-03-29T03:27:42.752Z,84.91
2019-03-29T03:28:42.729Z,85.30
2019-03-29T03:29:42.707Z,85.49
2019-03-29T03:30:42.699Z,85.58
2019-03-29T03:31:42.662Z,85.68
2019-03-29T03:32:42.733Z,85.20
2019-03-29T03:33:42.611Z,85.30
2019-03-29T03:34:42.601Z,85.39
2019-03-29T03:35:42.562Z,85.49
2019-03-29T03:36:42.548Z,85.58
2019-03-29T03:37:42.620Z,84.72
2019-03-29T03:38:42.491Z,85.68
2019-03-29T03:39:42.471Z,85.49
2019-03-29T03:40:42.448Z,85.58
2019-03-29T03:41:42.422Z,85.30
2019-03-29T03:42:42.398Z,85.30
2019-03-29T03:43:42.381Z,85.39
2019-03-29T03:44:42.349Z,85.30
2019-03-29T03:45:42.326Z,85.20
2019-03-29T03:46:42.301Z,85.58
2019-03-29T03:47:42.285Z,84.82
2019-03-29T03:48:42.255Z,84.72
2019-03-29T03:49:42.238Z,85.68
2019-03-29T03:50:42.215Z,85.58
2019-03-29T03:51:42.188Z,85.49
2019-03-29T03:52:42.159Z,85.49
2019-03-29T03:53:42.138Z,85.30
2019-03-29T03:54:42.112Z,85.49
2019-03-29T03:55:42.114Z,85.30
2019-03-29T03:56:42.066Z,84.91
2019-03-29T03:57:42.047Z,84.72
2019-03-29T03:58:42.042Z,84.82
2019-03-29T03:59:41.993Z,84.91
2019-03-29T04:00:41.971Z,85.68
2019-03-29T04:01:41.946Z,85.01
2019-03-29T04:02:41.921Z,85.58
2019-03-29T04:03:41.898Z,85.49
2019-03-29T04:04:41.877Z,85.49
2019-03-29T04:05:41.851Z,85.30
2019-03-29T04:06:41.833Z,85.11
2019-03-29T04:07:41.804Z,85.39
2019-03-29T04:08:41.781Z,85.39
2019-03-29T04:09:50.021Z,85.68
2019-03-29T04:10:42.251Z,84.63
2019-03-29T04:11:41.709Z,85.49
2019-03-29T04:12:41.692Z,85.30
2019-03-29T04:13:41.661Z,85.49
2019-03-29T04:14:41.644Z,84.82
2019-03-29T04:15:41.622Z,84.78
2019-03-29T04:16:41.589Z,85.68
2019-03-29T04:17:41.565Z,85.39
2019-03-29T04:18:41.545Z,85.20
2019-03-29T04:19:41.523Z,85.30
2019-03-29T04:20:41.495Z,85.49
2019-03-29T04:21:41.469Z,85.58
2019-03-29T04:22:41.445Z,84.59
2019-03-29T04:23:41.419Z,84.87
2019-03-29T04:24:41.400Z,85.30
2019-03-29T04:25:41.386Z,84.68
2019-03-29T04:26:41.357Z,84.59
2019-03-29T04:27:41.326Z,84.40
2019-03-29T04:28:41.303Z,84.68
2019-03-29T04:29:41.279Z,84.68
2019-03-29T04:30:41.256Z,84.30
2019-03-29T04:31:41.230Z,84.30
2019-03-29T04:32:41.205Z,84.21
2019-03-29T04:33:41.183Z,84.40
2019-03-29T04:34:41.159Z,84.49
2019-03-29T04:35:41.144Z,84.40
2019-03-29T04:36:41.110Z,84.40
2019-03-29T04:37:41.086Z,84.59
2019-03-29T04:38:41.062Z,84.49
2019-03-29T04:39:41.039Z,84.87
2019-03-29T04:40:41.013Z,84.78
2019-03-29T04:41:40.992Z,84.40
2019-03-29T04:42:40.967Z,84.49
2019-03-29T04:43:40.944Z,84.11
2019-03-29T04:44:40.917Z,84.21
2019-03-29T04:45:40.894Z,84.40
2019-03-29T04:46:40.868Z,84.30
2019-03-29T04:47:40.846Z,84.40
2019-03-29T04:48:40.823Z,84.49
2019-03-29T04:49:40.799Z,84.59
2019-03-29T04:50:40.778Z,84.59
2019-03-29T04:51:40.751Z,84.59
2019-03-29T04:52:40.725Z,84.40
2019-03-29T04:53:40.707Z,84.49
2019-03-29T04:54:40.676Z,84.49
2019-03-29T04:55:40.655Z,84.59
2019-03-29T04:56:40.629Z,84.68
2019-03-29T04:57:40.606Z,84.68
2019-03-29T04:58:40.578Z,84.59
2019-03-29T04:59:40.554Z,84.68
2019-03-29T05:00:40.532Z,84.40
2019-03-29T05:01:40.529Z,84.40
2019-03-29T05:02:40.487Z,84.49
2019-03-29T05:03:40.460Z,84.59
2019-03-29T05:04:40.434Z,84.59
2019-03-29T05:05:40.413Z,84.59
2019-03-29T05:06:40.386Z,84.49
2019-03-29T05:07:40.380Z,84.59
2019-03-29T05:08:40.342Z,84.40
2019-03-29T05:09:40.423Z,84.59
2019-03-29T05:10:40.289Z,84.68
2019-03-29T05:11:40.269Z,84.68
2019-03-29T05:12:40.311Z,84.49
2019-03-29T05:13:40.217Z,84.68
2019-03-29T05:14:40.190Z,84.40
2019-03-29T05:15:40.165Z,84.59
2019-03-29T05:16:40.144Z,84.49
2019-03-29T05:17:40.123Z,84.68
2019-03-29T05:18:40.093Z,84.40
2019-03-29T05:19:40.069Z,84.59
2019-03-29T05:20:40.044Z,84.49
2019-03-29T05:21:40.021Z,84.68
2019-03-29T05:22:39.995Z,84.40
2019-03-29T05:23:39.996Z,84.68
2019-03-29T05:24:39.947Z,84.11
2019-03-29T05:25:39.924Z,84.30
2019-03-29T05:26:39.907Z,84.30
2019-03-29T05:27:40.168Z,84.40
2019-03-29T05:28:39.852Z,84.21
2019-03-29T05:29:39.829Z,83.64
2019-03-29T05:30:39.799Z,84.01
2019-03-29T05:31:39.788Z,83.83
2019-03-29T05:32:39.752Z,83.73
2019-03-29T05:33:39.727Z,83.83
2019-03-29T05:34:39.707Z,84.21
2019-03-29T05:35:39.679Z,84.30
2019-03-29T05:36:39.654Z,84.40
2019-03-29T05:37:39.637Z,84.49
2019-03-29T05:38:39.606Z,84.40
2019-03-29T05:39:39.581Z,84.40
2019-03-29T05:40:39.559Z,84.87
2019-03-29T05:41:39.532Z,84.40
2019-03-29T05:42:39.508Z,85.06
2019-03-29T05:43:39.485Z,84.30
2019-03-29T05:44:40.803Z,84.40
2019-03-29T05:45:39.441Z,84.49
2019-03-29T05:46:39.410Z,84.49
2019-03-29T05:47:39.384Z,84.87
2019-03-29T05:48:39.380Z,84.40
2019-03-29T05:49:39.341Z,84.59
2019-03-29T05:50:39.311Z,84.30
2019-03-29T05:51:39.287Z,84.68
2019-03-29T05:52:39.262Z,84.49
2019-03-29T05:53:39.238Z,84.30
2019-03-29T05:54:39.222Z,84.68
2019-03-29T05:55:39.189Z,84.40
2019-03-29T05:56:39.167Z,84.59
2019-03-29T05:57:39.145Z,84.78
2019-03-29T05:58:39.115Z,84.40
2019-03-29T05:59:39.099Z,84.49
2019-03-29T06:00:39.071Z,84.59
2019-03-29T06:01:39.042Z,84.59
2019-03-29T06:02:39.018Z,84.68
2019-03-29T06:03:38.995Z,84.21
2019-03-29T06:04:38.975Z,84.49
2019-03-29T06:05:38.947Z,84.59
2019-03-29T06:06:38.920Z,84.30
2019-03-29T06:07:38.898Z,84.30
2019-03-29T06:08:38.907Z,84.21
2019-03-29T06:09:38.849Z,83.83
2019-03-29T06:10:49.052Z,83.92
2019-03-29T06:11:38.799Z,83.73
2019-03-29T06:12:38.775Z,83.83
2019-03-29T06:13:38.751Z,83.54
2019-03-29T06:14:38.728Z,83.73
2019-03-29T06:15:38.701Z,83.54
2019-03-29T06:16:39.504Z,83.64
2019-03-29T06:17:48.528Z,83.78
2019-03-29T06:18:38.631Z,83.49
2019-03-29T06:19:38.607Z,83.30
2019-03-29T06:20:38.580Z,83.68
2019-03-29T06:21:38.557Z,83.68
2019-03-29T06:22:38.532Z,83.97
2019-03-29T06:23:38.522Z,83.97
2019-03-29T06:24:38.484Z,83.59
2019-03-29T06:25:38.467Z,83.68
2019-03-29T06:26:38.438Z,83.78
2019-03-29T06:27:38.412Z,83.97
2019-03-29T06:28:38.387Z,83.97
2019-03-29T06:29:38.367Z,83.78
2019-03-29T06:30:38.341Z,83.59
2019-03-29T06:31:38.319Z,83.49
2019-03-29T06:32:38.293Z,83.72
2019-03-29T06:33:38.332Z,84.29
2019-03-29T06:34:38.243Z,83.53
2019-03-29T06:35:38.226Z,83.82
2019-03-29T06:36:38.197Z,83.82
2019-03-29T06:37:38.174Z,83.91
2019-03-29T06:38:38.150Z,84.67
2019-03-29T06:39:38.126Z,84.39
2019-03-29T06:40:38.109Z,84.48
2019-03-29T06:41:38.079Z,84.67
2019-03-29T06:42:38.054Z,84.67
2019-03-29T06:43:38.033Z,84.52
2019-03-29T06:44:38.009Z,84.67
2019-03-29T06:45:47.851Z,84.62
2019-03-29T06:46:37.959Z,85.00
2019-03-29T06:47:37.937Z,85.47
2019-03-29T06:48:37.914Z,85.19
2019-03-29T06:49:37.891Z,85.10
2019-03-29T06:50:37.894Z,85.00
2019-03-29T06:51:37.849Z,85.10
2019-03-29T06:52:37.822Z,84.33
2019-03-29T06:53:37.798Z,84.81
2019-03-29T06:54:37.772Z,84.81
2019-03-29T06:55:37.750Z,84.81
2019-03-29T06:56:37.726Z,84.72
2019-03-29T06:57:37.756Z,85.14
2019-03-29T06:58:37.683Z,84.91
2019-03-29T06:59:37.659Z,85.76
2019-03-29T07:00:37.638Z,85.24
2019-03-29T07:01:37.612Z,85.14
2019-03-29T07:02:37.590Z,85.42
2019-03-29T07:03:37.565Z,85.61
2019-03-29T07:04:37.541Z,85.61
2019-03-29T07:05:37.519Z,85.33
2019-03-29T07:06:37.494Z,85.71
2019-03-29T07:07:37.474Z,85.04
2019-03-29T07:08:37.451Z,85.33
2019-03-29T07:09:37.429Z,84.66
2019-03-29T07:10:37.407Z,85.04
2019-03-29T07:11:39.700Z,85.90
2019-03-29T07:12:37.358Z,85.80
2019-03-29T07:13:37.337Z,85.08
2019-03-29T07:14:37.317Z,84.89
2019-03-29T07:15:37.290Z,84.70
2019-03-29T07:16:37.268Z,85.18
2019-03-29T07:17:37.247Z,85.18
2019-03-29T07:18:37.223Z,85.18
2019-03-29T07:19:37.199Z,85.18
2019-03-29T07:20:37.177Z,85.18
2019-03-29T07:21:37.153Z,85.08
2019-03-29T07:22:37.130Z,85.08
2019-03-29T07:23:37.129Z,85.08
2019-03-29T07:24:37.088Z,84.99
2019-03-29T07:25:37.063Z,85.28
2019-03-29T07:26:37.039Z,84.99
2019-03-29T07:27:44.805Z,84.89
2019-03-29T07:28:36.996Z,85.08
2019-03-29T07:29:36.974Z,84.80
2019-03-29T07:30:36.949Z,85.66
2019-03-29T07:31:36.927Z,84.80
2019-03-29T07:32:36.908Z,84.70
2019-03-29T07:33:36.881Z,85.37
2019-03-29T07:34:36.861Z,85.03
2019-03-29T07:35:36.840Z,85.18
2019-03-29T07:36:36.816Z,85.03
2019-03-29T07:37:36.794Z,85.03
2019-03-29T07:38:36.782Z,85.51
2019-03-29T07:39:36.748Z,85.13
2019-03-29T07:40:36.726Z,84.61
2019-03-29T07:41:36.702Z,84.94
2019-03-29T07:42:36.679Z,84.84
2019-03-29T07:43:36.656Z,84.56
2019-03-29T07:44:36.640Z,85.13
2019-03-29T07:45:36.613Z,84.75
2019-03-29T07:46:36.589Z,85.32
2019-03-29T07:47:36.570Z,84.36
2019-03-29T07:48:37.804Z,84.75
2019-03-29T07:49:36.544Z,84.84
2019-03-29T07:50:36.498Z,84.75
2019-03-29T07:51:36.478Z,84.94
2019-03-29T07:52:36.457Z,85.51
2019-03-29T07:53:36.434Z,85.17
2019-03-29T07:54:36.416Z,84.88
2019-03-29T07:55:37.387Z,84.50
2019-03-29T07:56:36.365Z,85.17
2019-03-29T07:57:36.343Z,84.98
2019-03-29T07:58:36.439Z,85.55
2019-03-29T07:59:36.302Z,85.08
2019-03-29T08:00:36.282Z,84.88
2019-03-29T08:01:36.257Z,84.79
2019-03-29T08:02:36.239Z,85.36
2019-03-29T08:03:36.210Z,85.08
2019-03-29T08:04:36.188Z,85.08
2019-03-29T08:05:36.167Z,84.69
2019-03-29T08:06:36.146Z,83.93
2019-03-29T08:07:36.134Z,84.69
2019-03-29T08:08:36.102Z,85.55
2019-03-29T08:09:36.079Z,84.60
2019-03-29T08:10:36.055Z,85.55
2019-03-29T08:11:46.187Z,84.69
2019-03-29T08:12:36.024Z,84.83
2019-03-29T08:13:35.991Z,84.83
2019-03-29T08:14:35.968Z,84.92
2019-03-29T08:15:35.949Z,84.36
2019-03-29T08:16:35.927Z,84.55
2019-03-29T08:17:35.906Z,84.45
2019-03-29T08:18:35.882Z,84.83
2019-03-29T08:19:37.373Z,84.64
2019-03-29T08:20:40.620Z,83.88
2019-03-29T08:21:35.819Z,84.83
2019-03-29T08:22:35.804Z,83.88
2019-03-29T08:23:35.777Z,84.45
2019-03-29T08:24:35.764Z,84.07
2019-03-29T08:25:35.731Z,84.83
2019-03-29T08:26:35.717Z,84.11
2019-03-29T08:27:35.688Z,84.20
2019-03-29T08:28:35.668Z,84.11
2019-03-29T08:29:35.647Z,84.30
2019-03-29T08:30:35.680Z,84.40
2019-03-29T08:31:35.603Z,84.01
2019-03-29T08:32:35.584Z,84.20
2019-03-29T08:33:35.564Z,84.30
2019-03-29T08:34:36.048Z,84.30
2019-03-29T08:35:35.518Z,84.30
2019-03-29T08:36:35.496Z,83.73
2019-03-29T08:37:35.477Z,84.20
2019-03-29T08:38:35.453Z,84.40
2019-03-29T08:39:35.433Z,84.01
2019-03-29T08:40:35.493Z,84.11
2019-03-29T08:41:35.400Z,83.83
2019-03-29T08:42:35.369Z,84.44
2019-03-29T08:43:35.347Z,84.34
2019-03-29T08:44:35.344Z,84.25
2019-03-29T08:45:35.311Z,84.63
2019-03-29T08:46:35.285Z,84.06
2019-03-29T08:47:35.263Z,84.63
2019-03-29T08:48:35.242Z,84.25
2019-03-29T08:49:35.222Z,83.67
2019-03-29T08:50:35.203Z,83.87
2019-03-29T08:51:35.183Z,83.96
2019-03-29T08:52:35.159Z,84.06
2019-03-29T08:53:35.137Z,83.20
2019-03-29T08:54:35.151Z,83.77
2019-03-29T08:55:45.809Z,83.62
2019-03-29T08:56:35.075Z,84.00
2019-03-29T08:57:35.059Z,84.00
2019-03-29T08:58:35.031Z,83.62
2019-03-29T08:59:35.016Z,83.72
2019-03-29T09:00:34.991Z,83.34
2019-03-29T09:01:34.969Z,84.00
2019-03-29T09:02:34.948Z,83.43
2019-03-29T09:03:34.927Z,83.72
2019-03-29T09:04:34.912Z,83.53
2019-03-29T09:05:34.885Z,83.53
2019-03-29T09:06:34.864Z,83.72
2019-03-29T09:07:44.627Z,84.62
2019-03-29T09:08:34.823Z,83.18
2019-03-29T09:09:34.802Z,83.57
2019-03-29T09:10:34.781Z,83.47
2019-03-29T09:11:34.779Z,83.28
2019-03-29T09:12:34.739Z,84.05
2019-03-29T09:13:34.722Z,83.28
2019-03-29T09:14:34.700Z,83.38
2019-03-29T09:15:34.678Z,83.67
2019-03-29T09:16:34.660Z,83.38
2019-03-29T09:17:34.639Z,83.57
2019-03-29T09:18:34.619Z,83.18
2019-03-29T09:19:34.599Z,83.00
2019-03-29T09:20:34.858Z,83.38
2019-03-29T09:21:34.559Z,83.95
2019-03-29T09:22:34.534Z,83.38
2019-03-29T09:23:34.517Z,83.18
2019-03-29T09:24:34.497Z,83.38
2019-03-29T09:25:34.476Z,83.18
2019-03-29T09:26:34.455Z,82.90
2019-03-29T09:27:34.438Z,82.90
2019-03-29T09:28:34.415Z,82.90
2019-03-29T09:29:34.396Z,83.38
2019-03-29T09:30:34.373Z,83.09
2019-03-29T09:31:34.354Z,82.94
2019-03-29T09:32:34.342Z,82.84
2019-03-29T09:33:34.315Z,82.84
2019-03-29T09:34:34.296Z,83.23
2019-03-29T09:35:34.273Z,82.28
2019-03-29T09:36:34.255Z,82.37
2019-03-29T09:37:34.237Z,82.46
2019-03-29T09:38:34.212Z,82.75
2019-03-29T09:39:34.194Z,82.65
2019-03-29T09:40:34.174Z,82.56
2019-03-29T09:41:34.157Z,82.65
2019-03-29T09:42:34.133Z,82.37
2019-03-29T09:43:34.124Z,82.28
2019-03-29T09:44:34.096Z,83.13
2019-03-29T09:45:34.074Z,83.23
2019-03-29T09:46:34.055Z,82.65
2019-03-29T09:47:39.872Z,82.37
2019-03-29T09:48:34.764Z,82.08
2019-03-29T09:49:33.994Z,82.89
2019-03-29T09:50:33.974Z,82.79
2019-03-29T09:51:35.991Z,82.89
2019-03-29T09:52:33.938Z,82.22
2019-03-29T09:53:33.917Z,82.22
2019-03-29T09:54:33.896Z,82.31
2019-03-29T09:55:33.875Z,82.79
2019-03-29T09:56:39.012Z,82.31
2019-03-29T09:57:38.094Z,81.84
2019-03-29T09:58:33.821Z,82.51
2019-03-29T09:59:33.923Z,82.03
2019-03-29T10:00:33.778Z,82.31
2019-03-29T10:01:33.886Z,82.31
2019-03-29T10:02:33.745Z,82.45
2019-03-29T10:03:33.729Z,82.26
2019-03-29T10:04:33.702Z,82.35
2019-03-29T10:05:33.685Z,82.74
2019-03-29T10:06:33.666Z,82.35
2019-03-29T10:07:33.643Z,81.97
2019-03-29T10:08:33.623Z,81.88
2019-03-29T10:09:33.604Z,81.97
2019-03-29T10:10:34.788Z,81.88
2019-03-29T10:11:33.567Z,81.88
2019-03-29T10:12:43.337Z,81.88
2019-03-29T10:13:33.530Z,81.78
2019-03-29T10:14:33.777Z,81.88
2019-03-29T10:15:33.491Z,81.97
2019-03-29T10:16:33.472Z,81.68
2019-03-29T10:17:33.454Z,81.34
2019-03-29T10:18:33.435Z,82.20
2019-03-29T10:19:33.416Z,82.01
2019-03-29T10:20:33.397Z,80.63
2019-03-29T10:21:34.282Z,81.34
2019-03-29T10:22:33.360Z,81.92
2019-03-29T10:23:33.343Z,80.58
2019-03-29T10:24:33.321Z,79.81
2019-03-29T10:25:33.305Z,80.10
2019-03-29T10:26:33.292Z,79.43
2019-03-29T10:27:33.267Z,79.95
2019-03-29T10:28:33.250Z,80.04
2019-03-29T10:29:33.230Z,80.71
2019-03-29T10:30:33.211Z,79.08
2019-03-29T10:31:33.194Z,77.99
2019-03-29T10:32:33.249Z,78.95
2019-03-29T10:33:33.163Z,77.55
2019-03-29T10:34:33.139Z,78.03
2019-03-29T10:35:33.131Z,78.22
2019-03-29T10:36:33.108Z,77.17
2019-03-29T10:37:33.088Z,76.98
2019-03-29T10:38:33.072Z,77.40
2019-03-29T10:39:35.576Z,75.48
2019-03-29T10:40:33.038Z,75.68
2019-03-29T10:41:34.533Z,75.77
2019-03-29T10:42:33.009Z,73.90
2019-03-29T10:43:32.989Z,71.02
2019-03-29T10:44:32.973Z,68.95
2019-03-29T10:45:38.066Z,68.27
2019-03-29T10:46:32.943Z,66.58
2019-03-29T10:47:43.251Z,66.46
2019-03-29T10:48:32.916Z,61.97
2019-03-29T10:49:32.900Z,60.94
2019-03-29T10:50:32.892Z,58.86
2019-03-29T10:51:32.869Z,58.28
2019-03-29T10:52:32.856Z,58.40
2019-03-29T10:53:32.843Z,56.80
2019-03-29T10:54:32.830Z,56.22
2019-03-29T10:55:32.819Z,55.26
2019-03-29T10:56:34.510Z,55.04
2019-03-29T10:57:32.790Z,55.13
2019-03-29T10:58:32.771Z,55.90
2019-03-29T10:59:32.759Z,56.45
2019-03-29T11:00:32.751Z,56.10
2019-03-29T11:01:32.786Z,56.38
2019-03-29T11:02:32.720Z,55.13
2019-03-29T11:03:32.707Z,55.09
2019-03-29T11:04:32.721Z,54.03
2019-03-29T11:05:32.682Z,53.29
2019-03-29T11:06:32.673Z,52.86
2019-03-29T11:07:32.657Z,51.94
2019-03-29T11:08:32.706Z,53.14
2019-03-29T11:09:32.636Z,53.55
2019-03-29T11:10:32.624Z,52.91
2019-03-29T11:11:32.609Z,53.31
2019-03-29T11:12:32.598Z,53.92
2019-03-29T11:13:32.587Z,52.01
2019-03-29T11:14:32.581Z,51.56
2019-03-29T11:15:32.565Z,49.34
2019-03-29T11:16:32.633Z,48.66
2019-03-29T11:17:32.546Z,49.41
2019-03-29T11:18:32.534Z,49.94
2019-03-29T11:19:32.518Z,50.85
2019-03-29T11:20:32.508Z,52.49
2019-03-29T11:21:32.497Z,52.87
2019-03-29T11:22:32.488Z,51.84
2019-03-29T11:23:32.475Z,51.77
2019-03-29T11:24:32.467Z,51.22
2019-03-29T11:25:32.453Z,49.82
2019-03-29T11:26:32.445Z,48.21
2019-03-29T11:27:32.433Z,47.24
2019-03-29T11:28:32.426Z,47.31
2019-03-29T11:29:32.412Z,47.65
2019-03-29T11:30:42.077Z,49.32
2019-03-29T11:31:32.400Z,48.18
2019-03-29T11:32:32.387Z,47.22
2019-03-29T11:33:32.368Z,47.38
2019-03-29T11:34:32.355Z,48.21
2019-03-29T11:35:32.354Z,50.30
2019-03-29T11:36:32.339Z,50.11
2019-03-29T11:37:32.326Z,51.36
2019-03-29T11:38:32.314Z,51.12
2019-03-29T11:39:32.304Z,49.43
2019-03-29T11:40:32.296Z,50.42
2019-03-29T11:41:32.287Z,50.09
2019-03-29T11:42:32.273Z,48.95
2019-03-29T11:43:32.263Z,47.67
2019-03-29T11:44:32.255Z,47.55
2019-03-29T11:45:32.244Z,47.94
2019-03-29T11:46:32.233Z,48.47
2019-03-29T11:47:32.222Z,47.80
2019-03-29T11:48:32.216Z,46.85
2019-03-29T11:49:32.204Z,46.64
2019-03-29T11:50:32.199Z,45.42
2019-03-29T11:51:32.185Z,44.70
2019-03-29T11:52:33.840Z,43.92
2019-03-29T11:53:32.169Z,43.24
2019-03-29T11:54:32.159Z,43.37
2019-03-29T11:55:32.148Z,41.83
2019-03-29T11:56:32.139Z,41.72
2019-03-29T11:57:32.133Z,41.70
2019-03-29T11:58:32.124Z,42.76
2019-03-29T11:59:32.112Z,42.78
2019-03-29T12:00:32.103Z,42.91
2019-03-29T12:01:32.095Z,43.20
2019-03-29T12:02:32.084Z,44.38
2019-03-29T12:03:32.078Z,43.99
2019-03-29T12:04:32.077Z,44.38
2019-03-29T12:05:32.058Z,45.16
2019-03-29T12:06:32.051Z,44.57
2019-03-29T12:07:32.038Z,44.26
2019-03-29T12:08:32.029Z,44.53
2019-03-29T12:09:32.020Z,44.34
2019-03-29T12:10:32.010Z,46.81
2019-03-29T12:11:32.001Z,47.29
2019-03-29T12:12:31.991Z,47.22
2019-03-29T12:13:41.014Z,47.31
2019-03-29T12:14:31.974Z,46.95
2019-03-29T12:15:31.961Z,46.23
2019-03-29T12:16:31.952Z,46.51
2019-03-29T12:17:31.943Z,47.24
2019-03-29T12:18:31.929Z,49.24
2019-03-29T12:19:31.919Z,51.46
2019-03-29T12:20:31.913Z,50.01
2019-03-29T12:21:31.914Z,49.34
2019-03-29T12:22:31.886Z,49.63
2019-03-29T12:23:31.875Z,50.49
2019-03-29T12:24:31.865Z,50.27
2019-03-29T12:25:31.854Z,51.14
2019-03-29T12:26:31.841Z,51.72
2019-03-29T12:27:31.832Z,51.82
2019-03-29T12:28:31.818Z,51.07
2019-03-29T12:29:31.808Z,50.59
2019-03-29T12:30:32.508Z,51.07
2019-03-29T12:31:31.783Z,50.47
2019-03-29T12:32:31.770Z,51.53
2019-03-29T12:33:31.758Z,51.53
2019-03-29T12:34:31.744Z,51.14
2019-03-29T12:35:31.732Z,51.12
2019-03-29T12:36:31.721Z,51.72
2019-03-29T12:37:31.729Z,51.43
2019-03-29T12:38:31.697Z,50.93
2019-03-29T12:39:31.686Z,51.64
2019-03-29T12:40:31.672Z,53.09
2019-03-29T12:41:31.659Z,53.86
2019-03-29T12:42:31.658Z,54.41
2019-03-29T12:43:31.632Z,53.83
2019-03-29T12:44:31.624Z,54.22
2019-03-29T12:45:31.611Z,53.74
2019-03-29T12:46:32.483Z,54.82
2019-03-29T12:47:31.580Z,56.10
2019-03-29T12:48:31.567Z,55.04
2019-03-29T12:49:31.556Z,53.62
2019-03-29T12:50:31.539Z,53.74
2019-03-29T12:51:31.527Z,53.62
2019-03-29T12:52:31.513Z,51.67