createdAt,value
2016-11-25T00:00:29.940Z,99.99
2016-11-25T00:01:29.882Z,99.99
2016-11-25T00:02:30.075Z,99.99
2016-11-25T00:03:29.956Z,99.99
2016-11-25T00:04:29.966Z,99.99
2016-11-25T00:05:29.883Z,99.99
2016-11-25T00:06:29.884Z,99.99
2016-11-25T00:07:29.891Z,99.99
2016-11-25T00:08:29.972Z,99.99
2016-11-25T00:09:29.901Z,99.99
2016-11-25T00:10:29.903Z,99.99
2016-11-25T00:11:29.980Z,99.99
2016-11-25T00:12:29.925Z,99.99
2016-11-25T00:13:29.903Z,99.99
2016-11-25T00:14:29.913Z,99.99
2016-11-25T00:15:29.933Z,99.99
2016-11-25T00:16:29.994Z,99.99
2016-11-25T00:17:29.999Z,99.99
2016-11-25T00:18:29.999Z,99.99
2016-11-25T00:19:30.008Z,99.99
2016-11-25T00:20:30.019Z,99.99
2016-11-25T00:21:30.003Z,99.99
2016-11-25T00:22:29.932Z,99.99
2016-11-25T00:23:29.932Z,99.99
2016-11-25T00:24:30.010Z,99.99
2016-11-25T00:25:29.968Z,99.99
2016-11-25T00:26:30.025Z,99.99
2016-11-25T00:27:29.943Z,99.99
2016-11-25T00:28:29.991Z,99.99
2016-11-25T00:29:30.021Z,99.99
2016-11-25T00:30:29.960Z,99.99
2016-11-25T00:31:29.945Z,99.99
2016-11-25T00:32:30.060Z,99.99
2016-11-25T00:33:30.032Z,99.99
2016-11-25T00:34:30.033Z,99.99
2016-11-25T00:35:29.962Z,99.99
2016-11-25T00:36:29.959Z,99.99
2016-11-25T00:37:29.973Z,99.99
2016-11-25T00:38:29.978Z,99.99
2016-11-25T00:39:30.055Z,99.99
2016-11-25T00:40:30.064Z,99.99
2016-11-25T00:41:30.059Z,99.99
2016-11-25T00:42:30.053Z,99.99
2016-11-25T00:43:30.060Z,99.99
2016-11-25T00:44:30.110Z,99.99
2016-11-25T00:45:30.070Z,99.99
2016-11-25T00:46:30.076Z,99.99
2016-11-25T00:47:30.083Z,99.99
2016-11-25T00:48:29.998Z,99.99
2016-11-25T00:49:30.029Z,99.99
2016-11-25T00:50:30.087Z,99.99
2016-11-25T00:51:30.099Z,99.99
2016-11-25T00:52:30.004Z,99.99
2016-11-25T00:53:30.091Z,99.99
2016-11-25T00:54:30.098Z,99.99
2016-11-25T00:55:30.024Z,99.99
2016-11-25T00:56:30.098Z,99.99
2016-11-25T00:57:30.113Z,99.99
2016-11-25T00:58:30.032Z,99.99
2016-11-25T00:59:30.114Z,99.99
2016-11-25T01:00:30.131Z,99.99
2016-11-25T01:01:30.037Z,99.99
2016-11-25T01:02:30.046Z,99.99
2016-11-25T01:03:30.132Z,99.99
2016-11-25T01:04:30.266Z,99.99
2016-11-25T01:05:30.041Z,99.99
2016-11-25T01:06:30.136Z,99.99
2016-11-25T01:07:30.051Z,99.99
2016-11-25T01:08:30.055Z,99.99
2016-11-25T01:09:30.057Z,99.99
2016-11-25T01:10:30.192Z,99.99
2016-11-25T01:11:30.146Z,99.99
2016-11-25T01:12:30.065Z,99.99
2016-11-25T01:13:30.146Z,99.99
2016-11-25T01:14:30.078Z,99.99
2016-11-25T01:15:30.172Z,99.99
2016-11-25T01:16:30.178Z,99.99
2016-11-25T01:17:30.168Z,99.99
2016-11-25T01:18:30.158Z,99.99
2016-11-25T01:19:30.153Z,99.99
2016-11-25T01:20:30.105Z,99.99
2016-11-25T01:21:30.167Z,99.99
2016-11-25T01:22:30.135Z,99.99
2016-11-25T01:23:30.164Z,99.99
2016-11-25T01:24:30.097Z,99.99
2016-11-25T01:25:30.106Z,99.99
2016-11-25T01:26:30.110Z,99.99
2016-11-25T01:27:30.189Z,99.99
2016-11-25T01:28:30.194Z,99.99
2016-11-25T01:29:30.193Z,99.99
2016-11-25T01:30:30.193Z,99.99
2016-11-25T01:31:30.117Z,99.99
2016-11-25T01:32:30.160Z,99.99
2016-11-25T01:33:30.196Z,99.99
2016-11-25T01:34:30.134Z,99.99
2016-11-25T01:35:30.293Z,99.99
2016-11-25T01:36:30.139Z,99.99
2016-11-25T01:37:30.141Z,99.99
2016-11-25T01:38:30.212Z,99.99
2016-11-25T01:39:30.220Z,99.99
2016-11-25T01:40:30.229Z,99.99
2016-11-25T01:41:30.156Z,99.99
2016-11-25T01:42:30.216Z,99.99
2016-11-25T01:43:30.242Z,99.99
2016-11-25T01:44:30.159Z,99.99
2016-11-25T01:45:30.161Z,99.99
2016-11-25T01:46:30.156Z,99.99
2016-11-25T01:47:30.165Z,99.99
2016-11-25T01:48:30.266Z,99.99
2016-11-25T01:49:30.169Z,99.99
2016-11-25T01:50:30.179Z,99.99
2016-11-25T01:51:30.254Z,99.99
2016-11-25T01:52:30.247Z,99.99
2016-11-25T01:53:30.185Z,99.99
2016-11-25T01:54:30.182Z,99.99
2016-11-25T01:55:30.257Z,99.99
2016-11-25T01:56:30.196Z,99.99
2016-11-25T01:57:30.267Z,99.99
2016-11-25T01:58:30.193Z,99.99
2016-11-25T01:59:30.200Z,99.99
2016-11-25T02:00:30.278Z,99.99
2016-11-25T02:01:30.214Z,99.99
2016-11-25T02:02:30.277Z,99.99
2016-11-25T02:03:30.231Z,99.99
2016-11-25T02:04:30.301Z,99.99
2016-11-25T02:05:30.219Z,99.99
2016-11-25T02:06:30.347Z,99.99
2016-11-25T02:07:30.209Z,99.99
2016-11-25T02:08:30.234Z,99.99
2016-11-25T02:09:30.218Z,99.99
2016-11-25T02:10:30.234Z,99.99
2016-11-25T02:11:30.234Z,99.99
2016-11-25T02:12:30.299Z,99.99
2016-11-25T02:13:30.302Z,99.99
2016-11-25T02:14:30.309Z,99.99
2016-11-25T02:15:30.238Z,99.99
2016-11-25T02:16:30.253Z,99.99
2016-11-25T02:17:30.244Z,99.99
2016-11-25T02:18:30.243Z,99.99
2016-11-25T02:19:30.317Z,99.99
2016-11-25T02:20:30.349Z,99.99
2016-11-25T02:21:30.253Z,99.99
2016-11-25T02:22:30.255Z,99.99
2016-11-25T02:23:30.338Z,99.99
2016-11-25T02:24:30.332Z,99.99
2016-11-25T02:25:30.331Z,99.99
2016-11-25T02:26:30.265Z,99.99
2016-11-25T02:27:30.350Z,99.99
2016-11-25T02:28:30.272Z,99.99
2016-11-25T02:29:30.279Z,99.99
2016-11-25T02:30:30.359Z,99.99
2016-11-25T02:31:30.278Z,99.99
2016-11-25T02:32:30.287Z,99.99
2016-11-25T02:33:30.357Z,99.99
2016-11-25T02:34:30.363Z,99.99
2016-11-25T02:35:30.360Z,99.99
2016-11-25T02:36:30.404Z,99.99
2016-11-25T02:37:30.440Z,99.99
2016-11-25T02:38:30.374Z,99.99
2016-11-25T02:39:30.372Z,99.99
2016-11-25T02:40:30.375Z,99.99
2016-11-25T02:41:30.403Z,99.99
2016-11-25T02:42:30.307Z,99.99
2016-11-25T02:43:30.381Z,99.99
2016-11-25T02:44:30.320Z,99.99
2016-11-25T02:45:30.408Z,99.99
2016-11-25T02:46:30.392Z,99.99
2016-11-25T02:47:30.397Z,99.99
2016-11-25T02:48:30.398Z,99.99
2016-11-25T02:49:30.407Z,99.99
2016-11-25T02:50:30.411Z,99.99
2016-11-25T02:51:30.330Z,99.99
2016-11-25T02:52:30.527Z,99.99
2016-11-25T02:53:30.412Z,99.99
2016-11-25T02:54:30.355Z,99.99
2016-11-25T02:55:30.345Z,99.99
2016-11-25T02:56:30.352Z,99.99
2016-11-25T02:57:30.426Z,99.99
2016-11-25T02:58:30.352Z,99.99
2016-11-25T02:59:30.364Z,99.99
2016-11-25T03:00:30.435Z,99.99
2016-11-25T03:01:30.371Z,99.99
2016-11-25T03:02:30.442Z,99.99
2016-11-25T03:03:30.437Z,99.99
2016-11-25T03:04:30.445Z,99.99
2016-11-25T03:05:30.380Z,99.99
2016-11-25T03:06:30.456Z,99.99
2016-11-25T03:07:30.444Z,99.99
2016-11-25T03:08:30.656Z,99.99
2016-11-25T03:09:30.459Z,99.99
2016-11-25T03:10:30.466Z,99.99
2016-11-25T03:11:30.470Z,99.99
2016-11-25T03:12:30.390Z,99.99
2016-11-25T03:13:30.474Z,99.99
2016-11-25T03:14:30.404Z,99.99
2016-11-25T03:15:30.408Z,99.99
2016-11-25T03:16:30.403Z,99.99
2016-11-25T03:17:30.413Z,99.99
2016-11-25T03:18:30.407Z,99.99
2016-11-25T03:19:30.407Z,99.99
2016-11-25T03:20:30.404Z,99.99
2016-11-25T03:21:30.417Z,99.99
2016-11-25T03:22:30.425Z,99.99
2016-11-25T03:23:30.489Z,99.99
2016-11-25T03:24:30.704Z,99.99
2016-11-25T03:25:30.443Z,99.99
2016-11-25T03:26:30.510Z,99.99
2016-11-25T03:27:30.501Z,99.99
2016-11-25T03:28:30.441Z,99.99
2016-11-25T03:29:30.515Z,99.99
2016-11-25T03:30:30.454Z,99.99
2016-11-25T03:31:30.449Z,99.99
2016-11-25T03:32:30.515Z,99.99
2016-11-25T03:33:30.528Z,99.99
2016-11-25T03:34:30.445Z,99.99
2016-11-25T03:35:30.454Z,99.99
2016-11-25T03:36:30.543Z,99.99
2016-11-25T03:37:30.455Z,99.99
2016-11-25T03:38:30.539Z,99.99
2016-11-25T03:39:30.473Z,99.99
2016-11-25T03:40:30.599Z,99.99
2016-11-25T03:41:30.541Z,99.99
2016-11-25T03:42:30.546Z,99.99
2016-11-25T03:43:30.480Z,99.99
2016-11-25T03:44:30.546Z,99.99
2016-11-25T03:45:30.558Z,99.99
2016-11-25T03:46:30.488Z,99.99
2016-11-25T03:47:30.489Z,99.99
2016-11-25T03:48:30.487Z,99.99
2016-11-25T03:49:30.567Z,99.99
2016-11-25T03:50:30.499Z,99.99
2016-11-25T03:51:30.564Z,99.99
2016-11-25T03:52:30.496Z,99.99
2016-11-25T03:53:30.579Z,99.99
2016-11-25T03:54:30.584Z,99.99
2016-11-25T03:55:30.583Z,99.99
2016-11-25T03:56:30.535Z,99.99
2016-11-25T03:57:30.512Z,99.99
2016-11-25T03:58:30.523Z,99.99
2016-11-25T03:59:30.526Z,99.99
2016-11-25T04:00:30.600Z,99.99
2016-11-25T04:01:30.528Z,99.99
2016-11-25T04:02:30.612Z,99.99
2016-11-25T04:03:30.535Z,99.99
2016-11-25T04:04:30.608Z,99.99
2016-11-25T04:05:30.544Z,99.99
2016-11-25T04:06:30.613Z,99.99
2016-11-25T04:07:30.544Z,99.99
2016-11-25T04:08:30.547Z,99.99
2016-11-25T04:09:30.622Z,99.99
2016-11-25T04:10:30.558Z,99.99
2016-11-25T04:11:30.551Z,99.99
2016-11-25T04:12:30.590Z,99.99
2016-11-25T04:13:30.559Z,99.99
2016-11-25T04:14:30.566Z,99.99
2016-11-25T04:15:30.641Z,99.99
2016-11-25T04:16:30.628Z,99.99
2016-11-25T04:17:30.561Z,99.99
2016-11-25T04:18:30.579Z,99.99
2016-11-25T04:19:30.574Z,99.99
2016-11-25T04:20:30.606Z,99.99
2016-11-25T04:21:30.653Z,99.99
2016-11-25T04:22:30.654Z,99.99
2016-11-25T04:23:30.656Z,99.99
2016-11-25T04:24:30.582Z,99.99
2016-11-25T04:25:30.667Z,99.99
2016-11-25T04:26:30.599Z,99.99
2016-11-25T04:27:30.683Z,99.99
2016-11-25T04:28:30.806Z,99.99
2016-11-25T04:29:30.607Z,99.99
2016-11-25T04:30:30.597Z,99.99
2016-11-25T04:31:30.605Z,99.99
2016-11-25T04:32:30.685Z,99.99
2016-11-25T04:33:30.690Z,99.99
2016-11-25T04:34:30.613Z,99.99
2016-11-25T04:35:30.687Z,99.99
2016-11-25T04:36:30.614Z,99.99
2016-11-25T04:37:30.620Z,99.99
2016-11-25T04:38:30.704Z,99.99
2016-11-25T04:39:30.702Z,99.99
2016-11-25T04:40:30.703Z,99.99
2016-11-25T04:41:30.656Z,99.99
2016-11-25T04:42:30.702Z,99.99
2016-11-25T04:43:30.644Z,99.99
2016-11-25T04:44:30.733Z,99.99
2016-11-25T04:45:30.641Z,99.99
2016-11-25T04:46:30.722Z,99.99
2016-11-25T04:47:30.656Z,99.99
2016-11-25T04:48:30.718Z,99.99
2016-11-25T04:49:30.650Z,99.99
2016-11-25T04:50:30.684Z,99.99
2016-11-25T04:51:30.728Z,99.99
2016-11-25T04:52:30.739Z,99.99
2016-11-25T04:53:30.741Z,99.99
2016-11-25T04:54:30.747Z,99.99
2016-11-25T04:55:30.672Z,99.99
2016-11-25T04:56:30.677Z,99.99
2016-11-25T04:57:30.753Z,99.99
2016-11-25T04:58:30.999Z,99.99
2016-11-25T04:59:30.750Z,99.99
2016-11-25T05:00:30.709Z,99.99
2016-11-25T05:01:30.687Z,99.99
2016-11-25T05:02:30.756Z,99.99
2016-11-25T05:03:30.768Z,99.99
2016-11-25T05:04:30.687Z,99.99
2016-11-25T05:05:30.698Z,99.99
2016-11-25T05:06:30.697Z,99.99
2016-11-25T05:07:30.774Z,99.99
2016-11-25T05:08:30.821Z,99.99
2016-11-25T05:09:30.712Z,99.99
2016-11-25T05:10:30.709Z,99.99
2016-11-25T05:11:30.801Z,99.99
2016-11-25T05:12:30.718Z,99.99
2016-11-25T05:13:30.731Z,99.99
2016-11-25T05:14:30.718Z,99.99
2016-11-25T05:15:30.811Z,99.99
2016-11-25T05:16:30.759Z,99.99
2016-11-25T05:17:30.729Z,99.99
2016-11-25T05:18:30.729Z,99.99
2016-11-25T05:19:30.824Z,99.99
2016-11-25T05:20:30.815Z,99.99
2016-11-25T05:21:30.818Z,99.99
2016-11-25T05:22:30.746Z,99.99
2016-11-25T05:23:30.816Z,99.99
2016-11-25T05:24:30.749Z,99.99
2016-11-25T05:25:30.758Z,99.99
2016-11-25T05:26:30.749Z,99.99
2016-11-25T05:27:30.755Z,99.99
2016-11-25T05:28:30.832Z,99.99
2016-11-25T05:29:30.839Z,99.99
2016-11-25T05:30:30.763Z,99.99
2016-11-25T05:31:30.840Z,99.99
2016-11-25T05:32:30.883Z,99.99
2016-11-25T05:33:30.794Z,99.99
2016-11-25T05:34:30.778Z,99.99
2016-11-25T05:35:30.786Z,99.99
2016-11-25T05:36:30.786Z,99.99
2016-11-25T05:37:30.773Z,99.99
2016-11-25T05:38:30.785Z,99.99
2016-11-25T05:39:30.790Z,99.99
2016-11-25T05:40:30.797Z,99.99
2016-11-25T05:41:30.802Z,99.99
2016-11-25T05:42:30.936Z,99.99
2016-11-25T05:43:30.900Z,99.99
2016-11-25T05:44:30.812Z,99.99
2016-11-25T05:45:30.807Z,99.99
2016-11-25T05:46:30.879Z,99.99
2016-11-25T05:47:30.820Z,99.99
2016-11-25T05:48:31.004Z,99.99
2016-11-25T05:49:30.894Z,99.99
2016-11-25T05:50:30.821Z,99.99
2016-11-25T05:51:30.906Z,99.99
2016-11-25T05:52:30.833Z,99.99
2016-11-25T05:53:30.921Z,99.99
2016-11-25T05:54:30.832Z,99.99
2016-11-25T05:55:30.851Z,99.99
2016-11-25T05:56:30.909Z,99.99
2016-11-25T05:57:30.833Z,99.99
2016-11-25T05:58:30.844Z,99.99
2016-11-25T05:59:30.859Z,99.99
2016-11-25T06:00:30.929Z,99.99
2016-11-25T06:01:30.849Z,99.99
2016-11-25T06:02:30.845Z,99.99
2016-11-25T06:03:30.844Z,99.99
2016-11-25T06:04:30.956Z,99.99
2016-11-25T06:05:30.927Z,99.99
2016-11-25T06:06:30.854Z,99.99
2016-11-25T06:07:30.935Z,99.99
2016-11-25T06:08:30.869Z,99.99
2016-11-25T06:09:30.951Z,99.99
2016-11-25T06:10:30.944Z,99.99
2016-11-25T06:11:30.894Z,99.99
2016-11-25T06:12:30.961Z,99.99
2016-11-25T06:13:30.889Z,99.99
2016-11-25T06:14:30.961Z,99.99
2016-11-25T06:15:30.964Z,99.99
2016-11-25T06:16:30.887Z,99.99
2016-11-25T06:17:30.960Z,99.99
2016-11-25T06:18:30.973Z,99.99
2016-11-25T06:19:30.900Z,99.99
2016-11-25T06:20:30.941Z,99.99
2016-11-25T06:21:30.910Z,99.99
2016-11-25T06:22:30.904Z,99.99
2016-11-25T06:23:30.906Z,99.99
2016-11-25T06:24:30.991Z,99.99
2016-11-25T06:25:30.976Z,99.99
2016-11-25T06:26:30.915Z,99.99
2016-11-25T06:27:30.938Z,99.99
2016-11-25T06:28:30.925Z,99.99
2016-11-25T06:29:30.924Z,99.99
2016-11-25T06:30:31.001Z,99.99
2016-11-25T06:31:30.934Z,99.99
2016-11-25T06:32:30.947Z,99.99
2016-11-25T06:33:30.935Z,99.99
2016-11-25T06:34:30.945Z,99.99
2016-11-25T06:35:31.011Z,99.99
2016-11-25T06:36:30.987Z,99.99
2016-11-25T06:37:31.005Z,99.99
2016-11-25T06:38:30.948Z,99.99
2016-11-25T06:39:30.957Z,99.99
2016-11-25T06:40:30.953Z,99.99
2016-11-25T06:41:31.041Z,99.99
2016-11-25T06:42:31.031Z,99.99
2016-11-25T06:43:30.980Z,99.99
2016-11-25T06:44:31.628Z,99.99
2016-11-25T06:45:31.054Z,99.99
2016-11-25T06:46:31.048Z,99.99
2016-11-25T06:47:30.985Z,99.99
2016-11-25T06:48:30.977Z,99.99
2016-11-25T06:49:31.056Z,99.99
2016-11-25T06:50:30.980Z,99.99
2016-11-25T06:51:31.073Z,99.99
2016-11-25T06:52:31.286Z,99.99
2016-11-25T06:53:31.065Z,99.99
2016-11-25T06:54:30.995Z,99.99
2016-11-25T06:55:31.068Z,99.99
2016-11-25T06:56:31.009Z,99.99
2016-11-25T06:57:31.003Z,99.99
2016-11-25T06:58:31.037Z,99.99
2016-11-25T06:59:31.091Z,99.99
2016-11-25T07:00:31.034Z,99.99
2016-11-25T07:01:31.017Z,99.99
2016-11-25T07:02:31.012Z,99.99
2016-11-25T07:03:31.009Z,99.99
2016-11-25T07:04:31.017Z,99.99
2016-11-25T07:05:31.121Z,99.99
2016-11-25T07:06:31.020Z,99.99
2016-11-25T07:07:31.119Z,99.99
2016-11-25T07:08:31.243Z,99.99
2016-11-25T07:09:31.034Z,99.99
2016-11-25T07:10:31.042Z,99.99
2016-11-25T07:11:31.028Z,99.99
2016-11-25T07:12:31.115Z,99.99
2016-11-25T07:13:31.040Z,99.99
2016-11-25T07:14:31.057Z,99.99
2016-11-25T07:15:31.155Z,99.99
2016-11-25T07:16:31.055Z,99.99
2016-11-25T07:17:31.126Z,99.99
2016-11-25T07:18:31.147Z,99.99
2016-11-25T07:19:31.135Z,99.99
2016-11-25T07:20:31.061Z,99.99
2016-11-25T07:21:31.058Z,99.99
2016-11-25T07:22:31.064Z,99.99
2016-11-25T07:23:31.139Z,99.99
2016-11-25T07:24:31.181Z,99.99
2016-11-25T07:25:31.149Z,99.99
2016-11-25T07:26:31.091Z,99.99
2016-11-25T07:27:31.076Z,99.99
2016-11-25T07:28:31.164Z,99.99
2016-11-25T07:29:31.092Z,99.99
2016-11-25T07:30:31.170Z,99.99
2016-11-25T07:31:31.087Z,99.99
2016-11-25T07:32:31.112Z,99.99
2016-11-25T07:33:31.167Z,99.99
2016-11-25T07:34:31.180Z,99.99
2016-11-25T07:35:31.164Z,99.99
2016-11-25T07:36:31.102Z,99.99
2016-11-25T07:37:31.179Z,99.99
2016-11-25T07:38:31.182Z,99.99
2016-11-25T07:39:31.122Z,99.99
2016-11-25T07:40:31.303Z,99.99
2016-11-25T07:41:31.114Z,99.99
2016-11-25T07:42:31.197Z,99.99
2016-11-25T07:43:31.119Z,99.99
2016-11-25T07:44:31.320Z,99.99
2016-11-25T07:45:31.208Z,99.99
2016-11-25T07:46:31.128Z,99.99
2016-11-25T07:47:31.223Z,99.99
2016-11-25T07:48:31.199Z,99.99
2016-11-25T07:49:31.149Z,99.99
2016-11-25T07:50:31.137Z,99.99
2016-11-25T07:51:31.143Z,99.99
2016-11-25T07:52:31.225Z,99.99
2016-11-25T07:53:31.179Z,99.99
2016-11-25T07:54:31.236Z,99.99
2016-11-25T07:55:31.247Z,99.99
2016-11-25T07:56:31.259Z,99.99
2016-11-25T07:57:31.235Z,99.99
2016-11-25T07:58:31.238Z,99.99
2016-11-25T07:59:31.248Z,99.99
2016-11-25T08:00:32.311Z,99.99
2016-11-25T08:01:31.264Z,99.99
2016-11-25T08:02:31.258Z,99.99
2016-11-25T08:03:31.253Z,99.99
2016-11-25T08:04:31.178Z,99.99
2016-11-25T08:05:31.272Z,99.99
2016-11-25T08:06:31.192Z,99.99
2016-11-25T08:07:31.187Z,99.99
2016-11-25T08:08:31.276Z,99.99
2016-11-25T08:09:31.322Z,99.99
2016-11-25T08:10:31.277Z,99.99
2016-11-25T08:11:31.275Z,99.99
2016-11-25T08:12:31.321Z,99.99
2016-11-25T08:13:31.208Z,99.99
2016-11-25T08:14:31.210Z,99.99
2016-11-25T08:15:31.294Z,99.99
2016-11-25T08:16:31.209Z,99.99
2016-11-25T08:17:31.215Z,99.99
2016-11-25T08:18:31.280Z,99.99
2016-11-25T08:19:31.316Z,99.99
2016-11-25T08:20:31.219Z,99.99
2016-11-25T08:21:31.264Z,99.99
2016-11-25T08:22:31.305Z,99.99
2016-11-25T08:23:31.224Z,99.99
2016-11-25T08:24:31.231Z,99.99
2016-11-25T08:25:31.324Z,99.99
2016-11-25T08:26:31.331Z,99.99
2016-11-25T08:27:31.311Z,99.99
2016-11-25T08:28:31.360Z,99.99
2016-11-25T08:29:31.323Z,99.99
2016-11-25T08:30:31.265Z,99.99
2016-11-25T08:31:31.250Z,99.99
2016-11-25T08:32:31.347Z,99.99
2016-11-25T08:33:31.260Z,99.99
2016-11-25T08:34:31.253Z,99.99
2016-11-25T08:35:31.267Z,99.99
2016-11-25T08:36:31.351Z,99.99
2016-11-25T08:37:31.275Z,99.99
2016-11-25T08:38:31.266Z,99.99
2016-11-25T08:39:31.360Z,99.99
2016-11-25T08:40:31.358Z,99.99
2016-11-25T08:41:31.285Z,99.99
2016-11-25T08:42:31.354Z,99.99
2016-11-25T08:43:31.325Z,99.99
2016-11-25T08:44:31.334Z,99.99
2016-11-25T08:45:31.295Z,99.99
2016-11-25T08:46:31.295Z,99.99
2016-11-25T08:47:31.368Z,99.99
2016-11-25T08:48:31.377Z,99.99
2016-11-25T08:49:31.317Z,99.99
2016-11-25T08:50:31.320Z,99.99
2016-11-25T08:51:31.343Z,99.99
2016-11-25T08:52:31.307Z,99.99
2016-11-25T08:53:31.388Z,99.99
2016-11-25T08:54:31.396Z,99.99
2016-11-25T08:55:31.418Z,99.99
2016-11-25T08:56:31.417Z,99.99
2016-11-25T08:57:31.416Z,99.99
2016-11-25T08:58:31.430Z,99.99
2016-11-25T08:59:31.486Z,99.99
2016-11-25T09:00:31.480Z,99.99
2016-11-25T09:01:32.071Z,99.99
2016-11-25T09:02:31.343Z,99.99
2016-11-25T09:03:31.600Z,99.99
2016-11-25T09:04:31.407Z,99.99
2016-11-25T09:05:31.666Z,99.99
2016-11-25T09:06:31.424Z,99.99
2016-11-25T09:07:31.507Z,99.99
2016-11-25T09:08:31.450Z,99.99
2016-11-25T09:09:31.436Z,99.99
2016-11-25T09:10:31.444Z,99.99
2016-11-25T09:11:31.473Z,99.99
2016-11-25T09:12:31.373Z,99.99
2016-11-25T09:13:31.554Z,99.99
2016-11-25T09:14:31.460Z,99.99
2016-11-25T09:15:31.465Z,99.99
2016-11-25T09:16:31.450Z,99.99
2016-11-25T09:17:31.510Z,99.99
2016-11-25T09:18:31.490Z,99.99
2016-11-25T09:19:31.494Z,99.99
2016-11-25T09:20:31.625Z,99.99
2016-11-25T09:21:31.424Z,99.99
2016-11-25T09:22:31.547Z,99.99
2016-11-25T09:23:31.524Z,99.99
2016-11-25T09:24:31.477Z,99.99
2016-11-25T09:25:31.923Z,99.99
2016-11-25T09:26:31.407Z,99.99
2016-11-25T09:27:31.421Z,99.99
2016-11-25T09:28:31.471Z,99.99
2016-11-25T09:29:31.431Z,99.99
2016-11-25T09:30:31.515Z,99.99
2016-11-25T09:31:31.512Z,99.99
2016-11-25T09:32:31.542Z,99.99
2016-11-25T09:33:31.423Z,99.99
2016-11-25T09:34:31.442Z,99.99
2016-11-25T09:35:31.498Z,99.99
2016-11-25T09:36:31.568Z,99.99
2016-11-25T09:37:31.450Z,99.99
2016-11-25T09:38:31.559Z,99.99
2016-11-25T09:39:31.557Z,99.99
2016-11-25T09:40:31.530Z,99.99
2016-11-25T09:41:31.525Z,99.99
2016-11-25T09:42:31.527Z,99.99
2016-11-25T09:43:31.650Z,99.99
2016-11-25T09:44:31.559Z,99.99
2016-11-25T09:45:32.576Z,99.99
2016-11-25T09:46:31.546Z,99.99
2016-11-25T09:47:31.535Z,99.99
2016-11-25T09:48:31.751Z,99.99
2016-11-25T09:49:31.561Z,99.99
2016-11-25T09:50:31.594Z,99.99
2016-11-25T09:51:31.656Z,99.99
2016-11-25T09:52:31.485Z,99.99
2016-11-25T09:53:31.557Z,99.99
2016-11-25T09:54:31.605Z,99.99
2016-11-25T09:55:31.580Z,99.99
2016-11-25T09:56:31.637Z,99.79
2016-11-25T09:57:31.562Z,99.99
2016-11-25T09:58:31.495Z,99.99
2016-11-25T09:59:31.528Z,99.31
2016-11-25T10:00:31.598Z,98.03
2016-11-25T10:01:31.512Z,98.6
2016-11-25T10:02:31.584Z,99.12
2016-11-25T10:03:31.607Z,96.55
2016-11-25T10:04:31.549Z,97.5
2016-11-25T10:05:31.596Z,98.22
2016-11-25T10:06:31.523Z,99.41
2016-11-25T10:07:32.135Z,97.31
2016-11-25T10:08:31.524Z,97.74
2016-11-25T10:09:31.526Z,98.69
2016-11-25T10:10:31.565Z,98.08
2016-11-25T10:11:31.596Z,97.13
2016-11-25T10:12:31.568Z,97.98
2016-11-25T10:13:31.613Z,95.98
2016-11-25T10:14:31.800Z,95.7
2016-11-25T10:15:31.788Z,96.36
2016-11-25T10:16:31.906Z,96.41
2016-11-25T10:17:31.612Z,96.36
2016-11-25T10:18:31.562Z,95.98
2016-11-25T10:19:31.625Z,94.93
2016-11-25T10:20:31.587Z,94.6
2016-11-25T10:21:31.576Z,92.99
2016-11-25T10:22:31.834Z,93.18
2016-11-25T10:23:31.632Z,92.03
2016-11-25T10:24:31.633Z,92.6
2016-11-25T10:25:31.568Z,92.41
2016-11-25T10:26:31.661Z,91.56
2016-11-25T10:27:31.677Z,91.56
2016-11-25T10:28:31.644Z,92.03
2016-11-25T10:29:31.669Z,92.03
2016-11-25T10:30:31.586Z,91.94
2016-11-25T10:31:31.739Z,91.27
2016-11-25T10:32:31.846Z,90.13
2016-11-25T10:33:31.645Z,90.03
2016-11-25T10:34:31.691Z,89.51
2016-11-25T10:35:31.626Z,89.89
2016-11-25T10:36:31.809Z,88.51
2016-11-25T10:37:31.681Z,86.88
2016-11-25T10:38:31.743Z,86.26
2016-11-25T10:39:31.689Z,86.51
2016-11-25T10:40:31.691Z,85.93
2016-11-25T10:41:31.743Z,85.84
2016-11-25T10:42:32.468Z,85.55
2016-11-25T10:43:31.651Z,85.6
2016-11-25T10:44:31.736Z,84.65
2016-11-25T10:45:31.812Z,84.46
2016-11-25T10:46:31.760Z,84.65
2016-11-25T10:47:31.721Z,84.56
2016-11-25T10:48:31.645Z,84.69
2016-11-25T10:49:31.668Z,84.27
2016-11-25T10:50:31.727Z,84.84
2016-11-25T10:51:31.674Z,85.03
2016-11-25T10:52:31.722Z,84.69
2016-11-25T10:53:31.679Z,84.6
2016-11-25T10:54:31.651Z,83.65
2016-11-25T10:55:31.667Z,83.74
2016-11-25T10:56:31.755Z,83.55
2016-11-25T10:57:31.680Z,83.45
2016-11-25T10:58:32.036Z,82.89
2016-11-25T10:59:31.676Z,82.5
2016-11-25T11:00:31.681Z,81.65
2016-11-25T11:01:31.758Z,81.26
2016-11-25T11:02:31.680Z,81.41
2016-11-25T11:03:31.721Z,81.13
2016-11-25T11:04:31.757Z,81.28
2016-11-25T11:05:31.912Z,81.79
2016-11-25T11:06:31.782Z,81.07
2016-11-25T11:07:31.789Z,80.75
2016-11-25T11:08:31.753Z,81.41
2016-11-25T11:09:31.814Z,81.26
2016-11-25T11:10:31.719Z,82.27
2016-11-25T11:11:31.732Z,81.26
2016-11-25T11:12:31.706Z,80.07
2016-11-25T11:13:31.810Z,79.4
2016-11-25T11:14:31.783Z,80.02
2016-11-25T11:15:31.732Z,80.44
2016-11-25T11:16:31.805Z,79.78
2016-11-25T11:17:31.800Z,79.4
2016-11-25T11:18:31.936Z,78.92
2016-11-25T11:19:31.755Z,78.92
2016-11-25T11:20:31.782Z,78.54
2016-11-25T11:21:31.731Z,78.06
2016-11-25T11:22:31.737Z,77.2
2016-11-25T11:23:31.829Z,77.3
2016-11-25T11:24:31.870Z,77.2
2016-11-25T11:25:31.817Z,77.45
2016-11-25T11:26:31.772Z,77.97
2016-11-25T11:27:31.797Z,77.4
2016-11-25T11:28:31.825Z,76.59
2016-11-25T11:29:31.857Z,76.25
2016-11-25T11:30:31.767Z,76.16
2016-11-25T11:31:31.912Z,76.31
2016-11-25T11:32:31.764Z,77.17
2016-11-25T11:33:31.850Z,77.36
2016-11-25T11:34:31.812Z,76.92
2016-11-25T11:35:31.836Z,77.01
2016-11-25T11:36:31.938Z,76.44
2016-11-25T11:37:31.852Z,76.4
2016-11-25T11:38:31.847Z,77.07
2016-11-25T11:39:31.783Z,76.82
2016-11-25T11:40:31.914Z,76.25
2016-11-25T11:41:31.869Z,75.78
2016-11-25T11:42:31.859Z,76.03
2016-11-25T11:43:31.896Z,76.31
2016-11-25T11:44:31.901Z,76.16
2016-11-25T11:45:31.946Z,75.87
2016-11-25T11:46:31.834Z,75.11
2016-11-25T11:47:31.858Z,75.11
2016-11-25T11:48:31.891Z,74.92
2016-11-25T11:49:31.904Z,74.92
2016-11-25T11:50:32.624Z,74.82
2016-11-25T11:51:31.822Z,74.63
2016-11-25T11:52:31.865Z,75.07
2016-11-25T11:53:31.935Z,74.98
2016-11-25T11:54:31.920Z,74.82
2016-11-25T11:55:31.868Z,75.01
2016-11-25T11:56:31.932Z,74.92
2016-11-25T11:57:31.906Z,74.92
2016-11-25T11:58:31.912Z,74.35
2016-11-25T11:59:31.848Z,74.73
2016-11-25T12:00:32.234Z,74.44
2016-11-25T12:01:31.942Z,74.92
2016-11-25T12:02:31.924Z,74.73
2016-11-25T12:03:31.847Z,75.11
2016-11-25T12:04:31.886Z,74.73
2016-11-25T12:05:31.855Z,73.62
2016-11-25T12:06:31.923Z,74.63
2016-11-25T12:07:31.857Z,74.67
2016-11-25T12:08:31.963Z,74.48
2016-11-25T12:09:31.868Z,74.1
2016-11-25T12:10:31.909Z,74.1
2016-11-25T12:11:31.955Z,74.01
2016-11-25T12:12:31.955Z,73.91
2016-11-25T12:13:31.903Z,73.24
2016-11-25T12:14:31.949Z,73.49
2016-11-25T12:15:32.548Z,74.54
2016-11-25T12:16:31.953Z,75.16
2016-11-25T12:17:31.957Z,74.69
2016-11-25T12:18:32.285Z,73.96
2016-11-25T12:19:31.926Z,74.44
2016-11-25T12:20:31.911Z,74.35
2016-11-25T12:21:31.932Z,73.96
2016-11-25T12:22:31.929Z,74.63
2016-11-25T12:23:32.006Z,73.77
2016-11-25T12:24:31.915Z,73.58
2016-11-25T12:25:31.911Z,74.54
2016-11-25T12:26:31.996Z,75.01
2016-11-25T12:27:32.044Z,74.54
2016-11-25T12:28:31.926Z,73.87
2016-11-25T12:29:32.001Z,74.25
2016-11-25T12:30:32.081Z,73.96
2016-11-25T12:31:31.968Z,73.58
2016-11-25T12:32:31.983Z,73.96
2016-11-25T12:33:32.078Z,73.87
2016-11-25T12:34:31.948Z,74.54
2016-11-25T12:35:31.936Z,74.54
2016-11-25T12:36:32.021Z,74.06
2016-11-25T12:37:31.958Z,73.77
2016-11-25T12:38:32.067Z,74.06
2016-11-25T12:39:31.998Z,73.68
2016-11-25T12:40:32.219Z,73.58
2016-11-25T12:41:32.172Z,74.25
2016-11-25T12:42:31.973Z,74.6
2016-11-25T12:43:32.106Z,75.84
2016-11-25T12:44:31.984Z,75.79
2016-11-25T12:45:32.067Z,76.08
2016-11-25T12:46:32.066Z,76.84
2016-11-25T12:47:32.021Z,77.56
2016-11-25T12:48:32.063Z,77.37
2016-11-25T12:49:32.095Z,77.76
2016-11-25T12:50:32.086Z,77.76
2016-11-25T12:51:32.119Z,77.66
2016-11-25T12:52:31.996Z,77.95
2016-11-25T12:53:32.017Z,78.71