createdAt,value
2017-05-08T00:00:09.499Z,9.84
2017-05-08T00:00:50.158Z,9.82
2017-05-08T00:01:30.788Z,9.84
2017-05-08T00:02:11.357Z,9.84
2017-05-08T00:02:53.037Z,9.69
2017-05-08T00:03:33.666Z,9.68
2017-05-08T00:04:14.246Z,9.74
2017-05-08T00:04:54.893Z,9.69
2017-05-08T00:05:35.533Z,9.69
2017-05-08T00:06:16.101Z,9.64
2017-05-08T00:06:56.754Z,9.69
2017-05-08T00:07:37.381Z,9.65
2017-05-08T00:08:18.032Z,9.65
2017-05-08T00:08:58.788Z,9.65
2017-05-08T00:09:39.450Z,9.65
2017-05-08T00:10:20.090Z,9.66
2017-05-08T00:11:00.743Z,9.64
2017-05-08T00:11:41.402Z,9.66
2017-05-08T00:12:21.973Z,9.65
2017-05-08T00:13:02.615Z,9.55
2017-05-08T00:13:43.316Z,9.5
2017-05-08T00:14:24.008Z,9.51
2017-05-08T00:15:04.551Z,9.55
2017-05-08T00:15:45.234Z,9.48
2017-05-08T00:16:25.930Z,9.48
2017-05-08T00:17:06.627Z,9.46
2017-05-08T00:17:47.274Z,9.43
2017-05-08T00:18:27.929Z,9.46
2017-05-08T00:19:08.584Z,9.41
2017-05-08T00:19:49.203Z,9.43
2017-05-08T00:20:35.131Z,9.4
2017-05-08T00:21:15.831Z,9.41
2017-05-08T00:21:56.584Z,9.39
2017-05-08T00:22:37.355Z,9.44
2017-05-08T00:23:18.122Z,9.37
2017-05-08T00:23:58.853Z,9.37
2017-05-08T00:24:39.515Z,9.28
2017-05-08T00:25:20.258Z,9.28
2017-05-08T00:26:01.017Z,9.26
2017-05-08T00:26:41.797Z,9.28
2017-05-08T00:27:22.524Z,9.28
2017-05-08T00:28:03.281Z,9.26
2017-05-08T00:28:44.033Z,9.21
2017-05-08T00:29:24.815Z,9.14
2017-05-08T00:30:05.571Z,9.23
2017-05-08T00:30:46.303Z,9.23
2017-05-08T00:31:27.068Z,9.25
2017-05-08T00:32:07.816Z,9.21
2017-05-08T00:32:48.578Z,9.23
2017-05-08T00:33:29.353Z,9.25
2017-05-08T00:34:10.133Z,9.19
2017-05-08T00:34:50.848Z,9.23
2017-05-08T00:35:31.614Z,9.13
2017-05-08T00:36:12.350Z,9.19
2017-05-08T00:36:59.766Z,9.18
2017-05-08T00:37:40.462Z,9.19
2017-05-08T00:38:21.160Z,9.11
2017-05-08T00:39:01.718Z,9.18
2017-05-08T00:39:42.486Z,9.13
2017-05-08T00:40:23.176Z,9.08
2017-05-08T00:41:03.872Z,9.11
2017-05-08T00:41:44.417Z,9.11
2017-05-08T00:42:25.193Z,9.08
2017-05-08T00:43:06.958Z,9.03
2017-05-08T00:43:47.547Z,9.11
2017-05-08T00:44:28.292Z,9.04
2017-05-08T00:45:09.013Z,9.13
2017-05-08T00:45:49.583Z,9.1
2017-05-08T00:46:30.346Z,9.08
2017-05-08T00:47:10.975Z,9.08
2017-05-08T00:47:51.729Z,9.18
2017-05-08T00:48:32.484Z,9.16
2017-05-08T00:49:13.251Z,9.08
2017-05-08T00:49:53.993Z,9.08
2017-05-08T00:50:34.747Z,9.03
2017-05-08T00:51:15.513Z,9.11
2017-05-08T00:51:56.267Z,9.03
2017-05-08T00:52:37.066Z,9.14
2017-05-08T00:53:17.805Z,9.08
2017-05-08T00:53:58.535Z,9.04
2017-05-08T00:54:39.282Z,9.06
2017-05-08T00:55:20.043Z,9.06
2017-05-08T00:56:00.799Z,8.99
2017-05-08T00:56:41.558Z,8.99
2017-05-08T00:57:22.124Z,9.04
2017-05-08T00:58:02.879Z,9.1
2017-05-08T00:58:43.570Z,9.08
2017-05-08T00:59:24.267Z,9.06
2017-05-08T01:00:04.840Z,9.08
2017-05-08T01:00:45.596Z,9.04
2017-05-08T01:01:27.306Z,9.18
2017-05-08T01:02:09.035Z,9.03
2017-05-08T01:02:49.607Z,9.04
2017-05-08T01:03:31.377Z,9.06
2017-05-08T01:04:13.111Z,9.06
2017-05-08T01:04:55.947Z,9.11
2017-05-08T01:05:36.514Z,9.18
2017-05-08T01:06:19.328Z,9.08
2017-05-08T01:07:04.621Z,9.11
2017-05-08T01:07:45.368Z,9.04
2017-05-08T01:08:26.160Z,9.04
2017-05-08T01:09:06.885Z,9.06
2017-05-08T01:09:47.645Z,9.08
2017-05-08T01:10:28.389Z,9.04
2017-05-08T01:11:10.168Z,8.99
2017-05-08T01:11:50.827Z,9.11
2017-05-08T01:12:31.580Z,9.02
2017-05-08T01:13:12.233Z,9.08
2017-05-08T01:13:52.883Z,9.16
2017-05-08T01:14:33.535Z,9.13
2017-05-08T01:15:14.192Z,9.03
2017-05-08T01:15:54.841Z,9.08
2017-05-08T01:16:35.502Z,9.04
2017-05-08T01:17:16.158Z,9.11
2017-05-08T01:17:56.725Z,9.04
2017-05-08T01:18:37.327Z,9.08
2017-05-08T01:19:17.955Z,9.08
2017-05-08T01:19:58.509Z,9.06
2017-05-08T01:20:39.166Z,9.16
2017-05-08T01:21:19.808Z,9.19
2017-05-08T01:22:00.408Z,9.16
2017-05-08T01:22:41.020Z,9.1
2017-05-08T01:23:21.665Z,9.18
2017-05-08T01:24:02.229Z,9.18
2017-05-08T01:24:42.886Z,9.19
2017-05-08T01:25:23.523Z,9.18
2017-05-08T01:26:04.087Z,9.1
2017-05-08T01:26:44.737Z,9.18
2017-05-08T01:27:25.378Z,9.08
2017-05-08T01:28:05.953Z,9.08
2017-05-08T01:28:46.597Z,9.1
2017-05-08T01:29:27.297Z,9.16
2017-05-08T01:30:07.883Z,9.21
2017-05-08T01:30:48.450Z,9.16
2017-05-08T01:31:29.127Z,9.19
2017-05-08T01:32:09.801Z,9.23
2017-05-08T01:32:50.398Z,9.23
2017-05-08T01:33:31.005Z,9.18
2017-05-08T01:34:11.628Z,9.22
2017-05-08T01:34:52.315Z,9.23
2017-05-08T01:35:32.906Z,9.23
2017-05-08T01:36:13.491Z,9.28
2017-05-08T01:36:54.135Z,9.25
2017-05-08T01:37:34.816Z,9.25
2017-05-08T01:38:15.420Z,9.34
2017-05-08T01:38:56.004Z,9.22
2017-05-08T01:39:36.638Z,9.23
2017-05-08T01:40:17.328Z,9.39
2017-05-08T01:40:57.921Z,9.23
2017-05-08T01:41:38.491Z,9.32
2017-05-08T01:42:19.170Z,9.25
2017-05-08T01:42:59.847Z,9.28
2017-05-08T01:43:40.540Z,9.31
2017-05-08T01:44:21.112Z,9.28
2017-05-08T01:45:01.809Z,9.23
2017-05-08T01:45:42.440Z,9.25
2017-05-08T01:46:23.048Z,9.29
2017-05-08T01:47:03.630Z,9.23
2017-05-08T01:47:44.261Z,9.19
2017-05-08T01:48:24.904Z,9.16
2017-05-08T01:49:05.502Z,9.22
2017-05-08T01:49:46.128Z,9.18
2017-05-08T01:50:26.760Z,9.18
2017-05-08T01:51:07.333Z,9.16
2017-05-08T01:51:47.990Z,9.19
2017-05-08T01:52:28.614Z,9.19
2017-05-08T01:53:09.274Z,9.16
2017-05-08T01:53:49.933Z,9.19
2017-05-08T01:54:30.582Z,9.18
2017-05-08T01:55:11.237Z,9.21
2017-05-08T01:55:51.886Z,9.16
2017-05-08T01:56:32.537Z,9.08
2017-05-08T01:57:13.195Z,9.25
2017-05-08T01:57:53.944Z,9.26
2017-05-08T01:58:34.600Z,9.18
2017-05-08T01:59:15.254Z,9.06
2017-05-08T01:59:55.911Z,9.22
2017-05-08T02:00:36.562Z,9.18
2017-05-08T02:01:17.215Z,9.22
2017-05-08T02:01:57.871Z,9.22
2017-05-08T02:02:38.520Z,9.25
2017-05-08T02:03:19.170Z,9.22
2017-05-08T02:03:59.829Z,9.26
2017-05-08T02:04:40.480Z,9.26
2017-05-08T02:05:21.133Z,9.31
2017-05-08T02:06:01.785Z,9.26
2017-05-08T02:06:42.438Z,9.28
2017-05-08T02:07:23.092Z,9.32
2017-05-08T02:08:04.765Z,9.28
2017-05-08T02:08:45.421Z,9.25
2017-05-08T02:09:26.075Z,9.29
2017-05-08T02:10:06.727Z,9.34
2017-05-08T02:10:47.393Z,9.29
2017-05-08T02:11:28.033Z,9.26
2017-05-08T02:12:08.686Z,9.28
2017-05-08T02:12:49.335Z,9.29
2017-05-08T02:13:29.992Z,9.37
2017-05-08T02:14:10.643Z,9.32
2017-05-08T02:14:51.297Z,9.4
2017-05-08T02:15:31.949Z,9.37
2017-05-08T02:16:16.378Z,9.39
2017-05-08T02:17:11.954Z,9.36
2017-05-08T02:17:52.647Z,9.34
2017-05-08T02:18:33.225Z,9.36
2017-05-08T02:19:13.874Z,9.41
2017-05-08T02:19:54.555Z,9.39
2017-05-08T02:20:35.252Z,9.39
2017-05-08T02:21:15.837Z,9.41
2017-05-08T02:21:56.485Z,9.37
2017-05-08T02:22:37.171Z,9.4
2017-05-08T02:23:17.822Z,9.23
2017-05-08T02:23:58.482Z,9.39
2017-05-08T02:24:39.136Z,9.37
2017-05-08T02:25:19.827Z,9.43
2017-05-08T02:26:00.442Z,9.29
2017-05-08T02:26:41.096Z,9.28
2017-05-08T02:27:21.714Z,9.28
2017-05-08T02:28:02.323Z,9.28
2017-05-08T02:28:42.924Z,9.31
2017-05-08T02:29:23.542Z,9.26
2017-05-08T02:30:04.131Z,9.34
2017-05-08T02:30:46.821Z,9.28
2017-05-08T02:31:27.448Z,9.29
2017-05-08T02:32:08.046Z,9.29
2017-05-08T02:32:48.670Z,9.36
2017-05-08T02:33:29.359Z,9.26
2017-05-08T02:34:10.063Z,9.26
2017-05-08T02:34:51.339Z,9.32
2017-05-08T02:35:32.000Z,9.32
2017-05-08T02:36:12.691Z,9.29
2017-05-08T02:36:53.383Z,9.4
2017-05-08T02:37:33.957Z,9.39
2017-05-08T02:38:14.608Z,9.37
2017-05-08T02:38:55.278Z,9.44
2017-05-08T02:39:35.929Z,9.43
2017-05-08T02:40:16.568Z,9.43
2017-05-08T02:40:57.218Z,9.41
2017-05-08T02:41:37.892Z,9.44
2017-05-08T02:42:18.523Z,9.4
2017-05-08T02:42:59.231Z,9.4
2017-05-08T02:43:39.910Z,9.46
2017-05-08T02:44:20.503Z,9.41
2017-05-08T02:45:01.237Z,9.41
2017-05-08T02:45:41.940Z,9.44
2017-05-08T02:46:22.630Z,9.43
2017-05-08T02:47:03.196Z,9.4
2017-05-08T02:47:43.859Z,9.4
2017-05-08T02:48:24.504Z,9.37
2017-05-08T02:49:05.156Z,9.41
2017-05-08T02:49:45.819Z,9.41
2017-05-08T02:50:26.462Z,9.34
2017-05-08T02:51:07.123Z,9.41
2017-05-08T02:51:47.789Z,9.4
2017-05-08T02:52:28.544Z,9.41
2017-05-08T02:53:09.249Z,9.39
2017-05-08T02:53:49.913Z,9.41
2017-05-08T02:54:30.496Z,9.41
2017-05-08T02:55:11.155Z,9.4
2017-05-08T02:55:51.827Z,9.37
2017-05-08T02:56:32.527Z,9.51
2017-05-08T02:57:13.112Z,9.39
2017-05-08T02:57:53.752Z,9.51
2017-05-08T02:58:34.438Z,9.44
2017-05-08T02:59:15.167Z,9.56
2017-05-08T02:59:55.711Z,9.51
2017-05-08T03:00:36.362Z,9.58
2017-05-08T03:01:17.069Z,9.54
2017-05-08T03:01:57.752Z,9.58
2017-05-08T03:02:38.332Z,9.43
2017-05-08T03:03:18.973Z,9.51
2017-05-08T03:03:59.628Z,9.48
2017-05-08T03:04:40.279Z,9.55
2017-05-08T03:05:20.931Z,9.58
2017-05-08T03:06:01.595Z,9.54
2017-05-08T03:06:42.239Z,9.54
2017-05-08T03:07:23.914Z,9.58
2017-05-08T03:08:04.611Z,9.58
2017-05-08T03:08:45.306Z,9.48
2017-05-08T03:09:25.871Z,9.54
2017-05-08T03:10:06.544Z,9.55
2017-05-08T03:10:47.227Z,9.48
2017-05-08T03:11:28.842Z,9.56
2017-05-08T03:12:09.443Z,9.54
2017-05-08T03:12:50.875Z,9.54
2017-05-08T03:13:31.490Z,9.51
2017-05-08T03:14:12.182Z,9.55
2017-05-08T03:14:52.842Z,9.5
2017-05-08T03:15:34.539Z,9.56
2017-05-08T03:16:15.263Z,9.59
2017-05-08T03:16:55.920Z,9.44
2017-05-08T03:17:36.675Z,9.47
2017-05-08T03:18:17.480Z,9.55
2017-05-08T03:18:58.169Z,9.48
2017-05-08T03:19:38.729Z,9.55
2017-05-08T03:20:20.415Z,9.61
2017-05-08T03:21:01.114Z,9.64
2017-05-08T03:21:41.812Z,9.58
2017-05-08T03:22:22.387Z,9.54
2017-05-08T03:23:03.038Z,9.68
2017-05-08T03:23:43.692Z,9.62
2017-05-08T03:24:25.360Z,9.66
2017-05-08T03:25:06.008Z,9.64
2017-05-08T03:25:47.684Z,9.64
2017-05-08T03:26:28.349Z,9.62
2017-05-08T03:27:09.007Z,9.64
2017-05-08T03:27:50.684Z,9.66
2017-05-08T03:28:31.319Z,9.68
2017-05-08T03:29:15.884Z,9.62
2017-05-08T03:29:56.537Z,9.65
2017-05-08T03:30:37.086Z,9.56
2017-05-08T03:31:17.743Z,9.55
2017-05-08T03:31:58.394Z,9.59
2017-05-08T03:32:39.064Z,9.55
2017-05-08T03:33:19.810Z,9.51
2017-05-08T03:34:00.456Z,9.62
2017-05-08T03:34:41.060Z,9.5
2017-05-08T03:35:21.713Z,9.55
2017-05-08T03:36:02.416Z,9.55
2017-05-08T03:36:43.065Z,9.51
2017-05-08T03:37:23.727Z,9.55
2017-05-08T03:38:04.372Z,9.5
2017-05-08T03:38:45.032Z,9.5
2017-05-08T03:39:25.697Z,9.58
2017-05-08T03:40:06.433Z,9.56
2017-05-08T03:40:47.090Z,9.66
2017-05-08T03:41:27.748Z,9.59
2017-05-08T03:42:08.391Z,9.58
2017-05-08T03:42:49.051Z,9.62
2017-05-08T03:43:29.790Z,9.66
2017-05-08T03:44:10.361Z,9.61
2017-05-08T03:44:51.019Z,9.62
2017-05-08T03:45:31.777Z,9.64
2017-05-08T03:46:12.324Z,9.65
2017-05-08T03:46:52.980Z,9.73
2017-05-08T03:47:33.706Z,9.64
2017-05-08T03:48:14.281Z,9.66
2017-05-08T03:48:55.033Z,9.68
2017-05-08T03:49:35.671Z,9.62
2017-05-08T03:50:16.239Z,9.66
2017-05-08T03:50:56.904Z,9.65
2017-05-08T03:51:37.624Z,9.69
2017-05-08T03:52:18.203Z,9.64
2017-05-08T03:52:58.956Z,9.76
2017-05-08T03:53:39.711Z,9.64
2017-05-08T03:54:20.369Z,9.72
2017-05-08T03:55:01.014Z,9.59
2017-05-08T03:55:41.667Z,9.59
2017-05-08T03:56:22.325Z,9.74
2017-05-08T03:57:02.977Z,9.69
2017-05-08T03:57:43.636Z,9.66
2017-05-08T03:58:24.315Z,9.73
2017-05-08T03:59:05.013Z,9.66
2017-05-08T03:59:45.575Z,9.62
2017-05-08T04:00:26.231Z,9.66
2017-05-08T04:01:06.934Z,9.66
2017-05-08T04:01:48.654Z,9.66
2017-05-08T04:02:29.205Z,9.64
2017-05-08T04:03:09.934Z,9.64
2017-05-08T04:03:50.655Z,9.65
2017-05-08T04:04:31.481Z,9.66
2017-05-08T04:05:12.120Z,9.73
2017-05-08T04:05:52.780Z,9.61
2017-05-08T04:06:33.493Z,9.55
2017-05-08T04:07:14.181Z,9.51
2017-05-08T04:07:54.759Z,9.54
2017-05-08T04:08:35.492Z,9.58
2017-05-08T04:09:16.139Z,9.62
2017-05-08T04:09:56.703Z,9.58
2017-05-08T04:10:37.361Z,9.51
2017-05-08T04:11:18.097Z,9.59
2017-05-08T04:11:58.665Z,9.59
2017-05-08T04:12:39.414Z,9.55
2017-05-08T04:13:21.012Z,9.58
2017-05-08T04:14:01.762Z,9.62
2017-05-08T04:14:42.518Z,9.73
2017-05-08T04:15:23.258Z,9.62
2017-05-08T04:16:03.926Z,9.56
2017-05-08T04:16:44.682Z,9.65
2017-05-08T04:17:25.440Z,9.61
2017-05-08T04:18:06.138Z,9.65
2017-05-08T04:18:46.821Z,9.64
2017-05-08T04:19:27.398Z,9.64
2017-05-08T04:20:08.162Z,9.65
2017-05-08T04:20:51.774Z,9.69
2017-05-08T04:21:32.439Z,9.61
2017-05-08T04:22:13.059Z,9.66
2017-05-08T04:22:53.678Z,9.66
2017-05-08T04:23:34.318Z,9.62
2017-05-08T04:24:14.965Z,9.65
2017-05-08T04:24:55.628Z,9.66
2017-05-08T04:25:36.243Z,9.64
2017-05-08T04:26:16.955Z,9.65
2017-05-08T04:26:57.578Z,9.65
2017-05-08T04:27:38.228Z,9.56
2017-05-08T04:28:18.824Z,9.68
2017-05-08T04:28:59.416Z,9.61
2017-05-08T04:29:40.006Z,9.64
2017-05-08T04:30:20.655Z,9.64
2017-05-08T04:31:01.330Z,9.61
2017-05-08T04:31:41.925Z,9.64
2017-05-08T04:32:22.495Z,9.64
2017-05-08T04:33:03.131Z,9.65
2017-05-08T04:33:43.796Z,9.65
2017-05-08T04:34:24.452Z,9.58
2017-05-08T04:35:05.111Z,9.64
2017-05-08T04:35:45.775Z,9.58
2017-05-08T04:36:26.406Z,9.54
2017-05-08T04:37:07.062Z,9.54
2017-05-08T04:37:47.724Z,9.58
2017-05-08T04:38:28.369Z,9.54
2017-05-08T04:39:09.019Z,9.55
2017-05-08T04:39:49.684Z,9.55
2017-05-08T04:40:30.346Z,9.48
2017-05-08T04:41:10.989Z,9.56
2017-05-08T04:41:51.643Z,9.51
2017-05-08T04:42:32.289Z,9.55
2017-05-08T04:43:12.933Z,9.58
2017-05-08T04:43:53.587Z,9.51
2017-05-08T04:44:34.262Z,9.51
2017-05-08T04:45:14.997Z,9.59
2017-05-08T04:45:55.644Z,9.5
2017-05-08T04:46:36.319Z,9.43
2017-05-08T04:47:16.970Z,9.59
2017-05-08T04:47:57.654Z,9.51
2017-05-08T04:48:38.359Z,9.37
2017-05-08T04:49:18.921Z,9.43
2017-05-08T04:49:59.585Z,9.4
2017-05-08T04:50:40.263Z,9.46
2017-05-08T04:51:20.852Z,9.39
2017-05-08T04:52:01.415Z,9.41
2017-05-08T04:52:42.080Z,9.39
2017-05-08T04:53:22.779Z,9.4
2017-05-08T04:54:03.476Z,9.41
2017-05-08T04:54:44.028Z,9.43
2017-05-08T04:55:24.683Z,9.37
2017-05-08T04:56:05.392Z,9.25
2017-05-08T04:56:46.085Z,9.28
2017-05-08T04:57:26.648Z,9.31
2017-05-08T04:58:07.307Z,9.22
2017-05-08T04:58:47.942Z,9.22
2017-05-08T04:59:28.521Z,9.04
2017-05-08T05:00:09.159Z,9.16
2017-05-08T05:00:49.798Z,9.04
2017-05-08T05:01:30.358Z,9.1
2017-05-08T05:02:11.026Z,9.1
2017-05-08T05:02:51.656Z,8.97
2017-05-08T05:03:32.224Z,9
2017-05-08T05:04:12.848Z,9
2017-05-08T05:04:53.528Z,8.92
2017-05-08T05:05:34.181Z,8.91
2017-05-08T05:06:14.833Z,8.91
2017-05-08T05:06:55.481Z,8.85
2017-05-08T05:07:36.136Z,8.85
2017-05-08T05:08:16.833Z,8.79
2017-05-08T05:08:57.528Z,8.84
2017-05-08T05:09:38.084Z,8.84
2017-05-08T05:10:18.751Z,8.74
2017-05-08T05:10:59.340Z,8.87
2017-05-08T05:11:40.033Z,8.88
2017-05-08T05:12:20.727Z,8.87
2017-05-08T05:13:01.431Z,8.84
2017-05-08T05:13:42.181Z,8.85
2017-05-08T05:14:22.733Z,8.89
2017-05-08T05:15:03.517Z,8.88
2017-05-08T05:15:44.283Z,8.99
2017-05-08T05:16:25.024Z,8.89
2017-05-08T05:17:05.771Z,8.91
2017-05-08T05:17:46.524Z,8.99
2017-05-08T05:18:27.120Z,8.94
2017-05-08T05:19:07.845Z,8.99
2017-05-08T05:19:48.529Z,8.92
2017-05-08T05:20:29.225Z,8.91
2017-05-08T05:21:09.805Z,8.94
2017-05-08T05:21:50.554Z,8.95
2017-05-08T05:22:31.240Z,8.92
2017-05-08T05:23:11.942Z,8.88
2017-05-08T05:23:52.504Z,8.94
2017-05-08T05:24:33.257Z,8.82
2017-05-08T05:25:14.024Z,8.79
2017-05-08T05:25:54.675Z,8.89
2017-05-08T05:26:35.327Z,8.81
2017-05-08T05:27:15.997Z,8.79
2017-05-08T05:27:56.634Z,8.7
2017-05-08T05:28:37.327Z,8.71
2017-05-08T05:29:17.924Z,8.69
2017-05-08T05:29:58.480Z,8.67
2017-05-08T05:30:39.131Z,8.67
2017-05-08T05:31:19.744Z,8.67
2017-05-08T05:32:00.530Z,8.73
2017-05-08T05:32:41.085Z,8.67
2017-05-08T05:33:21.763Z,8.64
2017-05-08T05:34:02.390Z,8.66
2017-05-08T05:34:42.958Z,8.7
2017-05-08T05:35:23.611Z,8.6
2017-05-08T05:36:04.248Z,8.67
2017-05-08T05:36:44.802Z,8.69
2017-05-08T05:37:25.681Z,8.64
2017-05-08T05:38:06.359Z,8.69
2017-05-08T05:38:47.016Z,8.63
2017-05-08T05:39:27.667Z,8.67
2017-05-08T05:40:08.334Z,8.74
2017-05-08T05:40:48.979Z,8.67
2017-05-08T05:41:29.626Z,8.71
2017-05-08T05:42:10.275Z,8.78
2017-05-08T05:42:50.931Z,8.67
2017-05-08T05:43:31.535Z,8.85
2017-05-08T05:44:12.094Z,8.79
2017-05-08T05:44:52.784Z,8.82
2017-05-08T05:45:33.443Z,8.82
2017-05-08T05:46:14.034Z,8.91
2017-05-08T05:46:54.694Z,8.95
2017-05-08T05:47:35.271Z,8.99
2017-05-08T05:48:15.904Z,8.97
2017-05-08T05:48:56.502Z,9
2017-05-08T05:49:37.199Z,9.03
2017-05-08T05:50:17.769Z,9.14
2017-05-08T05:50:58.433Z,9.14
2017-05-08T05:51:39.119Z,9.28
2017-05-08T05:52:19.820Z,9.23
2017-05-08T05:53:00.390Z,9.22
2017-05-08T05:53:41.045Z,9.22
2017-05-08T05:54:21.732Z,9.19
2017-05-08T05:55:02.332Z,9.26
2017-05-08T05:55:42.881Z,9.22
2017-05-08T05:56:23.554Z,9.21
2017-05-08T05:57:04.237Z,9.25
2017-05-08T05:57:44.944Z,9.22
2017-05-08T05:58:25.494Z,9.23
2017-05-08T05:59:06.152Z,9.21
2017-05-08T05:59:46.852Z,9.22
2017-05-08T06:00:27.554Z,9.22
2017-05-08T06:01:08.122Z,9.21
2017-05-08T06:01:48.778Z,9.31
2017-05-08T06:02:29.460Z,9.36
2017-05-08T06:03:11.087Z,9.25
2017-05-08T06:03:51.745Z,9.31
2017-05-08T06:04:32.391Z,9.46
2017-05-08T06:05:13.039Z,9.44
2017-05-08T06:05:53.697Z,9.44
2017-05-08T06:06:34.351Z,9.41
2017-05-08T06:07:15.002Z,9.46
2017-05-08T06:07:55.655Z,9.44
2017-05-08T06:08:36.306Z,9.46
2017-05-08T06:09:16.959Z,9.41
2017-05-08T06:09:57.616Z,9.43
2017-05-08T06:10:38.263Z,9.39
2017-05-08T06:11:18.922Z,9.28
2017-05-08T06:11:59.576Z,9.32
2017-05-08T06:12:40.230Z,9.26
2017-05-08T06:13:20.882Z,9.29
2017-05-08T06:14:01.532Z,9.28
2017-05-08T06:14:42.188Z,9.28
2017-05-08T06:15:22.841Z,9.32
2017-05-08T06:16:03.485Z,9.31
2017-05-08T06:16:44.121Z,9.22
2017-05-08T06:17:24.800Z,9.28
2017-05-08T06:18:05.394Z,9.18
2017-05-08T06:18:46.130Z,9.21
2017-05-08T06:19:26.759Z,9.22
2017-05-08T06:20:07.325Z,9.29
2017-05-08T06:20:47.981Z,9.26
2017-05-08T06:21:28.612Z,9.26
2017-05-08T06:22:09.197Z,9.26
2017-05-08T06:22:49.966Z,9.26
2017-05-08T06:23:30.574Z,9.21
2017-05-08T06:24:11.137Z,9.21
2017-05-08T06:24:51.797Z,9.21
2017-05-08T06:25:32.389Z,9.22
2017-05-08T06:26:13.082Z,9.22
2017-05-08T06:26:53.630Z,9.18
2017-05-08T06:27:34.404Z,9.21
2017-05-08T06:28:15.108Z,9.21
2017-05-08T06:28:55.747Z,9.25
2017-05-08T06:29:36.415Z,9.26
2017-05-08T06:30:17.067Z,9.31
2017-05-08T06:30:57.818Z,9.26
2017-05-08T06:31:38.461Z,9.22
2017-05-08T06:32:19.133Z,9.28
2017-05-08T06:32:59.782Z,9.21
2017-05-08T06:33:40.422Z,9.22
2017-05-08T06:34:21.085Z,9.23
2017-05-08T06:35:01.740Z,9.11
2017-05-08T06:35:42.377Z,9.16
2017-05-08T06:36:23.036Z,9.1
2017-05-08T06:37:03.700Z,9.18
2017-05-08T06:37:44.352Z,9.13
2017-05-08T06:38:24.981Z,9.16
2017-05-08T06:39:05.651Z,9.08
2017-05-08T06:39:46.312Z,9.03
2017-05-08T06:40:26.963Z,9.11
2017-05-08T06:41:07.601Z,9.02
2017-05-08T06:41:48.281Z,9.06
2017-05-08T06:42:29.018Z,9.08
2017-05-08T06:43:09.676Z,9.03
2017-05-08T06:43:50.330Z,9.16
2017-05-08T06:44:30.981Z,9.14
2017-05-08T06:45:11.634Z,9.19
2017-05-08T06:45:52.298Z,9.19
2017-05-08T06:46:32.941Z,9.18
2017-05-08T06:47:13.707Z,9.18
2017-05-08T06:47:54.334Z,9.23
2017-05-08T06:48:34.941Z,9.19
2017-05-08T06:49:15.570Z,9.21
2017-05-08T06:49:56.271Z,9.23
2017-05-08T06:50:36.950Z,9.21
2017-05-08T06:51:17.655Z,9.19
2017-05-08T06:51:58.232Z,9.16
2017-05-08T06:52:38.874Z,9.1
2017-05-08T06:53:19.570Z,9.08
2017-05-08T06:54:00.232Z,9.14
2017-05-08T06:54:40.887Z,9.1
2017-05-08T06:55:21.535Z,9.1
2017-05-08T06:56:02.176Z,9.19
2017-05-08T06:56:42.846Z,9.23
2017-05-08T06:57:23.489Z,9.23
2017-05-08T06:58:04.142Z,9.21
2017-05-08T06:58:44.841Z,9.22
2017-05-08T06:59:25.417Z,9.31
2017-05-08T07:00:06.069Z,9.34
2017-05-08T07:00:46.705Z,9.22
2017-05-08T07:01:27.413Z,9.32
2017-05-08T07:02:08.057Z,9.37
2017-05-08T07:02:48.694Z,9.25
2017-05-08T07:03:29.359Z,9.29
2017-05-08T07:04:09.978Z,9.26
2017-05-08T07:04:52.682Z,9.29
2017-05-08T07:05:33.342Z,9.29
2017-05-08T07:06:14.010Z,9.31
2017-05-08T07:06:54.650Z,9.34
2017-05-08T07:07:36.351Z,9.31
2017-05-08T07:08:17.149Z,9.19
2017-05-08T07:08:57.855Z,9.21
2017-05-08T07:09:38.491Z,9.22
2017-05-08T07:10:20.154Z,9.28
2017-05-08T07:11:00.802Z,9.23
2017-05-08T07:11:41.470Z,9.22
2017-05-08T07:12:22.148Z,9.19
2017-05-08T07:13:02.783Z,9.21
2017-05-08T07:13:44.422Z,9.22
2017-05-08T07:14:24.974Z,9.22
2017-05-08T07:15:06.678Z,9.36
2017-05-08T07:15:47.306Z,9.23
2017-05-08T07:16:27.855Z,9.41
2017-05-08T07:17:08.526Z,9.41
2017-05-08T07:17:49.160Z,9.36
2017-05-08T07:18:29.757Z,9.41
2017-05-08T07:19:10.404Z,9.51
2017-05-08T07:19:51.048Z,9.48
2017-05-08T07:20:31.696Z,9.47
2017-05-08T07:21:12.344Z,9.39
2017-05-08T07:21:53.048Z,9.41
2017-05-08T07:22:33.623Z,9.59
2017-05-08T07:23:14.310Z,9.59
2017-05-08T07:23:54.967Z,9.59
2017-05-08T07:24:35.616Z,9.48
2017-05-08T07:25:16.271Z,9.46
2017-05-08T07:25:56.915Z,9.55
2017-05-08T07:26:37.572Z,9.59
2017-05-08T07:27:18.223Z,9.59
2017-05-08T07:27:58.898Z,9.5
2017-05-08T07:28:39.552Z,9.58
2017-05-08T07:29:20.189Z,9.66
2017-05-08T07:30:00.860Z,9.62
2017-05-08T07:30:41.488Z,9.58
2017-05-08T07:31:22.151Z,9.5
2017-05-08T07:32:02.796Z,9.69
2017-05-08T07:32:44.487Z,9.65
2017-05-08T07:33:26.182Z,9.64
2017-05-08T07:34:06.837Z,9.65
2017-05-08T07:34:47.542Z,9.69
2017-05-08T07:35:28.119Z,9.76
2017-05-08T07:36:08.779Z,9.74
2017-05-08T07:36:49.450Z,9.8
2017-05-08T07:37:30.145Z,9.83
2017-05-08T07:38:10.721Z,9.82
2017-05-08T07:38:51.355Z,9.89
2017-05-08T07:39:32.021Z,9.84
2017-05-08T07:40:12.681Z,9.84
2017-05-08T07:40:53.322Z,9.89
2017-05-08T07:41:34.100Z,9.86
2017-05-08T07:42:14.717Z,9.97
2017-05-08T07:42:55.377Z,9.98
2017-05-08T07:43:38.082Z,9.95
2017-05-08T07:44:18.665Z,9.99
2017-05-08T07:44:59.286Z,10.05
2017-05-08T07:45:39.945Z,10.02
2017-05-08T07:46:20.534Z,9.99
2017-05-08T07:47:01.143Z,10.12
2017-05-08T07:47:41.789Z,10.13
2017-05-08T07:48:22.350Z,10.16
2017-05-08T07:49:03.050Z,10.2
2017-05-08T07:49:43.760Z,10.19
2017-05-08T07:50:24.413Z,10.16
2017-05-08T07:51:05.024Z,10.2
2017-05-08T07:51:45.681Z,10.13
2017-05-08T07:52:26.338Z,10.22
2017-05-08T07:53:06.987Z,10.22
2017-05-08T07:53:47.642Z,10.25
2017-05-08T07:54:29.022Z,10.19
2017-05-08T07:55:09.671Z,10.23
2017-05-08T07:55:50.332Z,10.25
2017-05-08T07:56:30.972Z,10.23
2017-05-08T07:57:11.624Z,10.2
2017-05-08T07:57:52.288Z,10.35
2017-05-08T07:58:32.951Z,10.37
2017-05-08T07:59:13.567Z,10.41
2017-05-08T07:59:54.245Z,10.35
2017-05-08T08:00:34.900Z,10.34
2017-05-08T08:01:15.548Z,10.35
2017-05-08T08:01:56.201Z,10.33
2017-05-08T08:02:36.888Z,10.3
2017-05-08T08:03:17.494Z,10.3
2017-05-08T08:03:58.157Z,10.35
2017-05-08T08:04:38.788Z,10.34
2017-05-08T08:05:19.470Z,10.35
2017-05-08T08:06:00.109Z,10.38
2017-05-08T08:06:40.787Z,10.42
2017-05-08T08:07:21.430Z,10.44
2017-05-08T08:08:02.072Z,10.48
2017-05-08T08:08:42.762Z,10.41
2017-05-08T08:09:23.363Z,10.38
2017-05-08T08:10:03.915Z,10.4
2017-05-08T08:10:44.578Z,10.38
2017-05-08T08:11:25.186Z,10.4
2017-05-08T08:12:05.866Z,10.35
2017-05-08T08:12:46.455Z,10.34
2017-05-08T08:13:27.091Z,10.35
2017-05-08T08:14:07.803Z,10.22
2017-05-08T08:14:48.481Z,10.3
2017-05-08T08:15:29.051Z,10.2
2017-05-08T08:16:10.726Z,10.26
2017-05-08T08:16:51.415Z,10.13
2017-05-08T08:17:37.028Z,10.16
2017-05-08T08:18:17.594Z,10.23
2017-05-08T08:18:58.257Z,10.22
2017-05-08T08:19:38.887Z,10.23
2017-05-08T08:20:19.473Z,10.28
2017-05-08T08:21:00.125Z,10.19
2017-05-08T08:21:40.749Z,10.26
2017-05-08T08:22:21.329Z,10.34
2017-05-08T08:23:02.990Z,10.26
2017-05-08T08:23:43.629Z,10.19
2017-05-08T08:24:24.278Z,10.26
2017-05-08T08:25:04.941Z,10.2
2017-05-08T08:25:45.588Z,10.19
2017-05-08T08:26:26.234Z,10.19
2017-05-08T08:27:06.893Z,10.35
2017-05-08T08:27:47.538Z,10.38
2017-05-08T08:28:28.129Z,10.4
2017-05-08T08:29:08.768Z,10.46
2017-05-08T08:29:50.427Z,10.48
2017-05-08T08:30:31.913Z,10.53
2017-05-08T08:31:12.566Z,10.48
2017-05-08T08:31:53.190Z,10.59
2017-05-08T08:32:33.774Z,10.6
2017-05-08T08:33:14.435Z,10.72
2017-05-08T08:33:55.062Z,10.64
2017-05-08T08:34:35.710Z,10.6
2017-05-08T08:35:16.369Z,10.67
2017-05-08T08:35:57.026Z,10.68
2017-05-08T08:36:37.676Z,10.68
2017-05-08T08:37:18.326Z,10.79
2017-05-08T08:38:00.007Z,10.79
2017-05-08T08:38:40.649Z,10.84
2017-05-08T08:39:21.315Z,10.82
2017-05-08T08:40:01.954Z,10.81
2017-05-08T08:40:42.612Z,10.89
2017-05-08T08:41:23.273Z,10.82
2017-05-08T08:42:03.925Z,10.92
2017-05-08T08:42:44.568Z,10.9
2017-05-08T08:43:25.226Z,10.94
2017-05-08T08:44:05.885Z,11
2017-05-08T08:44:46.536Z,11.04
2017-05-08T08:45:27.197Z,10.97
2017-05-08T08:46:07.841Z,11.04
2017-05-08T08:46:48.493Z,11
2017-05-08T08:47:30.162Z,10.93
2017-05-08T08:48:10.829Z,10.92
2017-05-08T08:48:51.407Z,10.74
2017-05-08T08:49:32.036Z,10.78
2017-05-08T08:50:12.691Z,10.78
2017-05-08T08:50:53.379Z,10.63
2017-05-08T08:51:34.009Z,10.68
2017-05-08T08:52:14.649Z,10.64
2017-05-08T08:52:55.308Z,10.63
2017-05-08T08:53:35.969Z,10.64
2017-05-08T08:54:16.625Z,10.67
2017-05-08T08:54:57.261Z,10.69
2017-05-08T08:55:38.951Z,10.69
2017-05-08T08:56:20.674Z,10.64
2017-05-08T08:57:01.367Z,10.67
2017-05-08T08:57:42.079Z,10.56
2017-05-08T08:58:22.781Z,10.42
2017-05-08T08:59:04.500Z,10.53
2017-05-08T08:59:46.152Z,10.49
2017-05-08T09:00:26.791Z,10.51
2017-05-08T09:01:07.437Z,10.64