createdAt,value
2018-07-27T00:01:37.366Z,45.57
2018-07-27T00:04:07.722Z,44.50
2018-07-27T00:06:37.871Z,45.40
2018-07-27T00:09:12.441Z,45.17
2018-07-27T00:11:43.176Z,44.40
2018-07-27T00:14:16.562Z,45.67
2018-07-27T00:16:46.891Z,45.23
2018-07-27T00:19:17.230Z,44.77
2018-07-27T00:21:47.330Z,45.60
2018-07-27T00:24:17.543Z,45.27
2018-07-27T00:26:48.387Z,45.20
2018-07-27T00:29:18.615Z,45.10
2018-07-27T00:31:48.517Z,45.13
2018-07-27T00:34:18.676Z,45.20
2018-07-27T00:36:48.858Z,45.60
2018-07-27T00:39:18.895Z,44.67
2018-07-27T00:41:52.930Z,44.77
2018-07-27T00:44:23.595Z,45.40
2018-07-27T00:46:54.000Z,44.30
2018-07-27T00:49:25.494Z,44.50
2018-07-27T00:51:56.876Z,44.63
2018-07-27T00:54:26.932Z,44.87
2018-07-27T00:56:57.015Z,45.87
2018-07-27T00:59:27.190Z,45.10
2018-07-27T01:01:57.978Z,44.43
2018-07-27T01:04:28.330Z,44.90
2018-07-27T01:07:00.075Z,44.70
2018-07-27T01:09:30.795Z,45.53
2018-07-27T01:12:02.018Z,45.20
2018-07-27T01:14:33.221Z,44.83
2018-07-27T01:17:03.397Z,44.97
2018-07-27T01:19:33.606Z,45.37
2018-07-27T01:22:03.764Z,44.60
2018-07-27T01:24:33.711Z,44.80
2018-07-27T01:27:03.857Z,44.90
2018-07-27T01:29:33.819Z,44.60
2018-07-27T01:32:04.024Z,44.47
2018-07-27T01:34:35.070Z,44.60
2018-07-27T01:37:05.970Z,44.23
2018-07-27T01:39:36.755Z,45.00
2018-07-27T01:42:07.598Z,44.93
2018-07-27T01:44:37.976Z,44.60
2018-07-27T01:47:09.535Z,44.60
2018-07-27T01:49:39.823Z,44.57
2018-07-27T01:52:09.919Z,44.67
2018-07-27T01:54:40.014Z,44.50
2018-07-27T01:57:11.316Z,44.23
2018-07-27T01:59:41.581Z,44.80
2018-07-27T02:02:12.876Z,44.47
2018-07-27T02:04:43.667Z,44.93
2018-07-27T02:07:15.531Z,44.07
2018-07-27T02:09:45.711Z,44.77
2018-07-27T02:12:16.868Z,44.50
2018-07-27T02:14:54.336Z,44.53
2018-07-27T02:17:24.300Z,44.97
2018-07-27T02:19:55.007Z,44.07
2018-07-27T02:22:25.602Z,44.30
2018-07-27T02:24:56.006Z,44.13
2018-07-27T02:27:26.727Z,44.53
2018-07-27T02:29:57.002Z,44.27
2018-07-27T02:32:27.667Z,43.50
2018-07-27T02:34:58.189Z,44.23
2018-07-27T02:37:28.215Z,44.40
2018-07-27T02:39:58.302Z,44.37
2018-07-27T02:42:28.681Z,44.50
2018-07-27T02:44:58.735Z,45.20
2018-07-27T02:47:29.100Z,45.33
2018-07-27T02:49:59.217Z,44.20
2018-07-27T02:52:29.341Z,44.93
2018-07-27T02:54:59.891Z,44.57
2018-07-27T02:57:30.008Z,44.10
2018-07-27T03:00:00.218Z,45.10
2018-07-27T03:02:30.287Z,44.43
2018-07-27T03:05:00.611Z,44.83
2018-07-27T03:07:30.528Z,44.70
2018-07-27T03:10:01.781Z,44.73
2018-07-27T03:12:32.083Z,45.27
2018-07-27T03:15:02.811Z,45.33
2018-07-27T03:17:33.518Z,44.00
2018-07-27T03:20:04.238Z,44.27
2018-07-27T03:22:34.622Z,44.70
2018-07-27T03:25:05.054Z,44.67
2018-07-27T03:27:35.301Z,45.33
2018-07-27T03:30:06.168Z,44.40
2018-07-27T03:32:39.381Z,44.10
2018-07-27T03:35:09.568Z,43.93
2018-07-27T03:37:39.800Z,45.07
2018-07-27T03:40:10.309Z,45.47
2018-07-27T03:42:40.559Z,45.40
2018-07-27T03:45:10.652Z,44.00
2018-07-27T03:47:43.295Z,44.27
2018-07-27T03:50:15.717Z,45.00
2018-07-27T03:52:45.661Z,45.13
2018-07-27T03:55:15.902Z,44.97
2018-07-27T03:57:46.336Z,44.70
2018-07-27T04:00:16.730Z,45.03
2018-07-27T04:02:46.786Z,44.43
2018-07-27T04:05:17.006Z,44.70
2018-07-27T04:07:46.971Z,45.40
2018-07-27T04:10:16.924Z,45.43
2018-07-27T04:12:47.400Z,45.40
2018-07-27T04:15:17.440Z,45.57
2018-07-27T04:17:54.049Z,45.43
2018-07-27T04:20:24.349Z,45.30
2018-07-27T04:22:54.865Z,45.27
2018-07-27T04:25:25.031Z,45.10
2018-07-27T04:27:55.311Z,44.70
2018-07-27T04:30:25.511Z,44.73
2018-07-27T04:32:55.916Z,44.73
2018-07-27T04:35:26.737Z,46.23
2018-07-27T04:37:56.900Z,45.50
2018-07-27T04:40:26.930Z,45.47
2018-07-27T04:42:56.986Z,44.93
2018-07-27T04:45:27.215Z,45.50
2018-07-27T04:47:57.401Z,46.00
2018-07-27T04:50:27.753Z,46.50
2018-07-27T04:52:57.642Z,45.67
2018-07-27T04:55:27.865Z,45.30
2018-07-27T04:57:58.382Z,45.47
2018-07-27T05:00:28.515Z,47.40
2018-07-27T05:02:59.195Z,45.57
2018-07-27T05:05:29.767Z,44.73
2018-07-27T05:08:06.726Z,45.43
2018-07-27T05:10:42.348Z,45.23
2018-07-27T05:13:12.440Z,45.07
2018-07-27T05:15:42.447Z,45.23
2018-07-27T05:18:12.668Z,45.83
2018-07-27T05:20:42.859Z,44.93
2018-07-27T05:23:13.448Z,45.07
2018-07-27T05:25:43.599Z,45.10
2018-07-27T05:28:13.653Z,45.17
2018-07-27T05:30:43.775Z,45.27
2018-07-27T05:33:14.395Z,44.63
2018-07-27T05:35:45.420Z,44.43
2018-07-27T05:38:15.839Z,44.53
2018-07-27T05:40:46.168Z,45.33
2018-07-27T05:43:16.413Z,46.17
2018-07-27T05:45:47.023Z,45.10
2018-07-27T05:48:17.108Z,44.70
2018-07-27T05:50:47.381Z,45.17
2018-07-27T05:53:17.788Z,44.90
2018-07-27T05:55:48.549Z,45.67
2018-07-27T05:58:18.687Z,45.10
2018-07-27T06:00:49.133Z,44.33
2018-07-27T06:03:19.409Z,45.40
2018-07-27T06:05:49.963Z,44.43
2018-07-27T06:08:20.714Z,45.10
2018-07-27T06:10:50.783Z,45.77
2018-07-27T06:13:20.939Z,45.33
2018-07-27T06:15:51.404Z,45.17
2018-07-27T06:18:22.675Z,44.43
2018-07-27T06:20:53.852Z,45.10
2018-07-27T06:23:24.018Z,44.53
2018-07-27T06:25:56.300Z,45.47
2018-07-27T06:28:26.613Z,44.43
2018-07-27T06:30:56.907Z,44.97
2018-07-27T06:33:26.876Z,45.17
2018-07-27T06:35:56.872Z,45.00
2018-07-27T06:38:27.734Z,44.30
2018-07-27T06:40:58.218Z,45.23
2018-07-27T06:43:28.790Z,44.97
2018-07-27T06:45:59.544Z,43.90
2018-07-27T06:48:30.104Z,44.23
2018-07-27T06:51:00.652Z,44.03
2018-07-27T06:53:30.926Z,44.77
2018-07-27T06:56:01.209Z,44.37
2018-07-27T06:58:31.968Z,45.23
2018-07-27T07:01:02.088Z,57.27
2018-07-27T07:03:32.843Z,44.70
2018-07-27T07:06:03.149Z,45.70
2018-07-27T07:08:33.201Z,45.67
2018-07-27T07:11:04.039Z,45.83
2018-07-27T07:13:34.348Z,45.47
2018-07-27T07:16:05.574Z,44.97
2018-07-27T07:18:35.598Z,45.70
2018-07-27T07:21:05.889Z,45.43
2018-07-27T07:23:36.766Z,45.37
2018-07-27T07:26:08.177Z,45.27
2018-07-27T07:28:37.915Z,46.03
2018-07-27T07:31:08.568Z,45.17
2018-07-27T07:33:38.875Z,45.77
2018-07-27T07:36:10.349Z,44.47
2018-07-27T07:38:41.889Z,44.63
2018-07-27T07:41:12.196Z,45.13
2018-07-27T07:43:42.889Z,45.03
2018-07-27T07:46:12.908Z,44.70
2018-07-27T07:48:43.418Z,46.10
2018-07-27T07:51:13.732Z,45.13
2018-07-27T07:53:43.905Z,45.33
2018-07-27T07:56:14.193Z,44.63
2018-07-27T07:58:44.394Z,45.43
2018-07-27T08:01:14.564Z,45.43
2018-07-27T08:03:45.033Z,45.47
2018-07-27T08:06:16.228Z,45.63
2018-07-27T08:08:46.794Z,45.87
2018-07-27T08:11:17.283Z,45.50
2018-07-27T08:13:47.241Z,46.17
2018-07-27T08:16:17.460Z,45.57
2018-07-27T08:18:47.715Z,45.53
2018-07-27T08:21:25.480Z,45.90
2018-07-27T08:23:55.649Z,45.60
2018-07-27T08:26:47.190Z,44.63
2018-07-27T08:29:22.841Z,44.77
2018-07-27T08:31:55.891Z,44.03
2018-07-27T08:34:25.797Z,44.43
2018-07-27T08:36:56.376Z,45.63
2018-07-27T08:39:28.585Z,45.97
2018-07-27T08:42:01.800Z,45.30
2018-07-27T08:44:34.415Z,45.80
2018-07-27T08:47:04.710Z,45.20
2018-07-27T08:49:37.076Z,44.80
2018-07-27T08:52:07.694Z,45.10
2018-07-27T08:54:38.073Z,44.93
2018-07-27T08:57:08.144Z,44.63
2018-07-27T08:59:39.077Z,44.60
2018-07-27T09:02:09.544Z,44.30
2018-07-27T09:04:40.888Z,46.33
2018-07-27T09:07:10.980Z,46.23
2018-07-27T09:09:41.100Z,45.83
2018-07-27T09:12:11.689Z,45.70
2018-07-27T09:14:41.652Z,46.37
2018-07-27T09:17:12.234Z,46.57
2018-07-27T09:19:42.996Z,46.30
2018-07-27T09:22:13.200Z,46.20
2018-07-27T09:24:43.475Z,45.67
2018-07-27T09:27:14.916Z,45.97
2018-07-27T09:29:45.175Z,45.53
2018-07-27T09:32:15.791Z,46.23
2018-07-27T09:34:45.886Z,45.63
2018-07-27T09:37:16.328Z,45.63
2018-07-27T09:39:46.573Z,45.53
2018-07-27T09:42:16.646Z,45.90
2018-07-27T09:44:47.024Z,46.13
2018-07-27T09:47:16.995Z,47.23
2018-07-27T09:49:47.477Z,45.73
2018-07-27T09:52:18.308Z,46.40
2018-07-27T09:54:48.938Z,46.23
2018-07-27T09:57:21.315Z,46.30
2018-07-27T09:59:51.603Z,46.33
2018-07-27T10:02:22.607Z,47.03
2018-07-27T10:04:52.788Z,46.80
2018-07-27T10:07:23.384Z,46.03
2018-07-27T10:09:53.990Z,45.00
2018-07-27T10:12:24.462Z,46.23
2018-07-27T10:14:55.503Z,46.60
2018-07-27T10:17:26.215Z,46.13
2018-07-27T10:19:56.728Z,46.03
2018-07-27T10:22:27.010Z,46.03
2018-07-27T10:24:58.344Z,46.37
2018-07-27T10:27:29.528Z,46.83
2018-07-27T10:29:59.777Z,46.03
2018-07-27T10:32:29.924Z,46.57
2018-07-27T10:35:00.227Z,46.43
2018-07-27T10:37:30.735Z,46.50
2018-07-27T10:40:01.539Z,46.77
2018-07-27T10:42:31.811Z,47.30
2018-07-27T10:45:04.953Z,46.33
2018-07-27T10:47:35.003Z,46.40
2018-07-27T10:50:10.323Z,46.73
2018-07-27T10:52:40.433Z,47.20
2018-07-27T10:55:10.752Z,47.50
2018-07-27T10:57:40.830Z,46.80
2018-07-27T11:00:14.453Z,47.57
2018-07-27T11:02:44.739Z,46.50
2018-07-27T11:05:14.792Z,46.97
2018-07-27T11:07:44.834Z,47.13
2018-07-27T11:10:15.019Z,46.90
2018-07-27T11:12:45.108Z,46.73
2018-07-27T11:15:16.759Z,46.80
2018-07-27T11:17:47.583Z,47.13
2018-07-27T11:20:18.079Z,48.03
2018-07-27T11:22:48.365Z,47.17
2018-07-27T11:25:18.475Z,48.20
2018-07-27T11:27:48.758Z,47.60
2018-07-27T11:30:19.554Z,48.00
2018-07-27T11:32:49.646Z,48.10
2018-07-27T11:35:19.604Z,47.60
2018-07-27T11:37:49.565Z,47.37
2018-07-27T11:40:21.082Z,47.50
2018-07-27T11:42:52.190Z,47.43
2018-07-27T11:45:22.623Z,47.80
2018-07-27T11:47:52.691Z,47.57
2018-07-27T11:50:22.915Z,47.13
2018-07-27T11:52:53.246Z,46.70
2018-07-27T11:55:23.471Z,47.30
2018-07-27T11:57:53.760Z,47.23
2018-07-27T12:00:24.162Z,48.27
2018-07-27T12:02:54.126Z,47.97
2018-07-27T12:05:24.385Z,47.13
2018-07-27T12:07:54.376Z,47.13
2018-07-27T12:10:25.043Z,47.80
2018-07-27T12:12:56.153Z,47.63
2018-07-27T12:15:26.471Z,47.73
2018-07-27T12:17:57.186Z,47.20
2018-07-27T12:20:27.810Z,47.47
2018-07-27T12:22:58.054Z,46.67
2018-07-27T12:25:28.171Z,46.90
2018-07-27T12:27:58.658Z,46.47
2018-07-27T12:30:28.865Z,46.97
2018-07-27T12:33:00.265Z,47.50
2018-07-27T12:35:30.448Z,46.93
2018-07-27T12:38:01.949Z,46.43
2018-07-27T12:40:32.157Z,46.00
2018-07-27T12:43:02.159Z,47.07
2018-07-27T12:45:32.419Z,47.83
2018-07-27T12:48:03.813Z,47.30
2018-07-27T12:50:34.685Z,47.07
2018-07-27T12:53:05.930Z,46.60
2018-07-27T12:55:36.219Z,47.53
2018-07-27T12:58:06.705Z,48.03
2018-07-27T13:00:36.979Z,48.07
2018-07-27T13:03:07.754Z,47.27
2018-07-27T13:05:38.043Z,46.97
2018-07-27T13:08:08.335Z,47.50
2018-07-27T13:10:38.627Z,47.83
2018-07-27T13:13:09.768Z,48.07
2018-07-27T13:15:39.972Z,46.87
2018-07-27T13:18:10.319Z,47.07
2018-07-27T13:20:58.000Z,47.47
2018-07-27T13:23:28.331Z,48.07
2018-07-27T13:26:28.564Z,47.67
2018-07-27T13:28:44.446Z,46.70
2018-07-27T13:31:14.509Z,47.23
2018-07-27T13:34:01.855Z,48.10
2018-07-27T13:36:32.215Z,47.77
2018-07-27T13:39:02.457Z,47.37
2018-07-27T13:41:33.089Z,47.33
2018-07-27T13:44:03.123Z,47.43
2018-07-27T13:46:33.279Z,48.03
2018-07-27T13:49:04.137Z,46.00
2018-07-27T13:51:34.716Z,46.57
2018-07-27T13:54:04.765Z,48.03
2018-07-27T13:56:34.730Z,47.77
2018-07-27T13:59:05.036Z,48.17
2018-07-27T14:01:35.297Z,48.37
2018-07-27T14:04:05.907Z,47.83
2018-07-27T14:06:36.426Z,48.13
2018-07-27T14:09:10.551Z,48.23
2018-07-27T14:11:41.332Z,47.93
2018-07-27T14:14:12.741Z,48.47
2018-07-27T14:16:43.240Z,47.57
2018-07-27T14:19:15.143Z,48.63
2018-07-27T14:21:45.585Z,47.73
2018-07-27T14:24:16.727Z,47.37
2018-07-27T14:26:46.972Z,47.90
2018-07-27T14:29:17.452Z,47.67
2018-07-27T14:31:47.957Z,48.45
2018-07-27T14:34:18.017Z,48.58
2018-07-27T14:36:48.752Z,47.88
2018-07-27T14:39:20.863Z,48.40
2018-07-27T14:41:51.475Z,48.30
2018-07-27T14:44:23.286Z,48.42
2018-07-27T14:46:54.786Z,47.62
2018-07-27T14:49:24.880Z,48.10
2018-07-27T14:51:55.897Z,48.42
2018-07-27T14:54:26.382Z,48.65
2018-07-27T14:56:56.604Z,48.10
2018-07-27T14:59:27.620Z,48.60
2018-07-27T15:02:04.851Z,48.80
2018-07-27T15:04:36.120Z,48.87
2018-07-27T15:07:06.215Z,48.20
2018-07-27T15:09:36.465Z,48.42
2018-07-27T15:12:07.529Z,47.95
2018-07-27T15:14:38.480Z,48.83
2018-07-27T15:17:08.720Z,48.90
2018-07-27T15:19:39.145Z,49.65
2018-07-27T15:22:09.425Z,48.48
2018-07-27T15:24:40.102Z,48.58
2018-07-27T15:27:10.144Z,49.23
2018-07-27T15:29:40.228Z,48.73
2018-07-27T15:32:10.821Z,49.08
2018-07-27T15:34:41.459Z,49.80
2018-07-27T15:37:12.232Z,48.87
2018-07-27T15:39:43.999Z,49.75
2018-07-27T15:42:14.301Z,50.28
2018-07-27T15:44:44.917Z,49.58
2018-07-27T15:47:14.906Z,49.85
2018-07-27T15:49:45.709Z,49.27
2018-07-27T15:52:15.784Z,48.70
2018-07-27T15:54:45.910Z,49.30
2018-07-27T15:57:16.840Z,48.43
2018-07-27T15:59:47.497Z,49.17
2018-07-27T16:02:17.711Z,49.53
2018-07-27T16:04:49.029Z,48.53
2018-07-27T16:07:19.516Z,48.30
2018-07-27T16:09:50.425Z,47.90
2018-07-27T16:12:20.726Z,48.30
2018-07-27T16:14:50.956Z,48.33
2018-07-27T16:17:22.016Z,47.60
2018-07-27T16:19:53.144Z,48.20
2018-07-27T16:22:23.343Z,47.67
2018-07-27T16:24:53.532Z,48.03
2018-07-27T16:27:25.311Z,49.33
2018-07-27T16:29:55.418Z,49.27
2018-07-27T16:32:25.808Z,48.30
2018-07-27T16:34:55.930Z,48.50
2018-07-27T16:37:27.581Z,47.67
2018-07-27T16:39:57.980Z,48.67
2018-07-27T16:42:27.912Z,48.83
2018-07-27T16:44:58.076Z,49.07
2018-07-27T16:47:29.326Z,47.90
2018-07-27T16:49:59.540Z,48.37
2018-07-27T16:52:30.019Z,48.67
2018-07-27T16:55:00.148Z,49.60
2018-07-27T16:57:30.441Z,48.47
2018-07-27T17:00:01.800Z,48.10
2018-07-27T17:02:33.279Z,47.50
2018-07-27T17:05:03.499Z,47.43
2018-07-27T17:07:34.139Z,48.13
2018-07-27T17:10:05.113Z,48.67
2018-07-27T17:12:35.423Z,47.37
2018-07-27T17:15:07.107Z,48.00
2018-07-27T17:17:38.568Z,48.00
2018-07-27T17:20:09.843Z,48.20
2018-07-27T17:22:40.501Z,47.83
2018-07-27T17:25:10.659Z,47.60
2018-07-27T17:27:41.616Z,47.20
2018-07-27T17:30:13.268Z,47.70
2018-07-27T17:32:43.419Z,48.33
2018-07-27T17:35:13.578Z,47.53
2018-07-27T17:37:44.081Z,47.90
2018-07-27T17:40:15.271Z,48.53
2018-07-27T17:42:45.835Z,47.70
2018-07-27T17:45:16.053Z,48.50
2018-07-27T17:47:46.119Z,47.93
2018-07-27T17:50:16.650Z,48.90
2018-07-27T17:52:46.551Z,48.27
2018-07-27T17:55:17.728Z,48.13
2018-07-27T17:57:49.180Z,48.60
2018-07-27T18:00:19.799Z,49.07
2018-07-27T18:02:51.052Z,47.87
2018-07-27T18:05:21.963Z,47.60
2018-07-27T18:07:52.012Z,48.03
2018-07-27T18:10:22.770Z,47.83
2018-07-27T18:12:53.913Z,48.27
2018-07-27T18:15:24.283Z,47.67
2018-07-27T18:17:55.679Z,48.33
2018-07-27T18:20:26.894Z,48.00
2018-07-27T18:22:57.461Z,47.20
2018-07-27T18:25:27.772Z,47.83
2018-07-27T18:27:58.512Z,47.13
2018-07-27T18:30:31.368Z,47.53
2018-07-27T18:33:03.668Z,47.00
2018-07-27T18:35:35.672Z,47.27
2018-07-27T18:38:09.092Z,46.53
2018-07-27T18:40:40.299Z,46.87
2018-07-27T18:43:10.630Z,48.27
2018-07-27T18:45:41.798Z,47.03
2018-07-27T18:48:12.108Z,47.10
2018-07-27T18:50:44.519Z,48.37
2018-07-27T18:53:16.135Z,47.30
2018-07-27T18:55:46.411Z,47.00
2018-07-27T18:58:17.518Z,48.10
2018-07-27T19:00:49.188Z,68.63
2018-07-27T19:03:19.218Z,47.33
2018-07-27T19:05:49.581Z,46.13
2018-07-27T19:08:21.263Z,46.60
2018-07-27T19:10:51.644Z,46.53
2018-07-27T19:13:22.603Z,46.83
2018-07-27T19:15:53.312Z,46.00
2018-07-27T19:18:23.679Z,46.67
2018-07-27T19:20:54.326Z,46.00
2018-07-27T19:23:25.839Z,46.70
2018-07-27T19:25:58.575Z,46.13
2018-07-27T19:28:30.015Z,45.63
2018-07-27T19:31:02.150Z,44.97
2018-07-27T19:33:34.746Z,45.47
2018-07-27T19:36:05.861Z,47.30
2018-07-27T19:38:37.476Z,45.57
2018-07-27T19:41:07.904Z,45.80
2018-07-27T19:43:38.226Z,45.00
2018-07-27T19:46:11.339Z,45.60
2018-07-27T19:48:42.060Z,45.57
2018-07-27T19:51:12.296Z,45.77
2018-07-27T19:53:42.535Z,46.00
2018-07-27T19:56:12.648Z,45.03
2018-07-27T19:58:42.940Z,45.07
2018-07-27T20:01:14.001Z,44.73
2018-07-27T20:03:44.154Z,45.47
2018-07-27T20:06:15.041Z,45.53
2018-07-27T20:08:45.120Z,46.13
2018-07-27T20:11:15.541Z,46.40
2018-07-27T20:13:47.118Z,44.80
2018-07-27T20:16:17.680Z,45.23
2018-07-27T20:18:47.933Z,44.97
2018-07-27T20:21:18.127Z,44.67
2018-07-27T20:23:48.203Z,44.93
2018-07-27T20:26:18.456Z,44.97
2018-07-27T20:28:48.953Z,44.87
2018-07-27T20:31:19.284Z,44.80
2018-07-27T20:33:49.397Z,44.33
2018-07-27T20:36:19.931Z,43.87
2018-07-27T20:38:50.414Z,44.40
2018-07-27T20:41:20.860Z,44.50
2018-07-27T20:43:51.233Z,44.23
2018-07-27T20:46:21.706Z,44.60
2018-07-27T20:48:52.379Z,44.00
2018-07-27T20:51:23.788Z,43.60
2018-07-27T20:53:54.841Z,43.50
2018-07-27T20:56:25.350Z,44.20
2018-07-27T20:58:55.378Z,44.53
2018-07-27T21:01:25.605Z,45.27
2018-07-27T21:03:55.834Z,44.17
2018-07-27T21:06:25.938Z,44.53
2018-07-27T21:08:56.741Z,44.33
2018-07-27T21:11:27.252Z,44.17
2018-07-27T21:13:57.160Z,45.00
2018-07-27T21:16:27.135Z,45.03
2018-07-27T21:18:57.561Z,44.73
2018-07-27T21:21:27.646Z,44.07
2018-07-27T21:23:58.316Z,45.67
2018-07-27T21:26:28.827Z,45.57
2018-07-27T21:28:58.808Z,44.90
2018-07-27T21:31:29.013Z,43.83
2018-07-27T21:33:59.783Z,44.60
2018-07-27T21:36:30.197Z,44.53
2018-07-27T21:39:00.306Z,44.00
2018-07-27T21:41:30.608Z,44.33
2018-07-27T21:44:00.880Z,44.40
2018-07-27T21:46:31.430Z,44.73
2018-07-27T21:49:01.937Z,44.10
2018-07-27T21:51:32.109Z,44.77
2018-07-27T21:54:02.406Z,44.40
2018-07-27T21:56:32.569Z,44.33
2018-07-27T21:59:02.631Z,44.93
2018-07-27T22:01:32.585Z,45.03
2018-07-27T22:04:02.718Z,44.77
2018-07-27T22:06:32.843Z,44.17
2018-07-27T22:09:02.880Z,44.47
2018-07-27T22:11:32.883Z,44.30
2018-07-27T22:14:03.510Z,45.03
2018-07-27T22:16:33.791Z,44.07
2018-07-27T22:19:04.566Z,44.43
2018-07-27T22:21:34.858Z,44.57
2018-07-27T22:24:05.007Z,45.37
2018-07-27T22:26:35.169Z,45.47
2018-07-27T22:29:05.787Z,44.40
2018-07-27T22:31:36.343Z,44.83
2018-07-27T22:34:06.683Z,44.60
2018-07-27T22:36:36.739Z,45.80
2018-07-27T22:39:10.580Z,44.90
2018-07-27T22:41:40.770Z,45.23
2018-07-27T22:44:10.780Z,44.73
2018-07-27T22:46:41.040Z,44.57
2018-07-27T22:49:11.550Z,44.13
2018-07-27T22:51:41.770Z,45.00
2018-07-27T22:54:12.059Z,44.87
2018-07-27T22:56:42.144Z,44.30
2018-07-27T22:59:12.679Z,44.30
2018-07-27T23:01:42.728Z,45.07
2018-07-27T23:04:13.080Z,44.67
2018-07-27T23:06:43.099Z,45.10
2018-07-27T23:09:13.414Z,44.10
2018-07-27T23:11:43.820Z,44.43
2018-07-27T23:14:15.047Z,44.27
2018-07-27T23:16:45.413Z,44.23
2018-07-27T23:19:15.521Z,44.87
2018-07-27T23:21:46.046Z,44.70
2018-07-27T23:24:16.919Z,44.60
2018-07-27T23:26:47.156Z,44.27
2018-07-27T23:29:17.448Z,43.87
2018-07-27T23:31:47.705Z,44.63
2018-07-27T23:34:17.736Z,45.13
2018-07-27T23:36:47.842Z,44.30
2018-07-27T23:39:18.094Z,44.93
2018-07-27T23:41:48.389Z,44.23
2018-07-27T23:44:18.563Z,44.20
2018-07-27T23:46:48.895Z,44.90
2018-07-27T23:49:19.259Z,45.13
2018-07-27T23:51:49.216Z,44.63
2018-07-27T23:54:20.132Z,43.97
2018-07-27T23:56:50.458Z,43.77
2018-07-27T23:59:20.623Z,43.23
