createdAt,value
2022-10-22T00:02:11.978Z,13.60
2022-10-22T00:04:38.793Z,13.60
2022-10-22T00:07:05.501Z,13.60
2022-10-22T00:09:32.503Z,13.60
2022-10-22T00:11:59.212Z,13.60
2022-10-22T00:14:25.958Z,13.60
2022-10-22T00:16:52.701Z,13.60
2022-10-22T00:19:19.427Z,13.50
2022-10-22T00:21:46.184Z,13.60
2022-10-22T00:24:12.935Z,13.60
2022-10-22T00:26:39.675Z,13.60
2022-10-22T00:29:06.489Z,13.60
2022-10-22T00:31:33.192Z,13.60
2022-10-22T00:33:59.910Z,13.60
2022-10-22T00:36:26.701Z,13.60
2022-10-22T00:38:53.574Z,13.60
2022-10-22T00:41:20.377Z,13.60
2022-10-22T00:43:55.066Z,13.60
2022-10-22T00:46:21.846Z,13.60
2022-10-22T00:48:48.842Z,13.60
2022-10-22T00:51:15.631Z,13.60
2022-10-22T00:53:48.097Z,13.60
2022-10-22T00:58:47.216Z,13.60
2022-10-22T01:01:21.489Z,13.60
2022-10-22T01:03:49.169Z,13.60
2022-10-22T01:06:24.191Z,13.60
2022-10-22T01:08:56.869Z,13.60
2022-10-22T01:11:49.979Z,13.60
2022-10-22T01:14:19.691Z,13.60
2022-10-22T01:17:01.139Z,13.60
2022-10-22T01:19:49.464Z,13.50
2022-10-22T01:22:44.266Z,13.60
2022-10-22T01:25:29.526Z,13.50
2022-10-22T01:28:05.272Z,13.50
2022-10-22T01:30:33.526Z,13.50
2022-10-22T01:35:37.209Z,13.50
2022-10-22T01:38:08.859Z,13.50
2022-10-22T01:40:36.569Z,13.50
2022-10-22T01:43:06.413Z,13.50
2022-10-22T01:48:12.756Z,13.50
2022-10-22T01:56:53.510Z,13.50
2022-10-22T02:00:13.453Z,13.50
2022-10-22T02:03:07.650Z,13.50
2022-10-22T02:08:33.669Z,13.50
2022-10-22T02:13:54.464Z,13.50
2022-10-22T02:16:28.586Z,13.50
2022-10-22T02:18:57.397Z,13.50
2022-10-22T02:21:24.380Z,13.50
2022-10-22T02:23:51.220Z,13.50
2022-10-22T02:26:35.651Z,13.50
2022-10-22T02:29:30.528Z,13.50
2022-10-22T02:34:49.203Z,13.50
2022-10-22T02:39:46.261Z,13.50
2022-10-22T02:42:13.133Z,13.50
2022-10-22T02:47:26.626Z,13.50
2022-10-22T02:52:40.605Z,13.50
2022-10-22T02:57:54.644Z,13.50
2022-10-22T03:03:09.009Z,13.50
2022-10-22T03:05:35.763Z,13.50
2022-10-22T03:08:02.499Z,13.50
2022-10-22T03:10:29.240Z,13.50
2022-10-22T03:12:56.073Z,13.50
2022-10-22T03:15:22.853Z,13.50
2022-10-22T03:17:49.664Z,13.50
2022-10-22T03:20:16.493Z,13.50
2022-10-22T03:22:44.637Z,13.50
2022-10-22T03:25:16.517Z,13.50
2022-10-22T03:27:43.791Z,13.50
2022-10-22T03:30:11.244Z,13.50
2022-10-22T03:32:38.078Z,13.50
2022-10-22T03:35:05.754Z,13.60
2022-10-22T03:37:33.918Z,13.50
2022-10-22T03:40:01.166Z,13.50
2022-10-22T03:44:54.865Z,13.50
2022-10-22T03:47:21.598Z,13.50
2022-10-22T03:49:48.344Z,13.50
2022-10-22T03:52:15.418Z,13.50
2022-10-22T03:54:42.482Z,13.50
2022-10-22T03:57:10.180Z,13.50
2022-10-22T03:59:45.640Z,13.50
2022-10-22T04:02:14.324Z,13.50
2022-10-22T04:07:27.681Z,13.50
2022-10-22T04:12:41.034Z,13.50
2022-10-22T04:17:56.113Z,13.50
2022-10-22T04:22:49.521Z,13.50
2022-10-22T04:25:16.377Z,13.40
2022-10-22T04:27:43.446Z,13.40
2022-10-22T04:30:10.759Z,13.40
2022-10-22T04:32:37.527Z,13.40
2022-10-22T04:35:04.718Z,13.40
2022-10-22T04:37:31.470Z,13.40
2022-10-22T04:39:58.501Z,13.50
2022-10-22T04:42:25.431Z,13.40
2022-10-22T04:44:52.177Z,13.50
2022-10-22T04:47:18.887Z,13.50
2022-10-22T04:49:45.616Z,13.50
2022-10-22T04:52:12.336Z,13.50
2022-10-22T04:54:39.111Z,13.50
2022-10-22T04:57:05.875Z,13.50
2022-10-22T04:59:32.749Z,13.50
2022-10-22T05:01:59.507Z,13.50
2022-10-22T05:04:26.318Z,13.50
2022-10-22T05:06:53.076Z,13.50
2022-10-22T05:09:20.802Z,13.40
2022-10-22T05:11:50.577Z,13.40
2022-10-22T05:14:20.566Z,13.50
2022-10-22T05:16:47.775Z,13.40
2022-10-22T05:22:06.299Z,13.50
2022-10-22T05:27:01.232Z,13.50
2022-10-22T05:29:28.085Z,13.40
2022-10-22T05:31:55.119Z,13.40
2022-10-22T05:34:22.099Z,13.40
2022-10-22T05:36:48.896Z,13.40
2022-10-22T05:42:05.347Z,13.40
2022-10-22T05:44:32.126Z,13.40
2022-10-22T05:49:45.516Z,13.40
2022-10-22T05:54:58.883Z,13.30
2022-10-22T05:59:52.235Z,13.40
2022-10-22T06:02:18.989Z,13.40
2022-10-22T06:07:32.384Z,13.40
2022-10-22T06:09:59.707Z,13.40
2022-10-22T06:12:26.770Z,13.30
2022-10-22T06:14:53.573Z,13.40
2022-10-22T06:17:20.296Z,13.40
2022-10-22T06:19:47.012Z,13.30
2022-10-22T06:22:13.744Z,13.30
2022-10-22T06:24:42.902Z,13.30
2022-10-22T06:27:11.833Z,13.30
2022-10-22T06:29:38.560Z,13.40
2022-10-22T06:32:05.593Z,13.30
2022-10-22T06:34:32.344Z,13.30
2022-10-22T06:36:59.057Z,13.30
2022-10-22T06:39:25.875Z,13.30
2022-10-22T06:41:52.576Z,13.40
2022-10-22T06:44:20.186Z,13.30
2022-10-22T06:49:36.862Z,13.30
2022-10-22T06:54:50.293Z,13.30
2022-10-22T07:00:07.606Z,13.30
2022-10-22T07:05:21.213Z,13.40
2022-10-22T07:07:47.959Z,13.40
2022-10-22T07:10:14.853Z,13.50
2022-10-22T07:12:41.879Z,13.50
2022-10-22T07:15:09.077Z,13.50
2022-10-22T07:17:35.806Z,13.60
2022-10-22T07:20:02.649Z,13.60
2022-10-22T07:22:29.365Z,13.60
2022-10-22T07:24:56.079Z,13.60
2022-10-22T07:27:22.817Z,13.60
2022-10-22T07:29:49.530Z,13.60
2022-10-22T07:32:17.966Z,13.60
2022-10-22T07:34:45.531Z,13.60
2022-10-22T07:37:12.244Z,13.60
2022-10-22T07:39:38.987Z,13.50
2022-10-22T07:42:05.792Z,13.60
2022-10-22T07:44:32.529Z,13.50
2022-10-22T07:46:59.231Z,13.60
2022-10-22T07:49:26.070Z,13.60
2022-10-22T07:51:52.768Z,13.50
2022-10-22T07:54:23.678Z,13.60
2022-10-22T07:56:50.451Z,13.60
2022-10-22T07:59:17.179Z,13.60
2022-10-22T08:01:44.015Z,13.70
2022-10-22T08:04:10.751Z,13.60
2022-10-22T08:06:37.485Z,13.70
2022-10-22T08:09:04.346Z,13.70
2022-10-22T08:11:31.170Z,13.80
2022-10-22T08:13:57.890Z,13.80
2022-10-22T08:19:11.270Z,13.90
2022-10-22T08:24:24.751Z,13.90
2022-10-22T08:29:38.748Z,13.90
2022-10-22T08:34:52.364Z,14.00
2022-10-22T08:37:19.073Z,14.00
2022-10-22T08:39:45.809Z,14.00
2022-10-22T08:42:24.651Z,14.00
2022-10-22T08:45:10.165Z,14.10
2022-10-22T08:47:39.603Z,14.20
2022-10-22T08:52:59.157Z,14.40
2022-10-22T08:58:17.802Z,14.50
2022-10-22T09:00:58.612Z,14.60
2022-10-22T09:03:41.454Z,14.50
2022-10-22T09:06:08.174Z,14.50
2022-10-22T09:08:36.422Z,14.50
2022-10-22T09:11:21.708Z,14.50
2022-10-22T09:13:49.327Z,14.60
2022-10-22T09:16:25.264Z,14.50
2022-10-22T09:19:05.930Z,14.60
2022-10-22T09:21:32.815Z,14.60
2022-10-22T09:24:26.636Z,14.60
2022-10-22T09:26:56.266Z,14.70
2022-10-22T09:29:31.642Z,14.50
2022-10-22T09:31:58.682Z,14.50
2022-10-22T09:34:25.395Z,14.70
2022-10-22T09:37:03.699Z,14.60
2022-10-22T09:42:39.409Z,14.80
2022-10-22T09:48:22.062Z,15.00
2022-10-22T09:50:55.409Z,15.40
2022-10-22T09:53:37.377Z,15.80
2022-10-22T09:56:16.970Z,15.90
2022-10-22T09:58:46.133Z,15.90
2022-10-22T10:01:25.456Z,16.20
2022-10-22T10:03:52.677Z,16.60
2022-10-22T10:06:23.602Z,16.90
2022-10-22T10:08:50.634Z,17.00
2022-10-22T10:11:40.507Z,17.10
2022-10-22T10:17:39.751Z,17.80
2022-10-22T10:23:56.662Z,18.20
2022-10-22T10:26:39.158Z,18.20
2022-10-22T10:29:34.487Z,18.80
2022-10-22T10:35:28.260Z,19.70
2022-10-22T10:38:23.567Z,20.90
2022-10-22T10:41:12.519Z,21.20
2022-10-22T10:49:54.060Z,21.00
2022-10-22T10:55:32.914Z,21.10
2022-10-22T10:58:05.428Z,21.70
2022-10-22T11:00:45.007Z,22.40
2022-10-22T11:03:45.872Z,23.00
2022-10-22T11:09:05.807Z,22.60
2022-10-22T11:11:40.689Z,22.60
2022-10-22T11:14:19.173Z,22.80
2022-10-22T11:17:03.493Z,23.20
2022-10-22T11:19:55.654Z,22.90
2022-10-22T11:22:28.376Z,23.10
2022-10-22T11:24:55.079Z,22.80
2022-10-22T11:27:27.703Z,23.00
2022-10-22T11:30:03.734Z,23.00
2022-10-22T11:32:31.683Z,23.10
2022-10-22T11:35:04.490Z,23.40
2022-10-22T11:37:33.706Z,23.50
2022-10-22T11:40:14.802Z,23.90
2022-10-22T11:42:49.255Z,24.00
2022-10-22T11:48:10.156Z,24.00
2022-10-22T11:51:00.749Z,24.40
2022-10-22T11:56:26.532Z,24.10
2022-10-22T11:58:55.122Z,24.50
2022-10-22T12:01:25.585Z,24.60
2022-10-22T12:03:58.142Z,24.60
2022-10-22T12:06:27.314Z,24.10
2022-10-22T12:09:02.690Z,23.90
2022-10-22T12:17:35.166Z,24.70
2022-10-22T12:23:00.437Z,24.20
2022-10-22T12:28:19.234Z,23.70
2022-10-22T12:33:32.645Z,23.20
2022-10-22T12:38:47.069Z,23.00
2022-10-22T12:43:40.650Z,22.00
2022-10-22T12:46:15.326Z,21.50
2022-10-22T12:48:45.893Z,21.50
2022-10-22T12:51:19.429Z,21.50
2022-10-22T12:56:41.470Z,21.70
2022-10-22T12:59:17.920Z,21.70
2022-10-22T13:01:45.067Z,21.90
2022-10-22T13:07:16.958Z,21.40
2022-10-22T13:09:55.700Z,21.60
2022-10-22T13:12:35.919Z,21.60
2022-10-22T13:15:42.703Z,21.40
2022-10-22T13:18:21.996Z,21.40
2022-10-22T13:21:00.287Z,21.20
2022-10-22T13:23:28.516Z,21.10
2022-10-22T13:26:16.657Z,21.20
2022-10-22T13:28:50.502Z,21.00
2022-10-22T13:31:28.937Z,20.80
2022-10-22T13:33:58.972Z,20.60
2022-10-22T13:36:26.000Z,20.60
2022-10-22T13:38:52.706Z,20.60
2022-10-22T13:44:07.307Z,20.50
2022-10-22T13:49:21.739Z,19.90
2022-10-22T13:54:36.584Z,19.40
2022-10-22T13:59:52.284Z,19.20
2022-10-22T14:02:19.972Z,19.00
2022-10-22T14:04:46.945Z,19.00
2022-10-22T14:07:15.124Z,18.90
2022-10-22T14:09:42.119Z,18.70
2022-10-22T14:12:17.131Z,18.60
2022-10-22T14:14:44.087Z,18.60
2022-10-22T14:17:16.753Z,18.60
2022-10-22T14:19:46.550Z,18.60
2022-10-22T14:22:18.419Z,18.60
2022-10-22T14:24:46.189Z,18.60
2022-10-22T14:27:14.535Z,18.60
2022-10-22T14:29:41.822Z,18.50
2022-10-22T14:32:17.610Z,18.50
2022-10-22T14:37:17.768Z,18.50
2022-10-22T14:39:45.002Z,18.50
2022-10-22T14:42:12.106Z,18.70
2022-10-22T14:44:38.842Z,18.60
2022-10-22T14:47:05.761Z,18.60
2022-10-22T14:49:32.529Z,18.40
2022-10-22T14:51:59.261Z,18.30
2022-10-22T14:54:26.025Z,18.10
2022-10-22T14:56:52.891Z,18.20
2022-10-22T14:59:19.681Z,18.20
2022-10-22T15:01:46.424Z,18.10
2022-10-22T15:06:59.886Z,18.10
2022-10-22T15:12:13.465Z,17.80
2022-10-22T15:14:40.185Z,17.70
2022-10-22T15:17:07.036Z,17.80
2022-10-22T15:19:33.894Z,17.70
2022-10-22T15:22:00.702Z,17.60
2022-10-22T15:24:27.461Z,17.60
2022-10-22T15:26:54.840Z,17.50
2022-10-22T15:29:21.647Z,17.40
2022-10-22T15:31:50.861Z,17.40
2022-10-22T15:34:23.850Z,17.30
2022-10-22T15:39:42.115Z,17.20
2022-10-22T15:42:09.690Z,17.10
2022-10-22T15:44:37.256Z,17.10
2022-10-22T15:47:04.830Z,17.10
2022-10-22T15:49:31.589Z,17.00
2022-10-22T15:51:58.313Z,16.90
2022-10-22T15:54:27.432Z,16.80
2022-10-22T15:59:41.608Z,16.70
2022-10-22T16:02:10.949Z,16.60
2022-10-22T16:04:38.922Z,16.50
2022-10-22T16:07:05.739Z,16.40
2022-10-22T16:09:32.488Z,16.40
2022-10-22T16:11:59.342Z,16.30
2022-10-22T16:14:26.204Z,16.20
2022-10-22T16:16:54.984Z,16.10
2022-10-22T16:19:23.464Z,16.10
2022-10-22T16:21:52.003Z,16.10
2022-10-22T16:24:19.676Z,16.00
2022-10-22T16:26:46.943Z,15.90
2022-10-22T16:29:14.174Z,15.80
2022-10-22T16:31:41.824Z,15.70
2022-10-22T16:34:08.924Z,15.70
2022-10-22T16:36:35.918Z,15.60
2022-10-22T16:39:03.868Z,15.50
2022-10-22T16:41:30.934Z,15.50
2022-10-22T16:43:57.815Z,15.50
2022-10-22T16:46:24.528Z,15.50
2022-10-22T16:48:52.779Z,15.60
2022-10-22T16:51:22.656Z,15.70
2022-10-22T16:56:19.139Z,15.80
2022-10-22T16:58:48.832Z,15.70
2022-10-22T17:03:43.343Z,15.70
2022-10-22T17:06:10.121Z,15.60
2022-10-22T17:08:37.875Z,15.50
2022-10-22T17:11:12.322Z,15.50
2022-10-22T17:13:41.178Z,15.40
2022-10-22T17:18:58.258Z,15.30
2022-10-22T17:24:12.467Z,15.20
2022-10-22T17:29:25.889Z,15.10
2022-10-22T17:31:52.777Z,15.10
2022-10-22T17:34:19.561Z,15.20
2022-10-22T17:36:46.298Z,15.10
2022-10-22T17:41:43.872Z,15.10
2022-10-22T17:44:12.161Z,15.00
2022-10-22T17:49:25.949Z,14.90
2022-10-22T17:51:52.686Z,14.90
2022-10-22T17:54:19.447Z,14.80
2022-10-22T17:56:46.173Z,14.80
2022-10-22T17:59:14.543Z,14.80
2022-10-22T18:04:32.507Z,14.90
2022-10-22T18:06:59.657Z,15.00
2022-10-22T18:09:26.814Z,15.00
2022-10-22T18:11:54.713Z,14.90
2022-10-22T18:14:22.751Z,14.90
2022-10-22T18:16:50.274Z,15.00
2022-10-22T18:19:22.104Z,14.90
2022-10-22T18:21:49.460Z,15.00
2022-10-22T18:24:16.980Z,14.90
2022-10-22T18:26:43.742Z,15.00
2022-10-22T18:29:14.952Z,15.00
2022-10-22T18:31:41.692Z,14.90
2022-10-22T18:34:08.550Z,14.90
2022-10-22T18:36:35.330Z,14.80
2022-10-22T18:39:03.063Z,14.70
2022-10-22T18:41:31.045Z,14.70
2022-10-22T18:44:00.551Z,14.70
2022-10-22T18:46:27.856Z,14.60
2022-10-22T18:48:58.614Z,14.50
2022-10-22T18:51:27.392Z,14.50
2022-10-22T18:54:05.529Z,14.40
2022-10-22T18:59:27.243Z,14.40
2022-10-22T19:04:41.447Z,14.30
2022-10-22T19:09:54.867Z,14.30
2022-10-22T19:12:21.648Z,14.20
2022-10-22T19:14:48.390Z,14.20
2022-10-22T19:17:15.147Z,14.20
2022-10-22T19:19:43.946Z,14.20
2022-10-22T19:22:10.965Z,14.10
2022-10-22T19:24:37.874Z,14.20
2022-10-22T19:27:04.668Z,14.10
2022-10-22T19:29:31.385Z,14.20
2022-10-22T19:31:58.320Z,14.20
2022-10-22T19:34:25.064Z,14.20
2022-10-22T19:36:51.857Z,14.20
2022-10-22T19:39:19.389Z,14.30
2022-10-22T19:41:46.318Z,14.20
2022-10-22T19:44:13.123Z,14.30
2022-10-22T19:46:40.125Z,14.30
2022-10-22T19:49:06.887Z,14.30
2022-10-22T19:51:33.970Z,14.40
2022-10-22T19:54:07.407Z,14.40
2022-10-22T19:59:22.211Z,14.40
2022-10-22T20:01:49.131Z,14.40
2022-10-22T20:04:17.513Z,14.40
2022-10-22T20:06:44.607Z,14.40
2022-10-22T20:11:59.867Z,14.40
2022-10-22T20:14:26.651Z,14.40
2022-10-22T20:16:53.434Z,14.40
2022-10-22T20:19:20.337Z,14.40
2022-10-22T20:21:47.240Z,14.40
2022-10-22T20:24:14.040Z,14.40
2022-10-22T20:26:40.909Z,14.30
2022-10-22T20:29:07.662Z,14.40
2022-10-22T20:31:34.413Z,14.30
2022-10-22T20:34:01.603Z,14.30
2022-10-22T20:36:29.546Z,14.40
2022-10-22T20:39:01.202Z,14.30
2022-10-22T20:41:28.402Z,14.30
2022-10-22T20:46:42.657Z,14.30
2022-10-22T20:49:12.987Z,14.20
2022-10-22T20:51:39.899Z,14.20
2022-10-22T20:54:07.858Z,14.10
2022-10-22T20:59:26.258Z,14.00
2022-10-22T21:01:54.119Z,13.90
2022-10-22T21:04:22.003Z,13.90
2022-10-22T21:06:49.323Z,13.80
2022-10-22T21:09:16.264Z,13.80
2022-10-22T21:11:43.758Z,13.80
2022-10-22T21:14:12.802Z,13.70
2022-10-22T21:19:31.067Z,13.60
2022-10-22T21:24:44.394Z,13.50
2022-10-22T21:27:11.116Z,13.40
2022-10-22T21:29:37.830Z,13.40
2022-10-22T21:32:04.644Z,13.40
2022-10-22T21:34:35.331Z,13.40
2022-10-22T21:37:03.569Z,13.30
2022-10-22T21:39:30.706Z,13.40
2022-10-22T21:41:57.415Z,13.30
2022-10-22T21:44:24.141Z,13.40
2022-10-22T21:46:50.840Z,13.30
2022-10-22T21:49:17.587Z,13.30
2022-10-22T21:54:31.295Z,13.20
2022-10-22T21:56:57.977Z,13.20
2022-10-22T21:59:24.685Z,13.20
2022-10-22T22:01:51.418Z,13.20
2022-10-22T22:04:18.192Z,13.10
2022-10-22T22:09:32.287Z,13.00
2022-10-22T22:11:59.134Z,13.00
2022-10-22T22:14:25.927Z,12.90
2022-10-22T22:16:52.672Z,12.90
2022-10-22T22:22:06.183Z,12.80
2022-10-22T22:30:07.377Z,12.60
2022-10-22T22:32:34.133Z,12.70
2022-10-22T22:37:47.538Z,12.60
2022-10-22T22:40:14.272Z,12.70
2022-10-22T22:42:40.957Z,12.60
2022-10-22T22:45:08.288Z,12.50
2022-10-22T22:47:35.082Z,12.50
2022-10-22T22:50:01.926Z,12.40
2022-10-22T22:52:28.729Z,12.40
2022-10-22T22:54:55.427Z,12.40
2022-10-22T22:57:22.114Z,12.40
2022-10-22T22:59:52.589Z,12.30
2022-10-22T23:02:19.418Z,12.40
2022-10-22T23:04:46.141Z,12.40
2022-10-22T23:07:12.970Z,12.50
2022-10-22T23:09:39.842Z,12.50
2022-10-22T23:12:06.695Z,12.50
2022-10-22T23:14:33.511Z,12.50
2022-10-22T23:17:00.239Z,12.40
2022-10-22T23:19:26.962Z,12.30
2022-10-22T23:21:55.856Z,12.30
2022-10-22T23:27:13.568Z,12.30
2022-10-22T23:32:26.919Z,12.30
2022-10-22T23:34:53.606Z,12.20
2022-10-22T23:37:20.382Z,12.30
2022-10-22T23:39:47.149Z,12.20
2022-10-22T23:42:13.872Z,12.20
2022-10-22T23:44:40.710Z,12.10
2022-10-22T23:47:07.455Z,12.20
2022-10-22T23:49:34.261Z,12.10
2022-10-22T23:52:00.951Z,12.20
2022-10-22T23:54:27.715Z,12.10
2022-10-22T23:56:54.434Z,12.00
2022-10-22T23:59:21.139Z,11.90
