createdAt,value
2017-07-28T00:00:51.664Z,0
2017-07-28T00:01:53.287Z,0
2017-07-28T00:02:54.912Z,0
2017-07-28T00:03:56.545Z,0
2017-07-28T00:04:58.167Z,0
2017-07-28T00:05:59.784Z,0
2017-07-28T00:07:01.425Z,0
2017-07-28T00:08:03.042Z,0
2017-07-28T00:09:04.664Z,0
2017-07-28T00:10:07.956Z,0
2017-07-28T00:11:09.581Z,0
2017-07-28T00:12:11.204Z,0
2017-07-28T00:13:12.822Z,0
2017-07-28T00:14:14.456Z,0
2017-07-28T00:15:16.078Z,0
2017-07-28T00:16:17.716Z,0
2017-07-28T00:17:19.335Z,0
2017-07-28T00:18:20.969Z,0
2017-07-28T00:19:22.604Z,0
2017-07-28T00:20:24.225Z,0
2017-07-28T00:21:25.848Z,0
2017-07-28T00:22:27.472Z,0
2017-07-28T00:23:29.098Z,0
2017-07-28T00:24:30.718Z,0
2017-07-28T00:25:32.341Z,0
2017-07-28T00:26:33.977Z,0
2017-07-28T00:27:35.602Z,0
2017-07-28T00:28:37.221Z,0
2017-07-28T00:29:38.843Z,0
2017-07-28T00:30:40.470Z,0
2017-07-28T00:31:42.090Z,0
2017-07-28T00:32:43.717Z,0
2017-07-28T00:33:45.353Z,0
2017-07-28T00:34:46.969Z,0
2017-07-28T00:35:48.588Z,0
2017-07-28T00:36:50.226Z,0
2017-07-28T00:37:51.852Z,0
2017-07-28T00:38:53.472Z,0
2017-07-28T00:39:55.095Z,0
2017-07-28T00:40:56.733Z,0
2017-07-28T00:41:58.362Z,0
2017-07-28T00:42:59.980Z,0
2017-07-28T00:44:01.599Z,0
2017-07-28T00:45:03.220Z,0
2017-07-28T00:46:04.845Z,0
2017-07-28T00:47:06.477Z,0
2017-07-28T00:48:08.099Z,0
2017-07-28T00:49:09.728Z,0
2017-07-28T00:50:11.349Z,0
2017-07-28T00:51:12.972Z,0
2017-07-28T00:52:14.595Z,0
2017-07-28T00:53:16.218Z,0
2017-07-28T00:54:17.849Z,0
2017-07-28T00:55:19.477Z,0
2017-07-28T00:56:21.098Z,0
2017-07-28T00:57:22.718Z,0
2017-07-28T00:58:24.337Z,0
2017-07-28T00:59:25.970Z,0
2017-07-28T01:00:28.395Z,0
2017-07-28T01:01:30.015Z,0
2017-07-28T01:02:31.638Z,0
2017-07-28T01:03:33.258Z,0
2017-07-28T01:04:34.878Z,0
2017-07-28T01:05:36.505Z,0
2017-07-28T01:06:38.136Z,0
2017-07-28T01:07:39.756Z,0
2017-07-28T01:08:41.374Z,0
2017-07-28T01:09:43.009Z,0
2017-07-28T01:10:44.628Z,0
2017-07-28T01:11:46.259Z,0
2017-07-28T01:12:47.892Z,0
2017-07-28T01:13:49.511Z,0
2017-07-28T01:14:51.132Z,0
2017-07-28T01:15:52.760Z,0
2017-07-28T01:16:54.384Z,0
2017-07-28T01:17:56.003Z,0
2017-07-28T01:18:57.621Z,0
2017-07-28T01:19:59.251Z,0
2017-07-28T01:21:00.877Z,0
2017-07-28T01:22:02.498Z,0
2017-07-28T01:23:04.119Z,0
2017-07-28T01:24:05.789Z,0
2017-07-28T01:25:07.419Z,0
2017-07-28T01:26:09.035Z,0
2017-07-28T01:27:10.656Z,0
2017-07-28T01:28:12.285Z,0
2017-07-28T01:29:13.902Z,0
2017-07-28T01:30:15.535Z,0
2017-07-28T01:31:17.163Z,0
2017-07-28T01:32:18.781Z,0
2017-07-28T01:33:20.403Z,0
2017-07-28T01:34:22.033Z,0
2017-07-28T01:35:23.663Z,0
2017-07-28T01:36:25.281Z,0
2017-07-28T01:37:26.916Z,0
2017-07-28T01:38:28.538Z,0
2017-07-28T01:39:30.161Z,0
2017-07-28T01:40:31.787Z,0
2017-07-28T01:41:33.409Z,0
2017-07-28T01:42:35.035Z,0
2017-07-28T01:43:36.667Z,0
2017-07-28T01:44:38.287Z,0
2017-07-28T01:45:39.909Z,0
2017-07-28T01:46:41.531Z,0
2017-07-28T01:47:43.158Z,0
2017-07-28T01:48:44.792Z,0
2017-07-28T01:49:46.424Z,0
2017-07-28T01:50:48.043Z,0
2017-07-28T01:51:49.665Z,0
2017-07-28T01:52:51.295Z,0
2017-07-28T01:53:52.925Z,0
2017-07-28T01:54:54.546Z,0
2017-07-28T01:55:56.162Z,0
2017-07-28T01:56:57.784Z,0
2017-07-28T01:57:59.405Z,0
2017-07-28T01:59:01.039Z,0
2017-07-28T02:00:02.668Z,0
2017-07-28T02:01:04.288Z,0
2017-07-28T02:02:05.919Z,0
2017-07-28T02:03:07.544Z,0
2017-07-28T02:04:09.161Z,0
2017-07-28T02:05:10.787Z,0
2017-07-28T02:06:12.407Z,0
2017-07-28T02:07:14.046Z,0
2017-07-28T02:08:15.661Z,0
2017-07-28T02:09:17.281Z,0
2017-07-28T02:10:18.906Z,0
2017-07-28T02:11:21.467Z,0
2017-07-28T02:12:23.086Z,0
2017-07-28T02:13:24.710Z,0
2017-07-28T02:14:26.347Z,0
2017-07-28T02:15:27.970Z,0
2017-07-28T02:16:29.587Z,0
2017-07-28T02:17:31.206Z,0
2017-07-28T02:18:32.825Z,0
2017-07-28T02:19:34.459Z,0
2017-07-28T02:20:36.084Z,0
2017-07-28T02:21:37.707Z,0
2017-07-28T02:22:39.338Z,0
2017-07-28T02:23:40.960Z,0
2017-07-28T02:24:42.580Z,0
2017-07-28T02:25:44.200Z,0
2017-07-28T02:26:45.830Z,0
2017-07-28T02:27:47.455Z,0
2017-07-28T02:28:49.076Z,0
2017-07-28T02:29:50.697Z,0
2017-07-28T02:30:52.319Z,0
2017-07-28T02:31:53.938Z,0
2017-07-28T02:32:55.561Z,0
2017-07-28T02:33:57.195Z,0
2017-07-28T02:34:58.825Z,0
2017-07-28T02:36:00.446Z,0
2017-07-28T02:37:02.066Z,0
2017-07-28T02:38:03.692Z,0
2017-07-28T02:39:05.312Z,0
2017-07-28T02:40:06.946Z,0
2017-07-28T02:41:08.576Z,0
2017-07-28T02:42:10.209Z,0
2017-07-28T02:43:11.835Z,0
2017-07-28T02:44:13.465Z,0
2017-07-28T02:45:15.081Z,0
2017-07-28T02:46:16.700Z,0
2017-07-28T02:47:18.333Z,0
2017-07-28T02:48:19.954Z,0
2017-07-28T02:49:21.577Z,0
2017-07-28T02:50:23.203Z,0
2017-07-28T02:51:24.827Z,0
2017-07-28T02:52:26.453Z,0
2017-07-28T02:53:28.079Z,0
2017-07-28T02:54:29.695Z,0
2017-07-28T02:55:31.323Z,0
2017-07-28T02:56:32.947Z,0
2017-07-28T02:57:34.569Z,0
2017-07-28T02:58:36.683Z,0
2017-07-28T02:59:38.298Z,0
2017-07-28T03:00:39.930Z,0
2017-07-28T03:01:41.554Z,0
2017-07-28T03:02:43.177Z,0
2017-07-28T03:03:44.802Z,0
2017-07-28T03:04:46.434Z,0
2017-07-28T03:05:48.060Z,0
2017-07-28T03:06:49.678Z,0
2017-07-28T03:07:51.297Z,0
2017-07-28T03:08:52.930Z,0
2017-07-28T03:09:54.554Z,0
2017-07-28T03:10:56.175Z,0
2017-07-28T03:11:57.809Z,0
2017-07-28T03:12:59.427Z,0
2017-07-28T03:14:01.048Z,0
2017-07-28T03:15:02.680Z,0
2017-07-28T03:16:04.310Z,0
2017-07-28T03:17:05.929Z,0
2017-07-28T03:18:07.552Z,0
2017-07-28T03:19:09.180Z,0
2017-07-28T03:20:10.801Z,0
2017-07-28T03:21:12.423Z,0
2017-07-28T03:22:14.039Z,0
2017-07-28T03:23:15.674Z,0
2017-07-28T03:24:17.294Z,0
2017-07-28T03:25:18.925Z,0
2017-07-28T03:26:20.553Z,0
2017-07-28T03:27:22.170Z,0
2017-07-28T03:28:23.808Z,0
2017-07-28T03:29:25.440Z,0
2017-07-28T03:30:27.059Z,0
2017-07-28T03:31:28.679Z,0
2017-07-28T03:32:30.305Z,0
2017-07-28T03:33:31.930Z,0
2017-07-28T03:34:33.552Z,0
2017-07-28T03:35:35.181Z,0
2017-07-28T03:36:36.800Z,0
2017-07-28T03:37:38.422Z,0
2017-07-28T03:38:40.054Z,0
2017-07-28T03:39:41.680Z,0
2017-07-28T03:40:43.306Z,0
2017-07-28T03:41:44.931Z,4
2017-07-28T03:42:46.558Z,4
2017-07-28T03:43:48.174Z,4
2017-07-28T03:44:49.816Z,4
2017-07-28T03:45:51.438Z,4
2017-07-28T03:46:53.056Z,4
2017-07-28T03:47:54.679Z,4
2017-07-28T03:48:56.312Z,4
2017-07-28T03:49:57.938Z,0
2017-07-28T03:50:59.555Z,0
2017-07-28T03:52:01.178Z,0
2017-07-28T03:53:02.808Z,0
2017-07-28T03:54:04.431Z,0
2017-07-28T03:55:06.049Z,0
2017-07-28T03:56:07.678Z,4
2017-07-28T03:57:09.296Z,4
2017-07-28T03:58:10.925Z,4
2017-07-28T03:59:12.549Z,4
2017-07-28T04:00:14.167Z,4
2017-07-28T04:01:15.790Z,8
2017-07-28T04:02:17.413Z,8
2017-07-28T04:03:19.031Z,4
2017-07-28T04:04:20.662Z,4
2017-07-28T04:05:22.279Z,4
2017-07-28T04:06:23.911Z,4
2017-07-28T04:07:25.534Z,8
2017-07-28T04:08:27.155Z,8
2017-07-28T04:09:28.776Z,8
2017-07-28T04:10:30.398Z,8
2017-07-28T04:11:32.031Z,8
2017-07-28T04:12:33.646Z,8
2017-07-28T04:13:35.273Z,8
2017-07-28T04:14:36.891Z,8
2017-07-28T04:15:38.513Z,8
2017-07-28T04:16:40.148Z,8
2017-07-28T04:17:41.770Z,12
2017-07-28T04:18:43.394Z,8
2017-07-28T04:19:45.024Z,12
2017-07-28T04:20:46.644Z,12
2017-07-28T04:21:48.269Z,12
2017-07-28T04:22:49.899Z,12
2017-07-28T04:23:51.530Z,12
2017-07-28T04:24:53.148Z,12
2017-07-28T04:25:54.766Z,12
2017-07-28T04:26:56.401Z,12
2017-07-28T04:27:58.025Z,12
2017-07-28T04:28:59.647Z,12
2017-07-28T04:30:01.270Z,16
2017-07-28T04:31:02.899Z,16
2017-07-28T04:32:04.527Z,16
2017-07-28T04:33:06.145Z,20
2017-07-28T04:34:07.769Z,16
2017-07-28T04:35:09.403Z,20
2017-07-28T04:36:11.020Z,20
2017-07-28T04:37:12.653Z,24
2017-07-28T04:38:14.277Z,24
2017-07-28T04:39:15.897Z,28
2017-07-28T04:40:17.516Z,28
2017-07-28T04:41:19.151Z,32
2017-07-28T04:42:20.770Z,32
2017-07-28T04:43:23.190Z,28
2017-07-28T04:44:24.827Z,28
2017-07-28T04:45:26.461Z,32
2017-07-28T04:46:28.078Z,32
2017-07-28T04:47:29.703Z,32
2017-07-28T04:48:31.328Z,36
2017-07-28T04:49:32.958Z,32
2017-07-28T04:50:34.580Z,36
2017-07-28T04:51:36.204Z,32
2017-07-28T04:52:37.840Z,36
2017-07-28T04:53:39.462Z,40
2017-07-28T04:54:41.081Z,40
2017-07-28T04:55:42.700Z,36
2017-07-28T04:56:44.332Z,36
2017-07-28T04:57:45.959Z,32
2017-07-28T04:58:47.579Z,40
2017-07-28T04:59:49.201Z,40
2017-07-28T05:00:50.828Z,32
2017-07-28T05:01:52.455Z,36
2017-07-28T05:02:54.076Z,32
2017-07-28T05:03:55.697Z,28
2017-07-28T05:04:57.331Z,36
2017-07-28T05:05:58.956Z,32
2017-07-28T05:07:00.576Z,36
2017-07-28T05:08:02.207Z,40
2017-07-28T05:09:03.832Z,44
2017-07-28T05:10:05.449Z,44
2017-07-28T05:11:07.077Z,40
2017-07-28T05:12:08.697Z,44
2017-07-28T05:13:10.322Z,48
2017-07-28T05:14:11.956Z,48
2017-07-28T05:15:13.585Z,52
2017-07-28T05:16:15.205Z,52
2017-07-28T05:17:16.826Z,52
2017-07-28T05:18:18.453Z,56
2017-07-28T05:19:20.069Z,44
2017-07-28T05:20:21.692Z,48
2017-07-28T05:21:23.320Z,44
2017-07-28T05:22:24.949Z,44
2017-07-28T05:23:26.573Z,40
2017-07-28T05:24:28.197Z,48
2017-07-28T05:25:29.836Z,48
2017-07-28T05:26:31.455Z,60
2017-07-28T05:27:33.076Z,52
2017-07-28T05:28:34.719Z,52
2017-07-28T05:29:36.347Z,68
2017-07-28T05:30:34.638Z,64
2017-07-28T05:31:36.267Z,64
2017-07-28T05:33:27.986Z,68
2017-07-28T05:34:29.620Z,64
2017-07-28T05:36:21.320Z,60
2017-07-28T05:37:22.943Z,60
2017-07-28T05:39:14.678Z,68
2017-07-28T05:40:16.301Z,72
2017-07-28T05:42:07.994Z,68
2017-07-28T05:43:09.615Z,72
2017-07-28T05:45:02.190Z,76
2017-07-28T05:46:03.823Z,72
2017-07-28T05:47:55.513Z,76
2017-07-28T05:48:57.139Z,108
2017-07-28T05:50:49.856Z,104
2017-07-28T05:51:51.484Z,112
2017-07-28T05:53:00.110Z,96
2017-07-28T05:54:01.317Z,92
2017-07-28T05:55:02.941Z,104
2017-07-28T05:56:04.576Z,104
2017-07-28T05:57:06.350Z,96
2017-07-28T05:58:07.976Z,96
2017-07-28T05:59:09.759Z,92
2017-07-28T06:00:11.431Z,92
2017-07-28T06:01:13.053Z,116
2017-07-28T06:02:14.681Z,104
2017-07-28T06:03:16.307Z,120
2017-07-28T06:04:17.931Z,108
2017-07-28T06:05:19.558Z,116
2017-07-28T06:06:21.193Z,104
2017-07-28T06:07:22.815Z,124
2017-07-28T06:08:24.450Z,132
2017-07-28T06:09:26.079Z,112
2017-07-28T06:10:27.703Z,120
2017-07-28T06:11:29.332Z,120
2017-07-28T06:12:30.968Z,120
2017-07-28T06:13:32.597Z,124
2017-07-28T06:14:34.219Z,128
2017-07-28T06:15:36.161Z,124
2017-07-28T06:16:37.785Z,120
2017-07-28T06:17:39.412Z,112
2017-07-28T06:18:41.046Z,96
2017-07-28T06:19:42.673Z,112
2017-07-28T06:20:44.296Z,128
2017-07-28T06:21:45.930Z,116
2017-07-28T06:22:47.557Z,120
2017-07-28T06:23:49.190Z,124
2017-07-28T06:24:50.813Z,104
2017-07-28T06:25:52.438Z,112
2017-07-28T06:26:54.079Z,104
2017-07-28T06:27:55.699Z,96
2017-07-28T06:28:57.324Z,96
2017-07-28T06:29:58.960Z,100
2017-07-28T06:31:01.185Z,88
2017-07-28T06:32:02.818Z,100
2017-07-28T06:33:04.443Z,88
2017-07-28T06:34:06.081Z,96
2017-07-28T06:35:07.711Z,104
2017-07-28T06:36:09.338Z,92
2017-07-28T06:37:10.971Z,112
2017-07-28T06:38:12.595Z,104
2017-07-28T06:39:14.219Z,96
2017-07-28T06:40:15.842Z,88
2017-07-28T06:41:17.470Z,112
2017-07-28T06:42:19.092Z,100
2017-07-28T06:43:20.727Z,84
2017-07-28T06:44:22.352Z,112
2017-07-28T06:45:23.977Z,108
2017-07-28T06:46:25.612Z,96
2017-07-28T06:47:27.248Z,108
2017-07-28T06:48:28.872Z,124
2017-07-28T06:49:30.494Z,112
2017-07-28T06:50:32.117Z,132
2017-07-28T06:51:33.751Z,108
2017-07-28T06:52:35.393Z,124
2017-07-28T06:53:37.014Z,112
2017-07-28T06:54:38.640Z,128
2017-07-28T06:55:40.273Z,140
2017-07-28T06:56:41.904Z,116
2017-07-28T06:57:43.521Z,132
2017-07-28T06:58:45.145Z,120
2017-07-28T06:59:46.775Z,132
2017-07-28T07:00:48.403Z,148
2017-07-28T07:01:50.025Z,180
2017-07-28T07:02:51.653Z,180
2017-07-28T07:03:53.286Z,168
2017-07-28T07:04:54.916Z,132
2017-07-28T07:05:56.536Z,132
2017-07-28T07:06:58.161Z,128
2017-07-28T07:07:59.789Z,124
2017-07-28T07:09:01.417Z,144
2017-07-28T07:10:03.094Z,164
2017-07-28T07:11:04.713Z,176
2017-07-28T07:12:06.353Z,168
2017-07-28T07:13:07.976Z,140
2017-07-28T07:14:09.610Z,132
2017-07-28T07:15:11.235Z,100
2017-07-28T07:16:12.860Z,84
2017-07-28T07:17:14.486Z,68
2017-07-28T07:18:16.114Z,96
2017-07-28T07:19:17.744Z,92
2017-07-28T07:20:19.365Z,120
2017-07-28T07:21:20.987Z,112
2017-07-28T07:22:22.622Z,104
2017-07-28T07:23:24.251Z,120
2017-07-28T07:24:25.879Z,96
2017-07-28T07:25:27.512Z,96
2017-07-28T07:26:29.138Z,144
2017-07-28T07:27:30.762Z,152
2017-07-28T07:28:32.387Z,160
2017-07-28T07:29:34.011Z,156
2017-07-28T07:30:35.643Z,168
2017-07-28T07:31:37.278Z,180
2017-07-28T07:32:38.898Z,196
2017-07-28T07:33:40.527Z,188
2017-07-28T07:34:42.158Z,192
2017-07-28T07:35:43.784Z,208
2017-07-28T07:36:45.412Z,212
2017-07-28T07:37:47.053Z,204
2017-07-28T07:38:48.681Z,188
2017-07-28T07:39:50.312Z,136
2017-07-28T07:40:51.931Z,148
2017-07-28T07:41:53.562Z,156
2017-07-28T07:42:55.194Z,140
2017-07-28T07:43:56.816Z,128
2017-07-28T07:44:58.465Z,168
2017-07-28T07:46:00.071Z,148
2017-07-28T07:47:01.692Z,220
2017-07-28T07:48:03.323Z,196
2017-07-28T07:49:04.955Z,152
2017-07-28T07:50:06.581Z,120
2017-07-28T07:51:08.203Z,108
2017-07-28T07:52:09.840Z,112
2017-07-28T07:53:11.468Z,112
2017-07-28T07:54:13.088Z,124
2017-07-28T07:55:14.712Z,136
2017-07-28T07:56:16.342Z,164
2017-07-28T07:57:17.974Z,196
2017-07-28T07:58:19.612Z,164
2017-07-28T07:59:21.234Z,204
2017-07-28T08:00:22.865Z,152
2017-07-28T08:01:24.493Z,152
2017-07-28T08:02:26.116Z,180
2017-07-28T08:03:27.739Z,148
2017-07-28T08:04:29.374Z,160
2017-07-28T08:05:30.999Z,192
2017-07-28T08:06:32.628Z,248
2017-07-28T08:07:34.253Z,240
2017-07-28T08:08:35.882Z,264
2017-07-28T08:09:37.517Z,220
2017-07-28T08:10:39.151Z,228
2017-07-28T08:11:40.781Z,240
2017-07-28T08:12:42.400Z,252
2017-07-28T08:13:44.026Z,248
2017-07-28T08:14:45.651Z,228
2017-07-28T08:15:47.285Z,208
2017-07-28T08:16:48.907Z,164
2017-07-28T08:17:50.530Z,216
2017-07-28T08:18:52.157Z,172
2017-07-28T08:19:53.782Z,160
2017-07-28T08:20:55.412Z,144
2017-07-28T08:21:57.046Z,148
2017-07-28T08:22:58.668Z,176
2017-07-28T08:24:00.291Z,232
2017-07-28T08:25:01.925Z,272
2017-07-28T08:26:03.550Z,240
2017-07-28T08:27:05.178Z,268
2017-07-28T08:28:06.812Z,236
2017-07-28T08:29:08.435Z,236
2017-07-28T08:30:10.067Z,244
2017-07-28T08:31:11.700Z,264
2017-07-28T08:32:13.327Z,220
2017-07-28T08:33:14.949Z,200
2017-07-28T08:34:16.571Z,232
2017-07-28T08:35:18.211Z,224
2017-07-28T08:36:19.840Z,232
2017-07-28T08:37:21.459Z,224
2017-07-28T08:38:23.083Z,248
2017-07-28T08:39:24.721Z,256
2017-07-28T08:40:26.346Z,224
2017-07-28T08:41:27.966Z,216
2017-07-28T08:42:29.592Z,216
2017-07-28T08:43:31.221Z,252
2017-07-28T08:44:32.841Z,204
2017-07-28T08:45:34.477Z,196
2017-07-28T08:46:36.101Z,220
2017-07-28T08:47:37.722Z,260
2017-07-28T08:48:39.350Z,248
2017-07-28T08:49:40.979Z,176
2017-07-28T08:50:42.617Z,264
2017-07-28T08:51:44.243Z,240
2017-07-28T08:52:45.877Z,300
2017-07-28T08:53:47.497Z,332
2017-07-28T08:54:49.124Z,276
2017-07-28T08:55:50.763Z,200
2017-07-28T08:56:52.391Z,192
2017-07-28T08:57:54.020Z,272
2017-07-28T08:58:55.642Z,256
2017-07-28T08:59:57.267Z,284
2017-07-28T09:00:58.908Z,280
2017-07-28T09:02:00.527Z,280
2017-07-28T09:03:02.155Z,272
2017-07-28T09:04:03.781Z,316
2017-07-28T09:05:05.414Z,300
2017-07-28T09:06:07.034Z,292
2017-07-28T09:07:08.659Z,252
2017-07-28T09:08:10.302Z,252
2017-07-28T09:09:11.925Z,208
2017-07-28T09:10:13.545Z,232
2017-07-28T09:11:15.170Z,256
2017-07-28T09:12:16.795Z,244
2017-07-28T09:13:18.428Z,200
2017-07-28T09:14:20.048Z,260
2017-07-28T09:15:21.673Z,272
2017-07-28T09:16:23.310Z,248
2017-07-28T09:17:24.939Z,204
2017-07-28T09:18:26.568Z,220
2017-07-28T09:19:28.189Z,172
2017-07-28T09:20:29.816Z,228
2017-07-28T09:21:31.451Z,272
2017-07-28T09:22:33.075Z,296
2017-07-28T09:23:34.701Z,328
2017-07-28T09:24:36.324Z,324
2017-07-28T09:25:37.951Z,296
2017-07-28T09:26:39.582Z,292
2017-07-28T09:27:41.215Z,248
2017-07-28T09:28:42.839Z,264
2017-07-28T09:29:44.463Z,288
2017-07-28T09:30:46.097Z,300
2017-07-28T09:31:47.726Z,264
2017-07-28T09:32:49.349Z,264
2017-07-28T09:33:50.976Z,316
2017-07-28T09:34:52.607Z,292
2017-07-28T09:35:54.247Z,300
2017-07-28T09:36:55.864Z,380
2017-07-28T09:37:57.488Z,304
2017-07-28T09:38:59.125Z,296
2017-07-28T09:40:00.753Z,300
2017-07-28T09:41:02.380Z,288
2017-07-28T09:42:04.004Z,236
2017-07-28T09:43:05.639Z,200
2017-07-28T09:44:07.264Z,180
2017-07-28T09:45:09.543Z,200
2017-07-28T09:46:11.170Z,244
2017-07-28T09:47:12.801Z,200
2017-07-28T09:48:14.437Z,196
2017-07-28T09:49:16.059Z,308
2017-07-28T09:50:17.682Z,384
2017-07-28T09:51:19.340Z,252
2017-07-28T09:52:20.967Z,296
2017-07-28T09:53:22.545Z,196
2017-07-28T09:54:24.171Z,208
2017-07-28T09:55:25.804Z,204
2017-07-28T09:56:27.436Z,300
2017-07-28T09:57:29.063Z,300
2017-07-28T09:58:30.694Z,248
2017-07-28T09:59:32.315Z,284
2017-07-28T10:00:33.944Z,216
2017-07-28T10:01:35.582Z,212
2017-07-28T10:02:37.210Z,280
2017-07-28T10:03:38.832Z,212
2017-07-28T10:04:40.455Z,268
2017-07-28T10:05:42.080Z,260
2017-07-28T10:06:43.711Z,268
2017-07-28T10:07:45.342Z,228
2017-07-28T10:08:46.967Z,244
2017-07-28T10:09:48.596Z,268
2017-07-28T10:10:50.225Z,344
2017-07-28T10:11:51.853Z,336
2017-07-28T10:12:53.473Z,368
2017-07-28T10:13:55.098Z,384
2017-07-28T10:14:56.737Z,360
2017-07-28T10:15:58.365Z,304
2017-07-28T10:16:59.991Z,272
2017-07-28T10:18:01.617Z,268
2017-07-28T10:19:03.247Z,304
2017-07-28T10:20:04.880Z,300
2017-07-28T10:21:06.498Z,360
2017-07-28T10:22:08.123Z,288
2017-07-28T10:23:09.759Z,312
2017-07-28T10:24:11.389Z,292
2017-07-28T10:25:13.013Z,300
2017-07-28T10:26:14.635Z,352
2017-07-28T10:27:16.267Z,280
2017-07-28T10:28:17.902Z,272
2017-07-28T10:29:20.492Z,304
2017-07-28T10:30:22.131Z,268
2017-07-28T10:31:23.754Z,240
2017-07-28T10:32:25.380Z,228
2017-07-28T10:33:27.008Z,304
2017-07-28T10:34:28.634Z,232
2017-07-28T10:35:30.259Z,256
2017-07-28T10:36:31.883Z,252
2017-07-28T10:37:33.520Z,276
2017-07-28T10:38:35.157Z,292
2017-07-28T10:39:36.778Z,312
2017-07-28T10:40:38.399Z,312
2017-07-28T10:41:40.038Z,268
2017-07-28T10:42:41.662Z,312
2017-07-28T10:43:43.286Z,236
2017-07-28T10:44:44.917Z,192
2017-07-28T10:45:46.551Z,180
2017-07-28T10:46:48.179Z,184
2017-07-28T10:47:49.799Z,168
2017-07-28T10:48:51.425Z,208
2017-07-28T10:49:53.064Z,224
2017-07-28T10:50:54.684Z,212
2017-07-28T10:51:56.309Z,240
2017-07-28T10:52:57.947Z,364
2017-07-28T10:53:59.571Z,420
2017-07-28T10:55:01.192Z,528
2017-07-28T10:56:02.828Z,452
2017-07-28T10:57:04.442Z,356
2017-07-28T10:58:06.078Z,348
2017-07-28T10:59:07.700Z,304
2017-07-28T11:00:10.001Z,260
2017-07-28T11:01:11.635Z,204
2017-07-28T11:02:13.267Z,164
2017-07-28T11:03:14.892Z,128
2017-07-28T11:04:16.520Z,100
2017-07-28T11:05:18.146Z,92
2017-07-28T11:06:19.768Z,88
2017-07-28T11:07:21.398Z,84
2017-07-28T11:08:23.030Z,92
2017-07-28T11:09:24.652Z,92
2017-07-28T11:10:26.282Z,116
2017-07-28T11:11:27.922Z,124
2017-07-28T11:12:29.544Z,112
2017-07-28T11:13:31.171Z,108
2017-07-28T11:14:32.801Z,128
2017-07-28T11:15:34.426Z,160
2017-07-28T11:16:36.048Z,180
2017-07-28T11:17:37.666Z,240
2017-07-28T11:18:39.304Z,232
2017-07-28T11:19:40.932Z,208
2017-07-28T11:20:42.558Z,188
2017-07-28T11:21:44.183Z,168
2017-07-28T11:22:45.820Z,212
2017-07-28T11:23:47.456Z,216
2017-07-28T11:24:49.078Z,232
2017-07-28T11:25:50.702Z,260
2017-07-28T11:26:52.332Z,272
2017-07-28T11:27:53.954Z,276
2017-07-28T11:28:55.592Z,320
2017-07-28T11:29:57.217Z,332
2017-07-28T11:30:58.844Z,248
2017-07-28T11:32:00.465Z,216
2017-07-28T11:33:02.098Z,204
2017-07-28T11:34:03.731Z,180
2017-07-28T11:35:05.355Z,156
2017-07-28T11:36:06.991Z,160
2017-07-28T11:37:08.611Z,148
2017-07-28T11:38:10.235Z,144
2017-07-28T11:39:11.896Z,136
2017-07-28T11:40:13.522Z,144
2017-07-28T11:41:15.147Z,136
2017-07-28T11:42:16.774Z,148
2017-07-28T11:43:18.410Z,144
2017-07-28T11:44:21.017Z,100
2017-07-28T11:45:22.646Z,108
2017-07-28T11:46:24.280Z,112
2017-07-28T11:47:25.903Z,104
2017-07-28T11:48:27.537Z,108
2017-07-28T11:49:29.169Z,144
2017-07-28T11:50:30.791Z,224
2017-07-28T11:51:32.417Z,284
2017-07-28T11:52:34.039Z,308
2017-07-28T11:53:35.685Z,344
2017-07-28T11:54:37.311Z,384
2017-07-28T11:55:38.932Z,412
2017-07-28T11:56:40.570Z,416
2017-07-28T11:57:42.199Z,432
2017-07-28T11:58:43.822Z,428
2017-07-28T11:59:45.445Z,376
2017-07-28T12:00:47.069Z,340
2017-07-28T12:01:48.696Z,436
2017-07-28T12:02:50.323Z,424
2017-07-28T12:03:51.961Z,408
2017-07-28T12:04:53.590Z,368
2017-07-28T12:05:55.214Z,400
2017-07-28T12:06:56.852Z,300
2017-07-28T12:07:58.481Z,376
2017-07-28T12:09:00.112Z,300
2017-07-28T12:10:01.743Z,360
2017-07-28T12:11:03.380Z,360
2017-07-28T12:12:04.998Z,308
2017-07-28T12:13:06.624Z,316
2017-07-28T12:14:08.253Z,392
2017-07-28T12:15:09.876Z,288
2017-07-28T12:16:11.498Z,300
2017-07-28T12:17:13.131Z,324
2017-07-28T12:18:14.759Z,300
2017-07-28T12:19:17.287Z,344
2017-07-28T12:20:18.923Z,384
2017-07-28T12:21:20.547Z,340
2017-07-28T12:22:22.192Z,344
2017-07-28T12:23:23.814Z,356
2017-07-28T12:24:25.443Z,284
2017-07-28T12:25:27.067Z,324
2017-07-28T12:26:28.698Z,376
2017-07-28T12:27:30.320Z,384
2017-07-28T12:28:31.946Z,264
2017-07-28T12:29:33.573Z,356
2017-07-28T12:30:35.196Z,248
2017-07-28T12:31:36.830Z,364
2017-07-28T12:32:38.456Z,308
2017-07-28T12:33:40.079Z,260
2017-07-28T12:34:41.701Z,260
2017-07-28T12:35:43.329Z,496
2017-07-28T12:36:44.961Z,488
2017-07-28T12:37:46.597Z,324
2017-07-28T12:38:48.230Z,328
2017-07-28T12:39:49.852Z,332
2017-07-28T12:40:51.478Z,308
2017-07-28T12:41:53.107Z,332
2017-07-28T12:42:54.734Z,388
2017-07-28T12:43:56.357Z,452
2017-07-28T12:44:57.980Z,432
2017-07-28T12:45:59.615Z,520
2017-07-28T12:47:01.245Z,552
2017-07-28T12:48:02.870Z,480
2017-07-28T12:49:04.497Z,472
2017-07-28T12:50:06.125Z,412
2017-07-28T12:51:07.750Z,364
2017-07-28T12:52:09.374Z,276
2017-07-28T12:53:10.953Z,204
2017-07-28T12:54:12.587Z,128
2017-07-28T12:55:15.035Z,92
2017-07-28T12:56:16.661Z,68
2017-07-28T12:57:18.287Z,68
2017-07-28T12:58:19.906Z,56
2017-07-28T12:59:21.530Z,48
2017-07-28T13:00:23.159Z,52
2017-07-28T13:01:24.792Z,52
2017-07-28T13:02:26.423Z,60
2017-07-28T13:03:28.046Z,84
2017-07-28T13:04:29.666Z,128
2017-07-28T13:05:31.310Z,140
2017-07-28T13:06:32.938Z,196
2017-07-28T13:07:34.520Z,288
2017-07-28T13:08:36.146Z,400
2017-07-28T13:09:37.771Z,404
2017-07-28T13:10:39.405Z,632
2017-07-28T13:11:41.040Z,372
2017-07-28T13:12:42.668Z,352
2017-07-28T13:13:44.288Z,324
2017-07-28T13:14:45.916Z,192
2017-07-28T13:15:47.560Z,108
2017-07-28T13:16:49.187Z,136
2017-07-28T13:17:50.812Z,104
2017-07-28T13:18:52.434Z,116
2017-07-28T13:19:54.061Z,148
2017-07-28T13:20:55.691Z,148
2017-07-28T13:21:57.325Z,156
2017-07-28T13:22:58.961Z,140
2017-07-28T13:24:00.592Z,132
2017-07-28T13:25:02.218Z,132
2017-07-28T13:26:03.840Z,120
2017-07-28T13:27:05.464Z,104
2017-07-28T13:28:07.097Z,96
2017-07-28T13:29:08.726Z,96
2017-07-28T13:30:10.352Z,92
2017-07-28T13:31:11.981Z,92
2017-07-28T13:32:13.610Z,96
2017-07-28T13:33:15.228Z,96
2017-07-28T13:34:16.867Z,92
2017-07-28T13:35:18.483Z,100
2017-07-28T13:36:20.109Z,96
2017-07-28T13:37:21.732Z,100
2017-07-28T13:38:23.357Z,92
2017-07-28T13:39:24.982Z,88
2017-07-28T13:40:26.603Z,80
2017-07-28T13:41:28.232Z,88
2017-07-28T13:42:29.874Z,104
2017-07-28T13:43:31.507Z,96
2017-07-28T13:44:33.129Z,128
2017-07-28T13:45:34.771Z,148
2017-07-28T13:46:36.397Z,152
2017-07-28T13:47:38.850Z,152
2017-07-28T13:48:40.506Z,136
2017-07-28T13:49:42.130Z,124
2017-07-28T13:50:43.756Z,128
2017-07-28T13:51:45.383Z,124
2017-07-28T13:52:47.021Z,136
2017-07-28T13:53:48.640Z,160
2017-07-28T13:54:50.267Z,160
2017-07-28T13:55:51.894Z,176
2017-07-28T13:56:53.518Z,216
2017-07-28T13:57:55.161Z,200
2017-07-28T13:58:56.789Z,204
2017-07-28T13:59:58.417Z,196
2017-07-28T14:01:00.037Z,196
2017-07-28T14:02:01.624Z,188
2017-07-28T14:03:03.256Z,200
2017-07-28T14:04:04.877Z,204
2017-07-28T14:05:06.504Z,212
2017-07-28T14:06:08.135Z,224
2017-07-28T14:07:09.770Z,216
2017-07-28T14:08:11.439Z,212
2017-07-28T14:09:13.027Z,208
2017-07-28T14:10:15.441Z,204
2017-07-28T14:11:17.069Z,200
2017-07-28T14:12:18.694Z,200
2017-07-28T14:13:20.329Z,204
2017-07-28T14:14:21.952Z,208
2017-07-28T14:15:23.577Z,196
2017-07-28T14:16:25.217Z,200
2017-07-28T14:17:26.839Z,212
2017-07-28T14:18:28.464Z,216
2017-07-28T14:19:30.088Z,220
2017-07-28T14:20:31.710Z,236
2017-07-28T14:21:33.334Z,240
2017-07-28T14:22:34.969Z,232
2017-07-28T14:23:36.591Z,220
2017-07-28T14:24:38.215Z,220
2017-07-28T14:25:39.841Z,240
2017-07-28T14:26:41.467Z,248
2017-07-28T14:27:43.974Z,260
2017-07-28T14:28:45.562Z,296
2017-07-28T14:29:47.131Z,304
2017-07-28T14:30:48.750Z,324
2017-07-28T14:31:50.377Z,364
2017-07-28T14:32:52.008Z,400
2017-07-28T14:33:53.631Z,400
2017-07-28T14:34:55.258Z,376
2017-07-28T14:35:56.894Z,388
2017-07-28T14:36:58.533Z,392