createdAt,value
2019-06-04T00:01:26.208Z,17.24
2019-06-04T00:11:20.781Z,17.11
2019-06-04T00:21:20.865Z,16.88
2019-06-04T00:31:34.372Z,16.86
2019-06-04T00:41:20.821Z,16.99
2019-06-04T00:51:20.881Z,16.83
2019-06-04T01:01:20.945Z,16.53
2019-06-04T01:11:20.804Z,16.12
2019-06-04T01:21:20.791Z,15.85
2019-06-04T01:31:20.871Z,15.35
2019-06-04T01:41:20.964Z,14.93
2019-06-04T01:51:20.917Z,14.67
2019-06-04T02:01:20.888Z,14.39
2019-06-04T02:11:20.789Z,14.19
2019-06-04T02:21:20.862Z,14.01
2019-06-04T02:31:20.856Z,13.91
2019-06-04T02:41:20.826Z,13.68
2019-06-04T02:51:20.959Z,13.62
2019-06-04T03:01:20.881Z,13.85
2019-06-04T03:11:20.837Z,13.87
2019-06-04T03:21:20.997Z,13.67
2019-06-04T03:31:23.614Z,13.50
2019-06-04T03:41:21.554Z,13.42
2019-06-04T03:51:20.961Z,13.36
2019-06-04T04:01:20.881Z,13.47
2019-06-04T04:11:20.853Z,13.57
2019-06-04T04:21:21.055Z,13.89
2019-06-04T04:31:21.818Z,14.29
2019-06-04T04:41:21.920Z,14.49
2019-06-04T04:51:21.509Z,14.56
2019-06-04T05:01:21.829Z,14.79
2019-06-04T05:11:22.059Z,15.11
2019-06-04T05:21:21.378Z,15.44
2019-06-04T05:31:21.560Z,15.78
2019-06-04T05:41:22.109Z,16.26
2019-06-04T05:51:20.839Z,16.79
2019-06-04T06:01:20.915Z,16.87
2019-06-04T06:11:20.905Z,18.11
2019-06-04T06:21:20.930Z,19.14
2019-06-04T06:31:21.746Z,18.97
2019-06-04T06:41:20.994Z,19.39
2019-06-04T06:51:21.043Z,19.57
2019-06-04T07:01:22.798Z,19.44
2019-06-04T07:11:20.789Z,19.63
2019-06-04T07:21:21.026Z,19.73
2019-06-04T07:31:21.955Z,20.60
2019-06-04T07:41:20.977Z,21.34
2019-06-04T07:51:21.919Z,20.74
2019-06-04T08:01:24.223Z,21.03
2019-06-04T08:11:21.044Z,21.49
2019-06-04T08:21:20.999Z,21.28
2019-06-04T08:31:21.081Z,22.19
2019-06-04T08:41:21.777Z,22.49
2019-06-04T08:51:21.061Z,22.50
2019-06-04T09:01:20.988Z,23.19
2019-06-04T09:11:21.049Z,23.54
2019-06-04T09:21:20.994Z,22.39
2019-06-04T09:31:27.373Z,22.19
2019-06-04T09:41:21.865Z,21.95
2019-06-04T09:51:21.854Z,23.22
2019-06-04T10:01:21.921Z,23.22
2019-06-04T10:11:21.176Z,24.70
2019-06-04T10:21:21.055Z,24.38
2019-06-04T10:31:21.921Z,23.71
2019-06-04T18:06:02.160Z,29.04
2019-06-04T18:16:02.253Z,28.86
2019-06-04T18:26:02.228Z,28.62
2019-06-04T18:36:03.126Z,28.40
2019-06-04T18:46:02.279Z,28.23
2019-06-04T18:56:02.242Z,28.09
2019-06-04T19:06:02.218Z,28.00
2019-06-04T19:16:02.284Z,27.74
2019-06-04T19:26:02.353Z,27.51
2019-06-04T19:36:02.206Z,27.38
2019-06-04T19:46:02.262Z,27.34
2019-06-04T19:56:02.256Z,27.37
2019-06-04T20:06:02.311Z,27.30
2019-06-04T20:16:02.294Z,24.82
2019-06-04T20:26:02.247Z,23.70
2019-06-04T20:36:02.327Z,23.02
2019-06-04T20:46:03.631Z,22.95
2019-06-04T20:56:02.369Z,22.56
2019-06-04T21:06:02.340Z,21.93
2019-06-04T21:16:02.296Z,21.63
2019-06-04T21:26:02.331Z,21.33
2019-06-04T21:36:02.313Z,21.32
2019-06-04T21:46:02.364Z,21.36
2019-06-04T21:56:02.347Z,21.32
2019-06-04T22:06:02.311Z,21.10
2019-06-04T22:16:10.578Z,21.05
2019-06-04T22:26:02.335Z,20.89
2019-06-04T22:36:02.299Z,20.87
2019-06-04T22:46:18.538Z,20.85
2019-06-04T22:56:02.337Z,20.70
2019-06-04T23:06:02.786Z,20.48
2019-06-04T23:16:03.173Z,20.35
2019-06-04T23:26:02.331Z,20.20
2019-06-04T23:36:03.201Z,20.02
2019-06-04T23:46:02.420Z,19.92
2019-06-04T23:56:02.391Z,19.74
