createdAt,value
2019-01-23T00:00:52.072Z,99.90
2019-01-23T00:03:21.284Z,99.90
2019-01-23T00:05:50.900Z,99.90
2019-01-23T00:08:20.020Z,99.90
2019-01-23T00:10:49.308Z,99.90
2019-01-23T00:13:18.703Z,99.90
2019-01-23T00:15:48.284Z,99.90
2019-01-23T00:18:17.479Z,99.90
2019-01-23T00:20:46.665Z,99.90
2019-01-23T00:23:15.955Z,99.90
2019-01-23T00:25:45.036Z,99.90
2019-01-23T00:28:14.199Z,99.90
2019-01-23T00:30:43.616Z,99.90
2019-01-23T00:33:12.867Z,99.90
2019-01-23T00:35:41.928Z,99.90
2019-01-23T00:38:11.115Z,99.90
2019-01-23T00:40:40.869Z,99.90
2019-01-23T00:43:11.000Z,99.90
2019-01-23T00:45:40.963Z,99.90
2019-01-23T00:48:11.079Z,99.90
2019-01-23T00:50:41.118Z,99.90
2019-01-23T00:53:11.396Z,99.90
2019-01-23T00:55:41.224Z,99.90
2019-01-23T00:58:11.624Z,99.90
2019-01-23T01:00:41.752Z,99.90
2019-01-23T01:03:12.257Z,99.90
2019-01-23T01:05:42.320Z,99.90
2019-01-23T01:08:11.956Z,99.90
2019-01-23T01:10:41.307Z,99.90
2019-01-23T01:13:10.648Z,99.90
2019-01-23T01:15:39.747Z,99.90
2019-01-23T01:18:08.928Z,99.90
2019-01-23T01:20:38.051Z,99.90
2019-01-23T01:23:07.271Z,99.90
2019-01-23T01:25:36.424Z,99.90
2019-01-23T01:28:05.699Z,99.90
2019-01-23T01:30:35.704Z,99.90
2019-01-23T01:33:05.116Z,99.90
2019-01-23T01:35:34.285Z,99.90
2019-01-23T01:38:03.436Z,99.90
2019-01-23T01:40:32.542Z,99.90
2019-01-23T01:43:01.652Z,99.90
2019-01-23T01:45:31.081Z,99.90
2019-01-23T01:48:00.151Z,99.90
2019-01-23T01:50:29.380Z,99.90
2019-01-23T01:52:58.456Z,99.90
2019-01-23T01:55:27.611Z,99.90
2019-01-23T01:58:00.158Z,99.90
2019-01-23T02:00:29.431Z,99.90
2019-01-23T02:02:58.882Z,99.90
2019-01-23T02:05:28.061Z,99.90
2019-01-23T02:07:57.356Z,99.90
2019-01-23T02:10:26.682Z,99.90
2019-01-23T02:12:56.030Z,99.90
2019-01-23T02:15:25.367Z,99.90
2019-01-23T02:17:54.511Z,99.90
2019-01-23T02:20:25.556Z,99.90
2019-01-23T02:22:54.672Z,99.90
2019-01-23T02:25:24.020Z,99.90
2019-01-23T02:27:53.517Z,99.90
2019-01-23T02:30:24.243Z,99.90
2019-01-23T02:32:53.383Z,99.90
2019-01-23T02:35:22.502Z,99.90
2019-01-23T02:37:51.655Z,99.90
2019-01-23T02:40:24.632Z,99.90
2019-01-23T02:42:54.057Z,99.90
2019-01-23T02:45:23.777Z,99.90
2019-01-23T02:47:54.495Z,99.90
2019-01-23T02:50:23.901Z,99.90
2019-01-23T02:52:53.533Z,99.90
2019-01-23T02:55:22.648Z,99.90
2019-01-23T02:57:51.743Z,99.90
2019-01-23T03:00:21.617Z,99.90
2019-01-23T03:02:50.952Z,99.90
2019-01-23T03:05:21.293Z,99.90
2019-01-23T03:07:50.422Z,99.90
2019-01-23T03:10:21.084Z,99.90
2019-01-23T03:12:50.335Z,99.90
2019-01-23T03:15:19.626Z,99.90
2019-01-23T03:17:49.173Z,99.90
2019-01-23T03:20:19.803Z,99.90
2019-01-23T03:22:49.105Z,99.90
2019-01-23T03:25:18.839Z,99.90
2019-01-23T03:27:48.155Z,99.90
2019-01-23T03:30:20.431Z,99.90
2019-01-23T03:32:49.702Z,99.90
2019-01-23T03:35:18.878Z,99.90
2019-01-23T03:37:48.538Z,99.90
2019-01-23T03:40:20.192Z,99.90
2019-01-23T03:42:49.296Z,99.90
2019-01-23T03:45:21.891Z,99.90
2019-01-23T03:47:50.951Z,99.90
2019-01-23T03:50:20.945Z,99.90
2019-01-23T03:52:50.076Z,99.90
2019-01-23T03:55:20.040Z,99.90
2019-01-23T03:57:49.426Z,99.90
2019-01-23T04:00:23.664Z,99.90
2019-01-23T04:02:53.815Z,99.90
2019-01-23T04:05:22.956Z,99.90
2019-01-23T04:07:52.162Z,99.90
2019-01-23T04:10:21.494Z,99.90
2019-01-23T04:12:50.583Z,99.90
2019-01-23T04:15:20.410Z,99.90
2019-01-23T04:17:50.528Z,99.90
2019-01-23T04:20:22.299Z,99.90
2019-01-23T04:22:51.404Z,99.90
2019-01-23T04:25:20.511Z,99.90
2019-01-23T04:27:50.547Z,99.90
2019-01-23T04:30:21.506Z,99.90
2019-01-23T04:32:50.893Z,99.90
2019-01-23T04:35:21.149Z,99.90
2019-01-23T04:37:51.351Z,99.90
2019-01-23T04:40:21.271Z,99.90
2019-01-23T04:42:51.619Z,99.90
2019-01-23T04:45:22.861Z,99.90
2019-01-23T04:47:52.053Z,99.90
2019-01-23T04:50:22.103Z,99.90
2019-01-23T04:53:06.189Z,99.90
2019-01-23T04:55:36.921Z,99.90
2019-01-23T04:58:06.081Z,99.90
2019-01-23T05:00:35.337Z,99.90
2019-01-23T05:03:04.480Z,99.90
2019-01-23T05:05:33.543Z,99.90
2019-01-23T05:08:02.764Z,99.90
2019-01-23T05:10:32.355Z,99.90
2019-01-23T05:13:01.491Z,99.90
2019-01-23T05:15:31.787Z,99.90
2019-01-23T05:18:00.901Z,99.90
2019-01-23T05:20:30.070Z,99.90
2019-01-23T05:22:59.243Z,99.90
2019-01-23T05:25:28.597Z,99.90
2019-01-23T05:27:57.965Z,99.90
2019-01-23T05:30:27.053Z,99.90
2019-01-23T05:32:56.285Z,99.90
2019-01-23T05:35:25.292Z,99.90
2019-01-23T05:37:54.792Z,99.90
2019-01-23T05:40:24.233Z,99.90
2019-01-23T05:42:54.549Z,99.90
2019-01-23T05:45:24.204Z,99.90
2019-01-23T05:47:54.290Z,99.90
2019-01-23T05:50:23.834Z,99.90
2019-01-23T05:52:54.939Z,99.90
2019-01-23T05:55:24.845Z,99.90
2019-01-23T05:57:54.863Z,99.90
2019-01-23T06:00:25.243Z,99.90
2019-01-23T06:02:55.158Z,99.90
2019-01-23T06:05:25.468Z,99.90
2019-01-23T06:07:55.640Z,99.90
2019-01-23T06:10:25.436Z,99.90
2019-01-23T06:12:54.603Z,99.90
2019-01-23T06:15:26.416Z,99.90
2019-01-23T06:17:56.171Z,99.90
2019-01-23T06:20:26.461Z,99.90
2019-01-23T06:22:56.003Z,99.90
2019-01-23T06:25:26.337Z,99.90
2019-01-23T06:27:56.517Z,99.90
2019-01-23T06:30:30.093Z,99.90
2019-01-23T06:32:59.185Z,99.90
2019-01-23T06:35:28.299Z,99.90
2019-01-23T06:37:57.640Z,99.90
2019-01-23T06:40:26.766Z,99.90
2019-01-23T06:42:55.952Z,99.90
2019-01-23T06:45:25.014Z,99.90
2019-01-23T06:47:54.577Z,99.90
2019-01-23T06:50:24.264Z,99.90
2019-01-23T06:52:53.677Z,99.90
2019-01-23T06:55:22.880Z,99.90
2019-01-23T06:57:51.941Z,99.90
2019-01-23T07:00:23.779Z,99.90
2019-01-23T07:02:52.961Z,99.90
2019-01-23T07:05:22.673Z,99.90
2019-01-23T07:07:52.112Z,99.90
2019-01-23T07:10:23.270Z,99.90
2019-01-23T07:12:52.368Z,99.90
2019-01-23T07:15:21.628Z,99.90
2019-01-23T07:17:50.787Z,99.90
2019-01-23T07:20:24.675Z,99.90
2019-01-23T07:22:54.377Z,99.90
2019-01-23T07:25:24.424Z,99.90
2019-01-23T07:27:53.648Z,99.90
2019-01-23T07:30:28.755Z,99.90
2019-01-23T07:32:58.140Z,99.90
2019-01-23T07:35:28.834Z,99.90
2019-01-23T07:37:58.378Z,99.90
2019-01-23T07:40:27.696Z,99.90
2019-01-23T07:42:56.975Z,99.90
2019-01-23T07:45:27.404Z,99.90
2019-01-23T07:47:57.275Z,99.90
2019-01-23T07:50:26.338Z,99.90
2019-01-23T07:52:55.497Z,99.90
2019-01-23T07:55:24.696Z,99.90
2019-01-23T07:57:54.116Z,99.90
2019-01-23T08:00:31.023Z,99.90
2019-01-23T08:02:55.424Z,99.90
2019-01-23T08:05:25.521Z,99.90
2019-01-23T08:07:55.128Z,99.90
2019-01-23T08:10:24.621Z,99.90
2019-01-23T08:12:54.124Z,99.90
2019-01-23T08:15:28.885Z,99.90
2019-01-23T08:17:57.951Z,99.90
2019-01-23T08:20:27.459Z,99.90
2019-01-23T08:22:56.713Z,99.90
2019-01-23T08:25:26.111Z,99.90
2019-01-23T08:27:55.308Z,99.90
2019-01-23T08:30:24.706Z,99.90
2019-01-23T08:32:53.916Z,99.90
2019-01-23T08:35:23.274Z,99.90
2019-01-23T08:37:52.340Z,99.90
2019-01-23T08:40:21.924Z,99.90
2019-01-23T08:42:51.020Z,99.90
2019-01-23T08:45:20.149Z,99.90
2019-01-23T08:47:49.558Z,99.90
2019-01-23T08:50:25.667Z,99.90
2019-01-23T08:52:54.903Z,99.90
2019-01-23T08:55:24.032Z,99.90
2019-01-23T08:57:53.128Z,99.90
2019-01-23T09:00:22.313Z,99.90
2019-01-23T09:02:53.340Z,99.90
2019-01-23T09:05:22.388Z,99.90
2019-01-23T09:07:51.537Z,99.90
2019-01-23T09:10:21.793Z,99.90
2019-01-23T09:12:50.909Z,99.90
2019-01-23T09:15:20.016Z,99.90
2019-01-23T09:17:49.092Z,99.90
2019-01-23T09:20:18.614Z,99.90
2019-01-23T09:22:47.712Z,99.90
2019-01-23T09:25:18.747Z,99.90
2019-01-23T09:27:47.987Z,99.90
2019-01-23T09:30:22.824Z,99.90
2019-01-23T09:33:31.133Z,99.90
2019-01-23T09:36:41.160Z,99.90
2019-01-23T09:39:27.823Z,99.90
2019-01-23T09:42:19.459Z,99.90
2019-01-23T09:45:13.290Z,99.90
2019-01-23T09:47:47.617Z,99.90
2019-01-23T09:50:46.004Z,99.90
2019-01-23T09:53:22.764Z,99.90
2019-01-23T09:55:51.837Z,99.90
2019-01-23T09:58:21.196Z,99.90
2019-01-23T10:00:51.294Z,99.80
2019-01-23T10:03:23.016Z,99.90
2019-01-23T10:05:51.698Z,99.80
2019-01-23T10:08:21.153Z,99.80
2019-01-23T10:10:50.708Z,99.60
2019-01-23T10:13:20.266Z,99.90
2019-01-23T10:15:56.074Z,99.70
2019-01-23T10:18:26.211Z,99.10
2019-01-23T10:20:55.347Z,98.60
2019-01-23T10:23:24.508Z,98.30
2019-01-23T10:25:53.636Z,98.00
2019-01-23T10:28:23.024Z,98.40
2019-01-23T10:30:52.136Z,99.00
2019-01-23T10:33:21.210Z,98.60
2019-01-23T10:35:50.324Z,98.70
2019-01-23T10:38:20.812Z,99.50
2019-01-23T10:40:50.100Z,99.00
2019-01-23T10:43:19.236Z,98.80
2019-01-23T10:45:48.653Z,98.80
2019-01-23T10:48:17.848Z,98.40
2019-01-23T10:50:47.139Z,98.10
2019-01-23T10:53:16.572Z,97.80
2019-01-23T10:55:45.689Z,97.50
2019-01-23T10:58:14.795Z,97.50
2019-01-23T11:00:44.200Z,99.90
2019-01-23T11:03:13.372Z,97.10
2019-01-23T11:05:42.552Z,97.10
2019-01-23T11:08:11.704Z,97.80
2019-01-23T11:10:42.488Z,97.50
2019-01-23T11:13:11.607Z,96.80
2019-01-23T11:15:40.893Z,97.60
2019-01-23T11:18:09.972Z,96.60
2019-01-23T11:20:39.995Z,96.90
2019-01-23T11:23:09.945Z,97.70
2019-01-23T11:25:40.328Z,96.60
2019-01-23T11:28:10.261Z,96.50
2019-01-23T11:30:39.583Z,96.10
2019-01-23T11:33:08.668Z,95.90
2019-01-23T11:35:37.732Z,95.20
2019-01-23T11:38:06.804Z,95.10
2019-01-23T11:40:35.924Z,95.00
2019-01-23T11:43:05.089Z,95.30
2019-01-23T11:45:34.167Z,95.00
2019-01-23T11:48:03.357Z,94.70
2019-01-23T11:50:32.712Z,95.20
2019-01-23T11:53:01.904Z,95.00
2019-01-23T11:55:31.543Z,95.10
2019-01-23T11:58:00.649Z,95.60
2019-01-23T12:00:33.018Z,94.90
2019-01-23T12:03:02.093Z,95.60
2019-01-23T12:05:31.510Z,95.20
2019-01-23T12:08:00.840Z,95.10
2019-01-23T12:10:29.976Z,95.70
2019-01-23T12:12:59.007Z,95.20
2019-01-23T12:15:28.138Z,96.00
2019-01-23T12:17:57.586Z,95.60
2019-01-23T12:20:26.744Z,95.10
2019-01-23T12:22:55.838Z,95.10
2019-01-23T12:25:25.276Z,95.20
2019-01-23T12:27:55.297Z,95.40
2019-01-23T12:30:29.930Z,94.70
2019-01-23T12:32:59.428Z,94.60
2019-01-23T12:35:28.735Z,94.80
2019-01-23T12:37:57.916Z,94.90
2019-01-23T12:40:27.029Z,95.30
2019-01-23T12:42:56.145Z,95.20
2019-01-23T12:45:26.817Z,96.00
2019-01-23T12:47:56.260Z,95.60
2019-01-23T12:50:27.630Z,95.80
2019-01-23T12:52:56.764Z,95.50
2019-01-23T12:55:25.872Z,95.40
2019-01-23T12:57:54.980Z,95.50
2019-01-23T13:00:26.291Z,94.60
2019-01-23T13:02:55.459Z,94.60
2019-01-23T13:05:24.984Z,94.80
2019-01-23T13:07:54.372Z,95.00
2019-01-23T13:10:23.873Z,95.40
2019-01-23T13:12:53.400Z,95.40
2019-01-23T13:15:24.185Z,94.70
2019-01-23T13:17:53.494Z,95.00
2019-01-23T13:20:23.424Z,94.90
2019-01-23T13:22:52.537Z,94.50
2019-01-23T13:25:23.785Z,94.40
2019-01-23T13:27:53.376Z,94.60
2019-01-23T13:30:24.136Z,94.70
2019-01-23T13:32:53.718Z,95.80
2019-01-23T13:35:28.392Z,96.20
2019-01-23T13:37:57.504Z,95.80
2019-01-23T13:40:29.292Z,95.70
2019-01-23T13:42:58.435Z,96.10
2019-01-23T13:45:27.891Z,96.20
2019-01-23T13:47:57.045Z,96.40
2019-01-23T13:50:26.115Z,95.70
2019-01-23T13:52:55.597Z,96.20
2019-01-23T13:55:25.179Z,95.80
2019-01-23T13:57:54.399Z,95.50
2019-01-23T14:00:29.828Z,95.50
2019-01-23T14:02:59.116Z,95.60
2019-01-23T14:05:28.560Z,95.60
2019-01-23T14:07:57.631Z,95.30
2019-01-23T14:10:26.692Z,95.70
2019-01-23T14:12:55.808Z,95.50
2019-01-23T14:15:30.796Z,96.10
2019-01-23T14:17:59.880Z,95.70
2019-01-23T14:20:29.097Z,95.60
2019-01-23T14:22:58.519Z,95.90
2019-01-23T14:25:27.963Z,96.20
2019-01-23T14:27:57.308Z,96.40
2019-01-23T14:30:32.217Z,96.80
2019-01-23T14:33:01.436Z,96.70
2019-01-23T14:35:31.466Z,96.40
2019-01-23T14:38:01.074Z,96.80
2019-01-23T14:40:30.338Z,97.50
2019-01-23T14:42:59.774Z,97.30
2019-01-23T14:45:29.094Z,97.50
2019-01-23T14:47:58.137Z,98.00
2019-01-23T14:50:27.321Z,97.90
2019-01-23T14:52:56.575Z,98.00
2019-01-23T14:55:26.043Z,98.20
2019-01-23T14:57:55.218Z,98.20
2019-01-23T15:00:26.070Z,98.10
2019-01-23T15:02:55.162Z,98.40
2019-01-23T15:05:24.196Z,98.30
2019-01-23T15:07:53.404Z,98.20
2019-01-23T15:10:27.472Z,98.10
2019-01-23T15:12:56.608Z,98.80
2019-01-23T15:15:26.184Z,98.60
2019-01-23T15:17:55.394Z,97.80
2019-01-23T15:20:27.014Z,97.60
2019-01-23T15:22:56.536Z,97.50
2019-01-23T15:25:25.760Z,97.80
2019-01-23T15:27:54.854Z,97.70
2019-01-23T15:30:24.343Z,97.80
2019-01-23T15:32:54.100Z,98.20
2019-01-23T15:35:24.464Z,98.70
2019-01-23T15:37:54.612Z,98.10
2019-01-23T15:40:27.068Z,98.30
2019-01-23T15:42:56.187Z,98.70
2019-01-23T15:45:25.478Z,98.70
2019-01-23T15:47:54.833Z,98.70
2019-01-23T15:50:25.450Z,98.30
2019-01-23T15:52:55.534Z,98.60
2019-01-23T15:55:25.896Z,98.90
2019-01-23T15:57:55.721Z,98.70
2019-01-23T16:00:28.340Z,99.00
2019-01-23T16:02:57.842Z,98.70
2019-01-23T16:05:27.368Z,98.80
2019-01-23T16:07:56.786Z,98.70
2019-01-23T16:10:27.431Z,98.70
2019-01-23T16:12:57.116Z,99.00
2019-01-23T16:15:27.784Z,99.00
2019-01-23T16:17:57.592Z,99.00
2019-01-23T16:20:27.117Z,99.20
2019-01-23T16:22:56.972Z,99.00
2019-01-23T16:25:26.920Z,99.10
2019-01-23T16:27:56.737Z,99.30
2019-01-23T16:30:37.874Z,99.00
2019-01-23T16:33:07.458Z,99.10
2019-01-23T16:35:38.869Z,98.60
2019-01-23T16:38:10.025Z,99.10
2019-01-23T16:40:39.144Z,98.70
2019-01-23T16:43:08.241Z,98.40
2019-01-23T16:45:37.360Z,98.70
2019-01-23T16:48:08.068Z,98.80
2019-01-23T16:50:37.214Z,98.80
2019-01-23T16:53:06.560Z,98.60
2019-01-23T16:55:35.676Z,99.00
2019-01-23T16:58:07.312Z,98.60
2019-01-23T17:00:37.116Z,98.90
2019-01-23T17:03:06.675Z,98.10
2019-01-23T17:05:36.260Z,98.40
2019-01-23T17:08:07.120Z,98.40
2019-01-23T17:10:36.447Z,98.90
2019-01-23T17:13:05.577Z,98.60
2019-01-23T17:15:37.719Z,98.50
2019-01-23T17:18:06.927Z,98.60
2019-01-23T17:20:41.264Z,98.40
2019-01-23T17:23:10.556Z,98.50
2019-01-23T17:25:39.744Z,98.20
2019-01-23T17:28:10.624Z,98.40
2019-01-23T17:30:39.672Z,98.20
2019-01-23T17:33:08.914Z,98.40
2019-01-23T17:35:37.924Z,98.60
2019-01-23T17:38:06.988Z,99.40
2019-01-23T17:40:36.100Z,98.80
2019-01-23T17:43:05.524Z,98.20
2019-01-23T17:45:36.800Z,98.50
2019-01-23T17:48:08.371Z,98.80
2019-01-23T17:50:37.528Z,98.60
2019-01-23T17:53:06.886Z,98.50
2019-01-23T17:55:37.622Z,98.80
2019-01-23T17:58:08.712Z,98.60
2019-01-23T18:00:40.348Z,98.30
2019-01-23T18:03:09.658Z,98.50
2019-01-23T18:05:38.813Z,98.50
2019-01-23T18:08:07.930Z,98.40
2019-01-23T18:10:37.378Z,98.30
2019-01-23T18:13:06.409Z,98.50
2019-01-23T18:15:35.852Z,98.50
2019-01-23T18:18:05.576Z,98.50
2019-01-23T18:20:34.669Z,98.60
2019-01-23T18:23:04.052Z,98.40
2019-01-23T18:25:33.264Z,98.60
2019-01-23T18:28:03.400Z,98.50
2019-01-23T18:30:43.972Z,98.70
2019-01-23T18:33:14.934Z,98.40
2019-01-23T18:36:13.277Z,98.30
2019-01-23T18:39:29.220Z,98.90
2019-01-23T18:42:33.484Z,98.40
2019-01-23T18:45:24.280Z,98.40
2019-01-23T18:48:30.888Z,98.50
2019-01-23T18:51:24.248Z,98.50
2019-01-23T18:53:53.291Z,98.40
2019-01-23T18:56:22.740Z,98.10
2019-01-23T18:58:52.084Z,98.20
2019-01-23T19:01:21.188Z,98.50
2019-01-23T19:03:50.392Z,98.40
2019-01-23T19:06:20.201Z,98.40
2019-01-23T19:08:49.269Z,98.60
2019-01-23T19:11:18.724Z,98.70
2019-01-23T19:13:48.237Z,98.70
2019-01-23T19:16:17.331Z,98.50
2019-01-23T19:18:47.200Z,98.50
2019-01-23T19:21:16.257Z,98.70
2019-01-23T19:23:45.369Z,98.70
2019-01-23T19:26:14.548Z,98.60
2019-01-23T19:28:43.726Z,98.70
2019-01-23T19:31:13.137Z,98.60
2019-01-23T19:33:42.319Z,98.90
2019-01-23T19:36:11.469Z,98.60
2019-01-23T19:38:40.581Z,98.80
2019-01-23T19:41:09.767Z,98.80
2019-01-23T19:43:38.932Z,98.90
2019-01-23T19:46:08.124Z,98.70
2019-01-23T19:48:37.266Z,99.00
2019-01-23T19:51:06.979Z,98.90
2019-01-23T19:53:37.392Z,98.90
2019-01-23T19:56:07.002Z,98.60
2019-01-23T19:58:37.053Z,98.90
2019-01-23T20:01:07.260Z,99.20
2019-01-23T20:03:37.732Z,99.30
2019-01-23T20:06:07.464Z,99.50
2019-01-23T20:08:37.440Z,99.00
2019-01-23T20:11:07.850Z,99.30
2019-01-23T20:13:37.783Z,99.10
2019-01-23T20:16:07.786Z,99.30
2019-01-23T20:18:37.904Z,99.60
2019-01-23T20:21:07.932Z,99.40
2019-01-23T20:23:37.380Z,99.50
2019-01-23T20:26:06.593Z,99.50
2019-01-23T20:28:36.092Z,99.70
2019-01-23T20:31:05.379Z,99.70
2019-01-23T20:33:34.536Z,99.50
2019-01-23T20:36:04.011Z,99.60
2019-01-23T20:38:33.433Z,99.80
2019-01-23T20:41:02.853Z,99.40
2019-01-23T20:43:32.200Z,99.80
2019-01-23T20:46:01.745Z,99.70
2019-01-23T20:52:10.952Z,99.70
2019-01-23T20:54:46.709Z,99.70
2019-01-23T20:57:15.800Z,99.40
2019-01-23T20:59:45.108Z,99.60
2019-01-23T21:02:14.211Z,99.40
2019-01-23T21:04:45.593Z,99.80
2019-01-23T21:07:14.685Z,99.80
2019-01-23T21:09:43.804Z,99.70
2019-01-23T21:12:18.642Z,99.60
2019-01-23T21:14:43.752Z,99.70
2019-01-23T21:17:12.834Z,99.90
2019-01-23T21:19:42.193Z,99.90
2019-01-23T21:22:11.303Z,99.70
2019-01-23T21:24:41.424Z,99.90
2019-01-23T21:27:11.390Z,99.90
2019-01-23T21:29:40.783Z,99.90
2019-01-23T21:32:09.860Z,99.90
2019-01-23T21:34:39.036Z,99.90
2019-01-23T21:37:08.258Z,99.70
2019-01-23T21:39:38.111Z,99.80
2019-01-23T21:42:08.081Z,99.90
2019-01-23T21:44:39.132Z,99.90
2019-01-23T21:47:08.304Z,99.90
2019-01-23T21:49:38.165Z,99.90
2019-01-23T21:52:08.174Z,99.90
2019-01-23T21:54:37.603Z,99.90
2019-01-23T21:57:07.016Z,99.90
2019-01-23T21:59:36.149Z,99.60
2019-01-23T22:02:05.796Z,99.90
2019-01-23T22:04:35.349Z,99.80
2019-01-23T22:07:04.516Z,99.60
2019-01-23T22:09:34.536Z,99.70
2019-01-23T22:12:04.572Z,99.40
2019-01-23T22:14:33.700Z,99.70
2019-01-23T22:17:02.792Z,99.70
2019-01-23T22:19:32.146Z,99.50
2019-01-23T22:22:01.356Z,99.50
2019-01-23T22:24:30.495Z,99.50
2019-01-23T22:26:59.619Z,99.80
2019-01-23T22:29:29.027Z,99.50
2019-01-23T22:31:58.452Z,99.20
2019-01-23T22:34:27.871Z,99.40
2019-01-23T22:36:57.123Z,99.40
2019-01-23T22:39:26.655Z,99.50
2019-01-23T22:41:56.056Z,99.30
2019-01-23T22:44:25.157Z,99.40
2019-01-23T22:46:54.317Z,99.30
2019-01-23T22:49:24.061Z,99.60
2019-01-23T22:51:53.260Z,99.40
2019-01-23T22:54:22.807Z,99.70
2019-01-23T22:56:51.908Z,99.50
2019-01-23T22:59:22.439Z,99.80
2019-01-23T23:01:51.629Z,99.80
2019-01-23T23:04:21.000Z,99.90
2019-01-23T23:06:50.356Z,99.70
2019-01-23T23:09:19.799Z,99.60
2019-01-23T23:11:48.952Z,99.50
2019-01-23T23:14:18.058Z,99.30
2019-01-23T23:16:47.144Z,99.80
2019-01-23T23:19:16.268Z,99.50
2019-01-23T23:21:45.365Z,99.70
2019-01-23T23:24:14.696Z,99.40
2019-01-23T23:26:44.085Z,99.40
2019-01-23T23:29:14.054Z,99.70
2019-01-23T23:31:43.604Z,99.40
2019-01-23T23:34:13.592Z,99.70
2019-01-23T23:36:43.251Z,99.70
2019-01-23T23:39:13.273Z,99.50
2019-01-23T23:41:43.681Z,99.60
2019-01-23T23:44:13.556Z,99.80
2019-01-23T23:46:43.597Z,99.60
2019-01-23T23:49:13.721Z,99.60
2019-01-23T23:51:43.739Z,99.80
2019-01-23T23:54:13.857Z,99.90
2019-01-23T23:56:43.396Z,99.90
2019-01-23T23:59:12.579Z,99.60
