createdAt,value
2023-01-18T00:02:47.009Z,31.77
2023-01-18T00:08:09.852Z,36.40
2023-01-18T00:13:30.935Z,43.78
2023-01-18T00:18:54.424Z,40.22
2023-01-18T00:24:15.579Z,44.13
2023-01-18T00:29:36.666Z,51.85
2023-01-18T00:34:57.684Z,53.53
2023-01-18T00:40:22.088Z,27.13
2023-01-18T00:45:43.411Z,26.65
2023-01-18T00:51:05.111Z,18.08
2023-01-18T00:56:26.556Z,20.45
2023-01-18T01:01:48.282Z,18.63
2023-01-18T01:07:09.525Z,21.15
2023-01-18T01:12:50.356Z,19.05
2023-01-18T01:18:32.999Z,21.08
2023-01-18T01:24:14.100Z,18.33
2023-01-18T01:29:35.360Z,22.25
2023-01-18T01:34:56.385Z,25.33
2023-01-18T01:40:17.559Z,20.08
2023-01-18T01:45:39.045Z,18.48
2023-01-18T01:51:00.560Z,14.13
2023-01-18T01:56:22.280Z,15.40
2023-01-18T02:01:44.553Z,11.63
2023-01-18T02:07:06.623Z,11.43
2023-01-18T02:12:29.434Z,10.48
2023-01-18T02:28:24.501Z,11.65
2023-01-18T02:34:13.497Z,12.30
2023-01-18T02:45:29.893Z,16.00
2023-01-18T02:50:51.974Z,15.10
2023-01-18T02:56:18.419Z,9.02
2023-01-18T03:07:13.261Z,11.75
2023-01-18T03:17:52.227Z,14.48
2023-01-18T03:29:05.636Z,15.63
2023-01-18T03:39:51.834Z,14.02
2023-01-18T03:45:22.452Z,11.98
2023-01-18T03:56:11.074Z,13.52
2023-01-18T04:01:32.812Z,12.98
2023-01-18T04:06:54.244Z,9.20
2023-01-18T04:12:15.170Z,15.23
2023-01-18T04:17:36.229Z,12.18
2023-01-18T04:22:57.867Z,8.63
2023-01-18T04:28:25.530Z,14.25
2023-01-18T04:33:46.477Z,12.48
2023-01-18T04:39:07.469Z,8.30
2023-01-18T04:44:28.638Z,11.68
2023-01-18T04:49:49.712Z,16.58
2023-01-18T04:55:15.315Z,15.63
2023-01-18T05:00:40.019Z,17.02
2023-01-18T05:11:23.419Z,14.52
2023-01-18T05:16:44.789Z,16.20
2023-01-18T05:22:05.815Z,14.45
2023-01-18T05:27:27.363Z,14.38
2023-01-18T05:32:48.507Z,16.35
2023-01-18T05:38:09.374Z,18.27
2023-01-18T05:43:30.942Z,26.15
2023-01-18T05:48:55.745Z,23.08
2023-01-18T05:54:17.270Z,22.65
2023-01-18T05:59:38.711Z,32.70
2023-01-18T06:04:59.791Z,24.17
2023-01-18T06:10:21.359Z,15.65
2023-01-18T06:15:43.475Z,14.77
2023-01-18T06:21:04.833Z,13.73
2023-01-18T06:26:26.248Z,15.07
2023-01-18T06:31:47.391Z,20.52
2023-01-18T06:37:08.595Z,16.02
2023-01-18T06:42:29.751Z,20.05
2023-01-18T06:47:51.820Z,16.13
2023-01-18T06:53:12.743Z,9.45
2023-01-18T06:58:34.609Z,15.32
2023-01-18T07:03:55.877Z,24.33
2023-01-18T07:09:16.927Z,17.98
2023-01-18T07:14:38.160Z,12.98
2023-01-18T07:19:59.468Z,19.92
2023-01-18T07:25:21.085Z,15.30
2023-01-18T07:30:42.106Z,20.92
2023-01-18T07:36:06.504Z,21.27
2023-01-18T07:41:30.048Z,17.85
2023-01-18T07:50:22.941Z,37.25
2023-01-18T07:55:26.721Z,19.40
2023-01-18T08:00:29.347Z,29.05
2023-01-18T08:05:32.528Z,26.15
2023-01-18T08:10:35.456Z,21.85
2023-01-18T08:15:39.329Z,30.52
2023-01-18T08:20:44.555Z,21.52
2023-01-18T08:25:47.778Z,22.40
2023-01-18T08:30:51.028Z,24.63
2023-01-18T08:35:55.734Z,15.85
2023-01-18T08:41:01.458Z,20.60
2023-01-18T08:46:04.351Z,19.38
2023-01-18T08:51:06.902Z,24.85
2023-01-18T08:56:09.736Z,23.67
2023-01-18T09:01:12.474Z,22.55
2023-01-18T09:06:16.926Z,20.23
2023-01-18T09:11:20.251Z,17.38
2023-01-18T09:16:23.688Z,18.95
2023-01-18T09:21:28.898Z,23.60
2023-01-18T09:26:31.597Z,27.58
2023-01-18T09:31:34.308Z,23.10
2023-01-18T09:36:36.925Z,17.38
2023-01-18T09:41:44.805Z,27.70
2023-01-18T09:46:54.492Z,19.52
2023-01-18T10:03:14.831Z,20.63
2023-01-18T10:08:25.659Z,18.77
2023-01-18T10:18:46.404Z,23.15
2023-01-18T10:34:22.356Z,14.15
2023-01-18T10:44:41.416Z,14.25
2023-01-18T10:49:46.564Z,17.52
2023-01-18T10:54:53.302Z,19.70
2023-01-18T10:59:56.992Z,20.42
2023-01-18T11:05:05.458Z,19.40
2023-01-18T11:10:27.300Z,18.65
2023-01-18T11:15:30.493Z,15.88
2023-01-18T11:20:51.986Z,21.58
2023-01-18T11:26:00.756Z,16.48
2023-01-18T11:36:41.807Z,19.42
2023-01-18T11:41:44.516Z,16.65
2023-01-18T11:46:51.109Z,23.90
2023-01-18T11:52:13.382Z,20.92
2023-01-18T11:57:17.583Z,25.02
2023-01-18T12:24:45.987Z,13.52
2023-01-18T12:35:59.697Z,18.63
2023-01-18T12:41:28.812Z,16.30
2023-01-18T12:52:17.367Z,18.63
2023-01-18T12:57:22.225Z,14.13
2023-01-18T13:02:39.579Z,15.05
2023-01-18T13:12:54.364Z,12.02
2023-01-18T13:23:48.418Z,9.45
2023-01-18T13:29:17.153Z,15.10
2023-01-18T13:39:43.292Z,12.80
2023-01-18T13:45:14.095Z,11.88
2023-01-18T13:50:40.573Z,8.20
2023-01-18T14:01:04.808Z,12.32
2023-01-18T14:06:15.742Z,8.30
2023-01-18T14:11:30.692Z,12.20
2023-01-18T14:16:36.537Z,11.07
2023-01-18T14:27:02.850Z,20.27
2023-01-18T14:32:11.013Z,15.35
2023-01-18T14:43:02.472Z,20.88
2023-01-18T14:53:34.582Z,11.88
2023-01-18T14:58:45.268Z,13.55
2023-01-18T15:03:55.217Z,15.77
2023-01-18T15:08:59.492Z,7.60
2023-01-18T15:14:04.283Z,7.40
2023-01-18T15:19:14.657Z,13.30
2023-01-18T15:30:24.413Z,8.82
2023-01-18T15:35:31.664Z,8.50
2023-01-18T15:40:36.011Z,8.00
2023-01-18T15:45:49.666Z,8.98
2023-01-18T15:50:57.482Z,8.75
2023-01-18T15:56:03.999Z,18.33
2023-01-18T16:01:17.180Z,17.63
2023-01-18T16:11:44.312Z,18.23
2023-01-18T16:16:48.111Z,22.88
2023-01-18T16:21:59.953Z,22.60
2023-01-18T16:32:41.300Z,8.65
2023-01-18T16:37:47.342Z,6.72
2023-01-18T16:48:28.091Z,10.90
2023-01-18T16:53:31.833Z,11.80
2023-01-18T16:58:35.380Z,9.77
2023-01-18T17:03:38.149Z,8.98
2023-01-18T17:08:40.919Z,7.75
2023-01-18T17:13:45.091Z,7.93
2023-01-18T17:18:48.311Z,10.30
2023-01-18T17:23:51.006Z,9.98
2023-01-18T17:28:54.747Z,10.30
2023-01-18T17:33:57.498Z,7.78
2023-01-18T17:39:00.468Z,8.32
2023-01-18T17:44:04.166Z,9.68
2023-01-18T17:49:07.056Z,14.35
2023-01-18T17:54:16.744Z,7.95
2023-01-18T17:59:23.144Z,7.28
2023-01-18T18:04:26.202Z,8.77
2023-01-18T18:09:29.467Z,19.55
2023-01-18T18:14:34.372Z,8.45
2023-01-18T18:19:36.940Z,6.22
2023-01-18T18:24:40.517Z,10.88
2023-01-18T18:29:43.679Z,11.45
2023-01-18T18:34:46.609Z,9.43
2023-01-18T18:39:49.538Z,17.13
2023-01-18T18:44:56.875Z,18.23
2023-01-18T18:49:59.495Z,20.77
2023-01-18T18:55:02.119Z,23.90
2023-01-18T19:00:07.599Z,17.20
2023-01-18T19:05:11.109Z,13.27
2023-01-18T19:10:14.821Z,26.02
2023-01-18T19:15:17.653Z,24.23
2023-01-18T19:20:22.711Z,24.65
2023-01-18T19:25:25.278Z,16.27
2023-01-18T19:30:27.997Z,22.67
2023-01-18T19:35:31.291Z,23.85
2023-01-18T19:40:34.500Z,15.70
2023-01-18T19:45:37.931Z,16.02
2023-01-18T19:50:40.597Z,15.60
2023-01-18T19:55:43.286Z,21.05
2023-01-18T20:00:45.821Z,17.55
2023-01-18T20:05:48.465Z,15.45
2023-01-18T20:10:51.043Z,16.55
2023-01-18T20:15:54.692Z,15.93
2023-01-18T20:20:57.949Z,19.45
2023-01-18T20:26:00.931Z,18.45
2023-01-18T20:31:06.074Z,30.02
2023-01-18T20:36:09.319Z,19.20
2023-01-18T20:41:12.221Z,14.90
2023-01-18T20:46:14.850Z,20.10
2023-01-18T20:51:18.116Z,12.68
2023-01-18T20:56:29.178Z,15.00
2023-01-18T21:01:32.983Z,19.02
2023-01-18T21:06:35.915Z,11.45
2023-01-18T21:11:38.605Z,15.10
2023-01-18T21:16:41.272Z,16.00
2023-01-18T21:21:44.792Z,14.13
2023-01-18T21:26:47.355Z,16.98
2023-01-18T21:31:50.200Z,20.50
2023-01-18T21:36:52.858Z,14.23
2023-01-18T21:42:15.655Z,18.45
2023-01-18T21:47:18.276Z,16.08
2023-01-18T21:52:40.728Z,15.05
2023-01-18T21:57:43.719Z,12.65
2023-01-18T22:02:46.392Z,10.55
2023-01-18T22:07:50.173Z,10.98
2023-01-18T22:12:52.883Z,24.42
2023-01-18T22:17:55.879Z,17.63
2023-01-18T22:22:58.868Z,13.05
2023-01-18T22:28:01.880Z,15.27
2023-01-18T22:33:04.695Z,9.60
2023-01-18T22:38:09.805Z,11.23
2023-01-18T22:43:12.527Z,19.92
2023-01-18T22:48:15.180Z,12.80
2023-01-18T22:53:17.815Z,15.30
2023-01-18T22:58:20.396Z,10.25
2023-01-18T23:03:23.535Z,11.85
2023-01-18T23:08:38.456Z,9.25
2023-01-18T23:13:42.811Z,10.40
2023-01-18T23:18:45.403Z,15.07
2023-01-18T23:23:48.906Z,9.80
2023-01-18T23:28:51.495Z,16.35
2023-01-18T23:33:54.213Z,15.60
2023-01-18T23:39:16.651Z,23.20
2023-01-18T23:44:39.521Z,19.80
2023-01-18T23:50:01.994Z,13.95
2023-01-18T23:55:05.923Z,10.95
