createdAt,value
2022-10-14T00:03:16.071Z,1010.71
2022-10-14T00:08:16.793Z,1010.67
2022-10-14T00:13:17.500Z,1010.59
2022-10-14T00:18:18.317Z,1010.51
2022-10-14T00:23:19.059Z,1010.49
2022-10-14T00:28:19.912Z,1010.52
2022-10-14T00:33:20.744Z,1010.51
2022-10-14T00:38:21.525Z,1010.55
2022-10-14T00:43:22.293Z,1010.53
2022-10-14T00:48:23.063Z,1010.49
2022-10-14T00:53:23.897Z,1010.50
2022-10-14T00:58:24.670Z,1010.52
2022-10-14T01:03:25.410Z,1010.48
2022-10-14T01:08:26.141Z,1010.49
2022-10-14T01:13:26.937Z,1010.49
2022-10-14T01:18:27.727Z,1010.42
2022-10-14T01:23:28.509Z,1010.35
2022-10-14T01:28:30.009Z,1010.39
2022-10-14T01:33:29.925Z,1010.38
2022-10-14T01:38:30.636Z,1010.36
2022-10-14T01:43:31.414Z,1010.32
2022-10-14T01:48:32.109Z,1010.25
2022-10-14T01:53:32.853Z,1010.26
2022-10-14T01:58:33.622Z,1010.24
2022-10-14T02:03:34.372Z,1010.21
2022-10-14T02:08:35.208Z,1010.20
2022-10-14T02:13:35.899Z,1010.16
2022-10-14T02:18:36.759Z,1010.23
2022-10-14T02:23:37.569Z,1010.23
2022-10-14T02:28:38.553Z,1010.23
2022-10-14T02:33:39.253Z,1010.24
2022-10-14T02:38:39.987Z,1010.34
2022-10-14T02:43:40.777Z,1010.30
2022-10-14T02:48:41.486Z,1010.33
2022-10-14T02:53:42.259Z,1010.33
2022-10-14T02:58:42.950Z,1010.34
2022-10-14T03:03:43.703Z,1010.31
2022-10-14T03:08:44.485Z,1010.20
2022-10-14T03:13:45.198Z,1010.11
2022-10-14T03:18:45.968Z,1010.07
2022-10-14T03:23:46.716Z,1010.01
2022-10-14T03:28:47.511Z,1010.01
2022-10-14T03:33:48.239Z,1009.95
2022-10-14T03:38:48.990Z,1009.89
2022-10-14T03:43:49.708Z,1009.92
2022-10-14T03:48:50.451Z,1009.98
2022-10-14T03:53:51.260Z,1009.94
2022-10-14T03:58:51.964Z,1009.85
2022-10-14T04:03:52.739Z,1009.84
2022-10-14T04:08:53.476Z,1009.83
2022-10-14T04:14:01.194Z,1009.86
2022-10-14T04:18:54.940Z,1009.89
2022-10-14T04:23:55.649Z,1009.83
2022-10-14T04:28:56.419Z,1009.78
2022-10-14T04:33:57.142Z,1009.77
2022-10-14T04:38:57.861Z,1009.74
2022-10-14T04:43:58.586Z,1009.68
2022-10-14T04:48:59.328Z,1009.65
2022-10-14T04:54:00.084Z,1009.64
2022-10-14T04:59:00.756Z,1009.64
2022-10-14T05:04:01.445Z,1009.62
2022-10-14T05:09:02.102Z,1009.63
2022-10-14T05:14:02.750Z,1009.64
2022-10-14T05:19:03.463Z,1009.59
2022-10-14T05:24:04.143Z,1009.62
2022-10-14T05:29:04.803Z,1009.62
2022-10-14T05:34:05.494Z,1009.58
2022-10-14T05:39:06.167Z,1009.53
2022-10-14T05:44:06.837Z,1009.55
2022-10-14T05:49:07.512Z,1009.56
2022-10-14T05:54:08.171Z,1009.52
2022-10-14T05:59:08.866Z,1009.54
2022-10-14T06:04:09.588Z,1009.49
2022-10-14T06:09:11.565Z,1009.51
2022-10-14T06:14:10.811Z,1009.50
2022-10-14T06:19:11.503Z,1009.52
2022-10-14T06:24:12.322Z,1009.59
2022-10-14T06:29:12.939Z,1009.55
2022-10-14T06:34:13.613Z,1009.55
2022-10-14T06:39:14.285Z,1009.58
2022-10-14T06:44:14.946Z,1009.58
2022-10-14T06:49:15.607Z,1009.57
2022-10-14T06:54:16.290Z,1009.54
2022-10-14T06:59:16.947Z,1009.55
2022-10-14T07:04:17.620Z,1009.66
2022-10-14T07:09:18.303Z,1009.67
2022-10-14T07:14:18.970Z,1009.74
2022-10-14T07:19:19.611Z,1009.77
2022-10-14T07:24:20.307Z,1009.81
2022-10-14T07:29:20.986Z,1009.79
2022-10-14T07:34:21.648Z,1009.78
2022-10-14T07:39:22.320Z,1009.81
2022-10-14T07:44:26.466Z,1009.87
2022-10-14T07:49:23.527Z,1009.90
2022-10-14T07:54:24.236Z,1009.85
2022-10-14T07:59:24.915Z,1009.86
2022-10-14T08:04:25.565Z,1009.76
2022-10-14T08:14:26.866Z,1009.77
2022-10-14T08:19:27.504Z,1009.79
2022-10-14T08:24:28.200Z,1009.83
2022-10-14T08:29:28.909Z,1009.78
2022-10-14T08:34:29.569Z,1009.73
2022-10-14T08:39:30.260Z,1009.68
2022-10-14T08:44:30.936Z,1009.64
2022-10-14T08:49:31.604Z,1009.59
2022-10-14T08:54:32.289Z,1009.53
2022-10-14T08:59:32.956Z,1009.50
2022-10-14T09:04:33.633Z,1009.49
2022-10-14T09:09:34.326Z,1009.53
2022-10-14T09:14:34.979Z,1009.55
2022-10-14T09:19:35.671Z,1009.55
2022-10-14T09:24:36.310Z,1009.49
2022-10-14T09:29:37.009Z,1009.44
2022-10-14T09:34:37.681Z,1009.47
2022-10-14T09:39:38.331Z,1009.37
2022-10-14T09:44:39.035Z,1009.38
2022-10-14T09:49:39.700Z,1009.34
2022-10-14T09:54:40.379Z,1009.30
2022-10-14T09:59:41.076Z,1009.30
2022-10-14T10:04:41.748Z,1009.23
2022-10-14T10:09:42.383Z,1009.16
2022-10-14T10:14:50.099Z,1009.10
2022-10-14T10:19:43.848Z,1009.11
2022-10-14T10:24:44.524Z,1009.09
2022-10-14T10:29:45.156Z,1009.05
2022-10-14T10:34:45.877Z,1009.02
2022-10-14T10:39:46.559Z,1009.02
2022-10-14T10:44:47.264Z,1008.99
2022-10-14T10:49:47.984Z,1009.04
2022-10-14T10:54:48.646Z,1009.04
2022-10-14T10:59:49.350Z,1009.01
2022-10-14T11:04:50.030Z,1008.97
2022-10-14T11:09:50.723Z,1008.94
2022-10-14T11:14:51.400Z,1008.89
2022-10-14T11:19:52.137Z,1008.86
2022-10-14T11:24:52.869Z,1008.83
2022-10-14T11:29:53.500Z,1008.86
2022-10-14T11:34:54.250Z,1008.81
2022-10-14T11:39:55.104Z,1008.71
2022-10-14T11:44:55.854Z,1008.56
2022-10-14T11:49:56.470Z,1008.52
2022-10-14T11:54:57.281Z,1008.49
2022-10-14T11:59:58.032Z,1008.45
2022-10-14T12:04:58.665Z,1008.36
2022-10-14T12:10:00.078Z,1008.34
2022-10-14T12:15:00.033Z,1008.32
2022-10-14T12:20:00.649Z,1008.33
2022-10-14T12:25:01.451Z,1008.28
2022-10-14T12:30:02.140Z,1008.27
2022-10-14T12:35:02.954Z,1008.25
2022-10-14T12:40:03.740Z,1008.20
2022-10-14T12:45:04.364Z,1008.16
2022-10-14T12:50:05.034Z,1008.09
2022-10-14T12:55:05.743Z,1008.02
2022-10-14T13:00:06.503Z,1007.95
2022-10-14T13:05:07.173Z,1007.86
2022-10-14T13:10:07.862Z,1007.84
2022-10-14T13:15:08.541Z,1007.84
2022-10-14T13:20:09.202Z,1007.78
2022-10-14T13:25:09.882Z,1007.78
2022-10-14T13:30:10.697Z,1007.68
2022-10-14T13:35:12.075Z,1007.65
2022-10-14T13:40:12.472Z,1007.65
2022-10-14T13:45:13.241Z,1007.64
2022-10-14T13:50:13.908Z,1007.65
2022-10-14T13:55:14.720Z,1007.65
2022-10-14T14:05:17.018Z,1007.55
2022-10-14T14:10:16.648Z,1007.58
2022-10-14T14:15:17.434Z,1007.63
2022-10-14T14:20:18.209Z,1007.64
2022-10-14T14:25:35.683Z,1007.59
2022-10-14T14:30:20.950Z,1007.53
2022-10-14T14:35:22.821Z,1007.52
2022-10-14T14:40:20.756Z,1007.48
2022-10-14T14:45:21.468Z,1007.43
2022-10-14T14:50:30.878Z,1007.39
2022-10-14T14:55:23.627Z,1007.35
2022-10-14T15:00:23.310Z,1007.31
2022-10-14T15:05:24.307Z,1007.24
2022-10-14T15:10:24.975Z,1007.19
2022-10-14T15:15:25.706Z,1007.11
2022-10-14T15:20:26.402Z,1007.08
2022-10-14T15:25:27.056Z,1007.05
2022-10-14T15:30:27.736Z,1007.02
2022-10-14T15:35:28.460Z,1006.98
2022-10-14T15:40:29.174Z,1006.97
2022-10-14T15:45:29.990Z,1006.89
2022-10-14T15:50:30.687Z,1006.87
2022-10-14T15:55:31.390Z,1006.81
2022-10-14T16:00:32.104Z,1006.75
2022-10-14T16:05:32.920Z,1006.76
2022-10-14T16:10:34.480Z,1006.78
2022-10-14T16:15:41.177Z,1006.82
2022-10-14T16:20:34.826Z,1006.85
2022-10-14T16:25:35.537Z,1006.83
2022-10-14T16:30:36.186Z,1006.79
2022-10-14T16:35:36.840Z,1006.76
2022-10-14T16:40:37.515Z,1006.75
2022-10-14T16:45:38.212Z,1006.76
2022-10-14T16:50:39.004Z,1006.78
2022-10-14T16:55:39.756Z,1006.73
2022-10-14T17:00:40.507Z,1006.65
2022-10-14T17:05:41.229Z,1006.63
2022-10-14T17:10:42.016Z,1006.64
2022-10-14T17:15:42.743Z,1006.67
2022-10-14T17:20:43.475Z,1006.67
2022-10-14T17:25:44.198Z,1006.66
2022-10-14T17:30:44.899Z,1006.61
2022-10-14T17:35:45.671Z,1006.55
2022-10-14T17:40:46.431Z,1006.53
2022-10-14T17:45:47.151Z,1006.53
2022-10-14T17:50:47.850Z,1006.56
2022-10-14T17:55:50.695Z,1006.53
2022-10-14T18:00:49.517Z,1006.51
2022-10-14T18:05:50.508Z,1006.48
2022-10-14T18:10:50.825Z,1006.49
2022-10-14T18:15:51.498Z,1006.43
2022-10-14T18:20:52.289Z,1006.32
2022-10-14T18:25:53.108Z,1006.15
2022-10-14T18:30:53.955Z,1006.18
2022-10-14T18:35:54.740Z,1006.21
2022-10-14T18:40:55.547Z,1006.21
2022-10-14T18:45:56.301Z,1006.16
2022-10-14T18:50:57.144Z,1006.12
2022-10-14T18:55:59.500Z,1006.06
2022-10-14T19:00:58.869Z,1006.01
2022-10-14T19:05:59.580Z,1006.02
2022-10-14T19:11:00.309Z,1006.00
2022-10-14T19:16:01.014Z,1006.00
2022-10-14T19:21:01.758Z,1006.00
2022-10-14T19:26:02.466Z,1005.95
2022-10-14T19:31:03.235Z,1005.88
2022-10-14T19:36:03.987Z,1005.79
2022-10-14T19:41:04.820Z,1005.65
2022-10-14T19:46:05.474Z,1005.62
2022-10-14T19:51:07.168Z,1005.60
2022-10-14T19:56:07.064Z,1005.49
2022-10-14T20:01:07.842Z,1005.38
2022-10-14T20:06:08.679Z,1005.36
2022-10-14T20:11:09.406Z,1005.38
2022-10-14T20:16:10.165Z,1005.37
2022-10-14T20:21:10.883Z,1005.34
2022-10-14T20:26:11.651Z,1005.29
2022-10-14T20:31:12.408Z,1005.21
2022-10-14T20:36:13.090Z,1005.17
2022-10-14T20:41:13.874Z,1005.18
2022-10-14T20:46:14.555Z,1005.20
2022-10-14T20:51:15.270Z,1005.21
2022-10-14T20:56:16.115Z,1005.20
2022-10-14T21:01:17.059Z,1005.10
2022-10-14T21:06:17.412Z,1005.04
2022-10-14T21:11:18.250Z,1004.90
2022-10-14T21:16:19.068Z,1004.78
2022-10-14T21:21:19.858Z,1004.70
2022-10-14T21:26:20.633Z,1004.57
2022-10-14T21:31:21.624Z,1004.41
2022-10-14T21:36:22.170Z,1004.44
2022-10-14T21:41:22.444Z,1004.52
2022-10-14T21:46:23.325Z,1004.47
2022-10-14T21:51:24.169Z,1004.44
2022-10-14T21:56:25.022Z,1004.35
2022-10-14T22:01:25.801Z,1004.31
2022-10-14T22:06:26.629Z,1004.24
2022-10-14T22:11:27.516Z,1004.18
2022-10-14T22:16:28.365Z,1004.06
2022-10-14T22:21:29.227Z,1003.99
2022-10-14T22:26:30.199Z,1003.80
2022-10-14T22:31:30.539Z,1003.80
2022-10-14T22:36:31.371Z,1003.78
2022-10-14T22:41:35.419Z,1003.75
2022-10-14T22:46:32.669Z,1003.71
2022-10-14T22:51:33.395Z,1003.61
2022-10-14T22:56:34.068Z,1003.57
2022-10-14T23:01:34.997Z,1003.53
2022-10-14T23:06:35.823Z,1003.52
2022-10-14T23:11:36.548Z,1003.49
2022-10-14T23:16:44.302Z,1003.43
2022-10-14T23:21:38.147Z,1003.39
2022-10-14T23:26:38.898Z,1003.39
2022-10-14T23:31:39.670Z,1003.46
2022-10-14T23:36:40.624Z,1003.44
2022-10-14T23:41:41.046Z,1003.39
2022-10-14T23:46:41.758Z,1003.33
2022-10-14T23:51:42.627Z,1003.39
2022-10-14T23:56:43.393Z,1003.37
