createdAt,value
2018-08-30T00:02:23.558Z,9.87
2018-08-30T00:04:53.018Z,9.57
2018-08-30T00:07:22.918Z,11.10
2018-08-30T00:09:52.827Z,11.83
2018-08-30T00:12:22.638Z,10.23
2018-08-30T00:14:52.077Z,10.13
2018-08-30T00:17:21.438Z,9.93
2018-08-30T00:19:51.357Z,9.43
2018-08-30T00:22:20.837Z,11.07
2018-08-30T00:24:50.517Z,10.33
2018-08-30T00:27:19.981Z,9.97
2018-08-30T00:29:50.119Z,9.83
2018-08-30T00:32:19.777Z,10.30
2018-08-30T00:34:49.358Z,10.63
2018-08-30T00:37:19.057Z,11.60
2018-08-30T00:39:48.417Z,10.03
2018-08-30T00:44:51.678Z,10.53
2018-08-30T00:47:21.082Z,9.83
2018-08-30T00:49:51.797Z,10.27
2018-08-30T00:52:21.356Z,10.43
2018-08-30T00:54:51.236Z,10.00
2018-08-30T00:57:20.580Z,10.27
2018-08-30T00:59:50.437Z,10.10
2018-08-30T01:02:19.923Z,10.07
2018-08-30T01:04:49.526Z,11.37
2018-08-30T01:07:19.321Z,11.57
2018-08-30T01:09:49.161Z,10.63
2018-08-30T01:12:18.584Z,9.63
2018-08-30T01:14:48.283Z,10.17
2018-08-30T01:17:18.441Z,10.30
2018-08-30T01:19:47.881Z,9.17
2018-08-30T01:22:17.961Z,9.80
2018-08-30T01:24:47.443Z,9.83
2018-08-30T01:27:16.881Z,10.23
2018-08-30T01:29:46.661Z,11.00
2018-08-30T01:32:16.230Z,9.60
2018-08-30T01:34:45.721Z,11.20
2018-08-30T01:37:15.160Z,10.77
2018-08-30T01:39:49.161Z,9.97
2018-08-30T01:42:18.744Z,13.67
2018-08-30T01:44:48.321Z,10.57
2018-08-30T01:47:17.901Z,10.97
2018-08-30T01:49:47.500Z,11.07
2018-08-30T01:52:17.204Z,9.87
2018-08-30T01:54:46.981Z,10.17
2018-08-30T01:57:16.501Z,12.17
2018-08-30T01:59:46.001Z,10.67
2018-08-30T02:02:19.839Z,10.83
2018-08-30T02:04:49.479Z,10.17
2018-08-30T02:07:19.179Z,10.70
2018-08-30T02:09:48.559Z,11.03
2018-08-30T02:12:18.359Z,10.73
2018-08-30T02:14:48.000Z,10.63
2018-08-30T02:17:17.359Z,12.33
2018-08-30T02:19:46.682Z,11.60
2018-08-30T02:22:16.559Z,10.83
2018-08-30T02:24:45.979Z,10.87
2018-08-30T02:27:15.319Z,10.57
2018-08-30T02:29:44.559Z,11.43
2018-08-30T02:32:14.040Z,12.27
2018-08-30T02:34:43.579Z,11.80
2018-08-30T02:37:13.559Z,12.17
2018-08-30T02:39:43.104Z,12.27
2018-08-30T02:42:17.020Z,11.90
2018-08-30T02:44:48.520Z,11.53
2018-08-30T02:47:18.298Z,12.43
2018-08-30T02:49:47.679Z,12.53
2018-08-30T02:52:21.342Z,12.17
2018-08-30T02:54:50.898Z,12.20
2018-08-30T02:59:54.179Z,13.57
2018-08-30T03:02:27.684Z,11.27
2018-08-30T03:04:57.243Z,11.70
2018-08-30T03:07:31.004Z,12.33
2018-08-30T03:10:04.543Z,10.73
2018-08-30T03:12:34.883Z,12.67
2018-08-30T03:22:22.585Z,11.43
2018-08-30T03:24:52.015Z,12.23
2018-08-30T03:27:22.183Z,10.93
2018-08-30T03:29:52.068Z,12.63
2018-08-30T03:32:21.783Z,11.50
2018-08-30T03:34:51.884Z,11.97
2018-08-30T03:37:21.663Z,13.57
2018-08-30T03:39:51.443Z,13.27
2018-08-30T03:42:21.586Z,11.93
2018-08-30T03:44:51.123Z,12.30
2018-08-30T03:47:21.623Z,11.47
2018-08-30T03:49:51.363Z,11.43
2018-08-30T03:52:22.144Z,13.60
2018-08-30T03:54:51.703Z,11.57
2018-08-30T03:57:21.583Z,12.03
2018-08-30T03:59:51.523Z,11.53
2018-08-30T04:02:21.158Z,10.97
2018-08-30T04:04:50.964Z,11.53
2018-08-30T04:07:20.560Z,11.70
2018-08-30T04:09:50.382Z,11.53
2018-08-30T04:12:25.878Z,12.13
2018-08-30T04:14:55.399Z,11.37
2018-08-30T04:17:25.558Z,13.20
2018-08-30T04:19:55.545Z,12.70
2018-08-30T04:22:25.577Z,12.77
2018-08-30T04:24:55.319Z,11.93
2018-08-30T04:27:32.837Z,11.73
2018-08-30T04:30:07.078Z,12.60
2018-08-30T04:32:36.797Z,12.87
2018-08-30T04:35:06.845Z,12.53
2018-08-30T04:37:36.437Z,11.50
2018-08-30T04:40:06.241Z,12.40
2018-08-30T04:42:35.858Z,12.10
2018-08-30T04:45:06.597Z,11.60
2018-08-30T04:47:36.317Z,11.60
2018-08-30T04:50:09.683Z,13.43
2018-08-30T04:52:39.397Z,11.30
2018-08-30T04:55:17.524Z,10.73
2018-08-30T04:57:47.680Z,11.50
2018-08-30T05:02:51.195Z,12.63
2018-08-30T05:05:20.876Z,11.77
2018-08-30T05:07:50.696Z,13.10
2018-08-30T05:10:20.496Z,13.00
2018-08-30T05:12:50.196Z,12.90
2018-08-30T05:15:20.085Z,12.13
2018-08-30T05:17:49.736Z,12.30
2018-08-30T05:20:24.136Z,11.63
2018-08-30T05:22:53.698Z,14.53
2018-08-30T05:25:23.358Z,12.60
2018-08-30T05:27:52.996Z,15.83
2018-08-30T05:30:22.916Z,12.73
2018-08-30T05:32:52.456Z,11.17
2018-08-30T05:35:22.137Z,12.47
2018-08-30T05:37:51.617Z,11.47
2018-08-30T05:40:29.236Z,15.37
2018-08-30T05:42:58.737Z,11.47
2018-08-30T05:45:28.306Z,10.70
2018-08-30T05:47:57.756Z,12.50
2018-08-30T05:50:27.560Z,14.23
2018-08-30T05:52:57.277Z,12.20
2018-08-30T05:55:27.076Z,11.37
2018-08-30T05:57:56.816Z,15.43
2018-08-30T06:00:27.074Z,12.27
2018-08-30T06:02:57.260Z,12.43
2018-08-30T06:05:26.961Z,12.30
2018-08-30T06:07:56.640Z,11.77
2018-08-30T06:10:26.184Z,13.83
2018-08-30T06:13:09.800Z,11.37
2018-08-30T06:15:39.535Z,14.07
2018-08-30T06:18:09.127Z,12.87
2018-08-30T06:20:39.176Z,15.87
2018-08-30T06:23:08.507Z,11.93
2018-08-30T06:25:37.790Z,12.77
2018-08-30T06:28:07.544Z,13.60
2018-08-30T06:30:44.954Z,13.57
2018-08-30T06:33:14.146Z,15.87
2018-08-30T06:35:44.963Z,13.37
2018-08-30T06:38:18.600Z,18.13
2018-08-30T06:40:48.420Z,14.20
2018-08-30T06:43:18.040Z,15.60
2018-08-30T06:45:47.921Z,14.40
2018-08-30T06:48:17.599Z,12.87
2018-08-30T06:50:51.579Z,17.23
2018-08-30T06:53:21.102Z,16.13
2018-08-30T06:55:50.999Z,14.30
2018-08-30T06:58:20.847Z,12.87
2018-08-30T07:00:54.338Z,12.43
2018-08-30T07:03:23.898Z,12.40
2018-08-30T07:05:53.718Z,13.83
2018-08-30T07:08:23.778Z,13.83
2018-08-30T07:10:53.478Z,12.13
2018-08-30T07:13:31.718Z,13.03
2018-08-30T07:16:01.438Z,12.83
2018-08-30T07:18:31.058Z,12.63
2018-08-30T07:21:00.663Z,13.47
2018-08-30T07:23:33.357Z,13.43
2018-08-30T07:26:02.985Z,12.90
2018-08-30T07:28:39.654Z,11.17
2018-08-30T07:31:09.418Z,12.67
2018-08-30T07:33:43.718Z,11.37
2018-08-30T07:36:13.138Z,12.30
2018-08-30T07:38:42.917Z,10.47
2018-08-30T07:41:12.418Z,11.10
2018-08-30T07:43:42.137Z,11.00
2018-08-30T07:46:11.878Z,12.43
2018-08-30T07:48:41.804Z,11.57
2018-08-30T07:51:15.378Z,10.27
2018-08-30T07:53:45.317Z,11.57
2018-08-30T07:56:15.078Z,9.80
2018-08-30T07:58:44.819Z,12.87
2018-08-30T08:01:14.718Z,11.73
2018-08-30T08:03:44.125Z,10.80
2018-08-30T08:06:13.697Z,11.03
2018-08-30T08:08:43.239Z,11.10
2018-08-30T08:11:12.936Z,12.43
2018-08-30T08:13:42.321Z,10.90
2018-08-30T08:16:12.156Z,9.83
2018-08-30T08:18:46.063Z,10.10
2018-08-30T08:21:15.937Z,12.50
2018-08-30T08:23:45.277Z,11.90
2018-08-30T08:26:27.559Z,11.40
2018-08-30T08:28:57.256Z,10.17
2018-08-30T08:31:27.079Z,9.53
2018-08-30T08:33:56.720Z,9.80
2018-08-30T08:36:26.376Z,9.67
2018-08-30T08:38:56.078Z,9.33
2018-08-30T08:41:25.516Z,10.17
2018-08-30T08:43:55.519Z,11.30
2018-08-30T08:46:25.198Z,11.60
2018-08-30T08:48:54.517Z,12.53
2018-08-30T08:51:24.156Z,12.23
2018-08-30T08:53:54.063Z,11.50
2018-08-30T08:56:24.257Z,12.30
2018-08-30T08:58:54.074Z,10.67
2018-08-30T09:01:24.341Z,9.40
2018-08-30T09:03:53.921Z,9.87
2018-08-30T09:06:23.462Z,10.37
2018-08-30T09:08:58.143Z,10.60
2018-08-30T09:11:28.164Z,11.87
2018-08-30T09:13:58.021Z,10.47
2018-08-30T09:16:27.622Z,10.20
2018-08-30T09:19:13.001Z,11.10
2018-08-30T09:21:42.893Z,9.57
2018-08-30T09:24:13.101Z,10.90
2018-08-30T09:26:42.884Z,10.70
2018-08-30T09:29:12.602Z,8.07
2018-08-30T09:31:42.541Z,8.88
2018-08-30T09:34:12.162Z,9.73
2018-08-30T09:36:41.721Z,8.78
2018-08-30T09:39:11.410Z,8.15
2018-08-30T09:41:41.101Z,8.38
2018-08-30T09:44:18.281Z,8.53
2018-08-30T09:46:48.221Z,8.57
2018-08-30T09:49:17.860Z,8.13
2018-08-30T09:51:47.440Z,8.10
2018-08-30T09:54:17.647Z,8.83
2018-08-30T09:57:01.656Z,8.57
2018-08-30T09:59:31.603Z,8.80
2018-08-30T10:03:13.358Z,9.17
2018-08-30T10:05:43.058Z,9.30
2018-08-30T10:08:12.839Z,9.03
2018-08-30T10:10:42.477Z,9.07
2018-08-30T10:13:12.438Z,9.00
2018-08-30T10:15:42.343Z,8.80
2018-08-30T10:18:12.198Z,10.17
2018-08-30T10:20:41.638Z,8.47
2018-08-30T10:23:11.698Z,8.63
2018-08-30T10:25:41.346Z,10.80
2018-08-30T10:28:11.018Z,9.13
2018-08-30T10:30:41.018Z,9.67
2018-08-30T10:33:10.797Z,9.70
2018-08-30T10:35:40.166Z,9.83
2018-08-30T10:38:10.018Z,9.60
2018-08-30T10:40:40.039Z,9.10
2018-08-30T10:43:18.078Z,9.47
2018-08-30T10:45:47.738Z,8.73
2018-08-30T10:48:17.638Z,8.90
2018-08-30T10:50:47.478Z,8.93
2018-08-30T10:53:17.159Z,7.85
2018-08-30T10:55:55.058Z,9.00
2018-08-30T10:58:25.339Z,8.60
2018-08-30T11:00:55.078Z,9.23
2018-08-30T11:03:24.957Z,8.80
2018-08-30T11:05:54.938Z,8.77
2018-08-30T11:08:24.328Z,8.53
2018-08-30T11:10:54.119Z,8.97
2018-08-30T11:13:25.534Z,8.07
2018-08-30T11:15:55.320Z,8.30
2018-08-30T11:18:25.001Z,8.77
2018-08-30T11:20:54.880Z,8.47
2018-08-30T11:23:24.246Z,9.23
2018-08-30T11:25:54.278Z,8.60
2018-08-30T11:28:24.060Z,8.07
2018-08-30T11:30:53.558Z,8.47
2018-08-30T11:33:23.598Z,7.93
2018-08-30T11:35:53.318Z,8.30
2018-08-30T11:38:22.998Z,7.50
2018-08-30T11:40:57.102Z,7.13
2018-08-30T11:43:27.474Z,7.97
2018-08-30T11:45:57.238Z,8.47
2018-08-30T11:48:26.938Z,7.30
2018-08-30T11:50:56.819Z,7.53
2018-08-30T11:53:26.439Z,7.50
2018-08-30T11:55:56.598Z,7.90
2018-08-30T11:58:26.778Z,7.90
2018-08-30T12:00:56.770Z,8.63
2018-08-30T12:03:26.776Z,8.40
2018-08-30T12:05:56.876Z,7.93
2018-08-30T12:08:26.628Z,8.40
2018-08-30T12:10:56.364Z,8.37
2018-08-30T12:13:25.977Z,7.83
2018-08-30T12:15:55.856Z,8.07
2018-08-30T12:18:25.537Z,7.17
2018-08-30T12:20:55.427Z,7.87
2018-08-30T12:23:25.076Z,7.57
2018-08-30T12:25:54.855Z,7.77
2018-08-30T12:28:24.472Z,8.67
2018-08-30T12:30:54.391Z,8.07
2018-08-30T12:33:24.347Z,7.73
2018-08-30T12:35:54.391Z,8.00
2018-08-30T12:38:31.076Z,8.43
2018-08-30T12:41:00.608Z,7.97
2018-08-30T12:43:30.325Z,8.37
2018-08-30T12:46:00.257Z,8.23
2018-08-30T12:48:30.447Z,7.62
2018-08-30T12:51:00.198Z,8.23
2018-08-30T12:53:30.280Z,8.10
2018-08-30T12:55:59.768Z,7.70
2018-08-30T12:58:34.703Z,7.77
2018-08-30T13:01:04.551Z,8.47
2018-08-30T13:03:38.436Z,7.33
2018-08-30T13:06:08.346Z,8.10
2018-08-30T13:08:38.654Z,7.53
2018-08-30T13:11:08.448Z,7.90
2018-08-30T13:13:38.020Z,7.78
2018-08-30T13:16:07.856Z,6.83
2018-08-30T13:18:37.442Z,8.63
2018-08-30T13:21:07.592Z,7.87
2018-08-30T13:23:37.249Z,7.37
2018-08-30T13:26:07.026Z,7.83
2018-08-30T13:28:37.196Z,7.60
2018-08-30T13:31:06.817Z,8.40
2018-08-30T13:33:40.597Z,9.63
2018-08-30T13:36:10.310Z,7.73
2018-08-30T13:38:40.057Z,8.23
2018-08-30T13:41:09.964Z,8.03
2018-08-30T13:43:40.088Z,7.70
2018-08-30T13:46:09.772Z,8.13
2018-08-30T13:48:39.306Z,7.45
2018-08-30T13:51:09.732Z,9.45
2018-08-30T13:53:39.405Z,8.85
2018-08-30T13:56:09.448Z,8.35
2018-08-30T13:58:39.402Z,8.25
2018-08-30T14:01:22.580Z,9.98
2018-08-30T14:03:52.115Z,8.83
2018-08-30T14:06:26.146Z,10.82
2018-08-30T14:08:56.239Z,10.23
2018-08-30T14:11:26.068Z,8.50
2018-08-30T14:13:56.066Z,7.92
2018-08-30T14:16:25.557Z,8.80
2018-08-30T14:18:55.138Z,8.67
2018-08-30T14:21:24.778Z,8.33
2018-08-30T14:23:54.638Z,9.30
2018-08-30T14:26:24.702Z,9.03
2018-08-30T14:28:54.378Z,8.07
2018-08-30T14:31:26.860Z,9.27
2018-08-30T14:33:56.435Z,9.03
2018-08-30T14:36:33.599Z,8.93
2018-08-30T14:39:03.506Z,8.80
2018-08-30T14:41:33.111Z,8.47
2018-08-30T14:44:02.902Z,8.50
2018-08-30T14:46:32.797Z,8.53
2018-08-30T14:49:03.085Z,8.97
2018-08-30T14:51:32.918Z,8.77
2018-08-30T14:54:03.214Z,9.17
2018-08-30T14:56:32.977Z,8.30
2018-08-30T14:59:02.842Z,8.13
2018-08-30T15:01:32.460Z,8.70
2018-08-30T15:04:02.720Z,8.97
2018-08-30T15:06:33.715Z,7.77
2018-08-30T15:09:03.858Z,8.67
2018-08-30T15:11:33.941Z,8.67
2018-08-30T15:14:03.362Z,8.10
2018-08-30T15:16:36.819Z,8.03
2018-08-30T15:19:06.617Z,7.77
2018-08-30T15:21:36.320Z,7.90
2018-08-30T15:24:06.120Z,8.30
2018-08-30T15:26:35.421Z,8.17
2018-08-30T15:29:05.079Z,8.13
2018-08-30T15:31:34.538Z,8.73
2018-08-30T15:34:04.254Z,7.17
2018-08-30T15:36:33.777Z,7.90
2018-08-30T15:39:03.878Z,7.50
2018-08-30T15:41:33.366Z,7.30
2018-08-30T15:44:02.658Z,7.30
2018-08-30T15:46:32.237Z,8.23
2018-08-30T15:49:01.559Z,8.00
2018-08-30T15:51:30.858Z,7.67
2018-08-30T15:54:00.361Z,7.67
2018-08-30T15:56:29.779Z,7.40
2018-08-30T15:58:59.249Z,8.13
2018-08-30T16:01:33.999Z,7.17
2018-08-30T16:06:45.262Z,3.23
2018-08-30T16:09:14.719Z,3.03
2018-08-30T16:11:44.086Z,2.30
2018-08-30T16:14:13.727Z,1.90
2018-08-30T16:16:43.159Z,2.43
2018-08-30T16:19:12.637Z,1.57
2018-08-30T16:21:42.319Z,1.73
2018-08-30T16:24:12.295Z,1.73
2018-08-30T16:26:41.484Z,2.50
2018-08-30T16:29:10.866Z,1.57
2018-08-30T16:31:40.534Z,2.53
2018-08-30T16:34:10.163Z,3.43
2018-08-30T16:36:39.642Z,3.33
2018-08-30T16:41:45.229Z,3.60
2018-08-30T16:44:14.639Z,2.33
2018-08-30T16:46:44.180Z,2.10
2018-08-30T16:49:13.419Z,1.80
2018-08-30T16:51:42.798Z,2.20
2018-08-30T16:54:12.309Z,1.70
2018-08-30T16:56:41.983Z,2.70
2018-08-30T16:59:11.462Z,1.70
2018-08-30T17:01:40.862Z,2.10
2018-08-30T17:04:10.488Z,2.30
2018-08-30T17:06:40.367Z,2.03
2018-08-30T17:09:09.839Z,2.27
2018-08-30T17:11:39.357Z,1.90
2018-08-30T17:14:08.972Z,2.07
2018-08-30T17:16:38.721Z,2.60
2018-08-30T17:19:16.840Z,2.10
2018-08-30T17:21:46.537Z,2.20
2018-08-30T17:24:16.338Z,3.23
2018-08-30T17:26:46.127Z,2.70
2018-08-30T17:29:15.439Z,3.43
2018-08-30T17:31:45.019Z,3.40
2018-08-30T17:34:14.839Z,3.50
2018-08-30T17:36:45.098Z,2.87
2018-08-30T17:39:14.871Z,2.87
2018-08-30T17:41:44.718Z,3.20
2018-08-30T17:44:14.382Z,4.13
2018-08-30T17:46:44.260Z,3.23
2018-08-30T17:49:13.759Z,3.47
2018-08-30T17:51:43.419Z,2.67
2018-08-30T17:54:13.030Z,3.50
2018-08-30T17:56:42.422Z,2.73
2018-08-30T17:59:12.048Z,2.90
2018-08-30T18:01:41.667Z,3.57
2018-08-30T18:04:11.239Z,3.40
2018-08-30T18:06:40.799Z,4.40
2018-08-30T18:09:10.562Z,3.27
2018-08-30T18:11:40.200Z,2.90
2018-08-30T18:14:09.543Z,3.43
2018-08-30T18:16:39.025Z,3.43
2018-08-30T18:19:08.540Z,3.93
2018-08-30T18:21:37.979Z,4.00
2018-08-30T18:24:08.070Z,2.80
2018-08-30T18:26:37.659Z,3.87
2018-08-30T18:29:07.019Z,3.83
2018-08-30T18:31:36.380Z,3.77
2018-08-30T18:34:06.160Z,5.57
2018-08-30T18:36:35.922Z,4.50
2018-08-30T18:39:07.198Z,4.00
2018-08-30T18:41:36.798Z,3.37
2018-08-30T18:44:06.079Z,5.43
2018-08-30T18:46:35.583Z,3.87
2018-08-30T18:49:05.718Z,5.47
2018-08-30T18:51:35.140Z,3.80
2018-08-30T18:54:04.539Z,4.90
2018-08-30T18:56:34.060Z,4.13
2018-08-30T18:59:03.641Z,4.40
2018-08-30T19:01:33.162Z,3.37
2018-08-30T19:04:02.704Z,4.93
2018-08-30T19:06:32.323Z,5.23
2018-08-30T19:09:02.141Z,4.50
2018-08-30T19:11:31.863Z,3.70
2018-08-30T19:14:01.625Z,4.20
2018-08-30T19:16:36.382Z,4.20
2018-08-30T19:19:10.806Z,6.73
2018-08-30T19:21:40.264Z,6.67
2018-08-30T19:24:13.805Z,4.67
2018-08-30T19:26:43.104Z,5.20
2018-08-30T19:29:13.184Z,3.80
2018-08-30T19:31:42.763Z,3.50
2018-08-30T19:34:12.524Z,4.73
2018-08-30T19:36:42.088Z,4.47
2018-08-30T19:39:12.584Z,3.80
2018-08-30T19:41:42.104Z,4.13
2018-08-30T19:44:11.844Z,4.60
2018-08-30T19:46:41.198Z,3.53
2018-08-30T19:49:10.758Z,3.43
2018-08-30T19:51:40.524Z,4.20
2018-08-30T19:54:10.256Z,4.80
2018-08-30T19:56:40.031Z,4.10
2018-08-30T19:59:09.822Z,4.97
2018-08-30T20:01:39.443Z,5.47
2018-08-30T20:04:09.119Z,3.40
2018-08-30T20:06:38.618Z,3.07
2018-08-30T20:09:08.181Z,4.17
2018-08-30T20:11:37.681Z,4.07
2018-08-30T20:14:06.963Z,4.33
2018-08-30T20:16:36.580Z,3.73
2018-08-30T20:19:08.090Z,6.67
2018-08-30T20:21:38.198Z,3.37
2018-08-30T20:24:07.809Z,3.80
2018-08-30T20:26:37.922Z,5.10
2018-08-30T20:29:07.607Z,4.27
2018-08-30T20:31:37.354Z,3.80
2018-08-30T20:34:07.103Z,3.50
2018-08-30T20:36:36.771Z,4.40
2018-08-30T20:39:07.247Z,4.07
2018-08-30T20:41:37.008Z,4.57
2018-08-30T20:44:06.698Z,3.47
2018-08-30T20:46:36.254Z,5.07
2018-08-30T20:49:06.244Z,3.77
2018-08-30T20:51:35.560Z,4.37
2018-08-30T20:54:05.547Z,6.10
2018-08-30T20:56:35.180Z,4.90
2018-08-30T20:59:04.776Z,5.07
2018-08-30T21:01:34.240Z,4.07
2018-08-30T21:04:03.555Z,4.07
2018-08-30T21:06:33.398Z,4.17
2018-08-30T21:09:03.760Z,3.83
2018-08-30T21:11:33.159Z,10.43
2018-08-30T21:14:02.540Z,3.50
2018-08-30T21:16:32.357Z,3.97
2018-08-30T21:19:01.920Z,3.83
2018-08-30T21:21:32.198Z,3.50
2018-08-30T21:24:01.581Z,4.23
2018-08-30T21:26:31.318Z,3.97
2018-08-30T21:29:00.718Z,4.17
2018-08-30T21:31:30.078Z,5.60
2018-08-30T21:33:59.916Z,7.77
2018-08-30T21:36:29.276Z,3.50
2018-08-30T21:38:58.792Z,3.27
2018-08-30T21:41:28.158Z,3.73
2018-08-30T21:43:57.739Z,4.27
2018-08-30T21:46:27.220Z,3.40
2018-08-30T21:48:56.680Z,4.07
2018-08-30T21:51:26.160Z,4.57
2018-08-30T21:53:55.622Z,4.97
2018-08-30T21:56:25.000Z,3.73
2018-08-30T21:58:54.769Z,3.43
2018-08-30T22:01:24.251Z,4.97
2018-08-30T22:03:53.598Z,3.93
2018-08-30T22:06:23.088Z,5.53
2018-08-30T22:08:52.396Z,3.83
2018-08-30T22:11:21.917Z,3.50
2018-08-30T22:13:51.456Z,5.17
2018-08-30T22:16:20.737Z,5.40
2018-08-30T22:18:50.376Z,4.70
2018-08-30T22:21:20.037Z,4.57
2018-08-30T22:23:49.477Z,3.97
2018-08-30T22:26:18.917Z,4.73
2018-08-30T22:28:48.677Z,6.73
2018-08-30T22:31:18.116Z,3.67
2018-08-30T22:33:47.716Z,4.30
2018-08-30T22:36:17.336Z,4.53
2018-08-30T22:38:46.618Z,3.80
2018-08-30T22:41:16.076Z,3.80
2018-08-30T22:43:45.643Z,3.40
2018-08-30T22:46:15.276Z,5.17
2018-08-30T22:48:44.576Z,3.57
2018-08-30T22:51:14.016Z,4.67
2018-08-30T22:53:43.596Z,6.17
2018-08-30T22:56:13.159Z,4.30
2018-08-30T22:58:42.518Z,4.73
2018-08-30T23:03:45.819Z,5.03
2018-08-30T23:06:15.327Z,5.50
2018-08-30T23:08:44.957Z,5.47
2018-08-30T23:11:14.379Z,4.73
2018-08-30T23:13:43.898Z,4.03
2018-08-30T23:16:13.439Z,3.97
2018-08-30T23:18:43.202Z,4.30
2018-08-30T23:21:12.559Z,6.23
2018-08-30T23:23:42.019Z,4.43
2018-08-30T23:26:11.419Z,4.50
2018-08-30T23:28:40.860Z,4.00
2018-08-30T23:31:10.459Z,5.93
2018-08-30T23:33:40.221Z,3.87
2018-08-30T23:36:09.639Z,3.83
2018-08-30T23:38:39.088Z,4.80
2018-08-30T23:41:08.499Z,4.40
2018-08-30T23:43:37.939Z,4.17
2018-08-30T23:46:07.299Z,6.67
2018-08-30T23:48:37.039Z,5.00
2018-08-30T23:51:06.458Z,5.17
2018-08-30T23:53:35.978Z,4.43
2018-08-30T23:56:05.439Z,4.60
2018-08-30T23:58:45.560Z,5.23
