createdAt,value
2018-09-21T00:01:55.431Z,54.49
2018-09-21T00:04:25.499Z,55.14
2018-09-21T00:06:55.362Z,54.33
2018-09-21T00:09:25.176Z,55.02
2018-09-21T00:11:55.249Z,54.82
2018-09-21T00:14:25.242Z,54.67
2018-09-21T00:16:55.304Z,55.43
2018-09-21T00:19:25.185Z,55.39
2018-09-21T00:21:55.117Z,54.73
2018-09-21T00:24:25.103Z,55.34
2018-09-21T00:26:54.999Z,54.98
2018-09-21T00:29:25.399Z,54.97
2018-09-21T00:31:55.178Z,55.25
2018-09-21T00:34:25.266Z,54.87
2018-09-21T00:36:57.285Z,54.73
2018-09-21T00:39:27.371Z,54.77
2018-09-21T00:41:57.719Z,55.53
2018-09-21T00:44:27.757Z,55.09
2018-09-21T00:46:57.821Z,55.78
2018-09-21T00:49:27.889Z,55.88
2018-09-21T00:51:57.886Z,55.88
2018-09-21T00:54:28.243Z,56.25
2018-09-21T00:56:58.573Z,55.58
2018-09-21T00:59:28.418Z,56.30
2018-09-21T01:01:58.297Z,56.23
2018-09-21T01:04:32.364Z,56.27
2018-09-21T01:07:02.300Z,57.07
2018-09-21T01:09:32.277Z,56.81
2018-09-21T01:12:02.297Z,56.72
2018-09-21T01:14:32.141Z,56.93
2018-09-21T01:17:02.075Z,56.81
2018-09-21T01:19:32.387Z,56.63
2018-09-21T01:22:02.570Z,56.75
2018-09-21T01:24:32.581Z,57.14
2018-09-21T01:27:02.594Z,56.40
2018-09-21T01:29:32.584Z,56.38
2018-09-21T01:32:04.409Z,57.27
2018-09-21T01:34:34.183Z,57.18
2018-09-21T01:37:04.106Z,56.51
2018-09-21T01:39:34.156Z,56.86
2018-09-21T01:42:04.164Z,56.32
2018-09-21T01:44:34.331Z,56.41
2018-09-21T01:47:04.290Z,57.31
2018-09-21T01:49:34.310Z,56.64
2018-09-21T01:52:04.407Z,56.79
2018-09-21T01:54:34.823Z,57.37
2018-09-21T01:57:04.900Z,57.40
2018-09-21T01:59:34.808Z,57.11
2018-09-21T02:02:04.790Z,57.38
2018-09-21T02:04:39.310Z,57.26
2018-09-21T02:07:11.898Z,57.38
2018-09-21T02:09:41.947Z,57.16
2018-09-21T02:12:11.926Z,56.12
2018-09-21T02:14:41.893Z,56.68
2018-09-21T02:17:11.798Z,56.18
2018-09-21T02:19:42.204Z,56.32
2018-09-21T02:22:12.238Z,55.84
2018-09-21T02:24:42.153Z,55.32
2018-09-21T02:27:12.289Z,55.42
2018-09-21T02:29:42.466Z,56.09
2018-09-21T02:32:12.642Z,55.98
2018-09-21T02:34:42.596Z,56.10
2018-09-21T02:37:12.783Z,55.18
2018-09-21T02:39:43.050Z,56.21
2018-09-21T02:42:13.352Z,55.71
2018-09-21T02:44:43.950Z,55.18
2018-09-21T02:47:14.457Z,55.99
2018-09-21T02:49:44.727Z,55.12
2018-09-21T02:52:14.670Z,55.38
2018-09-21T02:54:44.627Z,55.71
2018-09-21T02:57:14.979Z,55.11
2018-09-21T02:59:45.177Z,55.99
2018-09-21T03:02:15.855Z,55.89
2018-09-21T03:04:50.957Z,55.88
2018-09-21T03:07:21.342Z,55.40
2018-09-21T03:09:51.777Z,55.35
2018-09-21T03:12:22.269Z,55.51
2018-09-21T03:14:53.043Z,55.62
2018-09-21T03:17:23.434Z,55.29
2018-09-21T03:19:53.819Z,55.54
2018-09-21T03:22:23.843Z,56.18
2018-09-21T03:24:54.234Z,55.69
2018-09-21T03:27:24.635Z,56.58
2018-09-21T03:29:55.298Z,56.81
2018-09-21T03:32:25.817Z,55.99
2018-09-21T03:34:56.193Z,56.58
2018-09-21T03:37:26.365Z,55.97
2018-09-21T03:39:56.672Z,56.78
2018-09-21T03:42:26.888Z,56.04
2018-09-21T03:44:57.346Z,56.06
2018-09-21T03:47:27.432Z,56.47
2018-09-21T03:49:57.551Z,56.91
2018-09-21T03:52:27.437Z,56.96
2018-09-21T03:54:57.541Z,56.37
2018-09-21T03:57:27.705Z,56.33
2018-09-21T03:59:57.886Z,56.68
2018-09-21T04:02:27.818Z,56.89
2018-09-21T04:04:58.824Z,56.54
2018-09-21T04:07:29.025Z,56.88
2018-09-21T04:09:59.521Z,56.83
2018-09-21T04:12:30.767Z,56.74
2018-09-21T04:15:01.267Z,56.16
2018-09-21T04:17:31.847Z,56.49
2018-09-21T04:20:01.980Z,56.61
2018-09-21T04:22:32.471Z,56.02
2018-09-21T04:25:03.360Z,55.25
2018-09-21T04:27:34.831Z,55.27
2018-09-21T04:30:05.289Z,55.66
2018-09-21T04:32:35.681Z,56.04
2018-09-21T04:35:06.105Z,55.18
2018-09-21T04:37:36.658Z,55.85
2018-09-21T04:40:06.913Z,55.22
2018-09-21T04:42:37.261Z,56.02
2018-09-21T04:45:07.908Z,55.98
2018-09-21T04:47:37.972Z,56.00
2018-09-21T04:50:08.242Z,55.63
2018-09-21T04:52:39.154Z,56.60
2018-09-21T04:55:09.696Z,56.44
2018-09-21T04:57:39.803Z,56.35
2018-09-21T05:00:10.415Z,57.30
2018-09-21T05:02:40.664Z,57.30
2018-09-21T05:05:19.291Z,57.74
2018-09-21T05:07:58.565Z,57.31
2018-09-21T05:10:29.761Z,57.60
2018-09-21T05:13:00.179Z,57.15
2018-09-21T05:15:30.256Z,57.86
2018-09-21T05:18:00.632Z,58.13
2018-09-21T05:20:31.840Z,57.18
2018-09-21T05:23:02.044Z,58.11
2018-09-21T05:25:32.697Z,57.26
2018-09-21T05:28:02.760Z,58.08
2018-09-21T05:30:32.963Z,57.70
2018-09-21T05:33:02.780Z,58.48
2018-09-21T05:35:32.937Z,57.90
2018-09-21T05:38:02.840Z,58.27
2018-09-21T05:40:32.906Z,57.48
2018-09-21T05:43:02.757Z,57.01
2018-09-21T05:45:32.775Z,57.81
2018-09-21T05:48:02.548Z,56.98
2018-09-21T05:50:33.124Z,57.47
2018-09-21T05:53:02.895Z,57.12
2018-09-21T05:55:33.156Z,57.93
2018-09-21T05:58:03.426Z,57.54
2018-09-21T06:00:33.385Z,57.37
2018-09-21T06:03:03.439Z,57.47
2018-09-21T06:05:33.497Z,58.40
2018-09-21T06:08:03.630Z,57.90
2018-09-21T06:10:33.623Z,57.52
2018-09-21T06:13:03.877Z,58.02
2018-09-21T06:15:34.051Z,57.68
2018-09-21T06:18:04.474Z,55.52
2018-09-21T06:20:34.530Z,56.10
2018-09-21T06:23:04.941Z,56.13
2018-09-21T06:25:35.317Z,55.41
2018-09-21T06:28:05.607Z,53.67
2018-09-21T06:30:35.564Z,53.76
2018-09-21T06:33:05.875Z,53.55
2018-09-21T06:35:35.981Z,52.67
2018-09-21T06:38:12.625Z,50.73
2018-09-21T06:40:42.836Z,50.37
2018-09-21T06:43:12.747Z,50.01
2018-09-21T06:45:42.624Z,49.73
2018-09-21T06:48:12.995Z,48.64
2018-09-21T06:50:42.953Z,49.28
2018-09-21T06:53:12.876Z,48.68
2018-09-21T06:55:42.696Z,47.49
2018-09-21T06:58:12.772Z,47.75
2018-09-21T07:00:42.762Z,48.04
2018-09-21T07:03:12.743Z,47.73
2018-09-21T07:05:42.655Z,47.60
2018-09-21T07:08:12.487Z,47.86
2018-09-21T07:10:42.555Z,48.29
2018-09-21T07:13:12.491Z,49.20
2018-09-21T07:15:42.834Z,48.27
2018-09-21T07:18:12.649Z,48.74
2018-09-21T07:20:42.647Z,49.88
2018-09-21T07:23:12.675Z,49.97
2018-09-21T07:25:42.616Z,50.00
2018-09-21T07:28:12.500Z,50.07
2018-09-21T07:30:42.271Z,51.23
2018-09-21T07:33:12.036Z,51.91
2018-09-21T07:35:42.132Z,52.58
2018-09-21T07:38:12.032Z,53.20
2018-09-21T07:40:41.940Z,53.28
2018-09-21T07:43:11.997Z,53.68
2018-09-21T07:45:41.901Z,54.39
2018-09-21T07:48:11.769Z,55.23
2018-09-21T07:50:41.519Z,55.15
2018-09-21T07:53:11.575Z,55.17
2018-09-21T07:55:41.512Z,55.14
2018-09-21T07:58:11.564Z,55.43
2018-09-21T08:00:41.449Z,55.50
2018-09-21T08:03:11.455Z,54.09
2018-09-21T08:05:41.319Z,54.36
2018-09-21T08:08:11.486Z,54.23
2018-09-21T08:10:41.270Z,54.74
2018-09-21T08:13:11.242Z,54.84
2018-09-21T08:15:41.165Z,55.76
2018-09-21T08:18:11.500Z,56.18
2018-09-21T08:20:41.479Z,56.50
2018-09-21T08:23:11.315Z,56.66
2018-09-21T08:25:41.596Z,57.12
2018-09-21T08:28:11.385Z,59.49
2018-09-21T08:30:41.284Z,63.05
2018-09-21T08:33:11.109Z,65.82
2018-09-21T08:35:41.185Z,70.86
2018-09-21T08:38:11.092Z,73.19
2018-09-21T08:40:41.061Z,73.75
2018-09-21T08:43:11.029Z,72.71
2018-09-21T08:45:41.416Z,73.50
2018-09-21T08:48:11.558Z,73.64
2018-09-21T08:50:41.488Z,74.82
2018-09-21T08:53:11.457Z,74.57
2018-09-21T08:55:41.433Z,73.29
2018-09-21T08:58:11.787Z,72.48
2018-09-21T09:00:41.735Z,72.65
2018-09-21T09:03:12.011Z,71.89
2018-09-21T09:05:42.004Z,71.87
2018-09-21T09:08:12.164Z,71.64
2018-09-21T09:10:42.050Z,71.34
2018-09-21T09:13:12.043Z,71.85
2018-09-21T09:15:41.933Z,72.16
2018-09-21T09:18:11.762Z,72.42
2018-09-21T09:20:48.272Z,72.37
2018-09-21T09:23:18.358Z,72.71
2018-09-21T09:25:48.210Z,72.11
2018-09-21T09:28:18.095Z,72.14
2018-09-21T09:30:48.088Z,72.75
2018-09-21T09:33:18.115Z,72.47
2018-09-21T09:35:47.989Z,72.34
2018-09-21T09:38:17.916Z,72.56
2018-09-21T09:40:47.915Z,71.74
2018-09-21T09:43:18.242Z,72.47
2018-09-21T09:45:48.090Z,71.68
2018-09-21T09:48:18.090Z,71.15
2018-09-21T09:50:48.068Z,71.13
2018-09-21T09:53:18.050Z,72.36
2018-09-21T09:55:47.891Z,72.17
2018-09-21T09:58:17.992Z,71.95
2018-09-21T10:00:52.893Z,72.64
2018-09-21T10:03:24.805Z,72.17
2018-09-21T10:05:54.644Z,72.22
2018-09-21T10:08:25.431Z,72.18
2018-09-21T10:10:55.292Z,71.82
2018-09-21T10:13:25.378Z,71.22
2018-09-21T10:15:55.355Z,71.14
2018-09-21T10:18:25.617Z,71.35
2018-09-21T10:20:55.473Z,70.22
2018-09-21T10:23:25.304Z,70.03
2018-09-21T10:25:55.358Z,70.80
2018-09-21T10:28:25.587Z,70.54
2018-09-21T10:30:55.263Z,69.91
2018-09-21T10:33:25.048Z,70.52
2018-09-21T10:35:55.004Z,70.41
2018-09-21T10:38:24.906Z,69.87
2018-09-21T10:40:54.668Z,69.54
2018-09-21T10:43:24.611Z,68.85
2018-09-21T10:45:54.559Z,69.82
2018-09-21T10:48:24.604Z,68.81
2018-09-21T10:50:54.498Z,68.87
2018-09-21T10:53:24.269Z,69.56
2018-09-21T10:55:54.369Z,69.01
2018-09-21T10:58:24.267Z,69.32
2018-09-21T11:00:54.358Z,69.01
2018-09-21T11:03:24.241Z,70.05
2018-09-21T11:05:54.097Z,70.05
2018-09-21T11:08:23.954Z,69.68
2018-09-21T11:10:53.882Z,70.10
2018-09-21T11:13:23.799Z,70.60
2018-09-21T11:15:53.533Z,72.20
2018-09-21T11:18:23.543Z,72.36
2018-09-21T11:20:53.307Z,71.39
2018-09-21T11:23:23.493Z,71.57
2018-09-21T11:25:53.352Z,70.89
2018-09-21T11:28:23.355Z,70.10
2018-09-21T11:30:53.283Z,69.02
2018-09-21T11:33:23.117Z,68.02
2018-09-21T11:35:53.319Z,66.43
2018-09-21T11:38:23.675Z,65.41
2018-09-21T11:40:53.551Z,66.12
2018-09-21T11:43:23.783Z,64.43
2018-09-21T11:45:53.671Z,64.29
2018-09-21T11:48:23.905Z,63.83
2018-09-21T11:50:53.974Z,63.70
2018-09-21T11:53:23.950Z,63.57
2018-09-21T11:55:53.688Z,64.06
2018-09-21T11:58:23.783Z,64.56
2018-09-21T12:00:53.768Z,62.74
2018-09-21T12:03:23.879Z,61.58
2018-09-21T12:05:53.764Z,62.25
2018-09-21T12:08:23.675Z,61.57
2018-09-21T12:10:53.513Z,60.91
2018-09-21T12:13:23.403Z,60.95
2018-09-21T12:15:53.303Z,61.00
2018-09-21T12:18:23.183Z,60.49
2018-09-21T12:20:53.435Z,58.90
2018-09-21T12:23:23.653Z,58.74
2018-09-21T12:25:53.769Z,57.27
2018-09-21T12:28:24.149Z,58.44
2018-09-21T12:30:55.013Z,53.84
2018-09-21T12:33:24.893Z,53.51
2018-09-21T12:35:55.519Z,53.35
2018-09-21T12:38:25.391Z,51.96
2018-09-21T12:40:55.650Z,51.64
2018-09-21T12:43:25.431Z,51.44
2018-09-21T12:45:55.305Z,49.88
2018-09-21T12:48:25.222Z,50.05
2018-09-21T12:50:55.162Z,50.62
2018-09-21T12:53:25.168Z,49.72
2018-09-21T12:55:55.418Z,49.26
2018-09-21T12:58:25.486Z,49.29
2018-09-21T13:00:55.400Z,48.94
2018-09-21T13:03:25.396Z,48.67
2018-09-21T13:05:57.275Z,48.01
2018-09-21T13:08:27.614Z,49.39
2018-09-21T13:10:58.131Z,49.32
2018-09-21T13:13:28.264Z,48.61
2018-09-21T13:15:58.286Z,48.34
2018-09-21T13:18:28.208Z,48.86
2018-09-21T13:20:58.518Z,48.43
2018-09-21T13:23:28.867Z,48.26
2018-09-21T13:25:58.953Z,48.87
2018-09-21T13:28:28.948Z,49.29
2018-09-21T13:30:59.146Z,48.51
2018-09-21T13:33:29.055Z,48.81
2018-09-21T13:35:58.889Z,46.45
2018-09-21T13:38:28.861Z,46.83
2018-09-21T13:40:58.757Z,46.61
2018-09-21T13:43:28.850Z,46.65
2018-09-21T13:45:58.829Z,45.51
2018-09-21T13:48:28.962Z,45.71
2018-09-21T13:50:58.882Z,44.04
2018-09-21T13:53:28.839Z,42.22
2018-09-21T13:55:58.878Z,42.19
2018-09-21T13:58:29.249Z,41.54
2018-09-21T14:00:59.152Z,42.00
2018-09-21T14:03:29.088Z,41.66
2018-09-21T14:06:03.047Z,41.61
2018-09-21T14:08:33.348Z,41.06
2018-09-21T14:11:03.355Z,41.10
2018-09-21T14:13:33.222Z,41.64
2018-09-21T14:16:03.199Z,41.24
2018-09-21T14:18:33.100Z,41.21
2018-09-21T14:21:03.064Z,43.88
2018-09-21T14:24:10.889Z,44.22
2018-09-21T14:26:40.695Z,45.60
2018-09-21T14:29:10.703Z,46.12
2018-09-21T14:31:40.865Z,46.30
2018-09-21T14:34:11.161Z,47.15
2018-09-21T14:36:41.008Z,46.87
2018-09-21T14:39:12.228Z,48.04
2018-09-21T14:41:42.099Z,48.71
2018-09-21T14:44:12.255Z,48.02
2018-09-21T14:46:42.573Z,49.24
2018-09-21T14:49:12.691Z,48.80
2018-09-21T14:51:42.752Z,48.72
2018-09-21T14:54:12.784Z,48.04
2018-09-21T14:56:42.945Z,48.85
2018-09-21T14:59:12.857Z,48.34
2018-09-21T15:01:42.807Z,48.35
2018-09-21T15:04:12.870Z,47.70
2018-09-21T15:06:43.180Z,48.08
2018-09-21T15:09:13.083Z,48.55
2018-09-21T15:11:43.464Z,48.01
2018-09-21T15:14:13.520Z,45.32
2018-09-21T15:16:43.636Z,45.14
2018-09-21T15:19:13.416Z,45.28
2018-09-21T15:21:43.531Z,43.95
2018-09-21T15:24:14.713Z,44.09
2018-09-21T15:26:44.861Z,43.73
2018-09-21T15:29:14.824Z,43.50
2018-09-21T15:31:44.696Z,43.88
2018-09-21T15:34:15.833Z,44.03
2018-09-21T15:36:46.992Z,43.22
2018-09-21T15:39:19.640Z,42.84
2018-09-21T15:41:53.061Z,43.35
2018-09-21T15:44:24.650Z,42.54
2018-09-21T15:46:59.883Z,43.08
2018-09-21T15:49:32.297Z,42.52
2018-09-21T15:52:04.017Z,42.31
2018-09-21T15:54:35.305Z,42.32
2018-09-21T15:57:05.438Z,42.31
2018-09-21T15:59:35.494Z,41.40
2018-09-21T16:02:05.417Z,41.04
2018-09-21T16:04:35.264Z,40.75
2018-09-21T16:07:05.549Z,40.68
2018-09-21T16:09:35.544Z,40.12
2018-09-21T16:12:05.481Z,40.29
2018-09-21T16:14:35.377Z,39.74
2018-09-21T16:17:05.236Z,40.36
2018-09-21T16:19:35.279Z,40.29
2018-09-21T16:22:05.250Z,39.81
2018-09-21T16:24:35.138Z,40.25
2018-09-21T16:27:05.187Z,39.18
2018-09-21T16:29:35.443Z,38.72
2018-09-21T16:32:05.405Z,38.65
2018-09-21T16:34:36.272Z,39.78
2018-09-21T16:37:06.101Z,39.38
2018-09-21T16:39:36.001Z,39.61
2018-09-21T16:42:06.041Z,40.19
2018-09-21T16:44:36.373Z,40.73
2018-09-21T16:47:06.592Z,39.76
2018-09-21T16:49:36.389Z,40.51
2018-09-21T16:52:06.264Z,40.38
2018-09-21T16:54:36.281Z,40.45
2018-09-21T16:57:06.503Z,40.90
2018-09-21T16:59:36.561Z,41.00
2018-09-21T17:02:06.726Z,41.78
2018-09-21T17:04:36.698Z,41.29
2018-09-21T17:07:06.615Z,41.95
2018-09-21T17:09:37.400Z,41.77
2018-09-21T17:12:07.343Z,41.92
2018-09-21T17:14:37.225Z,41.74
2018-09-21T17:17:07.152Z,42.96
2018-09-21T17:19:37.067Z,42.85
2018-09-21T17:22:07.142Z,42.83
2018-09-21T17:24:37.106Z,43.14
2018-09-21T17:27:07.065Z,43.93
2018-09-21T17:29:37.145Z,42.97
2018-09-21T17:32:07.297Z,43.97
2018-09-21T17:34:37.303Z,44.41
2018-09-21T17:37:07.429Z,45.45
2018-09-21T17:39:37.219Z,46.45
2018-09-21T17:42:07.401Z,46.97
2018-09-21T17:44:37.608Z,45.78
2018-09-21T17:47:07.718Z,43.62
2018-09-21T17:49:37.675Z,43.99
2018-09-21T17:52:07.840Z,44.10
2018-09-21T17:54:37.983Z,45.25
2018-09-21T17:57:08.539Z,44.34
2018-09-21T17:59:38.548Z,44.92
2018-09-21T18:02:08.596Z,44.76
2018-09-21T18:04:38.605Z,44.92
2018-09-21T18:07:08.491Z,45.19
2018-09-21T18:09:38.783Z,45.78
2018-09-21T18:12:08.716Z,45.02
2018-09-21T18:14:38.567Z,45.92
2018-09-21T18:17:08.670Z,46.63
2018-09-21T18:19:39.349Z,48.38
2018-09-21T18:22:09.680Z,48.47
2018-09-21T18:24:39.694Z,49.20
2018-09-21T18:27:16.535Z,49.63
2018-09-21T18:29:46.483Z,49.76
2018-09-21T18:32:16.404Z,49.83
2018-09-21T18:34:46.537Z,50.61
2018-09-21T18:37:16.503Z,50.31
2018-09-21T18:39:46.576Z,50.66
2018-09-21T18:42:16.596Z,51.10
2018-09-21T18:44:46.630Z,50.87
2018-09-21T18:47:16.918Z,50.98
2018-09-21T18:49:47.234Z,51.65
2018-09-21T18:52:17.363Z,51.92
2018-09-21T18:54:47.831Z,51.89
2018-09-21T18:57:18.385Z,51.43
2018-09-21T18:59:48.924Z,52.83
2018-09-21T19:02:19.102Z,51.80
2018-09-21T19:04:49.390Z,52.67
2018-09-21T19:07:24.871Z,52.30
2018-09-21T19:09:55.493Z,53.00
2018-09-21T19:12:26.393Z,52.59
2018-09-21T19:14:57.244Z,53.15
2018-09-21T19:17:28.097Z,52.97
2018-09-21T19:19:58.517Z,53.22
2018-09-21T19:22:29.029Z,52.83
2018-09-21T19:24:59.851Z,52.21
2018-09-21T19:27:30.324Z,51.87
2018-09-21T19:30:01.313Z,51.10
2018-09-21T19:32:31.771Z,51.26
2018-09-21T19:35:02.197Z,51.17
2018-09-21T19:37:32.793Z,51.11
2018-09-21T19:40:03.367Z,50.19
2018-09-21T19:42:33.571Z,50.68
2018-09-21T19:45:03.949Z,50.61
2018-09-21T19:47:34.400Z,50.23
2018-09-21T19:50:05.318Z,50.40
2018-09-21T19:52:35.552Z,49.62
2018-09-21T19:55:06.111Z,50.69
2018-09-21T19:57:36.317Z,49.83
2018-09-21T20:00:07.200Z,50.46
2018-09-21T20:02:37.779Z,50.44
2018-09-21T20:05:08.252Z,50.60
2018-09-21T20:07:38.582Z,50.27
2018-09-21T20:10:09.073Z,50.61
2018-09-21T20:12:39.549Z,50.80
2018-09-21T20:15:09.828Z,50.12
2018-09-21T20:17:40.123Z,50.48
2018-09-21T20:20:10.366Z,50.64
2018-09-21T20:22:40.700Z,50.44
2018-09-21T20:25:11.211Z,50.47
2018-09-21T20:27:41.733Z,50.32
2018-09-21T20:30:17.527Z,50.27
2018-09-21T20:32:52.916Z,51.02
2018-09-21T20:35:23.667Z,50.93
2018-09-21T20:37:53.956Z,50.55
2018-09-21T20:40:24.327Z,50.52
2018-09-21T20:42:54.474Z,50.68
2018-09-21T20:45:24.838Z,51.01
2018-09-21T20:47:54.908Z,50.80
2018-09-21T20:50:25.279Z,51.86
2018-09-21T20:52:55.789Z,52.30
2018-09-21T20:55:26.292Z,51.43
2018-09-21T20:57:56.810Z,52.28
2018-09-21T21:03:05.272Z,51.76
2018-09-21T21:05:35.478Z,51.95
2018-09-21T21:08:05.943Z,52.35
2018-09-21T21:10:35.855Z,52.98
2018-09-21T21:13:06.263Z,52.79
2018-09-21T21:15:36.308Z,52.84
2018-09-21T21:18:06.884Z,53.09
2018-09-21T21:20:37.176Z,54.00
2018-09-21T21:23:07.475Z,54.03
2018-09-21T21:25:37.466Z,53.45
2018-09-21T21:28:07.911Z,53.62
2018-09-21T21:30:38.203Z,53.99
2018-09-21T21:33:08.318Z,54.07
2018-09-21T21:35:38.450Z,54.81
2018-09-21T21:38:08.450Z,54.93
2018-09-21T21:40:38.717Z,54.60
2018-09-21T21:43:08.560Z,55.03
2018-09-21T21:45:38.364Z,55.47
2018-09-21T21:48:08.476Z,55.57
2018-09-21T21:50:38.336Z,56.17
2018-09-21T21:53:08.706Z,55.97
2018-09-21T21:55:38.627Z,56.19
2018-09-21T21:58:08.756Z,56.13
2018-09-21T22:00:43.867Z,56.09
2018-09-21T22:03:13.977Z,56.41
2018-09-21T22:05:43.868Z,56.51
2018-09-21T22:08:13.732Z,57.57
2018-09-21T22:10:43.881Z,57.23
2018-09-21T22:13:18.858Z,57.00
2018-09-21T22:15:48.744Z,58.02
2018-09-21T22:18:18.635Z,57.65
2018-09-21T22:20:51.002Z,57.87
2018-09-21T22:23:21.094Z,58.23
2018-09-21T22:25:50.973Z,58.20
2018-09-21T22:28:20.787Z,58.07
2018-09-21T22:30:50.705Z,58.47
2018-09-21T22:33:20.678Z,58.91
2018-09-21T22:35:51.138Z,58.72
2018-09-21T22:38:20.971Z,58.61
2018-09-21T22:40:51.039Z,60.13
2018-09-21T22:43:21.108Z,59.48
2018-09-21T22:45:50.865Z,59.79
2018-09-21T22:48:20.798Z,59.42
2018-09-21T22:50:50.728Z,59.31
2018-09-21T22:53:20.827Z,60.83
2018-09-21T22:55:51.086Z,61.53
2018-09-21T22:58:21.135Z,61.48
2018-09-21T23:00:51.135Z,62.21
2018-09-21T23:03:21.897Z,61.71
2018-09-21T23:05:52.324Z,61.32
2018-09-21T23:08:22.336Z,61.61
2018-09-21T23:10:52.267Z,61.98
2018-09-21T23:13:22.309Z,61.33
2018-09-21T23:15:52.807Z,61.84
2018-09-21T23:18:22.850Z,61.73
2018-09-21T23:20:52.745Z,62.73
2018-09-21T23:23:22.752Z,63.08
2018-09-21T23:25:52.793Z,62.75
2018-09-21T23:28:22.613Z,62.79
2018-09-21T23:30:52.527Z,62.88
2018-09-21T23:33:22.524Z,62.74
2018-09-21T23:35:52.491Z,62.90
2018-09-21T23:38:22.475Z,63.08
2018-09-21T23:40:52.229Z,62.91
2018-09-21T23:43:22.069Z,63.37
2018-09-21T23:45:52.005Z,63.48
2018-09-21T23:48:22.114Z,62.44
2018-09-21T23:50:52.151Z,62.72
2018-09-21T23:53:21.935Z,62.90
2018-09-21T23:55:51.824Z,62.19
2018-09-21T23:58:21.823Z,62.37
