createdAt,value
2019-06-27T00:01:44.339Z,3.52
2019-06-27T00:04:12.762Z,3.80
2019-06-27T00:06:41.182Z,3.98
2019-06-27T00:09:11.249Z,3.67
2019-06-27T00:11:39.694Z,3.40
2019-06-27T00:14:08.126Z,3.50
2019-06-27T00:16:36.651Z,3.90
2019-06-27T00:19:05.082Z,3.90
2019-06-27T00:21:33.588Z,3.83
2019-06-27T00:24:02.008Z,4.10
2019-06-27T00:26:30.499Z,3.95
2019-06-27T00:28:58.926Z,3.80
2019-06-27T00:31:27.387Z,3.83
2019-06-27T00:33:55.880Z,4.03
2019-06-27T00:36:24.312Z,4.45
2019-06-27T00:38:52.735Z,3.90
2019-06-27T00:41:21.178Z,3.92
2019-06-27T00:43:49.600Z,3.65
2019-06-27T00:46:18.070Z,3.80
2019-06-27T00:48:46.563Z,3.27
2019-06-27T00:51:14.983Z,3.40
2019-06-27T00:53:43.434Z,2.98
2019-06-27T00:56:11.906Z,3.27
2019-06-27T00:58:40.342Z,2.90
2019-06-27T01:01:08.848Z,2.37
2019-06-27T01:03:37.281Z,2.42
2019-06-27T01:06:06.083Z,2.62
2019-06-27T01:08:34.574Z,2.15
2019-06-27T01:11:03.068Z,1.50
2019-06-27T01:13:31.653Z,1.90
2019-06-27T01:16:00.067Z,1.50
2019-06-27T01:18:28.586Z,1.67
2019-06-27T01:20:57.016Z,1.55
2019-06-27T01:23:26.736Z,1.53
2019-06-27T01:25:56.690Z,1.42
2019-06-27T01:28:30.127Z,1.45
2019-06-27T01:30:58.556Z,1.40
2019-06-27T01:33:27.053Z,1.20
2019-06-27T01:35:55.527Z,1.75
2019-06-27T01:38:23.959Z,1.35
2019-06-27T01:40:52.486Z,1.90
2019-06-27T01:43:20.975Z,0.98
2019-06-27T01:45:56.684Z,1.35
2019-06-27T01:48:25.200Z,1.45
2019-06-27T01:50:53.631Z,1.57
2019-06-27T01:53:22.057Z,1.50
2019-06-27T01:55:51.447Z,1.45
2019-06-27T01:58:19.900Z,1.37
2019-06-27T02:00:48.396Z,1.50
2019-06-27T02:03:16.822Z,1.55
2019-06-27T02:05:45.253Z,1.62
2019-06-27T02:08:13.675Z,1.70
2019-06-27T02:10:42.499Z,1.35
2019-06-27T02:13:11.003Z,1.47
2019-06-27T02:15:39.490Z,1.67
2019-06-27T02:18:07.997Z,1.32
2019-06-27T02:20:36.440Z,1.60
2019-06-27T02:23:04.872Z,1.30
2019-06-27T02:25:33.307Z,1.15
2019-06-27T02:28:04.126Z,1.57
2019-06-27T02:30:45.193Z,1.22
2019-06-27T02:33:13.646Z,1.30
2019-06-27T02:35:42.152Z,1.32
2019-06-27T02:38:10.649Z,1.95
2019-06-27T02:40:39.140Z,1.42
2019-06-27T02:43:07.579Z,1.32
2019-06-27T02:45:36.221Z,1.50
2019-06-27T02:48:04.810Z,1.82
2019-06-27T02:50:33.227Z,1.37
2019-06-27T02:53:01.661Z,2.08
2019-06-27T02:55:30.093Z,1.10
2019-06-27T02:57:58.588Z,1.47
2019-06-27T03:00:27.118Z,1.30
2019-06-27T03:02:55.610Z,1.47
2019-06-27T03:05:24.102Z,1.22
2019-06-27T03:07:52.527Z,0.95
2019-06-27T03:10:21.061Z,1.02
2019-06-27T03:12:49.546Z,1.00
2019-06-27T03:15:18.049Z,1.20
2019-06-27T03:17:46.467Z,0.95
2019-06-27T03:20:15.150Z,1.10
2019-06-27T03:22:43.694Z,1.07
2019-06-27T03:25:12.173Z,1.25
2019-06-27T03:27:40.608Z,1.30
2019-06-27T03:30:10.292Z,1.97
2019-06-27T03:32:38.752Z,0.90
2019-06-27T03:35:07.296Z,0.90
2019-06-27T03:37:35.752Z,0.85
2019-06-27T03:40:06.554Z,1.17
2019-06-27T03:42:34.997Z,1.35
2019-06-27T03:45:04.560Z,1.17
2019-06-27T03:47:33.030Z,0.93
2019-06-27T03:50:02.076Z,1.52
2019-06-27T03:52:30.505Z,1.10
2019-06-27T03:54:59.134Z,1.12
2019-06-27T03:57:27.626Z,1.22
2019-06-27T03:59:56.142Z,1.32
2019-06-27T04:02:24.697Z,1.40
2019-06-27T04:04:53.186Z,1.10
2019-06-27T04:07:21.646Z,1.50
2019-06-27T04:09:50.080Z,1.42
2019-06-27T04:12:18.489Z,1.02
2019-06-27T04:14:46.934Z,1.35
2019-06-27T04:17:15.352Z,1.40
2019-06-27T04:19:43.807Z,1.53
2019-06-27T04:22:16.081Z,1.70
2019-06-27T04:24:42.485Z,1.60
2019-06-27T04:27:10.999Z,1.40
2019-06-27T04:29:39.426Z,0.98
2019-06-27T04:32:07.873Z,1.07
2019-06-27T04:34:36.296Z,1.30
2019-06-27T04:37:04.776Z,1.15
2019-06-27T04:39:33.250Z,1.10
2019-06-27T04:42:01.723Z,1.12
2019-06-27T04:44:30.265Z,1.10
2019-06-27T04:46:58.749Z,1.10
2019-06-27T04:49:27.202Z,1.40
2019-06-27T04:51:55.693Z,1.22
2019-06-27T04:54:24.129Z,1.00
2019-06-27T04:56:52.586Z,1.62
2019-06-27T04:59:21.012Z,1.20
2019-06-27T05:01:49.443Z,1.00
2019-06-27T05:04:17.910Z,1.17
2019-06-27T05:06:46.387Z,1.47
2019-06-27T05:09:14.835Z,1.20
2019-06-27T05:11:43.327Z,1.90
2019-06-27T05:14:11.900Z,0.95
2019-06-27T05:16:40.352Z,1.15
2019-06-27T05:19:08.766Z,1.53
2019-06-27T05:21:37.196Z,1.50
2019-06-27T05:24:05.696Z,1.15
2019-06-27T05:26:34.150Z,1.72
2019-06-27T05:29:02.570Z,0.80
2019-06-27T05:31:31.074Z,1.25
2019-06-27T05:33:59.492Z,1.50
2019-06-27T05:36:27.911Z,1.40
2019-06-27T05:38:56.327Z,1.33
2019-06-27T05:41:24.768Z,0.90
2019-06-27T05:43:56.068Z,1.37
2019-06-27T05:46:24.582Z,1.63
2019-06-27T05:48:53.055Z,1.20
2019-06-27T05:51:21.483Z,1.60
2019-06-27T05:53:49.912Z,1.60
2019-06-27T05:56:18.615Z,1.57
2019-06-27T05:58:47.117Z,1.23
2019-06-27T06:01:15.607Z,1.77
2019-06-27T06:03:44.050Z,1.57
2019-06-27T06:06:12.475Z,1.52
2019-06-27T06:08:40.890Z,1.15
2019-06-27T06:11:09.395Z,1.20
2019-06-27T06:13:37.828Z,1.70
2019-06-27T06:16:06.242Z,0.93
2019-06-27T06:18:34.663Z,1.10
2019-06-27T06:21:03.095Z,1.35
2019-06-27T06:23:31.522Z,1.60
2019-06-27T06:25:59.943Z,1.07
2019-06-27T06:28:28.369Z,1.50
2019-06-27T06:30:56.794Z,1.70
2019-06-27T06:33:25.237Z,1.40
2019-06-27T06:35:53.659Z,1.20
2019-06-27T06:38:22.107Z,1.52
2019-06-27T06:40:50.534Z,1.12
2019-06-27T06:43:18.950Z,1.25
2019-06-27T06:45:47.358Z,1.30
2019-06-27T06:48:15.794Z,1.20
2019-06-27T06:50:44.275Z,1.60
2019-06-27T06:53:12.724Z,1.37
2019-06-27T06:55:42.838Z,1.13
2019-06-27T06:58:11.439Z,1.47
2019-06-27T07:00:39.901Z,1.23
2019-06-27T07:03:08.737Z,1.10
2019-06-27T07:05:37.162Z,1.20
2019-06-27T07:08:05.599Z,1.43
2019-06-27T07:10:34.028Z,1.43
2019-06-27T07:13:02.575Z,1.70
2019-06-27T07:15:30.983Z,1.70
2019-06-27T07:18:00.950Z,1.87
2019-06-27T07:20:29.367Z,1.17
2019-06-27T07:22:58.192Z,1.40
2019-06-27T07:25:26.612Z,1.55
2019-06-27T07:27:55.061Z,1.10
2019-06-27T07:30:23.509Z,1.80
2019-06-27T07:32:52.217Z,1.37
2019-06-27T07:35:20.958Z,1.35
2019-06-27T07:37:49.392Z,1.22
2019-06-27T07:40:17.972Z,1.47
2019-06-27T07:42:46.387Z,1.25
2019-06-27T07:45:16.902Z,2.33
2019-06-27T07:47:45.350Z,2.77
2019-06-27T07:50:14.227Z,1.80
2019-06-27T07:52:42.638Z,1.62
2019-06-27T07:55:11.695Z,1.62
2019-06-27T07:57:40.123Z,1.42
2019-06-27T08:00:11.425Z,1.90
2019-06-27T08:02:39.899Z,1.83
2019-06-27T08:05:08.767Z,1.55
2019-06-27T08:07:37.209Z,1.17
2019-06-27T08:10:05.775Z,0.95
2019-06-27T08:12:34.213Z,1.12
2019-06-27T08:15:02.641Z,1.40
2019-06-27T08:17:31.075Z,1.55
2019-06-27T08:19:59.491Z,1.00
2019-06-27T08:22:27.942Z,1.52
2019-06-27T08:24:56.387Z,1.25
2019-06-27T08:27:24.794Z,1.47
2019-06-27T08:29:53.225Z,1.45
2019-06-27T08:32:21.669Z,1.40
2019-06-27T08:34:50.409Z,2.15
2019-06-27T08:37:18.845Z,1.62
2019-06-27T08:39:47.458Z,1.30
2019-06-27T08:42:15.909Z,1.42
2019-06-27T08:44:44.340Z,1.40
2019-06-27T08:47:12.768Z,1.32
2019-06-27T08:49:41.272Z,1.22
2019-06-27T08:52:09.712Z,1.10
2019-06-27T08:54:38.137Z,1.55
2019-06-27T08:57:06.586Z,1.60
2019-06-27T08:59:35.074Z,1.15
2019-06-27T09:02:08.610Z,1.42
2019-06-27T09:04:33.686Z,1.42
2019-06-27T09:07:02.170Z,1.57
2019-06-27T09:09:30.782Z,1.40
2019-06-27T09:11:59.413Z,1.72
2019-06-27T09:14:27.879Z,1.50
2019-06-27T09:16:56.324Z,1.47
2019-06-27T09:19:25.140Z,1.07
2019-06-27T09:21:55.198Z,1.62
2019-06-27T09:24:23.648Z,1.25
2019-06-27T09:26:52.128Z,1.52
2019-06-27T09:29:20.583Z,0.90
2019-06-27T09:31:49.028Z,1.32
2019-06-27T09:34:21.119Z,1.37
2019-06-27T09:36:47.650Z,1.60
2019-06-27T09:39:16.090Z,1.37
2019-06-27T09:41:44.495Z,1.20
2019-06-27T09:44:13.826Z,1.62
2019-06-27T09:46:42.234Z,1.57
2019-06-27T09:49:10.666Z,1.32
2019-06-27T09:51:39.107Z,1.50
2019-06-27T09:54:07.543Z,1.50
2019-06-27T09:56:35.958Z,1.22
2019-06-27T09:59:04.402Z,1.40
2019-06-27T10:01:32.840Z,1.57
2019-06-27T10:04:01.320Z,1.25
2019-06-27T10:06:29.740Z,1.67
2019-06-27T10:08:58.171Z,1.20
2019-06-27T10:11:26.595Z,1.57
2019-06-27T10:13:55.026Z,1.25
2019-06-27T10:16:23.468Z,1.32
2019-06-27T10:18:52.671Z,1.12
2019-06-27T10:21:21.139Z,1.50
2019-06-27T10:23:49.572Z,1.40
2019-06-27T10:26:18.009Z,1.95
2019-06-27T10:28:46.415Z,1.12
2019-06-27T10:31:14.860Z,1.05
2019-06-27T10:33:43.275Z,1.20
2019-06-27T10:36:11.713Z,1.07
2019-06-27T10:38:40.145Z,1.47
2019-06-27T10:41:08.590Z,1.20
2019-06-27T10:43:37.048Z,1.87
2019-06-27T10:46:05.493Z,1.70
2019-06-27T10:48:34.038Z,1.52
2019-06-27T10:51:02.991Z,1.70
2019-06-27T10:53:31.431Z,1.17
2019-06-27T10:55:59.864Z,1.50
2019-06-27T10:58:28.359Z,1.12
2019-06-27T11:00:56.858Z,1.15
2019-06-27T11:03:25.533Z,1.22
2019-06-27T11:05:56.791Z,1.60
2019-06-27T11:08:25.310Z,1.12
2019-06-27T11:10:54.106Z,1.30
2019-06-27T11:13:24.369Z,1.20
2019-06-27T11:15:52.816Z,1.55
2019-06-27T11:18:22.996Z,1.50
2019-06-27T11:20:51.419Z,1.20
2019-06-27T11:23:19.915Z,1.12
2019-06-27T11:25:48.361Z,1.12
2019-06-27T11:28:16.825Z,1.15
2019-06-27T11:30:46.927Z,1.10
2019-06-27T11:33:31.201Z,1.32
2019-06-27T11:35:45.531Z,1.35
2019-06-27T11:38:13.950Z,1.15
2019-06-27T11:40:42.408Z,1.12
2019-06-27T11:43:10.864Z,0.75
2019-06-27T11:45:39.429Z,1.27
2019-06-27T11:48:07.856Z,1.20
2019-06-27T11:50:36.315Z,1.20
2019-06-27T11:53:04.794Z,1.25
2019-06-27T11:55:33.238Z,1.00
2019-06-27T11:58:01.655Z,0.98
2019-06-27T12:00:30.163Z,1.32
2019-06-27T12:02:58.586Z,1.32
2019-06-27T12:05:27.109Z,1.52
2019-06-27T12:07:55.646Z,1.20
2019-06-27T12:10:24.181Z,1.10
2019-06-27T12:12:52.607Z,0.93
2019-06-27T12:15:21.113Z,1.50
2019-06-27T12:17:49.538Z,1.20
2019-06-27T12:20:18.416Z,1.55
2019-06-27T12:22:46.848Z,1.25
2019-06-27T12:25:15.542Z,0.75
2019-06-27T12:27:44.037Z,1.40
2019-06-27T12:30:12.665Z,1.32
2019-06-27T12:32:51.789Z,1.22
2019-06-27T12:35:11.719Z,1.40
2019-06-27T12:37:40.275Z,1.07
2019-06-27T12:40:09.181Z,1.30
2019-06-27T12:42:37.625Z,1.25
2019-06-27T12:45:09.308Z,1.25
2019-06-27T12:47:37.735Z,1.25
2019-06-27T12:50:07.882Z,1.70
2019-06-27T12:52:36.423Z,1.05
2019-06-27T12:55:05.088Z,1.52
2019-06-27T12:57:33.540Z,1.17
2019-06-27T13:00:02.258Z,1.30
2019-06-27T13:02:30.932Z,1.15
2019-06-27T13:04:59.353Z,1.15
2019-06-27T13:07:27.812Z,1.27
2019-06-27T13:09:56.295Z,1.60
2019-06-27T13:12:24.798Z,1.20
2019-06-27T13:14:53.223Z,1.50
2019-06-27T13:17:21.693Z,1.35
2019-06-27T13:19:50.176Z,1.20
2019-06-27T13:22:18.611Z,1.20
2019-06-27T13:24:47.020Z,0.80
2019-06-27T13:27:15.483Z,1.10
2019-06-27T13:29:43.908Z,1.20
2019-06-27T13:32:12.345Z,1.10
2019-06-27T13:34:41.313Z,1.50
2019-06-27T13:37:09.870Z,0.90
2019-06-27T13:39:38.350Z,1.10
2019-06-27T13:42:06.794Z,1.32
2019-06-27T13:44:35.236Z,1.05
2019-06-27T13:47:03.696Z,1.20
2019-06-27T13:49:32.190Z,0.80
2019-06-27T13:52:00.642Z,1.05
2019-06-27T13:54:29.074Z,0.88
2019-06-27T13:56:57.572Z,1.22
2019-06-27T13:59:25.976Z,1.05
2019-06-27T14:01:54.410Z,0.68
2019-06-27T14:04:24.404Z,0.95
2019-06-27T14:06:53.037Z,1.00
2019-06-27T14:09:23.279Z,0.95
2019-06-27T14:11:51.744Z,0.90
2019-06-27T14:14:20.172Z,0.75
2019-06-27T14:16:48.582Z,1.02
2019-06-27T14:19:17.159Z,0.70
2019-06-27T14:21:45.590Z,0.65
2019-06-27T14:24:17.433Z,1.45
2019-06-27T14:26:44.175Z,1.07
2019-06-27T14:29:12.697Z,1.27
2019-06-27T14:31:41.141Z,1.20
2019-06-27T14:34:09.576Z,1.50
2019-06-27T14:36:38.043Z,1.00
2019-06-27T14:39:07.065Z,1.20
2019-06-27T14:41:35.486Z,1.50
2019-06-27T14:44:03.920Z,0.80
2019-06-27T14:46:32.341Z,1.10
2019-06-27T14:49:00.777Z,1.30
2019-06-27T14:51:29.244Z,1.22
2019-06-27T14:53:58.234Z,1.37
2019-06-27T14:56:26.675Z,1.57
2019-06-27T14:58:55.091Z,1.20
2019-06-27T15:01:23.519Z,1.12
2019-06-27T15:03:51.978Z,0.80
2019-06-27T15:06:20.414Z,1.35
2019-06-27T15:08:48.962Z,0.93
2019-06-27T15:11:17.384Z,0.80
2019-06-27T15:13:45.829Z,1.20
2019-06-27T15:16:14.253Z,1.60
2019-06-27T15:18:42.678Z,1.70
2019-06-27T15:21:11.184Z,1.20
2019-06-27T15:23:39.624Z,1.90
2019-06-27T15:26:08.050Z,1.57
2019-06-27T15:28:36.517Z,1.20
2019-06-27T15:31:04.994Z,0.98
2019-06-27T15:33:33.664Z,1.05
2019-06-27T15:36:02.143Z,1.22
2019-06-27T15:38:30.561Z,1.02
2019-06-27T15:40:58.999Z,0.70
2019-06-27T15:43:27.433Z,1.00
2019-06-27T15:45:55.870Z,1.07
2019-06-27T15:48:24.320Z,1.00
2019-06-27T15:50:52.818Z,1.15
2019-06-27T15:53:21.252Z,0.70
2019-06-27T15:55:49.762Z,1.80
2019-06-27T15:58:18.196Z,1.20
2019-06-27T16:00:46.618Z,0.93
2019-06-27T16:03:15.058Z,1.67
2019-06-27T16:05:43.562Z,0.70
2019-06-27T16:08:11.996Z,0.62
2019-06-27T16:10:40.459Z,0.80
2019-06-27T16:13:08.900Z,0.90
2019-06-27T16:15:37.332Z,1.00
2019-06-27T16:18:05.767Z,0.98
2019-06-27T16:20:34.202Z,1.00
2019-06-27T16:23:02.637Z,1.02
2019-06-27T16:25:31.062Z,0.70
2019-06-27T16:27:59.729Z,0.62
2019-06-27T16:30:28.311Z,1.10
2019-06-27T16:32:56.770Z,0.70
2019-06-27T16:35:25.207Z,0.72
2019-06-27T16:37:53.623Z,2.50
2019-06-27T16:40:22.152Z,0.55
2019-06-27T16:42:50.564Z,0.45
2019-06-27T16:45:19.112Z,0.85
2019-06-27T16:47:47.652Z,0.40
2019-06-27T16:50:16.357Z,0.72
2019-06-27T16:52:44.823Z,0.80
2019-06-27T16:55:13.352Z,0.50
2019-06-27T16:57:41.839Z,0.93
2019-06-27T17:00:10.712Z,1.12
2019-06-27T17:02:39.152Z,0.85
2019-06-27T17:05:07.738Z,1.30
2019-06-27T17:07:36.162Z,1.55
2019-06-27T17:10:05.724Z,0.95
2019-06-27T17:12:34.153Z,1.20
2019-06-27T17:15:02.594Z,0.90
2019-06-27T17:17:31.017Z,0.80
2019-06-27T17:19:59.468Z,0.90
2019-06-27T17:22:27.967Z,0.72
2019-06-27T17:24:56.413Z,0.70
2019-06-27T17:27:24.849Z,0.88
2019-06-27T17:29:53.314Z,0.88
2019-06-27T17:32:21.742Z,0.60
2019-06-27T17:34:50.178Z,1.10
2019-06-27T17:37:18.990Z,0.80
2019-06-27T17:39:47.553Z,1.02
2019-06-27T17:42:15.998Z,1.15
2019-06-27T17:44:44.653Z,0.70
2019-06-27T17:47:13.153Z,0.70
2019-06-27T17:49:41.575Z,0.95
2019-06-27T17:52:10.171Z,1.32
2019-06-27T17:54:38.618Z,1.45
2019-06-27T17:57:07.075Z,1.90
2019-06-27T17:59:35.503Z,0.82
2019-06-27T18:02:03.960Z,0.70
2019-06-27T18:04:32.381Z,0.70
2019-06-27T18:07:13.760Z,1.32
2019-06-27T18:09:31.026Z,0.80
2019-06-27T18:11:59.479Z,1.00
2019-06-27T18:14:27.913Z,1.12
2019-06-27T18:16:56.344Z,0.72
2019-06-27T18:19:24.840Z,0.95
2019-06-27T18:21:53.293Z,0.72
2019-06-27T18:24:21.715Z,0.85
2019-06-27T18:26:50.145Z,0.80
2019-06-27T18:29:18.572Z,1.32
2019-06-27T18:31:47.012Z,0.50
2019-06-27T18:34:15.438Z,1.27
2019-06-27T18:36:43.869Z,1.50
2019-06-27T18:39:12.314Z,0.95
2019-06-27T18:41:40.748Z,1.00
2019-06-27T18:44:09.176Z,0.98
2019-06-27T18:46:37.620Z,0.98
2019-06-27T18:49:06.109Z,1.30
2019-06-27T18:51:34.563Z,0.60
2019-06-27T18:54:02.993Z,0.65
2019-06-27T18:56:31.496Z,0.70
2019-06-27T18:58:59.928Z,0.70
2019-06-27T19:01:28.364Z,0.82
2019-06-27T19:03:56.796Z,1.10
2019-06-27T19:06:25.224Z,1.10
2019-06-27T19:08:53.649Z,0.95
2019-06-27T19:11:22.089Z,0.47
2019-06-27T19:13:50.516Z,0.80
2019-06-27T19:16:19.189Z,0.62
2019-06-27T19:18:58.320Z,0.90
2019-06-27T19:21:44.468Z,0.78
2019-06-27T19:24:20.583Z,0.80
2019-06-27T19:26:50.908Z,1.00
2019-06-27T19:29:19.362Z,0.60
2019-06-27T19:31:47.843Z,1.00
2019-06-27T19:34:16.317Z,0.60
2019-06-27T19:36:44.790Z,0.70
2019-06-27T19:39:13.239Z,0.70
2019-06-27T19:41:41.664Z,0.60
2019-06-27T19:44:10.173Z,0.60
2019-06-27T19:46:38.695Z,0.50
2019-06-27T19:49:07.115Z,0.70
2019-06-27T19:51:35.631Z,0.60
2019-06-27T19:54:04.148Z,0.90
2019-06-27T19:56:32.591Z,1.17
2019-06-27T19:59:01.052Z,0.80
2019-06-27T20:01:29.492Z,0.90
2019-06-27T20:03:57.911Z,1.00
2019-06-27T20:06:26.381Z,0.80
2019-06-27T20:08:54.906Z,0.70
2019-06-27T20:11:23.371Z,0.72
2019-06-27T20:13:51.822Z,0.50
2019-06-27T20:16:20.261Z,0.53
2019-06-27T20:18:48.705Z,0.72
2019-06-27T20:21:17.170Z,0.40
2019-06-27T20:23:45.601Z,0.70
2019-06-27T20:26:14.043Z,0.55
2019-06-27T20:28:42.503Z,0.80
2019-06-27T20:31:10.949Z,0.90
2019-06-27T20:33:39.401Z,0.82
2019-06-27T20:36:07.830Z,1.20
2019-06-27T20:38:36.255Z,0.70
2019-06-27T20:41:04.694Z,0.62
2019-06-27T20:43:33.133Z,0.75
2019-06-27T20:46:01.562Z,0.70
2019-06-27T20:48:29.997Z,0.65
2019-06-27T20:50:58.429Z,0.78
2019-06-27T20:53:26.864Z,0.65
2019-06-27T20:55:55.293Z,0.93
2019-06-27T20:58:23.733Z,1.02
2019-06-27T21:00:52.157Z,1.45
2019-06-27T21:03:20.597Z,1.47
2019-06-27T21:05:49.020Z,1.07
2019-06-27T21:08:17.455Z,0.95
2019-06-27T21:10:45.889Z,0.80
2019-06-27T21:13:14.321Z,0.85
2019-06-27T21:15:42.755Z,0.80
2019-06-27T21:18:11.230Z,1.40
2019-06-27T21:20:39.658Z,1.05
2019-06-27T21:23:08.158Z,0.80
2019-06-27T21:25:36.648Z,0.90
2019-06-27T21:28:05.168Z,1.10
2019-06-27T21:30:33.579Z,1.42
2019-06-27T21:33:02.077Z,2.10
2019-06-27T21:35:30.569Z,0.90
2019-06-27T21:37:59.043Z,0.98
2019-06-27T21:40:27.482Z,0.50
2019-06-27T21:42:55.934Z,0.98
2019-06-27T21:45:24.381Z,1.10
2019-06-27T21:47:52.858Z,1.27
2019-06-27T21:50:21.430Z,1.27
2019-06-27T21:52:49.870Z,1.02
2019-06-27T21:55:18.365Z,1.00
2019-06-27T21:57:46.805Z,1.10
2019-06-27T22:00:15.519Z,1.15
2019-06-27T22:02:44.007Z,1.00
2019-06-27T22:05:12.994Z,1.40
2019-06-27T22:07:41.523Z,1.55
2019-06-27T22:10:10.110Z,1.07
2019-06-27T22:12:38.641Z,1.00
2019-06-27T22:15:07.851Z,1.00
2019-06-27T22:17:36.394Z,1.30
2019-06-27T22:20:14.866Z,0.72
2019-06-27T22:22:36.258Z,0.90
2019-06-27T22:25:06.687Z,0.98
2019-06-27T22:27:35.127Z,0.80
2019-06-27T22:30:04.779Z,0.80
2019-06-27T22:32:33.210Z,0.72
2019-06-27T22:35:01.652Z,1.27
2019-06-27T22:37:29.663Z,0.93
2019-06-27T22:40:15.908Z,0.90
2019-06-27T22:43:04.403Z,1.02
2019-06-27T22:45:50.155Z,0.90
2019-06-27T22:48:18.480Z,0.70
2019-06-27T22:50:51.928Z,0.70
2019-06-27T22:53:36.783Z,0.85
2019-06-27T22:56:05.305Z,0.85
2019-06-27T22:58:33.718Z,0.75
2019-06-27T23:01:02.235Z,1.02
2019-06-27T23:03:30.686Z,0.90
2019-06-27T23:05:59.186Z,0.90
2019-06-27T23:08:27.610Z,0.60
2019-06-27T23:10:56.131Z,0.82
2019-06-27T23:13:24.824Z,0.80
2019-06-27T23:15:53.305Z,0.82
2019-06-27T23:18:21.773Z,0.88
2019-06-27T23:20:50.217Z,0.65
2019-06-27T23:23:18.672Z,1.30
2019-06-27T23:25:47.089Z,1.00
2019-06-27T23:28:15.533Z,0.88
2019-06-27T23:30:43.958Z,0.78
2019-06-27T23:33:12.399Z,0.60
2019-06-27T23:35:40.853Z,1.05
2019-06-27T23:38:12.288Z,0.70
2019-06-27T23:40:40.726Z,0.85
2019-06-27T23:43:09.154Z,0.75
2019-06-27T23:45:38.457Z,1.07
2019-06-27T23:48:06.985Z,0.97
2019-06-27T23:50:35.403Z,1.10
2019-06-27T23:53:03.842Z,1.12
2019-06-27T23:55:32.567Z,1.07
2019-06-27T23:58:01.023Z,1.17
