createdAt,value
2023-01-12T00:02:21.792Z,9.30
2023-01-12T00:04:50.096Z,9.30
2023-01-12T00:07:20.231Z,9.30
2023-01-12T00:09:48.487Z,9.30
2023-01-12T00:12:18.092Z,9.30
2023-01-12T00:14:46.350Z,9.40
2023-01-12T00:17:17.266Z,9.40
2023-01-12T00:19:45.465Z,9.40
2023-01-12T00:22:16.517Z,9.50
2023-01-12T00:24:46.188Z,9.50
2023-01-12T00:27:16.327Z,9.50
2023-01-12T00:29:45.867Z,9.50
2023-01-12T00:32:15.469Z,9.50
2023-01-12T00:34:43.849Z,9.50
2023-01-12T00:37:12.938Z,9.60
2023-01-12T00:39:45.862Z,9.70
2023-01-12T00:42:34.675Z,9.70
2023-01-12T00:45:22.611Z,9.70
2023-01-12T00:47:51.016Z,9.70
2023-01-12T00:50:19.787Z,9.80
2023-01-12T00:52:48.076Z,9.80
2023-01-12T00:55:16.362Z,9.80
2023-01-12T00:57:44.540Z,9.80
2023-01-12T01:00:15.324Z,9.80
2023-01-12T01:02:43.542Z,9.90
2023-01-12T01:05:11.798Z,9.90
2023-01-12T01:07:40.103Z,9.90
2023-01-12T01:10:09.517Z,9.90
2023-01-12T01:12:37.750Z,9.90
2023-01-12T01:15:06.667Z,9.90
2023-01-12T01:17:36.511Z,9.90
2023-01-12T01:20:06.060Z,9.90
2023-01-12T01:22:34.273Z,9.90
2023-01-12T01:25:02.439Z,9.90
2023-01-12T01:27:30.687Z,9.80
2023-01-12T01:29:58.841Z,9.90
2023-01-12T01:32:27.044Z,9.90
2023-01-12T01:34:56.543Z,9.90
2023-01-12T01:37:24.732Z,9.80
2023-01-12T01:39:52.909Z,9.70
2023-01-12T01:42:28.823Z,9.70
2023-01-12T01:44:59.502Z,9.70
2023-01-12T01:47:33.550Z,9.60
2023-01-12T01:50:07.025Z,9.60
2023-01-12T01:52:38.053Z,9.60
2023-01-12T01:55:10.110Z,9.50
2023-01-12T01:57:43.929Z,9.50
2023-01-12T02:00:14.202Z,9.40
2023-01-12T02:02:46.787Z,9.40
2023-01-12T02:05:20.139Z,9.40
2023-01-12T02:07:49.122Z,9.40
2023-01-12T02:10:18.097Z,9.30
2023-01-12T02:13:04.445Z,9.30
2023-01-12T02:15:58.562Z,9.30
2023-01-12T02:18:32.721Z,9.20
2023-01-12T02:21:13.076Z,9.20
2023-01-12T02:24:15.909Z,9.20
2023-01-12T02:27:38.896Z,9.20
2023-01-12T02:30:52.473Z,9.20
2023-01-12T02:33:37.047Z,9.10
2023-01-12T02:36:12.505Z,9.10
2023-01-12T02:38:47.964Z,9.10
2023-01-12T02:41:45.006Z,9.10
2023-01-12T02:44:19.232Z,9.00
2023-01-12T02:46:52.331Z,9.20
2023-01-12T02:49:24.024Z,9.20
2023-01-12T02:51:56.359Z,9.30
2023-01-12T02:54:25.984Z,9.30
2023-01-12T02:56:57.283Z,9.30
2023-01-12T02:59:27.960Z,9.20
2023-01-12T03:02:02.403Z,9.20
2023-01-12T03:04:33.628Z,9.20
2023-01-12T03:07:33.308Z,9.20
2023-01-12T03:10:10.831Z,9.10
2023-01-12T03:12:42.373Z,9.20
2023-01-12T03:15:12.397Z,9.20
2023-01-12T03:17:44.315Z,9.20
2023-01-12T03:20:22.240Z,9.20
2023-01-12T03:22:54.771Z,9.10
2023-01-12T03:25:24.873Z,9.10
2023-01-12T03:27:57.396Z,9.10
2023-01-12T03:30:31.200Z,9.10
2023-01-12T03:33:02.714Z,9.00
2023-01-12T03:35:36.830Z,9.00
2023-01-12T03:38:12.846Z,9.00
2023-01-12T03:40:46.760Z,9.00
2023-01-12T03:43:19.147Z,8.90
2023-01-12T03:45:53.990Z,8.90
2023-01-12T03:48:26.308Z,8.90
2023-01-12T03:50:59.497Z,8.90
2023-01-12T03:53:28.693Z,8.90
2023-01-12T03:56:00.854Z,8.90
2023-01-12T03:58:29.235Z,8.90
2023-01-12T04:00:57.487Z,8.90
2023-01-12T04:03:25.733Z,8.90
2023-01-12T04:05:55.394Z,8.80
2023-01-12T04:08:23.971Z,8.80
2023-01-12T04:10:52.183Z,8.80
2023-01-12T04:13:19.431Z,8.90
2023-01-12T04:15:48.439Z,8.80
2023-01-12T04:18:16.630Z,8.80
2023-01-12T04:20:44.822Z,8.80
2023-01-12T04:23:13.367Z,8.80
2023-01-12T04:25:41.496Z,8.80
2023-01-12T04:28:09.678Z,8.80
2023-01-12T04:30:37.950Z,8.80
2023-01-12T04:33:09.436Z,8.80
2023-01-12T04:35:37.923Z,8.80
2023-01-12T04:38:09.972Z,8.80
2023-01-12T04:40:39.577Z,8.80
2023-01-12T04:43:08.754Z,8.80
2023-01-12T04:45:39.742Z,8.80
2023-01-12T04:48:10.350Z,8.80
2023-01-12T04:50:39.758Z,8.80
2023-01-12T04:53:09.875Z,8.80
2023-01-12T04:55:41.237Z,8.80
2023-01-12T04:58:09.520Z,8.80
2023-01-12T05:00:38.085Z,8.80
2023-01-12T05:03:06.381Z,8.90
2023-01-12T05:05:34.975Z,8.90
2023-01-12T05:08:19.159Z,8.80
2023-01-12T05:10:52.178Z,8.80
2023-01-12T05:13:20.688Z,8.90
2023-01-12T05:15:48.882Z,8.90
2023-01-12T05:18:17.100Z,8.90
2023-01-12T05:20:45.288Z,9.00
2023-01-12T05:23:13.493Z,9.00
2023-01-12T05:25:41.663Z,9.00
2023-01-12T05:28:11.334Z,9.00
2023-01-12T05:30:39.629Z,9.00
2023-01-12T05:33:07.817Z,9.10
2023-01-12T05:35:38.817Z,9.10
2023-01-12T05:38:06.970Z,9.10
2023-01-12T05:40:35.131Z,9.10
2023-01-12T05:43:21.002Z,9.10
2023-01-12T05:45:50.540Z,9.10
2023-01-12T05:48:18.727Z,9.10
2023-01-12T05:50:46.916Z,9.10
2023-01-12T05:53:15.087Z,9.20
2023-01-12T05:55:43.279Z,9.10
2023-01-12T05:58:11.447Z,9.10
2023-01-12T06:00:39.687Z,9.10
2023-01-12T06:03:09.224Z,9.10
2023-01-12T06:05:37.454Z,9.10
2023-01-12T06:08:06.139Z,9.10
2023-01-12T06:10:36.932Z,9.00
2023-01-12T06:13:24.526Z,9.00
2023-01-12T06:15:52.836Z,9.00
2023-01-12T06:18:22.971Z,9.00
2023-01-12T06:20:51.205Z,9.00
2023-01-12T06:23:19.386Z,9.00
2023-01-12T06:25:48.034Z,9.00
2023-01-12T06:28:16.420Z,9.10
2023-01-12T06:30:44.803Z,9.10
2023-01-12T06:33:14.454Z,9.10
2023-01-12T06:35:49.625Z,9.10
2023-01-12T06:38:19.060Z,9.10
2023-01-12T06:40:48.438Z,9.10
2023-01-12T06:43:16.969Z,9.10
2023-01-12T06:45:45.861Z,9.20
2023-01-12T06:48:14.051Z,9.20
2023-01-12T06:50:43.819Z,9.20
2023-01-12T06:53:12.124Z,9.30
2023-01-12T06:55:40.429Z,9.30
2023-01-12T06:58:08.673Z,9.30
2023-01-12T07:00:37.009Z,9.30
2023-01-12T07:03:05.268Z,9.30
2023-01-12T07:05:33.620Z,9.30
2023-01-12T07:08:03.310Z,9.30
2023-01-12T07:10:32.585Z,9.30
2023-01-12T07:13:01.614Z,9.40
2023-01-12T07:15:30.252Z,9.30
2023-01-12T07:17:59.022Z,9.30
2023-01-12T07:20:28.604Z,9.30
2023-01-12T07:22:57.332Z,9.30
2023-01-12T07:25:27.404Z,9.30
2023-01-12T07:27:57.890Z,9.40
2023-01-12T07:30:27.522Z,9.30
2023-01-12T07:32:55.845Z,9.40
2023-01-12T07:35:25.219Z,9.40
2023-01-12T07:37:54.875Z,9.30
2023-01-12T07:40:23.293Z,9.40
2023-01-12T07:42:59.580Z,9.40
2023-01-12T07:45:28.177Z,9.40
2023-01-12T07:47:56.712Z,9.40
2023-01-12T07:50:27.047Z,9.40
2023-01-12T07:52:55.672Z,9.40
2023-01-12T07:55:23.928Z,9.50
2023-01-12T07:57:57.307Z,9.50
2023-01-12T08:00:26.640Z,9.50
2023-01-12T08:02:56.184Z,9.60
2023-01-12T08:05:24.601Z,9.70
2023-01-12T08:07:53.074Z,9.60
2023-01-12T08:10:22.064Z,9.70
2023-01-12T08:12:52.246Z,9.70
2023-01-12T08:15:22.124Z,9.70
2023-01-12T08:17:53.708Z,9.70
2023-01-12T08:20:25.223Z,9.80
2023-01-12T08:22:59.242Z,9.80
2023-01-12T08:25:31.625Z,9.80
2023-01-12T08:28:03.087Z,9.80
2023-01-12T08:30:32.988Z,9.90
2023-01-12T08:33:02.779Z,9.90
2023-01-12T08:35:36.133Z,10.10
2023-01-12T08:38:04.542Z,10.10
2023-01-12T08:40:46.711Z,10.10
2023-01-12T08:43:35.265Z,10.20
2023-01-12T08:46:07.973Z,10.30
2023-01-12T08:48:37.105Z,10.30
2023-01-12T08:51:06.421Z,10.30
2023-01-12T08:53:34.894Z,10.30
2023-01-12T08:56:03.240Z,10.40
2023-01-12T08:58:32.664Z,10.40
2023-01-12T09:01:09.839Z,10.40
2023-01-12T09:03:38.939Z,10.50
2023-01-12T09:06:11.492Z,10.50
2023-01-12T09:08:39.798Z,10.50
2023-01-12T09:11:08.235Z,10.50
2023-01-12T09:13:36.908Z,10.50
2023-01-12T09:16:12.606Z,10.60
2023-01-12T09:18:43.708Z,10.50
2023-01-12T09:21:14.299Z,10.50
2023-01-12T09:23:43.047Z,10.50
2023-01-12T09:26:12.848Z,10.50
2023-01-12T09:28:41.563Z,10.50
2023-01-12T09:31:11.406Z,10.60
2023-01-12T09:33:40.751Z,10.60
2023-01-12T09:36:12.549Z,10.60
2023-01-12T09:38:42.181Z,10.60
2023-01-12T09:41:13.101Z,10.60
2023-01-12T09:43:59.906Z,10.60
2023-01-12T09:46:49.312Z,10.60
2023-01-12T09:49:19.455Z,10.60
2023-01-12T09:51:56.623Z,10.50
2023-01-12T09:54:25.145Z,10.60
2023-01-12T09:57:02.877Z,10.60
2023-01-12T09:59:44.226Z,10.60
2023-01-12T10:02:14.247Z,10.60
2023-01-12T10:04:42.652Z,10.70
2023-01-12T10:07:16.131Z,10.80
2023-01-12T10:09:44.693Z,10.80
2023-01-12T10:12:22.286Z,10.90
2023-01-12T10:15:16.217Z,11.00
2023-01-12T10:17:51.668Z,11.10
2023-01-12T10:20:28.131Z,11.00
2023-01-12T10:23:02.671Z,11.10
2023-01-12T10:25:37.509Z,11.10
2023-01-12T10:28:17.127Z,11.10
2023-01-12T10:30:45.965Z,11.10
2023-01-12T10:33:17.487Z,11.20
2023-01-12T10:35:55.227Z,11.20
2023-01-12T10:38:28.098Z,11.10
2023-01-12T10:41:17.137Z,11.00
2023-01-12T10:43:47.309Z,11.00
2023-01-12T10:46:17.842Z,11.00
2023-01-12T10:48:47.689Z,11.10
2023-01-12T10:51:28.107Z,11.10
2023-01-12T10:54:02.436Z,11.20
2023-01-12T10:56:35.683Z,11.30
2023-01-12T10:59:06.409Z,11.20
2023-01-12T11:01:45.664Z,11.20
2023-01-12T11:04:15.981Z,11.20
2023-01-12T11:06:46.834Z,11.30
2023-01-12T11:09:24.403Z,11.30
2023-01-12T11:11:57.140Z,11.20
2023-01-12T11:14:31.058Z,11.30
2023-01-12T11:17:23.997Z,11.20
2023-01-12T11:19:54.009Z,11.10
2023-01-12T11:22:27.423Z,11.10
2023-01-12T11:25:02.829Z,11.20
2023-01-12T11:27:37.050Z,11.10
2023-01-12T11:30:14.627Z,11.10
2023-01-12T11:32:47.100Z,11.10
2023-01-12T11:35:28.528Z,11.00
2023-01-12T11:38:01.104Z,11.10
2023-01-12T11:40:34.195Z,11.00
2023-01-12T11:43:29.649Z,11.10
2023-01-12T11:46:05.527Z,11.00
2023-01-12T11:48:43.308Z,11.20
2023-01-12T11:51:13.730Z,11.20
2023-01-12T11:53:42.559Z,11.20
2023-01-12T11:56:33.462Z,11.10
2023-01-12T11:59:10.763Z,11.10
2023-01-12T12:01:48.682Z,11.20
2023-01-12T12:04:30.355Z,11.20
2023-01-12T12:07:13.612Z,11.20
2023-01-12T12:09:54.400Z,11.30
2023-01-12T12:12:32.637Z,11.40
2023-01-12T12:15:14.514Z,11.40
2023-01-12T12:17:51.700Z,11.60
2023-01-12T12:20:31.244Z,11.60
2023-01-12T12:23:11.489Z,11.50
2023-01-12T12:25:49.013Z,11.60
2023-01-12T12:28:48.757Z,11.60
2023-01-12T12:31:43.081Z,11.70
2023-01-12T12:34:37.172Z,11.70
2023-01-12T12:37:15.010Z,11.60
2023-01-12T12:39:53.881Z,11.60
2023-01-12T12:42:54.160Z,11.60
2023-01-12T12:45:32.813Z,11.60
2023-01-12T12:48:07.024Z,11.50
2023-01-12T12:50:40.419Z,11.50
2023-01-12T12:53:21.289Z,11.40
2023-01-12T12:55:53.085Z,11.40
2023-01-12T12:58:46.367Z,11.30
2023-01-12T13:01:56.930Z,11.30
2023-01-12T13:05:03.853Z,11.30
2023-01-12T13:07:38.141Z,11.40
2023-01-12T13:10:19.511Z,11.50
2023-01-12T13:12:58.550Z,11.60
2023-01-12T13:15:32.435Z,11.60
2023-01-12T13:18:02.117Z,11.60
2023-01-12T13:20:53.931Z,11.60
2023-01-12T13:23:50.543Z,11.70
2023-01-12T13:26:41.943Z,11.80
2023-01-12T13:29:45.574Z,11.80
2023-01-12T13:32:37.342Z,11.80
2023-01-12T13:35:44.511Z,11.90
2023-01-12T13:38:19.200Z,11.90
2023-01-12T13:40:55.732Z,11.80
2023-01-12T13:43:29.046Z,11.90
2023-01-12T13:46:01.943Z,11.80
2023-01-12T13:48:32.415Z,11.80
2023-01-12T13:51:06.112Z,11.70
2023-01-12T13:53:34.387Z,11.80
2023-01-12T13:56:04.838Z,11.80
2023-01-12T13:58:40.505Z,11.80
2023-01-12T14:01:18.717Z,11.80
2023-01-12T14:04:04.337Z,11.80
2023-01-12T14:06:44.930Z,11.80
2023-01-12T14:09:23.358Z,11.60
2023-01-12T14:12:25.023Z,11.60
2023-01-12T14:15:33.361Z,11.60
2023-01-12T14:18:08.089Z,11.70
2023-01-12T14:20:43.870Z,11.70
2023-01-12T14:23:23.432Z,11.70
2023-01-12T14:26:16.438Z,11.70
2023-01-12T14:28:46.038Z,11.60
2023-01-12T14:31:23.129Z,11.60
2023-01-12T14:33:53.668Z,11.50
2023-01-12T14:36:25.433Z,11.50
2023-01-12T14:38:56.942Z,11.50
2023-01-12T14:41:45.415Z,11.50
2023-01-12T14:44:37.706Z,11.60
2023-01-12T14:47:06.720Z,11.50
2023-01-12T14:49:36.223Z,11.50
2023-01-12T14:52:26.059Z,11.60
2023-01-12T14:54:55.679Z,11.60
2023-01-12T14:57:29.646Z,11.70
2023-01-12T14:59:58.561Z,11.70
2023-01-12T15:02:32.748Z,11.70
2023-01-12T15:05:04.360Z,11.70
2023-01-12T15:07:36.607Z,11.70
2023-01-12T15:10:28.482Z,11.70
2023-01-12T15:12:58.171Z,11.70
2023-01-12T15:15:48.535Z,11.70
2023-01-12T15:18:34.638Z,11.70
2023-01-12T15:21:21.886Z,11.80
2023-01-12T15:24:08.004Z,11.70
2023-01-12T15:26:37.578Z,11.70
2023-01-12T15:29:06.084Z,11.60
2023-01-12T15:31:36.926Z,11.60
2023-01-12T15:34:06.789Z,11.50
2023-01-12T15:36:34.959Z,11.60
2023-01-12T15:39:03.269Z,11.60
2023-01-12T15:41:50.838Z,11.50
2023-01-12T15:44:21.677Z,11.50
2023-01-12T15:46:49.969Z,11.50
2023-01-12T15:49:18.246Z,11.50
2023-01-12T15:51:49.867Z,11.50
2023-01-12T15:54:19.111Z,11.50
2023-01-12T15:56:47.843Z,11.50
2023-01-12T15:59:16.527Z,11.50
2023-01-12T16:01:49.037Z,11.50
2023-01-12T16:07:07.150Z,11.50
2023-01-12T16:09:35.438Z,11.50
2023-01-12T16:12:03.702Z,11.30
2023-01-12T16:14:31.990Z,11.30
2023-01-12T16:17:01.643Z,11.20
2023-01-12T16:19:29.873Z,11.10
2023-01-12T16:21:58.172Z,11.00
2023-01-12T16:24:26.922Z,11.00
2023-01-12T16:26:55.448Z,11.00
2023-01-12T16:29:24.176Z,11.00
2023-01-12T16:31:52.599Z,11.10
2023-01-12T16:34:23.514Z,11.10
2023-01-12T16:36:51.979Z,11.00
2023-01-12T16:39:20.234Z,11.00
2023-01-12T16:41:50.171Z,11.00
2023-01-12T16:44:18.466Z,11.10
2023-01-12T16:46:48.637Z,11.10
2023-01-12T16:49:16.817Z,11.10
2023-01-12T16:51:46.349Z,11.10
2023-01-12T16:54:14.604Z,11.00
2023-01-12T16:56:42.932Z,11.00
2023-01-12T16:59:11.299Z,11.00
2023-01-12T17:01:39.610Z,11.10
2023-01-12T17:04:07.944Z,11.10
2023-01-12T17:06:38.620Z,11.10
2023-01-12T17:09:08.268Z,11.10
2023-01-12T17:11:38.245Z,11.10
2023-01-12T17:14:22.918Z,11.10
2023-01-12T17:16:52.776Z,11.20
2023-01-12T17:19:23.120Z,11.10
2023-01-12T17:21:51.857Z,11.10
2023-01-12T17:24:22.289Z,11.10
2023-01-12T17:26:52.829Z,11.10
2023-01-12T17:29:21.744Z,11.10
2023-01-12T17:31:50.495Z,11.10
2023-01-12T17:34:19.117Z,11.10
2023-01-12T17:36:47.411Z,11.20
2023-01-12T17:39:16.046Z,11.10
2023-01-12T17:42:02.954Z,11.20
2023-01-12T17:44:31.833Z,11.20
2023-01-12T17:47:00.015Z,11.30
2023-01-12T17:49:28.476Z,11.30
2023-01-12T17:51:56.761Z,11.20
2023-01-12T17:54:25.818Z,11.10
2023-01-12T17:56:55.986Z,11.10
2023-01-12T17:59:24.672Z,11.00
2023-01-12T18:01:53.673Z,11.00
2023-01-12T18:04:22.597Z,10.90
2023-01-12T18:06:51.069Z,10.90
2023-01-12T18:09:19.623Z,10.90
2023-01-12T18:11:47.898Z,10.90
2023-01-12T18:14:20.831Z,10.90
2023-01-12T18:16:49.197Z,10.80
2023-01-12T18:19:17.458Z,10.80
2023-01-12T18:21:45.821Z,10.80
2023-01-12T18:24:14.066Z,10.80
2023-01-12T18:26:42.318Z,10.70
2023-01-12T18:29:11.229Z,10.70
2023-01-12T18:31:42.452Z,10.70
2023-01-12T18:34:12.025Z,10.70
2023-01-12T18:36:42.006Z,10.70
2023-01-12T18:39:14.114Z,10.60
2023-01-12T18:42:00.720Z,10.50
2023-01-12T18:44:29.113Z,10.50
2023-01-12T18:47:17.355Z,10.50
2023-01-12T18:49:46.618Z,10.40
2023-01-12T18:52:33.235Z,10.50
2023-01-12T18:55:01.608Z,10.50
2023-01-12T18:57:31.962Z,10.50
2023-01-12T19:00:11.912Z,10.50
2023-01-12T19:02:41.847Z,10.50
2023-01-12T19:05:22.369Z,10.50
2023-01-12T19:08:07.811Z,10.60
2023-01-12T19:10:36.033Z,10.60
2023-01-12T19:13:22.007Z,10.70
2023-01-12T19:16:07.720Z,10.70
2023-01-12T19:18:38.398Z,10.70
2023-01-12T19:21:26.428Z,10.70
2023-01-12T19:24:11.894Z,10.60
2023-01-12T19:26:57.605Z,10.70
2023-01-12T19:29:25.891Z,10.70
2023-01-12T19:31:54.159Z,10.70
2023-01-12T19:34:25.609Z,10.70
2023-01-12T19:36:53.881Z,10.70
2023-01-12T19:39:34.330Z,10.70
2023-01-12T19:42:20.052Z,10.70
2023-01-12T19:44:48.360Z,10.70
2023-01-12T19:47:16.701Z,10.80
2023-01-12T19:49:46.314Z,10.80
2023-01-12T19:52:14.679Z,10.80
2023-01-12T19:54:42.929Z,10.80
2023-01-12T19:57:11.212Z,10.80
2023-01-12T19:59:39.536Z,10.80
2023-01-12T20:02:08.401Z,10.90
2023-01-12T20:04:36.766Z,10.90
2023-01-12T20:07:07.787Z,10.80
2023-01-12T20:09:36.115Z,10.90
2023-01-12T20:12:04.821Z,10.90
2023-01-12T20:14:33.627Z,10.90
2023-01-12T20:17:01.876Z,10.90
2023-01-12T20:19:30.203Z,10.90
2023-01-12T20:21:59.454Z,11.00
2023-01-12T20:24:29.735Z,11.00
2023-01-12T20:26:58.022Z,10.90
2023-01-12T20:29:26.476Z,10.90
2023-01-12T20:31:55.460Z,11.00
2023-01-12T20:34:23.764Z,11.00
2023-01-12T20:36:52.141Z,11.00
2023-01-12T20:39:20.388Z,11.00
2023-01-12T20:41:50.748Z,11.00
2023-01-12T20:44:20.679Z,11.00
2023-01-12T20:46:48.987Z,10.90
2023-01-12T20:49:17.764Z,10.90
2023-01-12T20:51:46.772Z,10.90
2023-01-12T20:54:15.125Z,10.80
2023-01-12T20:56:43.693Z,10.80
2023-01-12T20:59:14.252Z,10.70
2023-01-12T21:01:42.621Z,10.70
2023-01-12T21:04:10.845Z,10.70
2023-01-12T21:06:42.334Z,10.70
2023-01-12T21:09:10.621Z,10.70
2023-01-12T21:11:38.889Z,10.70
2023-01-12T21:14:07.314Z,10.70
2023-01-12T21:16:36.989Z,10.80
2023-01-12T21:19:05.297Z,10.70
2023-01-12T21:21:33.504Z,10.70
2023-01-12T21:24:02.178Z,10.60
2023-01-12T21:26:31.039Z,10.60
2023-01-12T21:28:59.623Z,10.70
2023-01-12T21:31:28.088Z,10.70
2023-01-12T21:33:57.852Z,10.80
2023-01-12T21:36:26.053Z,10.80
2023-01-12T21:38:54.871Z,10.80
2023-01-12T21:41:23.230Z,10.90
2023-01-12T21:43:52.991Z,10.90
2023-01-12T21:46:22.295Z,10.90
2023-01-12T21:48:50.619Z,11.00
2023-01-12T21:51:20.355Z,11.00
2023-01-12T21:53:48.692Z,11.00
2023-01-12T21:56:16.982Z,11.00
2023-01-12T21:58:45.614Z,11.10
2023-01-12T22:01:15.588Z,11.10
2023-01-12T22:03:45.091Z,11.10
2023-01-12T22:06:14.464Z,11.10
2023-01-12T22:08:44.306Z,11.10
2023-01-12T22:11:14.679Z,11.00
2023-01-12T22:13:44.427Z,11.00
2023-01-12T22:16:14.474Z,11.00
2023-01-12T22:18:46.946Z,11.00
2023-01-12T22:21:16.417Z,11.00
2023-01-12T22:23:46.363Z,11.00
2023-01-12T22:26:15.974Z,11.00
2023-01-12T22:28:46.857Z,11.00
2023-01-12T22:31:17.000Z,11.00
2023-01-12T22:33:46.469Z,10.90
2023-01-12T22:36:15.114Z,11.00
2023-01-12T22:38:43.401Z,10.90
2023-01-12T22:41:13.551Z,10.90
2023-01-12T22:43:41.852Z,10.90
2023-01-12T22:46:17.563Z,10.90
2023-01-12T22:48:49.288Z,10.90
2023-01-12T22:51:17.832Z,10.80
2023-01-12T22:53:46.170Z,10.80
2023-01-12T22:56:16.054Z,10.80
2023-01-12T22:58:48.609Z,10.80
2023-01-12T23:01:18.003Z,10.80
2023-01-12T23:03:48.142Z,10.80
2023-01-12T23:06:18.221Z,10.80
2023-01-12T23:08:46.852Z,10.90
2023-01-12T23:11:19.672Z,11.00
2023-01-12T23:13:48.230Z,10.90
2023-01-12T23:16:18.412Z,11.00
2023-01-12T23:18:49.790Z,11.00
2023-01-12T23:21:20.357Z,11.00
2023-01-12T23:23:50.821Z,10.90
2023-01-12T23:26:23.319Z,11.00
2023-01-12T23:28:57.337Z,11.00
2023-01-12T23:31:27.928Z,11.00
2023-01-12T23:33:56.965Z,10.90
2023-01-12T23:36:27.605Z,11.00
2023-01-12T23:38:57.581Z,11.00
2023-01-12T23:41:28.522Z,10.90
2023-01-12T23:43:59.162Z,10.90
2023-01-12T23:46:28.919Z,10.90
2023-01-12T23:48:58.577Z,10.80
2023-01-12T23:51:28.321Z,10.90
2023-01-12T23:53:58.514Z,10.80
2023-01-12T23:56:29.101Z,10.70
2023-01-12T23:58:57.457Z,10.80
