createdAt,value
2019-04-01T00:01:01.493Z,85.30
2019-04-01T00:03:31.435Z,85.30
2019-04-01T00:06:01.330Z,85.60
2019-04-01T00:08:31.254Z,85.40
2019-04-01T00:11:01.033Z,85.50
2019-04-01T00:13:32.017Z,85.60
2019-04-01T00:16:01.871Z,85.70
2019-04-01T00:18:31.871Z,85.80
2019-04-01T00:21:01.673Z,85.70
2019-04-01T00:23:31.543Z,86.10
2019-04-01T00:26:01.485Z,86.20
2019-04-01T00:28:32.705Z,86.20
2019-04-01T00:31:02.563Z,86.20
2019-04-01T00:33:33.848Z,86.40
2019-04-01T00:39:45.088Z,86.70
2019-04-01T00:42:37.052Z,86.30
2019-04-01T00:45:08.661Z,86.30
2019-04-01T00:47:38.383Z,87.20
2019-04-01T00:53:40.790Z,87.60
2019-04-01T00:56:10.615Z,86.80
2019-04-01T00:58:40.401Z,86.90
2019-04-01T01:01:10.441Z,87.00
2019-04-01T01:03:40.263Z,87.00
2019-04-01T01:06:10.073Z,87.20
2019-04-01T01:08:39.993Z,87.50
2019-04-01T01:11:09.926Z,87.60
2019-04-01T01:13:39.634Z,87.70
2019-04-01T01:16:09.333Z,87.90
2019-04-01T01:18:39.041Z,88.00
2019-04-01T01:21:08.933Z,88.10
2019-04-01T01:23:38.818Z,88.20
2019-04-01T01:26:08.618Z,88.40
2019-04-01T01:28:38.442Z,88.60
2019-04-01T01:31:08.272Z,88.80
2019-04-01T01:33:38.118Z,88.90
2019-04-01T01:36:08.002Z,88.90
2019-04-01T01:38:37.857Z,89.10
2019-04-01T01:41:07.573Z,89.60
2019-04-01T01:43:37.502Z,89.00
2019-04-01T01:46:07.375Z,89.00
2019-04-01T01:48:37.231Z,89.00
2019-04-01T01:51:07.015Z,89.40
2019-04-01T01:53:36.938Z,89.50
2019-04-01T01:56:06.727Z,89.30
2019-04-01T01:58:36.775Z,90.00
2019-04-01T02:01:06.558Z,89.50
2019-04-01T02:03:36.413Z,89.60
2019-04-01T02:12:32.920Z,89.40
2019-04-01T02:15:02.789Z,89.40
2019-04-01T02:17:32.486Z,89.40
2019-04-01T02:20:03.288Z,89.60
2019-04-01T02:22:33.176Z,89.70
2019-04-01T02:25:02.936Z,89.80
2019-04-01T02:27:32.693Z,90.10
2019-04-01T02:30:02.445Z,90.00
2019-04-01T02:32:32.178Z,90.00
2019-04-01T02:35:01.913Z,90.10
2019-04-01T02:37:31.675Z,90.20
2019-04-01T02:40:01.615Z,90.20
2019-04-01T02:42:31.444Z,90.20
2019-04-01T02:45:01.108Z,90.30
2019-04-01T02:47:30.856Z,90.30
2019-04-01T02:53:53.796Z,90.30
2019-04-01T02:56:23.631Z,90.40
2019-04-01T02:58:53.390Z,90.40
2019-04-01T03:01:23.171Z,90.30
2019-04-01T03:03:52.986Z,90.40
2019-04-01T03:09:54.825Z,90.70
2019-04-01T03:12:24.672Z,90.40
2019-04-01T03:14:55.847Z,90.50
2019-04-01T03:17:25.645Z,90.50
2019-04-01T03:19:55.581Z,90.50
2019-04-01T03:22:25.242Z,90.60
2019-04-01T03:24:56.854Z,90.60
2019-04-01T03:27:27.003Z,90.80
2019-04-01T03:29:56.899Z,90.70
2019-04-01T03:32:26.784Z,90.80
2019-04-01T03:34:56.724Z,90.80
2019-04-01T03:37:26.422Z,90.90
2019-04-01T03:39:56.147Z,91.00
2019-04-01T03:42:25.934Z,91.20
2019-04-01T03:44:55.836Z,91.10
2019-04-01T03:47:25.673Z,91.20
2019-04-01T03:49:55.411Z,91.20
2019-04-01T03:52:25.217Z,91.30
2019-04-01T03:54:54.982Z,91.40
2019-04-01T03:57:24.760Z,91.40
2019-04-01T03:59:54.634Z,91.50
2019-04-01T04:02:24.872Z,91.50
2019-04-01T04:04:56.562Z,91.50
2019-04-01T04:07:26.427Z,91.50
2019-04-01T04:09:57.223Z,91.60
2019-04-01T04:12:27.074Z,91.60
2019-04-01T04:14:57.064Z,91.60
2019-04-01T04:17:26.946Z,91.80
2019-04-01T04:19:57.074Z,91.80
2019-04-01T04:22:26.941Z,91.80
2019-04-01T04:24:56.921Z,91.80
2019-04-01T04:27:26.868Z,91.90
2019-04-01T04:29:56.857Z,91.90
2019-04-01T04:32:26.626Z,91.90
2019-04-01T04:34:57.361Z,91.90
2019-04-01T04:37:27.816Z,92.10
2019-04-01T04:39:58.188Z,92.10
2019-04-01T04:42:28.690Z,92.10
2019-04-01T04:45:07.207Z,92.10
2019-04-01T04:47:49.364Z,92.10
2019-04-01T04:50:19.206Z,92.20
2019-04-01T04:52:48.981Z,92.20
2019-04-01T04:55:18.689Z,92.20
2019-04-01T04:57:48.651Z,92.20
2019-04-01T05:00:19.839Z,92.10
2019-04-01T05:02:49.630Z,92.10
2019-04-01T05:15:58.965Z,92.10
2019-04-01T05:18:28.956Z,92.00
2019-04-01T05:21:00.195Z,92.00
2019-04-01T05:23:30.695Z,92.00
2019-04-01T05:26:01.460Z,92.10
2019-04-01T05:28:32.883Z,92.20
2019-04-01T05:31:05.257Z,92.20
2019-04-01T05:33:36.841Z,92.20
2019-04-01T05:36:07.693Z,92.20
2019-04-01T05:38:37.632Z,92.20
2019-04-01T05:41:07.422Z,92.20
2019-04-01T05:43:37.246Z,92.30
2019-04-01T05:46:07.164Z,92.30
2019-04-01T05:48:37.110Z,92.30
2019-04-01T05:51:17.327Z,92.30
2019-04-01T05:53:48.149Z,92.40
2019-04-01T05:56:20.157Z,92.30
2019-04-01T05:58:50.113Z,92.30
2019-04-01T06:01:24.779Z,92.30
2019-04-01T06:03:54.693Z,92.30
2019-04-01T06:06:25.636Z,92.40
2019-04-01T06:08:55.622Z,92.00
2019-04-01T06:11:25.499Z,92.00
2019-04-01T06:13:56.225Z,91.90
2019-04-01T06:16:26.261Z,91.90
2019-04-01T06:18:56.158Z,91.80
2019-04-01T06:21:26.213Z,91.90
2019-04-01T06:23:56.142Z,91.90
2019-04-01T06:26:26.173Z,91.90
2019-04-01T06:28:56.192Z,92.00
2019-04-01T06:31:26.033Z,91.80
2019-04-01T06:33:56.043Z,91.80
2019-04-01T06:36:25.833Z,91.80
2019-04-01T06:38:55.855Z,91.70
2019-04-01T06:41:25.637Z,91.70
2019-04-01T06:43:55.485Z,91.70
2019-04-01T06:46:41.651Z,91.70
2019-04-01T06:49:11.639Z,91.60
2019-04-01T06:51:41.693Z,91.70
2019-04-01T06:54:11.561Z,91.60
2019-04-01T06:56:41.810Z,91.50
2019-04-01T06:59:11.768Z,91.50
2019-04-01T07:01:41.636Z,91.60
2019-04-01T07:04:11.989Z,91.70
2019-04-01T07:10:14.142Z,91.10
2019-04-01T07:12:44.146Z,91.10
2019-04-01T07:15:14.309Z,91.00
2019-04-01T07:17:44.226Z,91.00
2019-04-01T07:20:14.235Z,90.90
2019-04-01T07:22:43.984Z,90.80
2019-04-01T07:25:14.012Z,90.90
2019-04-01T07:27:44.042Z,91.00
2019-04-01T07:30:14.171Z,90.80
2019-04-01T07:32:44.037Z,90.80
2019-04-01T07:36:03.567Z,90.70
2019-04-01T07:52:42.156Z,88.40
2019-04-01T07:55:12.223Z,87.30
2019-04-01T07:57:42.100Z,86.90
2019-04-01T08:00:12.701Z,87.10
2019-04-01T08:02:43.628Z,86.00
2019-04-01T08:05:13.618Z,86.10
2019-04-01T08:07:44.025Z,85.70
2019-04-01T08:10:14.668Z,85.30
2019-04-01T08:12:44.421Z,84.50
2019-04-01T08:15:14.302Z,84.30
2019-04-01T08:17:44.255Z,84.50
2019-04-01T08:20:15.759Z,84.40
2019-04-01T08:22:45.605Z,83.60
2019-04-01T08:25:15.478Z,82.70
2019-04-01T08:27:46.382Z,82.60
2019-04-01T08:30:16.450Z,82.00
2019-04-01T08:36:48.829Z,82.70
2019-04-01T08:39:19.123Z,81.00
2019-04-01T08:41:48.958Z,80.80
2019-04-01T08:44:18.985Z,81.00
2019-04-01T08:46:48.926Z,80.00
2019-04-01T08:52:36.376Z,81.20
2019-04-01T08:55:07.067Z,80.10
2019-04-01T08:57:37.264Z,80.30
2019-04-01T09:00:08.455Z,79.50
2019-04-01T09:02:38.438Z,79.50
2019-04-01T09:05:08.730Z,78.80
2019-04-01T09:07:38.655Z,77.60
2019-04-01T09:10:09.183Z,77.60
2019-04-01T09:12:39.105Z,76.70
2019-04-01T09:15:10.488Z,77.00
2019-04-01T09:17:40.767Z,75.60
2019-04-01T09:20:11.158Z,75.70
2019-04-01T09:22:41.051Z,75.50
2019-04-01T09:25:11.245Z,75.40
2019-04-01T09:27:41.209Z,75.30
2019-04-01T09:30:11.291Z,73.80
2019-04-01T09:32:41.365Z,73.80
2019-04-01T09:35:11.592Z,73.10
2019-04-01T09:37:41.506Z,72.10
2019-04-01T09:40:19.803Z,72.60
2019-04-01T09:42:49.865Z,72.50
2019-04-01T09:45:19.837Z,71.50
2019-04-01T09:47:50.055Z,69.10
2019-04-01T09:50:19.929Z,69.90
2019-04-01T09:52:49.641Z,69.40
2019-04-01T09:55:19.575Z,70.10
2019-04-01T09:57:49.519Z,69.80
2019-04-01T10:00:21.573Z,67.00
2019-04-01T10:02:51.425Z,66.20
2019-04-01T10:05:21.357Z,67.00
2019-04-01T10:07:51.281Z,66.20
2019-04-01T10:10:21.312Z,65.50
2019-04-01T10:12:51.249Z,66.20
2019-04-01T10:15:21.294Z,66.80
2019-04-01T10:22:02.772Z,65.80
2019-04-01T10:24:32.695Z,65.50
2019-04-01T10:27:02.730Z,63.40
2019-04-01T10:29:32.780Z,63.20
2019-04-01T10:32:02.907Z,63.40
2019-04-01T10:34:36.438Z,63.70
2019-04-01T10:37:06.292Z,64.60
2019-04-01T10:39:36.203Z,63.80
2019-04-01T10:42:07.778Z,62.10
2019-04-01T10:44:37.603Z,62.40
2019-04-01T10:47:10.959Z,62.70
2019-04-01T10:49:40.921Z,61.80
2019-04-01T10:52:10.888Z,61.20
2019-04-01T10:54:40.831Z,59.00
2019-04-01T10:57:10.689Z,59.60
2019-04-01T10:59:40.840Z,59.00
2019-04-01T11:02:10.680Z,59.30
2019-04-01T11:04:40.724Z,59.80
2019-04-01T11:07:10.558Z,58.70
2019-04-01T11:09:41.103Z,59.10
2019-04-01T11:12:11.549Z,58.90
2019-04-01T11:14:41.335Z,57.90
2019-04-01T11:17:11.229Z,56.60
2019-04-01T11:19:41.037Z,56.90
2019-04-01T11:22:10.795Z,57.30
2019-04-01T11:24:43.534Z,57.40
2019-04-01T11:27:13.383Z,56.10
2019-04-01T11:29:43.246Z,56.50
2019-04-01T11:32:13.586Z,57.00
2019-04-01T11:34:44.030Z,56.20
2019-04-01T11:37:14.125Z,55.10
2019-04-01T11:39:44.011Z,54.80
2019-04-01T11:42:14.396Z,55.50
2019-04-01T11:44:45.382Z,55.10
2019-04-01T11:47:15.297Z,54.30
2019-04-01T11:49:45.084Z,54.30
2019-04-01T11:52:15.744Z,54.00
2019-04-01T11:54:46.126Z,54.60
2019-04-01T11:57:16.155Z,54.20
2019-04-01T11:59:45.996Z,53.80
2019-04-01T12:02:16.883Z,53.60
2019-04-01T12:04:46.791Z,53.30
2019-04-01T12:07:16.707Z,52.70
2019-04-01T12:09:46.639Z,52.60
2019-04-01T12:12:23.692Z,53.30
2019-04-01T12:14:48.116Z,53.00
2019-04-01T12:17:17.990Z,52.10
2019-04-01T12:23:20.468Z,52.30
2019-04-01T12:25:50.538Z,52.70
2019-04-01T12:28:20.550Z,52.40
2019-04-01T12:30:52.017Z,51.90
2019-04-01T12:33:25.823Z,52.70
2019-04-01T12:35:53.814Z,52.40
2019-04-01T12:38:23.634Z,51.50
2019-04-01T12:40:53.462Z,51.50
2019-04-01T12:43:23.735Z,50.20
2019-04-01T12:52:58.240Z,50.20
2019-04-01T12:55:28.821Z,50.30
2019-04-01T12:57:59.282Z,50.30
2019-04-01T13:00:30.357Z,50.00
2019-04-01T13:03:00.176Z,50.20
2019-04-01T13:05:30.114Z,50.20
2019-04-01T13:08:00.071Z,50.20
2019-04-01T13:10:30.582Z,49.20
2019-04-01T13:13:00.596Z,48.70
2019-04-01T13:15:30.490Z,49.10
2019-04-01T13:18:00.766Z,48.40
2019-04-01T13:20:37.517Z,47.60
2019-04-01T13:23:02.781Z,48.30
2019-04-01T13:25:33.875Z,48.10
2019-04-01T13:28:04.246Z,48.10
2019-04-01T13:30:35.870Z,47.50
2019-04-01T13:33:05.655Z,47.90
2019-04-01T13:35:35.426Z,47.70
2019-04-01T13:38:05.225Z,46.90
2019-04-01T13:40:35.174Z,47.70
2019-04-01T13:43:05.193Z,47.40
2019-04-01T13:45:35.325Z,45.80
2019-04-01T13:48:05.487Z,46.60
2019-04-01T13:50:35.432Z,45.70
2019-04-01T13:53:05.301Z,46.40
2019-04-01T13:55:35.157Z,46.40
2019-04-01T13:58:05.092Z,46.20
2019-04-01T14:00:35.371Z,46.10
2019-04-01T14:03:05.626Z,46.20
2019-04-01T14:05:35.428Z,46.40
2019-04-01T14:08:06.082Z,45.80
2019-04-01T14:10:36.067Z,46.80
2019-04-01T14:13:05.892Z,46.60
2019-04-01T14:15:35.698Z,45.90
2019-04-01T14:18:06.031Z,46.30
2019-04-01T14:20:36.024Z,45.70
2019-04-01T14:23:05.875Z,46.20
2019-04-01T14:25:35.725Z,46.30
2019-04-01T14:28:05.609Z,46.60
2019-04-01T14:30:36.321Z,46.10
2019-04-01T14:33:06.657Z,45.50
2019-04-01T14:35:36.627Z,45.40
2019-04-01T14:38:06.560Z,45.30
2019-04-01T14:40:37.047Z,45.90
2019-04-01T14:43:06.840Z,45.40
2019-04-01T14:45:36.684Z,45.70
2019-04-01T14:52:32.833Z,43.90
2019-04-01T14:55:02.572Z,45.00
2019-04-01T14:57:33.092Z,45.70
2019-04-01T15:00:03.135Z,45.60
2019-04-01T15:02:33.463Z,45.10
2019-04-01T15:05:05.008Z,44.90
2019-04-01T15:07:35.318Z,45.50
2019-04-01T15:10:06.193Z,45.90
2019-04-01T15:12:36.107Z,45.40
2019-04-01T15:15:07.527Z,44.80
2019-04-01T15:17:37.315Z,44.80
2019-04-01T15:20:08.173Z,45.80
2019-04-01T15:22:39.201Z,46.00
2019-04-01T15:25:09.025Z,45.90
2019-04-01T15:27:40.690Z,46.30
2019-04-01T15:30:14.325Z,45.50
2019-04-01T15:32:44.131Z,44.80
2019-04-01T15:38:46.669Z,45.10
2019-04-01T15:41:16.573Z,44.50
2019-04-01T15:43:46.391Z,44.10
2019-04-01T15:46:16.217Z,44.10
2019-04-01T15:48:46.121Z,45.60
2019-04-01T15:51:16.343Z,46.20
2019-04-01T15:53:46.337Z,46.10
2019-04-01T15:56:16.402Z,45.80
2019-04-01T15:58:46.418Z,45.70
2019-04-01T16:01:16.558Z,45.90
2019-04-01T16:03:46.721Z,47.00
2019-04-01T16:06:16.685Z,47.30
2019-04-01T16:08:46.769Z,47.00
2019-04-01T16:11:16.676Z,46.30
2019-04-01T16:13:46.574Z,45.90
2019-04-01T16:16:16.646Z,45.70
2019-04-01T16:18:46.681Z,46.60
2019-04-01T16:21:16.951Z,46.70
2019-04-01T16:23:47.315Z,47.00
2019-04-01T16:26:18.091Z,47.00
2019-04-01T16:28:48.242Z,47.30
2019-04-01T16:31:18.155Z,47.50
2019-04-01T16:33:48.236Z,48.00
2019-04-01T16:36:18.294Z,48.30
2019-04-01T16:38:48.510Z,48.10
2019-04-01T16:41:18.534Z,47.90
2019-04-01T16:43:48.495Z,48.30
2019-04-01T16:46:18.690Z,48.50
2019-04-01T16:48:49.039Z,48.60
2019-04-01T16:51:19.158Z,48.60
2019-04-01T16:53:49.146Z,48.90
2019-04-01T16:56:19.286Z,49.40
2019-04-01T16:58:49.228Z,49.30
2019-04-01T17:01:19.152Z,49.70
2019-04-01T17:03:49.358Z,49.80
2019-04-01T17:06:19.563Z,49.90
2019-04-01T17:08:49.708Z,50.10
2019-04-01T17:11:19.674Z,50.10
2019-04-01T17:13:49.652Z,50.30
2019-04-01T17:16:19.521Z,50.60
2019-04-01T17:18:49.883Z,50.80
2019-04-01T17:21:19.882Z,51.10
2019-04-01T17:23:57.167Z,51.30
2019-04-01T17:26:27.212Z,51.60
2019-04-01T17:28:57.085Z,51.90
2019-04-01T17:31:27.024Z,52.00
2019-04-01T17:34:18.255Z,52.50
2019-04-01T17:36:48.366Z,52.90
2019-04-01T17:39:18.339Z,53.20
2019-04-01T17:41:52.056Z,53.40
2019-04-01T17:44:22.275Z,53.70
2019-04-01T17:46:52.667Z,53.90
2019-04-01T17:49:22.781Z,54.20
2019-04-01T17:51:54.115Z,54.40
2019-04-01T17:54:24.492Z,54.60
2019-04-01T17:56:56.226Z,54.70
2019-04-01T17:59:26.412Z,54.90
2019-04-01T18:01:57.154Z,55.20
2019-04-01T18:04:27.486Z,55.40
2019-04-01T18:06:58.380Z,55.60
2019-04-01T18:09:28.938Z,55.90
2019-04-01T18:11:58.927Z,56.20
2019-04-01T18:14:29.761Z,56.50
2019-04-01T18:16:59.758Z,56.80
2019-04-01T18:23:08.448Z,57.40
2019-04-01T18:25:38.704Z,57.50
2019-04-01T18:28:08.676Z,57.60
2019-04-01T18:30:38.821Z,58.10
2019-04-01T18:33:08.925Z,58.30
2019-04-01T18:35:44.648Z,58.60
2019-04-01T18:38:13.626Z,58.70
2019-04-01T18:40:43.650Z,59.10
2019-04-01T18:43:14.289Z,59.40
2019-04-01T18:45:47.484Z,59.50
2019-04-01T18:48:19.300Z,59.60
2019-04-01T18:50:49.877Z,59.60
2019-04-01T18:53:23.423Z,59.90
2019-04-01T18:55:53.551Z,60.10
2019-04-01T18:58:24.324Z,60.50
2019-04-01T19:00:55.348Z,60.60
2019-04-01T19:03:25.457Z,61.00
2019-04-01T19:09:27.575Z,61.30
2019-04-01T19:12:03.744Z,61.40
2019-04-01T19:14:29.439Z,61.40
2019-04-01T19:16:59.478Z,61.90
2019-04-01T19:23:19.496Z,62.90
2019-04-01T19:25:49.582Z,63.10
2019-04-01T19:28:19.685Z,62.70
2019-04-01T19:30:49.699Z,63.00
2019-04-01T19:33:19.754Z,62.80
2019-04-01T19:35:49.773Z,62.90
2019-04-01T19:38:21.486Z,63.10
2019-04-01T19:41:01.052Z,63.20
2019-04-01T19:43:32.933Z,63.00
2019-04-01T19:46:02.781Z,63.30
2019-04-01T19:48:32.689Z,63.70
2019-04-01T19:51:02.727Z,63.70
2019-04-01T19:53:32.723Z,64.00
2019-04-01T19:56:03.185Z,66.50
2019-04-01T19:58:33.693Z,66.30
2019-04-01T20:01:03.893Z,65.80
2019-04-01T20:03:33.811Z,65.90
2019-04-01T20:06:03.626Z,66.20
2019-04-01T20:08:33.701Z,66.30
2019-04-01T20:11:03.812Z,66.20
2019-04-01T20:13:33.617Z,66.20
2019-04-01T20:16:03.326Z,66.30
2019-04-01T20:18:33.059Z,66.30
2019-04-01T20:21:02.888Z,66.70
2019-04-01T20:23:32.808Z,66.80
2019-04-01T20:26:03.299Z,67.00
2019-04-01T20:28:34.175Z,67.20
2019-04-01T20:31:04.154Z,67.50
2019-04-01T20:33:34.067Z,67.90
2019-04-01T20:36:06.997Z,68.20
2019-04-01T20:38:36.962Z,68.80
2019-04-01T20:41:06.951Z,69.00
2019-04-01T20:43:37.059Z,69.50
2019-04-01T20:46:13.838Z,69.90
2019-04-01T20:48:50.538Z,70.40
2019-04-01T20:54:53.240Z,71.80
2019-04-01T20:57:23.250Z,71.30
2019-04-01T20:59:53.269Z,71.60
2019-04-01T21:02:23.199Z,71.70
2019-04-01T21:04:53.404Z,71.70
2019-04-01T21:07:23.326Z,71.60
2019-04-01T21:09:53.190Z,71.70
2019-04-01T21:12:23.033Z,72.30
2019-04-01T21:14:55.874Z,72.50
2019-04-01T21:17:24.532Z,73.00
2019-04-01T21:19:54.417Z,72.90
2019-04-01T21:22:24.358Z,72.90
2019-04-01T21:24:54.455Z,73.20
2019-04-01T21:27:24.519Z,73.40
2019-04-01T21:29:54.350Z,73.50
2019-04-01T21:32:24.510Z,73.90
2019-04-01T21:39:01.121Z,74.20
2019-04-01T21:41:31.279Z,74.00
2019-04-01T21:44:01.424Z,74.00
2019-04-01T21:46:31.275Z,74.30
2019-04-01T21:49:01.045Z,74.50
2019-04-01T21:55:28.664Z,74.80
2019-04-01T21:57:58.525Z,74.80
2019-04-01T22:00:46.294Z,75.10
2019-04-01T22:03:16.188Z,75.30
2019-04-01T22:05:45.958Z,75.50
2019-04-01T22:08:17.529Z,75.90
2019-04-01T22:10:47.954Z,76.00
2019-04-01T22:13:17.808Z,76.20
2019-04-01T22:15:47.678Z,76.40
2019-04-01T22:18:17.584Z,76.70
2019-04-01T22:20:47.493Z,77.40
2019-04-01T22:23:17.444Z,77.20
2019-04-01T22:25:47.368Z,77.40
2019-04-01T22:28:17.248Z,77.70
2019-04-01T22:30:47.100Z,78.10
2019-04-01T22:33:16.870Z,78.40
2019-04-01T22:35:47.190Z,78.70
2019-04-01T22:38:24.995Z,79.00
2019-04-01T22:40:48.959Z,78.90
2019-04-01T22:43:18.962Z,78.80
2019-04-01T22:45:49.312Z,79.00
2019-04-01T22:48:19.814Z,79.40
2019-04-01T22:50:49.764Z,79.50
2019-04-01T22:53:19.766Z,79.60
2019-04-01T22:55:49.747Z,79.80
2019-04-01T22:58:19.747Z,80.30
2019-04-01T23:00:49.709Z,80.60
2019-04-01T23:03:19.727Z,80.90
2019-04-01T23:05:49.749Z,80.90
2019-04-01T23:08:20.218Z,81.00
2019-04-01T23:10:50.218Z,81.30
2019-04-01T23:13:20.468Z,81.60
2019-04-01T23:15:50.781Z,81.90
2019-04-01T23:18:20.699Z,82.00
2019-04-01T23:24:22.922Z,82.40
2019-04-01T23:26:52.902Z,82.00
2019-04-01T23:29:22.917Z,82.20
2019-04-01T23:31:52.876Z,82.10
2019-04-01T23:34:22.842Z,82.60
2019-04-01T23:36:52.681Z,82.70
2019-04-01T23:39:22.574Z,83.10
2019-04-01T23:41:52.423Z,83.10
2019-04-01T23:44:22.410Z,83.30
2019-04-01T23:46:53.493Z,83.50
2019-04-01T23:49:23.379Z,83.80
2019-04-01T23:51:53.300Z,83.80
2019-04-01T23:54:23.215Z,84.10
2019-04-01T23:56:53.019Z,84.40
2019-04-01T23:59:22.884Z,84.60
