createdAt,value
2023-02-25T00:00:36.811Z,10.72
2023-02-25T00:03:14.320Z,10.69
2023-02-25T00:05:42.483Z,10.66
2023-02-25T00:08:11.146Z,10.64
2023-02-25T00:10:39.172Z,10.61
2023-02-25T00:13:17.665Z,10.60
2023-02-25T00:15:46.367Z,10.57
2023-02-25T00:18:14.908Z,10.54
2023-02-25T00:20:42.926Z,10.53
2023-02-25T00:23:11.058Z,10.51
2023-02-25T00:25:39.316Z,10.48
2023-02-25T00:28:07.709Z,10.45
2023-02-25T00:30:35.839Z,10.40
2023-02-25T00:33:04.187Z,10.37
2023-02-25T00:35:32.403Z,10.33
2023-02-25T00:38:13.836Z,10.29
2023-02-25T00:40:43.669Z,10.26
2023-02-25T00:43:11.695Z,10.23
2023-02-25T00:45:40.172Z,10.19
2023-02-25T00:48:08.524Z,10.16
2023-02-25T00:50:36.518Z,10.12
2023-02-25T00:53:04.623Z,10.09
2023-02-25T00:55:32.812Z,10.07
2023-02-25T00:58:01.517Z,10.03
2023-02-25T01:00:30.505Z,10.00
2023-02-25T01:02:58.724Z,9.96
2023-02-25T01:05:27.811Z,9.95
2023-02-25T01:07:55.945Z,9.94
2023-02-25T01:10:24.216Z,9.91
2023-02-25T01:12:52.959Z,9.89
2023-02-25T01:15:21.121Z,9.88
2023-02-25T01:17:49.656Z,9.88
2023-02-25T01:20:17.872Z,9.87
2023-02-25T01:22:45.972Z,9.86
2023-02-25T01:25:15.522Z,9.84
2023-02-25T01:27:44.077Z,9.83
2023-02-25T01:30:12.338Z,9.84
2023-02-25T01:32:40.851Z,9.82
2023-02-25T01:35:09.172Z,9.81
2023-02-25T01:37:37.050Z,9.79
2023-02-25T01:40:06.193Z,9.79
2023-02-25T01:42:34.081Z,9.78
2023-02-25T01:45:23.732Z,9.75
2023-02-25T01:47:58.093Z,9.73
2023-02-25T01:50:31.949Z,9.73
2023-02-25T01:53:01.250Z,9.72
2023-02-25T01:55:29.297Z,9.72
2023-02-25T01:57:59.023Z,9.70
2023-02-25T02:00:28.431Z,9.68
2023-02-25T02:02:57.751Z,9.64
2023-02-25T02:05:30.792Z,9.61
2023-02-25T02:07:59.133Z,9.58
2023-02-25T02:10:27.193Z,9.55
2023-02-25T02:12:55.770Z,9.53
2023-02-25T02:15:23.890Z,9.50
2023-02-25T02:18:02.863Z,9.49
2023-02-25T02:20:33.466Z,9.48
2023-02-25T02:23:01.467Z,9.46
2023-02-25T02:25:48.153Z,9.45
2023-02-25T02:28:31.318Z,9.43
2023-02-25T02:31:10.899Z,9.41
2023-02-25T02:34:02.330Z,9.39
2023-02-25T02:36:48.620Z,9.37
2023-02-25T02:39:19.395Z,9.37
2023-02-25T02:41:51.012Z,9.35
2023-02-25T02:44:29.495Z,9.33
2023-02-25T02:47:00.598Z,9.31
2023-02-25T02:49:32.103Z,9.29
2023-02-25T02:52:02.392Z,9.27
2023-02-25T02:54:35.723Z,9.24
2023-02-25T02:57:05.348Z,9.21
2023-02-25T02:59:36.179Z,9.18
2023-02-25T03:02:08.682Z,9.15
2023-02-25T03:04:39.182Z,9.11
2023-02-25T03:07:10.085Z,9.09
2023-02-25T03:09:43.772Z,9.08
2023-02-25T03:12:12.691Z,9.07
2023-02-25T03:14:41.129Z,9.05
2023-02-25T03:17:15.748Z,9.04
2023-02-25T03:19:56.595Z,9.04
2023-02-25T03:22:30.102Z,9.02
2023-02-25T03:25:01.226Z,9.02
2023-02-25T03:27:33.798Z,9.03
2023-02-25T03:30:08.372Z,9.07
2023-02-25T03:32:38.296Z,9.05
2023-02-25T03:35:07.218Z,9.01
2023-02-25T03:37:37.200Z,8.99
2023-02-25T03:40:06.979Z,8.98
2023-02-25T03:42:35.876Z,8.97
2023-02-25T03:45:05.577Z,8.97
2023-02-25T03:47:36.023Z,8.96
2023-02-25T03:50:09.686Z,8.93
2023-02-25T03:52:39.635Z,8.90
2023-02-25T03:55:09.059Z,8.89
2023-02-25T03:57:40.498Z,8.87
2023-02-25T04:00:10.088Z,8.84
2023-02-25T04:02:38.199Z,8.81
2023-02-25T04:05:06.641Z,8.76
2023-02-25T04:07:34.663Z,8.71
2023-02-25T04:10:03.557Z,8.68
2023-02-25T04:12:31.651Z,8.65
2023-02-25T04:15:00.556Z,8.64
2023-02-25T04:17:29.661Z,8.62
2023-02-25T04:19:57.826Z,8.61
2023-02-25T04:22:25.922Z,8.61
2023-02-25T04:24:54.555Z,8.60
2023-02-25T04:27:23.142Z,8.61
2023-02-25T04:29:51.240Z,8.61
2023-02-25T04:32:19.342Z,8.61
2023-02-25T04:34:47.741Z,8.61
2023-02-25T04:37:15.881Z,8.60
2023-02-25T04:39:44.197Z,8.58
2023-02-25T04:42:12.647Z,8.58
2023-02-25T04:44:40.636Z,8.57
2023-02-25T04:47:08.668Z,8.55
2023-02-25T04:49:36.621Z,8.54
2023-02-25T04:52:04.635Z,8.53
2023-02-25T04:54:32.576Z,8.52
2023-02-25T04:57:00.767Z,8.55
2023-02-25T04:59:28.853Z,8.57
2023-02-25T05:01:56.964Z,8.59
2023-02-25T05:04:25.277Z,8.60
2023-02-25T05:06:53.701Z,8.59
2023-02-25T05:09:21.787Z,8.61
2023-02-25T05:11:49.939Z,8.63
2023-02-25T05:14:18.190Z,8.65
2023-02-25T05:16:46.296Z,8.62
2023-02-25T05:19:20.925Z,8.60
2023-02-25T05:21:53.294Z,8.59
2023-02-25T05:24:21.190Z,8.59
2023-02-25T05:26:49.453Z,8.62
2023-02-25T05:29:18.970Z,8.65
2023-02-25T05:31:47.625Z,8.65
2023-02-25T05:34:16.564Z,8.63
2023-02-25T05:36:44.635Z,8.62
2023-02-25T05:39:13.026Z,8.61
2023-02-25T05:41:41.816Z,8.60
2023-02-25T05:44:13.206Z,8.60
2023-02-25T05:46:41.118Z,8.58
2023-02-25T05:49:09.324Z,8.60
2023-02-25T05:51:37.546Z,8.62
2023-02-25T05:54:05.567Z,8.64
2023-02-25T05:56:33.659Z,8.67
2023-02-25T05:59:02.958Z,8.70
2023-02-25T06:01:31.037Z,8.75
2023-02-25T06:04:00.460Z,8.77
2023-02-25T06:06:30.147Z,8.77
2023-02-25T06:08:58.326Z,8.77
2023-02-25T06:11:27.715Z,8.76
2023-02-25T06:13:57.285Z,8.74
2023-02-25T06:16:26.870Z,8.71
2023-02-25T06:18:55.081Z,8.69
2023-02-25T06:21:23.331Z,8.66
2023-02-25T06:23:52.050Z,8.64
2023-02-25T06:26:20.091Z,8.62
2023-02-25T06:28:48.638Z,8.61
2023-02-25T06:31:18.193Z,8.58
2023-02-25T06:33:46.506Z,8.57
2023-02-25T06:36:15.339Z,8.57
2023-02-25T06:38:44.439Z,8.56
2023-02-25T06:41:20.625Z,8.57
2023-02-25T06:43:49.032Z,8.59
2023-02-25T06:46:17.118Z,8.59
2023-02-25T06:48:45.153Z,8.63
2023-02-25T06:51:13.531Z,8.66
2023-02-25T06:53:42.807Z,8.68
2023-02-25T06:56:12.699Z,8.72
2023-02-25T06:58:41.426Z,8.77
2023-02-25T07:01:11.573Z,8.82
2023-02-25T07:03:39.990Z,8.88
2023-02-25T07:06:08.285Z,8.93
2023-02-25T07:08:36.566Z,8.99
2023-02-25T07:11:20.524Z,9.09
2023-02-25T07:13:49.643Z,9.44
2023-02-25T07:16:18.049Z,9.87
2023-02-25T07:18:46.121Z,10.34
2023-02-25T07:21:14.134Z,11.37
2023-02-25T07:23:42.437Z,12.71
2023-02-25T07:26:11.655Z,13.80
2023-02-25T07:28:40.473Z,13.92
2023-02-25T07:31:13.960Z,13.74
2023-02-25T07:33:42.070Z,13.54
2023-02-25T07:36:11.736Z,13.58
2023-02-25T07:38:39.857Z,13.93
2023-02-25T07:41:09.404Z,14.68
2023-02-25T07:43:37.435Z,15.39
2023-02-25T07:46:07.274Z,16.21
2023-02-25T07:48:36.925Z,17.07
2023-02-25T07:51:09.939Z,17.89
2023-02-25T07:53:38.286Z,18.60
2023-02-25T07:56:07.426Z,18.49
2023-02-25T07:58:36.507Z,18.43
2023-02-25T08:01:11.962Z,18.14
2023-02-25T08:03:39.955Z,17.71
2023-02-25T08:06:08.074Z,17.61
2023-02-25T08:08:36.875Z,17.73
2023-02-25T08:11:06.079Z,17.74
2023-02-25T08:13:34.542Z,17.94
2023-02-25T08:16:07.251Z,18.40
2023-02-25T08:18:35.583Z,19.43
2023-02-25T08:21:04.147Z,20.50
2023-02-25T08:23:32.563Z,21.44
2023-02-25T08:26:00.984Z,22.57
2023-02-25T08:28:31.795Z,23.72
2023-02-25T08:31:01.717Z,24.67
2023-02-25T08:33:30.516Z,25.66
2023-02-25T08:36:06.305Z,26.36
2023-02-25T08:38:34.418Z,27.15
2023-02-25T08:41:02.458Z,28.01
2023-02-25T08:43:32.353Z,28.72
2023-02-25T08:46:01.274Z,29.27
2023-02-25T08:48:29.905Z,29.59
2023-02-25T08:51:03.787Z,29.86
2023-02-25T08:53:31.820Z,29.90
2023-02-25T08:56:02.022Z,29.80
2023-02-25T08:58:30.652Z,29.91
2023-02-25T09:00:58.757Z,30.01
2023-02-25T09:03:26.772Z,30.04
2023-02-25T09:05:55.489Z,30.02
2023-02-25T09:08:23.487Z,30.11
2023-02-25T09:10:52.066Z,30.56
2023-02-25T09:13:20.398Z,31.13
2023-02-25T09:15:56.574Z,31.27
2023-02-25T09:18:25.509Z,30.77
2023-02-25T09:20:53.590Z,29.97
2023-02-25T09:23:21.810Z,29.77
2023-02-25T09:25:50.248Z,29.71
2023-02-25T09:28:18.256Z,28.94
2023-02-25T09:30:47.490Z,27.77
2023-02-25T09:33:16.325Z,26.54
2023-02-25T09:35:44.988Z,25.55
2023-02-25T09:38:12.900Z,24.51
2023-02-25T09:40:45.282Z,23.75
2023-02-25T09:43:20.429Z,23.02
2023-02-25T09:45:49.725Z,22.49
2023-02-25T09:48:20.252Z,22.35
2023-02-25T09:50:50.746Z,22.78
2023-02-25T09:53:18.797Z,23.41
2023-02-25T09:55:48.584Z,23.98
2023-02-25T09:58:35.879Z,24.42
2023-02-25T10:01:16.596Z,24.78
2023-02-25T10:03:50.708Z,24.50
2023-02-25T10:06:18.679Z,24.07
2023-02-25T10:09:05.450Z,23.46
2023-02-25T10:12:03.285Z,22.72
2023-02-25T10:14:43.224Z,22.07
2023-02-25T10:17:16.048Z,21.68
2023-02-25T10:19:46.828Z,21.21
2023-02-25T10:22:26.724Z,21.16
2023-02-25T10:24:58.606Z,21.76
2023-02-25T10:27:33.233Z,22.30
2023-02-25T10:30:22.440Z,22.49
2023-02-25T10:32:50.968Z,22.42
2023-02-25T10:35:22.046Z,22.32
2023-02-25T10:37:50.564Z,22.22
2023-02-25T10:40:20.619Z,22.08
2023-02-25T10:42:53.706Z,21.88
2023-02-25T10:45:29.171Z,21.83
2023-02-25T10:48:13.039Z,22.08
2023-02-25T10:50:46.227Z,22.53
2023-02-25T10:53:18.390Z,22.95
2023-02-25T10:55:48.585Z,23.07
2023-02-25T10:58:25.937Z,23.31
2023-02-25T11:00:56.065Z,23.95
2023-02-25T11:03:25.018Z,24.55
2023-02-25T11:06:07.460Z,25.21
2023-02-25T11:08:35.686Z,26.08
2023-02-25T11:11:05.217Z,27.08
2023-02-25T11:13:35.967Z,27.88
2023-02-25T11:16:06.897Z,28.32
2023-02-25T11:18:35.806Z,28.55
2023-02-25T11:21:08.103Z,29.26
2023-02-25T11:23:42.419Z,29.59
2023-02-25T11:26:17.999Z,29.40
2023-02-25T11:28:48.308Z,29.16
2023-02-25T11:31:22.353Z,28.73
2023-02-25T11:34:00.687Z,28.73
2023-02-25T11:36:33.846Z,28.71
2023-02-25T11:39:07.393Z,28.79
2023-02-25T11:41:35.501Z,28.80
2023-02-25T11:44:32.733Z,29.01
2023-02-25T11:47:03.675Z,29.29
2023-02-25T11:49:43.007Z,29.36
2023-02-25T11:52:11.279Z,29.46
2023-02-25T11:54:51.061Z,29.70
2023-02-25T11:57:19.007Z,29.87
2023-02-25T11:59:50.601Z,30.12
2023-02-25T12:02:41.143Z,30.23
2023-02-25T12:05:12.381Z,30.24
2023-02-25T12:07:55.347Z,29.74
2023-02-25T12:10:35.557Z,28.94
2023-02-25T12:13:06.697Z,28.47
2023-02-25T12:15:53.322Z,28.27
2023-02-25T12:18:40.390Z,27.83
2023-02-25T12:21:41.897Z,27.39
2023-02-25T12:24:19.310Z,26.54
2023-02-25T12:27:02.965Z,25.81
2023-02-25T12:29:34.201Z,25.33
2023-02-25T12:32:21.062Z,25.16
2023-02-25T12:35:12.549Z,25.17
2023-02-25T12:38:03.356Z,25.11
2023-02-25T12:40:50.529Z,25.04
2023-02-25T12:43:18.481Z,24.88
2023-02-25T12:46:09.566Z,24.75
2023-02-25T12:48:56.540Z,24.56
2023-02-25T12:51:34.238Z,24.34
2023-02-25T12:54:22.627Z,24.15
2023-02-25T12:57:03.266Z,23.91
2023-02-25T12:59:34.210Z,23.47
2023-02-25T13:02:18.200Z,23.13
2023-02-25T13:04:58.195Z,22.80
2023-02-25T13:07:44.946Z,22.49
2023-02-25T13:10:24.461Z,22.32
2023-02-25T13:12:52.443Z,22.22
2023-02-25T13:15:23.661Z,22.00
2023-02-25T13:17:58.191Z,21.89
2023-02-25T13:20:45.541Z,21.75
2023-02-25T13:23:22.595Z,21.54
2023-02-25T13:26:03.623Z,21.51
2023-02-25T13:28:42.588Z,21.37
2023-02-25T13:31:29.715Z,21.25
2023-02-25T13:34:18.023Z,21.25
2023-02-25T13:36:49.063Z,21.34
2023-02-25T13:39:39.486Z,21.43
2023-02-25T13:42:27.925Z,21.62
2023-02-25T13:45:16.493Z,21.85
2023-02-25T13:48:13.949Z,21.69
2023-02-25T13:50:48.616Z,21.51
2023-02-25T13:53:17.155Z,21.47
2023-02-25T13:56:04.334Z,21.51
2023-02-25T13:59:05.023Z,21.56
2023-02-25T14:01:38.743Z,21.55
2023-02-25T14:04:26.216Z,21.55
2023-02-25T14:07:13.124Z,21.46
2023-02-25T14:09:50.812Z,21.14
2023-02-25T14:12:41.870Z,21.22
2023-02-25T14:15:18.799Z,21.28
2023-02-25T14:17:47.248Z,21.08
2023-02-25T14:20:24.372Z,20.91
2023-02-25T14:22:56.973Z,20.91
2023-02-25T14:25:25.178Z,20.83
2023-02-25T14:28:19.710Z,20.61
2023-02-25T14:31:00.855Z,20.30
2023-02-25T14:33:32.089Z,20.02
2023-02-25T14:36:15.746Z,19.72
2023-02-25T14:38:55.928Z,19.51
2023-02-25T14:41:35.757Z,19.10
2023-02-25T14:44:07.683Z,18.45
2023-02-25T14:47:01.083Z,18.04
2023-02-25T14:49:47.439Z,17.73
2023-02-25T14:52:18.194Z,17.50
2023-02-25T14:54:46.146Z,17.25
2023-02-25T14:57:23.159Z,16.91
2023-02-25T15:00:23.471Z,16.76
2023-02-25T15:02:54.542Z,16.65
2023-02-25T15:05:35.192Z,16.59
2023-02-25T15:08:32.469Z,16.44
2023-02-25T15:11:26.911Z,16.27
2023-02-25T15:14:14.008Z,16.29
2023-02-25T15:17:00.452Z,16.25
2023-02-25T15:19:39.384Z,16.21
2023-02-25T15:22:21.447Z,16.21
2023-02-25T15:24:50.172Z,16.09
2023-02-25T15:27:36.605Z,16.10
2023-02-25T15:30:09.252Z,16.04
2023-02-25T15:33:06.424Z,15.94
2023-02-25T15:35:34.340Z,15.92
2023-02-25T15:38:05.025Z,15.81
2023-02-25T15:40:33.074Z,15.63
2023-02-25T15:43:21.484Z,15.47
2023-02-25T15:46:12.723Z,15.40
2023-02-25T15:48:42.851Z,15.41
2023-02-25T15:51:12.242Z,15.31
2023-02-25T15:53:41.871Z,15.16
2023-02-25T15:56:30.152Z,15.10
2023-02-25T15:58:59.074Z,15.02
2023-02-25T16:01:27.429Z,15.02
2023-02-25T16:03:55.937Z,15.07
2023-02-25T16:06:39.167Z,15.13
2023-02-25T16:09:10.063Z,15.18
2023-02-25T16:11:39.817Z,15.19
2023-02-25T16:14:28.039Z,15.23
2023-02-25T16:16:57.818Z,15.33
2023-02-25T16:19:27.864Z,15.36
2023-02-25T16:22:04.037Z,15.32
2023-02-25T16:24:32.568Z,15.24
2023-02-25T16:27:03.479Z,15.21
2023-02-25T16:29:51.017Z,15.13
2023-02-25T16:32:37.809Z,15.01
2023-02-25T16:35:08.961Z,14.93
2023-02-25T16:37:40.015Z,14.83
2023-02-25T16:40:28.239Z,14.73
2023-02-25T16:42:58.287Z,14.61
2023-02-25T16:45:31.834Z,14.53
2023-02-25T16:48:02.178Z,14.46
2023-02-25T16:50:30.966Z,14.37
2023-02-25T16:52:59.641Z,14.31
2023-02-25T16:55:29.405Z,14.24
2023-02-25T16:58:01.488Z,14.18
2023-02-25T17:00:30.008Z,14.14
2023-02-25T17:03:02.403Z,14.11
2023-02-25T17:05:32.772Z,14.11
2023-02-25T17:08:02.645Z,14.11
2023-02-25T17:10:32.617Z,14.12
2023-02-25T17:13:02.801Z,14.14
2023-02-25T17:15:32.712Z,14.13
2023-02-25T17:18:14.962Z,14.13
2023-02-25T17:20:43.255Z,14.12
2023-02-25T17:23:13.821Z,14.12
2023-02-25T17:25:45.094Z,14.12
2023-02-25T17:28:19.594Z,14.12
2023-02-25T17:30:48.125Z,14.12
2023-02-25T17:33:26.997Z,14.12
2023-02-25T17:36:00.086Z,14.10
2023-02-25T17:38:28.839Z,14.10
2023-02-25T17:40:57.202Z,14.10
2023-02-25T17:43:33.010Z,14.08
2023-02-25T17:46:03.288Z,14.06
2023-02-25T17:48:33.179Z,14.05
2023-02-25T17:51:04.379Z,14.02
2023-02-25T17:53:35.125Z,13.98
2023-02-25T17:56:18.533Z,13.96
2023-02-25T17:58:47.667Z,13.94
2023-02-25T18:01:20.757Z,13.91
2023-02-25T18:03:49.177Z,13.92
2023-02-25T18:06:26.392Z,13.93
2023-02-25T18:08:55.161Z,13.95
2023-02-25T18:11:31.716Z,13.94
2023-02-25T18:14:05.196Z,13.90
2023-02-25T18:16:37.962Z,13.85
2023-02-25T18:19:11.959Z,13.80
2023-02-25T18:21:41.328Z,13.77
2023-02-25T18:24:22.155Z,13.73
2023-02-25T18:27:04.528Z,13.68
2023-02-25T18:29:33.710Z,13.63
2023-02-25T18:32:01.738Z,13.58
2023-02-25T18:34:30.873Z,13.55
2023-02-25T18:36:58.984Z,13.51
2023-02-25T18:39:27.149Z,13.46
2023-02-25T18:41:55.203Z,13.42
2023-02-25T18:44:23.652Z,13.39
2023-02-25T18:46:51.622Z,13.36
2023-02-25T18:49:21.577Z,13.32
2023-02-25T18:51:53.535Z,13.29
2023-02-25T18:54:21.974Z,13.26
2023-02-25T18:56:50.109Z,13.24
2023-02-25T18:59:18.431Z,13.23
2023-02-25T19:01:46.525Z,13.20
2023-02-25T19:04:16.519Z,13.18
2023-02-25T19:06:44.587Z,13.16
2023-02-25T19:09:12.637Z,13.13
2023-02-25T19:11:41.760Z,13.12
2023-02-25T19:14:16.397Z,13.11
2023-02-25T19:16:44.339Z,13.09
2023-02-25T19:19:12.395Z,13.07
2023-02-25T19:21:41.426Z,13.07
2023-02-25T19:24:11.736Z,13.04
2023-02-25T19:26:39.713Z,13.01
2023-02-25T19:29:07.962Z,12.97
2023-02-25T19:31:36.047Z,12.94
2023-02-25T19:34:04.090Z,12.92
2023-02-25T19:36:32.392Z,12.89
2023-02-25T19:39:00.552Z,12.86
2023-02-25T19:41:28.622Z,12.81
2023-02-25T19:43:56.722Z,12.77
2023-02-25T19:46:25.381Z,12.72
2023-02-25T19:48:53.609Z,12.69
2023-02-25T19:51:22.031Z,12.65
2023-02-25T19:53:50.051Z,12.60
2023-02-25T19:56:18.321Z,12.56
2023-02-25T19:58:46.551Z,12.50
2023-02-25T20:01:14.589Z,12.47
2023-02-25T20:03:42.577Z,12.43
2023-02-25T20:06:13.485Z,12.40
2023-02-25T20:08:41.596Z,12.36
2023-02-25T20:11:10.512Z,12.33
2023-02-25T20:13:38.839Z,12.29
2023-02-25T20:16:07.216Z,12.27
2023-02-25T20:18:35.265Z,12.25
2023-02-25T20:21:03.921Z,12.24
2023-02-25T20:23:31.889Z,12.21
2023-02-25T20:26:07.265Z,12.17
2023-02-25T20:28:35.708Z,12.14
2023-02-25T20:31:08.160Z,12.11
2023-02-25T20:33:36.405Z,12.08
2023-02-25T20:36:16.090Z,12.08
2023-02-25T20:39:07.275Z,12.06
2023-02-25T20:41:35.805Z,12.04
2023-02-25T20:44:03.872Z,12.02
2023-02-25T20:46:32.077Z,12.00
2023-02-25T20:49:00.704Z,11.99
2023-02-25T20:51:29.003Z,11.98
2023-02-25T20:53:57.154Z,11.96
2023-02-25T20:56:27.175Z,11.93
2023-02-25T20:58:55.354Z,11.92
2023-02-25T21:01:23.466Z,11.91
2023-02-25T21:03:51.870Z,11.89
2023-02-25T21:06:23.218Z,11.85
2023-02-25T21:08:52.595Z,11.83
2023-02-25T21:11:20.950Z,11.80
2023-02-25T21:13:49.584Z,11.77
2023-02-25T21:16:18.332Z,11.73
2023-02-25T21:18:46.699Z,11.70
2023-02-25T21:21:15.902Z,11.66
2023-02-25T21:23:44.570Z,11.63
2023-02-25T21:26:12.811Z,11.60
2023-02-25T21:28:41.498Z,11.55
2023-02-25T21:31:14.918Z,11.52
2023-02-25T21:33:42.942Z,11.49
2023-02-25T21:36:11.132Z,11.48
2023-02-25T21:38:39.769Z,11.46
2023-02-25T21:41:12.615Z,11.42
2023-02-25T21:43:41.219Z,11.40
2023-02-25T21:46:10.809Z,11.40
2023-02-25T21:48:39.488Z,11.38
2023-02-25T21:51:08.222Z,11.36
2023-02-25T21:53:36.262Z,11.33
2023-02-25T21:56:08.822Z,11.31
2023-02-25T21:58:36.835Z,11.29
2023-02-25T22:01:25.615Z,11.25
2023-02-25T22:03:54.113Z,11.23
2023-02-25T22:06:22.813Z,11.21
2023-02-25T22:08:52.350Z,11.18
2023-02-25T22:11:21.863Z,11.16
2023-02-25T22:13:49.868Z,11.14
2023-02-25T22:16:18.348Z,11.12
2023-02-25T22:18:46.677Z,11.09
2023-02-25T22:21:19.539Z,11.06
2023-02-25T22:23:48.638Z,11.01
2023-02-25T22:26:18.268Z,10.96
2023-02-25T22:28:46.848Z,10.95
2023-02-25T22:31:16.188Z,10.96
2023-02-25T22:33:45.183Z,10.95
2023-02-25T22:36:13.988Z,10.93
2023-02-25T22:38:43.050Z,10.91
2023-02-25T22:41:15.989Z,10.89
2023-02-25T22:43:44.080Z,10.86
2023-02-25T22:46:14.085Z,10.85
2023-02-25T22:48:43.806Z,10.83
2023-02-25T22:51:17.665Z,10.80
2023-02-25T22:53:45.889Z,10.77
2023-02-25T22:56:13.874Z,10.75
2023-02-25T22:58:42.266Z,10.71
2023-02-25T23:01:12.102Z,10.72
2023-02-25T23:03:41.086Z,10.75
2023-02-25T23:06:09.605Z,10.78
2023-02-25T23:08:40.848Z,10.80
2023-02-25T23:11:10.729Z,10.82
2023-02-25T23:13:39.732Z,10.83
2023-02-25T23:16:07.789Z,10.83
2023-02-25T23:18:35.729Z,10.83
2023-02-25T23:21:04.509Z,10.81
2023-02-25T23:23:32.550Z,10.80
2023-02-25T23:26:00.499Z,10.79
2023-02-25T23:28:28.695Z,10.77
2023-02-25T23:30:56.679Z,10.75
2023-02-25T23:33:25.509Z,10.74
2023-02-25T23:35:53.475Z,10.71
2023-02-25T23:38:21.992Z,10.67
2023-02-25T23:40:50.068Z,10.65
2023-02-25T23:43:18.289Z,10.63
2023-02-25T23:45:47.198Z,10.61
2023-02-25T23:48:16.210Z,10.59
2023-02-25T23:50:44.209Z,10.57
2023-02-25T23:53:12.277Z,10.56
2023-02-25T23:55:40.458Z,10.56
2023-02-25T23:58:08.875Z,10.56
