createdAt,value
2023-03-19T00:00:03.318Z,1001.41
2023-03-19T00:01:03.727Z,1001.46
2023-03-19T00:02:16.188Z,1001.40
2023-03-19T00:03:03.856Z,1001.48
2023-03-19T00:04:02.648Z,1001.47
2023-03-19T00:05:02.521Z,1001.44
2023-03-19T00:06:02.479Z,1001.41
2023-03-19T00:07:02.288Z,1001.50
2023-03-19T00:08:02.257Z,1001.39
2023-03-19T00:09:02.072Z,1001.40
2023-03-19T00:10:01.945Z,1001.42
2023-03-19T00:11:01.893Z,1001.43
2023-03-19T00:12:01.721Z,1001.37
2023-03-19T00:13:01.611Z,1001.42
2023-03-19T00:14:01.492Z,1001.43
2023-03-19T00:15:01.401Z,1001.43
2023-03-19T00:16:01.345Z,1001.41
2023-03-19T00:17:01.199Z,1001.42
2023-03-19T00:18:01.064Z,1001.41
2023-03-19T00:19:00.997Z,1001.41
2023-03-19T00:20:00.820Z,1001.43
2023-03-19T00:21:00.783Z,1001.40
2023-03-19T00:22:00.596Z,1001.38
2023-03-19T00:23:00.474Z,1001.32
2023-03-19T00:24:00.354Z,1001.41
2023-03-19T00:25:00.271Z,1001.33
2023-03-19T00:26:00.212Z,1001.35
2023-03-19T00:27:00.043Z,1001.32
2023-03-19T00:27:59.905Z,1001.33
2023-03-19T00:28:59.797Z,1001.33
2023-03-19T00:29:59.752Z,1001.34
2023-03-19T00:30:59.668Z,1001.35
2023-03-19T00:31:59.455Z,1001.38
2023-03-19T00:32:59.367Z,1001.35
2023-03-19T00:33:59.250Z,1001.34
2023-03-19T00:34:59.130Z,1001.34
2023-03-19T00:35:59.077Z,1001.33
2023-03-19T00:36:58.915Z,1001.34
2023-03-19T00:37:58.789Z,1001.39
2023-03-19T00:38:58.672Z,1001.34
2023-03-19T00:39:58.562Z,1001.35
2023-03-19T00:40:58.509Z,1001.36
2023-03-19T00:41:58.326Z,1001.35
2023-03-19T00:42:58.220Z,1001.34
2023-03-19T00:43:58.137Z,1001.34
2023-03-19T00:44:57.975Z,1001.34
2023-03-19T00:45:58.005Z,1001.32
2023-03-19T00:46:57.763Z,1001.38
2023-03-19T00:47:57.679Z,1001.36
2023-03-19T00:48:57.549Z,1001.32
2023-03-19T00:49:57.439Z,1001.39
2023-03-19T00:50:57.382Z,1001.37
2023-03-19T00:51:57.485Z,1001.34
2023-03-19T00:52:57.139Z,1001.31
2023-03-19T00:53:57.015Z,1001.33
2023-03-19T00:54:56.871Z,1001.39
2023-03-19T00:55:56.778Z,1001.38
2023-03-19T00:56:56.699Z,1001.37
2023-03-19T00:57:56.529Z,1001.42
2023-03-19T00:58:56.421Z,1001.47
2023-03-19T00:59:56.299Z,1001.42
2023-03-19T01:00:56.210Z,1001.44
2023-03-19T01:01:56.150Z,1001.40
2023-03-19T01:02:55.963Z,1001.44
2023-03-19T01:03:55.901Z,1001.41
2023-03-19T01:04:55.753Z,1001.42
2023-03-19T01:05:55.629Z,1001.41
2023-03-19T01:06:55.568Z,1001.39
2023-03-19T01:07:55.415Z,1001.42
2023-03-19T01:08:55.287Z,1001.42
2023-03-19T01:09:55.177Z,1001.43
2023-03-19T01:10:55.038Z,1001.40
2023-03-19T01:11:54.927Z,1001.44
2023-03-19T01:12:54.904Z,1001.42
2023-03-19T01:13:54.693Z,1001.49
2023-03-19T01:14:54.592Z,1001.50
2023-03-19T01:15:54.473Z,1001.44
2023-03-19T01:16:54.361Z,1001.45
2023-03-19T01:17:54.311Z,1001.47
2023-03-19T01:18:54.170Z,1001.46
2023-03-19T01:19:54.029Z,1001.47
2023-03-19T01:20:53.926Z,1001.44
2023-03-19T01:21:53.874Z,1001.44
2023-03-19T01:22:53.763Z,1001.43
2023-03-19T01:23:53.615Z,1001.45
2023-03-19T01:24:53.581Z,1001.51
2023-03-19T01:25:53.393Z,1001.48
2023-03-19T01:26:53.325Z,1001.44
2023-03-19T01:27:53.167Z,1001.49
2023-03-19T01:28:53.054Z,1001.54
2023-03-19T01:29:52.963Z,1001.50
2023-03-19T01:30:52.882Z,1001.51
2023-03-19T01:31:52.776Z,1001.53
2023-03-19T01:32:52.679Z,1001.50
2023-03-19T01:33:52.536Z,1001.51
2023-03-19T01:34:52.406Z,1001.56
2023-03-19T01:35:52.327Z,1001.49
2023-03-19T01:36:52.285Z,1001.49
2023-03-19T01:37:52.072Z,1001.51
2023-03-19T01:38:51.976Z,1001.53
2023-03-19T01:39:51.846Z,1001.52
2023-03-19T01:40:51.824Z,1001.53
2023-03-19T01:41:51.635Z,1001.55
2023-03-19T01:42:51.578Z,1001.52
2023-03-19T01:43:51.432Z,1001.52
2023-03-19T01:44:51.365Z,1001.57
2023-03-19T01:45:51.552Z,1001.51
2023-03-19T01:46:51.201Z,1001.54
2023-03-19T01:47:50.999Z,1001.53
2023-03-19T01:48:50.895Z,1001.48
2023-03-19T01:49:50.769Z,1001.56
2023-03-19T01:50:50.743Z,1001.55
2023-03-19T01:51:50.561Z,1001.53
2023-03-19T01:52:50.465Z,1001.55
2023-03-19T01:53:50.413Z,1001.57
2023-03-19T01:54:50.273Z,1001.58
2023-03-19T01:55:50.131Z,1001.53
2023-03-19T01:56:50.035Z,1001.52
2023-03-19T01:57:49.908Z,1001.47
2023-03-19T01:58:49.861Z,1001.51
2023-03-19T01:59:49.702Z,1001.46
2023-03-19T02:00:49.592Z,1001.48
2023-03-19T02:01:49.747Z,1001.48
2023-03-19T02:02:49.383Z,1001.53
2023-03-19T02:03:49.243Z,1001.49
2023-03-19T02:04:49.232Z,1001.46
2023-03-19T02:05:49.024Z,1001.38
2023-03-19T02:06:49.065Z,1001.46
2023-03-19T02:07:48.801Z,1001.41
2023-03-19T02:08:48.693Z,1001.42
2023-03-19T02:09:48.584Z,1001.42
2023-03-19T02:10:48.488Z,1001.46
2023-03-19T02:11:48.431Z,1001.51
2023-03-19T02:12:48.360Z,1001.53
2023-03-19T02:13:48.153Z,1001.52
2023-03-19T02:14:48.056Z,1001.52
2023-03-19T02:15:47.965Z,1001.50
2023-03-19T02:16:47.912Z,1001.53
2023-03-19T02:17:47.776Z,1001.52
2023-03-19T02:18:47.692Z,1001.45
2023-03-19T02:19:47.747Z,1001.40
2023-03-19T02:20:47.394Z,1001.39
2023-03-19T02:21:47.332Z,1001.40
2023-03-19T02:22:47.179Z,1001.37
2023-03-19T02:23:47.132Z,1001.35
2023-03-19T02:24:46.962Z,1001.37
2023-03-19T02:25:46.850Z,1001.34
2023-03-19T02:26:46.733Z,1001.34
2023-03-19T02:27:46.629Z,1001.31
2023-03-19T02:28:46.579Z,1001.33
2023-03-19T02:29:47.004Z,1001.31
2023-03-19T02:30:46.292Z,1001.33
2023-03-19T02:31:46.251Z,1001.35
2023-03-19T02:32:46.086Z,1001.38
2023-03-19T02:33:46.006Z,1001.34
2023-03-19T02:34:45.844Z,1001.34
2023-03-19T02:35:45.750Z,1001.36
2023-03-19T02:36:45.609Z,1001.32
2023-03-19T02:37:45.491Z,1001.27
2023-03-19T02:38:45.430Z,1001.29
2023-03-19T02:39:45.266Z,1001.29
2023-03-19T02:40:45.156Z,1001.28
2023-03-19T02:41:45.116Z,1001.29
2023-03-19T02:42:44.927Z,1001.32
2023-03-19T02:43:44.831Z,1001.29
2023-03-19T02:44:44.702Z,1001.31
2023-03-19T02:45:44.579Z,1001.28
2023-03-19T02:46:44.611Z,1001.25
2023-03-19T02:47:44.341Z,1001.31
2023-03-19T02:48:44.227Z,1001.27
2023-03-19T02:49:44.124Z,1001.32
2023-03-19T02:50:43.988Z,1001.27
2023-03-19T02:51:43.962Z,1001.29
2023-03-19T02:52:43.757Z,1001.30
2023-03-19T02:53:43.640Z,1001.24
2023-03-19T02:54:43.507Z,1001.28
2023-03-19T02:55:43.431Z,1001.21
2023-03-19T02:56:43.329Z,1001.27
2023-03-19T02:57:43.146Z,1001.31
2023-03-19T02:58:43.027Z,1001.27
2023-03-19T02:59:42.921Z,1001.29
2023-03-19T03:00:42.920Z,1001.29
2023-03-19T03:01:42.760Z,1001.34
2023-03-19T03:02:42.559Z,1001.39
2023-03-19T03:03:42.498Z,1001.35
2023-03-19T03:04:42.326Z,1001.38
2023-03-19T03:05:42.218Z,1001.32
2023-03-19T03:06:42.092Z,1001.31
2023-03-19T03:07:41.962Z,1001.40
2023-03-19T03:08:41.875Z,1001.35
2023-03-19T03:09:41.700Z,1001.39
2023-03-19T03:10:41.602Z,1001.32
2023-03-19T03:11:41.525Z,1001.35
2023-03-19T03:12:41.355Z,1001.35
2023-03-19T03:13:41.305Z,1001.33
2023-03-19T03:14:41.117Z,1001.33
2023-03-19T03:15:40.997Z,1001.33
2023-03-19T03:16:40.934Z,1001.33
2023-03-19T03:17:40.777Z,1001.32
2023-03-19T03:18:40.705Z,1001.34
2023-03-19T03:19:40.536Z,1001.33
2023-03-19T03:20:40.413Z,1001.33
2023-03-19T03:21:40.283Z,1001.38
2023-03-19T03:22:40.188Z,1001.33
2023-03-19T03:23:40.116Z,1001.32
2023-03-19T03:24:39.940Z,1001.35
2023-03-19T03:25:39.810Z,1001.42
2023-03-19T03:26:39.732Z,1001.37
2023-03-19T03:27:39.557Z,1001.37
2023-03-19T03:28:39.510Z,1001.42
2023-03-19T03:29:39.311Z,1001.39
2023-03-19T03:30:39.205Z,1001.38
2023-03-19T03:31:39.104Z,1001.39
2023-03-19T03:32:38.992Z,1001.33
2023-03-19T03:33:38.872Z,1001.34
2023-03-19T03:34:38.702Z,1001.39
2023-03-19T03:35:38.671Z,1001.40
2023-03-19T03:36:38.430Z,1001.42
2023-03-19T03:37:38.325Z,1001.40
2023-03-19T03:38:38.248Z,1001.41
2023-03-19T03:39:38.031Z,1001.47
2023-03-19T03:40:37.940Z,1001.45
2023-03-19T03:41:37.796Z,1001.47
2023-03-19T03:42:37.659Z,1001.46
2023-03-19T03:43:37.595Z,1001.41
2023-03-19T03:44:37.466Z,1001.47
2023-03-19T03:45:37.323Z,1001.46
2023-03-19T03:46:37.176Z,1001.47
2023-03-19T03:47:37.041Z,1001.44
2023-03-19T03:48:37.221Z,1001.45
2023-03-19T03:49:36.871Z,1001.51
2023-03-19T03:50:36.675Z,1001.46
2023-03-19T03:51:36.581Z,1001.48
2023-03-19T03:52:36.458Z,1001.49
2023-03-19T03:53:36.314Z,1001.50
2023-03-19T03:54:36.260Z,1001.53
2023-03-19T03:55:36.073Z,1001.47
2023-03-19T03:56:35.966Z,1001.49
2023-03-19T03:57:35.848Z,1001.49
2023-03-19T03:58:35.741Z,1001.45
2023-03-19T03:59:35.691Z,1001.48
2023-03-19T04:00:35.781Z,1001.48
2023-03-19T04:01:35.356Z,1001.49
2023-03-19T04:02:35.288Z,1001.55
2023-03-19T04:03:35.266Z,1001.53
2023-03-19T04:04:35.081Z,1001.52
2023-03-19T04:05:34.875Z,1001.52
2023-03-19T04:06:34.767Z,1001.47
2023-03-19T04:07:34.654Z,1001.50
2023-03-19T04:08:34.546Z,1001.55
2023-03-19T04:09:34.786Z,1001.52
2023-03-19T04:10:34.572Z,1001.46
2023-03-19T04:11:34.157Z,1001.52
2023-03-19T04:12:34.046Z,1001.55
2023-03-19T04:13:33.928Z,1001.58
2023-03-19T04:14:33.858Z,1001.56
2023-03-19T04:15:33.683Z,1001.51
2023-03-19T04:16:33.601Z,1001.51
2023-03-19T04:17:33.456Z,1001.57
2023-03-19T04:18:33.390Z,1001.53
2023-03-19T04:19:33.215Z,1001.54
2023-03-19T04:20:33.436Z,1001.51
2023-03-19T04:21:32.976Z,1001.52
2023-03-19T04:22:32.860Z,1001.52
2023-03-19T04:23:32.798Z,1001.50
2023-03-19T04:24:32.632Z,1001.55
2023-03-19T04:25:32.506Z,1001.53
2023-03-19T04:26:32.445Z,1001.52
2023-03-19T04:27:32.277Z,1001.51
2023-03-19T04:28:32.147Z,1001.54
2023-03-19T04:29:32.017Z,1001.56
2023-03-19T04:30:34.773Z,1001.53
2023-03-19T04:31:31.839Z,1001.58
2023-03-19T04:32:31.708Z,1001.56
2023-03-19T04:33:31.545Z,1001.56
2023-03-19T04:34:31.431Z,1001.59
2023-03-19T04:35:31.373Z,1001.58
2023-03-19T04:36:31.217Z,1001.57
2023-03-19T04:37:31.130Z,1001.59
2023-03-19T04:38:30.940Z,1001.58
2023-03-19T04:39:30.817Z,1001.56
2023-03-19T04:40:30.695Z,1001.60
2023-03-19T04:41:30.565Z,1001.59
2023-03-19T04:42:30.502Z,1001.56
2023-03-19T04:43:30.317Z,1001.56
2023-03-19T04:44:30.197Z,1001.61
2023-03-19T04:45:30.127Z,1001.59
2023-03-19T04:46:30.056Z,1001.57
2023-03-19T04:47:29.828Z,1001.57
2023-03-19T04:48:29.784Z,1001.58
2023-03-19T04:49:29.586Z,1001.57
2023-03-19T04:50:29.541Z,1001.58
2023-03-19T04:51:29.339Z,1001.57
2023-03-19T04:52:29.234Z,1001.54
2023-03-19T04:53:29.136Z,1001.58
2023-03-19T04:54:28.976Z,1001.57
2023-03-19T04:55:28.903Z,1001.56
2023-03-19T04:56:28.746Z,1001.63
2023-03-19T04:57:28.616Z,1001.60
2023-03-19T04:58:28.496Z,1001.61
2023-03-19T04:59:28.354Z,1001.64
2023-03-19T05:00:28.286Z,1001.69
2023-03-19T05:01:28.124Z,1001.68
2023-03-19T05:02:27.971Z,1001.72
2023-03-19T05:03:27.896Z,1001.69
2023-03-19T05:04:27.804Z,1001.71
2023-03-19T05:05:27.620Z,1001.71
2023-03-19T05:06:27.494Z,1001.71
2023-03-19T05:07:27.374Z,1001.75
2023-03-19T05:08:27.300Z,1001.77
2023-03-19T05:09:27.200Z,1001.77
2023-03-19T05:10:27.132Z,1001.76
2023-03-19T05:11:26.905Z,1001.79
2023-03-19T05:12:26.773Z,1001.74
2023-03-19T05:13:26.649Z,1001.74
2023-03-19T05:14:26.537Z,1001.78
2023-03-19T05:15:26.418Z,1001.77
2023-03-19T05:16:26.349Z,1001.77
2023-03-19T05:17:26.165Z,1001.75
2023-03-19T05:18:26.116Z,1001.71
2023-03-19T05:19:25.930Z,1001.69
2023-03-19T05:20:25.860Z,1001.66
2023-03-19T05:21:25.710Z,1001.67
2023-03-19T05:22:25.567Z,1001.68
2023-03-19T05:23:25.507Z,1001.67
2023-03-19T05:24:25.355Z,1001.67
2023-03-19T05:25:25.254Z,1001.70
2023-03-19T05:26:25.078Z,1001.71
2023-03-19T05:27:24.957Z,1001.70
2023-03-19T05:28:24.904Z,1001.70
2023-03-19T05:29:24.722Z,1001.72
2023-03-19T05:30:24.840Z,1001.73
2023-03-19T05:31:24.550Z,1001.74
2023-03-19T05:32:24.352Z,1001.83
2023-03-19T05:33:24.230Z,1001.72
2023-03-19T05:34:24.144Z,1001.76
2023-03-19T05:35:23.998Z,1001.77
2023-03-19T05:36:23.914Z,1001.79
2023-03-19T05:37:23.737Z,1001.79
2023-03-19T05:38:23.621Z,1001.80
2023-03-19T05:39:23.529Z,1001.76
2023-03-19T05:40:23.404Z,1001.78
2023-03-19T05:41:23.306Z,1001.77
2023-03-19T05:42:23.124Z,1001.81
2023-03-19T05:43:23.023Z,1001.77
2023-03-19T05:44:22.903Z,1001.79
2023-03-19T05:45:22.763Z,1001.77
2023-03-19T05:46:22.752Z,1001.75
2023-03-19T05:47:22.529Z,1001.76
2023-03-19T05:48:22.402Z,1001.75
2023-03-19T05:49:22.276Z,1001.78
2023-03-19T05:50:22.206Z,1001.75
2023-03-19T05:51:22.038Z,1001.73
2023-03-19T05:52:21.957Z,1001.78
2023-03-19T05:53:22.556Z,1001.82
2023-03-19T05:54:21.659Z,1001.79
2023-03-19T05:55:21.520Z,1001.82
2023-03-19T05:56:21.508Z,1001.82
2023-03-19T05:57:21.261Z,1001.81
2023-03-19T05:58:21.145Z,1001.83
2023-03-19T05:59:21.023Z,1001.88
2023-03-19T06:00:20.910Z,1001.86
2023-03-19T06:01:22.692Z,1001.90
2023-03-19T06:02:20.750Z,1001.91
2023-03-19T06:03:20.603Z,1001.85
2023-03-19T06:04:20.526Z,1001.89
2023-03-19T06:05:20.333Z,1001.90
2023-03-19T06:06:20.136Z,1001.91
2023-03-19T06:07:20.027Z,1001.85
2023-03-19T06:08:19.909Z,1001.84
2023-03-19T06:09:19.789Z,1001.88
2023-03-19T06:10:19.754Z,1001.90
2023-03-19T06:11:19.544Z,1001.89
2023-03-19T06:12:19.425Z,1001.90
2023-03-19T06:13:19.348Z,1001.91
2023-03-19T06:14:19.165Z,1001.91
2023-03-19T06:15:19.030Z,1001.91
2023-03-19T06:16:18.958Z,1001.91
2023-03-19T06:17:18.822Z,1001.90
2023-03-19T06:18:18.654Z,1001.92
2023-03-19T06:19:18.591Z,1001.90
2023-03-19T06:20:18.444Z,1001.98
2023-03-19T06:21:18.396Z,1001.95
2023-03-19T06:22:18.146Z,1001.97
2023-03-19T06:23:18.021Z,1001.96
2023-03-19T06:24:17.872Z,1001.98
2023-03-19T06:25:17.790Z,1001.98
2023-03-19T06:26:17.697Z,1001.94
2023-03-19T06:27:17.500Z,1001.96
2023-03-19T06:28:17.447Z,1001.96
2023-03-19T06:29:17.263Z,1001.94
2023-03-19T06:30:17.138Z,1001.96
2023-03-19T06:31:17.108Z,1001.96
2023-03-19T06:32:16.876Z,1001.97
2023-03-19T06:33:16.758Z,1002.00
2023-03-19T06:34:16.626Z,1002.03
2023-03-19T06:35:16.518Z,1001.98
2023-03-19T06:36:16.457Z,1002.03
2023-03-19T06:37:16.271Z,1002.05
2023-03-19T06:38:16.151Z,1002.07
2023-03-19T06:39:16.010Z,1002.08
2023-03-19T06:40:15.906Z,1002.13
2023-03-19T06:41:15.823Z,1002.10
2023-03-19T06:42:15.634Z,1002.13
2023-03-19T06:43:15.496Z,1002.14
2023-03-19T06:44:15.379Z,1002.15
2023-03-19T06:45:15.244Z,1002.14
2023-03-19T06:46:15.181Z,1002.18
2023-03-19T06:47:14.969Z,1002.19
2023-03-19T06:48:14.847Z,1002.20
2023-03-19T06:49:14.711Z,1002.18
2023-03-19T06:50:14.649Z,1002.24
2023-03-19T06:51:14.476Z,1002.27
2023-03-19T06:52:14.330Z,1002.24
2023-03-19T06:53:14.199Z,1002.25
2023-03-19T06:54:14.067Z,1002.27
2023-03-19T06:55:14.033Z,1002.17
2023-03-19T06:56:13.793Z,1002.23
2023-03-19T06:57:13.684Z,1002.20
2023-03-19T06:58:13.560Z,1002.25
2023-03-19T06:59:13.426Z,1002.24
2023-03-19T07:00:13.367Z,1002.26
2023-03-19T07:01:13.222Z,1002.27
2023-03-19T07:02:13.029Z,1002.27
2023-03-19T07:03:12.902Z,1002.29
2023-03-19T07:04:12.848Z,1002.30
2023-03-19T07:05:12.708Z,1002.35
2023-03-19T07:06:12.496Z,1002.32
2023-03-19T07:07:12.412Z,1002.31
2023-03-19T07:08:12.230Z,1002.35
2023-03-19T07:09:12.092Z,1002.39
2023-03-19T07:10:11.967Z,1002.41
2023-03-19T07:11:11.869Z,1002.40
2023-03-19T07:12:11.784Z,1002.40
2023-03-19T07:13:11.553Z,1002.37
2023-03-19T07:14:11.416Z,1002.34
2023-03-19T07:15:11.277Z,1002.39
2023-03-19T07:16:11.321Z,1002.41
2023-03-19T07:17:10.994Z,1002.41
2023-03-19T07:18:10.858Z,1002.37
2023-03-19T07:19:10.725Z,1002.40
2023-03-19T07:20:10.610Z,1002.41
2023-03-19T07:21:10.450Z,1002.43
2023-03-19T07:22:10.402Z,1002.43
2023-03-19T07:23:10.177Z,1002.46
2023-03-19T07:24:10.022Z,1002.46
2023-03-19T07:25:09.885Z,1002.47
2023-03-19T07:26:09.759Z,1002.50
2023-03-19T07:27:09.675Z,1002.50
2023-03-19T07:28:09.473Z,1002.48
2023-03-19T07:29:09.377Z,1002.54
2023-03-19T07:30:09.473Z,1002.55
2023-03-19T07:31:09.031Z,1002.50
2023-03-19T07:32:08.905Z,1002.54
2023-03-19T07:33:08.889Z,1002.54
2023-03-19T07:34:08.757Z,1002.56
2023-03-19T07:35:08.475Z,1002.59
2023-03-19T07:36:08.334Z,1002.58
2023-03-19T07:37:08.222Z,1002.56
2023-03-19T07:38:08.029Z,1002.58
2023-03-19T07:39:07.997Z,1002.58
2023-03-19T07:40:07.763Z,1002.62
2023-03-19T07:41:07.896Z,1002.63
2023-03-19T07:42:07.497Z,1002.59
2023-03-19T07:43:07.302Z,1002.64
2023-03-19T07:44:07.167Z,1002.57
2023-03-19T07:45:07.019Z,1002.64
2023-03-19T07:46:06.959Z,1002.65
2023-03-19T07:47:08.174Z,1002.69
2023-03-19T07:48:08.199Z,1002.69
2023-03-19T07:49:06.438Z,1002.70
2023-03-19T07:50:06.914Z,1002.67
2023-03-19T07:51:06.183Z,1002.73
2023-03-19T07:52:05.982Z,1002.69
2023-03-19T07:53:06.031Z,1002.65
2023-03-19T07:54:05.691Z,1002.55
2023-03-19T07:55:05.598Z,1002.57
2023-03-19T07:56:05.402Z,1002.56
2023-03-19T07:57:05.223Z,1002.57
2023-03-19T07:58:05.426Z,1002.61
2023-03-19T07:59:04.910Z,1002.60
2023-03-19T08:00:04.835Z,1002.64
2023-03-19T08:01:04.697Z,1002.69
2023-03-19T08:02:04.459Z,1002.65
2023-03-19T08:03:04.332Z,1002.63
2023-03-19T08:04:04.251Z,1002.63
2023-03-19T08:05:03.964Z,1002.67
2023-03-19T08:06:03.956Z,1002.67
2023-03-19T08:07:03.662Z,1002.67
2023-03-19T08:08:03.574Z,1002.69
2023-03-19T08:09:03.847Z,1002.70
2023-03-19T08:10:03.169Z,1002.74
2023-03-19T08:11:03.091Z,1002.72
2023-03-19T08:12:02.860Z,1002.71
2023-03-19T08:13:02.701Z,1002.76
2023-03-19T08:14:02.550Z,1002.79
2023-03-19T08:15:02.677Z,1002.85
2023-03-19T08:16:02.207Z,1002.74
2023-03-19T08:17:02.217Z,1002.70
2023-03-19T08:18:01.860Z,1002.75
2023-03-19T08:19:01.749Z,1002.75
2023-03-19T08:20:01.620Z,1002.75
2023-03-19T08:21:01.370Z,1002.73
2023-03-19T08:22:01.203Z,1002.75
2023-03-19T08:23:01.075Z,1002.71
2023-03-19T08:24:02.561Z,1002.72
2023-03-19T08:25:00.744Z,1002.67
2023-03-19T08:26:00.567Z,1002.72
2023-03-19T08:27:00.394Z,1002.73
2023-03-19T08:28:00.241Z,1002.78
2023-03-19T09:06:23.789Z,1003.14
2023-03-19T09:07:23.672Z,1003.13
2023-03-19T09:08:24.480Z,1003.12
2023-03-19T09:09:23.913Z,1003.11
2023-03-19T09:10:23.477Z,1003.09
2023-03-19T09:11:23.525Z,1003.10
2023-03-19T09:12:23.405Z,1003.15
2023-03-19T09:13:23.416Z,1003.19
2023-03-19T09:14:23.439Z,1003.19
2023-03-19T09:15:23.431Z,1003.13
2023-03-19T09:16:23.485Z,1003.16
2023-03-19T09:17:23.344Z,1003.16
2023-03-19T09:18:23.768Z,1003.18
2023-03-19T09:19:23.334Z,1003.22
2023-03-19T09:20:23.324Z,1003.18
2023-03-19T09:21:24.349Z,1003.22
2023-03-19T09:22:23.310Z,1003.23
2023-03-19T09:23:23.290Z,1003.23
2023-03-19T09:24:23.326Z,1003.27
2023-03-19T09:25:23.823Z,1003.24
2023-03-19T09:26:23.249Z,1003.24
2023-03-19T09:27:23.238Z,1003.25
2023-03-19T09:28:23.244Z,1003.21
2023-03-19T09:29:23.297Z,1003.25
2023-03-19T09:30:23.265Z,1003.27
2023-03-19T09:31:23.324Z,1003.26
2023-03-19T09:32:23.205Z,1003.26
2023-03-19T09:33:23.192Z,1003.27
2023-03-19T09:34:23.235Z,1003.31
2023-03-19T09:35:23.262Z,1003.30
2023-03-19T09:36:23.143Z,1003.31
2023-03-19T09:37:23.160Z,1003.35
2023-03-19T09:38:23.135Z,1003.41
2023-03-19T09:39:23.130Z,1003.37
2023-03-19T09:40:23.202Z,1003.39
2023-03-19T09:41:23.110Z,1003.38
2023-03-19T09:42:23.115Z,1003.38
2023-03-19T09:43:23.074Z,1003.45
2023-03-19T09:44:23.071Z,1003.40
2023-03-19T09:45:23.126Z,1003.39
2023-03-19T09:46:23.134Z,1003.35
2023-03-19T09:47:23.042Z,1003.43
2023-03-19T09:48:23.037Z,1003.43
2023-03-19T09:49:23.097Z,1003.40
2023-03-19T09:50:23.140Z,1003.40
2023-03-19T09:51:23.000Z,1003.38
2023-03-19T09:52:22.988Z,1003.40
2023-03-19T09:53:22.984Z,1003.45
2023-03-19T09:54:22.967Z,1003.45
2023-03-19T09:55:23.022Z,1003.46
2023-03-19T09:56:22.948Z,1003.47
2023-03-19T09:57:22.946Z,1003.48
2023-03-19T09:58:22.931Z,1003.42
2023-03-19T09:59:22.926Z,1003.46
2023-03-19T10:00:22.957Z,1003.48
2023-03-19T10:01:22.965Z,1003.46
2023-03-19T10:02:22.894Z,1003.46
2023-03-19T10:03:22.866Z,1003.44
2023-03-19T10:04:22.982Z,1003.44
2023-03-19T10:05:22.932Z,1003.46
2023-03-19T10:06:22.846Z,1003.48
2023-03-19T10:07:22.821Z,1003.46
2023-03-19T10:08:22.822Z,1003.47
2023-03-19T10:09:22.822Z,1003.42
2023-03-19T10:10:22.891Z,1003.47
2023-03-19T10:11:22.841Z,1003.49
2023-03-19T10:12:22.846Z,1003.55
2023-03-19T10:13:22.772Z,1003.48
2023-03-19T10:14:22.759Z,1003.54
2023-03-19T10:15:22.787Z,1003.52
2023-03-19T10:16:22.838Z,1003.53
2023-03-19T10:17:22.730Z,1003.57
2023-03-19T10:18:22.718Z,1003.55
2023-03-19T10:19:22.717Z,1003.54
2023-03-19T10:20:22.693Z,1003.54
2023-03-19T10:21:22.805Z,1003.56
2023-03-19T10:22:22.701Z,1003.56
2023-03-19T10:23:22.675Z,1003.60
2023-03-19T10:24:22.662Z,1003.58
2023-03-19T10:25:22.659Z,1003.60
2023-03-19T10:26:22.639Z,1003.58
2023-03-19T10:27:22.686Z,1003.61
2023-03-19T10:28:22.642Z,1003.65
2023-03-19T10:29:22.609Z,1003.63
2023-03-19T10:30:22.649Z,1003.64
2023-03-19T10:31:22.649Z,1003.59
2023-03-19T10:32:22.640Z,1003.65
2023-03-19T10:33:22.569Z,1003.65
2023-03-19T10:34:22.561Z,1003.61
2023-03-19T10:35:22.593Z,1003.64
2023-03-19T10:36:22.567Z,1003.68
2023-03-19T10:37:22.612Z,1003.71
2023-03-19T10:38:22.520Z,1003.64
2023-03-19T10:39:22.495Z,1003.68
2023-03-19T10:40:22.569Z,1003.64
2023-03-19T10:41:22.462Z,1003.69
2023-03-19T10:42:22.504Z,1003.66
2023-03-19T10:43:22.505Z,1003.67
2023-03-19T10:44:22.433Z,1003.69
2023-03-19T10:45:22.510Z,1003.68
2023-03-19T10:46:22.625Z,1003.73
2023-03-19T10:47:22.475Z,1003.74
2023-03-19T10:48:22.428Z,1003.78
2023-03-19T10:49:22.388Z,1003.75
2023-03-19T10:50:22.374Z,1003.79
2023-03-19T10:51:22.425Z,1003.76
2023-03-19T10:52:22.437Z,1003.76
2023-03-19T10:53:22.353Z,1003.80
2023-03-19T10:54:22.345Z,1003.84
2023-03-19T10:55:22.337Z,1003.78
2023-03-19T10:56:22.398Z,1003.73
2023-03-19T10:57:22.375Z,1003.73
2023-03-19T10:58:22.325Z,1003.73
2023-03-19T10:59:22.278Z,1003.75
2023-03-19T11:00:22.277Z,1003.78
2023-03-19T11:01:22.379Z,1003.70
2023-03-19T11:02:23.410Z,1003.75
2023-03-19T11:03:22.315Z,1003.74
2023-03-19T11:04:22.305Z,1003.73
2023-03-19T11:05:22.269Z,1003.72
2023-03-19T11:06:22.219Z,1003.77
2023-03-19T11:07:22.189Z,1003.77
2023-03-19T11:08:34.950Z,1003.74
2023-03-19T11:09:23.178Z,1003.81
2023-03-19T11:10:22.266Z,1003.76
2023-03-19T11:11:22.182Z,1003.82
2023-03-19T11:12:22.157Z,1003.82
2023-03-19T11:13:22.281Z,1003.72
2023-03-19T11:14:22.147Z,1003.75
2023-03-19T11:15:22.121Z,1003.77
2023-03-19T11:16:22.124Z,1003.79
2023-03-19T11:17:22.144Z,1003.81
2023-03-19T11:18:22.148Z,1003.79
2023-03-19T11:19:22.081Z,1003.78
2023-03-19T11:20:22.058Z,1003.78
2023-03-19T11:21:22.068Z,1003.81
2023-03-19T11:22:22.098Z,1003.85
2023-03-19T11:23:22.045Z,1003.83
2023-03-19T11:24:22.086Z,1003.86
2023-03-19T11:25:22.005Z,1003.90
2023-03-19T11:26:21.991Z,1003.84
2023-03-19T11:27:22.005Z,1003.83
2023-03-19T11:28:24.848Z,1003.86
2023-03-19T11:29:22.022Z,1003.91
2023-03-19T11:30:21.987Z,1003.92
2023-03-19T11:31:21.993Z,1003.91
2023-03-19T11:32:22.710Z,1003.92
2023-03-19T11:33:21.998Z,1003.94
2023-03-19T11:34:21.976Z,1003.97
2023-03-19T11:35:21.917Z,1003.91
2023-03-19T11:36:21.963Z,1003.91
2023-03-19T11:37:21.869Z,1003.92
2023-03-19T11:38:21.878Z,1003.89
2023-03-19T11:39:21.916Z,1003.87
2023-03-19T11:40:24.682Z,1003.87
2023-03-19T11:41:21.905Z,1003.89
2023-03-19T11:42:21.837Z,1003.86
2023-03-19T11:43:21.835Z,1003.89
2023-03-19T11:44:21.950Z,1003.90
2023-03-19T11:45:21.804Z,1003.88
2023-03-19T11:46:21.860Z,1003.90
2023-03-19T11:47:27.443Z,1003.86
2023-03-19T11:48:22.812Z,1003.88
2023-03-19T11:49:21.768Z,1003.87
2023-03-19T11:50:21.809Z,1003.88
2023-03-19T11:51:21.736Z,1003.86
2023-03-19T11:52:21.724Z,1003.82
2023-03-19T11:53:21.727Z,1003.88
2023-03-19T11:54:21.720Z,1003.86
2023-03-19T11:55:21.757Z,1003.89
2023-03-19T11:56:21.689Z,1003.82
2023-03-19T11:57:21.669Z,1003.85
2023-03-19T11:58:21.676Z,1003.82
2023-03-19T11:59:21.649Z,1003.89
2023-03-19T12:00:21.907Z,1003.91
2023-03-19T12:01:21.631Z,1003.86
2023-03-19T12:02:21.673Z,1003.89
2023-03-19T12:03:21.618Z,1003.83
2023-03-19T12:04:21.664Z,1003.82
2023-03-19T12:05:21.580Z,1003.86
2023-03-19T12:06:21.572Z,1003.82
2023-03-19T12:07:21.568Z,1003.83
2023-03-19T12:08:21.559Z,1003.81
2023-03-19T12:09:21.554Z,1003.80
2023-03-19T12:10:21.616Z,1003.77
2023-03-19T12:11:21.523Z,1003.79
2023-03-19T12:12:21.520Z,1003.78
2023-03-19T12:13:21.588Z,1003.74
2023-03-19T12:14:21.505Z,1003.80
2023-03-19T12:15:21.504Z,1003.81
2023-03-19T12:16:21.505Z,1003.75
2023-03-19T12:17:21.465Z,1003.72
2023-03-19T12:18:21.580Z,1003.78
2023-03-19T12:19:21.554Z,1003.78
2023-03-19T12:20:21.436Z,1003.78
2023-03-19T12:21:21.410Z,1003.76
2023-03-19T12:22:21.436Z,1003.77
2023-03-19T12:23:21.486Z,1003.79
2023-03-19T12:24:21.503Z,1003.77
2023-03-19T12:25:21.380Z,1003.79
2023-03-19T12:26:21.381Z,1003.78
2023-03-19T12:27:21.369Z,1003.79
2023-03-19T12:28:21.348Z,1003.79
2023-03-19T12:29:21.392Z,1003.76
2023-03-19T12:30:22.361Z,1003.72
2023-03-19T12:31:21.335Z,1003.73
2023-03-19T12:32:21.308Z,1003.69
2023-03-19T12:33:21.310Z,1003.70
2023-03-19T12:34:21.373Z,1003.69
2023-03-19T12:35:21.290Z,1003.64
2023-03-19T12:36:21.288Z,1003.66
2023-03-19T12:37:21.251Z,1003.69
2023-03-19T12:38:21.230Z,1003.63
2023-03-19T12:39:21.224Z,1003.67
2023-03-19T12:40:21.326Z,1003.59
2023-03-19T12:41:21.311Z,1003.72