createdAt,value
2023-07-19T00:00:45.321Z,0.00
2023-07-19T00:01:45.574Z,0.00
2023-07-19T00:02:45.323Z,0.00
2023-07-19T00:03:45.314Z,0.00
2023-07-19T00:04:45.274Z,0.00
2023-07-19T00:05:45.238Z,0.00
2023-07-19T00:06:45.239Z,0.00
2023-07-19T00:07:45.276Z,0.00
2023-07-19T00:08:45.219Z,0.00
2023-07-19T00:09:45.304Z,0.00
2023-07-19T00:10:45.250Z,0.00
2023-07-19T00:11:45.411Z,0.00
2023-07-19T00:12:55.933Z,0.00
2023-07-19T00:13:46.165Z,0.00
2023-07-19T00:14:45.321Z,0.00
2023-07-19T00:15:45.122Z,0.00
2023-07-19T00:16:45.171Z,0.00
2023-07-19T00:17:45.151Z,0.00
2023-07-19T00:18:45.124Z,0.00
2023-07-19T00:19:45.292Z,0.00
2023-07-19T00:20:45.093Z,0.00
2023-07-19T00:21:45.216Z,0.00
2023-07-19T00:22:45.104Z,0.00
2023-07-19T00:23:45.033Z,0.00
2023-07-19T00:24:45.086Z,0.00
2023-07-19T00:25:45.034Z,0.00
2023-07-19T00:26:45.051Z,0.00
2023-07-19T00:27:45.046Z,0.00
2023-07-19T00:28:44.997Z,0.00
2023-07-19T00:29:45.015Z,0.00
2023-07-19T00:30:45.000Z,0.00
2023-07-19T00:31:44.999Z,0.00
2023-07-19T00:32:45.036Z,0.00
2023-07-19T00:33:44.988Z,0.00
2023-07-19T00:34:44.927Z,0.00
2023-07-19T00:35:44.946Z,0.00
2023-07-19T00:36:44.953Z,0.00
2023-07-19T00:37:44.918Z,0.00
2023-07-19T00:38:44.892Z,0.00
2023-07-19T00:39:45.121Z,0.00
2023-07-19T00:40:44.870Z,0.00
2023-07-19T00:41:44.882Z,0.00
2023-07-19T00:42:44.859Z,0.00
2023-07-19T00:43:44.845Z,0.00
2023-07-19T00:44:44.916Z,0.00
2023-07-19T00:45:44.830Z,0.00
2023-07-19T00:46:44.927Z,0.00
2023-07-19T00:47:44.942Z,0.00
2023-07-19T00:48:44.822Z,0.00
2023-07-19T00:49:44.780Z,0.00
2023-07-19T00:50:44.836Z,0.00
2023-07-19T00:51:44.766Z,0.00
2023-07-19T00:52:44.762Z,0.00
2023-07-19T00:53:44.852Z,0.00
2023-07-19T00:54:44.785Z,0.00
2023-07-19T00:55:44.822Z,0.00
2023-07-19T00:56:44.792Z,0.00
2023-07-19T00:57:44.840Z,0.00
2023-07-19T00:58:44.787Z,0.00
2023-07-19T00:59:44.757Z,0.00
2023-07-19T01:00:44.665Z,0.00
2023-07-19T01:01:44.665Z,0.00
2023-07-19T01:02:44.655Z,0.00
2023-07-19T01:03:44.633Z,0.00
2023-07-19T01:04:44.682Z,0.00
2023-07-19T01:05:44.666Z,0.00
2023-07-19T01:06:44.688Z,0.00
2023-07-19T01:07:44.674Z,0.00
2023-07-19T01:08:44.577Z,0.00
2023-07-19T01:09:44.645Z,0.00
2023-07-19T01:10:44.592Z,0.00
2023-07-19T01:11:44.742Z,0.00
2023-07-19T01:12:44.538Z,0.00
2023-07-19T01:13:44.604Z,0.00
2023-07-19T01:14:44.785Z,0.00
2023-07-19T01:15:44.561Z,0.00
2023-07-19T01:16:44.597Z,0.00
2023-07-19T01:17:44.581Z,0.00
2023-07-19T01:18:44.556Z,0.00
2023-07-19T01:19:44.546Z,0.00
2023-07-19T01:20:44.487Z,0.00
2023-07-19T01:21:44.466Z,0.00
2023-07-19T01:22:44.462Z,0.00
2023-07-19T01:23:44.504Z,0.00
2023-07-19T01:24:44.462Z,0.00
2023-07-19T01:25:44.474Z,0.00
2023-07-19T01:26:44.424Z,0.00
2023-07-19T01:27:44.466Z,0.00
2023-07-19T01:28:44.416Z,0.00
2023-07-19T01:29:44.429Z,0.00
2023-07-19T01:30:44.386Z,0.00
2023-07-19T01:31:44.388Z,0.00
2023-07-19T01:32:44.433Z,0.00
2023-07-19T01:33:44.575Z,0.00
2023-07-19T01:34:44.354Z,0.00
2023-07-19T01:35:44.373Z,0.00
2023-07-19T01:36:44.342Z,0.00
2023-07-19T01:37:44.316Z,0.00
2023-07-19T01:38:44.276Z,0.00
2023-07-19T01:39:44.369Z,0.00
2023-07-19T01:40:44.235Z,0.00
2023-07-19T01:41:44.232Z,0.00
2023-07-19T01:42:44.249Z,0.00
2023-07-19T01:43:44.205Z,0.00
2023-07-19T01:44:44.177Z,0.00
2023-07-19T01:45:44.218Z,0.00
2023-07-19T01:46:44.178Z,0.00
2023-07-19T01:47:44.321Z,0.00
2023-07-19T01:48:44.133Z,0.00
2023-07-19T01:49:44.109Z,0.00
2023-07-19T01:50:44.140Z,0.00
2023-07-19T01:51:44.187Z,0.00
2023-07-19T01:52:44.116Z,0.00
2023-07-19T01:53:44.069Z,0.00
2023-07-19T01:54:44.114Z,0.00
2023-07-19T01:55:44.278Z,0.00
2023-07-19T01:56:44.041Z,0.00
2023-07-19T01:57:44.069Z,0.00
2023-07-19T01:58:44.079Z,0.00
2023-07-19T01:59:44.002Z,0.00
2023-07-19T02:00:44.078Z,0.00
2023-07-19T02:01:44.132Z,0.00
2023-07-19T02:02:44.126Z,0.00
2023-07-19T02:03:43.985Z,0.00
2023-07-19T02:04:44.183Z,0.00
2023-07-19T02:05:43.968Z,0.00
2023-07-19T02:06:43.951Z,0.00
2023-07-19T02:07:43.930Z,0.00
2023-07-19T02:08:44.150Z,0.00
2023-07-19T02:09:43.970Z,0.00
2023-07-19T02:10:43.944Z,0.00
2023-07-19T02:11:44.045Z,0.00
2023-07-19T02:12:43.897Z,0.00
2023-07-19T02:13:43.981Z,0.00
2023-07-19T02:14:43.856Z,0.00
2023-07-19T02:15:43.997Z,0.00
2023-07-19T02:16:43.816Z,0.00
2023-07-19T02:17:43.827Z,0.00
2023-07-19T02:18:43.813Z,0.00
2023-07-19T02:19:43.903Z,0.00
2023-07-19T02:20:43.785Z,0.00
2023-07-19T02:21:43.811Z,0.00
2023-07-19T02:22:43.834Z,0.00
2023-07-19T02:23:43.755Z,0.00
2023-07-19T02:24:43.741Z,0.00
2023-07-19T02:25:43.781Z,0.00
2023-07-19T02:26:43.731Z,0.00
2023-07-19T02:27:43.774Z,0.00
2023-07-19T02:28:43.845Z,0.00
2023-07-19T02:29:43.693Z,0.00
2023-07-19T02:30:43.709Z,0.00
2023-07-19T02:31:43.743Z,0.00
2023-07-19T02:32:43.734Z,0.00
2023-07-19T02:33:43.649Z,0.00
2023-07-19T02:34:43.628Z,0.00
2023-07-19T02:35:43.660Z,0.00
2023-07-19T02:36:43.650Z,0.00
2023-07-19T02:37:43.628Z,0.00
2023-07-19T02:38:43.613Z,0.00
2023-07-19T02:39:43.662Z,0.00
2023-07-19T02:40:43.633Z,0.00
2023-07-19T02:41:43.612Z,0.00
2023-07-19T02:42:43.594Z,0.00
2023-07-19T02:43:43.589Z,0.00
2023-07-19T02:44:43.629Z,0.00
2023-07-19T02:45:43.563Z,0.00
2023-07-19T02:46:43.594Z,0.00
2023-07-19T02:47:43.597Z,0.00
2023-07-19T02:48:43.484Z,0.00
2023-07-19T02:49:43.498Z,0.00
2023-07-19T02:50:43.444Z,0.00
2023-07-19T02:51:43.417Z,0.00
2023-07-19T02:52:43.428Z,0.00
2023-07-19T02:53:43.432Z,0.00
2023-07-19T02:54:43.447Z,0.00
2023-07-19T02:55:43.522Z,0.00
2023-07-19T02:56:43.472Z,0.00
2023-07-19T02:57:43.480Z,0.00
2023-07-19T02:58:43.413Z,0.00
2023-07-19T02:59:43.431Z,0.00
2023-07-19T03:00:43.420Z,0.00
2023-07-19T03:01:43.591Z,0.00
2023-07-19T03:02:43.387Z,0.00
2023-07-19T03:03:43.417Z,0.00
2023-07-19T03:04:43.367Z,0.00
2023-07-19T03:05:43.375Z,0.00
2023-07-19T03:06:43.311Z,0.00
2023-07-19T03:07:43.331Z,0.00
2023-07-19T03:08:43.329Z,0.00
2023-07-19T03:09:43.293Z,0.00
2023-07-19T03:10:43.282Z,0.00
2023-07-19T03:11:43.274Z,0.00
2023-07-19T03:12:43.264Z,0.00
2023-07-19T03:13:43.215Z,0.00
2023-07-19T03:14:43.214Z,4.00
2023-07-19T03:15:43.228Z,4.00
2023-07-19T03:16:43.193Z,4.00
2023-07-19T03:17:43.242Z,0.00
2023-07-19T03:18:43.161Z,0.00
2023-07-19T03:19:43.176Z,4.00
2023-07-19T03:20:43.158Z,4.00
2023-07-19T03:21:43.151Z,4.00
2023-07-19T03:22:43.254Z,4.00
2023-07-19T03:23:43.217Z,0.00
2023-07-19T03:24:43.253Z,4.00
2023-07-19T03:25:43.114Z,4.00
2023-07-19T03:26:43.088Z,4.00
2023-07-19T03:27:43.157Z,4.00
2023-07-19T03:28:43.066Z,8.00
2023-07-19T03:29:43.057Z,4.00
2023-07-19T03:30:43.053Z,4.00
2023-07-19T03:31:43.047Z,8.00
2023-07-19T03:32:43.017Z,8.00
2023-07-19T03:33:42.998Z,12.00
2023-07-19T03:34:43.005Z,8.00
2023-07-19T03:35:43.001Z,12.00
2023-07-19T03:36:43.018Z,12.00
2023-07-19T03:37:42.989Z,12.00
2023-07-19T03:38:43.060Z,12.00
2023-07-19T03:39:42.941Z,12.00
2023-07-19T03:40:42.908Z,16.00
2023-07-19T03:41:42.959Z,16.00
2023-07-19T03:42:42.936Z,16.00
2023-07-19T03:43:42.950Z,16.00
2023-07-19T03:44:42.986Z,20.00
2023-07-19T03:45:42.935Z,20.00
2023-07-19T03:46:42.934Z,20.00
2023-07-19T03:47:42.964Z,24.00
2023-07-19T03:48:42.868Z,20.00
2023-07-19T03:49:42.900Z,24.00
2023-07-19T03:50:42.822Z,24.00
2023-07-19T03:51:42.828Z,24.00
2023-07-19T03:52:42.834Z,24.00
2023-07-19T03:53:42.795Z,24.00
2023-07-19T03:54:42.822Z,28.00
2023-07-19T03:55:42.815Z,28.00
2023-07-19T03:56:42.772Z,28.00
2023-07-19T03:57:42.841Z,28.00
2023-07-19T03:58:42.709Z,32.00
2023-07-19T03:59:42.701Z,32.00
2023-07-19T04:00:42.701Z,36.00
2023-07-19T04:01:43.007Z,36.00
2023-07-19T04:02:42.718Z,40.00
2023-07-19T04:03:42.699Z,40.00
2023-07-19T04:04:42.639Z,44.00
2023-07-19T04:05:42.628Z,48.00
2023-07-19T04:06:42.623Z,52.00
2023-07-19T04:07:42.640Z,60.00
2023-07-19T04:08:42.644Z,60.00
2023-07-19T04:09:42.609Z,60.00
2023-07-19T04:10:42.588Z,64.00
2023-07-19T04:11:42.631Z,68.00
2023-07-19T04:12:42.600Z,72.00
2023-07-19T04:13:42.570Z,76.00
2023-07-19T04:14:42.545Z,76.00
2023-07-19T04:15:42.662Z,76.00
2023-07-19T04:16:42.556Z,80.00
2023-07-19T04:17:42.613Z,80.00
2023-07-19T04:18:42.490Z,84.00
2023-07-19T04:19:42.518Z,92.00
2023-07-19T04:20:42.445Z,96.00
2023-07-19T04:21:42.470Z,100.00
2023-07-19T04:22:42.446Z,104.00
2023-07-19T04:23:42.477Z,108.00
2023-07-19T04:24:42.425Z,108.00
2023-07-19T04:25:42.595Z,108.00
2023-07-19T04:26:42.423Z,112.00
2023-07-19T04:27:42.388Z,124.00
2023-07-19T04:28:42.401Z,136.00
2023-07-19T04:29:42.398Z,140.00
2023-07-19T04:30:42.357Z,136.00
2023-07-19T04:31:42.404Z,140.00
2023-07-19T04:32:42.400Z,144.00
2023-07-19T04:33:42.538Z,148.00
2023-07-19T04:34:42.305Z,152.00
2023-07-19T04:35:42.343Z,152.00
2023-07-19T04:36:42.404Z,160.00
2023-07-19T04:37:42.296Z,168.00
2023-07-19T04:38:42.252Z,184.00
2023-07-19T04:39:42.351Z,200.00
2023-07-19T04:40:42.294Z,212.00
2023-07-19T04:41:43.893Z,220.00
2023-07-19T04:42:42.254Z,224.00
2023-07-19T04:43:42.198Z,224.00
2023-07-19T04:44:42.219Z,228.00
2023-07-19T04:45:42.184Z,232.00
2023-07-19T04:46:42.205Z,240.00
2023-07-19T04:47:42.223Z,240.00
2023-07-19T04:48:42.142Z,240.00
2023-07-19T04:49:42.145Z,236.00
2023-07-19T04:50:42.112Z,232.00
2023-07-19T04:51:42.172Z,240.00
2023-07-19T04:52:42.125Z,248.00
2023-07-19T04:53:42.110Z,264.00
2023-07-19T04:54:42.098Z,292.00
2023-07-19T04:55:42.082Z,312.00
2023-07-19T04:56:42.066Z,332.00
2023-07-19T04:57:42.078Z,348.00
2023-07-19T04:58:42.064Z,344.00
2023-07-19T04:59:42.138Z,340.00
2023-07-19T05:00:42.017Z,340.00
2023-07-19T05:01:42.035Z,352.00
2023-07-19T05:02:42.088Z,364.00
2023-07-19T05:03:42.023Z,368.00
2023-07-19T05:04:42.091Z,376.00
2023-07-19T05:05:42.022Z,412.00
2023-07-19T05:06:42.004Z,408.00
2023-07-19T05:07:42.039Z,404.00
2023-07-19T05:08:42.073Z,460.00
2023-07-19T05:09:41.988Z,408.00
2023-07-19T05:10:42.185Z,400.00
2023-07-19T05:11:41.933Z,480.00
2023-07-19T05:12:42.005Z,524.00
2023-07-19T05:13:42.251Z,508.00
2023-07-19T05:14:41.947Z,528.00
2023-07-19T05:15:41.903Z,540.00
2023-07-19T05:16:42.114Z,560.00
2023-07-19T05:17:41.912Z,584.00
2023-07-19T05:18:41.838Z,572.00
2023-07-19T05:19:41.874Z,548.00
2023-07-19T05:20:41.824Z,528.00
2023-07-19T05:21:41.821Z,504.00
2023-07-19T05:22:41.874Z,472.00
2023-07-19T05:23:41.809Z,432.00
2023-07-19T05:24:41.808Z,408.00
2023-07-19T05:25:41.845Z,384.00
2023-07-19T05:26:41.758Z,376.00
2023-07-19T05:27:41.736Z,380.00
2023-07-19T05:28:41.772Z,384.00
2023-07-19T05:29:41.844Z,380.00
2023-07-19T05:30:41.744Z,364.00
2023-07-19T05:31:41.839Z,348.00
2023-07-19T05:32:41.772Z,332.00
2023-07-19T05:33:41.778Z,336.00
2023-07-19T05:34:41.675Z,336.00
2023-07-19T05:35:41.724Z,340.00
2023-07-19T05:36:41.657Z,352.00
2023-07-19T05:37:41.683Z,364.00
2023-07-19T05:38:41.604Z,384.00
2023-07-19T05:39:41.652Z,404.00
2023-07-19T05:40:41.665Z,420.00
2023-07-19T05:41:41.595Z,420.00
2023-07-19T05:42:41.589Z,400.00
2023-07-19T05:43:41.644Z,368.00
2023-07-19T05:44:41.605Z,328.00
2023-07-19T05:45:41.587Z,292.00
2023-07-19T05:46:41.593Z,256.00
2023-07-19T05:47:41.576Z,240.00
2023-07-19T05:48:41.623Z,236.00
2023-07-19T05:49:41.628Z,276.00
2023-07-19T05:50:41.463Z,196.00
2023-07-19T05:51:41.600Z,188.00
2023-07-19T05:52:41.415Z,208.00
2023-07-19T05:53:41.474Z,244.00
2023-07-19T05:54:41.475Z,292.00
2023-07-19T05:55:41.399Z,324.00
2023-07-19T05:56:41.383Z,328.00
2023-07-19T05:57:41.404Z,308.00
2023-07-19T05:58:41.372Z,300.00
2023-07-19T05:59:41.454Z,312.00
2023-07-19T06:00:41.497Z,344.00
2023-07-19T06:01:41.512Z,356.00
2023-07-19T06:02:53.478Z,364.00
2023-07-19T06:03:42.458Z,392.00
2023-07-19T06:04:41.391Z,428.00
2023-07-19T06:05:41.343Z,480.00
2023-07-19T06:06:41.381Z,540.00
2023-07-19T06:07:41.318Z,628.00
2023-07-19T06:08:41.502Z,688.00
2023-07-19T06:09:41.416Z,660.00
2023-07-19T06:10:41.244Z,592.00
2023-07-19T06:11:41.260Z,868.00
2023-07-19T06:12:41.232Z,600.00
2023-07-19T06:13:41.207Z,528.00
2023-07-19T06:14:41.198Z,620.00
2023-07-19T06:15:41.240Z,680.00
2023-07-19T06:16:41.172Z,640.00
2023-07-19T06:17:41.239Z,572.00
2023-07-19T06:18:41.188Z,532.00
2023-07-19T06:19:41.123Z,712.00
2023-07-19T06:20:41.372Z,472.00
2023-07-19T06:21:41.102Z,460.00
2023-07-19T06:22:41.126Z,444.00
2023-07-19T06:23:41.267Z,452.00
2023-07-19T06:24:41.131Z,572.00
2023-07-19T06:25:41.062Z,700.00
2023-07-19T06:26:41.077Z,788.00
2023-07-19T06:27:41.078Z,884.00
2023-07-19T06:28:41.058Z,1072.00
2023-07-19T06:29:41.057Z,2148.00
2023-07-19T06:30:41.023Z,2768.00
2023-07-19T06:31:41.043Z,2408.00
2023-07-19T06:32:41.066Z,2436.00
2023-07-19T06:33:40.975Z,3348.00
2023-07-19T06:34:41.097Z,3476.00
2023-07-19T06:35:40.976Z,2968.00
2023-07-19T06:36:40.978Z,2932.00
2023-07-19T06:37:40.959Z,3732.00
2023-07-19T06:38:40.961Z,3256.00
2023-07-19T06:39:40.960Z,4296.00
2023-07-19T06:40:40.952Z,2924.00
2023-07-19T06:41:40.890Z,4852.00
2023-07-19T06:42:40.879Z,2156.00
2023-07-19T06:43:40.982Z,1592.00
2023-07-19T06:44:40.861Z,2000.00
2023-07-19T06:45:40.871Z,1236.00
2023-07-19T06:46:40.886Z,1136.00
2023-07-19T06:47:40.887Z,996.00
2023-07-19T06:48:40.806Z,1128.00
2023-07-19T06:49:40.796Z,1600.00
2023-07-19T06:50:40.815Z,2940.00
2023-07-19T06:51:40.806Z,5104.00
2023-07-19T06:52:40.819Z,1752.00
2023-07-19T06:53:41.511Z,1020.00
2023-07-19T06:54:40.775Z,728.00
2023-07-19T06:55:41.232Z,736.00
2023-07-19T06:56:40.731Z,788.00
2023-07-19T06:57:40.736Z,896.00
2023-07-19T06:58:40.879Z,1300.00
2023-07-19T06:59:40.724Z,1496.00
2023-07-19T07:00:40.793Z,1492.00
2023-07-19T07:01:40.877Z,920.00
2023-07-19T07:02:40.718Z,988.00
2023-07-19T07:03:40.903Z,3780.00
2023-07-19T07:04:40.749Z,7016.00
2023-07-19T07:05:40.659Z,7512.00
2023-07-19T07:06:40.690Z,4192.00
2023-07-19T07:07:40.720Z,1928.00
2023-07-19T07:08:40.622Z,2264.00
2023-07-19T07:09:40.655Z,4508.00
2023-07-19T07:10:40.589Z,5524.00
2023-07-19T07:11:40.640Z,1156.00
2023-07-19T07:12:40.558Z,764.00
2023-07-19T07:13:40.640Z,792.00
2023-07-19T07:14:40.551Z,812.00
2023-07-19T07:15:40.576Z,1112.00
2023-07-19T07:16:40.580Z,1272.00
2023-07-19T07:17:40.518Z,5336.00
2023-07-19T07:18:40.549Z,4148.00
2023-07-19T07:19:40.525Z,1836.00
2023-07-19T07:20:40.496Z,6972.00
2023-07-19T07:21:40.496Z,1520.00
2023-07-19T07:22:40.496Z,1524.00
2023-07-19T07:23:40.474Z,1648.00
2023-07-19T07:24:40.444Z,1516.00
2023-07-19T07:25:40.517Z,1276.00
2023-07-19T07:26:40.440Z,1060.00
2023-07-19T07:27:40.490Z,1520.00
2023-07-19T07:28:42.454Z,1860.00
2023-07-19T07:29:40.473Z,7160.00
2023-07-19T07:30:40.371Z,2220.00
2023-07-19T07:31:40.433Z,1252.00
2023-07-19T07:32:40.420Z,2620.00
2023-07-19T07:33:40.467Z,2356.00
2023-07-19T07:34:40.308Z,2128.00
2023-07-19T07:35:40.300Z,1900.00
2023-07-19T07:36:40.298Z,1272.00
2023-07-19T07:37:40.268Z,3156.00
2023-07-19T07:38:40.252Z,1892.00
2023-07-19T07:39:40.297Z,1860.00
2023-07-19T07:40:40.224Z,1344.00
2023-07-19T07:41:40.423Z,1376.00
2023-07-19T07:42:40.284Z,2808.00
2023-07-19T07:43:40.267Z,1288.00
2023-07-19T07:44:40.251Z,1556.00
2023-07-19T07:45:40.184Z,1196.00
2023-07-19T07:46:40.421Z,1056.00
2023-07-19T07:47:40.287Z,604.00
2023-07-19T07:48:40.229Z,508.00
2023-07-19T07:49:40.322Z,440.00
2023-07-19T07:50:40.177Z,484.00
2023-07-19T07:51:40.125Z,532.00
2023-07-19T07:52:40.129Z,548.00
2023-07-19T07:53:40.136Z,536.00
2023-07-19T07:54:40.091Z,500.00
2023-07-19T07:55:40.195Z,452.00
2023-07-19T07:56:40.144Z,420.00
2023-07-19T07:57:40.109Z,460.00
2023-07-19T07:58:40.040Z,608.00
2023-07-19T07:59:40.187Z,744.00
2023-07-19T08:00:40.108Z,1024.00
2023-07-19T08:01:40.017Z,688.00
2023-07-19T08:02:40.097Z,624.00
2023-07-19T08:03:40.035Z,736.00
2023-07-19T08:04:40.008Z,876.00
2023-07-19T08:05:39.997Z,700.00
2023-07-19T08:06:39.955Z,640.00
2023-07-19T08:07:39.952Z,652.00
2023-07-19T08:08:39.970Z,636.00
2023-07-19T08:09:39.985Z,576.00
2023-07-19T08:10:40.009Z,608.00
2023-07-19T08:11:39.959Z,636.00
2023-07-19T08:12:39.924Z,588.00
2023-07-19T08:13:39.887Z,552.00
2023-07-19T08:14:39.972Z,580.00
2023-07-19T08:15:39.878Z,608.00
2023-07-19T08:16:39.915Z,612.00
2023-07-19T08:17:39.890Z,612.00
2023-07-19T08:18:39.826Z,612.00
2023-07-19T08:19:39.835Z,600.00
2023-07-19T08:20:39.808Z,608.00
2023-07-19T08:21:40.061Z,632.00
2023-07-19T08:22:39.780Z,604.00
2023-07-19T08:23:39.804Z,600.00
2023-07-19T08:24:39.786Z,672.00
2023-07-19T08:25:39.771Z,684.00
2023-07-19T08:26:39.747Z,700.00
2023-07-19T08:27:39.800Z,704.00
2023-07-19T08:28:39.781Z,724.00
2023-07-19T08:29:39.704Z,812.00
2023-07-19T08:30:39.753Z,896.00
2023-07-19T08:31:39.681Z,860.00
2023-07-19T08:32:39.680Z,1140.00
2023-07-19T08:33:39.770Z,4296.00
2023-07-19T08:34:39.654Z,1856.00
2023-07-19T08:35:39.676Z,1264.00
2023-07-19T08:36:39.651Z,1164.00
2023-07-19T08:37:39.612Z,1172.00
2023-07-19T08:38:39.689Z,1156.00
2023-07-19T08:39:39.673Z,1852.00
2023-07-19T08:40:39.684Z,1600.00
2023-07-19T08:41:39.757Z,1564.00
2023-07-19T08:42:39.615Z,1304.00
2023-07-19T08:43:39.693Z,1052.00
2023-07-19T08:44:39.575Z,1140.00
2023-07-19T08:45:39.576Z,1516.00
2023-07-19T08:46:39.619Z,1564.00
2023-07-19T08:47:39.601Z,1780.00
2023-07-19T08:48:39.510Z,1644.00
2023-07-19T08:49:39.554Z,1816.00
2023-07-19T08:50:39.462Z,1892.00
2023-07-19T08:51:39.524Z,2240.00
2023-07-19T08:52:39.494Z,1876.00
2023-07-19T08:53:39.475Z,2004.00
2023-07-19T08:54:39.463Z,1992.00
2023-07-19T08:55:39.443Z,1912.00
2023-07-19T08:56:39.447Z,1632.00
2023-07-19T08:57:39.423Z,1560.00
2023-07-19T08:58:39.385Z,1760.00
2023-07-19T08:59:39.421Z,1628.00
2023-07-19T09:00:39.496Z,1360.00
2023-07-19T09:01:39.448Z,1404.00
2023-07-19T09:02:39.385Z,1556.00
2023-07-19T09:03:39.365Z,1572.00
2023-07-19T09:04:39.393Z,1504.00
2023-07-19T09:05:39.397Z,1356.00
2023-07-19T09:06:39.354Z,1288.00
2023-07-19T09:07:39.408Z,1184.00
2023-07-19T09:08:39.323Z,1116.00
2023-07-19T09:09:39.298Z,1072.00
2023-07-19T09:10:39.289Z,1140.00
2023-07-19T09:11:39.275Z,1316.00
2023-07-19T09:12:39.250Z,1448.00
2023-07-19T09:13:39.966Z,1332.00
2023-07-19T09:14:39.255Z,1268.00
2023-07-19T09:15:39.209Z,1440.00
2023-07-19T09:16:39.233Z,1360.00
2023-07-19T09:17:39.346Z,1352.00
2023-07-19T09:18:40.158Z,1504.00
2023-07-19T09:19:39.209Z,1500.00
2023-07-19T09:20:39.182Z,1320.00
2023-07-19T09:21:39.133Z,1232.00
2023-07-19T09:22:39.206Z,1220.00
2023-07-19T09:23:39.181Z,1216.00
2023-07-19T09:24:39.254Z,1268.00
2023-07-19T09:25:39.090Z,1176.00
2023-07-19T09:26:39.165Z,1088.00
2023-07-19T09:27:39.159Z,1056.00
2023-07-19T09:28:39.125Z,1104.00
2023-07-19T09:29:39.241Z,1132.00
2023-07-19T09:30:39.068Z,1172.00
2023-07-19T09:31:39.069Z,1180.00
2023-07-19T09:32:39.126Z,1180.00
2023-07-19T09:33:39.060Z,1180.00
2023-07-19T09:34:39.491Z,1240.00
2023-07-19T09:35:39.015Z,1412.00
2023-07-19T09:36:39.027Z,1420.00
2023-07-19T09:37:38.955Z,1380.00
2023-07-19T09:38:39.132Z,1264.00
2023-07-19T09:39:38.993Z,1212.00
2023-07-19T09:40:38.990Z,1248.00
2023-07-19T09:41:38.938Z,1204.00
2023-07-19T09:42:38.967Z,968.00
2023-07-19T09:43:38.909Z,944.00
2023-07-19T09:44:38.935Z,1032.00
2023-07-19T09:45:38.963Z,984.00
2023-07-19T09:46:38.981Z,880.00
2023-07-19T09:47:39.016Z,772.00
2023-07-19T09:48:38.966Z,692.00
2023-07-19T09:49:38.911Z,596.00
2023-07-19T09:50:38.899Z,560.00
2023-07-19T09:51:38.829Z,656.00
2023-07-19T09:52:38.969Z,752.00
2023-07-19T09:53:38.966Z,736.00
2023-07-19T09:54:38.885Z,752.00
2023-07-19T09:55:38.957Z,804.00
2023-07-19T09:56:38.750Z,784.00
2023-07-19T09:57:38.773Z,856.00
2023-07-19T09:58:38.843Z,924.00
2023-07-19T09:59:38.961Z,976.00
2023-07-19T10:00:38.798Z,1052.00
2023-07-19T10:01:38.749Z,1064.00
2023-07-19T10:02:38.749Z,1136.00
2023-07-19T10:03:38.724Z,1236.00
2023-07-19T10:04:38.746Z,1048.00
2023-07-19T10:05:38.762Z,856.00
2023-07-19T10:06:38.687Z,784.00
2023-07-19T10:07:50.840Z,792.00
2023-07-19T10:08:39.766Z,728.00
2023-07-19T10:09:38.655Z,660.00
2023-07-19T10:10:38.639Z,684.00
2023-07-19T10:11:38.640Z,816.00
2023-07-19T10:12:38.637Z,976.00
2023-07-19T10:13:38.610Z,996.00
2023-07-19T10:14:38.620Z,912.00
2023-07-19T10:15:38.779Z,808.00
2023-07-19T10:16:38.703Z,752.00
2023-07-19T10:17:38.578Z,832.00
2023-07-19T10:18:38.513Z,908.00
2023-07-19T10:19:38.557Z,828.00
2023-07-19T10:20:38.603Z,716.00
2023-07-19T10:21:38.512Z,660.00
2023-07-19T10:22:38.598Z,636.00
2023-07-19T10:23:38.458Z,692.00
2023-07-19T10:24:38.428Z,748.00
2023-07-19T10:25:38.461Z,740.00
2023-07-19T10:26:38.461Z,772.00
2023-07-19T10:27:39.388Z,856.00
2023-07-19T10:28:38.386Z,904.00
2023-07-19T10:29:38.388Z,976.00
2023-07-19T10:30:38.374Z,1036.00
2023-07-19T10:31:38.408Z,1028.00
2023-07-19T10:32:38.415Z,928.00
2023-07-19T10:33:38.387Z,904.00
2023-07-19T10:34:44.835Z,952.00
2023-07-19T10:35:39.374Z,912.00
2023-07-19T10:36:38.326Z,956.00
2023-07-19T10:37:38.360Z,1064.00
2023-07-19T10:38:38.278Z,1140.00
2023-07-19T10:39:38.451Z,1160.00
2023-07-19T10:40:38.387Z,1172.00
2023-07-19T10:41:38.593Z,1160.00
2023-07-19T10:42:38.369Z,1156.00
2023-07-19T10:44:38.302Z,1216.00
2023-07-19T10:45:38.323Z,1144.00
2023-07-19T10:46:38.198Z,1072.00
2023-07-19T10:47:38.272Z,1020.00
2023-07-19T10:48:40.741Z,972.00
2023-07-19T10:49:38.157Z,972.00
2023-07-19T10:50:38.140Z,1008.00
2023-07-19T10:51:38.133Z,1048.00
2023-07-19T10:52:38.164Z,1100.00
2023-07-19T10:53:38.130Z,1060.00
2023-07-19T10:54:46.146Z,1040.00
2023-07-19T10:55:53.560Z,1088.00
2023-07-19T10:56:39.228Z,1080.00
2023-07-19T10:57:38.241Z,996.00
2023-07-19T10:58:38.113Z,912.00
2023-07-19T10:59:38.189Z,816.00
2023-07-19T11:00:38.254Z,816.00
2023-07-19T11:01:38.216Z,820.00
2023-07-19T11:02:38.067Z,796.00
2023-07-19T11:03:38.110Z,788.00
2023-07-19T11:04:38.034Z,844.00
2023-07-19T11:05:38.109Z,876.00
2023-07-19T11:06:37.985Z,892.00
2023-07-19T11:07:37.993Z,888.00
2023-07-19T11:08:37.945Z,916.00
2023-07-19T11:09:38.222Z,940.00
2023-07-19T11:10:37.953Z,924.00
2023-07-19T11:11:37.966Z,868.00
2023-07-19T11:12:37.920Z,844.00
2023-07-19T11:13:38.151Z,860.00
2023-07-19T11:14:37.968Z,816.00
2023-07-19T11:15:37.920Z,740.00
2023-07-19T11:16:37.924Z,752.00
2023-07-19T11:17:37.916Z,816.00
2023-07-19T11:18:37.898Z,880.00
2023-07-19T11:19:37.857Z,856.00
2023-07-19T11:20:37.815Z,820.00
2023-07-19T11:21:37.829Z,832.00
2023-07-19T11:22:37.848Z,832.00
2023-07-19T11:23:37.831Z,868.00
2023-07-19T11:24:37.869Z,908.00
2023-07-19T11:25:37.757Z,928.00
2023-07-19T11:26:37.779Z,924.00
2023-07-19T11:27:37.762Z,880.00
2023-07-19T11:28:37.764Z,844.00
2023-07-19T11:29:37.740Z,888.00
2023-07-19T11:30:37.862Z,900.00
2023-07-19T11:31:37.776Z,900.00
2023-07-19T11:32:37.695Z,840.00
2023-07-19T11:33:37.687Z,756.00
2023-07-19T11:34:37.703Z,720.00
2023-07-19T11:35:37.703Z,768.00
2023-07-19T11:36:37.686Z,816.00
2023-07-19T11:37:37.710Z,840.00
2023-07-19T11:38:37.708Z,824.00
2023-07-19T11:39:37.685Z,768.00
2023-07-19T11:40:37.746Z,740.00
2023-07-19T11:41:37.653Z,748.00
2023-07-19T11:42:38.153Z,836.00
2023-07-19T11:43:37.606Z,832.00
2023-07-19T11:44:37.608Z,776.00
2023-07-19T11:45:37.569Z,792.00
2023-07-19T11:46:37.631Z,812.00
2023-07-19T11:47:37.622Z,868.00
2023-07-19T11:48:37.528Z,944.00
2023-07-19T11:49:37.517Z,992.00
2023-07-19T11:50:37.515Z,908.00
2023-07-19T11:51:37.484Z,872.00
2023-07-19T11:52:37.477Z,904.00
2023-07-19T11:53:37.569Z,952.00
2023-07-19T11:54:37.460Z,856.00
2023-07-19T11:55:37.549Z,816.00
2023-07-19T11:56:37.463Z,824.00
2023-07-19T11:57:37.503Z,828.00
2023-07-19T11:58:45.235Z,828.00
2023-07-19T11:59:38.580Z,816.00
2023-07-19T12:00:37.519Z,832.00
2023-07-19T12:01:37.460Z,856.00
2023-07-19T12:02:37.540Z,832.00
2023-07-19T12:03:37.632Z,824.00
2023-07-19T12:04:37.415Z,800.00
2023-07-19T12:05:37.478Z,748.00
2023-07-19T12:06:37.337Z,680.00
2023-07-19T12:07:37.390Z,644.00
2023-07-19T12:08:37.402Z,608.00
2023-07-19T12:09:37.385Z,612.00
2023-07-19T12:10:37.298Z,632.00
2023-07-19T12:11:37.305Z,592.00
2023-07-19T12:12:37.277Z,560.00
2023-07-19T12:13:37.260Z,552.00
2023-07-19T12:14:37.233Z,540.00
2023-07-19T12:15:37.323Z,540.00
2023-07-19T12:16:37.233Z,516.00
2023-07-19T12:17:37.417Z,516.00
2023-07-19T12:18:37.188Z,580.00
2023-07-19T12:19:37.215Z,592.00
2023-07-19T12:20:37.184Z,616.00
2023-07-19T12:21:37.239Z,596.00
2023-07-19T12:22:37.163Z,532.00
2023-07-19T12:23:38.369Z,472.00
2023-07-19T12:24:37.126Z,460.00
2023-07-19T12:25:37.162Z,520.00
2023-07-19T12:26:37.382Z,544.00
2023-07-19T12:27:37.197Z,532.00
2023-07-19T12:28:37.091Z,492.00
2023-07-19T12:29:48.625Z,456.00
2023-07-19T12:30:38.089Z,444.00
2023-07-19T12:31:37.115Z,464.00
2023-07-19T12:32:37.114Z,480.00
2023-07-19T12:33:37.070Z,472.00
2023-07-19T12:34:37.027Z,520.00
2023-07-19T12:35:38.002Z,676.00
2023-07-19T12:36:37.007Z,756.00
2023-07-19T12:37:37.026Z,600.00
2023-07-19T12:38:36.997Z,580.00
2023-07-19T12:39:37.498Z,620.00