createdAt,value
2019-02-22T00:00:56.742Z,0.00
2019-02-22T00:01:56.722Z,0.00
2019-02-22T00:02:56.704Z,0.00
2019-02-22T00:03:56.680Z,0.00
2019-02-22T00:04:56.662Z,0.00
2019-02-22T00:05:56.633Z,0.00
2019-02-22T00:06:56.617Z,0.00
2019-02-22T00:07:56.595Z,0.00
2019-02-22T00:08:56.570Z,0.00
2019-02-22T00:09:56.549Z,0.00
2019-02-22T00:10:56.532Z,0.00
2019-02-22T00:11:56.513Z,0.00
2019-02-22T00:12:56.490Z,0.00
2019-02-22T00:13:56.468Z,0.00
2019-02-22T00:14:56.449Z,0.00
2019-02-22T00:15:56.426Z,0.00
2019-02-22T00:16:56.408Z,0.00
2019-02-22T00:17:56.375Z,0.00
2019-02-22T00:18:56.359Z,0.00
2019-02-22T00:19:56.340Z,0.00
2019-02-22T00:20:56.321Z,0.00
2019-02-22T00:21:56.294Z,0.00
2019-02-22T00:22:56.270Z,0.00
2019-02-22T00:23:56.247Z,0.00
2019-02-22T00:24:56.232Z,0.00
2019-02-22T00:25:56.203Z,0.00
2019-02-22T00:26:56.185Z,0.00
2019-02-22T00:27:56.162Z,0.00
2019-02-22T00:28:56.147Z,0.00
2019-02-22T00:29:56.125Z,0.00
2019-02-22T00:30:56.096Z,0.00
2019-02-22T00:31:56.080Z,0.00
2019-02-22T00:32:56.054Z,0.00
2019-02-22T00:33:56.032Z,0.00
2019-02-22T00:34:56.055Z,0.00
2019-02-22T00:35:55.999Z,0.00
2019-02-22T00:36:55.984Z,0.00
2019-02-22T00:37:55.956Z,0.00
2019-02-22T00:38:55.924Z,0.00
2019-02-22T00:39:55.906Z,0.00
2019-02-22T00:40:55.888Z,0.00
2019-02-22T00:41:55.867Z,0.00
2019-02-22T00:42:55.845Z,0.00
2019-02-22T00:43:55.819Z,0.00
2019-02-22T00:44:55.797Z,0.00
2019-02-22T00:45:55.774Z,0.00
2019-02-22T00:46:55.758Z,0.00
2019-02-22T00:47:55.739Z,0.00
2019-02-22T00:48:55.709Z,0.00
2019-02-22T00:49:55.692Z,0.00
2019-02-22T00:50:55.671Z,0.00
2019-02-22T00:51:55.652Z,0.00
2019-02-22T00:52:55.629Z,0.00
2019-02-22T00:53:55.600Z,0.00
2019-02-22T00:54:55.581Z,0.00
2019-02-22T00:55:55.566Z,0.00
2019-02-22T00:56:55.544Z,0.00
2019-02-22T00:57:55.522Z,0.00
2019-02-22T00:58:55.497Z,0.00
2019-02-22T00:59:55.477Z,0.00
2019-02-22T01:00:55.458Z,0.00
2019-02-22T01:01:55.429Z,0.00
2019-02-22T01:02:55.419Z,0.00
2019-02-22T01:03:55.388Z,0.00
2019-02-22T01:04:55.366Z,0.00
2019-02-22T01:05:55.345Z,0.00
2019-02-22T01:06:55.416Z,0.00
2019-02-22T01:07:55.304Z,0.00
2019-02-22T01:08:55.279Z,0.00
2019-02-22T01:09:55.260Z,0.00
2019-02-22T01:10:55.238Z,0.00
2019-02-22T01:11:55.222Z,0.00
2019-02-22T01:12:55.198Z,0.00
2019-02-22T01:13:55.180Z,0.00
2019-02-22T01:14:55.158Z,0.00
2019-02-22T01:15:55.132Z,0.00
2019-02-22T01:16:57.258Z,0.00
2019-02-22T01:17:55.093Z,0.00
2019-02-22T01:18:55.068Z,0.00
2019-02-22T01:19:55.055Z,0.00
2019-02-22T01:20:55.032Z,0.00
2019-02-22T01:21:55.004Z,0.00
2019-02-22T01:22:54.998Z,0.00
2019-02-22T01:23:54.962Z,0.00
2019-02-22T01:24:54.949Z,0.00
2019-02-22T01:25:54.927Z,0.00
2019-02-22T01:26:54.904Z,0.00
2019-02-22T01:27:54.883Z,0.00
2019-02-22T01:28:54.865Z,0.00
2019-02-22T01:29:54.844Z,0.00
2019-02-22T01:30:54.819Z,0.00
2019-02-22T01:31:54.795Z,0.00
2019-02-22T01:32:54.779Z,0.00
2019-02-22T01:33:54.757Z,0.00
2019-02-22T01:34:54.739Z,0.00
2019-02-22T01:35:54.710Z,0.00
2019-02-22T01:36:54.688Z,0.00
2019-02-22T01:37:54.676Z,0.00
2019-02-22T01:38:54.656Z,0.00
2019-02-22T01:39:54.633Z,0.00
2019-02-22T01:40:54.685Z,0.00
2019-02-22T01:41:54.587Z,0.00
2019-02-22T01:42:54.564Z,0.00
2019-02-22T01:43:54.544Z,0.00
2019-02-22T01:44:54.521Z,0.00
2019-02-22T01:45:54.515Z,0.00
2019-02-22T01:46:54.487Z,0.00
2019-02-22T01:47:54.498Z,0.00
2019-02-22T01:48:54.442Z,0.00
2019-02-22T01:49:54.416Z,0.00
2019-02-22T01:50:54.401Z,0.00
2019-02-22T01:51:54.376Z,0.00
2019-02-22T01:52:54.364Z,0.00
2019-02-22T01:53:54.334Z,0.00
2019-02-22T01:54:54.317Z,0.00
2019-02-22T01:55:54.303Z,0.00
2019-02-22T01:56:54.276Z,0.00
2019-02-22T01:57:54.253Z,0.00
2019-02-22T01:58:54.236Z,0.00
2019-02-22T01:59:54.211Z,0.00
2019-02-22T02:00:54.189Z,0.00
2019-02-22T02:01:54.179Z,0.00
2019-02-22T02:02:54.150Z,0.00
2019-02-22T02:03:54.128Z,0.00
2019-02-22T02:04:54.110Z,0.00
2019-02-22T02:05:54.088Z,0.00
2019-02-22T02:06:54.066Z,0.00
2019-02-22T02:07:54.043Z,0.00
2019-02-22T02:08:54.021Z,0.00
2019-02-22T02:09:54.059Z,0.00
2019-02-22T02:10:54.580Z,0.00
2019-02-22T02:11:53.966Z,0.00
2019-02-22T02:12:53.937Z,0.00
2019-02-22T02:13:53.925Z,0.00
2019-02-22T02:14:53.897Z,0.00
2019-02-22T02:15:53.884Z,0.00
2019-02-22T02:16:53.857Z,0.00
2019-02-22T02:17:53.833Z,0.00
2019-02-22T02:18:53.813Z,0.00
2019-02-22T02:19:53.794Z,0.00
2019-02-22T02:20:53.789Z,0.00
2019-02-22T02:21:53.756Z,0.00
2019-02-22T02:22:53.726Z,0.00
2019-02-22T02:23:53.716Z,0.00
2019-02-22T02:24:53.693Z,0.00
2019-02-22T02:25:53.668Z,0.00
2019-02-22T02:26:53.647Z,0.00
2019-02-22T02:27:53.626Z,0.00
2019-02-22T02:28:53.604Z,0.00
2019-02-22T02:29:53.585Z,0.00
2019-02-22T02:30:53.566Z,0.00
2019-02-22T02:31:53.547Z,0.00
2019-02-22T02:32:53.527Z,0.00
2019-02-22T02:33:53.501Z,0.00
2019-02-22T02:34:53.571Z,0.00
2019-02-22T02:35:53.471Z,0.00
2019-02-22T02:36:53.446Z,0.00
2019-02-22T02:37:53.422Z,0.00
2019-02-22T02:38:53.397Z,0.00
2019-02-22T02:39:53.377Z,0.00
2019-02-22T02:40:53.355Z,0.00
2019-02-22T02:41:53.333Z,0.00
2019-02-22T02:42:53.320Z,0.00
2019-02-22T02:43:53.291Z,0.00
2019-02-22T02:44:53.272Z,0.00
2019-02-22T02:45:53.255Z,0.00
2019-02-22T02:46:53.242Z,0.00
2019-02-22T02:47:53.214Z,0.00
2019-02-22T02:48:53.273Z,0.00
2019-02-22T02:49:53.166Z,0.00
2019-02-22T02:50:53.151Z,0.00
2019-02-22T02:51:53.129Z,0.00
2019-02-22T02:52:53.110Z,0.00
2019-02-22T02:53:53.088Z,0.00
2019-02-22T02:54:53.062Z,0.00
2019-02-22T02:55:53.054Z,0.00
2019-02-22T02:56:53.031Z,0.00
2019-02-22T02:57:53.000Z,0.00
2019-02-22T02:58:52.979Z,0.00
2019-02-22T02:59:52.957Z,0.00
2019-02-22T03:00:52.949Z,0.00
2019-02-22T03:01:52.918Z,0.00
2019-02-22T03:02:52.903Z,0.00
2019-02-22T03:03:52.881Z,0.00
2019-02-22T03:04:52.855Z,0.00
2019-02-22T03:05:52.837Z,0.00
2019-02-22T03:06:52.817Z,0.00
2019-02-22T03:07:52.790Z,0.00
2019-02-22T03:08:52.773Z,0.00
2019-02-22T03:09:52.748Z,0.00
2019-02-22T03:10:52.737Z,0.00
2019-02-22T03:11:52.731Z,0.00
2019-02-22T03:12:52.693Z,0.00
2019-02-22T03:13:52.671Z,0.00
2019-02-22T03:14:52.649Z,0.00
2019-02-22T03:15:52.624Z,0.00
2019-02-22T03:16:52.601Z,0.00
2019-02-22T03:17:52.582Z,0.00
2019-02-22T03:18:52.559Z,0.00
2019-02-22T03:19:52.540Z,0.00
2019-02-22T03:20:52.527Z,0.00
2019-02-22T03:21:52.498Z,0.00
2019-02-22T03:22:52.480Z,0.00
2019-02-22T03:23:52.460Z,0.00
2019-02-22T03:24:53.690Z,0.00
2019-02-22T03:25:52.425Z,0.00
2019-02-22T03:26:52.394Z,0.00
2019-02-22T03:27:52.374Z,0.00
2019-02-22T03:28:52.357Z,0.00
2019-02-22T03:29:52.332Z,0.00
2019-02-22T03:30:52.312Z,0.00
2019-02-22T03:31:52.308Z,0.00
2019-02-22T03:32:52.274Z,0.00
2019-02-22T03:33:52.249Z,0.00
2019-02-22T03:34:52.234Z,0.00
2019-02-22T03:35:52.206Z,0.00
2019-02-22T03:36:52.194Z,0.00
2019-02-22T03:37:52.170Z,0.00
2019-02-22T03:38:52.151Z,0.00
2019-02-22T03:39:52.125Z,0.00
2019-02-22T03:40:52.101Z,0.00
2019-02-22T03:41:52.084Z,0.00
2019-02-22T03:42:52.069Z,0.00
2019-02-22T03:43:52.046Z,0.00
2019-02-22T03:44:52.017Z,0.00
2019-02-22T03:45:51.998Z,0.00
2019-02-22T03:46:51.975Z,0.00
2019-02-22T03:47:51.964Z,0.00
2019-02-22T03:48:51.935Z,0.00
2019-02-22T03:49:51.917Z,0.00
2019-02-22T03:50:51.892Z,0.00
2019-02-22T03:51:51.876Z,0.00
2019-02-22T03:52:51.851Z,0.00
2019-02-22T03:53:51.830Z,0.00
2019-02-22T03:54:51.815Z,0.00
2019-02-22T03:55:51.790Z,0.00
2019-02-22T03:56:51.767Z,0.00
2019-02-22T03:57:51.748Z,0.00
2019-02-22T03:58:51.730Z,0.00
2019-02-22T03:59:51.708Z,0.00
2019-02-22T04:00:51.682Z,0.00
2019-02-22T04:01:51.667Z,0.00
2019-02-22T04:02:51.650Z,0.00
2019-02-22T04:03:51.624Z,0.00
2019-02-22T04:04:51.605Z,0.00
2019-02-22T04:05:51.582Z,0.00
2019-02-22T04:06:51.564Z,0.00
2019-02-22T04:07:51.538Z,0.00
2019-02-22T04:08:51.523Z,0.00
2019-02-22T04:09:51.495Z,0.00
2019-02-22T04:10:51.476Z,0.00
2019-02-22T04:11:51.462Z,0.00
2019-02-22T04:12:51.440Z,0.00
2019-02-22T04:13:51.414Z,0.00
2019-02-22T04:14:51.445Z,0.00
2019-02-22T04:15:51.378Z,0.00
2019-02-22T04:16:51.354Z,0.00
2019-02-22T04:17:51.330Z,0.00
2019-02-22T04:18:51.310Z,0.00
2019-02-22T04:19:51.292Z,0.00
2019-02-22T04:20:51.266Z,0.00
2019-02-22T04:21:51.249Z,0.00
2019-02-22T04:22:51.225Z,0.00
2019-02-22T04:23:51.209Z,0.00
2019-02-22T04:24:51.189Z,0.00
2019-02-22T04:25:51.163Z,0.00
2019-02-22T04:26:51.138Z,0.00
2019-02-22T04:27:51.119Z,0.00
2019-02-22T04:28:51.102Z,0.00
2019-02-22T04:29:51.078Z,0.00
2019-02-22T04:30:51.056Z,0.00
2019-02-22T04:31:51.033Z,0.00
2019-02-22T04:32:51.014Z,0.00
2019-02-22T04:33:50.996Z,0.00
2019-02-22T04:34:50.973Z,0.00
2019-02-22T04:35:50.956Z,0.00
2019-02-22T04:36:50.934Z,0.00
2019-02-22T04:37:50.908Z,0.00
2019-02-22T04:38:50.890Z,0.00
2019-02-22T04:39:50.872Z,0.00
2019-02-22T04:40:50.846Z,0.00
2019-02-22T04:41:58.043Z,0.00
2019-02-22T04:42:50.805Z,0.00
2019-02-22T04:43:50.783Z,0.00
2019-02-22T04:44:50.763Z,0.00
2019-02-22T04:45:50.742Z,0.00
2019-02-22T04:46:50.724Z,0.00
2019-02-22T04:47:50.701Z,0.00
2019-02-22T04:48:50.676Z,0.00
2019-02-22T04:49:50.658Z,0.00
2019-02-22T04:50:50.647Z,0.00
2019-02-22T04:51:50.624Z,0.00
2019-02-22T04:52:50.603Z,0.00
2019-02-22T04:53:50.580Z,0.00
2019-02-22T04:54:50.561Z,0.00
2019-02-22T04:55:50.533Z,0.00
2019-02-22T04:56:50.518Z,0.00
2019-02-22T04:57:50.497Z,0.00
2019-02-22T04:58:50.467Z,0.00
2019-02-22T04:59:50.455Z,0.00
2019-02-22T05:00:50.430Z,0.00
2019-02-22T05:01:50.406Z,0.00
2019-02-22T05:02:50.390Z,0.00
2019-02-22T05:03:50.371Z,0.00
2019-02-22T05:04:50.343Z,0.00
2019-02-22T05:05:50.330Z,0.00
2019-02-22T05:06:50.307Z,0.00
2019-02-22T05:07:50.278Z,0.00
2019-02-22T05:08:50.265Z,0.00
2019-02-22T05:09:50.243Z,0.00
2019-02-22T05:10:50.217Z,0.00
2019-02-22T05:11:50.203Z,0.00
2019-02-22T05:12:50.178Z,0.00
2019-02-22T05:13:50.160Z,0.00
2019-02-22T05:14:50.135Z,0.00
2019-02-22T05:15:50.115Z,0.00
2019-02-22T05:16:50.089Z,0.00
2019-02-22T05:17:50.071Z,0.00
2019-02-22T05:18:50.048Z,0.00
2019-02-22T05:19:50.028Z,0.00
2019-02-22T05:20:50.010Z,0.00
2019-02-22T05:21:49.989Z,0.00
2019-02-22T05:22:49.964Z,0.00
2019-02-22T05:23:49.949Z,0.00
2019-02-22T05:24:49.924Z,0.00
2019-02-22T05:25:49.908Z,0.00
2019-02-22T05:26:49.879Z,0.00
2019-02-22T05:27:49.857Z,0.00
2019-02-22T05:28:49.839Z,0.00
2019-02-22T05:29:49.819Z,0.00
2019-02-22T05:30:49.794Z,0.00
2019-02-22T05:31:49.774Z,0.00
2019-02-22T05:32:49.760Z,0.00
2019-02-22T05:33:49.731Z,0.00
2019-02-22T05:34:49.717Z,0.00
2019-02-22T05:35:49.690Z,0.00
2019-02-22T05:36:49.674Z,0.00
2019-02-22T05:37:49.652Z,0.00
2019-02-22T05:38:49.624Z,0.00
2019-02-22T05:39:49.609Z,0.00
2019-02-22T05:40:49.582Z,0.00
2019-02-22T05:41:49.560Z,0.00
2019-02-22T05:42:49.545Z,0.00
2019-02-22T05:43:49.532Z,0.00
2019-02-22T05:44:49.503Z,0.00
2019-02-22T05:45:49.489Z,0.00
2019-02-22T05:47:00.028Z,0.00
2019-02-22T05:47:49.443Z,0.00
2019-02-22T05:48:49.421Z,0.00
2019-02-22T05:49:49.397Z,0.00
2019-02-22T05:50:49.368Z,0.00
2019-02-22T05:51:49.355Z,0.00
2019-02-22T05:52:49.329Z,0.00
2019-02-22T05:53:49.307Z,0.00
2019-02-22T05:54:49.296Z,0.00
2019-02-22T05:55:49.266Z,0.00
2019-02-22T05:56:49.245Z,0.00
2019-02-22T05:57:49.225Z,0.00
2019-02-22T05:58:49.208Z,0.00
2019-02-22T05:59:49.210Z,0.00
2019-02-22T06:00:49.527Z,0.00
2019-02-22T06:01:49.142Z,0.00
2019-02-22T06:02:49.117Z,0.00
2019-02-22T06:03:49.095Z,0.00
2019-02-22T06:04:49.075Z,0.00
2019-02-22T06:05:49.050Z,0.00
2019-02-22T06:06:49.031Z,0.00
2019-02-22T06:07:49.008Z,0.00
2019-02-22T06:08:48.989Z,0.00
2019-02-22T06:09:48.973Z,0.00
2019-02-22T06:10:48.951Z,0.00
2019-02-22T06:11:48.950Z,0.00
2019-02-22T06:12:48.901Z,0.00
2019-02-22T06:13:48.885Z,0.00
2019-02-22T06:14:48.860Z,0.00
2019-02-22T06:15:48.840Z,0.00
2019-02-22T06:16:48.826Z,0.00
2019-02-22T06:17:48.813Z,0.00
2019-02-22T06:18:48.783Z,0.00
2019-02-22T06:19:48.758Z,5.63
2019-02-22T06:20:48.729Z,5.63
2019-02-22T06:21:48.710Z,5.63
2019-02-22T06:22:48.688Z,5.63
2019-02-22T06:23:48.672Z,5.63
2019-02-22T06:24:48.647Z,5.63
2019-02-22T06:25:48.625Z,5.63
2019-02-22T06:26:48.608Z,5.63
2019-02-22T06:27:48.576Z,5.63
2019-02-22T06:28:48.557Z,11.25
2019-02-22T06:29:49.746Z,11.25
2019-02-22T06:30:48.524Z,11.25
2019-02-22T06:31:48.495Z,11.25
2019-02-22T06:32:48.473Z,11.25
2019-02-22T06:33:48.457Z,11.25
2019-02-22T06:34:48.429Z,16.88
2019-02-22T06:35:48.409Z,16.88
2019-02-22T06:37:00.820Z,16.88
2019-02-22T06:37:48.374Z,16.88
2019-02-22T06:38:48.352Z,16.88
2019-02-22T06:39:48.325Z,22.50
2019-02-22T06:40:48.432Z,22.50
2019-02-22T06:41:48.276Z,22.50
2019-02-22T06:42:48.257Z,28.13
2019-02-22T06:43:48.238Z,28.13
2019-02-22T06:44:48.219Z,28.13
2019-02-22T06:45:48.187Z,33.75
2019-02-22T06:46:48.177Z,33.75
2019-02-22T06:47:48.152Z,33.75
2019-02-22T06:48:48.158Z,33.75
2019-02-22T06:49:48.115Z,39.38
2019-02-22T06:50:48.084Z,45.00
2019-02-22T06:51:48.065Z,45.00
2019-02-22T06:52:48.043Z,45.00
2019-02-22T06:53:48.025Z,50.63
2019-02-22T06:54:48.075Z,50.63
2019-02-22T06:55:48.184Z,56.25
2019-02-22T06:56:47.960Z,61.88
2019-02-22T06:57:47.934Z,67.50
2019-02-22T06:58:47.915Z,73.13
2019-02-22T06:59:47.892Z,78.75
2019-02-22T07:00:48.071Z,84.38
2019-02-22T07:01:50.038Z,84.38
2019-02-22T07:02:48.125Z,90.00
2019-02-22T07:03:47.806Z,90.00
2019-02-22T07:04:48.045Z,90.00
2019-02-22T07:05:48.063Z,90.00
2019-02-22T07:06:47.745Z,90.00
2019-02-22T07:07:48.051Z,95.63
2019-02-22T07:08:47.700Z,95.63
2019-02-22T07:09:47.681Z,95.63
2019-02-22T07:10:47.658Z,95.63
2019-02-22T07:11:47.635Z,101.25
2019-02-22T07:12:56.558Z,106.88
2019-02-22T07:13:47.600Z,101.25
2019-02-22T07:14:47.572Z,106.88
2019-02-22T07:15:47.552Z,112.50
2019-02-22T07:16:47.536Z,112.50
2019-02-22T07:17:47.515Z,106.88
2019-02-22T07:18:49.840Z,112.50
2019-02-22T07:19:47.474Z,106.88
2019-02-22T07:20:47.445Z,101.25
2019-02-22T07:21:52.683Z,101.25
2019-02-22T07:22:47.413Z,101.25
2019-02-22T07:23:47.387Z,101.25
2019-02-22T07:24:47.375Z,106.88
2019-02-22T07:25:47.347Z,101.25
2019-02-22T07:26:47.320Z,101.25
2019-02-22T07:27:47.309Z,101.25
2019-02-22T07:28:47.279Z,106.88
2019-02-22T07:29:47.263Z,112.50
2019-02-22T07:30:47.244Z,112.50
2019-02-22T07:31:47.215Z,112.50
2019-02-22T07:32:47.217Z,106.88
2019-02-22T07:33:47.175Z,101.25
2019-02-22T07:34:47.161Z,106.88
2019-02-22T07:35:47.140Z,112.50
2019-02-22T07:36:47.110Z,112.50
2019-02-22T07:37:47.105Z,123.75
2019-02-22T07:38:47.068Z,135.00
2019-02-22T07:39:47.049Z,163.13
2019-02-22T07:40:47.029Z,180.00
2019-02-22T07:41:47.007Z,174.38
2019-02-22T07:42:46.991Z,174.38
2019-02-22T07:43:47.099Z,168.75
2019-02-22T07:44:47.083Z,163.13
2019-02-22T07:45:46.925Z,151.88
2019-02-22T07:46:46.913Z,140.63
2019-02-22T07:47:47.100Z,135.00
2019-02-22T07:48:46.864Z,146.25
2019-02-22T07:49:46.850Z,174.38
2019-02-22T07:50:56.804Z,174.38
2019-02-22T07:51:46.800Z,180.00
2019-02-22T07:52:46.785Z,185.63
2019-02-22T07:53:46.762Z,191.25
2019-02-22T07:54:47.069Z,191.25
2019-02-22T07:55:47.034Z,180.00
2019-02-22T07:56:46.700Z,174.38
2019-02-22T07:57:46.676Z,180.00
2019-02-22T07:58:46.664Z,196.88
2019-02-22T07:59:46.643Z,202.50
2019-02-22T08:00:46.616Z,208.13
2019-02-22T08:01:48.149Z,208.13
2019-02-22T08:02:46.580Z,219.38
2019-02-22T08:03:46.561Z,236.25
2019-02-22T08:04:46.534Z,247.50
2019-02-22T08:05:46.521Z,247.50
2019-02-22T08:06:46.503Z,236.25
2019-02-22T08:07:46.487Z,219.38
2019-02-22T08:08:47.925Z,208.13
2019-02-22T08:09:46.441Z,202.50
2019-02-22T08:10:46.417Z,208.13
2019-02-22T08:11:47.469Z,213.75
2019-02-22T08:12:46.383Z,230.63
2019-02-22T08:13:46.362Z,247.50
2019-02-22T08:14:46.343Z,253.13
2019-02-22T08:15:46.359Z,264.38
2019-02-22T08:16:46.305Z,275.63
2019-02-22T08:17:46.276Z,275.63
2019-02-22T08:18:46.263Z,270.00
2019-02-22T08:19:46.241Z,275.63
2019-02-22T08:20:46.225Z,286.88
2019-02-22T08:21:46.199Z,292.50
2019-02-22T08:22:46.186Z,292.50
2019-02-22T08:23:46.162Z,292.50
2019-02-22T08:24:46.142Z,292.50
2019-02-22T08:25:46.129Z,292.50
2019-02-22T08:26:46.102Z,320.63
2019-02-22T08:27:53.725Z,343.13
2019-02-22T08:28:46.064Z,343.13
2019-02-22T08:29:46.051Z,331.88
2019-02-22T08:30:46.028Z,331.88
2019-02-22T08:31:46.010Z,354.38
2019-02-22T08:32:46.033Z,382.50
2019-02-22T08:33:45.978Z,382.50
2019-02-22T08:34:46.056Z,393.75
2019-02-22T08:35:45.936Z,410.63
2019-02-22T08:36:45.916Z,421.88
2019-02-22T08:37:45.904Z,444.38
2019-02-22T08:38:45.877Z,472.50
2019-02-22T08:39:57.458Z,523.13
2019-02-22T08:40:45.845Z,568.13
2019-02-22T08:41:45.832Z,573.75
2019-02-22T08:42:45.809Z,551.25
2019-02-22T08:43:45.794Z,506.25
2019-02-22T08:44:45.778Z,472.50
2019-02-22T08:45:45.753Z,455.63
2019-02-22T08:46:45.747Z,410.63
2019-02-22T08:47:45.727Z,365.63
2019-02-22T08:48:45.710Z,376.88
2019-02-22T08:49:45.687Z,399.38
2019-02-22T08:50:45.679Z,405.00
2019-02-22T08:51:45.730Z,405.00
2019-02-22T08:52:45.696Z,382.50
2019-02-22T08:53:45.667Z,388.13
2019-02-22T08:54:47.268Z,399.38
2019-02-22T08:55:45.583Z,410.63
2019-02-22T08:56:45.565Z,405.00
2019-02-22T08:57:45.547Z,376.88
2019-02-22T08:58:45.532Z,382.50
2019-02-22T08:59:45.522Z,405.00
2019-02-22T09:00:45.496Z,427.50
2019-02-22T09:01:45.486Z,461.25
2019-02-22T09:02:45.467Z,450.00
2019-02-22T09:03:50.697Z,450.00
2019-02-22T09:04:45.426Z,461.25
2019-02-22T09:05:45.416Z,472.50
2019-02-22T09:06:45.394Z,495.00
2019-02-22T09:07:45.378Z,489.38
2019-02-22T09:08:45.362Z,478.13
2019-02-22T09:09:45.342Z,495.00
2019-02-22T09:10:45.329Z,500.63
2019-02-22T09:11:45.323Z,483.75
2019-02-22T09:12:45.290Z,472.50
2019-02-22T09:13:45.281Z,466.88
2019-02-22T09:14:45.258Z,472.50
2019-02-22T09:15:45.241Z,483.75
2019-02-22T09:16:45.230Z,489.38
2019-02-22T09:17:45.212Z,478.13
2019-02-22T09:18:45.191Z,455.63
2019-02-22T09:19:45.175Z,410.63
2019-02-22T09:20:45.159Z,461.25
2019-02-22T09:21:45.140Z,489.38
2019-02-22T09:22:45.127Z,472.50
2019-02-22T09:23:45.113Z,495.00
2019-02-22T09:24:45.091Z,523.13
2019-02-22T09:25:45.081Z,517.50
2019-02-22T09:26:45.061Z,511.88
2019-02-22T09:27:45.039Z,466.88
2019-02-22T09:28:45.021Z,483.75
2019-02-22T09:29:45.014Z,528.75
2019-02-22T09:30:44.994Z,540.00
2019-02-22T09:31:44.972Z,545.63
2019-02-22T09:32:44.954Z,540.00
2019-02-22T09:33:44.943Z,545.63
2019-02-22T09:34:46.074Z,579.38
2019-02-22T09:35:44.908Z,579.38
2019-02-22T09:36:44.893Z,579.38
2019-02-22T09:37:44.870Z,568.13
2019-02-22T09:38:44.854Z,573.75
2019-02-22T09:39:44.844Z,579.38
2019-02-22T09:40:44.822Z,579.38
2019-02-22T09:41:44.806Z,562.50
2019-02-22T09:42:44.781Z,534.38
2019-02-22T09:43:54.573Z,500.63
2019-02-22T09:44:44.755Z,472.50
2019-02-22T09:45:44.739Z,450.00
2019-02-22T09:46:44.723Z,466.88
2019-02-22T09:47:44.708Z,506.25
2019-02-22T09:48:44.688Z,545.63
2019-02-22T09:49:44.684Z,607.50
2019-02-22T09:50:44.656Z,630.00
2019-02-22T09:51:44.646Z,562.50
2019-02-22T09:52:44.620Z,534.38
2019-02-22T09:53:44.605Z,500.63
2019-02-22T09:54:44.590Z,466.88
2019-02-22T09:55:44.579Z,405.00
2019-02-22T09:56:44.557Z,326.25
2019-02-22T09:57:44.545Z,320.63
2019-02-22T09:58:44.526Z,348.75
2019-02-22T09:59:44.514Z,399.38
2019-02-22T10:00:44.494Z,410.63
2019-02-22T10:01:44.501Z,331.88
2019-02-22T10:02:44.954Z,427.50
2019-02-22T10:03:44.446Z,461.25
2019-02-22T10:04:54.542Z,500.63
2019-02-22T10:05:44.421Z,579.38
2019-02-22T10:06:44.398Z,585.00
2019-02-22T10:07:44.382Z,714.38
2019-02-22T10:08:44.389Z,613.13
2019-02-22T10:09:44.356Z,630.00
2019-02-22T10:10:44.340Z,675.00
2019-02-22T10:11:44.322Z,669.38
2019-02-22T10:12:44.305Z,635.63
2019-02-22T10:13:44.293Z,596.25
2019-02-22T10:14:44.274Z,540.00
2019-02-22T10:15:44.261Z,511.88
2019-02-22T10:16:44.245Z,511.88
2019-02-22T10:17:44.235Z,551.25
2019-02-22T10:18:44.240Z,596.25
2019-02-22T10:19:44.200Z,703.13
2019-02-22T10:20:44.184Z,714.38
2019-02-22T10:21:44.168Z,669.38
2019-02-22T10:22:44.159Z,613.13
2019-02-22T10:23:44.143Z,579.38
2019-02-22T10:24:44.127Z,556.88
2019-02-22T10:25:44.106Z,511.88
2019-02-22T10:26:44.096Z,511.88
2019-02-22T10:27:44.087Z,500.63
2019-02-22T10:28:44.066Z,472.50
2019-02-22T10:29:44.045Z,433.13
2019-02-22T10:30:44.030Z,421.88
2019-02-22T10:31:44.013Z,405.00
2019-02-22T10:32:44.009Z,371.25
2019-02-22T10:33:43.978Z,343.13
2019-02-22T10:34:43.989Z,331.88
2019-02-22T10:35:43.952Z,315.00
2019-02-22T10:36:45.396Z,309.38
2019-02-22T10:37:43.922Z,309.38
2019-02-22T10:38:43.899Z,303.75
2019-02-22T10:39:43.883Z,298.13
2019-02-22T10:40:43.880Z,309.38
2019-02-22T10:41:43.851Z,315.00
2019-02-22T10:42:43.839Z,315.00
2019-02-22T10:43:43.824Z,326.25
2019-02-22T10:44:43.800Z,320.63
2019-02-22T10:45:43.782Z,315.00
2019-02-22T10:46:43.765Z,315.00
2019-02-22T10:47:43.749Z,320.63
2019-02-22T10:48:43.730Z,331.88
2019-02-22T10:49:43.716Z,343.13
2019-02-22T10:50:43.695Z,348.75
2019-02-22T10:51:43.685Z,360.00
2019-02-22T10:52:43.665Z,371.25
2019-02-22T10:53:43.642Z,388.13
2019-02-22T10:54:43.631Z,410.63
2019-02-22T10:55:43.627Z,450.00
2019-02-22T10:56:43.590Z,455.63
2019-02-22T10:57:43.592Z,489.38
2019-02-22T10:58:43.560Z,506.25
2019-02-22T10:59:43.543Z,511.88
2019-02-22T11:00:43.523Z,540.00
2019-02-22T11:01:43.507Z,551.25
2019-02-22T11:02:43.488Z,540.00
2019-02-22T11:03:43.481Z,545.63
2019-02-22T11:04:43.449Z,545.63
2019-02-22T11:05:43.427Z,517.50
2019-02-22T11:06:43.427Z,534.38
2019-02-22T11:07:43.401Z,562.50
2019-02-22T11:08:43.385Z,607.50
2019-02-22T11:09:43.402Z,618.75
2019-02-22T11:10:43.349Z,641.25
2019-02-22T11:11:43.327Z,652.50
2019-02-22T11:12:43.311Z,652.50
2019-02-22T11:13:43.303Z,630.00
2019-02-22T11:14:43.278Z,601.88
2019-02-22T11:15:43.267Z,568.13
2019-02-22T11:16:43.248Z,545.63
2019-02-22T11:17:43.244Z,528.75
2019-02-22T11:18:43.216Z,523.13
2019-02-22T11:19:43.196Z,517.50
2019-02-22T11:20:43.182Z,517.50
2019-02-22T11:21:43.168Z,517.50
2019-02-22T11:22:43.147Z,511.88
2019-02-22T11:23:43.142Z,483.75
2019-02-22T11:24:43.126Z,472.50
2019-02-22T11:25:43.108Z,466.88
2019-02-22T11:26:43.081Z,444.38
2019-02-22T11:27:43.071Z,421.88
2019-02-22T11:28:43.058Z,410.63
2019-02-22T11:29:43.039Z,393.75
2019-02-22T11:30:43.023Z,382.50
2019-02-22T11:31:43.004Z,376.88
2019-02-22T11:32:42.989Z,365.63
2019-02-22T11:33:42.969Z,360.00
2019-02-22T11:34:42.956Z,337.50
2019-02-22T11:35:42.926Z,320.63
2019-02-22T11:36:42.913Z,303.75
2019-02-22T11:37:42.901Z,298.13
2019-02-22T11:38:42.888Z,303.75
2019-02-22T11:39:42.860Z,309.38
2019-02-22T11:40:42.843Z,309.38
2019-02-22T11:41:42.831Z,320.63
2019-02-22T11:42:42.815Z,337.50
2019-02-22T11:43:42.791Z,354.38
2019-02-22T11:44:42.776Z,388.13
2019-02-22T11:45:42.763Z,410.63
2019-02-22T11:46:42.771Z,438.75
2019-02-22T11:47:42.729Z,455.63
2019-02-22T11:48:42.710Z,472.50
2019-02-22T11:49:42.712Z,466.88
2019-02-22T11:50:42.682Z,450.00
2019-02-22T11:51:42.656Z,433.13
2019-02-22T11:52:42.645Z,410.63
2019-02-22T11:53:42.624Z,388.13
2019-02-22T11:54:42.605Z,382.50
2019-02-22T11:55:42.583Z,382.50
2019-02-22T11:56:42.567Z,388.13
2019-02-22T11:57:42.554Z,382.50
2019-02-22T11:58:42.543Z,382.50
2019-02-22T11:59:42.538Z,382.50
2019-02-22T12:00:42.506Z,388.13
2019-02-22T12:01:42.490Z,399.38
2019-02-22T12:02:45.124Z,410.63
2019-02-22T12:03:42.598Z,433.13
2019-02-22T12:04:42.432Z,450.00
2019-02-22T12:05:42.425Z,466.88
2019-02-22T12:06:42.400Z,472.50
2019-02-22T12:07:42.422Z,461.25
2019-02-22T12:08:42.369Z,461.25
2019-02-22T12:09:42.359Z,466.88
2019-02-22T12:10:42.340Z,472.50
2019-02-22T12:11:42.315Z,478.13
2019-02-22T12:12:42.305Z,495.00
2019-02-22T12:13:42.279Z,500.63
2019-02-22T12:14:51.090Z,511.88
2019-02-22T12:15:42.266Z,523.13
2019-02-22T12:16:42.240Z,528.75
2019-02-22T12:17:42.212Z,511.88
2019-02-22T12:18:42.196Z,506.25
2019-02-22T12:19:42.180Z,517.50
2019-02-22T12:20:42.159Z,523.13
2019-02-22T12:21:42.139Z,528.75
2019-02-22T12:22:42.117Z,540.00
2019-02-22T12:23:42.107Z,545.63
2019-02-22T12:24:42.094Z,517.50
2019-02-22T12:25:44.480Z,495.00
2019-02-22T12:26:42.076Z,483.75
2019-02-22T12:27:42.034Z,483.75
2019-02-22T12:28:42.018Z,478.13
2019-02-22T12:29:42.011Z,472.50
2019-02-22T12:30:42.009Z,472.50
2019-02-22T12:31:41.989Z,483.75
2019-02-22T12:32:41.951Z,478.13
2019-02-22T12:33:41.937Z,483.75
2019-02-22T12:34:41.925Z,483.75
2019-02-22T12:35:41.900Z,511.88
2019-02-22T12:36:41.894Z,472.50
2019-02-22T12:37:41.903Z,466.88
2019-02-22T12:38:41.861Z,478.13
2019-02-22T12:39:41.840Z,506.25
2019-02-22T12:40:41.817Z,517.50
2019-02-22T12:41:41.803Z,534.38
2019-02-22T12:42:41.797Z,528.75
2019-02-22T12:43:41.772Z,506.25
2019-02-22T12:44:41.753Z,517.50
2019-02-22T12:45:42.062Z,545.63
2019-02-22T12:46:41.723Z,551.25
2019-02-22T12:47:41.710Z,562.50
2019-02-22T12:48:41.688Z,551.25
2019-02-22T12:49:41.694Z,551.25
2019-02-22T12:50:41.655Z,545.63
2019-02-22T12:51:41.637Z,545.63
2019-02-22T12:52:41.621Z,534.38
2019-02-22T12:53:41.607Z,517.50
2019-02-22T12:54:41.595Z,500.63