createdAt,value
2022-08-14T00:00:16.491Z,99174.03
2022-08-14T00:03:03.085Z,99175.78
2022-08-14T00:05:58.232Z,99175.38
2022-08-14T00:08:46.579Z,99176.28
2022-08-14T00:11:32.839Z,99167.47
2022-08-14T00:14:19.261Z,99164.78
2022-08-14T00:17:06.360Z,99178.66
2022-08-14T00:19:52.657Z,99173.47
2022-08-14T00:22:57.235Z,99168.34
2022-08-14T00:26:05.793Z,99173.97
2022-08-14T00:28:54.162Z,99162.87
2022-08-14T00:31:45.586Z,99164.38
2022-08-14T00:34:37.021Z,99162.78
2022-08-14T00:37:24.631Z,99150.66
2022-08-14T00:40:27.443Z,99157.22
2022-08-14T00:43:20.120Z,99158.03
2022-08-14T00:46:30.188Z,99157.19
2022-08-14T00:49:16.419Z,99147.69
2022-08-14T00:52:07.346Z,99152.81
2022-08-14T00:54:57.635Z,99153.03
2022-08-14T00:57:44.584Z,99156.22
2022-08-14T01:00:37.060Z,99150.16
2022-08-14T01:03:30.716Z,99151.16
2022-08-14T01:06:18.450Z,99150.84
2022-08-14T01:09:04.791Z,99157.28
2022-08-14T01:11:57.351Z,99155.63
2022-08-14T01:14:55.197Z,99150.13
2022-08-14T01:18:03.416Z,99153.78
2022-08-14T01:21:09.385Z,99158.47
2022-08-14T01:23:58.263Z,99163.25
2022-08-14T01:26:47.413Z,99156.59
2022-08-14T01:29:58.478Z,99156.59
2022-08-14T01:32:44.285Z,99152.25
2022-08-14T01:36:03.718Z,99161.00
2022-08-14T01:38:44.147Z,99156.91
2022-08-14T01:41:36.438Z,99160.16
2022-08-14T01:44:31.237Z,99164.06
2022-08-14T01:47:22.147Z,99163.72
2022-08-14T01:50:09.336Z,99164.56
2022-08-14T01:52:58.358Z,99159.53
2022-08-14T01:55:46.141Z,99160.84
2022-08-14T01:58:33.185Z,99161.38
2022-08-14T02:01:21.014Z,99163.31
2022-08-14T02:04:40.587Z,99160.94
2022-08-14T02:07:34.070Z,99152.66
2022-08-14T02:10:29.133Z,99154.50
2022-08-14T02:13:17.343Z,99165.19
2022-08-14T02:16:13.387Z,99165.56
2022-08-14T02:19:15.155Z,99167.19
2022-08-14T02:22:03.531Z,99167.47
2022-08-14T02:24:49.739Z,99163.88
2022-08-14T02:28:25.868Z,99169.44
2022-08-14T02:30:44.686Z,99159.16
2022-08-14T02:33:33.701Z,99163.44
2022-08-14T02:37:02.793Z,99153.84
2022-08-14T02:39:37.159Z,99149.03
2022-08-14T02:42:37.202Z,99161.84
2022-08-14T02:45:25.738Z,99162.44
2022-08-14T02:49:04.697Z,99159.12
2022-08-14T02:51:30.441Z,99162.06
2022-08-14T02:54:19.646Z,99158.78
2022-08-14T02:57:14.323Z,99172.47
2022-08-14T03:00:06.493Z,99171.78
2022-08-14T03:02:58.875Z,99164.84
2022-08-14T03:05:45.541Z,99170.00
2022-08-14T03:08:34.489Z,99168.25
2022-08-14T03:11:21.760Z,99168.00
2022-08-14T03:14:12.006Z,99169.13
2022-08-14T03:17:01.333Z,99167.12
2022-08-14T03:19:47.567Z,99180.56
2022-08-14T03:22:37.536Z,99175.50
2022-08-14T03:25:34.348Z,99170.63
2022-08-14T03:28:29.497Z,99179.75
2022-08-14T03:31:25.897Z,99175.09
2022-08-14T03:34:25.048Z,99178.75
2022-08-14T03:37:37.718Z,99174.94
2022-08-14T03:40:27.875Z,99174.88
2022-08-14T03:43:14.127Z,99174.44
2022-08-14T03:46:02.531Z,99174.34
2022-08-14T03:48:57.127Z,99167.66
2022-08-14T03:51:44.158Z,99172.41
2022-08-14T03:54:30.742Z,99170.25
2022-08-14T03:57:17.081Z,99172.22
2022-08-14T04:00:13.497Z,99172.88
2022-08-14T04:03:23.466Z,99171.94
2022-08-14T04:06:10.568Z,99177.66
2022-08-14T04:08:57.950Z,99170.00
2022-08-14T04:11:45.310Z,99170.37
2022-08-14T04:14:31.702Z,99177.97
2022-08-14T04:17:23.665Z,99183.50
2022-08-14T04:20:10.460Z,99188.16
2022-08-14T04:22:58.741Z,99178.41
2022-08-14T04:25:47.923Z,99180.31
2022-08-14T04:29:01.578Z,99186.37
2022-08-14T04:32:57.600Z,99185.84
2022-08-14T04:34:52.206Z,99186.88
2022-08-14T04:37:57.561Z,99199.13
2022-08-14T04:41:02.253Z,99193.31
2022-08-14T04:43:48.607Z,99192.75
2022-08-14T04:46:55.572Z,99201.88
2022-08-14T04:49:46.583Z,99192.13
2022-08-14T04:52:44.123Z,99191.38
2022-08-14T04:55:30.913Z,99187.59
2022-08-14T04:58:21.608Z,99191.94
2022-08-14T05:01:20.263Z,99188.78
2022-08-14T05:04:06.303Z,99188.41
2022-08-14T05:06:55.122Z,99195.44
2022-08-14T05:09:47.734Z,99195.88
2022-08-14T05:13:13.578Z,99197.12
2022-08-14T05:15:41.660Z,99191.19
2022-08-14T05:19:17.239Z,99195.72
2022-08-14T05:22:00.606Z,99193.03
2022-08-14T05:24:44.691Z,99186.31
2022-08-14T05:27:31.023Z,99192.25
2022-08-14T05:30:20.073Z,99196.22
2022-08-14T05:33:06.342Z,99191.53
2022-08-14T05:36:01.193Z,99191.47
2022-08-14T05:38:48.001Z,99187.78
2022-08-14T05:41:53.103Z,99186.28
2022-08-14T05:44:40.463Z,99187.72
2022-08-14T05:47:33.945Z,99194.59
2022-08-14T05:50:26.064Z,99203.78
2022-08-14T05:53:15.481Z,99196.41
2022-08-14T05:56:02.642Z,99200.66
2022-08-14T05:58:49.470Z,99198.53
2022-08-14T06:01:35.901Z,99195.31
2022-08-14T06:04:22.560Z,99199.28
2022-08-14T06:07:10.773Z,99204.28
2022-08-14T06:10:00.230Z,99195.41
2022-08-14T06:12:56.304Z,99191.59
2022-08-14T06:15:44.241Z,99191.94
2022-08-14T06:18:33.789Z,99191.13
2022-08-14T06:21:23.333Z,99186.72
2022-08-14T06:24:09.444Z,99190.69
2022-08-14T06:27:04.346Z,99187.94
2022-08-14T06:29:52.074Z,99183.88
2022-08-14T06:32:39.470Z,99191.47
2022-08-14T06:35:28.382Z,99187.19
2022-08-14T06:38:24.525Z,99193.13
2022-08-14T06:41:11.062Z,99185.87
2022-08-14T06:43:57.136Z,99190.75
2022-08-14T06:46:42.962Z,99185.16
2022-08-14T06:49:42.770Z,99178.63
2022-08-14T06:52:32.066Z,99172.88
2022-08-14T06:55:19.976Z,99171.88
2022-08-14T06:58:13.728Z,99163.06
2022-08-14T07:01:34.423Z,99159.25
2022-08-14T07:04:40.312Z,99158.19
2022-08-14T07:07:37.123Z,99157.47
2022-08-14T07:10:25.701Z,99154.91
2022-08-14T07:13:12.757Z,99165.66
2022-08-14T07:16:00.578Z,99161.22
2022-08-14T07:18:50.865Z,99159.12
2022-08-14T07:21:37.296Z,99164.38
2022-08-14T07:24:26.195Z,99170.87
2022-08-14T07:27:17.101Z,99158.81
2022-08-14T07:30:05.318Z,99163.47
2022-08-14T07:32:55.407Z,99158.28
2022-08-14T07:35:57.407Z,99157.97
2022-08-14T07:38:44.138Z,99159.03
2022-08-14T07:41:38.641Z,99160.75
2022-08-14T07:44:31.902Z,99151.59
2022-08-14T07:47:22.360Z,99156.50
2022-08-14T07:50:16.443Z,99159.03
2022-08-14T07:53:06.904Z,99158.44
2022-08-14T07:56:00.516Z,99154.31
2022-08-14T07:59:01.292Z,99159.62
2022-08-14T08:01:47.781Z,99156.56
2022-08-14T08:04:37.320Z,99151.94
2022-08-14T08:07:30.955Z,99157.94
2022-08-14T08:10:57.190Z,99153.59
2022-08-14T08:13:41.614Z,99156.00
2022-08-14T08:16:38.320Z,99158.31
2022-08-14T08:19:24.998Z,99150.25
2022-08-14T08:22:11.842Z,99148.81
2022-08-14T08:24:58.074Z,99149.72
2022-08-14T08:27:54.951Z,99144.31
2022-08-14T08:30:49.830Z,99149.28
2022-08-14T08:33:37.806Z,99140.09
2022-08-14T08:36:23.979Z,99138.94
2022-08-14T08:39:17.841Z,99142.03
2022-08-14T08:42:09.619Z,99139.94
2022-08-14T08:44:56.741Z,99139.87
2022-08-14T08:47:43.461Z,99137.69
2022-08-14T08:53:19.754Z,99135.56
2022-08-14T08:56:06.403Z,99138.34
2022-08-14T08:58:53.329Z,99134.19
2022-08-14T09:01:39.772Z,99131.31
2022-08-14T09:04:29.985Z,99120.12
2022-08-14T09:07:16.495Z,99120.66
2022-08-14T09:10:04.625Z,99121.12
2022-08-14T09:12:51.810Z,99123.84
2022-08-14T09:15:42.738Z,99118.19
2022-08-14T09:18:28.929Z,99122.50
2022-08-14T09:21:16.209Z,99120.19
2022-08-14T09:24:28.314Z,99119.81
2022-08-14T09:27:08.673Z,99120.09
2022-08-14T09:30:30.562Z,99108.66
2022-08-14T09:33:56.117Z,99115.41
2022-08-14T09:36:55.486Z,99102.50
2022-08-14T09:40:21.025Z,99102.88
2022-08-14T09:43:22.607Z,99102.63
2022-08-14T09:46:09.168Z,99094.59
2022-08-14T09:49:05.346Z,99087.63
2022-08-14T09:51:58.838Z,99087.47
2022-08-14T09:54:48.438Z,99089.00
2022-08-14T09:57:34.668Z,99084.75
2022-08-14T10:00:37.397Z,99076.59
2022-08-14T10:03:33.927Z,99079.19
2022-08-14T10:06:28.087Z,99074.69
2022-08-14T10:09:16.810Z,99072.31
2022-08-14T10:12:05.416Z,99075.72
2022-08-14T10:14:53.111Z,99079.88
2022-08-14T10:17:39.828Z,99075.34
2022-08-14T10:20:40.738Z,99080.22
2022-08-14T10:23:39.197Z,99072.13
2022-08-14T10:26:28.527Z,99076.25
2022-08-14T10:29:19.591Z,99070.97
2022-08-14T10:32:18.116Z,99080.16
2022-08-14T10:35:16.027Z,99074.41
2022-08-14T10:38:03.609Z,99061.84
2022-08-14T10:40:59.220Z,99064.06
2022-08-14T10:44:06.123Z,99068.84
2022-08-14T10:47:41.004Z,99062.50
2022-08-14T10:50:06.441Z,99068.22
2022-08-14T10:52:59.422Z,99060.06
2022-08-14T10:55:48.896Z,99068.53
2022-08-14T10:58:36.841Z,99063.47
2022-08-14T11:01:31.053Z,99059.94
2022-08-14T11:04:27.549Z,99056.50
2022-08-14T11:07:21.083Z,99046.78
2022-08-14T11:10:13.907Z,99043.41
2022-08-14T11:13:02.061Z,99050.91
2022-08-14T11:15:52.583Z,99048.84
2022-08-14T11:18:40.171Z,99050.84
2022-08-14T11:21:30.264Z,99038.75
2022-08-14T11:24:54.550Z,99041.03
2022-08-14T11:27:33.317Z,99033.13
2022-08-14T11:30:51.438Z,99025.34
2022-08-14T11:33:32.753Z,99020.19
2022-08-14T11:36:23.789Z,99020.34
2022-08-14T11:39:34.398Z,99027.38
2022-08-14T11:42:58.621Z,99022.09
2022-08-14T11:45:34.376Z,99018.16
2022-08-14T11:49:02.562Z,99009.19
2022-08-14T11:51:42.865Z,98995.72
2022-08-14T11:54:39.148Z,98996.28
2022-08-14T11:57:27.941Z,98994.47
2022-08-14T12:00:19.584Z,98982.06
2022-08-14T12:03:06.683Z,98978.13
2022-08-14T12:05:52.845Z,98985.97
2022-08-14T12:08:40.117Z,98975.81
2022-08-14T12:11:26.366Z,98983.25
2022-08-14T12:14:30.460Z,98975.50
2022-08-14T12:17:24.109Z,98977.09
2022-08-14T12:20:11.634Z,98980.94
2022-08-14T12:23:02.174Z,98968.56
2022-08-14T12:26:31.507Z,98971.03
2022-08-14T12:29:14.505Z,98964.78
2022-08-14T12:32:08.863Z,98959.38
2022-08-14T12:34:58.723Z,98957.69
2022-08-14T12:37:49.784Z,98958.72
2022-08-14T12:40:52.976Z,98954.69
2022-08-14T12:43:59.705Z,98961.19
2022-08-14T12:46:46.624Z,98962.31
2022-08-14T12:49:34.362Z,98953.41
2022-08-14T12:52:41.764Z,98950.94
2022-08-14T12:56:18.458Z,98939.22
2022-08-14T12:58:52.805Z,98940.75
2022-08-14T13:01:59.493Z,98940.19
2022-08-14T13:04:49.109Z,98947.66
2022-08-14T13:07:40.102Z,98935.31
2022-08-14T13:10:51.141Z,98934.87
2022-08-14T13:13:44.524Z,98941.97
2022-08-14T13:16:33.729Z,98936.31
2022-08-14T13:19:26.760Z,98931.88
2022-08-14T13:22:29.186Z,98936.91
2022-08-14T13:25:22.126Z,98937.56
2022-08-14T13:28:11.030Z,98934.19
2022-08-14T13:31:01.411Z,98927.84
2022-08-14T13:33:47.517Z,98934.41
2022-08-14T13:36:54.819Z,98931.81
2022-08-14T13:39:46.991Z,98931.72
2022-08-14T13:42:44.753Z,98931.59
2022-08-14T13:45:59.929Z,98925.00
2022-08-14T13:48:41.858Z,98920.28
2022-08-14T13:51:32.131Z,98932.66
2022-08-14T13:54:21.159Z,98923.84
2022-08-14T13:57:11.985Z,98911.75
2022-08-14T14:00:04.213Z,98906.84
2022-08-14T14:02:58.775Z,98906.47
2022-08-14T14:05:52.895Z,98901.84
2022-08-14T14:08:49.245Z,98897.28
2022-08-14T14:11:36.124Z,98893.94
2022-08-14T14:14:29.795Z,98888.66
2022-08-14T14:17:35.306Z,98888.19
2022-08-14T14:20:35.074Z,98880.13
2022-08-14T14:23:22.946Z,98885.75
2022-08-14T14:26:14.002Z,98882.63
2022-08-14T14:29:00.694Z,98881.13
2022-08-14T14:31:49.167Z,98871.91
2022-08-14T14:34:37.822Z,98878.97
2022-08-14T14:37:24.232Z,98880.69
2022-08-14T14:41:00.513Z,98872.34
2022-08-14T14:43:22.528Z,98865.81
2022-08-14T14:46:09.991Z,98864.47
2022-08-14T14:49:00.382Z,98856.91
2022-08-14T14:51:51.385Z,98858.59
2022-08-14T14:54:39.202Z,98852.69
2022-08-14T14:57:35.882Z,98843.22
2022-08-14T15:00:22.128Z,98845.00
2022-08-14T15:03:08.335Z,98838.03
2022-08-14T15:05:56.250Z,98842.28
2022-08-14T15:08:56.597Z,98838.75
2022-08-14T15:11:47.173Z,98841.34
2022-08-14T15:14:56.585Z,98849.13
2022-08-14T15:17:42.012Z,98847.22
2022-08-14T15:20:30.939Z,98852.22
2022-08-14T15:23:17.769Z,98845.75
2022-08-14T15:26:09.078Z,98849.00
2022-08-14T15:29:03.105Z,98841.87
2022-08-14T15:31:53.879Z,98851.56
2022-08-14T15:34:44.706Z,98849.91
2022-08-14T15:37:42.514Z,98857.31
2022-08-14T15:40:29.035Z,98853.88
2022-08-14T15:43:16.538Z,98850.25
2022-08-14T15:46:04.460Z,98857.03
2022-08-14T15:48:51.969Z,98858.19
2022-08-14T15:51:42.426Z,98842.84
2022-08-14T15:54:31.161Z,98857.87
2022-08-14T15:57:17.866Z,98844.22
2022-08-14T16:00:40.457Z,98853.19
2022-08-14T16:03:35.306Z,98845.94
2022-08-14T16:06:30.174Z,98846.34
2022-08-14T16:09:16.392Z,98856.16
2022-08-14T16:12:05.149Z,98844.44
2022-08-14T16:14:51.562Z,98850.63
2022-08-14T16:17:43.904Z,98851.63
2022-08-14T16:20:44.275Z,98843.16
2022-08-14T16:23:35.848Z,98845.84
2022-08-14T16:26:29.148Z,98845.84
2022-08-14T16:29:16.577Z,98838.84
2022-08-14T16:32:33.365Z,98848.78
2022-08-14T16:35:12.450Z,98849.78
2022-08-14T16:38:00.213Z,98850.44
2022-08-14T16:41:27.097Z,98851.84
2022-08-14T16:44:31.791Z,98851.66
2022-08-14T16:47:22.653Z,98864.87
2022-08-14T16:50:11.384Z,98863.53
2022-08-14T16:52:58.680Z,98871.56
2022-08-14T16:56:17.175Z,98872.87
2022-08-14T16:59:16.098Z,98869.62
2022-08-14T17:02:05.241Z,98875.91
2022-08-14T17:04:53.557Z,98875.06
2022-08-14T17:07:44.876Z,98875.91
2022-08-14T17:10:43.811Z,98874.94
2022-08-14T17:13:58.081Z,98875.88
2022-08-14T17:16:38.631Z,98878.69
2022-08-14T17:19:25.590Z,98880.09
2022-08-14T17:22:12.224Z,98883.94
2022-08-14T17:25:03.419Z,98889.50
2022-08-14T17:28:49.705Z,98892.38
2022-08-14T17:31:15.362Z,98888.59
2022-08-14T17:34:02.410Z,98889.81
2022-08-14T17:36:54.341Z,98888.72
2022-08-14T17:39:40.945Z,98898.31
2022-08-14T17:42:53.675Z,98899.03
2022-08-14T17:45:42.985Z,98900.69
2022-08-14T17:49:10.857Z,98900.38
2022-08-14T17:51:53.431Z,98903.34
2022-08-14T17:54:44.442Z,98902.87
2022-08-14T17:57:35.270Z,98905.38
2022-08-14T18:00:28.414Z,98903.22
2022-08-14T18:03:18.618Z,98901.28
2022-08-14T18:06:39.903Z,98908.81
2022-08-14T18:09:29.958Z,98901.03
2022-08-14T18:12:32.070Z,98899.56
2022-08-14T18:15:19.039Z,98898.47
2022-08-14T18:18:08.933Z,98892.03
2022-08-14T18:21:40.674Z,98885.31
2022-08-14T18:24:04.989Z,98885.94
2022-08-14T18:27:23.465Z,98883.41
2022-08-14T18:30:33.538Z,98894.19
2022-08-14T18:33:22.673Z,98887.25
2022-08-14T18:36:48.337Z,98886.22
2022-08-14T18:39:32.657Z,98892.75
2022-08-14T18:42:23.156Z,98896.56
2022-08-14T18:45:28.582Z,98899.12
2022-08-14T18:48:18.622Z,98884.81
2022-08-14T18:51:08.374Z,98888.00
2022-08-14T18:53:59.569Z,98889.44
2022-08-14T18:57:03.415Z,98891.44
2022-08-14T18:59:51.421Z,98893.28
2022-08-14T19:02:43.955Z,98893.97
2022-08-14T19:05:47.564Z,98900.38
2022-08-14T19:08:46.098Z,98900.72
2022-08-14T19:11:32.619Z,98889.63
2022-08-14T19:14:43.244Z,98896.31
2022-08-14T19:18:05.016Z,98899.09
2022-08-14T19:20:58.774Z,98900.78
2022-08-14T19:24:03.935Z,98902.81
2022-08-14T19:27:19.137Z,98898.25
2022-08-14T19:30:19.691Z,98899.75
2022-08-14T19:33:45.564Z,98895.56
2022-08-14T19:37:05.149Z,98898.53
2022-08-14T19:39:57.011Z,98897.91
2022-08-14T19:42:47.197Z,98898.91
2022-08-14T19:45:34.103Z,98897.09
2022-08-14T19:48:20.194Z,98897.34
2022-08-14T19:51:09.751Z,98898.34
2022-08-14T19:54:03.293Z,98893.94
2022-08-14T19:56:54.255Z,98900.53
2022-08-14T19:59:57.873Z,98898.94
2022-08-14T20:02:50.157Z,98900.72
2022-08-14T20:05:47.745Z,98893.97
2022-08-14T20:11:00.895Z,98901.41
2022-08-14T20:12:01.859Z,98892.09
2022-08-14T20:14:51.862Z,98899.41
2022-08-14T20:17:40.987Z,98903.78
2022-08-14T20:20:31.706Z,98899.59
2022-08-14T20:23:21.945Z,98907.47
2022-08-14T20:26:31.683Z,98911.03
2022-08-14T20:29:29.941Z,98899.75
2022-08-14T20:32:17.035Z,98899.16
2022-08-14T20:35:08.541Z,98898.78
2022-08-14T20:38:29.698Z,98896.19
2022-08-14T20:41:12.531Z,98907.06
2022-08-14T20:44:20.616Z,98896.75
2022-08-14T20:47:08.118Z,98904.22
2022-08-14T20:50:17.071Z,98897.75
2022-08-14T20:53:26.477Z,98904.19
2022-08-14T20:56:30.110Z,98906.13
2022-08-14T20:59:21.055Z,98909.22
2022-08-14T21:02:29.553Z,98908.84
2022-08-14T21:05:19.336Z,98912.31
2022-08-14T21:08:09.612Z,98910.37
2022-08-14T21:11:17.811Z,98903.09
2022-08-14T21:14:20.550Z,98920.75
2022-08-14T21:17:14.638Z,98918.34
2022-08-14T21:20:25.288Z,98914.81
2022-08-14T21:23:09.497Z,98930.38
2022-08-14T21:25:55.552Z,98925.34
2022-08-14T21:28:42.206Z,98924.13
2022-08-14T21:31:30.166Z,98926.69
2022-08-14T21:34:30.929Z,98935.25
2022-08-14T21:37:17.757Z,98928.50
2022-08-14T21:40:39.972Z,98926.63
2022-08-14T21:43:23.404Z,98925.25
2022-08-14T21:46:09.881Z,98933.75
2022-08-14T21:49:00.401Z,98927.63
2022-08-14T21:51:57.117Z,98924.66
2022-08-14T21:54:50.198Z,98923.22
2022-08-14T21:57:55.997Z,98932.13
2022-08-14T22:00:46.511Z,98930.09
2022-08-14T22:03:35.230Z,98928.47
2022-08-14T22:06:28.880Z,98928.41
2022-08-14T22:09:21.679Z,98919.06
2022-08-14T22:12:09.993Z,98920.16
2022-08-14T22:14:56.243Z,98926.41
2022-08-14T22:17:44.382Z,98921.38
2022-08-14T22:20:32.579Z,98926.00
2022-08-14T22:23:19.711Z,98924.66
2022-08-14T22:26:06.870Z,98923.63
2022-08-14T22:28:55.604Z,98922.81
2022-08-14T22:31:43.896Z,98915.59
2022-08-14T22:34:29.745Z,98916.28
2022-08-14T22:37:16.526Z,98914.50
2022-08-14T22:40:54.073Z,98911.75
2022-08-14T22:43:11.130Z,98914.13
2022-08-14T22:45:57.550Z,98913.75
2022-08-14T22:48:49.426Z,98906.62
2022-08-14T22:51:48.261Z,98908.31
2022-08-14T22:54:52.276Z,98906.41
2022-08-14T22:57:42.092Z,98900.00
2022-08-14T23:00:31.740Z,98897.16
2022-08-14T23:03:19.564Z,98899.06
2022-08-14T23:07:01.258Z,98900.00
2022-08-14T23:09:36.073Z,98898.34
2022-08-14T23:12:28.852Z,98896.53
2022-08-14T23:15:17.874Z,98903.47
2022-08-14T23:18:05.466Z,98899.66
2022-08-14T23:20:52.696Z,98896.47
2022-08-14T23:23:41.506Z,98898.38
2022-08-14T23:26:49.236Z,98895.91
2022-08-14T23:29:38.069Z,98890.41
2022-08-14T23:32:25.534Z,98885.66
2022-08-14T23:35:16.865Z,98877.53
2022-08-14T23:38:03.062Z,98884.28
2022-08-14T23:40:49.225Z,98880.72
2022-08-14T23:43:35.452Z,98878.13
2022-08-14T23:46:23.993Z,98878.59
2022-08-14T23:49:21.490Z,98882.97
2022-08-14T23:52:50.781Z,98873.66
2022-08-14T23:55:14.374Z,98876.56
2022-08-14T23:58:01.021Z,98884.94
