createdAt,value
2018-09-28T00:02:45.032Z,3.60
2018-09-28T00:07:49.100Z,4.00
2018-09-28T00:12:53.166Z,3.70
2018-09-28T00:17:57.207Z,3.77
2018-09-28T00:23:01.326Z,4.37
2018-09-28T00:28:05.368Z,4.23
2018-09-28T00:33:09.425Z,3.80
2018-09-28T00:38:13.479Z,3.97
2018-09-28T00:43:17.526Z,4.27
2018-09-28T00:48:21.654Z,4.20
2018-09-28T00:53:25.693Z,4.20
2018-09-28T00:58:29.500Z,4.08
2018-09-28T01:03:33.545Z,4.37
2018-09-28T01:08:38.108Z,4.00
2018-09-28T01:13:41.949Z,4.47
2018-09-28T01:18:46.030Z,4.43
2018-09-28T01:23:49.851Z,4.27
2018-09-28T01:28:54.934Z,4.17
2018-09-28T01:33:59.106Z,5.30
2018-09-28T01:39:02.969Z,4.73
2018-09-28T01:44:07.762Z,5.43
2018-09-28T01:49:11.597Z,5.25
2018-09-28T01:54:15.664Z,5.40
2018-09-28T01:59:19.500Z,4.70
2018-09-28T02:04:23.328Z,5.90
2018-09-28T02:09:27.347Z,4.90
2018-09-28T02:14:31.377Z,5.13
2018-09-28T02:19:35.422Z,5.20
2018-09-28T02:24:39.463Z,4.90
2018-09-28T02:29:43.279Z,4.83
2018-09-28T02:34:47.106Z,4.90
2018-09-28T02:39:51.159Z,4.77
2018-09-28T02:44:55.215Z,4.60
2018-09-28T02:49:59.020Z,5.00
2018-09-28T02:55:02.817Z,5.07
2018-09-28T03:00:06.655Z,4.83
2018-09-28T03:05:10.699Z,5.33
2018-09-28T03:10:14.764Z,5.30
2018-09-28T03:15:19.458Z,4.92
2018-09-28T03:20:23.815Z,5.47
2018-09-28T03:25:27.840Z,5.63
2018-09-28T03:30:31.911Z,5.40
2018-09-28T03:35:36.079Z,5.90
2018-09-28T03:40:40.360Z,6.27
2018-09-28T03:45:44.102Z,5.87
2018-09-28T03:50:48.176Z,5.80
2018-09-28T03:55:52.267Z,5.80
2018-09-28T04:00:56.337Z,6.33
2018-09-28T04:06:00.394Z,6.30
2018-09-28T04:11:04.220Z,6.63
2018-09-28T04:16:08.580Z,6.47
2018-09-28T04:21:12.641Z,6.63
2018-09-28T04:26:16.462Z,6.27
2018-09-28T04:31:20.294Z,6.90
2018-09-28T04:36:24.385Z,6.53
2018-09-28T04:41:28.198Z,7.60
2018-09-28T04:46:32.391Z,6.67
2018-09-28T04:51:36.205Z,7.37
2018-09-28T04:56:40.262Z,7.43
2018-09-28T05:01:44.320Z,7.40
2018-09-28T05:06:48.138Z,7.07
2018-09-28T05:11:52.558Z,7.20
2018-09-28T05:16:56.399Z,7.43
2018-09-28T05:22:00.444Z,7.43
2018-09-28T05:27:04.503Z,7.40
2018-09-28T05:32:08.646Z,7.97
2018-09-28T05:37:12.785Z,9.77
2018-09-28T05:42:16.781Z,8.40
2018-09-28T05:47:20.616Z,7.87
2018-09-28T05:52:24.774Z,7.23
2018-09-28T05:57:28.607Z,7.53
2018-09-28T06:02:37.720Z,7.67
2018-09-28T06:07:41.545Z,7.50
2018-09-28T06:12:45.590Z,8.03
2018-09-28T06:17:49.664Z,7.70
2018-09-28T06:22:53.989Z,7.07
2018-09-28T06:27:57.974Z,7.27
2018-09-28T06:33:02.045Z,8.05
2018-09-28T06:38:06.025Z,6.73
2018-09-28T06:43:10.167Z,6.87
2018-09-28T06:48:14.285Z,6.00
2018-09-28T06:53:18.371Z,6.10
2018-09-28T06:58:22.980Z,6.80
2018-09-28T07:03:26.813Z,7.17
2018-09-28T07:08:30.881Z,7.80
2018-09-28T07:13:34.964Z,7.80
2018-09-28T07:18:39.083Z,8.00
2018-09-28T07:23:43.221Z,8.97
2018-09-28T07:28:46.985Z,8.33
2018-09-28T07:33:51.126Z,8.27
2018-09-28T07:38:55.217Z,7.93
2018-09-28T07:44:00.374Z,7.77
2018-09-28T07:49:04.217Z,8.37
2018-09-28T07:54:08.477Z,8.70
2018-09-28T07:59:12.551Z,7.60
2018-09-28T08:04:16.626Z,7.90
2018-09-28T08:09:20.690Z,8.13
2018-09-28T08:14:25.688Z,8.10
2018-09-28T08:19:29.754Z,8.57
2018-09-28T08:24:33.907Z,8.17
2018-09-28T08:29:38.950Z,8.13
2018-09-28T08:34:42.841Z,8.20
2018-09-28T08:39:46.917Z,8.57
2018-09-28T08:44:51.152Z,7.73
2018-09-28T08:49:55.222Z,8.08
2018-09-28T08:54:59.319Z,8.08
2018-09-28T09:00:03.173Z,8.83
2018-09-28T09:05:07.325Z,10.33
2018-09-28T09:10:11.318Z,11.97
2018-09-28T09:15:15.397Z,11.87
2018-09-28T09:20:20.087Z,14.60
2018-09-28T09:25:24.219Z,17.17
2018-09-28T09:30:28.290Z,17.63
2018-09-28T09:35:32.557Z,17.30
2018-09-28T09:40:36.673Z,17.80
2018-09-28T09:45:40.750Z,18.73
2018-09-28T09:50:44.854Z,18.00
2018-09-28T09:55:48.965Z,18.93
2018-09-28T10:00:58.346Z,17.70
2018-09-28T10:06:02.236Z,21.93
2018-09-28T10:11:06.594Z,20.67
2018-09-28T10:16:10.682Z,21.50
2018-09-28T10:21:14.818Z,23.53
2018-09-28T10:26:18.593Z,24.73
2018-09-28T10:31:22.472Z,24.90
2018-09-28T10:36:26.321Z,26.43
2018-09-28T10:41:30.406Z,29.33
2018-09-28T10:46:34.694Z,31.17
2018-09-28T10:51:38.516Z,33.00
2018-09-28T10:56:42.440Z,34.67
2018-09-28T11:01:46.273Z,36.50
2018-09-28T11:06:50.384Z,36.63
2018-09-28T11:11:54.486Z,40.87
2018-09-28T11:16:58.313Z,44.70
2018-09-28T11:22:02.148Z,44.20
2018-09-28T11:27:05.993Z,42.77
2018-09-28T11:32:10.134Z,45.73
2018-09-28T11:37:14.222Z,50.00
2018-09-28T11:42:18.314Z,49.80
2018-09-28T11:47:22.214Z,48.87
2018-09-28T11:52:26.304Z,51.07
2018-09-28T11:57:30.599Z,46.53
2018-09-28T12:02:34.662Z,40.50
2018-09-28T12:07:39.042Z,34.87
2018-09-28T12:12:42.878Z,31.63
2018-09-28T12:17:46.938Z,30.07
2018-09-28T12:22:50.786Z,25.67
2018-09-28T12:27:54.878Z,23.27
2018-09-28T12:32:58.969Z,23.17
2018-09-28T12:38:03.066Z,20.60
2018-09-28T12:43:07.477Z,18.47
2018-09-28T12:48:11.569Z,17.50
2018-09-28T12:53:15.658Z,18.03
2018-09-28T12:58:19.781Z,16.93
2018-09-28T13:03:24.546Z,16.90
2018-09-28T13:08:28.692Z,16.53
2018-09-28T13:13:32.500Z,14.77
2018-09-28T13:18:37.205Z,14.00
2018-09-28T13:23:41.274Z,12.83
2018-09-28T13:28:45.370Z,10.67
2018-09-28T13:33:49.457Z,9.78
2018-09-28T13:38:54.108Z,7.62
2018-09-28T13:43:58.152Z,6.40
2018-09-28T13:49:02.261Z,5.90
2018-09-28T13:54:06.417Z,3.93
2018-09-28T13:59:10.503Z,3.63
2018-09-28T14:04:14.765Z,3.20
2018-09-28T14:09:18.735Z,3.40
2018-09-28T14:14:22.637Z,3.17
2018-09-28T14:19:26.778Z,3.43
2018-09-28T14:24:30.712Z,3.33
2018-09-28T14:29:34.859Z,3.20
2018-09-28T14:34:38.744Z,3.20
2018-09-28T14:39:42.897Z,3.10
2018-09-28T14:44:47.089Z,3.80
2018-09-28T14:49:50.937Z,3.23
2018-09-28T14:54:54.940Z,3.53
2018-09-28T14:59:58.757Z,3.70
2018-09-28T15:05:02.880Z,4.10
2018-09-28T15:10:07.760Z,3.70
2018-09-28T15:15:11.801Z,3.93
2018-09-28T15:20:15.868Z,3.17
2018-09-28T15:25:21.786Z,3.30
2018-09-28T15:30:26.085Z,3.50
2018-09-28T15:35:30.334Z,3.50
2018-09-28T15:40:34.568Z,3.60
2018-09-28T15:45:38.888Z,3.37
2018-09-28T15:50:42.763Z,3.20
2018-09-28T15:55:46.852Z,3.33
2018-09-28T16:00:50.704Z,3.40
2018-09-28T16:05:54.538Z,3.80
2018-09-28T16:10:58.369Z,3.87
2018-09-28T16:16:02.571Z,3.57
2018-09-28T16:21:06.638Z,3.57
2018-09-28T16:26:10.473Z,3.43
2018-09-28T16:31:14.642Z,3.70
2018-09-28T16:36:18.720Z,3.83
2018-09-28T16:41:22.913Z,3.67
2018-09-28T16:46:26.816Z,4.00
2018-09-28T16:51:43.422Z,5.13
2018-09-28T16:56:47.570Z,7.40
2018-09-28T17:01:52.329Z,4.97
2018-09-28T17:06:56.165Z,5.20
2018-09-28T17:12:00.279Z,4.43
2018-09-28T17:17:04.271Z,4.57
2018-09-28T17:22:08.946Z,6.30
2018-09-28T17:27:13.026Z,6.27
2018-09-28T17:32:16.848Z,6.43
2018-09-28T17:37:20.690Z,6.07
2018-09-28T17:42:24.814Z,6.30
2018-09-28T17:47:28.660Z,6.03
2018-09-28T17:52:32.769Z,5.70
2018-09-28T17:57:36.604Z,6.07
2018-09-28T18:02:40.703Z,6.63
2018-09-28T18:07:44.822Z,5.80
2018-09-28T18:12:48.770Z,7.10
2018-09-28T18:17:53.007Z,6.80
2018-09-28T18:22:57.336Z,8.17
2018-09-28T18:28:01.148Z,8.33
2018-09-28T18:33:05.305Z,7.67
2018-09-28T18:38:09.425Z,7.80
2018-09-28T18:43:13.533Z,7.97
2018-09-28T18:48:17.394Z,7.53
2018-09-28T18:53:21.506Z,8.33
2018-09-28T18:58:25.446Z,7.60
2018-09-28T19:03:29.282Z,7.53
2018-09-28T19:08:33.377Z,8.10
2018-09-28T19:13:37.233Z,7.70
2018-09-28T19:18:41.212Z,7.77
2018-09-28T19:23:45.289Z,7.73
2018-09-28T19:28:49.133Z,8.00
2018-09-28T19:33:53.936Z,9.00
2018-09-28T19:38:58.729Z,9.50
2018-09-28T19:44:02.548Z,11.03
2018-09-28T19:49:06.557Z,10.33
2018-09-28T19:54:10.344Z,9.33
2018-09-28T19:59:14.176Z,7.87
2018-09-28T20:04:18.014Z,6.97
2018-09-28T20:09:22.202Z,6.33
2018-09-28T20:14:26.288Z,6.03
2018-09-28T20:19:30.378Z,5.73
2018-09-28T20:24:34.218Z,5.80
2018-09-28T20:29:38.354Z,5.70
2018-09-28T20:34:42.216Z,5.70
2018-09-28T20:39:46.314Z,6.40
2018-09-28T20:44:50.180Z,6.57
2018-09-28T20:49:54.037Z,6.80
2018-09-28T20:54:57.933Z,5.97
2018-09-28T21:00:02.112Z,6.30
2018-09-28T21:05:06.476Z,6.43
2018-09-28T21:10:10.332Z,6.53
2018-09-28T21:15:14.419Z,6.50
2018-09-28T21:20:18.325Z,6.33
2018-09-28T21:25:22.381Z,5.40
2018-09-28T21:30:27.519Z,5.53
2018-09-28T21:35:31.408Z,5.10
2018-09-28T21:40:35.225Z,6.00
2018-09-28T21:45:39.319Z,5.17
2018-09-28T21:50:43.393Z,5.83
2018-09-28T21:55:47.229Z,5.13
2018-09-28T22:00:55.684Z,5.37
2018-09-28T22:05:59.696Z,5.28
2018-09-28T22:11:04.061Z,5.63
2018-09-28T22:16:08.214Z,4.57
2018-09-28T22:21:12.077Z,5.10
2018-09-28T22:26:16.143Z,4.87
2018-09-28T22:31:20.341Z,4.80
2018-09-28T22:36:24.652Z,4.90
2018-09-28T22:41:28.781Z,4.53
2018-09-28T22:46:32.684Z,4.70
2018-09-28T22:51:36.625Z,4.37
2018-09-28T22:56:40.448Z,4.60
2018-09-28T23:01:44.516Z,4.67
2018-09-28T23:06:48.614Z,4.60
2018-09-28T23:11:52.977Z,4.83
2018-09-28T23:16:57.025Z,5.00
2018-09-28T23:22:00.864Z,4.23
2018-09-28T23:27:04.779Z,4.87
2018-09-28T23:32:08.966Z,4.77
2018-09-28T23:37:13.027Z,5.17
2018-09-28T23:42:17.246Z,4.30
2018-09-28T23:47:21.278Z,4.67
2018-09-28T23:52:25.117Z,4.27
2018-09-28T23:57:28.942Z,5.10
