createdAt,value
2017-07-03T00:01:28.464Z,99.90
2017-07-03T00:03:56.011Z,99.90
2017-07-03T00:06:24.333Z,99.90
2017-07-03T00:08:51.866Z,99.90
2017-07-03T00:11:19.420Z,99.90
2017-07-03T00:13:46.964Z,99.90
2017-07-03T00:16:14.520Z,99.90
2017-07-03T00:18:42.037Z,99.90
2017-07-03T00:21:09.594Z,99.90
2017-07-03T00:23:37.122Z,99.90
2017-07-03T00:26:04.669Z,99.90
2017-07-03T00:28:32.197Z,99.90
2017-07-03T00:30:59.755Z,99.90
2017-07-03T00:33:27.279Z,99.90
2017-07-03T00:35:54.808Z,99.90
2017-07-03T00:38:22.354Z,99.90
2017-07-03T00:40:49.891Z,99.90
2017-07-03T00:43:17.451Z,99.90
2017-07-03T00:45:44.971Z,99.90
2017-07-03T00:48:12.532Z,99.90
2017-07-03T00:50:40.115Z,99.90
2017-07-03T00:53:07.663Z,99.90
2017-07-03T00:55:35.198Z,99.90
2017-07-03T00:58:03.528Z,99.90
2017-07-03T01:00:31.046Z,99.90
2017-07-03T01:02:58.594Z,99.90
2017-07-03T01:05:26.114Z,99.90
2017-07-03T01:07:53.659Z,99.90
2017-07-03T01:10:21.195Z,99.90
2017-07-03T01:12:48.750Z,99.90
2017-07-03T01:15:16.273Z,99.90
2017-07-03T01:17:43.859Z,99.90
2017-07-03T01:20:11.392Z,99.90
2017-07-03T01:22:38.935Z,99.90
2017-07-03T01:25:06.471Z,99.90
2017-07-03T01:27:34.006Z,99.90
2017-07-03T01:30:01.562Z,99.90
2017-07-03T01:32:29.118Z,99.90
2017-07-03T01:34:56.674Z,99.90
2017-07-03T01:37:24.189Z,99.90
2017-07-03T01:39:51.730Z,99.90
2017-07-03T01:42:19.269Z,99.90
2017-07-03T01:44:46.810Z,99.90
2017-07-03T01:47:14.354Z,99.90
2017-07-03T01:49:41.893Z,99.90
2017-07-03T01:52:09.415Z,99.90
2017-07-03T01:54:36.966Z,99.90
2017-07-03T01:57:04.489Z,99.90
2017-07-03T01:59:32.020Z,99.90
2017-07-03T02:01:59.539Z,99.90
2017-07-03T02:04:27.074Z,99.90
2017-07-03T02:06:54.625Z,99.90
2017-07-03T02:09:22.153Z,99.90
2017-07-03T02:11:49.704Z,99.90
2017-07-03T02:14:17.239Z,99.90
2017-07-03T02:16:44.788Z,99.90
2017-07-03T02:19:12.310Z,99.90
2017-07-03T02:21:39.859Z,99.90
2017-07-03T02:24:07.390Z,99.90
2017-07-03T02:26:34.934Z,99.90
2017-07-03T02:29:02.574Z,99.90
2017-07-03T02:31:30.118Z,99.90
2017-07-03T02:33:57.651Z,99.90
2017-07-03T02:36:26.349Z,99.90
2017-07-03T02:38:53.881Z,99.90
2017-07-03T02:41:22.583Z,99.90
2017-07-03T02:46:19.023Z,99.90
2017-07-03T02:48:46.567Z,99.90
2017-07-03T02:51:14.110Z,99.90
2017-07-03T02:58:39.413Z,99.90
2017-07-03T03:01:06.976Z,99.90
2017-07-03T03:03:34.578Z,99.90
2017-07-03T03:06:02.185Z,99.90
2017-07-03T03:08:29.735Z,99.90
2017-07-03T03:10:57.268Z,99.90
2017-07-03T03:13:24.823Z,99.90
2017-07-03T03:15:52.363Z,99.90
2017-07-03T03:18:19.909Z,99.90
2017-07-03T03:20:47.443Z,99.90
2017-07-03T03:23:14.970Z,99.90
2017-07-03T03:25:43.293Z,99.90
2017-07-03T03:28:10.835Z,99.90
2017-07-03T03:30:38.395Z,99.90
2017-07-03T03:33:05.940Z,99.90
2017-07-03T03:35:33.491Z,99.90
2017-07-03T03:38:01.035Z,99.90
2017-07-03T03:40:28.578Z,99.90
2017-07-03T03:42:56.100Z,99.90
2017-07-03T03:45:23.633Z,99.90
2017-07-03T03:47:51.161Z,99.90
2017-07-03T03:50:18.745Z,99.90
2017-07-03T03:52:46.270Z,99.90
2017-07-03T03:55:13.818Z,99.90
2017-07-03T03:57:41.345Z,99.90
2017-07-03T04:00:08.875Z,99.90
2017-07-03T04:02:36.429Z,99.90
2017-07-03T04:05:03.968Z,99.90
2017-07-03T04:07:31.523Z,99.90
2017-07-03T04:29:50.185Z,99.90
2017-07-03T04:32:17.727Z,99.90
2017-07-03T04:34:45.250Z,99.90
2017-07-03T04:37:12.877Z,99.90
2017-07-03T04:39:40.406Z,99.90
2017-07-03T04:42:07.969Z,99.90
2017-07-03T04:44:35.511Z,99.90
2017-07-03T04:47:03.060Z,99.90
2017-07-03T04:49:30.590Z,99.90
2017-07-03T04:51:58.135Z,99.90
2017-07-03T04:54:25.671Z,99.90
2017-07-03T04:56:53.213Z,99.90
2017-07-03T04:59:20.770Z,99.90
2017-07-03T05:01:48.299Z,99.90
2017-07-03T05:04:15.852Z,99.90
2017-07-03T05:06:43.370Z,99.90
2017-07-03T05:09:10.913Z,99.90
2017-07-03T05:11:38.451Z,99.90
2017-07-03T05:14:07.141Z,99.90
2017-07-03T05:16:34.666Z,99.90
2017-07-03T05:19:02.215Z,99.90
2017-07-03T05:21:29.741Z,99.90
2017-07-03T05:23:57.296Z,99.90
2017-07-03T05:26:24.833Z,99.90
2017-07-03T05:28:52.377Z,99.90
2017-07-03T05:31:19.915Z,99.90
2017-07-03T05:33:47.466Z,99.90
2017-07-03T05:36:14.993Z,99.90
2017-07-03T05:38:42.546Z,99.90
2017-07-03T05:41:10.091Z,99.90
2017-07-03T05:43:43.199Z,99.90
2017-07-03T05:46:11.504Z,99.90
2017-07-03T05:48:39.046Z,99.90
2017-07-03T05:51:06.608Z,99.90
2017-07-03T05:53:34.907Z,99.90
2017-07-03T05:56:02.498Z,99.90
2017-07-03T05:58:30.031Z,99.90
2017-07-03T06:00:57.582Z,99.90
2017-07-03T06:03:25.126Z,99.90
2017-07-03T06:05:52.668Z,99.90
2017-07-03T06:08:20.197Z,99.90
2017-07-03T06:10:47.762Z,99.90
2017-07-03T06:13:15.312Z,99.90
2017-07-03T06:15:42.856Z,99.90
2017-07-03T06:18:10.397Z,99.90
2017-07-03T06:20:37.949Z,99.90
2017-07-03T06:23:05.474Z,99.90
2017-07-03T06:25:33.006Z,99.90
2017-07-03T06:28:00.553Z,99.90
2017-07-03T06:30:28.102Z,99.90
2017-07-03T06:32:55.647Z,99.90
2017-07-03T06:35:23.189Z,99.90
2017-07-03T06:37:50.729Z,99.90
2017-07-03T06:40:18.278Z,99.90
2017-07-03T06:42:45.830Z,99.90
2017-07-03T06:45:13.362Z,99.90
2017-07-03T06:47:40.905Z,99.90
2017-07-03T06:50:09.195Z,99.90
2017-07-03T06:52:36.743Z,99.90
2017-07-03T06:55:04.278Z,99.90
2017-07-03T06:57:31.902Z,99.90
2017-07-03T06:59:59.483Z,99.90
2017-07-03T07:02:27.026Z,99.90
2017-07-03T07:04:54.582Z,99.90
2017-07-03T07:07:22.118Z,99.90
2017-07-03T07:09:49.662Z,99.90
2017-07-03T07:12:17.189Z,99.90
2017-07-03T07:14:44.736Z,99.90
2017-07-03T07:17:12.300Z,99.90
2017-07-03T07:19:39.854Z,99.90
2017-07-03T07:22:07.402Z,99.90
2017-07-03T07:24:34.961Z,99.90
2017-07-03T07:27:02.481Z,99.90
2017-07-03T07:29:30.035Z,99.90
2017-07-03T07:31:57.608Z,99.90
2017-07-03T07:34:26.292Z,99.90
2017-07-03T07:36:55.022Z,98.70
2017-07-03T07:39:22.552Z,98.90
2017-07-03T07:41:50.103Z,98.20
2017-07-03T07:44:18.391Z,99.00
2017-07-03T07:46:45.932Z,98.90
2017-07-03T07:49:14.231Z,94.90
2017-07-03T07:51:41.771Z,94.60
2017-07-03T07:54:09.308Z,94.20
2017-07-03T07:56:36.849Z,94.00
2017-07-03T07:59:04.392Z,95.00
2017-07-03T08:01:31.939Z,95.00
2017-07-03T08:03:59.494Z,93.80
2017-07-03T08:06:27.057Z,94.40
2017-07-03T08:08:54.605Z,96.90
2017-07-03T08:11:22.161Z,94.60
2017-07-03T08:13:49.707Z,94.00
2017-07-03T08:16:17.242Z,95.00
2017-07-03T08:18:44.790Z,95.70
2017-07-03T08:21:12.332Z,94.00
2017-07-03T08:23:39.877Z,91.90
2017-07-03T08:26:07.400Z,91.30
2017-07-03T08:28:34.953Z,91.70
2017-07-03T08:31:03.237Z,93.10
2017-07-03T08:33:30.797Z,93.20
2017-07-03T08:38:27.255Z,91.90
2017-07-03T08:40:54.785Z,91.40
2017-07-03T08:55:47.138Z,90.60
2017-07-03T08:58:14.675Z,89.10
2017-07-03T09:03:11.111Z,84.10
2017-07-03T09:05:38.661Z,83.80
2017-07-03T09:20:31.810Z,85.10
2017-07-03T09:22:59.732Z,85.50
2017-07-03T09:27:56.180Z,87.10
2017-07-03T09:30:23.765Z,80.20
2017-07-03T09:32:51.304Z,82.80
2017-07-03T09:35:19.609Z,83.50
2017-07-03T09:37:47.151Z,83.40
2017-07-03T09:40:14.688Z,84.20
2017-07-03T09:42:42.258Z,83.50
2017-07-03T09:45:10.563Z,79.70
2017-07-03T09:47:38.123Z,80.00
2017-07-03T09:50:05.656Z,79.70
2017-07-03T09:52:33.196Z,78.60
2017-07-03T09:55:00.730Z,76.20
2017-07-03T09:57:28.277Z,75.30
2017-07-03T09:59:55.807Z,77.50
2017-07-03T10:02:23.368Z,76.40
2017-07-03T10:04:50.898Z,75.00
2017-07-03T10:07:18.420Z,74.80
2017-07-03T10:12:14.859Z,75.50
2017-07-03T10:14:42.408Z,78.10
2017-07-03T10:17:09.976Z,78.50
2017-07-03T10:19:37.532Z,77.50
2017-07-03T10:22:05.072Z,70.60
2017-07-03T10:24:32.639Z,72.10
2017-07-03T10:34:26.868Z,71.20
2017-07-03T10:36:54.388Z,72.20
2017-07-03T10:39:22.445Z,69.50
2017-07-03T10:41:49.990Z,72.00
2017-07-03T10:44:17.522Z,74.00
2017-07-03T10:46:45.071Z,71.10
2017-07-03T10:49:12.589Z,72.10
2017-07-03T10:51:40.143Z,70.50
2017-07-03T10:54:07.665Z,69.30
2017-07-03T10:56:35.214Z,69.90
2017-07-03T10:59:02.745Z,72.60
2017-07-03T11:01:30.294Z,69.10
2017-07-03T11:03:57.853Z,69.70
2017-07-03T11:06:25.415Z,70.20
2017-07-03T11:08:52.942Z,68.30
2017-07-03T11:11:20.494Z,66.80
2017-07-03T11:13:48.029Z,66.90
2017-07-03T11:16:15.577Z,66.80
2017-07-03T11:18:43.097Z,69.70
2017-07-03T11:21:10.636Z,71.20
2017-07-03T11:23:38.162Z,70.10
2017-07-03T11:26:05.694Z,68.50
2017-07-03T11:28:33.237Z,67.50
2017-07-03T11:31:00.763Z,67.80
2017-07-03T11:33:28.313Z,69.80
2017-07-03T11:35:55.856Z,71.30
2017-07-03T11:38:23.398Z,66.60
2017-07-03T11:40:50.927Z,63.60
2017-07-03T11:43:18.473Z,63.70
2017-07-03T11:45:46.016Z,62.70
2017-07-03T11:48:14.354Z,62.50
2017-07-03T11:50:41.868Z,62.30
2017-07-03T11:53:09.418Z,66.30
2017-07-03T11:55:36.940Z,66.60
2017-07-03T11:58:04.479Z,65.90
2017-07-03T12:00:31.994Z,63.60
2017-07-03T12:03:00.286Z,66.30
2017-07-03T12:05:27.874Z,66.00
2017-07-03T12:20:21.042Z,65.30
2017-07-03T12:22:48.562Z,65.80
2017-07-03T12:25:16.129Z,64.70
2017-07-03T12:30:12.563Z,65.40
2017-07-03T12:35:09.021Z,65.80
2017-07-03T12:37:36.973Z,64.00
2017-07-03T12:40:04.520Z,65.90
2017-07-03T12:45:01.723Z,63.90
2017-07-03T12:47:29.276Z,63.80
2017-07-03T12:49:56.790Z,66.40
2017-07-03T12:52:24.338Z,66.10
2017-07-03T12:54:51.903Z,65.10
2017-07-03T12:57:19.453Z,65.60
2017-07-03T12:59:46.992Z,66.80
2017-07-03T13:02:15.682Z,73.50
2017-07-03T13:04:43.224Z,73.80
2017-07-03T13:07:10.794Z,63.70
2017-07-03T13:09:38.326Z,63.70
2017-07-03T13:12:05.854Z,66.30
2017-07-03T13:14:33.412Z,66.90
2017-07-03T13:17:00.977Z,70.70
2017-07-03T13:19:28.544Z,65.90
2017-07-03T13:21:56.102Z,61.20
2017-07-03T13:24:23.626Z,62.10
2017-07-03T13:26:51.196Z,62.50
2017-07-03T13:29:18.762Z,63.60
2017-07-03T13:31:46.322Z,63.70
2017-07-03T13:34:13.843Z,63.60
2017-07-03T13:36:42.532Z,63.50
2017-07-03T13:39:10.075Z,63.90
2017-07-03T13:41:37.643Z,63.30
2017-07-03T13:44:05.166Z,64.80
2017-07-03T13:46:32.707Z,67.20
2017-07-03T13:49:00.314Z,66.70
2017-07-03T13:51:27.869Z,67.10
2017-07-03T13:53:55.411Z,65.50
2017-07-03T14:01:20.727Z,65.30
2017-07-03T14:03:48.332Z,65.60
2017-07-03T14:06:15.911Z,63.30
2017-07-03T14:08:43.454Z,62.70
2017-07-03T14:11:11.021Z,63.80
2017-07-03T14:13:38.568Z,63.50
2017-07-03T14:16:06.141Z,62.90
2017-07-03T14:18:33.666Z,62.10
2017-07-03T14:23:30.110Z,63.10
2017-07-03T14:25:57.628Z,65.90
2017-07-03T14:28:25.196Z,65.00
2017-07-03T14:30:52.749Z,63.70
2017-07-03T14:33:20.341Z,64.30
2017-07-03T14:35:47.871Z,64.90
2017-07-03T14:38:15.405Z,64.30
2017-07-03T14:40:42.960Z,65.60
2017-07-03T14:43:10.502Z,65.30
2017-07-03T14:45:38.054Z,65.90
2017-07-03T14:48:05.600Z,66.10
2017-07-03T14:50:33.168Z,65.10
2017-07-03T14:53:00.700Z,64.70
2017-07-03T14:55:28.280Z,66.00
2017-07-03T14:57:55.808Z,64.70
2017-07-03T15:00:23.330Z,64.50
2017-07-03T15:02:50.895Z,65.50
2017-07-03T15:05:18.427Z,65.50
2017-07-03T15:07:45.981Z,65.80
2017-07-03T15:10:13.528Z,64.50
2017-07-03T15:12:41.101Z,65.00
2017-07-03T15:15:08.658Z,65.60
2017-07-03T15:17:36.198Z,65.40
2017-07-03T15:20:03.761Z,65.30
2017-07-03T15:22:31.281Z,65.20
2017-07-03T15:24:58.824Z,64.10
2017-07-03T15:27:26.345Z,64.50
2017-07-03T15:29:53.893Z,65.20
2017-07-03T15:32:21.418Z,63.60
2017-07-03T15:34:48.994Z,65.20
2017-07-03T15:37:16.534Z,64.10
2017-07-03T15:39:44.053Z,64.70
2017-07-03T15:42:11.611Z,64.80
2017-07-03T15:44:39.156Z,63.70
2017-07-03T15:47:06.711Z,65.90
2017-07-03T15:49:34.227Z,64.40
2017-07-03T15:52:01.792Z,65.80
2017-07-03T15:54:29.305Z,64.30
2017-07-03T15:56:56.834Z,64.30
2017-07-03T15:59:24.403Z,64.20
2017-07-03T16:01:51.955Z,64.90
2017-07-03T16:04:20.367Z,65.20
2017-07-03T16:06:47.890Z,65.10
2017-07-03T16:09:15.409Z,65.40
2017-07-03T16:11:42.977Z,64.70
2017-07-03T16:14:10.510Z,66.70
2017-07-03T16:16:38.067Z,65.60
2017-07-03T16:19:05.597Z,65.40
2017-07-03T16:21:33.181Z,65.50
2017-07-03T16:24:01.893Z,65.20
2017-07-03T16:26:29.429Z,65.20
2017-07-03T16:28:56.982Z,65.50
2017-07-03T16:31:24.510Z,65.60
2017-07-03T16:33:52.074Z,66.20
2017-07-03T16:36:19.611Z,66.40
2017-07-03T16:38:47.182Z,65.60
2017-07-03T16:41:14.710Z,66.90
2017-07-03T16:43:42.288Z,66.20
2017-07-03T16:46:09.848Z,66.10
2017-07-03T16:48:37.369Z,66.50
2017-07-03T16:51:04.923Z,66.20
2017-07-03T16:53:32.451Z,67.10
2017-07-03T16:56:00.010Z,65.90
2017-07-03T16:58:27.560Z,66.30
2017-07-03T17:00:55.106Z,66.30
2017-07-03T17:03:22.652Z,66.30
2017-07-03T17:05:50.202Z,67.70
2017-07-03T17:08:17.756Z,66.60
2017-07-03T17:10:45.307Z,66.80
2017-07-03T17:13:12.853Z,68.60
2017-07-03T17:15:41.217Z,68.40
2017-07-03T17:18:08.764Z,68.30
2017-07-03T17:20:36.299Z,68.60
2017-07-03T17:23:03.860Z,68.80
2017-07-03T17:25:31.394Z,68.30
2017-07-03T17:27:58.941Z,69.10
2017-07-03T17:30:26.466Z,69.10
2017-07-03T17:32:54.071Z,69.10
2017-07-03T17:35:21.607Z,70.10
2017-07-03T17:37:49.161Z,69.40
2017-07-03T17:40:16.736Z,69.60
2017-07-03T17:42:44.277Z,69.40
2017-07-03T17:45:11.808Z,69.70
2017-07-03T17:47:39.353Z,69.30
2017-07-03T17:50:06.896Z,69.60
2017-07-03T17:52:34.430Z,69.30
2017-07-03T17:55:02.785Z,69.40
2017-07-03T17:57:30.315Z,69.40
2017-07-03T17:59:57.859Z,69.50
2017-07-03T18:02:25.380Z,70.40
2017-07-03T18:04:52.972Z,70.00
2017-07-03T18:07:20.503Z,70.30
2017-07-03T18:09:48.039Z,70.20
2017-07-03T18:12:15.595Z,71.60
2017-07-03T18:14:43.115Z,70.80
2017-07-03T18:17:10.662Z,71.60
2017-07-03T18:19:38.185Z,72.00
2017-07-03T18:22:05.756Z,72.50
2017-07-03T18:24:33.294Z,72.80
2017-07-03T18:27:00.819Z,72.40
2017-07-03T18:29:28.361Z,73.00
2017-07-03T18:31:55.900Z,73.60
2017-07-03T18:34:24.218Z,74.00
2017-07-03T18:36:51.752Z,73.90
2017-07-03T18:39:19.334Z,74.50
2017-07-03T18:41:46.857Z,74.50
2017-07-03T18:44:14.421Z,74.80
2017-07-03T18:46:41.959Z,75.60
2017-07-03T18:49:09.518Z,76.10
2017-07-03T18:51:37.044Z,77.10
2017-07-03T18:54:04.623Z,77.60
2017-07-03T18:56:32.161Z,76.90
2017-07-03T18:58:59.676Z,77.50
2017-07-03T19:01:27.237Z,78.10
2017-07-03T19:03:54.763Z,78.70
2017-07-03T19:06:22.316Z,79.30
2017-07-03T19:08:49.863Z,80.50
2017-07-03T19:11:17.452Z,80.70
2017-07-03T19:13:44.960Z,80.30
2017-07-03T19:16:12.523Z,80.80
2017-07-03T19:18:40.064Z,81.10
2017-07-03T19:21:08.354Z,82.30
2017-07-03T19:23:35.916Z,82.30
2017-07-03T19:26:03.432Z,82.10
2017-07-03T19:28:30.990Z,82.10
2017-07-03T19:30:58.508Z,83.30
2017-07-03T19:33:26.068Z,82.70
2017-07-03T19:35:53.589Z,82.50
2017-07-03T19:38:21.300Z,82.60
2017-07-03T19:40:48.831Z,83.30
2017-07-03T19:43:16.376Z,83.40
2017-07-03T19:45:43.892Z,84.10
2017-07-03T19:48:11.462Z,83.80
2017-07-03T19:50:38.991Z,84.10
2017-07-03T19:53:06.509Z,84.70
2017-07-03T19:55:34.049Z,84.60
2017-07-03T19:58:01.587Z,84.10
2017-07-03T20:00:29.140Z,85.10
2017-07-03T20:02:56.725Z,84.70
2017-07-03T20:05:24.290Z,84.70
2017-07-03T20:07:51.825Z,84.80
2017-07-03T20:10:19.383Z,85.60
2017-07-03T20:12:46.908Z,85.90
2017-07-03T20:15:15.256Z,86.70
2017-07-03T20:17:42.783Z,86.70
2017-07-03T20:20:10.302Z,85.00
2017-07-03T20:22:37.862Z,85.50
2017-07-03T20:25:06.155Z,85.70
2017-07-03T20:27:33.706Z,85.60
2017-07-03T20:30:01.239Z,84.90
2017-07-03T20:32:28.777Z,85.20
2017-07-03T20:34:56.290Z,85.40
2017-07-03T20:37:23.832Z,85.40
2017-07-03T20:39:51.371Z,85.00
2017-07-03T20:42:18.919Z,86.00
2017-07-03T20:44:46.457Z,85.70
2017-07-03T20:47:14.022Z,86.40
2017-07-03T20:49:41.551Z,86.10
2017-07-03T20:52:09.069Z,86.60
2017-07-03T20:54:36.625Z,86.60
2017-07-03T20:57:04.156Z,86.50
2017-07-03T20:59:31.694Z,86.50
2017-07-03T21:01:59.232Z,87.40
2017-07-03T21:04:26.802Z,92.50
2017-07-03T21:06:54.313Z,87.70
2017-07-03T21:09:21.866Z,87.50
2017-07-03T21:11:49.403Z,88.60
2017-07-03T21:14:16.956Z,88.60
2017-07-03T21:16:44.507Z,88.70
2017-07-03T21:19:12.059Z,89.10
2017-07-03T21:21:39.582Z,89.70
2017-07-03T21:24:07.107Z,90.30
2017-07-03T21:26:34.662Z,90.30
2017-07-03T21:29:02.197Z,90.30
2017-07-03T21:31:30.514Z,90.60
2017-07-03T21:33:58.046Z,90.60
2017-07-03T21:36:25.658Z,90.60
2017-07-03T21:38:53.237Z,90.60
2017-07-03T21:41:20.767Z,90.50
2017-07-03T21:43:48.302Z,90.10
2017-07-03T21:46:15.846Z,90.10
2017-07-03T21:48:43.383Z,89.80
2017-07-03T21:51:10.932Z,88.50
2017-07-03T21:53:38.446Z,88.40
2017-07-03T21:56:06.750Z,87.50
2017-07-03T21:58:34.277Z,86.10
2017-07-03T22:01:01.828Z,87.50
2017-07-03T22:03:29.337Z,86.70
2017-07-03T22:05:56.881Z,86.60
2017-07-03T22:08:24.432Z,86.50
2017-07-03T22:10:51.968Z,88.10
2017-07-03T22:13:20.274Z,90.20
2017-07-03T22:15:47.813Z,90.20
2017-07-03T22:18:15.344Z,90.10
2017-07-03T22:20:42.893Z,90.00
2017-07-03T22:23:10.413Z,89.70
2017-07-03T22:25:37.953Z,89.70
2017-07-03T22:28:05.505Z,90.00
2017-07-03T22:30:33.031Z,89.80
2017-07-03T22:33:00.656Z,88.80
2017-07-03T22:35:28.218Z,89.40
2017-07-03T22:37:55.761Z,88.30
2017-07-03T22:40:23.295Z,88.70
2017-07-03T22:42:50.846Z,87.20
2017-07-03T22:45:18.370Z,88.40
2017-07-03T22:47:45.922Z,87.50
2017-07-03T22:50:13.466Z,87.20
2017-07-03T22:52:41.156Z,86.90
2017-07-03T22:55:08.684Z,88.40
2017-07-03T23:07:31.804Z,88.40
2017-07-03T23:09:59.369Z,88.60
2017-07-03T23:12:26.902Z,88.90
2017-07-03T23:14:54.457Z,89.40
2017-07-03T23:17:21.983Z,89.60
2017-07-03T23:19:49.529Z,89.20
2017-07-03T23:22:17.067Z,90.00
2017-07-03T23:24:44.606Z,90.00
2017-07-03T23:27:12.127Z,90.70
2017-07-03T23:29:39.704Z,91.00
2017-07-03T23:32:07.242Z,91.30
2017-07-03T23:34:34.808Z,92.10
2017-07-03T23:37:02.363Z,92.30
2017-07-03T23:39:29.881Z,92.20
2017-07-03T23:41:57.432Z,92.40
2017-07-03T23:44:25.747Z,95.50
2017-07-03T23:46:53.286Z,95.40
2017-07-03T23:49:20.810Z,98.40
2017-07-03T23:51:48.344Z,99.90
2017-07-03T23:54:15.890Z,99.90
2017-07-03T23:56:43.545Z,99.90
2017-07-03T23:59:11.085Z,99.90
