createdAt,value
2022-09-12T00:04:41.359Z,98545.34
2022-09-12T00:07:22.418Z,98536.56
2022-09-12T00:09:56.059Z,98541.94
2022-09-12T00:12:31.060Z,98536.56
2022-09-12T00:15:07.566Z,98541.94
2022-09-12T00:17:41.399Z,98534.84
2022-09-12T00:30:55.379Z,98529.19
2022-09-12T00:33:28.879Z,98536.25
2022-09-12T00:36:02.399Z,98533.72
2022-09-12T00:38:36.498Z,98540.81
2022-09-12T00:41:10.419Z,98535.44
2022-09-12T00:43:51.798Z,98532.72
2022-09-12T00:46:48.423Z,98532.72
2022-09-12T00:57:07.353Z,98529.47
2022-09-12T00:59:54.431Z,98534.03
2022-09-12T01:02:30.447Z,98532.31
2022-09-12T01:05:04.426Z,98525.38
2022-09-12T01:07:40.343Z,98528.75
2022-09-12T01:10:16.492Z,98530.59
2022-09-12T01:12:50.665Z,98525.22
2022-09-12T01:26:05.410Z,98522.69
2022-09-12T01:29:18.406Z,98522.69
2022-09-12T01:32:05.127Z,98528.91
2022-09-12T01:34:55.405Z,98528.22
2022-09-12T01:37:40.545Z,98533.72
2022-09-12T01:52:51.407Z,98527.66
2022-09-12T01:55:38.065Z,98522.38
2022-09-12T01:58:25.465Z,98530.59
2022-09-12T02:01:06.882Z,98526.22
2022-09-12T02:03:56.130Z,98520.72
2022-09-12T02:06:39.660Z,98511.91
2022-09-12T02:19:45.362Z,98506.69
2022-09-12T02:22:34.421Z,98505.81
2022-09-12T02:25:14.162Z,98510.50
2022-09-12T02:28:00.382Z,98506.94
2022-09-12T02:30:44.200Z,98507.09
2022-09-12T02:44:05.360Z,98511.06
2022-09-12T02:46:53.400Z,98503.00
2022-09-12T02:49:27.287Z,98496.03
2022-09-12T02:52:02.429Z,98499.75
2022-09-12T02:54:36.370Z,98498.59
2022-09-12T02:57:12.389Z,98496.91
2022-09-12T02:59:50.910Z,98494.47
2022-09-12T03:13:01.370Z,98503.84
2022-09-12T03:16:01.409Z,98506.53
2022-09-12T03:18:53.392Z,98501.16
2022-09-12T03:21:48.510Z,98499.75
2022-09-12T03:24:29.670Z,98505.13
2022-09-12T03:37:36.370Z,98496.31
2022-09-12T03:40:18.470Z,98496.47
2022-09-12T03:42:51.856Z,98497.31
2022-09-12T03:45:25.454Z,98509.78
2022-09-12T03:48:14.450Z,98500.00
2022-09-12T03:50:54.389Z,98493.63
2022-09-12T04:04:21.471Z,98502.97
2022-09-12T04:06:55.146Z,98506.50
2022-09-12T04:09:29.403Z,98505.69
2022-09-12T04:12:03.779Z,98507.34
2022-09-12T04:14:37.431Z,98510.03
2022-09-12T04:17:10.961Z,98505.69
2022-09-12T04:19:47.432Z,98508.47
2022-09-12T04:32:57.431Z,98508.94
2022-09-12T04:35:35.425Z,98496.59
2022-09-12T04:38:16.391Z,98497.44
2022-09-12T04:40:49.940Z,98506.50
2022-09-12T04:43:23.471Z,98508.34
2022-09-12T04:46:05.661Z,98511.88
2022-09-12T04:59:04.377Z,98514.72
2022-09-12T05:01:44.372Z,98514.56
2022-09-12T05:04:18.292Z,98519.94
2022-09-12T05:06:52.410Z,98519.94
2022-09-12T05:09:26.119Z,98519.09
2022-09-12T05:25:41.432Z,98543.03
2022-09-12T05:28:15.088Z,98532.25
2022-09-12T05:30:51.632Z,98549.28
2022-09-12T05:33:26.312Z,98547.56
2022-09-12T05:36:00.373Z,98544.16
2022-09-12T05:38:35.418Z,98545.84
2022-09-12T05:41:24.233Z,98545.13
2022-09-12T05:51:33.352Z,98556.63
2022-09-12T05:54:16.432Z,98563.69
2022-09-12T05:56:51.854Z,98557.34
2022-09-12T05:59:28.394Z,98553.78
2022-09-12T06:02:02.049Z,98554.66
2022-09-12T06:04:35.411Z,98548.25
2022-09-12T06:18:07.433Z,98546.72
2022-09-12T06:20:40.892Z,98553.09
2022-09-12T06:23:14.376Z,98550.97
2022-09-12T06:25:48.511Z,98547.03
2022-09-12T06:28:22.412Z,98545.91
2022-09-12T06:31:02.816Z,98548.44
2022-09-12T06:44:43.312Z,98558.94
2022-09-12T06:47:25.413Z,98559.78
2022-09-12T06:49:58.912Z,98563.31
2022-09-12T06:52:32.391Z,98566.88
2022-09-12T06:55:07.360Z,98566.16
2022-09-12T06:57:41.414Z,98569.72
2022-09-12T07:00:15.591Z,98566.31
2022-09-12T07:13:06.352Z,98573.66
2022-09-12T07:15:46.451Z,98575.38
2022-09-12T07:18:25.311Z,98571.94
2022-09-12T07:21:07.371Z,98582.59
2022-09-12T07:23:41.902Z,98583.44
2022-09-12T07:26:19.414Z,98579.91
2022-09-12T07:39:40.437Z,98579.03
2022-09-12T07:42:13.972Z,98587.97
2022-09-12T07:44:47.392Z,98580.75
2022-09-12T07:47:21.413Z,98589.53
2022-09-12T07:49:55.434Z,98589.38
2022-09-12T07:52:29.132Z,98596.63
2022-09-12T07:55:04.390Z,98596.63
2022-09-12T08:05:05.412Z,98600.72
2022-09-12T08:07:45.431Z,98603.28
2022-09-12T08:10:20.892Z,98600.44
2022-09-12T08:12:54.432Z,98600.44
2022-09-12T08:15:28.025Z,98601.16
2022-09-12T08:18:01.394Z,98590.38
2022-09-12T08:20:34.893Z,98604.56
2022-09-12T08:33:26.331Z,98600.34
2022-09-12T08:36:12.428Z,98603.72
2022-09-12T08:38:48.980Z,98600.75
2022-09-12T08:41:37.878Z,98601.19
2022-09-12T08:44:50.552Z,98599.09
2022-09-12T08:58:30.371Z,98599.22
2022-09-12T09:01:23.445Z,98601.06
2022-09-12T09:05:50.905Z,98600.91
2022-09-12T09:08:32.387Z,98596.97
2022-09-12T09:11:29.884Z,98601.22
2022-09-12T09:14:28.403Z,98591.13
2022-09-12T09:27:48.406Z,98587.00
2022-09-12T09:30:21.949Z,98582.19
2022-09-12T09:33:06.397Z,98584.28
2022-09-12T09:35:45.170Z,98583.00
2022-09-12T09:38:35.423Z,98579.00
2022-09-12T09:52:07.430Z,98583.75
2022-09-12T09:54:47.249Z,98586.28
2022-09-12T09:57:50.411Z,98584.69
2022-09-12T10:00:29.009Z,98584.25
2022-09-12T10:03:32.437Z,98578.59
2022-09-12T10:06:23.378Z,98575.72
2022-09-12T10:19:39.431Z,98578.50
2022-09-12T10:22:25.406Z,98579.22
2022-09-12T10:25:01.520Z,98581.63
2022-09-12T10:27:38.397Z,98581.31
2022-09-12T10:30:19.332Z,98585.00
2022-09-12T10:33:00.398Z,98575.91
2022-09-12T10:35:48.740Z,98572.94
2022-09-12T10:45:38.444Z,98578.41
2022-09-12T10:48:28.298Z,98578.13
2022-09-12T10:51:11.633Z,98576.09
2022-09-12T10:53:47.080Z,98578.50
2022-09-12T10:56:26.471Z,98573.94
2022-09-12T10:59:21.310Z,98569.09
2022-09-12T11:12:41.330Z,98555.53
2022-09-12T11:15:51.490Z,98562.47
2022-09-12T11:18:53.477Z,98572.00
2022-09-12T11:21:58.351Z,98564.56
2022-09-12T11:25:12.289Z,98573.38
2022-09-12T11:41:41.410Z,98556.59
2022-09-12T11:44:24.377Z,98554.88
2022-09-12T11:47:07.433Z,98558.28
2022-09-12T11:49:46.591Z,98559.66
2022-09-12T11:52:31.271Z,98558.34
2022-09-12T11:55:16.651Z,98562.13
2022-09-12T12:08:15.331Z,98569.34
2022-09-12T12:11:01.400Z,98571.06
2022-09-12T12:13:40.798Z,98569.22
2022-09-12T12:16:34.419Z,98568.22
2022-09-12T12:19:32.511Z,98570.06
2022-09-12T12:34:39.393Z,98555.94
2022-09-12T12:37:50.312Z,98562.72
2022-09-12T12:40:34.391Z,98554.13
2022-09-12T12:43:29.791Z,98545.03
2022-09-12T12:46:19.434Z,98551.97
2022-09-12T12:59:31.450Z,98533.41
2022-09-12T13:02:05.102Z,98529.78
2022-09-12T13:04:40.392Z,98523.09
2022-09-12T13:07:32.250Z,98523.38
2022-09-12T13:10:14.398Z,98513.78
2022-09-12T13:12:48.213Z,98522.28
2022-09-12T13:15:57.464Z,98515.25
2022-09-12T13:26:06.412Z,98512.97
2022-09-12T13:28:47.558Z,98517.72
2022-09-12T13:31:26.765Z,98508.78
2022-09-12T13:34:13.390Z,98502.84
2022-09-12T13:37:31.171Z,98501.00
2022-09-12T13:40:38.512Z,98497.38
2022-09-12T13:53:54.521Z,98489.84
2022-09-12T13:56:28.441Z,98493.63
2022-09-12T13:59:05.381Z,98487.53
2022-09-12T14:01:41.604Z,98489.25
2022-09-12T14:04:25.402Z,98481.81
2022-09-12T14:21:08.344Z,98475.19
2022-09-12T14:23:52.361Z,98472.72
2022-09-12T14:26:28.070Z,98474.59
2022-09-12T14:29:02.432Z,98468.03
2022-09-12T14:31:38.223Z,98471.09
2022-09-12T14:34:18.443Z,98473.50
2022-09-12T14:47:33.403Z,98459.59
2022-09-12T14:50:19.427Z,98461.66
2022-09-12T14:53:11.386Z,98463.34
2022-09-12T14:55:53.725Z,98463.34
2022-09-12T14:58:37.067Z,98461.94
2022-09-12T15:01:25.263Z,98462.13
2022-09-12T15:14:23.367Z,98452.53
2022-09-12T15:17:03.387Z,98454.47
2022-09-12T15:19:36.926Z,98452.38
2022-09-12T15:22:11.406Z,98446.84
2022-09-12T15:24:45.026Z,98457.78
2022-09-12T15:41:00.756Z,98451.47
2022-09-12T15:43:34.846Z,98456.09
2022-09-12T15:46:08.411Z,98456.16
2022-09-12T15:48:42.425Z,98450.09
2022-09-12T15:51:19.466Z,98450.78
2022-09-12T15:53:52.966Z,98458.97
2022-09-12T15:56:31.486Z,98453.41
2022-09-12T16:06:37.291Z,98441.50
2022-09-12T16:09:18.426Z,98443.22
2022-09-12T16:11:53.967Z,98439.00
2022-09-12T16:14:27.429Z,98440.88
2022-09-12T16:17:00.945Z,98429.38
2022-09-12T16:19:34.425Z,98428.69
2022-09-12T16:33:29.408Z,98424.00
2022-09-12T16:36:07.965Z,98427.69
2022-09-12T16:38:50.488Z,98426.69
2022-09-12T16:41:25.256Z,98425.63
2022-09-12T16:44:00.418Z,98413.94
2022-09-12T16:46:34.136Z,98413.44
2022-09-12T17:00:06.355Z,98415.78
2022-09-12T17:02:46.430Z,98408.16
2022-09-12T17:05:19.886Z,98408.50
2022-09-12T17:07:55.127Z,98410.69
2022-09-12T17:10:28.886Z,98408.47
2022-09-12T17:13:02.406Z,98405.25
2022-09-12T17:15:38.985Z,98409.31
2022-09-12T17:28:34.327Z,98408.66
2022-09-12T17:31:19.482Z,98405.31
2022-09-12T17:33:56.726Z,98410.19
2022-09-12T17:36:38.486Z,98411.53
2022-09-12T17:39:13.566Z,98405.59
2022-09-12T17:54:45.406Z,98401.97
2022-09-12T17:57:18.962Z,98405.66
2022-09-12T17:59:52.387Z,98401.44
2022-09-12T18:02:27.139Z,98408.84
2022-09-12T18:05:10.546Z,98404.63
2022-09-12T18:07:44.362Z,98408.31
2022-09-12T18:10:22.026Z,98393.28
2022-09-12T18:20:19.388Z,98393.56
2022-09-12T18:22:59.366Z,98390.16
2022-09-12T18:25:34.986Z,98390.66
2022-09-12T18:28:09.447Z,98387.56
2022-09-12T18:30:42.847Z,98390.59
2022-09-12T18:33:18.804Z,98396.19
2022-09-12T18:35:56.452Z,98393.59
2022-09-12T18:48:47.346Z,98392.03
2022-09-12T18:51:36.425Z,98387.78
2022-09-12T18:54:13.546Z,98394.34
2022-09-12T18:56:53.386Z,98392.09
2022-09-12T18:59:26.887Z,98386.72
2022-09-12T19:15:47.742Z,98386.56
2022-09-12T19:18:21.926Z,98390.28
2022-09-12T19:20:57.446Z,98389.59
2022-09-12T19:23:31.246Z,98392.28
2022-09-12T19:26:08.409Z,98392.28
2022-09-12T19:28:43.585Z,98388.75
2022-09-12T19:31:22.501Z,98397.16
2022-09-12T19:41:14.637Z,98392.53
2022-09-12T19:43:55.430Z,98390.84
2022-09-12T19:46:31.010Z,98384.06
2022-09-12T19:49:04.369Z,98385.06
2022-09-12T19:51:37.955Z,98379.66
2022-09-12T19:54:12.467Z,98384.19
2022-09-12T19:56:45.925Z,98375.28
2022-09-12T20:09:36.349Z,98374.91
2022-09-12T20:12:18.426Z,98372.19
2022-09-12T20:14:51.946Z,98374.03
2022-09-12T20:17:26.847Z,98377.75
2022-09-12T20:20:01.487Z,98370.66
2022-09-12T20:36:24.388Z,98360.56
2022-09-12T20:39:00.466Z,98364.25
2022-09-12T20:41:37.366Z,98361.56
2022-09-12T20:44:11.318Z,98357.16
2022-09-12T20:46:45.432Z,98357.50
2022-09-12T20:49:18.867Z,98355.09
2022-09-12T21:01:45.402Z,98350.72
2022-09-12T21:04:25.429Z,98347.34
2022-09-12T21:07:00.986Z,98352.03
2022-09-12T21:09:34.406Z,98355.03
2022-09-12T21:12:08.086Z,98357.88
2022-09-12T21:14:41.426Z,98349.13
2022-09-12T21:27:53.425Z,98331.47
2022-09-12T21:30:31.890Z,98331.78
2022-09-12T21:33:12.386Z,98333.63
2022-09-12T21:35:47.075Z,98337.31
2022-09-12T21:38:22.387Z,98335.78
2022-09-12T21:41:04.469Z,98327.97
2022-09-12T21:54:31.386Z,98333.13
2022-09-12T21:57:11.406Z,98331.59
2022-09-12T21:59:45.106Z,98330.88
2022-09-12T22:02:18.460Z,98328.19
2022-09-12T22:04:51.946Z,98320.13
2022-09-12T22:07:25.425Z,98317.75
2022-09-12T22:10:00.786Z,98315.03
2022-09-12T22:22:49.391Z,98307.41
2022-09-12T22:25:32.227Z,98305.69
2022-09-12T22:28:05.978Z,98307.84
2022-09-12T22:30:39.398Z,98307.16
2022-09-12T22:33:22.047Z,98296.38
2022-09-12T22:36:02.386Z,98301.91
2022-09-12T22:49:14.405Z,98288.06
2022-09-12T22:51:48.177Z,98273.88
2022-09-12T22:54:22.404Z,98278.59
2022-09-12T22:56:56.057Z,98272.34
2022-09-12T22:59:29.405Z,98272.34
2022-09-12T23:14:50.359Z,98257.94
2022-09-12T23:17:30.356Z,98250.84
2022-09-12T23:20:04.957Z,98253.69
2022-09-12T23:22:38.380Z,98255.69
2022-09-12T23:25:12.020Z,98245.94
2022-09-12T23:27:47.001Z,98240.56
2022-09-12T23:30:22.779Z,98241.53
2022-09-12T23:43:11.411Z,98236.19
2022-09-12T23:45:53.585Z,98230.78
2022-09-12T23:48:28.531Z,98234.47
2022-09-12T23:51:02.392Z,98215.78
2022-09-12T23:53:36.986Z,98214.94
2022-09-12T23:56:12.382Z,98216.78
