createdAt,value
2019-01-19T00:00:08.240Z,101527.73
2019-01-19T00:03:01.195Z,101523.42
2019-01-19T00:05:54.497Z,101511.71
2019-01-19T00:08:52.341Z,101508.16
2019-01-19T00:11:59.762Z,101498.14
2019-01-19T00:14:45.845Z,101498.54
2019-01-19T00:18:01.945Z,101501.99
2019-01-19T00:21:10.143Z,101498.54
2019-01-19T00:24:15.862Z,101494.68
2019-01-19T00:27:11.908Z,101497.69
2019-01-19T00:30:18.490Z,101494.13
2019-01-19T00:33:36.671Z,101488.97
2019-01-19T00:36:50.331Z,101485.91
2019-01-19T00:39:46.219Z,101486.27
2019-01-19T00:42:30.568Z,101481.61
2019-01-19T00:45:38.115Z,101489.42
2019-01-19T00:48:39.048Z,101487.32
2019-01-19T00:51:55.028Z,101482.16
2019-01-19T00:54:33.186Z,101480.41
2019-01-19T00:57:18.260Z,101482.16
2019-01-19T00:59:53.693Z,101480.86
2019-01-19T01:03:04.004Z,101483.91
2019-01-19T01:05:47.989Z,101487.42
2019-01-19T01:08:41.941Z,101487.55
2019-01-19T01:11:59.758Z,101488.05
2019-01-19T01:15:05.934Z,101489.05
2019-01-19T01:18:02.403Z,101477.44
2019-01-19T01:21:37.930Z,101482.19
2019-01-19T01:24:39.520Z,101485.24
2019-01-19T01:27:46.473Z,101476.63
2019-01-19T01:30:50.824Z,101478.44
2019-01-19T01:34:00.455Z,101477.53
2019-01-19T01:36:43.926Z,101478.44
2019-01-19T01:39:51.122Z,101481.12
2019-01-19T01:43:00.393Z,101483.37
2019-01-19T01:46:05.165Z,101475.16
2019-01-19T01:49:19.234Z,101480.36
2019-01-19T01:52:37.348Z,101474.30
2019-01-19T01:55:33.259Z,101476.06
2019-01-19T01:58:28.952Z,101475.25
2019-01-19T02:01:26.156Z,101466.59
2019-01-19T02:04:42.960Z,101467.05
2019-01-19T02:08:08.802Z,101468.39
2019-01-19T02:11:06.660Z,101469.75
2019-01-19T02:14:01.367Z,101463.78
2019-01-19T02:17:06.621Z,101462.16
2019-01-19T02:20:08.875Z,101457.68
2019-01-19T02:23:03.021Z,101455.53
2019-01-19T02:26:15.678Z,101456.11
2019-01-19T02:29:35.464Z,101456.16
2019-01-19T02:32:49.570Z,101450.45
2019-01-19T02:35:48.417Z,101447.00
2019-01-19T02:38:20.258Z,101450.45
2019-01-19T02:41:12.699Z,101442.64
2019-01-19T02:44:19.797Z,101440.04
2019-01-19T02:47:24.326Z,101438.29
2019-01-19T02:50:36.928Z,101436.14
2019-01-19T02:53:53.684Z,101429.73
2019-01-19T02:56:58.786Z,101432.03
2019-01-19T02:59:53.271Z,101430.77
2019-01-19T03:03:16.761Z,101421.72
2019-01-19T03:06:11.232Z,101422.56
2019-01-19T03:09:31.328Z,101419.11
2019-01-19T03:12:14.752Z,101412.56
2019-01-19T03:15:17.483Z,101408.75
2019-01-19T03:18:20.028Z,101409.33
2019-01-19T03:21:15.544Z,101410.33
2019-01-19T03:24:22.717Z,101411.33
2019-01-19T03:27:23.149Z,101417.43
2019-01-19T03:30:24.933Z,101408.82
2019-01-19T03:34:00.564Z,101413.25
2019-01-19T03:36:58.000Z,101409.05
2019-01-19T03:39:53.227Z,101404.88
2019-01-19T03:43:04.102Z,101401.08
2019-01-19T03:46:18.547Z,101399.91
2019-01-19T03:49:21.503Z,101402.55
2019-01-19T03:52:07.647Z,101392.73
2019-01-19T03:55:21.430Z,101390.68
2019-01-19T03:58:04.235Z,101388.12
2019-01-19T04:01:08.350Z,101386.55
2019-01-19T04:04:00.069Z,101377.50
2019-01-19T04:07:19.166Z,101373.20
2019-01-19T04:10:06.888Z,101371.54
2019-01-19T04:13:13.802Z,101371.68
2019-01-19T04:16:09.332Z,101378.34
2019-01-19T04:18:57.631Z,101372.30
2019-01-19T04:22:07.861Z,101374.05
2019-01-19T04:25:12.036Z,101371.49
2019-01-19T04:27:41.976Z,101368.40
2019-01-19T04:30:13.030Z,101370.55
2019-01-19T04:32:42.946Z,101369.13
2019-01-19T04:35:12.866Z,101367.83
2019-01-19T04:37:42.727Z,101366.92
2019-01-19T04:40:13.681Z,101361.73
2019-01-19T04:42:45.211Z,101360.88
2019-01-19T04:45:15.417Z,101361.82
2019-01-19T04:47:45.358Z,101361.45
2019-01-19T04:50:15.233Z,101360.64
2019-01-19T04:52:45.558Z,101362.84
2019-01-19T04:55:15.472Z,101355.95
2019-01-19T04:57:45.406Z,101355.55
2019-01-19T05:00:17.909Z,101353.30
2019-01-19T05:02:48.346Z,101352.05
2019-01-19T05:05:19.305Z,101345.59
2019-01-19T05:07:49.149Z,101351.23
2019-01-19T05:10:18.996Z,101350.88
2019-01-19T05:12:49.429Z,101349.23
2019-01-19T05:15:21.121Z,101348.38
2019-01-19T05:17:51.152Z,101344.92
2019-01-19T05:20:21.093Z,101345.82
2019-01-19T05:22:50.963Z,101338.92
2019-01-19T05:25:20.906Z,101341.52
2019-01-19T05:27:50.809Z,101342.33
2019-01-19T05:30:21.568Z,101344.03
2019-01-19T05:32:52.226Z,101339.23
2019-01-19T05:35:22.253Z,101337.44
2019-01-19T05:37:52.181Z,101337.84
2019-01-19T05:40:22.285Z,101327.35
2019-01-19T05:42:52.204Z,101331.25
2019-01-19T05:45:23.123Z,101319.55
2019-01-19T05:47:53.393Z,101320.86
2019-01-19T05:50:23.773Z,101326.95
2019-01-19T05:52:53.691Z,101334.34
2019-01-19T05:55:23.637Z,101337.84
2019-01-19T05:57:53.549Z,101331.39
2019-01-19T06:00:31.450Z,101337.48
2019-01-19T06:03:01.395Z,101334.53
2019-01-19T06:05:31.395Z,101337.12
2019-01-19T06:08:01.361Z,101338.42
2019-01-19T06:10:31.582Z,101338.87
2019-01-19T06:13:01.536Z,101338.15
2019-01-19T06:15:31.789Z,101336.95
2019-01-19T06:18:02.059Z,101329.55
2019-01-19T06:20:32.343Z,101328.30
2019-01-19T06:23:02.275Z,101330.05
2019-01-19T06:25:32.213Z,101336.59
2019-01-19T06:28:02.175Z,101333.54
2019-01-19T06:30:32.650Z,101330.98
2019-01-19T06:33:02.871Z,101336.62
2019-01-19T06:35:32.726Z,101340.53
2019-01-19T06:38:02.578Z,101334.93
2019-01-19T06:40:32.500Z,101336.72
2019-01-19T06:43:02.415Z,101342.81
2019-01-19T06:45:32.331Z,101339.31
2019-01-19T06:48:02.563Z,101338.42
2019-01-19T06:50:32.500Z,101344.42
2019-01-19T06:53:02.754Z,101335.37
2019-01-19T06:55:34.967Z,101331.87
2019-01-19T06:58:04.907Z,101334.44
2019-01-19T07:00:35.509Z,101329.23
2019-01-19T07:03:05.564Z,101323.05
2019-01-19T07:05:35.515Z,101328.66
2019-01-19T07:08:05.575Z,101322.61
2019-01-19T07:10:35.507Z,101326.59
2019-01-19T07:13:05.468Z,101328.30
2019-01-19T07:15:35.396Z,101323.55
2019-01-19T07:18:05.418Z,101323.50
2019-01-19T07:20:35.263Z,101328.66
2019-01-19T07:23:05.465Z,101326.05
2019-01-19T07:25:35.403Z,101328.16
2019-01-19T07:28:05.325Z,101332.95
2019-01-19T07:30:35.571Z,101336.77
2019-01-19T07:33:06.529Z,101335.55
2019-01-19T07:35:37.078Z,101342.45
2019-01-19T07:38:07.332Z,101343.23
2019-01-19T07:40:37.263Z,101337.53
2019-01-19T07:43:09.509Z,101343.13
2019-01-19T07:45:39.423Z,101346.53
2019-01-19T07:48:09.543Z,101347.34
2019-01-19T07:50:39.739Z,101345.64
2019-01-19T07:53:09.660Z,101348.28
2019-01-19T07:55:39.589Z,101342.69
2019-01-19T07:58:09.534Z,101348.73
2019-01-19T08:00:39.456Z,101349.54
2019-01-19T08:03:09.383Z,101349.54
2019-01-19T08:05:39.653Z,101349.48
2019-01-19T08:08:09.569Z,101355.49
2019-01-19T08:10:39.775Z,101356.30
2019-01-19T08:13:09.606Z,101353.98
2019-01-19T08:15:39.528Z,101351.73
2019-01-19T08:18:09.440Z,101352.44
2019-01-19T08:20:39.374Z,101351.85
2019-01-19T08:23:09.314Z,101355.98
2019-01-19T08:25:39.463Z,101346.28
2019-01-19T08:28:09.429Z,101346.91
2019-01-19T08:30:39.347Z,101352.77
2019-01-19T08:33:09.300Z,101353.02
2019-01-19T08:35:39.460Z,101346.39
2019-01-19T08:38:09.386Z,101349.29
2019-01-19T08:40:39.569Z,101345.64
2019-01-19T08:43:31.422Z,101348.91
2019-01-19T08:46:02.327Z,101343.95
2019-01-19T08:48:32.241Z,101336.84
2019-01-19T08:51:02.094Z,101341.09
2019-01-19T08:53:32.100Z,101336.09
2019-01-19T08:56:02.024Z,101332.09
2019-01-19T08:58:32.735Z,101332.09
2019-01-19T09:01:02.934Z,101336.28
2019-01-19T09:03:32.863Z,101332.27
2019-01-19T09:06:02.777Z,101338.14
2019-01-19T09:08:32.720Z,101331.52
2019-01-19T09:11:03.008Z,101333.06
2019-01-19T09:13:33.962Z,101330.33
2019-01-19T09:16:13.328Z,101333.61
2019-01-19T09:18:43.245Z,101335.27
2019-01-19T09:21:13.158Z,101336.00
2019-01-19T09:23:56.364Z,101333.74
2019-01-19T09:26:26.307Z,101337.45
2019-01-19T09:28:56.115Z,101336.84
2019-01-19T09:31:26.029Z,101336.33
2019-01-19T09:33:56.334Z,101340.98
2019-01-19T09:36:26.529Z,101345.03
2019-01-19T09:38:56.468Z,101343.50
2019-01-19T09:41:26.666Z,101341.03
2019-01-19T09:43:56.606Z,101338.03
2019-01-19T09:46:26.553Z,101340.66
2019-01-19T09:48:56.803Z,101340.21
2019-01-19T09:51:27.065Z,101335.55
2019-01-19T09:53:56.986Z,101329.03
2019-01-19T09:56:26.908Z,101330.41
2019-01-19T09:58:57.024Z,101328.80
2019-01-19T10:01:27.011Z,101322.78
2019-01-19T10:03:56.863Z,101317.70
2019-01-19T10:06:26.870Z,101316.67
2019-01-19T10:08:56.787Z,101309.47
2019-01-19T10:11:26.724Z,101310.00
2019-01-19T10:13:56.993Z,101299.66
2019-01-19T10:16:27.208Z,101306.91
2019-01-19T10:18:57.130Z,101305.34
2019-01-19T10:21:27.822Z,101304.59
2019-01-19T10:23:57.733Z,101284.75
2019-01-19T10:26:27.659Z,101288.77
2019-01-19T10:28:58.315Z,101286.67
2019-01-19T10:31:28.234Z,101286.16
2019-01-19T10:33:58.216Z,101291.58
2019-01-19T10:36:28.140Z,101289.67
2019-01-19T10:38:58.067Z,101279.05
2019-01-19T10:41:28.002Z,101271.78
2019-01-19T10:43:57.944Z,101281.27
2019-01-19T10:46:27.882Z,101277.73
2019-01-19T10:48:57.837Z,101275.23
2019-01-19T10:51:28.984Z,101276.00
2019-01-19T10:53:59.067Z,101268.38
2019-01-19T10:56:29.037Z,101273.39
2019-01-19T10:58:59.222Z,101260.95
2019-01-19T11:01:29.448Z,101258.80
2019-01-19T11:03:59.391Z,101256.20
2019-01-19T11:06:29.361Z,101250.02
2019-01-19T11:08:59.992Z,101246.95
2019-01-19T11:11:30.053Z,101238.25
2019-01-19T11:13:59.909Z,101234.17
2019-01-19T11:16:29.822Z,101232.72
2019-01-19T11:18:59.746Z,101232.27
2019-01-19T11:21:29.719Z,101232.19
2019-01-19T11:23:59.908Z,101229.58
2019-01-19T11:26:30.218Z,101228.65
2019-01-19T11:29:00.080Z,101228.12
2019-01-19T11:31:30.358Z,101229.63
2019-01-19T11:34:00.296Z,101221.32
2019-01-19T11:36:30.324Z,101212.55
2019-01-19T11:39:00.240Z,101213.01
2019-01-19T11:41:30.219Z,101204.31
2019-01-19T11:44:00.144Z,101204.77
2019-01-19T11:46:29.996Z,101201.47
2019-01-19T11:48:59.935Z,101196.70
2019-01-19T11:51:29.782Z,101190.67
2019-01-19T11:53:59.752Z,101199.53
2019-01-19T11:56:29.688Z,101188.91
2019-01-19T11:58:59.545Z,101187.02
2019-01-19T12:01:29.533Z,101180.78
2019-01-19T12:03:59.860Z,101177.09
2019-01-19T12:06:29.807Z,101171.19
2019-01-19T12:08:59.743Z,101169.22
2019-01-19T12:11:29.599Z,101167.91
2019-01-19T12:14:00.573Z,101167.52
2019-01-19T12:16:30.653Z,101163.46
2019-01-19T12:19:00.914Z,101152.66
2019-01-19T12:21:30.904Z,101151.38
2019-01-19T12:24:01.129Z,101148.59
2019-01-19T12:26:31.073Z,101145.22
2019-01-19T12:29:00.947Z,101138.25
2019-01-19T12:31:30.872Z,101135.70
2019-01-19T12:34:00.817Z,101137.24
2019-01-19T12:36:31.995Z,101137.20
2019-01-19T12:39:02.895Z,101128.13
2019-01-19T12:41:35.818Z,101125.13
2019-01-19T12:44:06.439Z,101124.23
2019-01-19T12:46:36.690Z,101123.01
2019-01-19T12:49:06.659Z,101114.97
2019-01-19T12:51:36.938Z,101111.17
2019-01-19T12:54:06.933Z,101102.20
2019-01-19T12:56:37.151Z,101105.58
2019-01-19T12:59:07.890Z,101098.09
2019-01-19T13:01:37.845Z,101101.69
2019-01-19T13:04:07.762Z,101090.09
2019-01-19T13:07:11.532Z,101093.31
2019-01-19T13:09:54.308Z,101086.76
2019-01-19T13:12:48.378Z,101081.28
2019-01-19T13:16:15.138Z,101086.50
2019-01-19T13:18:53.406Z,101077.77
2019-01-19T13:21:59.410Z,101074.80
2019-01-19T13:25:03.686Z,101072.27
2019-01-19T13:28:10.870Z,101066.94
2019-01-19T13:30:56.875Z,101064.14
2019-01-19T13:34:16.874Z,101064.14
2019-01-19T13:37:29.477Z,101057.94
2019-01-19T13:40:32.803Z,101058.27
2019-01-19T13:43:56.279Z,101054.34
2019-01-19T13:46:47.259Z,101061.48
2019-01-19T13:49:52.956Z,101051.38
2019-01-19T13:52:41.546Z,101047.45
2019-01-19T13:55:50.180Z,101051.34
2019-01-19T13:58:33.417Z,101045.62
2019-01-19T14:01:33.757Z,101041.08
2019-01-19T14:04:31.302Z,101042.72
2019-01-19T14:07:31.457Z,101040.56
2019-01-19T14:10:48.825Z,101040.26
2019-01-19T14:13:48.646Z,101038.12
2019-01-19T14:16:50.434Z,101038.69
2019-01-19T14:19:58.451Z,101037.73
2019-01-19T14:22:57.643Z,101041.77
2019-01-19T14:26:03.752Z,101031.14
2019-01-19T14:29:07.358Z,101025.86
2019-01-19T14:31:50.740Z,101025.76
2019-01-19T14:34:46.265Z,101024.45
2019-01-19T14:38:03.331Z,101022.85
2019-01-19T14:41:17.578Z,101016.39
2019-01-19T14:44:20.501Z,101010.64
2019-01-19T14:47:11.645Z,101016.30
2019-01-19T14:50:10.192Z,101008.22
2019-01-19T14:53:17.483Z,101008.39
2019-01-19T14:56:43.091Z,101001.54
2019-01-19T14:59:53.540Z,101004.30
2019-01-19T15:02:48.090Z,100991.97
2019-01-19T15:05:24.628Z,101000.16
2019-01-19T15:08:29.067Z,100993.01
2019-01-19T15:11:21.503Z,100995.31
2019-01-19T15:14:12.802Z,100994.17
2019-01-19T15:16:58.192Z,100993.22
2019-01-19T15:20:11.639Z,101000.17
2019-01-19T15:23:25.253Z,100997.23
2019-01-19T15:26:54.456Z,100996.90
2019-01-19T15:29:48.881Z,100992.83
2019-01-19T15:32:55.041Z,100991.92
2019-01-19T15:36:08.345Z,100991.27
2019-01-19T15:39:11.054Z,100992.73
2019-01-19T15:42:10.411Z,100991.36
2019-01-19T15:45:46.056Z,100993.09
2019-01-19T15:49:04.168Z,100990.41
2019-01-19T15:52:07.213Z,100988.12
2019-01-19T15:55:00.892Z,100990.98
2019-01-19T15:57:57.204Z,100988.67
2019-01-19T16:00:49.969Z,100984.70
2019-01-19T16:03:58.709Z,100991.39
2019-01-19T16:06:42.289Z,100992.92
2019-01-19T16:09:46.567Z,100992.41
2019-01-19T16:12:57.133Z,100993.55
2019-01-19T16:16:14.213Z,100992.48
2019-01-19T16:19:34.051Z,100989.42
2019-01-19T16:22:20.009Z,100983.37
2019-01-19T16:25:21.911Z,100982.36
2019-01-19T16:28:11.587Z,100983.81
2019-01-19T16:31:30.939Z,100984.20
2019-01-19T16:34:31.094Z,100982.59
2019-01-19T16:37:17.066Z,100984.64
2019-01-19T16:40:16.416Z,100978.36
2019-01-19T16:43:23.377Z,100979.73
2019-01-19T16:46:02.923Z,100972.44
2019-01-19T16:48:51.431Z,100973.43
2019-01-19T16:51:52.590Z,100977.03
2019-01-19T16:54:51.259Z,100978.48
2019-01-19T16:58:08.286Z,100978.55
2019-01-19T17:01:15.587Z,100979.00
2019-01-19T17:04:28.605Z,100982.25
2019-01-19T17:07:35.661Z,100979.39
2019-01-19T17:10:32.115Z,100979.53
2019-01-19T17:13:35.045Z,100970.26
2019-01-19T17:16:34.242Z,100974.24
2019-01-19T17:19:50.187Z,100959.50
2019-01-19T17:22:57.154Z,100963.10
2019-01-19T17:25:58.720Z,100964.02
2019-01-19T17:28:43.778Z,100972.30
2019-01-19T17:31:29.856Z,100957.25
2019-01-19T17:34:38.834Z,100965.14
2019-01-19T17:37:17.227Z,100970.89
2019-01-19T17:40:04.680Z,100963.77
2019-01-19T17:42:53.783Z,100964.36
2019-01-19T17:45:56.092Z,100959.21
2019-01-19T17:49:31.425Z,100965.87
2019-01-19T17:52:41.424Z,100965.19
2019-01-19T17:55:33.356Z,100966.70
2019-01-19T17:58:26.558Z,100965.14
2019-01-19T18:01:44.830Z,100972.32
2019-01-19T18:04:33.714Z,100969.95
2019-01-19T18:07:31.767Z,100972.76
2019-01-19T18:10:36.536Z,100973.73
2019-01-19T18:13:55.442Z,100970.03
2019-01-19T18:16:54.278Z,100970.58
2019-01-19T18:19:41.776Z,100969.87
2019-01-19T18:22:35.375Z,100974.62
2019-01-19T18:25:31.499Z,100976.84
2019-01-19T18:28:29.374Z,100977.75
2019-01-19T18:31:43.587Z,100974.37
2019-01-19T18:35:06.917Z,100977.10
2019-01-19T18:38:13.023Z,100981.63
2019-01-19T18:41:32.147Z,100978.31
2019-01-19T18:44:28.768Z,100982.61
2019-01-19T18:47:32.199Z,100981.05
2019-01-19T18:50:55.223Z,100980.27
2019-01-19T18:54:12.290Z,100982.09
2019-01-19T18:57:22.127Z,100980.91
2019-01-19T19:00:22.287Z,100981.08
2019-01-19T19:03:21.801Z,100977.75
2019-01-19T19:06:26.566Z,100973.00
2019-01-19T19:09:19.659Z,100972.73
2019-01-19T19:12:16.071Z,100973.25
2019-01-19T19:15:21.942Z,100975.63
2019-01-19T19:18:32.016Z,100973.25
2019-01-19T19:21:25.891Z,100970.13
2019-01-19T19:24:51.565Z,100973.06
2019-01-19T19:28:07.304Z,100975.73
2019-01-19T19:31:13.801Z,100974.16
2019-01-19T19:34:34.064Z,100973.02
2019-01-19T19:37:32.620Z,100974.91
2019-01-19T19:40:52.973Z,100971.00
2019-01-19T19:43:50.951Z,100972.23
2019-01-19T19:46:42.286Z,100972.69
2019-01-19T19:49:49.362Z,100972.36
2019-01-19T19:52:19.491Z,100969.82
2019-01-19T19:54:51.567Z,100972.09
2019-01-19T19:57:30.617Z,100970.92
2019-01-19T20:00:00.771Z,100975.34
2019-01-19T20:02:32.490Z,100974.72
2019-01-19T20:05:02.642Z,100979.98
2019-01-19T20:07:32.978Z,100978.23
2019-01-19T20:10:03.050Z,100979.20
2019-01-19T20:12:34.691Z,100973.20
2019-01-19T20:15:06.925Z,100974.57
2019-01-19T20:17:37.077Z,100971.97
2019-01-19T20:20:07.608Z,100969.81
2019-01-19T20:22:37.726Z,100971.12
2019-01-19T20:25:08.034Z,100968.00
2019-01-19T20:27:38.079Z,100975.30
2019-01-19T20:30:10.327Z,100971.84
2019-01-19T20:32:40.446Z,100970.09
2019-01-19T20:35:10.815Z,100965.34
2019-01-19T20:37:41.672Z,100966.64
2019-01-19T20:40:12.079Z,100965.34
2019-01-19T20:42:42.238Z,100961.43
2019-01-19T20:45:12.763Z,100965.34
2019-01-19T20:47:42.887Z,100971.06
2019-01-19T20:50:13.421Z,100968.19
2019-01-19T20:52:43.510Z,100966.13
2019-01-19T20:55:13.756Z,100967.83
2019-01-19T20:57:43.897Z,100968.28
2019-01-19T21:00:16.337Z,100967.04
2019-01-19T21:02:46.821Z,100968.41
2019-01-19T21:05:16.853Z,100968.53
2019-01-19T21:07:47.053Z,100967.55
2019-01-19T21:10:18.059Z,100974.45
2019-01-19T21:12:48.282Z,100979.66
2019-01-19T21:15:18.583Z,100970.67
2019-01-19T21:17:55.607Z,100977.30
2019-01-19T21:20:20.592Z,100980.75
2019-01-19T21:22:50.718Z,100987.72
2019-01-19T21:25:20.836Z,100984.27
2019-01-19T21:27:50.937Z,100989.92
2019-01-19T21:30:21.009Z,100986.92
2019-01-19T21:32:51.251Z,100984.39
2019-01-19T21:35:21.368Z,100982.78
2019-01-19T21:37:51.521Z,100984.90
2019-01-19T21:40:21.667Z,100985.39
2019-01-19T21:42:51.685Z,100984.09
2019-01-19T21:45:21.761Z,100987.98
2019-01-19T21:47:51.884Z,100987.20
2019-01-19T21:50:21.963Z,100990.77
2019-01-19T21:52:52.107Z,100978.61
2019-01-19T21:55:22.162Z,100982.58
2019-01-19T21:57:52.203Z,100984.78
2019-01-19T22:00:22.404Z,100984.05
2019-01-19T22:02:52.485Z,100993.67
2019-01-19T22:05:22.665Z,100988.13
2019-01-19T22:07:52.726Z,100993.03
2019-01-19T22:10:23.633Z,100994.52
2019-01-19T22:12:53.757Z,100998.08
2019-01-19T22:15:23.827Z,100998.20
2019-01-19T22:17:53.883Z,100992.66
2019-01-19T22:20:24.023Z,100991.91
2019-01-19T22:22:54.125Z,100996.77
2019-01-19T22:25:24.167Z,100995.92
2019-01-19T22:27:54.249Z,100995.12
2019-01-19T22:30:25.337Z,100989.59
2019-01-19T22:32:56.733Z,101004.41
2019-01-19T22:35:29.112Z,101001.47
2019-01-19T22:37:59.324Z,101002.46
2019-01-19T22:40:29.965Z,101001.27
2019-01-19T22:43:02.973Z,101005.28
2019-01-19T22:45:33.091Z,101003.59
2019-01-19T22:48:04.715Z,101007.09
2019-01-19T22:50:34.776Z,101002.01
2019-01-19T22:53:04.894Z,101004.21
2019-01-19T22:55:34.947Z,100998.31
2019-01-19T22:58:05.018Z,100995.77
2019-01-19T23:01:00.673Z,101001.19
2019-01-19T23:03:33.829Z,101001.30
2019-01-19T23:06:03.955Z,101004.41
2019-01-19T23:08:34.105Z,101006.70
2019-01-19T23:11:05.012Z,101008.16
2019-01-19T23:13:35.081Z,101007.37
2019-01-19T23:16:05.791Z,101000.87
2019-01-19T23:18:35.989Z,101004.48
2019-01-19T23:21:06.002Z,101004.22
2019-01-19T23:23:37.072Z,101004.73
2019-01-19T23:26:07.254Z,101000.94
2019-01-19T23:28:38.573Z,101002.34
2019-01-19T23:31:08.653Z,101001.55
2019-01-19T23:33:38.704Z,100996.36
2019-01-19T23:36:08.767Z,100994.55
2019-01-19T23:38:38.947Z,101001.55
2019-01-19T23:41:09.774Z,100998.95
2019-01-19T23:43:39.837Z,100999.80
2019-01-19T23:46:09.900Z,100997.26
2019-01-19T23:48:40.002Z,100992.96
2019-01-19T23:51:10.040Z,100992.06
2019-01-19T23:53:40.181Z,100995.45
2019-01-19T23:56:10.179Z,100991.95
2019-01-19T23:58:40.314Z,100998.84
