createdAt,value
2023-02-01T00:02:29.135Z,91997.84
2023-02-01T00:05:02.631Z,91997.41
2023-02-01T00:07:34.813Z,91993.88
2023-02-01T00:10:08.022Z,91996.63
2023-02-01T00:12:40.064Z,92000.28
2023-02-01T00:15:12.148Z,92005.47
2023-02-01T00:17:44.247Z,91990.56
2023-02-01T00:20:17.079Z,92019.97
2023-02-01T00:22:49.155Z,92007.28
2023-02-01T00:25:21.190Z,92011.72
2023-02-01T00:27:53.227Z,91998.69
2023-02-01T00:30:25.247Z,92002.63
2023-02-01T00:32:57.270Z,91999.53
2023-02-01T00:35:30.015Z,91995.38
2023-02-01T00:38:02.312Z,91999.06
2023-02-01T00:40:34.403Z,91997.72
2023-02-01T00:43:06.512Z,91998.38
2023-02-01T00:45:38.569Z,91992.13
2023-02-01T00:48:10.576Z,91995.34
2023-02-01T00:50:43.652Z,91989.25
2023-02-01T00:53:15.707Z,91996.81
2023-02-01T00:55:48.054Z,91988.56
2023-02-01T00:58:20.183Z,91982.09
2023-02-01T01:01:00.960Z,91982.03
2023-02-01T01:03:33.871Z,91979.00
2023-02-01T01:06:09.265Z,91982.19
2023-02-01T01:08:41.761Z,91989.03
2023-02-01T01:11:15.267Z,91981.47
2023-02-01T01:13:47.678Z,91984.13
2023-02-01T01:16:20.176Z,91980.91
2023-02-01T01:18:52.365Z,91978.03
2023-02-01T01:21:25.622Z,91979.00
2023-02-01T01:23:58.053Z,91976.84
2023-02-01T01:26:30.661Z,91977.44
2023-02-01T01:29:03.280Z,91973.59
2023-02-01T01:31:35.419Z,91982.94
2023-02-01T01:34:07.586Z,91986.50
2023-02-01T01:36:40.384Z,91988.94
2023-02-01T01:39:12.667Z,91991.28
2023-02-01T01:41:44.753Z,91996.72
2023-02-01T01:44:41.184Z,91995.38
2023-02-01T01:47:14.747Z,91989.03
2023-02-01T01:49:47.078Z,91987.47
2023-02-01T01:52:20.336Z,91989.94
2023-02-01T01:54:53.933Z,91991.69
2023-02-01T01:57:27.627Z,91986.66
2023-02-01T02:00:02.126Z,91985.66
2023-02-01T02:02:34.552Z,91978.72
2023-02-01T02:05:07.359Z,91997.22
2023-02-01T02:07:41.311Z,92002.56
2023-02-01T02:10:13.958Z,91993.53
2023-02-01T02:12:47.412Z,91991.78
2023-02-01T02:15:19.957Z,91988.44
2023-02-01T02:17:58.846Z,91983.75
2023-02-01T02:20:43.774Z,91992.88
2023-02-01T02:23:31.377Z,91995.44
2023-02-01T02:26:25.096Z,91991.75
2023-02-01T02:29:12.271Z,91980.88
2023-02-01T02:31:57.861Z,91991.66
2023-02-01T02:34:33.560Z,91992.66
2023-02-01T02:37:11.239Z,91997.53
2023-02-01T02:39:49.903Z,91999.09
2023-02-01T02:42:43.439Z,92007.69
2023-02-01T02:45:38.577Z,92004.22
2023-02-01T02:48:12.468Z,92006.31
2023-02-01T02:51:05.752Z,92008.81
2023-02-01T02:53:59.317Z,92001.00
2023-02-01T02:56:49.728Z,91998.91
2023-02-01T02:59:42.497Z,91997.78
2023-02-01T03:02:33.857Z,91994.31
2023-02-01T03:05:06.194Z,91999.00
2023-02-01T03:08:01.769Z,92006.03
2023-02-01T03:10:37.489Z,92015.38
2023-02-01T03:13:11.994Z,92024.03
2023-02-01T03:15:48.464Z,92032.59
2023-02-01T03:18:27.233Z,92033.34
2023-02-01T03:21:01.467Z,92035.13
2023-02-01T03:23:35.652Z,92037.28
2023-02-01T03:26:09.461Z,92036.25
2023-02-01T03:28:43.606Z,92035.84
2023-02-01T03:31:15.891Z,92034.63
2023-02-01T03:33:55.398Z,92025.22
2023-02-01T03:36:30.937Z,92032.34
2023-02-01T03:39:05.176Z,92015.78
2023-02-01T03:41:41.499Z,92036.81
2023-02-01T03:44:16.558Z,92013.56
2023-02-01T03:46:50.695Z,92024.47
2023-02-01T03:49:26.831Z,92020.91
2023-02-01T03:52:00.269Z,92019.47
2023-02-01T03:54:33.545Z,92026.69
2023-02-01T03:57:08.101Z,92027.94
2023-02-01T03:59:40.859Z,92023.91
2023-02-01T04:02:13.138Z,92029.63
2023-02-01T04:04:46.183Z,92026.59
2023-02-01T04:07:21.351Z,92032.28
2023-02-01T04:09:54.130Z,92034.84
2023-02-01T04:12:26.376Z,92019.69
2023-02-01T04:14:58.815Z,92036.16
2023-02-01T04:17:31.160Z,92025.25
2023-02-01T04:20:05.023Z,92039.38
2023-02-01T04:22:37.096Z,92031.66
2023-02-01T04:25:10.111Z,92038.63
2023-02-01T04:27:42.143Z,92040.38
2023-02-01T04:30:14.764Z,92030.50
2023-02-01T04:32:47.095Z,92036.06
2023-02-01T04:35:19.189Z,92027.94
2023-02-01T04:37:51.206Z,92023.38
2023-02-01T04:40:24.259Z,92028.28
2023-02-01T04:42:56.765Z,92003.56
2023-02-01T04:45:28.904Z,92025.03
2023-02-01T04:48:00.947Z,92023.38
2023-02-01T04:50:33.433Z,92020.56
2023-02-01T04:53:05.437Z,92027.00
2023-02-01T04:55:38.186Z,92030.81
2023-02-01T04:58:11.000Z,92026.34
2023-02-01T05:00:43.106Z,92027.88
2023-02-01T05:03:15.180Z,92043.41
2023-02-01T05:05:47.979Z,92045.59
2023-02-01T05:08:19.983Z,92060.19
2023-02-01T05:10:52.712Z,92049.94
2023-02-01T05:13:42.765Z,92046.50
2023-02-01T05:16:15.368Z,92060.09
2023-02-01T05:18:47.432Z,92067.53
2023-02-01T05:21:19.535Z,92055.88
2023-02-01T05:24:09.536Z,92065.66
2023-02-01T05:26:42.377Z,92065.97
2023-02-01T05:29:14.912Z,92055.84
2023-02-01T05:31:47.155Z,92065.19
2023-02-01T05:34:19.235Z,92072.53
2023-02-01T05:36:51.447Z,92077.31
2023-02-01T05:39:23.513Z,92072.97
2023-02-01T05:41:56.227Z,92063.75
2023-02-01T05:44:28.510Z,92069.97
2023-02-01T05:47:01.072Z,92067.34
2023-02-01T05:49:33.132Z,92070.88
2023-02-01T05:52:05.448Z,92072.47
2023-02-01T05:54:37.458Z,92069.00
2023-02-01T05:57:10.151Z,92066.09
2023-02-01T05:59:43.848Z,92069.75
2023-02-01T06:02:16.191Z,92084.56
2023-02-01T06:04:48.245Z,92080.31
2023-02-01T06:07:20.342Z,92078.41
2023-02-01T06:09:52.423Z,92081.06
2023-02-01T06:12:25.264Z,92084.78
2023-02-01T06:14:58.950Z,92078.13
2023-02-01T06:17:31.019Z,92076.47
2023-02-01T06:20:03.772Z,92086.56
2023-02-01T06:22:36.377Z,92080.88
2023-02-01T06:25:09.712Z,92080.56
2023-02-01T06:27:42.557Z,92095.16
2023-02-01T06:30:14.827Z,92083.47
2023-02-01T06:32:52.429Z,92083.03
2023-02-01T06:35:24.535Z,92086.03
2023-02-01T06:37:58.366Z,92076.31
2023-02-01T06:40:30.433Z,92084.25
2023-02-01T06:43:03.187Z,92083.34
2023-02-01T06:45:35.453Z,92092.38
2023-02-01T06:48:07.565Z,92099.28
2023-02-01T06:50:39.627Z,92094.81
2023-02-01T06:53:11.713Z,92102.97
2023-02-01T06:55:51.714Z,92111.31
2023-02-01T06:58:24.741Z,92106.53
2023-02-01T07:00:57.051Z,92106.72
2023-02-01T07:03:29.173Z,92110.19
2023-02-01T07:06:01.898Z,92118.75
2023-02-01T07:08:35.020Z,92134.88
2023-02-01T07:11:08.098Z,92133.34
2023-02-01T07:13:40.936Z,92140.03
2023-02-01T07:16:13.883Z,92143.03
2023-02-01T07:18:46.253Z,92146.34
2023-02-01T07:21:18.468Z,92147.94
2023-02-01T07:23:50.545Z,92151.28
2023-02-01T07:26:22.636Z,92139.25
2023-02-01T07:28:55.512Z,92152.59
2023-02-01T07:31:29.256Z,92147.59
2023-02-01T07:34:02.903Z,92143.47
2023-02-01T07:36:36.549Z,92153.81
2023-02-01T07:39:08.956Z,92150.03
2023-02-01T07:41:40.984Z,92154.69
2023-02-01T07:44:14.137Z,92155.69
2023-02-01T07:46:46.373Z,92155.31
2023-02-01T07:49:18.492Z,92159.31
2023-02-01T07:51:50.496Z,92164.34
2023-02-01T07:54:22.670Z,92168.06
2023-02-01T07:56:54.716Z,92179.09
2023-02-01T07:59:27.462Z,92176.06
2023-02-01T08:01:59.259Z,92180.06
2023-02-01T08:04:31.375Z,92162.59
2023-02-01T08:07:03.457Z,92176.53
2023-02-01T08:09:35.554Z,92186.41
2023-02-01T08:12:07.606Z,92192.66
2023-02-01T08:14:41.254Z,92174.88
2023-02-01T08:17:13.543Z,92185.31
2023-02-01T08:19:57.901Z,92184.59
2023-02-01T08:22:32.055Z,92183.53
2023-02-01T08:25:04.594Z,92186.25
2023-02-01T08:27:36.789Z,92183.09
2023-02-01T08:30:09.688Z,92182.19
2023-02-01T08:32:41.754Z,92180.63
2023-02-01T08:35:14.731Z,92192.94
2023-02-01T08:37:46.756Z,92197.16
2023-02-01T08:40:19.534Z,92191.50
2023-02-01T08:42:51.552Z,92190.72
2023-02-01T08:45:25.030Z,92204.81
2023-02-01T08:47:57.549Z,92197.03
2023-02-01T08:50:30.305Z,92187.31
2023-02-01T08:53:02.311Z,92175.50
2023-02-01T08:55:34.297Z,92171.34
2023-02-01T08:58:06.517Z,92177.13
2023-02-01T09:00:38.538Z,92178.28
2023-02-01T09:03:11.436Z,92186.75
2023-02-01T09:05:49.826Z,92183.25
2023-02-01T09:08:22.131Z,92182.94
2023-02-01T09:10:54.186Z,92187.56
2023-02-01T09:13:26.373Z,92189.50
2023-02-01T09:16:00.019Z,92177.00
2023-02-01T09:18:32.522Z,92199.69
2023-02-01T09:21:05.975Z,92200.50
2023-02-01T09:23:37.975Z,92182.19
2023-02-01T09:26:11.837Z,92177.13
2023-02-01T09:28:45.271Z,92197.13
2023-02-01T09:31:17.412Z,92192.47
2023-02-01T09:33:49.551Z,92187.19
2023-02-01T09:36:22.333Z,92193.78
2023-02-01T09:38:54.406Z,92195.50
2023-02-01T09:41:33.185Z,92188.09
2023-02-01T09:44:11.049Z,92190.75
2023-02-01T09:46:43.194Z,92168.81
2023-02-01T09:49:19.035Z,92157.09
2023-02-01T09:51:53.212Z,92149.91
2023-02-01T09:54:26.594Z,92152.88
2023-02-01T09:57:03.397Z,92148.50
2023-02-01T09:59:38.715Z,92137.06
2023-02-01T10:02:13.318Z,92127.09
2023-02-01T10:04:45.588Z,92145.19
2023-02-01T10:07:25.787Z,92149.47
2023-02-01T10:10:02.358Z,92138.41
2023-02-01T10:12:42.760Z,92148.88
2023-02-01T10:15:20.509Z,92153.47
2023-02-01T10:17:59.069Z,92145.03
2023-02-01T10:20:40.202Z,92154.72
2023-02-01T10:23:34.077Z,92149.69
2023-02-01T10:26:13.006Z,92143.69
2023-02-01T10:28:47.029Z,92132.38
2023-02-01T10:31:20.086Z,92127.16
2023-02-01T10:33:53.932Z,92141.38
2023-02-01T10:36:30.517Z,92137.13
2023-02-01T10:39:05.144Z,92134.31
2023-02-01T10:41:39.734Z,92137.78
2023-02-01T10:44:13.088Z,92148.97
2023-02-01T10:46:45.228Z,92158.22
2023-02-01T10:49:19.181Z,92155.69
2023-02-01T10:51:53.512Z,92148.44
2023-02-01T10:54:33.753Z,92145.13
2023-02-01T10:57:08.309Z,92138.00
2023-02-01T10:59:40.410Z,92128.41
2023-02-01T11:02:16.796Z,92134.19
2023-02-01T11:04:49.071Z,92150.00
2023-02-01T11:07:24.580Z,92139.94
2023-02-01T11:09:58.299Z,92136.88
2023-02-01T11:12:31.679Z,92141.63
2023-02-01T11:15:14.116Z,92145.13
2023-02-01T11:17:47.064Z,92137.44
2023-02-01T11:20:20.062Z,92134.16
2023-02-01T11:22:54.709Z,92144.53
2023-02-01T11:25:27.695Z,92136.03
2023-02-01T11:27:59.824Z,92125.34
2023-02-01T11:30:33.712Z,92111.91
2023-02-01T11:33:07.077Z,92122.22
2023-02-01T11:35:40.301Z,92117.25
2023-02-01T11:38:15.280Z,92116.56
2023-02-01T11:40:48.055Z,92104.69
2023-02-01T11:43:24.563Z,92104.03
2023-02-01T11:45:58.385Z,92105.28
2023-02-01T11:48:31.500Z,92103.78
2023-02-01T11:51:18.086Z,92094.25
2023-02-01T11:54:00.903Z,92084.00
2023-02-01T11:56:36.632Z,92089.28
2023-02-01T11:59:16.173Z,92076.19
2023-02-01T12:01:56.298Z,92074.13
2023-02-01T12:04:45.757Z,92076.38
2023-02-01T12:07:20.095Z,92085.94
2023-02-01T12:10:01.244Z,92073.66
2023-02-01T12:12:39.911Z,92063.56
2023-02-01T12:15:29.187Z,92072.06
2023-02-01T12:18:21.446Z,92065.47
2023-02-01T12:20:59.566Z,92070.50
2023-02-01T12:23:39.108Z,92066.13
2023-02-01T12:26:22.177Z,92066.09
2023-02-01T12:29:04.276Z,92060.47
2023-02-01T12:31:51.187Z,92064.28
2023-02-01T12:34:35.166Z,92062.63
2023-02-01T12:37:14.720Z,92075.03
2023-02-01T12:39:50.095Z,92074.81
2023-02-01T12:42:25.093Z,92073.03
2023-02-01T12:45:01.004Z,92071.97
2023-02-01T12:47:36.084Z,92068.09
2023-02-01T12:50:17.140Z,92069.16
2023-02-01T12:52:50.742Z,92077.63
2023-02-01T12:55:24.154Z,92092.34
2023-02-01T12:57:58.107Z,92074.03
2023-02-01T13:00:33.099Z,92067.53
2023-02-01T13:03:12.728Z,92080.19
2023-02-01T13:05:47.924Z,92068.34
2023-02-01T13:08:22.996Z,92066.75
2023-02-01T13:10:59.270Z,92064.97
2023-02-01T13:13:33.753Z,92070.66
2023-02-01T13:16:13.095Z,92065.94
2023-02-01T13:18:48.676Z,92065.44
2023-02-01T13:21:22.343Z,92070.09
2023-02-01T13:23:54.540Z,92060.53
2023-02-01T13:26:26.541Z,92068.78
2023-02-01T13:29:00.984Z,92067.03
2023-02-01T13:31:53.821Z,92067.78
2023-02-01T13:34:40.746Z,92060.59
2023-02-01T13:37:24.392Z,92058.47
2023-02-01T13:40:00.958Z,92063.41
2023-02-01T13:42:36.052Z,92059.56
2023-02-01T13:45:15.610Z,92056.16
2023-02-01T13:47:50.077Z,92055.97
2023-02-01T13:50:23.986Z,92064.16
2023-02-01T13:52:58.600Z,92047.06
2023-02-01T13:55:32.866Z,92062.31
2023-02-01T13:58:19.729Z,92067.78
2023-02-01T14:00:51.762Z,92062.13
2023-02-01T14:03:43.693Z,92062.03
2023-02-01T14:06:18.124Z,92056.69
2023-02-01T14:09:08.718Z,92071.47
2023-02-01T14:11:42.887Z,92065.25
2023-02-01T14:14:45.369Z,92062.69
2023-02-01T14:17:35.624Z,92056.22
2023-02-01T14:20:28.450Z,92065.53
2023-02-01T14:23:01.802Z,92067.84
2023-02-01T14:25:34.196Z,92047.97
2023-02-01T14:28:12.279Z,92053.13
2023-02-01T14:30:44.601Z,92050.03
2023-02-01T14:33:21.673Z,92050.53
2023-02-01T14:36:02.194Z,92051.84
2023-02-01T14:38:35.137Z,92062.44
2023-02-01T14:41:19.517Z,92060.09
2023-02-01T14:44:12.206Z,92053.13
2023-02-01T14:47:02.704Z,92058.50
2023-02-01T14:49:36.953Z,92065.97
2023-02-01T14:52:12.136Z,92068.25
2023-02-01T14:54:46.786Z,92064.28
2023-02-01T14:57:20.842Z,92062.03
2023-02-01T14:59:59.407Z,92054.94
2023-02-01T15:02:34.474Z,92045.78
2023-02-01T15:05:15.394Z,92048.16
2023-02-01T15:07:47.556Z,92055.00
2023-02-01T15:10:21.048Z,92054.72
2023-02-01T15:12:53.111Z,92050.59
2023-02-01T15:15:26.444Z,92055.97
2023-02-01T15:18:00.306Z,92053.53
2023-02-01T15:20:33.954Z,92049.97
2023-02-01T15:23:08.012Z,92047.91
2023-02-01T15:25:40.124Z,92038.31
2023-02-01T15:28:13.707Z,92027.00
2023-02-01T15:30:54.060Z,92023.94
2023-02-01T15:33:26.661Z,92024.50
2023-02-01T15:36:08.707Z,92034.69
2023-02-01T15:38:42.472Z,92026.22
2023-02-01T15:41:15.464Z,92021.56
2023-02-01T15:44:02.383Z,92014.19
2023-02-01T15:46:38.908Z,92019.16
2023-02-01T15:49:18.662Z,92025.31
2023-02-01T15:51:51.122Z,92023.88
2023-02-01T15:54:25.967Z,92036.38
2023-02-01T15:57:01.569Z,92029.69
2023-02-01T15:59:38.265Z,92033.16
2023-02-01T16:02:25.209Z,92033.94
2023-02-01T16:04:57.991Z,92050.47
2023-02-01T16:07:31.060Z,92055.16
2023-02-01T16:10:19.627Z,92057.50
2023-02-01T16:12:54.593Z,92052.34
2023-02-01T16:15:27.104Z,92063.94
2023-02-01T16:17:59.358Z,92055.91
2023-02-01T16:20:33.619Z,92060.53
2023-02-01T16:23:06.143Z,92060.22
2023-02-01T16:25:38.837Z,92064.88
2023-02-01T16:28:10.843Z,92074.34
2023-02-01T16:30:42.996Z,92069.75
2023-02-01T16:33:20.812Z,92071.25
2023-02-01T16:35:57.444Z,92081.56
2023-02-01T16:38:29.474Z,92085.44
2023-02-01T16:41:02.848Z,92075.16
2023-02-01T16:43:34.940Z,92078.25
2023-02-01T16:46:12.905Z,92079.16
2023-02-01T16:48:47.650Z,92079.06
2023-02-01T16:51:20.508Z,92084.22
2023-02-01T16:53:54.919Z,92076.78
2023-02-01T16:56:30.955Z,92081.44
2023-02-01T16:59:03.530Z,92079.69
2023-02-01T17:01:36.935Z,92079.69
2023-02-01T17:04:09.045Z,92080.72
2023-02-01T17:06:42.004Z,92077.63
2023-02-01T17:09:14.038Z,92079.16
2023-02-01T17:11:46.297Z,92080.72
2023-02-01T17:14:20.315Z,92070.97
2023-02-01T17:16:52.868Z,92078.94
2023-02-01T17:19:27.823Z,92067.63
2023-02-01T17:22:00.952Z,92065.50
2023-02-01T17:24:46.807Z,92053.56
2023-02-01T17:27:20.475Z,92044.31
2023-02-01T17:29:53.189Z,92048.75
2023-02-01T17:32:25.663Z,92047.28
2023-02-01T17:34:58.356Z,92046.84
2023-02-01T17:37:32.396Z,92047.94
2023-02-01T17:40:04.696Z,92052.06
2023-02-01T17:42:39.050Z,92041.06
2023-02-01T17:45:20.602Z,92049.59
2023-02-01T17:47:52.934Z,92048.28
2023-02-01T17:50:26.750Z,92040.56
2023-02-01T17:52:59.561Z,92043.41
2023-02-01T17:55:33.773Z,92035.56
2023-02-01T17:58:06.821Z,92030.47
2023-02-01T18:00:39.325Z,92024.66
2023-02-01T18:03:22.520Z,92029.41
2023-02-01T18:05:55.553Z,92028.16
2023-02-01T18:08:29.155Z,92038.19
2023-02-01T18:11:02.319Z,92034.34
2023-02-01T18:13:34.382Z,92031.50
2023-02-01T18:16:06.855Z,92030.69
2023-02-01T18:18:39.119Z,92025.53
2023-02-01T18:21:11.234Z,92033.25
2023-02-01T18:23:44.508Z,92037.94
2023-02-01T18:26:18.077Z,92031.03
2023-02-01T18:28:50.118Z,92030.91
2023-02-01T18:31:23.296Z,92024.13
2023-02-01T18:33:56.116Z,92021.22
2023-02-01T18:36:29.781Z,92013.28
2023-02-01T18:39:02.517Z,92023.78
2023-02-01T18:41:34.567Z,92019.13
2023-02-01T18:44:09.065Z,92022.66
2023-02-01T18:46:41.628Z,92010.88
2023-02-01T18:49:17.230Z,92020.19
2023-02-01T18:51:51.550Z,92013.28
2023-02-01T18:54:24.294Z,92014.50
2023-02-01T18:56:56.410Z,92008.06
2023-02-01T18:59:28.483Z,92006.06
2023-02-01T19:02:02.503Z,92005.91
2023-02-01T19:04:34.539Z,91997.19
2023-02-01T19:07:07.700Z,91992.22
2023-02-01T19:09:40.504Z,92000.09
2023-02-01T19:12:12.637Z,91995.78
2023-02-01T19:14:44.781Z,91996.22
2023-02-01T19:17:16.910Z,91997.59
2023-02-01T19:19:49.783Z,92005.06
2023-02-01T19:22:21.873Z,91998.72
2023-02-01T19:24:55.089Z,92010.75
2023-02-01T19:27:27.336Z,92010.97
2023-02-01T19:29:59.437Z,91995.94
2023-02-01T19:32:31.548Z,92009.38
2023-02-01T19:35:03.790Z,91995.19
2023-02-01T19:37:35.946Z,92000.13
2023-02-01T19:40:09.937Z,91997.06
2023-02-01T19:42:42.140Z,91994.50
2023-02-01T19:45:14.589Z,91995.75
2023-02-01T19:47:46.659Z,91998.38
2023-02-01T19:50:20.831Z,91993.69
2023-02-01T19:52:52.979Z,91987.84
2023-02-01T19:55:26.145Z,91988.38
2023-02-01T19:57:58.603Z,91979.47
2023-02-01T20:00:29.872Z,91985.97
2023-02-01T20:03:02.821Z,91983.94
2023-02-01T20:05:34.921Z,91985.06
2023-02-01T20:08:06.940Z,91993.34
2023-02-01T20:10:43.354Z,91991.81
2023-02-01T20:13:15.539Z,91994.16
2023-02-01T20:15:47.632Z,91991.22
2023-02-01T20:18:19.809Z,91992.94
2023-02-01T20:20:54.254Z,91997.63
2023-02-01T20:23:27.100Z,91996.84
2023-02-01T20:26:02.352Z,91986.53
2023-02-01T20:28:34.434Z,91992.25
2023-02-01T20:31:07.098Z,91991.44
2023-02-01T20:33:39.406Z,91992.00
2023-02-01T20:36:11.533Z,91991.03
2023-02-01T20:38:43.614Z,91997.81
2023-02-01T20:41:16.310Z,91994.63
2023-02-01T20:43:48.475Z,91995.44
2023-02-01T20:46:20.616Z,91992.53
2023-02-01T20:48:52.905Z,91992.63
2023-02-01T20:51:24.942Z,91998.59
2023-02-01T20:53:57.269Z,91992.66
2023-02-01T20:56:30.038Z,91995.28
2023-02-01T20:59:02.702Z,91991.34
2023-02-01T21:01:34.662Z,91992.19
2023-02-01T21:04:07.019Z,91990.25
2023-02-01T21:06:39.090Z,91973.94
2023-02-01T21:09:11.397Z,91976.75
2023-02-01T21:11:44.253Z,91976.97
2023-02-01T21:14:16.772Z,91967.81
2023-02-01T21:16:48.908Z,91978.09
2023-02-01T21:19:21.763Z,91981.97
2023-02-01T21:21:53.797Z,91985.81
2023-02-01T21:24:25.950Z,91980.00
2023-02-01T21:26:58.676Z,91983.13
2023-02-01T21:29:31.401Z,91987.00
2023-02-01T21:32:03.682Z,91994.28
2023-02-01T21:34:35.924Z,91988.63
2023-02-01T21:37:08.007Z,92002.31
2023-02-01T21:39:40.251Z,91996.41
2023-02-01T21:42:17.560Z,91999.28
2023-02-01T21:44:50.101Z,92007.25
2023-02-01T21:47:26.552Z,92002.09
2023-02-01T21:49:59.744Z,92002.09
2023-02-01T21:52:32.538Z,92002.31
2023-02-01T21:55:06.575Z,92007.47
2023-02-01T21:57:40.394Z,92006.69
2023-02-01T22:00:13.513Z,92007.19
2023-02-01T22:02:46.453Z,92017.00
2023-02-01T22:05:18.879Z,92015.97
2023-02-01T22:07:51.733Z,92007.50
2023-02-01T22:10:24.912Z,92001.81
2023-02-01T22:12:57.764Z,92002.09
2023-02-01T22:15:29.839Z,91999.22
2023-02-01T22:18:01.927Z,92000.22
2023-02-01T22:20:34.550Z,92007.72
2023-02-01T22:23:06.892Z,92015.22
2023-02-01T22:25:38.934Z,92010.56
2023-02-01T22:28:30.925Z,92010.50
2023-02-01T22:31:05.271Z,91999.44
2023-02-01T22:33:37.595Z,92005.63
2023-02-01T22:36:09.901Z,92001.47
2023-02-01T22:38:42.358Z,91998.88
2023-02-01T22:41:14.473Z,91990.88
2023-02-01T22:43:47.374Z,92004.03
2023-02-01T22:46:20.895Z,91996.84
2023-02-01T22:48:52.966Z,92004.00
2023-02-01T22:51:25.685Z,92001.47
2023-02-01T22:53:57.833Z,91999.22
2023-02-01T22:56:30.982Z,92002.59
2023-02-01T22:59:04.649Z,92009.78
2023-02-01T23:01:36.695Z,92002.59
2023-02-01T23:04:09.873Z,91998.50
2023-02-01T23:06:42.299Z,92008.75
2023-02-01T23:09:15.966Z,92006.16
2023-02-01T23:11:48.649Z,92002.78
2023-02-01T23:14:21.297Z,92005.69
2023-02-01T23:16:53.343Z,92007.16
2023-02-01T23:19:25.383Z,92011.19
2023-02-01T23:21:57.800Z,92012.31
2023-02-01T23:24:29.814Z,92013.72
2023-02-01T23:27:02.093Z,92017.28
2023-02-01T23:29:34.779Z,92019.09
2023-02-01T23:32:06.802Z,92022.78
2023-02-01T23:34:39.823Z,92014.34
2023-02-01T23:37:11.940Z,92027.91
2023-02-01T23:39:43.953Z,92018.94
2023-02-01T23:42:16.042Z,92022.06
2023-02-01T23:44:48.407Z,92032.41
2023-02-01T23:47:20.616Z,92036.44
2023-02-01T23:49:52.692Z,92029.50
2023-02-01T23:52:24.776Z,92036.94
2023-02-01T23:54:56.780Z,92040.78
2023-02-01T23:57:28.862Z,92036.72
