createdAt,value
2023-05-13T00:02:03.310Z,12.89
2023-05-13T00:04:31.854Z,12.88
2023-05-13T00:07:00.387Z,12.87
2023-05-13T00:09:28.960Z,12.85
2023-05-13T00:11:57.733Z,12.83
2023-05-13T00:14:26.498Z,12.82
2023-05-13T00:16:55.587Z,12.80
2023-05-13T00:19:25.609Z,12.82
2023-05-13T00:21:54.116Z,12.81
2023-05-13T00:24:22.863Z,12.84
2023-05-13T00:26:51.446Z,12.85
2023-05-13T00:29:20.309Z,12.88
2023-05-13T00:31:48.978Z,12.90
2023-05-13T00:34:18.637Z,12.92
2023-05-13T00:36:48.524Z,12.95
2023-05-13T00:39:17.007Z,12.98
2023-05-13T00:41:45.659Z,12.99
2023-05-13T00:44:14.680Z,13.00
2023-05-13T00:46:43.733Z,13.00
2023-05-13T00:49:12.297Z,13.01
2023-05-13T00:51:41.142Z,13.01
2023-05-13T00:54:11.335Z,13.01
2023-05-13T00:56:40.234Z,13.01
2023-05-13T00:59:09.015Z,13.02
2023-05-13T01:01:46.106Z,13.02
2023-05-13T01:04:21.955Z,13.01
2023-05-13T01:06:58.158Z,13.02
2023-05-13T01:09:40.258Z,13.03
2023-05-13T01:12:12.064Z,13.03
2023-05-13T01:14:44.932Z,13.05
2023-05-13T01:17:19.601Z,13.05
2023-05-13T01:19:50.217Z,13.06
2023-05-13T01:22:20.540Z,13.07
2023-05-13T01:24:50.686Z,13.07
2023-05-13T01:27:20.113Z,13.07
2023-05-13T01:29:50.470Z,13.07
2023-05-13T01:32:25.554Z,13.07
2023-05-13T01:34:55.027Z,13.08
2023-05-13T01:37:25.227Z,13.08
2023-05-13T01:39:54.386Z,13.08
2023-05-13T01:42:24.222Z,13.07
2023-05-13T01:44:53.273Z,13.06
2023-05-13T01:47:23.122Z,13.07
2023-05-13T01:49:52.032Z,13.06
2023-05-13T01:52:20.915Z,13.07
2023-05-13T01:54:51.444Z,13.08
2023-05-13T01:57:21.115Z,13.09
2023-05-13T01:59:49.710Z,13.09
2023-05-13T02:02:18.432Z,13.08
2023-05-13T02:04:47.401Z,13.10
2023-05-13T02:07:16.292Z,13.09
2023-05-13T02:09:46.550Z,13.10
2023-05-13T02:12:16.539Z,13.10
2023-05-13T02:14:45.294Z,13.11
2023-05-13T02:17:14.007Z,13.12
2023-05-13T02:19:42.698Z,13.11
2023-05-13T02:22:11.205Z,13.12
2023-05-13T02:24:41.285Z,13.13
2023-05-13T02:27:12.703Z,13.13
2023-05-13T02:29:42.907Z,13.12
2023-05-13T02:32:12.036Z,13.14
2023-05-13T02:34:40.974Z,13.13
2023-05-13T02:37:09.706Z,13.14
2023-05-13T02:39:46.878Z,13.14
2023-05-13T02:42:15.759Z,13.14
2023-05-13T02:44:45.986Z,13.14
2023-05-13T02:47:16.106Z,13.15
2023-05-13T02:49:44.988Z,13.15
2023-05-13T02:52:15.700Z,13.14
2023-05-13T02:54:44.381Z,13.15
2023-05-13T02:57:14.179Z,13.13
2023-05-13T02:59:45.142Z,13.12
2023-05-13T03:02:13.951Z,13.12
2023-05-13T03:04:42.611Z,13.10
2023-05-13T03:07:11.423Z,13.09
2023-05-13T03:09:42.317Z,13.09
2023-05-13T03:12:11.006Z,13.08
2023-05-13T03:14:40.168Z,13.08
2023-05-13T03:17:10.142Z,13.07
2023-05-13T03:19:39.889Z,13.07
2023-05-13T03:22:08.604Z,13.06
2023-05-13T03:24:37.281Z,13.06
2023-05-13T03:27:06.403Z,13.03
2023-05-13T03:29:35.297Z,13.02
2023-05-13T03:32:06.487Z,13.00
2023-05-13T03:34:37.953Z,12.98
2023-05-13T03:37:06.913Z,12.96
2023-05-13T03:39:35.787Z,12.92
2023-05-13T03:42:05.096Z,12.89
2023-05-13T03:44:34.002Z,12.86
2023-05-13T03:47:02.799Z,12.82
2023-05-13T03:49:31.550Z,12.80
2023-05-13T03:52:01.656Z,12.76
2023-05-13T03:54:30.750Z,12.70
2023-05-13T03:56:59.235Z,12.68
2023-05-13T03:59:27.750Z,12.64
2023-05-13T04:01:56.337Z,12.61
2023-05-13T04:04:25.062Z,12.58
2023-05-13T04:06:53.632Z,12.56
2023-05-13T04:09:23.702Z,12.54
2023-05-13T04:11:52.409Z,12.52
2023-05-13T04:14:21.049Z,12.54
2023-05-13T04:16:49.961Z,12.55
2023-05-13T04:19:18.711Z,12.59
2023-05-13T04:21:47.335Z,12.62
2023-05-13T04:24:16.775Z,12.66
2023-05-13T04:26:46.932Z,12.69
2023-05-13T04:29:17.332Z,12.72
2023-05-13T04:31:46.144Z,12.76
2023-05-13T04:34:15.412Z,12.79
2023-05-13T04:36:46.518Z,12.83
2023-05-13T04:39:15.899Z,12.86
2023-05-13T04:41:47.137Z,12.90
2023-05-13T04:44:16.472Z,12.93
2023-05-13T04:46:45.176Z,12.97
2023-05-13T04:49:13.829Z,13.00
2023-05-13T04:51:42.935Z,13.04
2023-05-13T04:54:12.029Z,13.07
2023-05-13T04:56:40.801Z,13.12
2023-05-13T04:59:11.122Z,13.15
2023-05-13T05:01:40.420Z,13.20
2023-05-13T05:04:09.152Z,13.23
2023-05-13T05:06:39.048Z,13.25
2023-05-13T05:09:07.849Z,13.27
2023-05-13T05:11:37.133Z,13.29
2023-05-13T05:14:05.896Z,13.31
2023-05-13T05:16:36.217Z,13.34
2023-05-13T05:19:05.753Z,13.35
2023-05-13T05:21:34.493Z,13.36
2023-05-13T05:24:03.195Z,13.38
2023-05-13T05:26:31.891Z,13.39
2023-05-13T05:29:00.552Z,13.41
2023-05-13T05:31:29.207Z,13.42
2023-05-13T05:34:02.333Z,13.43
2023-05-13T05:36:31.332Z,13.45
2023-05-13T05:39:00.028Z,13.47
2023-05-13T05:41:34.772Z,13.48
2023-05-13T05:44:03.564Z,13.51
2023-05-13T05:46:33.337Z,13.53
2023-05-13T05:49:04.267Z,13.56
2023-05-13T05:51:36.462Z,13.60
2023-05-13T05:54:06.530Z,13.63
2023-05-13T05:56:35.495Z,13.65
2023-05-13T05:59:04.637Z,13.69
2023-05-13T06:01:36.550Z,13.71
2023-05-13T06:04:07.127Z,13.74
2023-05-13T06:06:36.140Z,13.79
2023-05-13T06:09:04.805Z,13.80
2023-05-13T06:11:33.573Z,13.84
2023-05-13T06:14:02.152Z,13.87
2023-05-13T06:16:30.809Z,13.91
2023-05-13T06:19:01.780Z,13.94
2023-05-13T06:21:32.635Z,13.98
2023-05-13T06:24:02.990Z,14.01
2023-05-13T06:26:31.619Z,14.04
2023-05-13T06:29:00.182Z,14.09
2023-05-13T06:31:28.989Z,14.12
2023-05-13T06:33:57.604Z,14.18
2023-05-13T06:36:26.398Z,14.24
2023-05-13T06:38:56.440Z,14.29
2023-05-13T06:41:26.272Z,14.36
2023-05-13T06:43:58.833Z,14.43
2023-05-13T06:46:30.581Z,14.51
2023-05-13T06:48:59.519Z,14.59
2023-05-13T06:51:28.660Z,14.67
2023-05-13T06:53:58.547Z,14.76
2023-05-13T06:56:27.380Z,14.84
2023-05-13T06:58:56.183Z,14.92
2023-05-13T07:01:24.781Z,14.98
2023-05-13T07:03:53.337Z,15.05
2023-05-13T07:06:21.876Z,15.12
2023-05-13T07:08:50.478Z,15.19
2023-05-13T07:11:20.515Z,15.24
2023-05-13T07:13:49.045Z,15.29
2023-05-13T07:16:18.615Z,15.34
2023-05-13T07:18:47.250Z,15.37
2023-05-13T07:21:16.585Z,15.42
2023-05-13T07:23:45.118Z,15.47
2023-05-13T07:26:13.713Z,15.54
2023-05-13T07:28:43.958Z,15.61
2023-05-13T07:31:12.577Z,15.68
2023-05-13T07:33:41.192Z,15.77
2023-05-13T07:36:09.887Z,15.85
2023-05-13T07:38:38.456Z,15.92
2023-05-13T07:41:07.066Z,15.95
2023-05-13T07:43:35.536Z,15.96
2023-05-13T07:46:05.413Z,15.96
2023-05-13T07:48:33.937Z,15.94
2023-05-13T07:51:02.869Z,15.91
2023-05-13T07:53:35.634Z,15.88
2023-05-13T07:56:04.258Z,15.86
2023-05-13T07:58:32.729Z,15.83
2023-05-13T08:01:01.289Z,15.82
2023-05-13T08:03:31.316Z,15.80
2023-05-13T08:05:59.918Z,15.81
2023-05-13T08:08:28.710Z,15.83
2023-05-13T08:10:57.503Z,15.86
2023-05-13T08:13:26.255Z,15.86
2023-05-13T08:15:55.049Z,15.88
2023-05-13T08:18:23.671Z,15.90
2023-05-13T08:20:53.824Z,15.93
2023-05-13T08:23:30.784Z,15.96
2023-05-13T08:26:11.225Z,16.04
2023-05-13T08:28:42.668Z,16.13
2023-05-13T08:31:13.596Z,16.24
2023-05-13T08:33:45.306Z,16.36
2023-05-13T08:36:16.430Z,16.48
2023-05-13T08:38:45.094Z,16.59
2023-05-13T08:41:14.734Z,16.70
2023-05-13T08:43:44.636Z,16.82
2023-05-13T08:46:13.498Z,16.92
2023-05-13T08:48:43.222Z,17.02
2023-05-13T08:51:11.960Z,17.10
2023-05-13T08:53:42.463Z,17.17
2023-05-13T08:56:12.392Z,17.25
2023-05-13T08:58:41.027Z,17.33
2023-05-13T09:01:09.808Z,17.43
2023-05-13T09:03:51.234Z,17.55
2023-05-13T09:06:21.682Z,17.65
2023-05-13T09:08:53.235Z,17.76
2023-05-13T09:11:24.179Z,17.85
2023-05-13T09:14:00.854Z,17.94
2023-05-13T09:16:32.715Z,18.00
2023-05-13T09:19:02.311Z,18.07
2023-05-13T09:21:32.316Z,18.16
2023-05-13T09:24:11.429Z,18.26
2023-05-13T09:26:41.086Z,18.30
2023-05-13T09:29:17.664Z,18.39
2023-05-13T09:31:47.196Z,18.45
2023-05-13T09:34:15.926Z,18.49
2023-05-13T09:36:44.455Z,18.56
2023-05-13T09:39:14.438Z,18.64
2023-05-13T09:41:43.558Z,18.70
2023-05-13T09:44:14.023Z,18.77
2023-05-13T09:46:43.808Z,18.82
2023-05-13T09:49:12.368Z,18.88
2023-05-13T09:51:40.879Z,18.95
2023-05-13T09:54:09.638Z,19.04
2023-05-13T09:56:39.556Z,19.07
2023-05-13T09:59:08.137Z,19.10
2023-05-13T10:01:37.583Z,19.11
2023-05-13T10:04:06.607Z,19.18
2023-05-13T10:06:36.021Z,19.22
2023-05-13T10:09:07.978Z,19.28
2023-05-13T10:11:37.061Z,19.34
2023-05-13T10:14:08.926Z,19.40
2023-05-13T10:16:37.716Z,19.45
2023-05-13T10:19:07.337Z,19.49
2023-05-13T10:21:37.016Z,19.56
2023-05-13T10:24:06.245Z,19.65
2023-05-13T10:26:35.656Z,19.69
2023-05-13T10:29:04.610Z,19.76
2023-05-13T10:31:35.812Z,19.82
2023-05-13T10:34:05.203Z,19.90
2023-05-13T10:36:50.356Z,20.00
2023-05-13T10:39:38.245Z,20.10
2023-05-13T10:42:47.978Z,20.22
2023-05-13T10:45:18.234Z,20.27
2023-05-13T10:47:51.333Z,20.32
2023-05-13T10:50:24.475Z,20.39
2023-05-13T10:52:58.190Z,20.46
2023-05-13T10:55:28.433Z,20.54
2023-05-13T10:58:09.597Z,20.59
2023-05-13T11:00:39.014Z,20.66
2023-05-13T11:03:14.088Z,20.74
2023-05-13T11:05:47.234Z,20.83
2023-05-13T11:08:40.741Z,20.88
2023-05-13T11:11:31.002Z,20.86
2023-05-13T11:14:09.176Z,20.93
2023-05-13T11:16:38.969Z,20.95
2023-05-13T11:19:24.566Z,20.99
2023-05-13T11:21:57.362Z,21.04
2023-05-13T11:24:27.712Z,21.10
2023-05-13T11:26:58.958Z,21.18
2023-05-13T11:29:32.470Z,21.15
2023-05-13T11:32:03.305Z,21.15
2023-05-13T11:34:34.785Z,21.26
2023-05-13T11:37:11.423Z,21.40
2023-05-13T11:39:42.317Z,21.47
2023-05-13T11:42:12.019Z,21.58
2023-05-13T11:44:47.489Z,21.74
2023-05-13T11:47:26.912Z,21.86
2023-05-13T11:49:57.312Z,21.99
2023-05-13T11:52:25.989Z,22.07
2023-05-13T11:54:55.887Z,22.18
2023-05-13T11:57:25.989Z,22.26
2023-05-13T11:59:57.433Z,22.36
2023-05-13T12:02:27.522Z,22.45
2023-05-13T12:05:00.510Z,22.56
2023-05-13T12:07:29.106Z,22.69
2023-05-13T12:10:00.298Z,22.77
2023-05-13T12:12:30.338Z,22.85
2023-05-13T12:15:01.417Z,22.89
2023-05-13T12:17:30.167Z,22.85
2023-05-13T12:20:12.059Z,22.77
2023-05-13T12:22:52.850Z,22.69
2023-05-13T12:25:54.912Z,22.72
2023-05-13T12:28:24.961Z,22.81
2023-05-13T12:30:56.332Z,22.86
2023-05-13T12:33:27.124Z,22.83
2023-05-13T12:36:17.569Z,22.81
2023-05-13T12:38:59.569Z,22.85
2023-05-13T12:41:31.324Z,22.95
2023-05-13T12:44:01.465Z,23.08
2023-05-13T12:46:32.911Z,23.22
2023-05-13T12:49:02.850Z,23.38
2023-05-13T12:51:34.026Z,23.56
2023-05-13T12:54:02.487Z,23.73
2023-05-13T12:56:34.115Z,23.90
2023-05-13T12:59:02.730Z,24.08
2023-05-13T13:01:31.358Z,24.26
2023-05-13T13:04:00.109Z,24.40
2023-05-13T13:06:29.223Z,24.49
2023-05-13T13:08:59.171Z,24.51
2023-05-13T13:11:27.786Z,24.52
2023-05-13T13:13:56.489Z,24.54
2023-05-13T13:16:25.001Z,24.59
2023-05-13T13:18:55.686Z,24.69
2023-05-13T13:21:24.446Z,24.73
2023-05-13T13:23:52.921Z,24.84
2023-05-13T13:26:23.138Z,24.98
2023-05-13T13:28:51.762Z,25.10
2023-05-13T13:31:20.442Z,25.12
2023-05-13T13:33:48.951Z,25.07
2023-05-13T13:36:18.826Z,25.07
2023-05-13T13:38:47.635Z,25.17
2023-05-13T13:41:17.282Z,25.22
2023-05-13T13:43:47.651Z,25.23
2023-05-13T13:46:16.925Z,25.23
2023-05-13T13:48:48.015Z,25.00
2023-05-13T13:51:17.831Z,24.89
2023-05-13T13:53:49.798Z,24.74
2023-05-13T13:56:22.254Z,24.55
2023-05-13T13:58:53.701Z,24.45
2023-05-13T14:01:23.253Z,24.37
2023-05-13T14:03:53.996Z,24.30
2023-05-13T14:06:23.336Z,24.23
2023-05-13T14:08:55.147Z,24.23
2023-05-13T14:11:24.836Z,24.36
2023-05-13T14:13:55.020Z,24.33
2023-05-13T14:16:23.874Z,24.32
2023-05-13T14:18:53.182Z,24.27
2023-05-13T14:21:22.110Z,24.24
2023-05-13T14:23:51.252Z,24.24
2023-05-13T14:26:21.556Z,24.43
2023-05-13T14:28:50.871Z,24.67
2023-05-13T14:31:21.121Z,24.95
2023-05-13T14:33:51.264Z,25.13
2023-05-13T14:36:22.775Z,25.22
2023-05-13T14:38:54.901Z,25.43
2023-05-13T14:41:25.739Z,25.63
2023-05-13T14:43:54.642Z,25.84
2023-05-13T14:46:24.767Z,26.07
2023-05-13T14:48:54.005Z,26.24
2023-05-13T14:51:23.318Z,26.29
2023-05-13T14:53:52.513Z,26.27
2023-05-13T14:56:21.666Z,26.14
2023-05-13T14:58:51.532Z,25.94
2023-05-13T15:01:21.134Z,25.78
2023-05-13T15:03:51.802Z,25.66
2023-05-13T15:06:21.005Z,25.47
2023-05-13T15:08:50.307Z,25.33
2023-05-13T15:11:19.413Z,25.13
2023-05-13T15:13:49.243Z,24.90
2023-05-13T15:16:18.863Z,24.71
2023-05-13T15:18:52.761Z,24.60
2023-05-13T15:21:21.605Z,24.45
2023-05-13T15:23:50.752Z,24.22
2023-05-13T15:26:23.703Z,23.95
2023-05-13T15:28:53.572Z,23.64
2023-05-13T15:31:22.650Z,23.46
2023-05-13T15:33:56.825Z,23.38
2023-05-13T15:36:25.532Z,23.22
2023-05-13T15:38:54.570Z,23.01
2023-05-13T15:41:23.316Z,22.80
2023-05-13T15:43:52.406Z,22.59
2023-05-13T15:46:24.057Z,22.40
2023-05-13T15:48:53.372Z,22.19
2023-05-13T15:51:24.025Z,22.04
2023-05-13T15:53:53.800Z,21.89
2023-05-13T15:56:22.865Z,21.75
2023-05-13T15:58:52.225Z,21.62
2023-05-13T16:01:21.424Z,21.53
2023-05-13T16:03:50.794Z,21.45
2023-05-13T16:06:19.878Z,21.38
2023-05-13T16:08:51.186Z,21.31
2023-05-13T16:11:20.560Z,21.25
2023-05-13T16:13:50.297Z,21.21
2023-05-13T16:16:19.280Z,21.17
2023-05-13T16:18:49.138Z,21.12
2023-05-13T16:21:18.350Z,21.07
2023-05-13T16:23:47.772Z,21.02
2023-05-13T16:26:19.032Z,20.94
2023-05-13T16:28:49.022Z,20.86
2023-05-13T16:31:18.846Z,20.83
2023-05-13T16:33:48.379Z,20.77
2023-05-13T16:36:17.925Z,20.71
2023-05-13T16:38:47.740Z,20.67
2023-05-13T16:41:18.813Z,20.64
2023-05-13T16:43:47.994Z,20.60
2023-05-13T16:46:17.646Z,20.58
2023-05-13T16:48:46.693Z,20.52
2023-05-13T16:51:16.300Z,20.51
2023-05-13T16:53:45.069Z,20.54
2023-05-13T16:56:14.386Z,20.59
2023-05-13T16:58:44.491Z,20.62
2023-05-13T17:01:13.521Z,20.61
2023-05-13T17:03:43.116Z,20.57
2023-05-13T17:06:12.675Z,20.55
2023-05-13T17:08:44.107Z,20.52
2023-05-13T17:11:16.842Z,20.48
2023-05-13T17:13:47.699Z,20.43
2023-05-13T17:16:20.183Z,20.38
2023-05-13T17:18:50.245Z,20.34
2023-05-13T17:21:19.536Z,20.31
2023-05-13T17:23:48.996Z,20.30
2023-05-13T17:26:17.811Z,20.25
2023-05-13T17:28:48.808Z,20.23
2023-05-13T17:31:19.278Z,20.22
2023-05-13T17:33:48.408Z,20.24
2023-05-13T17:36:17.617Z,20.26
2023-05-13T17:38:46.600Z,20.25
2023-05-13T17:41:15.802Z,20.25
2023-05-13T17:43:44.986Z,20.22
2023-05-13T17:46:15.513Z,20.16
2023-05-13T17:48:45.051Z,20.13
2023-05-13T17:51:17.379Z,20.08
2023-05-13T17:53:48.595Z,20.06
2023-05-13T17:56:18.356Z,20.00
2023-05-13T17:58:47.306Z,19.97
2023-05-13T18:01:20.185Z,19.94
2023-05-13T18:03:49.836Z,19.91
2023-05-13T18:06:18.969Z,19.87
2023-05-13T18:08:48.468Z,19.81
2023-05-13T18:11:17.460Z,19.77
2023-05-13T18:13:46.641Z,19.73
2023-05-13T18:16:18.648Z,19.71
2023-05-13T18:18:51.462Z,19.63
2023-05-13T18:21:22.968Z,19.58
2023-05-13T18:23:56.545Z,19.53
2023-05-13T18:26:27.070Z,19.48
2023-05-13T18:28:57.367Z,19.43
2023-05-13T18:31:31.480Z,19.37
2023-05-13T18:34:02.721Z,19.34
2023-05-13T18:36:32.749Z,19.30
2023-05-13T18:39:01.848Z,19.26
2023-05-13T18:41:31.803Z,19.20
2023-05-13T18:44:01.347Z,19.15
2023-05-13T18:46:32.736Z,19.08
2023-05-13T18:49:04.886Z,18.98
2023-05-13T18:51:35.236Z,18.88
2023-05-13T18:54:06.685Z,18.79
2023-05-13T18:56:36.198Z,18.69
2023-05-13T18:59:05.145Z,18.59
2023-05-13T19:01:34.595Z,18.50
2023-05-13T19:04:06.416Z,18.45
2023-05-13T19:06:38.001Z,18.38
2023-05-13T19:09:07.520Z,18.31
2023-05-13T19:11:37.282Z,18.25
2023-05-13T19:14:06.386Z,18.18
2023-05-13T19:16:35.707Z,18.13
2023-05-13T19:19:07.594Z,18.07
2023-05-13T19:21:37.533Z,18.02
2023-05-13T19:24:10.473Z,17.96
2023-05-13T19:26:39.635Z,17.86
2023-05-13T19:29:09.148Z,17.75
2023-05-13T19:31:38.239Z,17.65
2023-05-13T19:34:12.839Z,17.60
2023-05-13T19:36:42.734Z,17.51
2023-05-13T19:39:15.789Z,17.41
2023-05-13T19:41:48.740Z,17.33
2023-05-13T19:44:18.122Z,17.24
2023-05-13T19:46:48.225Z,17.16
2023-05-13T19:49:19.901Z,17.06
2023-05-13T19:51:50.946Z,16.97
2023-05-13T19:54:20.309Z,16.89
2023-05-13T19:56:50.467Z,16.80
2023-05-13T19:59:20.061Z,16.72
2023-05-13T20:01:55.978Z,16.65
2023-05-13T20:04:26.817Z,16.56
2023-05-13T20:06:55.871Z,16.49
2023-05-13T20:09:25.790Z,16.41
2023-05-13T20:11:54.785Z,16.31
2023-05-13T20:14:25.196Z,16.22
2023-05-13T20:16:55.581Z,16.13
2023-05-13T20:19:24.631Z,16.06
2023-05-13T20:21:54.980Z,16.00
2023-05-13T20:24:23.619Z,15.94
2023-05-13T20:26:52.350Z,15.87
2023-05-13T20:29:22.049Z,15.79
2023-05-13T20:31:50.763Z,15.72
2023-05-13T20:34:19.831Z,15.66
2023-05-13T20:36:48.717Z,15.60
2023-05-13T20:39:18.848Z,15.53
2023-05-13T20:41:48.364Z,15.46
2023-05-13T20:44:17.780Z,15.42
2023-05-13T20:46:49.158Z,15.36
2023-05-13T20:49:18.651Z,15.28
2023-05-13T20:51:49.302Z,15.22
2023-05-13T20:54:20.116Z,15.16
2023-05-13T20:56:49.485Z,15.13
2023-05-13T20:59:18.479Z,15.06
2023-05-13T21:01:47.862Z,14.99
2023-05-13T21:04:17.711Z,14.94
2023-05-13T21:06:46.821Z,14.87
2023-05-13T21:09:16.817Z,14.81
2023-05-13T21:11:47.443Z,14.75
2023-05-13T21:14:16.863Z,14.69
2023-05-13T21:16:46.194Z,14.63
2023-05-13T21:19:21.790Z,14.58
2023-05-13T21:21:51.679Z,14.54
2023-05-13T21:24:21.520Z,14.50
2023-05-13T21:26:52.694Z,14.46
2023-05-13T21:29:22.334Z,14.45
2023-05-13T21:31:51.238Z,14.44
2023-05-13T21:34:20.139Z,14.43
2023-05-13T21:36:49.126Z,14.39
2023-05-13T21:39:18.124Z,14.37
2023-05-13T21:41:47.827Z,14.35
2023-05-13T21:44:18.435Z,14.33
2023-05-13T21:46:47.630Z,14.32
2023-05-13T21:49:16.966Z,14.30
2023-05-13T21:51:46.290Z,14.29
2023-05-13T21:54:15.571Z,14.29
2023-05-13T21:56:44.743Z,14.29
2023-05-13T21:59:16.187Z,14.28
2023-05-13T22:01:47.095Z,14.28
2023-05-13T22:04:16.151Z,14.27
2023-05-13T22:06:45.999Z,14.26
2023-05-13T22:09:17.159Z,14.25
2023-05-13T22:11:45.887Z,14.23
2023-05-13T22:14:14.473Z,14.22
2023-05-13T22:16:43.173Z,14.22
2023-05-13T22:19:13.247Z,14.22
2023-05-13T22:21:41.851Z,14.22
2023-05-13T22:24:10.370Z,14.21
2023-05-13T22:26:38.872Z,14.18
2023-05-13T22:29:07.409Z,14.16
2023-05-13T22:31:36.372Z,14.13
2023-05-13T22:34:04.920Z,14.10
2023-05-13T22:36:35.024Z,14.09
2023-05-13T22:39:03.642Z,14.06
2023-05-13T22:41:32.184Z,14.05
2023-05-13T22:44:00.717Z,14.03
2023-05-13T22:46:29.266Z,14.02
2023-05-13T22:48:57.979Z,14.00
2023-05-13T22:51:26.514Z,14.00
2023-05-13T22:53:56.698Z,13.98
2023-05-13T22:56:25.358Z,13.96
2023-05-13T22:58:53.959Z,13.94
2023-05-13T23:01:22.658Z,13.91
2023-05-13T23:03:51.265Z,13.88
2023-05-13T23:06:19.820Z,13.84
2023-05-13T23:08:49.531Z,13.80
2023-05-13T23:11:19.590Z,13.76
2023-05-13T23:13:48.139Z,13.71
2023-05-13T23:16:16.829Z,13.70
2023-05-13T23:18:45.560Z,13.66
2023-05-13T23:21:14.321Z,13.62
2023-05-13T23:23:42.816Z,13.58
2023-05-13T23:26:11.364Z,13.53
2023-05-13T23:28:41.317Z,13.51
2023-05-13T23:31:09.857Z,13.49
2023-05-13T23:33:38.602Z,13.48
2023-05-13T23:36:07.831Z,13.46
2023-05-13T23:38:36.489Z,13.45
2023-05-13T23:41:05.052Z,13.42
2023-05-13T23:43:33.739Z,13.36
2023-05-13T23:46:03.683Z,13.31
2023-05-13T23:48:32.329Z,13.26
2023-05-13T23:51:00.844Z,13.23
2023-05-13T23:53:29.457Z,13.19
2023-05-13T23:55:58.211Z,13.15
2023-05-13T23:58:27.004Z,13.12
