createdAt,value
2023-01-23T00:07:22.907Z,11.93
2023-01-23T00:12:25.675Z,9.60
2023-01-23T00:17:27.833Z,10.83
2023-01-23T00:22:30.713Z,11.57
2023-01-23T00:27:33.305Z,9.57
2023-01-23T00:32:35.472Z,10.30
2023-01-23T00:37:37.818Z,11.48
2023-01-23T00:42:40.090Z,9.32
2023-01-23T00:47:42.341Z,13.48
2023-01-23T00:52:44.555Z,13.00
2023-01-23T00:57:46.720Z,12.93
2023-01-23T01:02:49.181Z,12.52
2023-01-23T01:07:51.495Z,10.27
2023-01-23T01:12:53.678Z,12.10
2023-01-23T01:17:57.105Z,13.23
2023-01-23T01:23:00.584Z,12.30
2023-01-23T01:28:02.941Z,9.63
2023-01-23T01:33:05.282Z,10.70
2023-01-23T01:43:22.737Z,11.10
2023-01-23T01:48:31.036Z,11.60
2023-01-23T01:53:34.264Z,10.23
2023-01-23T01:58:37.696Z,13.17
2023-01-23T02:03:40.223Z,11.87
2023-01-23T02:09:05.687Z,9.97
2023-01-23T02:14:08.035Z,11.80
2023-01-23T02:19:44.557Z,9.40
2023-01-23T02:25:24.323Z,10.40
2023-01-23T02:30:26.779Z,10.23
2023-01-23T02:35:31.365Z,11.60
2023-01-23T02:40:42.027Z,10.10
2023-01-23T02:45:45.621Z,10.93
2023-01-23T02:50:48.926Z,11.00
2023-01-23T02:55:51.294Z,8.90
2023-01-23T03:00:54.567Z,9.50
2023-01-23T03:05:59.161Z,10.63
2023-01-23T03:11:02.378Z,8.47
2023-01-23T03:16:04.854Z,11.37
2023-01-23T03:21:08.314Z,10.53
2023-01-23T03:26:11.587Z,11.97
2023-01-23T03:31:14.575Z,11.23
2023-01-23T03:36:16.921Z,13.87
2023-01-23T03:46:28.470Z,13.60
2023-01-23T03:51:30.657Z,9.88
2023-01-23T03:56:32.810Z,10.57
2023-01-23T04:01:37.179Z,13.00
2023-01-23T04:06:39.725Z,12.83
2023-01-23T04:11:42.298Z,14.60
2023-01-23T04:16:45.755Z,13.73
2023-01-23T04:21:49.040Z,12.87
2023-01-23T04:26:51.232Z,12.40
2023-01-23T04:31:53.563Z,13.52
2023-01-23T04:36:57.077Z,15.40
2023-01-23T04:41:59.946Z,12.90
2023-01-23T04:47:02.823Z,9.60
2023-01-23T04:52:05.333Z,12.97
2023-01-23T04:57:09.727Z,11.23
2023-01-23T05:02:12.344Z,12.70
2023-01-23T05:07:15.780Z,11.43
2023-01-23T05:12:18.421Z,12.17
2023-01-23T05:17:21.949Z,10.83
2023-01-23T05:22:26.057Z,9.57
2023-01-23T05:27:29.459Z,12.80
2023-01-23T05:32:33.301Z,11.27
2023-01-23T05:37:37.991Z,11.60
2023-01-23T05:42:40.296Z,10.63
2023-01-23T05:47:44.341Z,11.37
2023-01-23T05:52:47.684Z,12.30
2023-01-23T05:57:50.219Z,8.27
2023-01-23T06:02:55.782Z,10.27
2023-01-23T06:07:59.480Z,9.80
2023-01-23T06:13:01.792Z,10.38
2023-01-23T06:18:04.389Z,9.67
2023-01-23T06:23:06.634Z,9.65
2023-01-23T06:28:09.165Z,9.07
2023-01-23T06:33:12.347Z,10.23
2023-01-23T06:38:15.711Z,10.33
2023-01-23T06:43:18.028Z,9.27
2023-01-23T06:48:22.144Z,10.60
2023-01-23T06:53:24.568Z,12.30
2023-01-23T06:58:28.975Z,11.73
2023-01-23T07:03:31.230Z,8.07
2023-01-23T07:08:34.963Z,8.37
2023-01-23T07:13:38.036Z,7.27
2023-01-23T07:18:41.057Z,8.67
2023-01-23T07:23:43.843Z,8.67
2023-01-23T07:28:45.995Z,8.50
2023-01-23T07:33:48.105Z,8.95
2023-01-23T07:38:50.223Z,8.43
2023-01-23T07:43:52.420Z,7.57
2023-01-23T07:48:56.214Z,10.65
2023-01-23T07:53:58.330Z,9.83
2023-01-23T07:59:00.726Z,9.00
2023-01-23T08:09:05.091Z,6.57
2023-01-23T08:14:07.227Z,7.57
2023-01-23T08:19:09.451Z,7.72
2023-01-23T08:24:12.777Z,9.57
2023-01-23T08:29:14.914Z,7.20
2023-01-23T08:34:17.079Z,6.78
2023-01-23T08:39:20.176Z,8.88
2023-01-23T08:44:23.306Z,8.10
2023-01-23T08:49:25.644Z,10.30
2023-01-23T08:54:27.805Z,9.68
2023-01-23T08:59:29.939Z,9.27
2023-01-23T09:04:32.153Z,9.40
2023-01-23T09:09:34.399Z,8.20
2023-01-23T09:14:36.666Z,7.75
2023-01-23T09:19:38.891Z,10.73
2023-01-23T09:24:41.154Z,9.27
2023-01-23T09:29:43.313Z,8.55
2023-01-23T09:34:48.779Z,10.02
2023-01-23T09:39:50.976Z,13.85
2023-01-23T09:45:02.668Z,8.13
2023-01-23T09:50:31.043Z,14.75
2023-01-23T09:55:49.707Z,9.15
2023-01-23T10:00:52.151Z,8.85
2023-01-23T10:06:20.223Z,7.78
2023-01-23T10:11:37.651Z,6.45
2023-01-23T10:17:31.818Z,8.97
2023-01-23T10:22:55.117Z,6.70
2023-01-23T10:28:11.616Z,8.02
2023-01-23T10:33:16.866Z,10.00
2023-01-23T10:38:38.076Z,7.80
2023-01-23T10:43:48.890Z,8.93
2023-01-23T10:48:52.835Z,8.87
2023-01-23T10:54:06.169Z,10.13
2023-01-23T10:59:24.870Z,7.63
2023-01-23T11:04:31.253Z,9.43
2023-01-23T11:09:40.047Z,7.47
2023-01-23T11:14:42.263Z,8.03
2023-01-23T11:19:46.981Z,7.53
2023-01-23T11:24:49.219Z,8.47
2023-01-23T11:30:08.602Z,8.25
2023-01-23T11:35:20.510Z,9.83
2023-01-23T11:40:23.115Z,9.40
2023-01-23T11:45:43.961Z,11.73
2023-01-23T11:51:08.903Z,9.70
2023-01-23T11:56:14.038Z,8.37
2023-01-23T12:01:25.109Z,9.33
2023-01-23T12:06:43.187Z,10.17
2023-01-23T12:12:04.749Z,10.10
2023-01-23T12:17:12.861Z,12.10
2023-01-23T12:22:48.151Z,8.80
2023-01-23T12:28:14.186Z,7.97
2023-01-23T12:33:36.588Z,10.30
2023-01-23T12:39:09.437Z,13.67
2023-01-23T12:44:26.657Z,8.57
2023-01-23T12:49:40.829Z,7.87
2023-01-23T12:54:51.310Z,11.70
2023-01-23T13:00:08.562Z,11.43
2023-01-23T13:05:21.271Z,10.50
2023-01-23T13:11:15.042Z,10.70
2023-01-23T13:16:19.901Z,9.90
2023-01-23T13:21:40.613Z,8.67
2023-01-23T13:26:42.798Z,9.63
2023-01-23T13:31:47.610Z,7.07
2023-01-23T13:36:51.847Z,8.47
2023-01-23T13:42:12.848Z,10.10
2023-01-23T14:49:37.887Z,5.80
2023-01-23T14:54:53.351Z,10.60
2023-01-23T14:59:57.884Z,7.05
2023-01-23T15:05:12.087Z,6.95
2023-01-23T15:10:29.791Z,6.90
2023-01-23T15:15:34.599Z,8.05
2023-01-23T15:20:41.747Z,9.05
2023-01-23T15:25:51.730Z,6.45
2023-01-23T15:31:03.169Z,8.15
2023-01-23T15:41:10.713Z,8.30
2023-01-23T15:46:13.226Z,7.30
2023-01-23T15:51:15.509Z,9.70
2023-01-23T15:56:30.199Z,8.05
2023-01-23T16:01:32.408Z,6.47
2023-01-23T16:06:35.129Z,8.52
2023-01-23T16:11:38.873Z,7.50
2023-01-23T16:16:41.054Z,6.73
2023-01-23T16:21:49.905Z,8.35
2023-01-23T16:27:01.602Z,8.87
2023-01-23T16:32:04.042Z,6.60
2023-01-23T16:37:14.273Z,6.33
2023-01-23T16:42:24.965Z,7.20
2023-01-23T16:47:27.188Z,8.40
2023-01-23T16:52:29.323Z,6.97
2023-01-23T16:57:32.654Z,12.18
2023-01-23T17:02:35.446Z,9.93
2023-01-23T17:07:37.562Z,9.87
2023-01-23T17:12:39.833Z,11.52
2023-01-23T17:17:42.064Z,13.70
2023-01-23T17:22:45.531Z,12.23
2023-01-23T17:28:06.906Z,14.07
2023-01-23T17:33:16.934Z,14.20
2023-01-23T17:38:34.571Z,12.40
2023-01-23T17:43:36.749Z,13.00
2023-01-23T17:48:41.248Z,15.88
2023-01-23T17:53:43.476Z,16.83
2023-01-23T17:58:45.665Z,15.48
2023-01-23T18:03:50.572Z,9.98
2023-01-23T18:08:52.844Z,13.07
2023-01-23T18:13:57.820Z,12.02
2023-01-23T18:19:04.814Z,11.97
2023-01-23T18:24:18.451Z,11.20
2023-01-23T18:29:49.044Z,13.60
2023-01-23T18:35:03.965Z,11.67
2023-01-23T18:40:32.882Z,14.97
2023-01-23T18:45:35.178Z,10.30
2023-01-23T18:56:02.239Z,11.17
2023-01-23T19:01:38.380Z,12.70
2023-01-23T19:06:41.768Z,11.83
2023-01-23T19:12:02.681Z,12.97
2023-01-23T19:17:16.584Z,13.20
2023-01-23T19:22:19.338Z,13.67
2023-01-23T19:27:23.872Z,12.67
2023-01-23T19:32:26.312Z,13.93
2023-01-23T19:37:28.528Z,15.25
2023-01-23T19:42:41.632Z,13.80
2023-01-23T19:47:53.565Z,13.47
2023-01-23T19:52:56.764Z,15.77
2023-01-23T19:57:59.653Z,13.40
2023-01-23T20:03:02.575Z,13.00
2023-01-23T20:08:04.838Z,12.15
2023-01-23T20:13:08.937Z,16.02
2023-01-23T20:18:11.699Z,12.70
2023-01-23T20:23:13.991Z,13.83
2023-01-23T20:28:16.220Z,14.50
2023-01-23T20:33:18.739Z,13.00
2023-01-23T20:38:21.610Z,18.63
2023-01-23T20:43:23.747Z,13.97
2023-01-23T20:48:25.945Z,14.95
2023-01-23T20:53:30.956Z,13.95
2023-01-23T20:58:53.136Z,14.70
2023-01-23T21:03:55.432Z,15.10
2023-01-23T21:14:01.095Z,15.75
2023-01-23T21:19:04.015Z,14.98
2023-01-23T21:24:06.532Z,15.50
2023-01-23T21:34:13.927Z,14.07
2023-01-23T21:39:17.368Z,16.35
2023-01-23T21:44:19.472Z,16.40
2023-01-23T21:49:21.570Z,16.10
2023-01-23T21:54:23.722Z,14.57
2023-01-23T21:59:25.819Z,16.25
2023-01-23T22:04:29.144Z,14.73
2023-01-23T22:09:31.224Z,14.75
2023-01-23T22:14:33.412Z,15.95
2023-01-23T22:19:35.526Z,12.82
2023-01-23T22:24:37.666Z,19.50
2023-01-23T22:29:39.942Z,12.52
2023-01-23T22:34:42.237Z,14.10
2023-01-23T22:39:44.371Z,14.65
2023-01-23T22:44:46.535Z,13.70
2023-01-23T22:49:48.592Z,15.98
2023-01-23T22:54:51.096Z,14.05
2023-01-23T22:59:53.177Z,15.75
2023-01-23T23:04:55.339Z,15.68
2023-01-23T23:09:57.482Z,13.43
2023-01-23T23:14:59.684Z,14.80
2023-01-23T23:20:01.821Z,15.85
2023-01-23T23:25:04.153Z,14.48
2023-01-23T23:30:07.399Z,15.23
2023-01-23T23:35:09.706Z,16.35
2023-01-23T23:40:12.063Z,19.65
2023-01-23T23:45:14.257Z,13.98
2023-01-23T23:50:16.886Z,13.18
