createdAt,value
2022-08-07T00:00:27.988Z,0.40
2022-08-07T00:02:56.871Z,0.50
2022-08-07T00:05:25.815Z,0.60
2022-08-07T00:07:58.491Z,0.40
2022-08-07T00:10:29.694Z,0.65
2022-08-07T00:13:02.471Z,0.32
2022-08-07T00:15:46.870Z,0.70
2022-08-07T00:18:24.522Z,0.40
2022-08-07T00:20:53.785Z,0.60
2022-08-07T00:23:23.662Z,0.57
2022-08-07T00:26:00.381Z,0.40
2022-08-07T00:28:33.777Z,0.50
2022-08-07T00:31:06.214Z,0.60
2022-08-07T00:33:42.063Z,0.50
2022-08-07T00:36:10.567Z,0.70
2022-08-07T00:38:41.441Z,0.50
2022-08-07T00:41:14.965Z,0.40
2022-08-07T00:44:01.925Z,0.45
2022-08-07T00:46:33.123Z,0.40
2022-08-07T00:49:02.988Z,0.50
2022-08-07T00:51:57.616Z,0.40
2022-08-07T00:54:22.423Z,0.50
2022-08-07T00:56:51.334Z,0.50
2022-08-07T00:59:35.594Z,0.50
2022-08-07T01:02:08.924Z,0.50
2022-08-07T01:04:43.847Z,0.40
2022-08-07T01:07:12.736Z,0.40
2022-08-07T01:10:05.349Z,0.55
2022-08-07T01:12:31.426Z,0.45
2022-08-07T01:15:01.046Z,0.40
2022-08-07T01:17:30.404Z,0.45
2022-08-07T01:20:04.951Z,0.40
2022-08-07T01:22:36.750Z,0.50
2022-08-07T01:25:53.564Z,0.43
2022-08-07T01:27:56.273Z,0.40
2022-08-07T01:30:27.200Z,0.52
2022-08-07T01:32:55.493Z,0.20
2022-08-07T01:35:26.581Z,0.50
2022-08-07T01:38:16.041Z,0.50
2022-08-07T01:40:55.292Z,0.68
2022-08-07T01:43:25.947Z,0.50
2022-08-07T01:45:55.442Z,0.60
2022-08-07T01:48:30.341Z,0.40
2022-08-07T01:51:24.483Z,0.60
2022-08-07T01:54:11.977Z,0.57
2022-08-07T01:56:49.721Z,0.40
2022-08-07T01:59:23.636Z,0.65
2022-08-07T02:02:12.420Z,0.50
2022-08-07T02:05:04.815Z,0.55
2022-08-07T02:07:49.949Z,0.60
2022-08-07T02:10:24.518Z,0.63
2022-08-07T02:12:53.226Z,0.50
2022-08-07T02:15:23.842Z,0.40
2022-08-07T02:17:57.437Z,0.50
2022-08-07T02:20:31.298Z,0.52
2022-08-07T02:23:03.101Z,0.43
2022-08-07T02:26:26.561Z,0.40
2022-08-07T02:28:29.516Z,0.60
2022-08-07T02:30:58.673Z,0.60
2022-08-07T02:33:32.805Z,0.47
2022-08-07T02:36:28.481Z,0.40
2022-08-07T02:38:57.731Z,0.50
2022-08-07T02:41:33.229Z,0.55
2022-08-07T02:44:06.115Z,0.40
2022-08-07T02:46:36.807Z,0.40
2022-08-07T02:49:05.916Z,0.50
2022-08-07T02:51:42.314Z,0.60
2022-08-07T02:54:18.756Z,0.45
2022-08-07T02:56:49.215Z,0.50
2022-08-07T02:59:23.888Z,0.50
2022-08-07T03:01:56.532Z,0.50
2022-08-07T03:04:29.601Z,0.50
2022-08-07T03:06:58.418Z,0.50
2022-08-07T03:09:43.913Z,0.57
2022-08-07T03:12:19.196Z,0.40
2022-08-07T03:14:52.827Z,0.77
2022-08-07T03:17:22.152Z,0.50
2022-08-07T03:19:55.117Z,0.50
2022-08-07T03:22:29.721Z,0.60
2022-08-07T03:24:59.840Z,0.60
2022-08-07T03:27:58.793Z,0.60
2022-08-07T03:30:20.447Z,0.50
2022-08-07T03:32:58.851Z,0.50
2022-08-07T03:35:43.541Z,0.40
2022-08-07T03:38:13.546Z,0.40
2022-08-07T03:40:44.150Z,0.60
2022-08-07T03:43:15.298Z,0.50
2022-08-07T03:45:47.843Z,0.60
2022-08-07T03:48:17.135Z,0.70
2022-08-07T03:50:55.713Z,0.50
2022-08-07T03:54:02.107Z,0.50
2022-08-07T03:56:33.188Z,0.73
2022-08-07T03:59:09.500Z,0.77
2022-08-07T04:01:45.534Z,0.50
2022-08-07T04:04:17.573Z,0.60
2022-08-07T04:06:46.460Z,0.50
2022-08-07T04:09:23.129Z,0.70
2022-08-07T04:12:25.106Z,0.47
2022-08-07T04:14:46.249Z,0.40
2022-08-07T04:17:21.522Z,0.60
2022-08-07T04:19:52.094Z,0.60
2022-08-07T04:22:23.339Z,0.50
2022-08-07T04:24:58.205Z,0.63
2022-08-07T04:27:26.891Z,0.60
2022-08-07T04:30:02.261Z,0.60
2022-08-07T04:32:34.514Z,0.40
2022-08-07T04:35:05.585Z,0.45
2022-08-07T04:37:40.323Z,0.80
2022-08-07T04:40:09.444Z,0.63
2022-08-07T04:42:40.278Z,0.60
2022-08-07T04:45:13.944Z,0.55
2022-08-07T04:48:00.441Z,0.77
2022-08-07T04:50:38.679Z,0.52
2022-08-07T04:53:27.720Z,0.50
2022-08-07T04:58:11.332Z,0.50
2022-08-07T05:00:08.941Z,0.55
2022-08-07T05:02:01.323Z,0.50
2022-08-07T05:04:37.618Z,0.70
2022-08-07T05:07:21.004Z,0.40
2022-08-07T05:09:58.762Z,0.55
2022-08-07T05:12:36.137Z,0.50
2022-08-07T05:15:21.822Z,0.47
2022-08-07T05:17:58.084Z,0.60
2022-08-07T05:20:35.855Z,0.60
2022-08-07T05:23:15.463Z,0.65
2022-08-07T05:26:10.638Z,0.70
2022-08-07T05:28:36.098Z,0.80
2022-08-07T05:31:09.257Z,0.55
2022-08-07T05:33:39.842Z,0.70
2022-08-07T05:36:22.612Z,0.60
2022-08-07T05:39:08.720Z,0.68
2022-08-07T05:42:00.624Z,0.60
2022-08-07T05:44:29.663Z,0.63
2022-08-07T05:46:58.586Z,0.63
2022-08-07T05:49:40.579Z,0.52
2022-08-07T05:52:11.496Z,0.77
2022-08-07T05:54:44.513Z,0.68
2022-08-07T05:57:26.797Z,0.70
2022-08-07T06:00:00.287Z,0.95
2022-08-07T06:02:33.518Z,0.90
2022-08-07T06:05:10.814Z,0.70
2022-08-07T06:08:14.571Z,0.60
2022-08-07T06:10:27.938Z,0.60
2022-08-07T06:12:56.193Z,0.50
2022-08-07T06:15:38.929Z,0.63
2022-08-07T06:18:14.104Z,0.60
2022-08-07T06:20:50.304Z,0.50
2022-08-07T06:24:37.079Z,0.68
2022-08-07T06:26:27.659Z,0.60
2022-08-07T06:28:59.683Z,0.52
2022-08-07T06:31:46.664Z,0.50
2022-08-07T06:34:19.593Z,0.60
2022-08-07T06:36:51.928Z,0.60
2022-08-07T06:40:16.506Z,0.80
2022-08-07T06:42:11.560Z,0.63
2022-08-07T06:44:41.822Z,0.60
2022-08-07T06:47:12.311Z,0.80
2022-08-07T06:49:51.584Z,0.60
2022-08-07T06:52:31.672Z,0.65
2022-08-07T06:55:34.449Z,0.70
2022-08-07T06:57:59.580Z,0.88
2022-08-07T07:00:29.415Z,0.70
2022-08-07T07:03:00.753Z,0.63
2022-08-07T07:06:05.284Z,0.57
2022-08-07T07:08:26.431Z,0.70
2022-08-07T07:10:57.468Z,0.60
2022-08-07T07:13:41.518Z,0.60
2022-08-07T07:16:27.346Z,0.77
2022-08-07T07:19:04.041Z,0.73
2022-08-07T07:22:04.983Z,0.80
2022-08-07T07:24:32.147Z,0.88
2022-08-07T07:27:04.325Z,0.57
2022-08-07T07:29:56.079Z,0.63
2022-08-07T07:32:25.912Z,0.50
2022-08-07T07:34:58.890Z,0.60
2022-08-07T07:37:47.011Z,0.65
2022-08-07T07:40:22.090Z,0.60
2022-08-07T07:42:56.386Z,0.60
2022-08-07T07:46:36.587Z,0.70
2022-08-07T07:48:24.306Z,0.63
2022-08-07T07:51:07.969Z,1.70
2022-08-07T07:53:52.198Z,2.60
2022-08-07T07:56:29.768Z,2.17
2022-08-07T07:59:01.558Z,2.20
2022-08-07T08:02:02.170Z,1.80
2022-08-07T08:04:25.520Z,1.90
2022-08-07T08:06:54.933Z,2.13
2022-08-07T08:09:29.534Z,1.70
2022-08-07T08:12:05.274Z,1.70
2022-08-07T08:14:36.622Z,1.40
2022-08-07T08:17:56.738Z,1.20
2022-08-07T08:20:18.529Z,1.55
2022-08-07T08:23:09.894Z,1.38
2022-08-07T08:25:58.408Z,1.15
2022-08-07T08:28:43.418Z,1.20
2022-08-07T08:31:30.348Z,1.20
2022-08-07T08:34:09.327Z,1.05
2022-08-07T08:36:46.173Z,1.08
2022-08-07T08:39:15.409Z,1.00
2022-08-07T08:41:58.636Z,1.17
2022-08-07T08:44:41.269Z,0.95
2022-08-07T08:47:25.034Z,0.90
2022-08-07T08:50:05.408Z,1.08
2022-08-07T08:52:40.979Z,1.00
2022-08-07T08:55:55.480Z,0.95
2022-08-07T08:58:28.773Z,1.00
2022-08-07T09:01:15.375Z,1.00
2022-08-07T09:03:57.173Z,1.25
2022-08-07T09:06:42.798Z,0.88
2022-08-07T09:09:33.078Z,0.90
2022-08-07T09:12:30.667Z,0.68
2022-08-07T09:16:24.060Z,0.80
2022-08-07T09:18:22.883Z,0.77
2022-08-07T09:21:00.930Z,0.70
2022-08-07T09:24:33.426Z,0.60
2022-08-07T09:26:32.666Z,0.63
2022-08-07T09:30:01.001Z,0.47
2022-08-07T09:32:17.114Z,0.45
2022-08-07T09:34:59.986Z,0.50
2022-08-07T09:37:48.082Z,0.70
2022-08-07T09:40:29.690Z,0.60
2022-08-07T09:43:08.399Z,0.40
2022-08-07T09:47:25.693Z,0.50
2022-08-07T09:48:56.097Z,0.63
2022-08-07T09:52:15.425Z,0.80
2022-08-07T09:54:40.220Z,0.50
2022-08-07T10:00:14.446Z,0.30
2022-08-07T10:04:03.642Z,0.40
2022-08-07T10:06:55.729Z,0.40
2022-08-07T10:10:00.271Z,0.40
2022-08-07T10:12:55.378Z,0.32
2022-08-07T10:15:44.185Z,0.75
2022-08-07T10:18:35.368Z,0.30
2022-08-07T10:22:12.021Z,0.40
2022-08-07T10:24:50.585Z,0.30
2022-08-07T10:27:46.612Z,0.50
2022-08-07T10:30:18.817Z,0.40
2022-08-07T10:33:13.078Z,0.40
2022-08-07T10:36:05.610Z,0.52
2022-08-07T10:38:50.196Z,0.35
2022-08-07T10:41:52.893Z,0.40
2022-08-07T10:44:37.404Z,0.40
2022-08-07T10:47:26.975Z,0.38
2022-08-07T10:50:15.609Z,0.47
2022-08-07T10:52:56.531Z,0.30
2022-08-07T10:55:38.250Z,0.40
2022-08-07T10:58:33.037Z,0.50
2022-08-07T11:01:35.236Z,0.50
2022-08-07T11:04:37.781Z,0.65
2022-08-07T11:07:56.926Z,0.50
2022-08-07T11:10:11.343Z,0.73
2022-08-07T11:12:44.423Z,0.70
2022-08-07T11:15:31.435Z,0.50
2022-08-07T11:18:05.098Z,0.80
2022-08-07T11:20:42.958Z,0.90
2022-08-07T11:23:26.245Z,0.60
2022-08-07T11:26:07.570Z,0.47
2022-08-07T11:28:53.539Z,0.60
2022-08-07T11:31:34.918Z,0.60
2022-08-07T11:34:12.968Z,0.88
2022-08-07T11:36:56.405Z,0.70
2022-08-07T11:40:00.558Z,0.90
2022-08-07T11:42:41.865Z,0.90
2022-08-07T11:45:20.588Z,0.70
2022-08-07T11:48:29.433Z,0.70
2022-08-07T11:51:22.888Z,0.80
2022-08-07T11:54:17.429Z,0.73
2022-08-07T11:57:04.542Z,0.70
2022-08-07T12:00:10.044Z,1.00
2022-08-07T12:03:01.527Z,0.77
2022-08-07T12:05:49.594Z,0.63
2022-08-07T12:08:25.903Z,0.70
2022-08-07T12:11:20.054Z,0.50
2022-08-07T12:13:57.807Z,0.90
2022-08-07T12:16:30.351Z,1.10
2022-08-07T12:19:14.633Z,0.73
2022-08-07T12:22:37.904Z,0.90
2022-08-07T12:25:10.249Z,0.57
2022-08-07T12:28:08.495Z,0.75
2022-08-07T12:30:46.838Z,1.00
2022-08-07T12:33:28.284Z,1.00
2022-08-07T12:36:02.088Z,0.63
2022-08-07T12:38:42.983Z,0.77
2022-08-07T12:41:17.164Z,0.70
2022-08-07T12:44:03.617Z,0.63
2022-08-07T12:46:46.262Z,0.82
2022-08-07T12:49:25.640Z,0.52
2022-08-07T12:52:19.222Z,0.70
2022-08-07T12:55:03.715Z,0.50
2022-08-07T12:58:01.349Z,0.80
2022-08-07T13:00:41.613Z,0.60
2022-08-07T13:03:54.894Z,0.70
2022-08-07T13:07:01.293Z,0.82
2022-08-07T13:10:21.959Z,0.55
2022-08-07T13:12:38.803Z,0.70
2022-08-07T13:15:23.262Z,0.77
2022-08-07T13:18:09.176Z,0.70
2022-08-07T13:20:46.369Z,0.73
2022-08-07T13:24:00.738Z,0.52
2022-08-07T13:26:25.537Z,0.98
2022-08-07T13:29:04.750Z,0.63
2022-08-07T13:31:54.885Z,0.85
2022-08-07T13:34:35.959Z,0.70
2022-08-07T13:37:10.875Z,0.63
2022-08-07T13:40:35.098Z,0.75
2022-08-07T13:42:47.277Z,0.80
2022-08-07T13:46:10.765Z,0.95
2022-08-07T13:48:20.824Z,0.93
2022-08-07T13:51:01.859Z,0.70
2022-08-07T13:54:00.967Z,1.05
2022-08-07T13:56:34.950Z,0.82
2022-08-07T13:59:12.776Z,1.23
2022-08-07T14:02:04.008Z,1.10
2022-08-07T14:04:47.431Z,1.50
2022-08-07T14:07:20.975Z,1.40
2022-08-07T14:10:03.077Z,1.88
2022-08-07T14:12:49.418Z,1.58
2022-08-07T14:15:31.836Z,1.40
2022-08-07T14:18:27.621Z,1.73
2022-08-07T14:21:08.411Z,1.48
2022-08-07T14:24:00.751Z,1.50
2022-08-07T14:26:37.007Z,2.28
2022-08-07T14:30:04.910Z,1.63
2022-08-07T14:32:02.170Z,1.85
2022-08-07T14:34:34.978Z,1.85
2022-08-07T14:37:18.287Z,1.80
2022-08-07T14:40:17.033Z,1.55
2022-08-07T14:43:01.190Z,1.75
2022-08-07T14:45:47.143Z,1.80
2022-08-07T14:48:21.402Z,2.40
2022-08-07T14:50:54.084Z,1.75
2022-08-07T14:54:05.782Z,1.60
2022-08-07T14:56:14.133Z,2.08
2022-08-07T14:58:44.908Z,1.80
2022-08-07T15:01:21.885Z,2.00
2022-08-07T15:03:53.739Z,2.83
2022-08-07T15:06:26.809Z,1.48
2022-08-07T15:08:56.274Z,2.13
2022-08-07T15:14:21.776Z,2.15
2022-08-07T15:16:55.745Z,2.13
2022-08-07T15:20:30.406Z,1.90
2022-08-07T15:22:31.426Z,1.80
2022-08-07T15:25:17.790Z,1.88
2022-08-07T15:28:01.947Z,2.00
2022-08-07T15:31:04.875Z,1.92
2022-08-07T15:33:33.916Z,1.63
2022-08-07T15:36:07.661Z,1.23
2022-08-07T15:38:59.249Z,1.85
2022-08-07T15:42:44.621Z,1.67
2022-08-07T15:44:24.035Z,1.75
2022-08-07T15:46:58.461Z,1.90
2022-08-07T15:50:05.719Z,1.95
2022-08-07T15:52:30.131Z,1.55
2022-08-07T15:55:02.332Z,1.95
2022-08-07T15:57:47.771Z,1.77
2022-08-07T16:00:31.028Z,1.77
2022-08-07T16:03:04.120Z,1.70
2022-08-07T16:05:32.602Z,2.25
2022-08-07T16:08:32.327Z,1.63
2022-08-07T16:11:02.715Z,1.52
2022-08-07T16:13:59.301Z,1.70
2022-08-07T16:16:51.092Z,1.70
2022-08-07T16:19:59.035Z,1.85
2022-08-07T16:22:56.606Z,1.70
2022-08-07T16:25:56.684Z,1.48
2022-08-07T16:29:18.401Z,1.70
2022-08-07T16:31:51.618Z,1.50
2022-08-07T16:34:33.842Z,1.50
2022-08-07T16:38:06.070Z,1.40
2022-08-07T16:41:01.690Z,1.73
2022-08-07T16:44:03.998Z,1.77
2022-08-07T16:47:13.054Z,1.33
2022-08-07T16:50:35.999Z,1.33
2022-08-07T16:54:01.508Z,1.42
2022-08-07T16:56:19.503Z,1.92
2022-08-07T16:59:11.059Z,1.30
2022-08-07T17:01:52.430Z,1.58
2022-08-07T17:04:34.258Z,1.67
2022-08-07T17:07:13.517Z,1.80
2022-08-07T17:10:08.389Z,1.10
2022-08-07T17:12:46.435Z,1.45
2022-08-07T17:15:44.260Z,1.42
2022-08-07T17:18:25.975Z,1.40
2022-08-07T17:20:54.979Z,1.63
2022-08-07T17:23:44.023Z,1.30
2022-08-07T17:26:23.928Z,1.42
2022-08-07T17:29:09.461Z,1.42
2022-08-07T17:32:06.572Z,1.02
2022-08-07T17:35:02.676Z,1.60
2022-08-07T17:38:05.501Z,1.30
2022-08-07T17:40:30.494Z,1.20
2022-08-07T17:43:14.970Z,1.02
2022-08-07T17:45:56.334Z,1.17
2022-08-07T17:48:31.118Z,1.20
2022-08-07T17:51:11.572Z,0.93
2022-08-07T17:54:01.243Z,1.20
2022-08-07T17:56:33.593Z,1.30
2022-08-07T17:59:09.000Z,1.00
2022-08-07T18:01:48.539Z,1.05
2022-08-07T18:04:34.691Z,1.48
2022-08-07T18:07:21.081Z,1.45
2022-08-07T18:10:07.524Z,1.45
2022-08-07T18:13:09.598Z,1.10
2022-08-07T18:15:51.865Z,1.45
2022-08-07T18:18:44.706Z,1.40
2022-08-07T18:21:42.023Z,1.20
2022-08-07T18:24:33.052Z,1.20
2022-08-07T18:27:21.022Z,1.40
2022-08-07T18:30:30.827Z,1.15
2022-08-07T18:33:30.067Z,1.23
2022-08-07T18:36:10.130Z,1.45
2022-08-07T18:39:01.681Z,1.38
2022-08-07T18:42:04.385Z,0.75
2022-08-07T18:45:40.273Z,1.20
2022-08-07T18:47:45.253Z,1.60
2022-08-07T18:50:40.766Z,0.73
2022-08-07T18:53:37.024Z,1.30
2022-08-07T18:56:31.458Z,1.00
2022-08-07T18:59:46.942Z,0.98
2022-08-07T19:02:18.187Z,1.15
2022-08-07T19:05:14.928Z,0.90
2022-08-07T19:07:58.031Z,1.10
2022-08-07T19:10:49.883Z,1.40
2022-08-07T19:13:37.095Z,0.88
2022-08-07T19:16:43.110Z,1.27
2022-08-07T19:19:05.939Z,0.90
2022-08-07T19:21:53.401Z,1.00
2022-08-07T19:24:35.162Z,1.02
2022-08-07T19:28:30.086Z,1.10
2022-08-07T19:31:03.463Z,1.13
2022-08-07T19:32:59.693Z,0.98
2022-08-07T19:35:33.221Z,0.90
2022-08-07T19:38:15.100Z,0.88
2022-08-07T19:40:50.730Z,0.63
2022-08-07T19:43:43.634Z,0.57
2022-08-07T19:46:12.486Z,0.60
2022-08-07T19:48:54.143Z,0.60
2022-08-07T19:51:52.323Z,1.05
2022-08-07T19:54:44.337Z,4.20
2022-08-07T19:58:03.121Z,6.13
2022-08-07T19:59:59.599Z,12.65
2022-08-07T20:02:34.522Z,15.98
2022-08-07T20:05:07.908Z,20.88
2022-08-07T20:07:47.149Z,24.73
2022-08-07T20:10:37.661Z,28.27
2022-08-07T20:13:22.446Z,34.00
2022-08-07T20:15:54.821Z,36.80
2022-08-07T20:18:32.807Z,39.60
2022-08-07T20:21:21.398Z,41.58
2022-08-07T20:23:57.877Z,45.30
2022-08-07T20:26:32.401Z,51.17
2022-08-07T20:29:46.534Z,54.13
2022-08-07T20:32:02.403Z,61.60
2022-08-07T20:34:50.007Z,59.63
2022-08-07T20:37:29.435Z,63.65
2022-08-07T20:40:03.757Z,68.15
2022-08-07T20:42:34.487Z,72.50
2022-08-07T20:45:32.999Z,76.50
2022-08-07T20:47:58.300Z,78.25
2022-08-07T20:50:30.532Z,79.30
2022-08-07T20:52:59.421Z,83.72
2022-08-07T20:55:32.306Z,86.85
2022-08-07T20:58:11.860Z,86.32
2022-08-07T21:00:44.220Z,89.45
2022-08-07T21:03:16.787Z,92.22
2022-08-07T21:05:56.354Z,88.60
2022-08-07T21:08:37.746Z,91.90
2022-08-07T21:11:14.303Z,92.45
2022-08-07T21:14:16.296Z,92.97
2022-08-07T21:16:56.181Z,95.82
2022-08-07T21:19:32.074Z,97.07
2022-08-07T21:22:21.265Z,98.18
2022-08-07T21:25:12.081Z,101.38
2022-08-07T21:28:01.827Z,101.47
2022-08-07T21:30:38.660Z,103.03
2022-08-07T21:33:16.276Z,102.18
2022-08-07T21:36:05.394Z,106.53
2022-08-07T21:38:49.935Z,107.63
2022-08-07T21:41:27.853Z,107.63
2022-08-07T21:44:14.606Z,110.40
2022-08-07T21:47:00.953Z,115.05
2022-08-07T21:49:40.726Z,109.15
2022-08-07T21:52:35.216Z,107.40
2022-08-07T21:55:15.991Z,108.15
2022-08-07T21:58:07.409Z,110.45
2022-08-07T22:00:39.861Z,113.05
2022-08-07T22:03:16.436Z,108.30
2022-08-07T22:05:52.428Z,109.45
2022-08-07T22:08:24.639Z,103.78
2022-08-07T22:10:58.967Z,96.90
2022-08-07T22:13:50.980Z,93.15
2022-08-07T22:16:44.689Z,89.30
2022-08-07T22:19:20.045Z,86.32
2022-08-07T22:22:02.722Z,79.40
2022-08-07T22:24:47.592Z,78.72
2022-08-07T22:27:33.819Z,79.07
2022-08-07T22:30:16.456Z,77.13
2022-08-07T22:32:56.485Z,75.93
2022-08-07T22:35:39.817Z,72.80
2022-08-07T22:38:20.430Z,70.72
2022-08-07T22:40:57.730Z,67.65
2022-08-07T22:43:34.267Z,67.30
2022-08-07T22:46:46.793Z,69.13
2022-08-07T22:49:54.580Z,66.68
2022-08-07T22:52:57.839Z,65.00
2022-08-07T22:55:38.159Z,63.83
2022-08-07T22:58:44.871Z,63.83
2022-08-07T23:01:27.205Z,67.07
2022-08-07T23:04:29.956Z,67.35
2022-08-07T23:07:25.948Z,64.25
2022-08-07T23:10:37.351Z,64.75
2022-08-07T23:13:49.151Z,62.05
2022-08-07T23:16:44.777Z,59.63
2022-08-07T23:19:51.583Z,62.17
2022-08-07T23:22:34.073Z,60.42
2022-08-07T23:25:14.850Z,62.50
2022-08-07T23:28:20.366Z,57.30
2022-08-07T23:31:11.712Z,56.53
2022-08-07T23:34:21.701Z,55.40
2022-08-07T23:37:19.627Z,56.95
2022-08-07T23:40:01.834Z,56.95
2022-08-07T23:42:44.200Z,55.33
2022-08-07T23:46:01.991Z,58.25
2022-08-07T23:48:32.401Z,53.72
2022-08-07T23:52:58.311Z,53.47
2022-08-07T23:54:05.044Z,52.78
2022-08-07T23:56:54.181Z,53.53
