createdAt,value
2022-08-08T00:00:54.390Z,11.57
2022-08-08T00:03:01.286Z,12.43
2022-08-08T00:06:03.751Z,11.50
2022-08-08T00:08:34.021Z,11.45
2022-08-08T00:11:14.736Z,12.65
2022-08-08T00:14:15.290Z,12.65
2022-08-08T00:17:07.103Z,14.07
2022-08-08T00:20:14.814Z,13.50
2022-08-08T00:22:47.686Z,13.55
2022-08-08T00:25:21.089Z,13.13
2022-08-08T00:27:53.370Z,13.65
2022-08-08T00:30:23.786Z,12.85
2022-08-08T00:32:56.217Z,13.43
2022-08-08T00:35:48.088Z,12.85
2022-08-08T00:38:44.264Z,15.02
2022-08-08T00:42:07.973Z,13.30
2022-08-08T00:44:44.138Z,12.95
2022-08-08T00:48:02.199Z,13.20
2022-08-08T00:50:48.298Z,14.25
2022-08-08T00:54:04.453Z,13.80
2022-08-08T00:56:53.502Z,13.98
2022-08-08T00:59:46.606Z,13.88
2022-08-08T01:03:59.438Z,13.27
2022-08-08T01:06:08.042Z,13.13
2022-08-08T01:09:35.767Z,14.02
2022-08-08T01:12:06.597Z,13.52
2022-08-08T01:15:03.575Z,13.82
2022-08-08T01:17:57.028Z,14.50
2022-08-08T01:20:55.780Z,13.85
2022-08-08T01:24:02.883Z,14.27
2022-08-08T01:26:36.079Z,14.68
2022-08-08T01:29:59.863Z,15.52
2022-08-08T01:33:23.368Z,15.88
2022-08-08T01:36:19.967Z,15.75
2022-08-08T01:39:23.114Z,15.77
2022-08-08T01:42:06.174Z,16.80
2022-08-08T01:44:41.740Z,16.98
2022-08-08T01:48:14.413Z,15.90
2022-08-08T01:50:37.848Z,16.00
2022-08-08T01:54:05.490Z,16.02
2022-08-08T01:56:30.441Z,16.70
2022-08-08T01:59:17.125Z,17.48
2022-08-08T02:02:05.250Z,18.35
2022-08-08T02:04:52.148Z,18.08
2022-08-08T02:07:27.728Z,19.30
2022-08-08T02:10:45.038Z,20.08
2022-08-08T02:13:53.212Z,18.83
2022-08-08T02:16:23.814Z,21.02
2022-08-08T02:19:41.812Z,20.58
2022-08-08T02:22:31.878Z,20.67
2022-08-08T02:25:46.880Z,20.52
2022-08-08T02:28:37.064Z,22.60
2022-08-08T02:31:58.988Z,21.63
2022-08-08T02:35:08.884Z,21.17
2022-08-08T02:37:58.035Z,21.80
2022-08-08T02:40:50.274Z,22.15
2022-08-08T02:44:37.745Z,19.90
2022-08-08T02:46:37.488Z,20.52
2022-08-08T02:49:27.549Z,21.75
2022-08-08T02:52:34.888Z,21.70
2022-08-08T02:55:37.131Z,22.42
2022-08-08T02:58:42.058Z,22.70
2022-08-08T03:01:39.763Z,22.20
2022-08-08T03:05:05.201Z,24.40
2022-08-08T03:07:58.458Z,23.45
2022-08-08T03:11:03.206Z,24.88
2022-08-08T03:15:59.705Z,24.42
2022-08-08T03:16:50.739Z,24.25
2022-08-08T03:19:37.280Z,24.63
2022-08-08T03:22:05.270Z,24.08
2022-08-08T03:24:52.809Z,24.85
2022-08-08T03:27:35.814Z,25.38
2022-08-08T03:30:10.813Z,26.27
2022-08-08T03:33:07.902Z,24.17
2022-08-08T03:35:58.912Z,24.92
2022-08-08T03:38:56.736Z,24.95
2022-08-08T03:42:11.392Z,26.08
2022-08-08T03:44:00.036Z,27.25
2022-08-08T03:46:32.720Z,26.88
2022-08-08T03:49:09.308Z,26.42
2022-08-08T03:51:53.888Z,27.27
2022-08-08T03:54:41.778Z,27.48
2022-08-08T03:58:32.370Z,27.80
2022-08-08T04:00:18.242Z,25.65
2022-08-08T04:02:56.420Z,27.65
2022-08-08T04:05:35.091Z,27.38
2022-08-08T04:08:08.243Z,29.00
2022-08-08T04:10:36.221Z,26.92
2022-08-08T04:13:18.226Z,28.45
2022-08-08T04:15:54.846Z,26.77
2022-08-08T04:18:35.926Z,25.42
2022-08-08T04:21:09.421Z,27.48
2022-08-08T04:24:12.240Z,26.13
2022-08-08T04:26:25.788Z,25.92
2022-08-08T04:28:54.635Z,24.90
2022-08-08T04:31:30.836Z,26.55
2022-08-08T04:34:08.566Z,26.50
2022-08-08T04:36:36.149Z,24.00
2022-08-08T04:40:05.557Z,23.67
2022-08-08T04:41:50.729Z,25.05
2022-08-08T04:44:17.955Z,23.88
2022-08-08T04:46:46.516Z,25.17
2022-08-08T04:49:13.538Z,26.15
2022-08-08T04:51:57.474Z,22.88
2022-08-08T04:54:38.364Z,22.95
2022-08-08T04:57:08.840Z,22.88
2022-08-08T04:59:41.905Z,23.17
2022-08-08T05:02:13.766Z,22.67
2022-08-08T05:04:44.358Z,23.00
2022-08-08T05:07:11.931Z,23.20
2022-08-08T05:09:42.211Z,23.50
2022-08-08T05:12:09.503Z,22.38
2022-08-08T05:14:47.542Z,23.58
2022-08-08T05:17:15.731Z,25.48
2022-08-08T05:20:11.998Z,25.67
2022-08-08T05:22:36.021Z,26.00
2022-08-08T05:25:04.030Z,25.67
2022-08-08T05:27:33.432Z,26.45
2022-08-08T05:30:00.498Z,25.13
2022-08-08T05:32:36.481Z,26.58
2022-08-08T05:35:05.720Z,24.92
2022-08-08T05:37:52.791Z,26.48
2022-08-08T05:40:27.974Z,24.98
2022-08-08T05:43:03.456Z,23.40
2022-08-08T05:45:54.946Z,19.02
2022-08-08T05:48:28.600Z,14.40
2022-08-08T05:51:14.912Z,10.93
2022-08-08T05:54:26.012Z,8.70
2022-08-08T05:56:42.390Z,5.32
2022-08-08T05:59:58.915Z,6.75
2022-08-08T06:02:40.648Z,4.63
2022-08-08T06:05:33.209Z,3.83
2022-08-08T06:08:02.488Z,3.85
2022-08-08T06:10:40.721Z,3.55
2022-08-08T06:13:09.189Z,3.80
2022-08-08T06:15:50.688Z,3.55
2022-08-08T06:18:25.638Z,3.92
2022-08-08T06:20:57.624Z,3.03
2022-08-08T06:23:52.547Z,2.95
2022-08-08T06:26:42.926Z,3.53
2022-08-08T06:29:26.634Z,3.30
2022-08-08T06:32:10.211Z,3.63
2022-08-08T06:34:52.632Z,3.00
2022-08-08T06:37:37.945Z,3.08
2022-08-08T06:40:16.585Z,2.88
2022-08-08T06:42:56.562Z,2.80
2022-08-08T06:45:33.205Z,2.92
2022-08-08T06:48:02.691Z,2.53
2022-08-08T06:50:38.460Z,2.60
2022-08-08T06:53:17.290Z,3.05
2022-08-08T06:56:02.112Z,3.55
2022-08-08T06:58:33.126Z,3.72
2022-08-08T07:01:01.908Z,3.90
2022-08-08T07:04:36.857Z,4.00
2022-08-08T07:06:56.782Z,4.50
2022-08-08T07:09:41.743Z,4.32
2022-08-08T07:12:23.555Z,4.10
2022-08-08T07:15:04.745Z,4.43
2022-08-08T07:18:01.680Z,4.97
2022-08-08T07:20:50.377Z,6.00
2022-08-08T07:23:24.434Z,6.70
2022-08-08T07:25:56.589Z,6.70
2022-08-08T07:28:31.607Z,6.80
2022-08-08T07:31:02.358Z,7.75
2022-08-08T07:33:38.148Z,6.32
2022-08-08T07:36:20.177Z,6.07
2022-08-08T07:38:52.958Z,6.57
2022-08-08T07:41:25.039Z,6.55
2022-08-08T07:43:56.041Z,6.70
2022-08-08T07:46:30.248Z,6.32
2022-08-08T07:49:03.345Z,5.00
2022-08-08T07:51:44.374Z,2.97
2022-08-08T07:54:29.267Z,2.60
2022-08-08T07:57:29.199Z,2.28
2022-08-08T08:00:16.162Z,2.00
2022-08-08T08:03:11.119Z,2.15
2022-08-08T08:05:50.805Z,1.90
2022-08-08T08:08:21.518Z,2.20
2022-08-08T08:10:56.977Z,2.25
2022-08-08T08:14:06.155Z,1.95
2022-08-08T08:16:27.254Z,2.05
2022-08-08T08:19:10.335Z,1.80
2022-08-08T08:21:56.985Z,2.20
2022-08-08T08:24:35.171Z,2.20
2022-08-08T08:27:03.777Z,1.98
2022-08-08T08:29:32.856Z,1.85
2022-08-08T08:32:05.382Z,1.98
2022-08-08T08:34:34.047Z,1.30
2022-08-08T08:37:07.756Z,1.85
2022-08-08T08:39:59.522Z,1.75
2022-08-08T08:42:31.828Z,1.60
2022-08-08T08:45:10.116Z,1.67
2022-08-08T08:47:53.166Z,1.80
2022-08-08T08:50:32.691Z,1.50
2022-08-08T08:53:54.142Z,1.38
2022-08-08T08:56:04.837Z,1.42
2022-08-08T08:58:43.048Z,1.20
2022-08-08T09:01:17.883Z,0.95
2022-08-08T09:03:50.979Z,1.30
2022-08-08T09:06:33.537Z,1.50
2022-08-08T09:09:26.066Z,1.58
2022-08-08T09:12:10.550Z,1.60
2022-08-08T09:14:44.816Z,1.30
2022-08-08T09:17:18.795Z,1.60
2022-08-08T09:21:58.260Z,1.50
2022-08-08T09:22:35.723Z,1.67
2022-08-08T09:25:05.147Z,1.70
2022-08-08T09:27:57.575Z,1.70
2022-08-08T09:30:24.800Z,1.70
2022-08-08T09:33:12.805Z,1.63
2022-08-08T09:35:50.041Z,1.60
2022-08-08T09:38:31.962Z,1.55
2022-08-08T09:41:05.180Z,1.88
2022-08-08T09:44:04.672Z,1.77
2022-08-08T09:46:25.687Z,1.70
2022-08-08T09:49:04.383Z,1.42
2022-08-08T09:52:06.116Z,1.58
2022-08-08T09:54:45.105Z,1.65
2022-08-08T09:57:18.923Z,1.80
2022-08-08T10:00:21.043Z,1.70
2022-08-08T10:02:47.109Z,1.80
2022-08-08T10:05:26.198Z,1.60
2022-08-08T10:08:00.580Z,1.70
2022-08-08T10:10:32.875Z,1.58
2022-08-08T10:13:00.631Z,1.60
2022-08-08T10:15:42.383Z,1.58
2022-08-08T10:18:33.687Z,1.80
2022-08-08T10:21:26.258Z,1.45
2022-08-08T10:23:59.905Z,1.70
2022-08-08T10:26:58.665Z,1.60
2022-08-08T10:29:57.131Z,1.50
2022-08-08T10:32:38.238Z,2.33
2022-08-08T10:35:30.294Z,1.67
2022-08-08T10:38:05.468Z,1.60
2022-08-08T10:40:33.131Z,1.30
2022-08-08T10:43:04.954Z,1.50
2022-08-08T10:45:42.927Z,1.40
2022-08-08T10:48:32.230Z,1.65
2022-08-08T10:51:00.308Z,1.65
2022-08-08T10:53:56.634Z,1.40
2022-08-08T10:56:27.827Z,1.50
2022-08-08T10:59:00.897Z,1.60
2022-08-08T11:01:33.521Z,1.80
2022-08-08T11:04:02.629Z,1.60
2022-08-08T11:06:35.951Z,1.70
2022-08-08T11:09:20.033Z,1.60
2022-08-08T11:12:04.517Z,1.60
2022-08-08T11:14:57.228Z,1.63
2022-08-08T11:18:00.272Z,1.52
2022-08-08T11:20:28.070Z,1.52
2022-08-08T11:22:57.370Z,1.50
2022-08-08T11:25:52.663Z,1.63
2022-08-08T11:28:15.811Z,1.63
2022-08-08T11:30:50.236Z,1.67
2022-08-08T11:33:51.096Z,1.50
2022-08-08T11:36:13.280Z,1.95
2022-08-08T11:38:54.340Z,1.58
2022-08-08T11:41:28.081Z,1.50
2022-08-08T11:44:00.544Z,1.60
2022-08-08T11:46:31.463Z,1.70
2022-08-08T11:49:07.006Z,1.65
2022-08-08T11:51:39.836Z,1.65
2022-08-08T11:54:32.256Z,1.35
2022-08-08T11:57:21.873Z,1.52
2022-08-08T12:00:06.297Z,1.50
2022-08-08T12:02:51.639Z,1.55
2022-08-08T12:05:22.791Z,1.45
2022-08-08T12:07:53.978Z,1.27
2022-08-08T12:10:24.747Z,1.38
2022-08-08T12:13:04.637Z,1.55
2022-08-08T12:15:41.934Z,1.35
2022-08-08T12:18:21.499Z,1.70
2022-08-08T12:20:53.415Z,1.60
2022-08-08T12:23:42.657Z,1.30
2022-08-08T12:26:28.409Z,1.30
2022-08-08T12:29:17.346Z,1.15
2022-08-08T12:31:53.778Z,1.40
2022-08-08T12:34:41.569Z,1.77
2022-08-08T12:37:12.267Z,1.23
2022-08-08T12:40:00.364Z,1.27
2022-08-08T12:42:27.373Z,1.30
2022-08-08T12:45:53.780Z,1.20
2022-08-08T12:48:10.489Z,1.20
2022-08-08T12:50:54.959Z,1.35
2022-08-08T12:53:37.885Z,1.60
2022-08-08T12:56:19.829Z,1.52
2022-08-08T12:58:54.531Z,1.70
2022-08-08T13:01:36.561Z,1.50
2022-08-08T13:04:24.269Z,1.30
2022-08-08T13:07:01.032Z,1.10
2022-08-08T13:10:05.206Z,1.45
2022-08-08T13:12:39.652Z,1.30
2022-08-08T13:15:11.011Z,1.33
2022-08-08T13:18:07.577Z,1.67
2022-08-08T13:20:27.436Z,1.58
2022-08-08T13:23:26.876Z,1.60
2022-08-08T13:25:43.640Z,1.58
2022-08-08T13:28:17.602Z,1.70
2022-08-08T13:30:45.374Z,1.48
2022-08-08T13:33:18.326Z,1.50
2022-08-08T13:35:50.756Z,1.70
2022-08-08T13:38:18.270Z,1.63
2022-08-08T13:40:46.013Z,1.75
2022-08-08T13:43:16.645Z,1.20
2022-08-08T13:45:47.204Z,1.67
2022-08-08T13:48:25.092Z,2.03
2022-08-08T13:50:56.956Z,1.50
2022-08-08T13:53:33.841Z,1.73
2022-08-08T13:56:06.024Z,2.17
2022-08-08T13:58:33.292Z,2.95
2022-08-08T14:01:12.562Z,1.90
2022-08-08T14:03:54.159Z,2.13
2022-08-08T14:06:34.364Z,1.63
2022-08-08T14:09:24.990Z,1.58
2022-08-08T14:11:50.330Z,1.42
2022-08-08T14:14:20.887Z,1.60
2022-08-08T14:16:52.792Z,1.50
2022-08-08T14:19:58.155Z,1.40
2022-08-08T14:22:22.583Z,1.67
2022-08-08T14:25:00.468Z,1.20
2022-08-08T14:27:29.113Z,1.70
2022-08-08T14:30:19.002Z,1.38
2022-08-08T14:32:53.282Z,1.40
2022-08-08T14:35:34.982Z,1.83
2022-08-08T14:38:09.353Z,1.30
2022-08-08T14:40:41.457Z,1.75
2022-08-08T14:43:31.228Z,1.40
2022-08-08T14:46:05.954Z,1.50
2022-08-08T14:48:57.206Z,1.52
2022-08-08T14:51:46.967Z,1.42
2022-08-08T14:54:21.738Z,1.20
2022-08-08T14:56:57.997Z,1.50
2022-08-08T14:59:44.483Z,1.10
2022-08-08T15:02:15.243Z,1.48
2022-08-08T15:04:42.886Z,1.38
2022-08-08T15:07:22.634Z,1.20
2022-08-08T15:09:50.045Z,1.40
2022-08-08T15:12:27.338Z,1.58
2022-08-08T15:14:54.863Z,1.30
2022-08-08T15:17:22.809Z,1.30
2022-08-08T15:19:51.849Z,1.77
2022-08-08T15:22:23.612Z,1.48
2022-08-08T15:24:51.386Z,1.65
2022-08-08T15:27:57.943Z,1.45
2022-08-08T15:30:08.068Z,1.45
2022-08-08T15:32:39.247Z,1.58
2022-08-08T15:35:07.476Z,1.70
2022-08-08T15:37:35.058Z,1.50
2022-08-08T15:40:02.284Z,1.70
2022-08-08T15:42:31.697Z,1.30
2022-08-08T15:45:01.402Z,1.63
2022-08-08T15:47:29.262Z,1.40
2022-08-08T15:49:58.962Z,1.60
2022-08-08T15:52:25.926Z,1.60
2022-08-08T15:54:53.727Z,1.70
2022-08-08T15:57:21.483Z,1.80
2022-08-08T16:00:05.393Z,1.85
2022-08-08T16:02:43.860Z,1.45
2022-08-08T16:05:16.971Z,2.42
2022-08-08T16:07:51.172Z,1.50
2022-08-08T16:13:11.362Z,1.50
2022-08-08T16:13:26.882Z,1.70
2022-08-08T16:15:59.635Z,1.70
2022-08-08T16:18:36.084Z,1.90
2022-08-08T16:21:03.670Z,1.73
2022-08-08T16:23:41.975Z,1.83
2022-08-08T16:26:13.114Z,1.77
2022-08-08T16:28:46.066Z,1.60
2022-08-08T16:31:13.361Z,1.80
2022-08-08T16:33:40.642Z,1.90
2022-08-08T16:36:12.878Z,1.40
2022-08-08T16:38:47.402Z,1.73
2022-08-08T16:41:22.573Z,1.70
2022-08-08T16:43:51.891Z,1.63
2022-08-08T16:46:37.980Z,1.83
2022-08-08T16:49:09.457Z,1.77
2022-08-08T16:55:00.065Z,1.73
2022-08-08T16:55:02.585Z,1.60
2022-08-08T16:57:22.656Z,1.80
2022-08-08T17:00:06.300Z,1.67
2022-08-08T17:02:39.461Z,1.70
2022-08-08T17:05:08.262Z,1.70
2022-08-08T17:07:37.875Z,2.00
2022-08-08T17:10:11.611Z,1.85
2022-08-08T17:12:52.498Z,1.85
2022-08-08T17:15:21.292Z,2.08
2022-08-08T17:18:02.703Z,1.70
2022-08-08T17:20:39.548Z,1.98
2022-08-08T17:23:17.788Z,1.70
2022-08-08T17:25:54.425Z,1.70
2022-08-08T17:28:31.496Z,1.90
2022-08-08T17:31:43.181Z,2.03
2022-08-08T17:34:36.347Z,1.70
2022-08-08T17:36:38.627Z,1.60
2022-08-08T17:40:04.100Z,1.80
2022-08-08T17:42:12.467Z,1.85
2022-08-08T17:44:39.935Z,2.17
2022-08-08T17:47:16.301Z,2.33
2022-08-08T17:49:52.353Z,1.67
2022-08-08T17:52:23.201Z,1.77
2022-08-08T17:54:55.767Z,2.38
2022-08-08T17:57:23.024Z,1.70
2022-08-08T17:59:49.885Z,2.10
2022-08-08T18:02:28.468Z,1.88
2022-08-08T18:04:58.726Z,1.88
2022-08-08T18:08:04.011Z,1.92
2022-08-08T18:10:15.623Z,2.00
2022-08-08T18:12:44.341Z,2.10
2022-08-08T18:15:13.184Z,2.25
2022-08-08T18:18:09.809Z,2.20
2022-08-08T18:20:43.367Z,1.63
2022-08-08T18:23:15.084Z,2.13
2022-08-08T18:25:42.927Z,1.88
2022-08-08T18:28:13.274Z,1.88
2022-08-08T18:30:41.652Z,1.83
2022-08-08T18:33:20.064Z,2.15
2022-08-08T18:36:02.855Z,1.80
2022-08-08T18:38:30.854Z,2.05
2022-08-08T18:40:59.153Z,2.20
2022-08-08T18:43:38.002Z,1.83
2022-08-08T18:46:54.833Z,1.95
2022-08-08T18:48:58.337Z,2.00
2022-08-08T18:51:53.856Z,2.00
2022-08-08T18:54:22.307Z,2.08
2022-08-08T18:56:53.868Z,2.22
2022-08-08T18:59:20.684Z,1.98
2022-08-08T19:02:24.895Z,2.17
2022-08-08T19:04:36.719Z,2.40
2022-08-08T19:07:04.007Z,2.53
2022-08-08T19:09:48.850Z,2.75
2022-08-08T19:12:19.217Z,2.92
2022-08-08T19:14:53.077Z,2.95
2022-08-08T19:17:29.560Z,2.80
2022-08-08T19:20:07.198Z,2.80
2022-08-08T19:22:35.936Z,3.15
2022-08-08T19:26:01.953Z,2.78
2022-08-08T19:27:56.036Z,2.60
2022-08-08T19:30:26.509Z,3.20
2022-08-08T19:32:58.213Z,2.75
2022-08-08T19:35:44.102Z,2.78
2022-08-08T19:38:17.457Z,2.70
2022-08-08T19:40:54.532Z,2.38
2022-08-08T19:43:28.338Z,2.15
2022-08-08T19:45:58.371Z,2.28
2022-08-08T19:48:30.818Z,2.67
2022-08-08T19:50:59.588Z,2.22
2022-08-08T19:53:52.225Z,2.88
2022-08-08T19:56:16.495Z,2.70
2022-08-08T19:58:52.939Z,2.13
2022-08-08T20:01:31.644Z,2.22
2022-08-08T20:04:09.432Z,2.58
2022-08-08T20:06:36.318Z,2.30
2022-08-08T20:09:04.428Z,2.83
2022-08-08T20:11:37.480Z,2.50
2022-08-08T20:14:33.406Z,2.47
2022-08-08T20:16:57.517Z,3.22
2022-08-08T20:19:26.847Z,2.53
2022-08-08T20:22:04.765Z,2.00
2022-08-08T20:24:31.954Z,2.30
2022-08-08T20:26:58.674Z,2.97
2022-08-08T20:29:26.085Z,2.90
2022-08-08T20:32:14.264Z,5.13
2022-08-08T20:34:47.801Z,3.45
2022-08-08T20:37:14.857Z,3.10
2022-08-08T20:39:51.863Z,2.47
2022-08-08T20:42:29.098Z,2.67
2022-08-08T20:44:57.148Z,2.35
2022-08-08T20:47:35.990Z,2.70
2022-08-08T20:50:05.166Z,2.67
2022-08-08T20:52:32.782Z,3.20
2022-08-08T20:55:01.101Z,2.72
2022-08-08T20:57:28.078Z,2.40
2022-08-08T20:59:56.134Z,2.50
2022-08-08T21:02:25.329Z,2.50
2022-08-08T21:05:00.488Z,2.60
2022-08-08T21:07:46.939Z,2.45
2022-08-08T21:10:15.800Z,2.50
2022-08-08T21:12:44.607Z,2.47
2022-08-08T21:15:16.535Z,3.47
2022-08-08T21:18:02.370Z,2.85
2022-08-08T21:20:34.036Z,2.40
2022-08-08T21:23:04.533Z,2.53
2022-08-08T21:25:36.707Z,2.30
2022-08-08T21:28:13.308Z,2.70
2022-08-08T21:30:45.244Z,2.40
2022-08-08T21:33:18.751Z,2.90
2022-08-08T21:36:18.150Z,2.85
2022-08-08T21:38:32.653Z,2.35
2022-08-08T21:40:59.390Z,2.60
2022-08-08T21:43:33.277Z,2.88
2022-08-08T21:48:07.615Z,2.50
2022-08-08T21:48:53.604Z,2.38
2022-08-08T21:54:18.924Z,2.53
2022-08-08T21:54:27.081Z,2.40
2022-08-08T21:56:59.654Z,2.78
2022-08-08T21:59:43.905Z,2.55
2022-08-08T22:02:16.067Z,2.78
2022-08-08T22:04:46.169Z,2.38
2022-08-08T22:07:14.168Z,2.58
2022-08-08T22:09:43.723Z,2.50
2022-08-08T22:12:15.002Z,2.85
2022-08-08T22:14:44.389Z,2.28
2022-08-08T22:17:17.066Z,2.50
2022-08-08T22:20:12.908Z,2.58
2022-08-08T22:22:34.487Z,2.97
2022-08-08T22:25:19.715Z,2.47
2022-08-08T22:28:02.675Z,2.38
2022-08-08T22:30:31.472Z,2.67
2022-08-08T22:32:58.278Z,4.13
2022-08-08T22:36:05.602Z,4.50
2022-08-08T22:38:17.590Z,3.50
2022-08-08T22:40:44.700Z,3.17
2022-08-08T22:43:11.769Z,3.08
2022-08-08T22:45:38.876Z,3.20
2022-08-08T22:48:06.192Z,2.80
2022-08-08T22:50:33.890Z,2.50
2022-08-08T22:54:30.278Z,2.80
2022-08-08T22:55:57.709Z,2.45
2022-08-08T22:58:34.794Z,2.33
2022-08-08T23:02:00.331Z,2.38
2022-08-08T23:03:56.963Z,2.42
2022-08-08T23:06:25.049Z,2.80
2022-08-08T23:08:55.306Z,2.60
2022-08-08T23:12:17.397Z,2.40
2022-08-08T23:14:15.091Z,2.63
2022-08-08T23:16:44.176Z,2.20
2022-08-08T23:19:15.361Z,2.15
2022-08-08T23:21:43.039Z,2.47
2022-08-08T23:24:12.598Z,2.75
2022-08-08T23:26:55.792Z,2.70
2022-08-08T23:29:25.385Z,2.40
2022-08-08T23:31:55.470Z,2.53
2022-08-08T23:34:22.518Z,2.60
2022-08-08T23:36:57.898Z,3.10
2022-08-08T23:39:32.061Z,2.40
2022-08-08T23:42:09.043Z,2.38
2022-08-08T23:44:39.664Z,2.42
2022-08-08T23:49:06.942Z,2.47
2022-08-08T23:50:03.115Z,2.42
2022-08-08T23:52:32.455Z,2.40
2022-08-08T23:55:07.107Z,2.38
2022-08-08T23:57:52.201Z,2.45
