createdAt,value
2023-04-22T00:00:47.190Z,0.00
2023-04-22T00:01:47.108Z,0.00
2023-04-22T00:02:47.199Z,0.00
2023-04-22T00:03:47.258Z,0.00
2023-04-22T00:04:47.245Z,0.00
2023-04-22T00:05:47.253Z,0.00
2023-04-22T00:06:47.023Z,0.00
2023-04-22T00:07:46.987Z,0.00
2023-04-22T00:08:47.010Z,0.00
2023-04-22T00:09:46.984Z,0.00
2023-04-22T00:10:47.003Z,0.00
2023-04-22T00:11:46.948Z,0.00
2023-04-22T00:12:46.945Z,0.00
2023-04-22T00:13:47.121Z,0.00
2023-04-22T00:14:46.942Z,0.00
2023-04-22T00:15:46.898Z,0.00
2023-04-22T00:16:47.043Z,0.00
2023-04-22T00:17:46.915Z,0.00
2023-04-22T00:18:46.883Z,0.00
2023-04-22T00:19:46.883Z,0.00
2023-04-22T00:20:46.972Z,0.00
2023-04-22T00:21:46.817Z,0.00
2023-04-22T00:22:46.825Z,0.00
2023-04-22T00:23:46.789Z,0.00
2023-04-22T00:24:46.841Z,0.00
2023-04-22T00:25:46.754Z,0.00
2023-04-22T00:26:46.781Z,0.00
2023-04-22T00:27:46.770Z,0.00
2023-04-22T00:28:46.765Z,0.00
2023-04-22T00:29:46.731Z,0.00
2023-04-22T00:30:46.750Z,0.00
2023-04-22T00:31:46.769Z,0.00
2023-04-22T00:32:46.802Z,0.00
2023-04-22T00:33:46.712Z,0.00
2023-04-22T00:34:46.690Z,0.00
2023-04-22T00:35:46.669Z,0.00
2023-04-22T00:36:46.643Z,0.00
2023-04-22T00:37:46.626Z,0.00
2023-04-22T00:38:46.581Z,0.00
2023-04-22T00:39:46.640Z,0.00
2023-04-22T00:40:46.597Z,0.00
2023-04-22T00:41:46.607Z,0.00
2023-04-22T00:42:46.618Z,0.00
2023-04-22T00:43:46.613Z,0.00
2023-04-22T00:44:46.580Z,0.00
2023-04-22T00:45:46.505Z,0.00
2023-04-22T00:46:46.537Z,0.00
2023-04-22T00:47:46.508Z,0.00
2023-04-22T00:48:46.504Z,0.00
2023-04-22T00:49:46.474Z,0.00
2023-04-22T00:50:46.521Z,0.00
2023-04-22T00:51:46.454Z,0.00
2023-04-22T00:52:46.470Z,0.00
2023-04-22T00:53:46.441Z,0.00
2023-04-22T00:54:46.425Z,0.00
2023-04-22T00:55:46.393Z,0.00
2023-04-22T00:56:46.412Z,0.00
2023-04-22T00:57:46.410Z,0.00
2023-04-22T00:58:46.361Z,0.00
2023-04-22T00:59:46.345Z,0.00
2023-04-22T01:00:46.360Z,0.00
2023-04-22T01:01:46.439Z,0.00
2023-04-22T01:02:46.440Z,0.00
2023-04-22T01:03:46.440Z,0.00
2023-04-22T01:04:46.336Z,0.00
2023-04-22T01:05:46.352Z,0.00
2023-04-22T01:06:46.309Z,0.00
2023-04-22T01:07:46.488Z,0.00
2023-04-22T01:08:46.299Z,0.00
2023-04-22T01:09:46.278Z,0.00
2023-04-22T01:10:46.209Z,0.00
2023-04-22T01:11:46.174Z,0.00
2023-04-22T01:12:46.261Z,0.00
2023-04-22T01:13:46.189Z,0.00
2023-04-22T01:14:46.183Z,0.00
2023-04-22T01:15:46.139Z,0.00
2023-04-22T01:16:46.162Z,0.00
2023-04-22T01:17:46.156Z,0.00
2023-04-22T01:18:46.145Z,0.00
2023-04-22T01:19:46.192Z,0.00
2023-04-22T01:20:46.116Z,0.00
2023-04-22T01:21:46.136Z,0.00
2023-04-22T01:22:46.124Z,0.00
2023-04-22T01:23:46.043Z,0.00
2023-04-22T01:24:46.046Z,0.00
2023-04-22T01:25:46.028Z,0.00
2023-04-22T01:26:46.036Z,0.00
2023-04-22T01:27:46.430Z,0.00
2023-04-22T01:28:46.045Z,0.00
2023-04-22T01:29:45.993Z,0.00
2023-04-22T01:30:46.058Z,0.00
2023-04-22T01:31:46.000Z,0.00
2023-04-22T01:32:46.007Z,0.00
2023-04-22T01:33:45.964Z,0.00
2023-04-22T01:34:45.940Z,0.00
2023-04-22T01:35:45.939Z,0.00
2023-04-22T01:36:45.955Z,0.00
2023-04-22T01:37:45.913Z,0.00
2023-04-22T01:38:45.870Z,0.00
2023-04-22T01:39:45.892Z,0.00
2023-04-22T01:40:45.862Z,0.00
2023-04-22T01:41:45.851Z,0.00
2023-04-22T01:42:45.803Z,0.00
2023-04-22T01:43:45.811Z,0.00
2023-04-22T01:44:45.835Z,0.00
2023-04-22T01:45:45.873Z,0.00
2023-04-22T01:46:45.767Z,0.00
2023-04-22T01:47:45.848Z,0.00
2023-04-22T01:48:45.751Z,0.00
2023-04-22T01:49:45.718Z,0.00
2023-04-22T01:50:45.750Z,0.00
2023-04-22T01:51:45.739Z,0.00
2023-04-22T01:52:45.750Z,0.00
2023-04-22T01:53:45.703Z,0.00
2023-04-22T01:54:45.719Z,0.00
2023-04-22T01:55:45.673Z,0.00
2023-04-22T01:56:45.657Z,0.00
2023-04-22T01:57:45.686Z,0.00
2023-04-22T01:58:45.671Z,0.00
2023-04-22T01:59:45.658Z,0.00
2023-04-22T02:00:45.643Z,0.00
2023-04-22T02:01:45.612Z,0.00
2023-04-22T02:02:45.762Z,0.00
2023-04-22T02:03:45.631Z,0.00
2023-04-22T02:04:45.630Z,0.00
2023-04-22T02:05:45.549Z,0.00
2023-04-22T02:06:45.531Z,0.00
2023-04-22T02:07:45.523Z,0.00
2023-04-22T02:08:45.508Z,0.00
2023-04-22T02:09:45.487Z,0.00
2023-04-22T02:10:45.527Z,0.00
2023-04-22T02:11:45.454Z,0.00
2023-04-22T02:12:45.434Z,0.00
2023-04-22T02:13:45.431Z,0.00
2023-04-22T02:14:45.426Z,0.00
2023-04-22T02:15:45.485Z,0.00
2023-04-22T02:16:45.429Z,0.00
2023-04-22T02:17:45.405Z,0.00
2023-04-22T02:18:45.371Z,0.00
2023-04-22T02:19:45.449Z,0.00
2023-04-22T02:20:45.372Z,0.00
2023-04-22T02:21:45.352Z,0.00
2023-04-22T02:22:45.337Z,0.00
2023-04-22T02:23:45.320Z,0.00
2023-04-22T02:24:45.292Z,0.00
2023-04-22T02:25:45.311Z,0.00
2023-04-22T02:26:45.296Z,0.00
2023-04-22T02:27:45.268Z,0.00
2023-04-22T02:28:45.226Z,0.00
2023-04-22T02:29:45.237Z,0.00
2023-04-22T02:30:45.245Z,0.00
2023-04-22T02:31:45.290Z,0.00
2023-04-22T02:32:45.253Z,0.00
2023-04-22T02:33:45.197Z,0.00
2023-04-22T02:34:45.165Z,0.00
2023-04-22T02:35:45.168Z,0.00
2023-04-22T02:36:45.161Z,0.00
2023-04-22T02:37:45.194Z,0.00
2023-04-22T02:38:45.133Z,0.00
2023-04-22T02:39:45.102Z,0.00
2023-04-22T02:40:45.126Z,0.00
2023-04-22T02:41:45.097Z,0.00
2023-04-22T02:42:45.078Z,0.00
2023-04-22T02:43:45.099Z,0.00
2023-04-22T02:44:45.087Z,0.00
2023-04-22T02:45:45.064Z,0.00
2023-04-22T02:46:45.073Z,0.00
2023-04-22T02:47:45.033Z,0.00
2023-04-22T02:48:45.002Z,0.00
2023-04-22T02:49:45.001Z,0.00
2023-04-22T02:50:44.985Z,0.00
2023-04-22T02:51:44.973Z,0.00
2023-04-22T02:52:44.933Z,0.00
2023-04-22T02:53:44.948Z,0.00
2023-04-22T02:54:44.961Z,0.00
2023-04-22T02:55:44.915Z,0.00
2023-04-22T02:56:44.931Z,0.00
2023-04-22T02:57:44.886Z,0.00
2023-04-22T02:58:44.891Z,0.00
2023-04-22T02:59:44.901Z,0.00
2023-04-22T03:00:44.960Z,0.00
2023-04-22T03:01:44.943Z,0.00
2023-04-22T03:02:44.941Z,0.00
2023-04-22T03:03:44.986Z,0.00
2023-04-22T03:04:44.860Z,0.00
2023-04-22T03:05:44.815Z,0.00
2023-04-22T03:06:44.795Z,0.00
2023-04-22T03:07:44.777Z,0.00
2023-04-22T03:08:44.748Z,0.00
2023-04-22T03:09:44.816Z,0.00
2023-04-22T03:10:44.712Z,0.00
2023-04-22T03:11:44.709Z,0.00
2023-04-22T03:12:44.715Z,0.00
2023-04-22T03:13:44.687Z,0.00
2023-04-22T03:14:44.706Z,0.00
2023-04-22T03:15:44.673Z,0.00
2023-04-22T03:16:44.737Z,0.00
2023-04-22T03:17:44.747Z,0.00
2023-04-22T03:18:44.700Z,0.00
2023-04-22T03:19:44.600Z,0.00
2023-04-22T03:20:44.600Z,0.00
2023-04-22T03:21:44.601Z,0.00
2023-04-22T03:22:44.589Z,0.00
2023-04-22T03:23:44.612Z,0.00
2023-04-22T03:24:44.538Z,0.00
2023-04-22T03:25:44.539Z,0.00
2023-04-22T03:26:44.533Z,0.00
2023-04-22T03:27:44.534Z,0.00
2023-04-22T03:28:44.519Z,0.00
2023-04-22T03:29:44.597Z,0.00
2023-04-22T03:30:44.596Z,0.00
2023-04-22T03:31:44.542Z,0.00
2023-04-22T03:32:44.528Z,0.00
2023-04-22T03:33:44.425Z,0.00
2023-04-22T03:34:44.470Z,0.00
2023-04-22T03:35:44.537Z,0.00
2023-04-22T03:36:44.417Z,0.00
2023-04-22T03:37:44.406Z,0.00
2023-04-22T03:38:44.401Z,0.00
2023-04-22T03:39:44.477Z,0.00
2023-04-22T03:40:44.418Z,0.00
2023-04-22T03:41:44.343Z,0.00
2023-04-22T03:42:44.409Z,0.00
2023-04-22T03:43:44.368Z,0.00
2023-04-22T03:44:45.987Z,0.00
2023-04-22T03:45:44.305Z,0.00
2023-04-22T03:46:44.274Z,0.00
2023-04-22T03:47:44.364Z,0.00
2023-04-22T03:48:45.872Z,0.00
2023-04-22T03:49:44.365Z,0.00
2023-04-22T03:50:44.227Z,0.00
2023-04-22T03:51:44.243Z,0.00
2023-04-22T03:52:44.262Z,0.00
2023-04-22T03:53:45.669Z,0.00
2023-04-22T03:54:44.292Z,0.00
2023-04-22T03:55:45.744Z,4.00
2023-04-22T03:56:44.158Z,4.00
2023-04-22T03:57:44.184Z,0.00
2023-04-22T03:58:44.245Z,0.00
2023-04-22T03:59:44.205Z,4.00
2023-04-22T04:00:44.113Z,4.00
2023-04-22T04:01:44.087Z,4.00
2023-04-22T04:02:44.206Z,4.00
2023-04-22T04:03:44.755Z,4.00
2023-04-22T04:04:44.637Z,4.00
2023-04-22T04:05:45.565Z,4.00
2023-04-22T04:06:44.235Z,8.00
2023-04-22T04:07:44.117Z,8.00
2023-04-22T04:08:44.121Z,8.00
2023-04-22T04:09:44.029Z,8.00
2023-04-22T04:10:44.001Z,8.00
2023-04-22T04:11:44.241Z,12.00
2023-04-22T04:12:45.117Z,16.00
2023-04-22T04:13:43.925Z,20.00
2023-04-22T04:14:43.940Z,20.00
2023-04-22T04:15:44.005Z,24.00
2023-04-22T04:16:43.938Z,28.00
2023-04-22T04:17:44.101Z,32.00
2023-04-22T04:18:43.907Z,32.00
2023-04-22T04:19:44.148Z,36.00
2023-04-22T04:20:43.898Z,40.00
2023-04-22T04:21:43.886Z,48.00
2023-04-22T04:22:43.824Z,48.00
2023-04-22T04:23:44.013Z,52.00
2023-04-22T04:24:45.793Z,56.00
2023-04-22T04:25:44.318Z,60.00
2023-04-22T04:26:43.945Z,68.00
2023-04-22T04:27:43.832Z,72.00
2023-04-22T04:28:44.969Z,80.00
2023-04-22T04:29:44.930Z,84.00
2023-04-22T04:30:43.924Z,92.00
2023-04-22T04:31:43.968Z,96.00
2023-04-22T04:32:44.702Z,108.00
2023-04-22T04:33:44.197Z,116.00
2023-04-22T04:34:43.811Z,124.00
2023-04-22T04:35:43.816Z,128.00
2023-04-22T04:36:44.754Z,132.00
2023-04-22T04:37:43.820Z,136.00
2023-04-22T04:38:44.025Z,148.00
2023-04-22T04:39:44.899Z,152.00
2023-04-22T04:40:43.717Z,164.00
2023-04-22T04:41:44.357Z,172.00
2023-04-22T04:42:43.685Z,172.00
2023-04-22T04:43:43.693Z,176.00
2023-04-22T04:44:43.572Z,180.00
2023-04-22T04:45:44.957Z,184.00
2023-04-22T04:46:43.974Z,192.00
2023-04-22T04:47:44.373Z,200.00
2023-04-22T04:48:43.530Z,208.00
2023-04-22T04:49:43.606Z,216.00
2023-04-22T04:50:43.522Z,224.00
2023-04-22T04:51:43.707Z,232.00
2023-04-22T04:52:43.559Z,240.00
2023-04-22T04:53:43.447Z,248.00
2023-04-22T04:54:44.315Z,260.00
2023-04-22T04:55:43.445Z,268.00
2023-04-22T04:56:43.403Z,272.00
2023-04-22T04:57:43.431Z,276.00
2023-04-22T04:58:43.458Z,284.00
2023-04-22T04:59:44.769Z,296.00
2023-04-22T05:00:43.431Z,308.00
2023-04-22T05:01:43.394Z,320.00
2023-04-22T05:02:43.630Z,336.00
2023-04-22T05:03:43.521Z,348.00
2023-04-22T05:04:43.511Z,364.00
2023-04-22T05:05:44.064Z,380.00
2023-04-22T05:06:43.274Z,388.00
2023-04-22T05:07:43.330Z,404.00
2023-04-22T05:08:43.302Z,420.00
2023-04-22T05:09:43.356Z,440.00
2023-04-22T05:10:43.300Z,464.00
2023-04-22T05:11:43.272Z,496.00
2023-04-22T05:12:43.356Z,528.00
2023-04-22T05:13:43.353Z,548.00
2023-04-22T05:14:43.220Z,568.00
2023-04-22T05:15:43.239Z,588.00
2023-04-22T05:16:43.182Z,608.00
2023-04-22T05:17:43.424Z,628.00
2023-04-22T05:18:43.121Z,648.00
2023-04-22T05:19:43.225Z,660.00
2023-04-22T05:20:43.127Z,676.00
2023-04-22T05:21:43.165Z,692.00
2023-04-22T05:22:43.110Z,708.00
2023-04-22T05:23:43.209Z,728.00
2023-04-22T05:24:43.224Z,740.00
2023-04-22T05:25:43.079Z,756.00
2023-04-22T05:26:43.169Z,772.00
2023-04-22T05:27:43.417Z,792.00
2023-04-22T05:28:43.236Z,812.00
2023-04-22T05:29:44.492Z,840.00
2023-04-22T05:30:43.174Z,868.00
2023-04-22T05:31:43.246Z,888.00
2023-04-22T05:32:43.097Z,912.00
2023-04-22T05:33:44.060Z,936.00
2023-04-22T05:34:43.067Z,960.00
2023-04-22T05:35:42.963Z,984.00
2023-04-22T05:36:44.434Z,1004.00
2023-04-22T05:37:43.167Z,1024.00
2023-04-22T05:38:43.841Z,1044.00
2023-04-22T05:39:42.953Z,1064.00
2023-04-22T05:40:42.906Z,1092.00
2023-04-22T05:41:44.806Z,1120.00
2023-04-22T05:42:43.010Z,1148.00
2023-04-22T05:43:43.780Z,1176.00
2023-04-22T05:44:42.999Z,1204.00
2023-04-22T05:45:42.964Z,1232.00
2023-04-22T05:46:42.824Z,1264.00
2023-04-22T05:47:44.723Z,1288.00
2023-04-22T05:48:44.518Z,1312.00
2023-04-22T05:49:42.918Z,1320.00
2023-04-22T05:50:42.861Z,1324.00
2023-04-22T05:51:43.889Z,1312.00
2023-04-22T05:52:42.840Z,1300.00
2023-04-22T05:53:55.764Z,1324.00
2023-04-22T05:54:46.851Z,1352.00
2023-04-22T05:55:42.688Z,1384.00
2023-04-22T05:56:42.622Z,1408.00
2023-04-22T05:57:42.632Z,1428.00
2023-04-22T05:58:42.613Z,1460.00
2023-04-22T05:59:42.871Z,1504.00
2023-04-22T06:00:42.615Z,1552.00
2023-04-22T06:01:42.583Z,1600.00
2023-04-22T06:02:42.693Z,1644.00
2023-04-22T06:03:42.739Z,1692.00
2023-04-22T06:04:42.822Z,1736.00
2023-04-22T06:05:42.606Z,1780.00
2023-04-22T06:06:42.488Z,1824.00
2023-04-22T06:07:42.499Z,1872.00
2023-04-22T06:08:42.629Z,1916.00
2023-04-22T06:09:42.675Z,1928.00
2023-04-22T06:10:49.988Z,1900.00
2023-04-22T06:11:42.416Z,1876.00
2023-04-22T06:12:42.430Z,1892.00
2023-04-22T06:13:42.438Z,1936.00
2023-04-22T06:14:42.467Z,2000.00
2023-04-22T06:15:42.427Z,2084.00
2023-04-22T06:16:42.342Z,2164.00
2023-04-22T06:17:42.448Z,2220.00
2023-04-22T06:18:42.399Z,2248.00
2023-04-22T06:19:42.499Z,2260.00
2023-04-22T06:20:42.346Z,2288.00
2023-04-22T06:21:43.099Z,2332.00
2023-04-22T06:22:42.331Z,2380.00
2023-04-22T06:23:42.337Z,2420.00
2023-04-22T06:24:42.279Z,2448.00
2023-04-22T06:25:42.231Z,2480.00
2023-04-22T06:26:42.289Z,2516.00
2023-04-22T06:27:42.218Z,2552.00
2023-04-22T06:28:42.223Z,2608.00
2023-04-22T06:29:42.197Z,2640.00
2023-04-22T06:30:42.184Z,2668.00
2023-04-22T06:31:42.183Z,2704.00
2023-04-22T06:32:42.154Z,2752.00
2023-04-22T06:33:42.347Z,2820.00
2023-04-22T06:34:42.115Z,2876.00
2023-04-22T06:35:42.263Z,2956.00
2023-04-22T06:36:42.072Z,3040.00
2023-04-22T06:37:42.081Z,3124.00
2023-04-22T06:38:42.093Z,3220.00
2023-04-22T06:39:42.325Z,3368.00
2023-04-22T06:40:42.033Z,3704.00
2023-04-22T06:41:42.263Z,3572.00
2023-04-22T06:42:42.126Z,4104.00
2023-04-22T06:43:42.089Z,3340.00
2023-04-22T06:44:42.130Z,4076.00
2023-04-22T06:45:42.004Z,3172.00
2023-04-22T06:46:42.163Z,3140.00
2023-04-22T06:47:41.987Z,3244.00
2023-04-22T06:48:41.942Z,2948.00
2023-04-22T06:49:42.078Z,2880.00
2023-04-22T06:50:41.915Z,2892.00
2023-04-22T06:51:43.560Z,2844.00
2023-04-22T06:52:41.891Z,3472.00
2023-04-22T06:53:41.867Z,3464.00
2023-04-22T06:54:41.850Z,3344.00
2023-04-22T06:55:41.818Z,3296.00
2023-04-22T06:56:41.832Z,3376.00
2023-04-22T06:57:41.805Z,3312.00
2023-04-22T06:58:42.323Z,3188.00
2023-04-22T06:59:43.266Z,3084.00
2023-04-22T07:00:41.727Z,3064.00
2023-04-22T07:01:41.759Z,3052.00
2023-04-22T07:02:41.797Z,3100.00
2023-04-22T07:03:41.796Z,3120.00
2023-04-22T07:04:41.782Z,3080.00
2023-04-22T07:05:41.672Z,3056.00
2023-04-22T07:06:41.639Z,3096.00
2023-04-22T07:07:41.663Z,3068.00
2023-04-22T07:08:41.616Z,3160.00
2023-04-22T07:09:41.991Z,3256.00
2023-04-22T07:10:41.636Z,3288.00
2023-04-22T07:11:41.616Z,3152.00
2023-04-22T07:12:41.603Z,3144.00
2023-04-22T07:13:41.541Z,3208.00
2023-04-22T07:14:41.526Z,3224.00
2023-04-22T07:15:41.532Z,3168.00
2023-04-22T07:16:41.628Z,3260.00
2023-04-22T07:17:41.534Z,3376.00
2023-04-22T07:18:41.510Z,3428.00
2023-04-22T07:19:41.819Z,3372.00
2023-04-22T07:20:41.445Z,3420.00
2023-04-22T07:21:41.439Z,3392.00
2023-04-22T07:22:41.437Z,3404.00
2023-04-22T07:23:41.445Z,3712.00
2023-04-22T07:24:41.429Z,3520.00
2023-04-22T07:25:41.373Z,3644.00
2023-04-22T07:26:41.414Z,3900.00
2023-04-22T07:27:41.350Z,4036.00
2023-04-22T07:28:41.398Z,4496.00
2023-04-22T07:29:41.673Z,4864.00
2023-04-22T07:30:42.009Z,4800.00
2023-04-22T07:31:41.330Z,4568.00
2023-04-22T07:32:41.389Z,4576.00
2023-04-22T07:33:41.344Z,4580.00
2023-04-22T07:34:41.316Z,4836.00
2023-04-22T07:35:41.245Z,4948.00
2023-04-22T07:36:41.256Z,4436.00
2023-04-22T07:37:41.212Z,4412.00
2023-04-22T07:38:41.189Z,4416.00
2023-04-22T07:39:41.612Z,4496.00
2023-04-22T07:40:41.182Z,4220.00
2023-04-22T07:41:41.179Z,4408.00
2023-04-22T07:42:41.171Z,4184.00
2023-04-22T07:43:41.145Z,3624.00
2023-04-22T07:44:41.132Z,3872.00
2023-04-22T07:45:41.121Z,3704.00
2023-04-22T07:46:41.109Z,3296.00
2023-04-22T07:47:41.109Z,3540.00
2023-04-22T07:48:41.132Z,4108.00
2023-04-22T07:49:41.512Z,4052.00
2023-04-22T07:50:41.151Z,3660.00
2023-04-22T07:51:41.128Z,4008.00
2023-04-22T07:52:41.030Z,3916.00
2023-04-22T07:53:41.034Z,3924.00
2023-04-22T07:54:40.978Z,3504.00
2023-04-22T07:55:40.981Z,3628.00
2023-04-22T07:56:40.973Z,3720.00
2023-04-22T07:57:40.991Z,3624.00
2023-04-22T07:58:40.928Z,3504.00
2023-04-22T07:59:41.186Z,3920.00
2023-04-22T08:00:41.069Z,4100.00
2023-04-22T08:01:40.876Z,4680.00
2023-04-22T08:02:41.019Z,4572.00
2023-04-22T08:03:41.025Z,5420.00
2023-04-22T08:04:41.015Z,6584.00
2023-04-22T08:05:40.852Z,6632.00
2023-04-22T08:06:40.825Z,5404.00
2023-04-22T08:07:40.847Z,5180.00
2023-04-22T08:08:40.818Z,5360.00
2023-04-22T08:09:41.011Z,6156.00
2023-04-22T08:10:40.781Z,5520.00
2023-04-22T08:11:40.864Z,4488.00
2023-04-22T08:12:40.756Z,4196.00
2023-04-22T08:13:40.743Z,4400.00
2023-04-22T08:14:40.720Z,4756.00
2023-04-22T08:15:40.743Z,4796.00
2023-04-22T08:16:40.705Z,5388.00
2023-04-22T08:17:40.697Z,4532.00
2023-04-22T08:18:40.656Z,4724.00
2023-04-22T08:19:40.809Z,4456.00
2023-04-22T08:20:40.647Z,4756.00
2023-04-22T08:21:40.747Z,4776.00
2023-04-22T08:22:40.634Z,4724.00
2023-04-22T08:23:40.696Z,4644.00
2023-04-22T08:24:40.575Z,4572.00
2023-04-22T08:25:40.662Z,4340.00
2023-04-22T08:26:40.560Z,4432.00
2023-04-22T08:27:40.630Z,4564.00
2023-04-22T08:28:40.556Z,4472.00
2023-04-22T08:29:40.983Z,4176.00
2023-04-22T08:30:40.498Z,4092.00
2023-04-22T08:31:40.724Z,4208.00
2023-04-22T08:32:40.488Z,4228.00
2023-04-22T08:33:40.434Z,4132.00
2023-04-22T08:34:40.887Z,3856.00
2023-04-22T08:35:40.452Z,4004.00
2023-04-22T08:36:40.437Z,4020.00
2023-04-22T08:37:40.413Z,4604.00
2023-04-22T08:38:40.406Z,4856.00
2023-04-22T08:39:40.744Z,5328.00
2023-04-22T08:40:40.364Z,5384.00
2023-04-22T08:41:40.376Z,5384.00
2023-04-22T08:42:40.448Z,5604.00
2023-04-22T08:43:40.358Z,5732.00
2023-04-22T08:44:40.311Z,5636.00
2023-04-22T08:45:40.271Z,5924.00
2023-04-22T08:46:40.482Z,5528.00
2023-04-22T08:47:40.315Z,6360.00
2023-04-22T08:48:40.263Z,6508.00
2023-04-22T08:49:40.532Z,6664.00
2023-04-22T08:50:40.295Z,6792.00
2023-04-22T08:51:40.249Z,6792.00
2023-04-22T08:52:40.244Z,6364.00
2023-04-22T08:53:40.187Z,6116.00
2023-04-22T08:54:40.252Z,5920.00
2023-04-22T08:55:40.172Z,5928.00
2023-04-22T08:56:40.265Z,5960.00
2023-04-22T08:57:40.123Z,6056.00
2023-04-22T08:58:40.280Z,6216.00
2023-04-22T08:59:40.330Z,6300.00
2023-04-22T09:00:40.204Z,6380.00
2023-04-22T09:01:40.304Z,6456.00
2023-04-22T09:02:40.126Z,6444.00
2023-04-22T09:03:40.146Z,6564.00
2023-04-22T09:04:40.090Z,6564.00
2023-04-22T09:05:40.063Z,6448.00
2023-04-22T09:06:39.998Z,6632.00
2023-04-22T09:07:39.997Z,6728.00
2023-04-22T09:08:40.080Z,6784.00
2023-04-22T09:09:40.310Z,6788.00
2023-04-22T09:10:39.942Z,6844.00
2023-04-22T09:11:39.979Z,6836.00
2023-04-22T09:12:40.022Z,6752.00
2023-04-22T09:13:39.978Z,6640.00
2023-04-22T09:14:39.895Z,6788.00
2023-04-22T09:15:39.960Z,7076.00
2023-04-22T09:16:39.887Z,6732.00
2023-04-22T09:17:40.090Z,7380.00
2023-04-22T09:18:39.851Z,7124.00
2023-04-22T09:19:40.085Z,6372.00
2023-04-22T09:20:39.817Z,6884.00
2023-04-22T09:21:39.967Z,7048.00
2023-04-22T09:22:39.810Z,6800.00
2023-04-22T09:23:39.804Z,6868.00
2023-04-22T09:24:39.755Z,6064.00
2023-04-22T09:25:39.757Z,5664.00
2023-04-22T09:26:39.753Z,6084.00
2023-04-22T09:27:39.718Z,5872.00
2023-04-22T09:28:39.763Z,5808.00
2023-04-22T09:29:40.030Z,5768.00
2023-04-22T09:30:39.725Z,5688.00
2023-04-22T09:31:39.675Z,5432.00
2023-04-22T09:32:39.724Z,5204.00
2023-04-22T09:33:39.658Z,5260.00
2023-04-22T09:34:39.668Z,5420.00
2023-04-22T09:35:39.602Z,6004.00
2023-04-22T09:36:39.629Z,4996.00
2023-04-22T09:37:48.786Z,4592.00
2023-04-22T09:38:40.596Z,4424.00
2023-04-22T09:39:39.767Z,4668.00
2023-04-22T09:40:39.555Z,5704.00
2023-04-22T09:41:39.587Z,5040.00
2023-04-22T09:42:39.511Z,4484.00
2023-04-22T09:43:39.561Z,5504.00
2023-04-22T09:44:39.479Z,4992.00
2023-04-22T09:45:39.520Z,5340.00
2023-04-22T09:46:39.493Z,5340.00
2023-04-22T09:47:39.550Z,5284.00
2023-04-22T09:48:39.475Z,5464.00
2023-04-22T09:49:39.736Z,5588.00
2023-04-22T09:50:39.443Z,5704.00
2023-04-22T09:51:39.456Z,5476.00
2023-04-22T09:52:39.393Z,5576.00
2023-04-22T09:53:39.398Z,5224.00
2023-04-22T09:54:39.358Z,5432.00
2023-04-22T09:55:39.331Z,5072.00
2023-04-22T09:56:39.449Z,5232.00
2023-04-22T09:57:39.353Z,5460.00
2023-04-22T09:58:39.345Z,5568.00
2023-04-22T09:59:39.660Z,5768.00
2023-04-22T10:00:39.300Z,5796.00
2023-04-22T10:01:39.361Z,5792.00
2023-04-22T10:02:39.381Z,5272.00
2023-04-22T10:03:39.351Z,5156.00
2023-04-22T10:04:39.240Z,5020.00
2023-04-22T10:05:39.201Z,4992.00
2023-04-22T10:06:39.279Z,5120.00
2023-04-22T10:07:39.206Z,5060.00
2023-04-22T10:08:39.189Z,5484.00
2023-04-22T10:09:39.339Z,5120.00
2023-04-22T10:10:39.145Z,5652.00
2023-04-22T10:11:39.152Z,5804.00
2023-04-22T10:12:39.165Z,5772.00
2023-04-22T10:13:39.105Z,6264.00
2023-04-22T10:14:39.139Z,6716.00
2023-04-22T10:15:39.069Z,6724.00
2023-04-22T10:16:39.075Z,6240.00
2023-04-22T10:17:39.126Z,6372.00
2023-04-22T10:18:39.046Z,5604.00
2023-04-22T10:19:39.192Z,5632.00
2023-04-22T10:20:39.102Z,5864.00
2023-04-22T10:21:39.063Z,6064.00
2023-04-22T10:22:39.136Z,5904.00
2023-04-22T10:23:38.951Z,5344.00
2023-04-22T10:24:38.961Z,4816.00
2023-04-22T10:25:38.937Z,4680.00
2023-04-22T10:26:38.913Z,5040.00
2023-04-22T10:27:38.898Z,5468.00
2023-04-22T10:28:38.971Z,5828.00
2023-04-22T10:29:39.334Z,6152.00
2023-04-22T10:30:38.906Z,6224.00
2023-04-22T10:31:38.880Z,6648.00
2023-04-22T10:32:38.875Z,6684.00
2023-04-22T10:33:39.228Z,6428.00
2023-04-22T10:34:38.902Z,6716.00
2023-04-22T10:35:38.819Z,6876.00
2023-04-22T10:36:38.810Z,6860.00
2023-04-22T10:37:38.742Z,6804.00
2023-04-22T10:38:38.851Z,6680.00
2023-04-22T10:39:39.071Z,6560.00
2023-04-22T10:40:38.750Z,6556.00
2023-04-22T10:41:38.714Z,6560.00
2023-04-22T10:42:38.787Z,6520.00
2023-04-22T10:43:38.692Z,6544.00
2023-04-22T10:44:38.668Z,6376.00
2023-04-22T10:45:38.656Z,5952.00
2023-04-22T10:46:38.721Z,6056.00
2023-04-22T10:47:38.673Z,6100.00
2023-04-22T10:48:38.639Z,5912.00
2023-04-22T10:49:38.807Z,5556.00
2023-04-22T10:50:38.603Z,5376.00
2023-04-22T10:51:38.601Z,4708.00
2023-04-22T10:52:38.588Z,4620.00
2023-04-22T10:53:38.547Z,4716.00
2023-04-22T10:54:38.531Z,5008.00
2023-04-22T10:55:38.565Z,5340.00
2023-04-22T10:56:42.844Z,4412.00
2023-04-22T10:57:39.661Z,4936.00
2023-04-22T10:58:38.531Z,5536.00
2023-04-22T10:59:38.653Z,5508.00
2023-04-22T11:00:51.630Z,5472.00
2023-04-22T11:01:39.560Z,5268.00
2023-04-22T11:02:38.767Z,5328.00
2023-04-22T11:03:38.569Z,5188.00
2023-04-22T11:04:38.474Z,5484.00
2023-04-22T11:05:38.429Z,5464.00
2023-04-22T11:06:38.371Z,6204.00
2023-04-22T11:07:38.382Z,6152.00
2023-04-22T11:08:38.418Z,4612.00
2023-04-22T11:09:38.590Z,6924.00
2023-04-22T11:10:38.330Z,4748.00
2023-04-22T11:11:38.317Z,7264.00
2023-04-22T11:12:38.301Z,7496.00
2023-04-22T11:13:38.278Z,7456.00
2023-04-22T11:14:38.278Z,8040.00
2023-04-22T11:15:38.284Z,8180.00
2023-04-22T11:16:38.340Z,8404.00
2023-04-22T11:17:38.287Z,8036.00
2023-04-22T11:18:38.268Z,8128.00
2023-04-22T11:19:38.408Z,5548.00
2023-04-22T11:20:38.258Z,6312.00
2023-04-22T11:21:38.205Z,7148.00
2023-04-22T11:22:38.169Z,6088.00
2023-04-22T11:23:38.344Z,6340.00
2023-04-22T11:24:38.144Z,7076.00
2023-04-22T11:25:38.120Z,7788.00
2023-04-22T11:26:38.113Z,8936.00
2023-04-22T11:27:38.173Z,8560.00
2023-04-22T11:28:38.098Z,10940.00
2023-04-22T11:29:38.332Z,11052.00
2023-04-22T11:30:38.091Z,11364.00
2023-04-22T11:31:38.078Z,8484.00
2023-04-22T11:32:38.087Z,8176.00
2023-04-22T11:33:38.010Z,8364.00
2023-04-22T11:34:38.005Z,9108.00
2023-04-22T11:35:38.024Z,10916.00
2023-04-22T11:36:37.977Z,8440.00
2023-04-22T11:37:37.990Z,10376.00
2023-04-22T11:38:37.932Z,9452.00
2023-04-22T11:39:46.550Z,10688.00
2023-04-22T11:40:41.306Z,10268.00
2023-04-22T11:41:37.953Z,10048.00
2023-04-22T11:42:37.922Z,9748.00
2023-04-22T11:43:38.019Z,9928.00
2023-04-22T11:44:37.852Z,10864.00
2023-04-22T11:45:37.908Z,12208.00
2023-04-22T11:46:37.911Z,12712.00
2023-04-22T11:47:37.863Z,12764.00
2023-04-22T11:48:37.892Z,12284.00
2023-04-22T11:49:38.035Z,11380.00
2023-04-22T11:50:37.886Z,11996.00
2023-04-22T11:51:37.804Z,11860.00
2023-04-22T11:52:37.785Z,12116.00
2023-04-22T11:53:37.752Z,11648.00
2023-04-22T11:54:37.970Z,12120.00
2023-04-22T11:55:37.759Z,12112.00
2023-04-22T11:56:37.777Z,10808.00
2023-04-22T11:57:37.708Z,8880.00
2023-04-22T11:58:37.680Z,8608.00
2023-04-22T11:59:38.211Z,10100.00
2023-04-22T12:00:37.705Z,10628.00
2023-04-22T12:01:37.666Z,11816.00
2023-04-22T12:02:37.833Z,12456.00
2023-04-22T12:03:37.868Z,12448.00
2023-04-22T12:04:37.678Z,10196.00
2023-04-22T12:05:37.759Z,9940.00
2023-04-22T12:06:37.663Z,10512.00
2023-04-22T12:07:37.646Z,8128.00
2023-04-22T12:08:37.548Z,8248.00
2023-04-22T12:09:37.961Z,7176.00
2023-04-22T12:10:37.640Z,6208.00
2023-04-22T12:11:37.515Z,6904.00
2023-04-22T12:12:47.063Z,6632.00
2023-04-22T12:13:37.537Z,9552.00
2023-04-22T12:14:37.585Z,7792.00
2023-04-22T12:15:37.547Z,7308.00
2023-04-22T12:16:37.568Z,7228.00
2023-04-22T12:17:37.697Z,7656.00
2023-04-22T12:18:37.447Z,9636.00
2023-04-22T12:19:37.677Z,6708.00
2023-04-22T12:20:37.392Z,6368.00
2023-04-22T12:21:37.386Z,6284.00
2023-04-22T12:22:37.394Z,6048.00
2023-04-22T12:23:37.480Z,5904.00
2023-04-22T12:24:37.330Z,5504.00
2023-04-22T12:25:37.327Z,5196.00
2023-04-22T12:26:37.328Z,5208.00
2023-04-22T12:27:37.345Z,6060.00
2023-04-22T12:28:37.373Z,6480.00
2023-04-22T12:29:37.642Z,6320.00
2023-04-22T12:30:37.271Z,5940.00