createdAt,value
2023-04-19T00:03:41.240Z,69.79
2023-04-19T00:09:07.486Z,69.18
2023-04-19T00:14:33.128Z,68.73
2023-04-19T00:19:58.926Z,68.21
2023-04-19T00:25:25.122Z,67.91
2023-04-19T00:30:50.812Z,67.41
2023-04-19T00:36:10.720Z,67.20
2023-04-19T00:41:36.431Z,66.88
2023-04-19T00:47:02.618Z,66.81
2023-04-19T00:52:29.859Z,66.54
2023-04-19T00:57:55.443Z,66.39
2023-04-19T01:03:21.447Z,66.52
2023-04-19T01:08:47.239Z,66.16
2023-04-19T01:14:15.517Z,66.38
2023-04-19T01:19:40.458Z,66.17
2023-04-19T01:25:06.113Z,66.54
2023-04-19T01:30:33.426Z,66.25
2023-04-19T01:35:59.077Z,66.41
2023-04-19T01:41:24.886Z,66.60
2023-04-19T01:46:43.087Z,66.89
2023-04-19T01:52:08.869Z,66.61
2023-04-19T01:57:34.502Z,66.75
2023-04-19T02:03:00.378Z,66.93
2023-04-19T02:08:26.313Z,67.14
2023-04-19T02:13:52.140Z,67.30
2023-04-19T02:19:17.921Z,67.60
2023-04-19T02:24:43.653Z,67.49
2023-04-19T02:30:09.663Z,67.89
2023-04-19T02:35:35.649Z,67.94
2023-04-19T02:41:01.370Z,68.39
2023-04-19T02:46:27.236Z,68.59
2023-04-19T02:51:53.053Z,68.94
2023-04-19T02:57:18.672Z,68.70
2023-04-19T03:02:44.585Z,69.07
2023-04-19T03:08:10.314Z,69.43
2023-04-19T03:13:36.159Z,69.70
2023-04-19T03:19:01.811Z,69.99
2023-04-19T03:24:28.253Z,70.45
2023-04-19T03:29:53.917Z,70.62
2023-04-19T03:35:19.737Z,70.82
2023-04-19T03:40:45.431Z,71.24
2023-04-19T03:46:11.268Z,71.47
2023-04-19T03:51:36.982Z,71.83
2023-04-19T03:57:02.701Z,72.23
2023-04-19T04:02:29.123Z,72.40
2023-04-19T04:07:54.972Z,72.59
2023-04-19T04:13:20.780Z,72.73
2023-04-19T04:18:46.971Z,72.77
2023-04-19T04:24:12.739Z,73.16
2023-04-19T04:29:38.682Z,73.68
2023-04-19T04:35:04.332Z,74.32
2023-04-19T04:40:32.048Z,74.67
2023-04-19T04:45:57.823Z,74.85
2023-04-19T04:51:23.731Z,75.31
2023-04-19T04:56:49.511Z,75.81
2023-04-19T05:02:01.174Z,76.14
2023-04-19T05:07:27.033Z,76.17
2023-04-19T05:12:35.432Z,76.12
2023-04-19T05:18:01.241Z,75.79
2023-04-19T05:23:27.087Z,75.91
2023-04-19T05:28:52.822Z,75.57
2023-04-19T05:34:11.138Z,75.63
2023-04-19T05:39:36.814Z,75.54
2023-04-19T05:45:04.663Z,74.62
2023-04-19T05:50:32.477Z,73.71
2023-04-19T05:55:58.194Z,73.01
2023-04-19T06:01:27.370Z,72.55
2023-04-19T06:06:53.110Z,72.31
2023-04-19T06:12:18.744Z,71.71
2023-04-19T06:17:44.598Z,71.23
2023-04-19T06:23:10.670Z,69.74
2023-04-19T06:28:27.996Z,70.02
2023-04-19T06:33:52.650Z,68.60
2023-04-19T06:39:18.521Z,67.95
2023-04-19T06:44:44.895Z,67.32
2023-04-19T06:50:10.649Z,67.24
2023-04-19T06:55:36.384Z,66.73
2023-04-19T07:01:02.296Z,66.43
2023-04-19T07:06:27.304Z,64.98
2023-04-19T07:11:53.531Z,64.38
2023-04-19T07:17:19.976Z,64.12
2023-04-19T07:22:45.635Z,63.34
2023-04-19T07:28:12.458Z,62.97
2023-04-19T07:33:38.597Z,61.74
2023-04-19T07:38:57.229Z,61.69
2023-04-19T07:44:22.970Z,60.55
2023-04-19T07:49:48.670Z,59.52
2023-04-19T07:55:14.450Z,58.45
2023-04-19T08:00:40.771Z,58.30
2023-04-19T08:06:09.365Z,57.72
2023-04-19T08:11:35.025Z,56.28
2023-04-19T08:22:30.937Z,54.82
2023-04-19T08:27:57.429Z,54.29
2023-04-19T08:33:23.264Z,53.88
2023-04-19T08:38:54.766Z,53.81
2023-04-19T08:44:36.511Z,52.81
2023-04-19T08:50:17.372Z,52.70
2023-04-19T08:56:08.577Z,51.48
2023-04-19T09:01:37.121Z,52.29
2023-04-19T09:07:03.278Z,51.11
2023-04-19T09:12:43.659Z,51.21
2023-04-19T09:18:28.315Z,51.87
2023-04-19T09:24:06.652Z,52.14
2023-04-19T09:29:37.040Z,50.32
2023-04-19T09:35:12.696Z,50.09
2023-04-19T09:40:46.715Z,49.60
2023-04-19T09:46:12.410Z,50.81
2023-04-19T09:51:38.691Z,50.32
2023-04-19T09:57:05.029Z,50.67
2023-04-19T10:02:34.054Z,50.05
2023-04-19T10:08:00.527Z,48.16
2023-04-19T10:13:33.039Z,47.93
2023-04-19T10:18:58.873Z,46.85
2023-04-19T10:24:24.929Z,46.73
2023-04-19T10:30:17.357Z,46.32
2023-04-19T10:35:38.302Z,45.80
2023-04-19T10:41:16.998Z,46.63
2023-04-19T10:46:58.670Z,45.27
2023-04-19T10:52:24.465Z,45.35
2023-04-19T10:57:53.114Z,44.88
2023-04-19T11:03:12.484Z,44.45
2023-04-19T11:08:45.497Z,45.27
2023-04-19T11:14:10.486Z,45.88
2023-04-19T11:19:38.085Z,45.92
2023-04-19T11:25:08.231Z,44.49
2023-04-19T11:30:36.227Z,45.55
2023-04-19T11:36:03.874Z,46.17
2023-04-19T11:41:12.369Z,46.72
2023-04-19T11:46:38.234Z,46.13
2023-04-19T11:52:06.774Z,46.61
2023-04-19T11:57:26.590Z,46.62
2023-04-19T12:02:57.458Z,47.37
2023-04-19T12:08:25.920Z,46.81
2023-04-19T12:13:42.307Z,46.14
2023-04-19T12:19:00.811Z,46.43
2023-04-19T12:24:27.484Z,46.60
2023-04-19T12:29:53.227Z,47.04
2023-04-19T12:35:30.056Z,46.58
2023-04-19T12:40:56.183Z,47.28
2023-04-19T12:46:22.461Z,47.56
2023-04-19T12:51:48.137Z,47.28
2023-04-19T12:57:13.875Z,47.27
2023-04-19T13:02:39.658Z,47.11
2023-04-19T13:08:05.567Z,46.80
2023-04-19T13:13:31.234Z,45.65
2023-04-19T13:18:56.970Z,44.03
2023-04-19T13:24:14.047Z,43.37
2023-04-19T13:29:32.787Z,43.69
2023-04-19T13:34:40.262Z,42.59
2023-04-19T13:40:18.177Z,42.90
2023-04-19T13:45:36.413Z,42.92
2023-04-19T13:51:02.329Z,42.99
2023-04-19T13:56:31.770Z,43.77
2023-04-19T14:01:57.784Z,44.90
2023-04-19T14:07:17.540Z,45.38
2023-04-19T14:12:33.078Z,45.66
2023-04-19T14:17:59.040Z,45.94
2023-04-19T14:23:24.799Z,45.52
2023-04-19T14:28:50.683Z,46.39
2023-04-19T14:33:59.429Z,46.00
2023-04-19T14:39:25.476Z,46.49
2023-04-19T14:44:33.291Z,46.95
2023-04-19T14:49:43.977Z,47.56
2023-04-19T14:55:02.261Z,48.04
2023-04-19T15:00:30.853Z,49.85
2023-04-19T15:05:37.386Z,51.35
2023-04-19T15:10:45.013Z,53.47
2023-04-19T15:16:03.815Z,56.06
2023-04-19T15:21:23.019Z,59.53
2023-04-19T15:26:51.094Z,61.83
2023-04-19T15:32:16.841Z,63.25
2023-04-19T15:37:42.140Z,64.32
2023-04-19T15:43:07.767Z,65.05
2023-04-19T15:48:27.247Z,65.99
2023-04-19T15:53:53.004Z,66.94
2023-04-19T15:59:18.973Z,67.26
2023-04-19T16:04:38.749Z,67.72
2023-04-19T16:10:05.405Z,68.22
2023-04-19T16:15:21.423Z,68.71
2023-04-19T16:20:40.156Z,69.09
2023-04-19T16:25:56.562Z,69.40
2023-04-19T16:31:22.647Z,69.96
2023-04-19T16:36:48.564Z,70.42
2023-04-19T16:42:14.218Z,70.72
2023-04-19T16:47:40.123Z,71.13
2023-04-19T16:52:56.887Z,71.08
2023-04-19T16:58:22.634Z,71.64
2023-04-19T17:03:48.938Z,72.36
2023-04-19T17:09:15.485Z,72.84
2023-04-19T17:14:41.379Z,73.35
2023-04-19T17:20:08.071Z,73.61
2023-04-19T17:25:34.061Z,74.21
2023-04-19T17:31:00.952Z,74.77
2023-04-19T17:36:29.276Z,75.20
2023-04-19T17:41:56.272Z,75.93
2023-04-19T17:47:22.117Z,76.46
2023-04-19T17:52:46.322Z,76.69
2023-04-19T17:58:12.018Z,76.95
2023-04-19T18:03:37.918Z,77.07
2023-04-19T18:09:03.863Z,77.69
2023-04-19T18:14:29.715Z,77.97
2023-04-19T18:19:55.481Z,78.30
2023-04-19T18:25:21.156Z,78.68
2023-04-19T18:30:47.082Z,79.04
2023-04-19T18:36:12.822Z,79.20
2023-04-19T18:41:38.528Z,79.71
2023-04-19T18:47:04.383Z,80.34
2023-04-19T18:52:30.127Z,80.43
2023-04-19T18:57:56.294Z,81.07
2023-04-19T19:03:49.914Z,81.28
2023-04-19T19:09:08.134Z,81.44
2023-04-19T19:14:33.957Z,81.43
2023-04-19T19:20:00.149Z,81.67
2023-04-19T19:25:26.576Z,81.94
2023-04-19T19:30:52.688Z,82.25
2023-04-19T19:36:19.796Z,82.53
2023-04-19T19:42:03.607Z,82.79
2023-04-19T19:47:32.720Z,82.82
2023-04-19T19:52:58.869Z,83.35
2023-04-19T19:58:46.382Z,83.45
2023-04-19T20:04:10.507Z,83.57
2023-04-19T20:09:38.509Z,83.56
2023-04-19T20:15:15.207Z,84.01
2023-04-19T20:20:42.619Z,84.16
2023-04-19T20:26:08.373Z,84.26
2023-04-19T20:31:34.037Z,84.42
2023-04-19T20:36:59.761Z,84.36
2023-04-19T20:42:25.975Z,84.67
2023-04-19T20:47:51.808Z,84.63
2023-04-19T20:53:17.502Z,84.65
2023-04-19T20:58:43.190Z,84.93
2023-04-19T21:04:09.033Z,85.02
2023-04-19T21:09:34.884Z,84.94
2023-04-19T21:15:00.559Z,85.10
2023-04-19T21:20:32.593Z,85.11
2023-04-19T21:25:58.292Z,85.26
2023-04-19T21:31:24.217Z,85.51
2023-04-19T21:36:49.963Z,85.51
2023-04-19T21:42:15.655Z,85.88
2023-04-19T21:47:41.347Z,86.01
2023-04-19T21:53:07.625Z,86.30
2023-04-19T21:58:33.530Z,86.54
2023-04-19T22:03:59.641Z,86.11
2023-04-19T22:09:26.020Z,86.80
2023-04-19T22:14:51.868Z,86.88
2023-04-19T22:20:17.624Z,87.03
2023-04-19T22:25:43.326Z,86.85
2023-04-19T22:31:09.021Z,86.84
2023-04-19T22:36:34.638Z,87.26
2023-04-19T22:42:00.407Z,86.95
2023-04-19T22:47:26.324Z,87.13
2023-04-19T22:52:45.792Z,86.95
2023-04-19T22:58:11.487Z,86.69
2023-04-19T23:03:37.252Z,86.67
2023-04-19T23:09:02.893Z,86.83
2023-04-19T23:14:28.731Z,86.90
2023-04-19T23:19:54.959Z,86.64
2023-04-19T23:25:20.849Z,86.70
2023-04-19T23:30:46.693Z,86.80
2023-04-19T23:36:12.631Z,87.06
2023-04-19T23:41:38.278Z,87.12
2023-04-19T23:47:04.000Z,87.18
2023-04-19T23:52:29.662Z,87.12
2023-04-19T23:57:56.668Z,87.39
