createdAt,value
2023-01-07T00:01:36.256Z,5.20
2023-01-07T00:04:07.015Z,5.20
2023-01-07T00:06:37.877Z,5.20
2023-01-07T00:09:07.932Z,5.30
2023-01-07T00:11:38.348Z,5.20
2023-01-07T00:14:09.566Z,5.20
2023-01-07T00:16:37.971Z,5.20
2023-01-07T00:19:08.286Z,5.20
2023-01-07T00:21:35.959Z,5.20
2023-01-07T00:24:06.002Z,5.20
2023-01-07T00:26:36.305Z,5.20
2023-01-07T00:29:06.002Z,5.10
2023-01-07T00:31:37.099Z,5.10
2023-01-07T00:34:05.231Z,5.10
2023-01-07T00:36:51.077Z,5.10
2023-01-07T00:39:21.053Z,5.10
2023-01-07T00:42:08.173Z,5.10
2023-01-07T00:44:37.807Z,5.10
2023-01-07T00:47:05.490Z,5.10
2023-01-07T00:49:33.036Z,5.10
2023-01-07T00:52:00.398Z,5.10
2023-01-07T00:54:27.661Z,5.10
2023-01-07T00:56:54.986Z,5.10
2023-01-07T00:59:22.659Z,5.10
2023-01-07T01:01:50.168Z,5.10
2023-01-07T01:04:18.232Z,5.10
2023-01-07T01:06:45.851Z,5.90
2023-01-07T01:09:13.511Z,5.10
2023-01-07T01:11:41.924Z,5.10
2023-01-07T01:14:11.138Z,5.10
2023-01-07T01:16:38.583Z,5.10
2023-01-07T01:19:06.041Z,5.00
2023-01-07T01:21:33.660Z,5.10
2023-01-07T01:24:01.120Z,5.10
2023-01-07T01:26:28.480Z,5.10
2023-01-07T01:28:55.820Z,5.10
2023-01-07T01:31:24.974Z,5.10
2023-01-07T01:33:55.380Z,5.10
2023-01-07T01:36:24.028Z,5.10
2023-01-07T01:38:53.565Z,5.00
2023-01-07T01:41:21.627Z,5.10
2023-01-07T01:43:51.812Z,5.10
2023-01-07T01:46:43.511Z,5.10
2023-01-07T01:49:22.986Z,5.00
2023-01-07T01:52:06.981Z,5.00
2023-01-07T01:54:34.676Z,5.00
2023-01-07T01:57:05.332Z,5.00
2023-01-07T01:59:41.373Z,5.00
2023-01-07T02:02:11.724Z,5.00
2023-01-07T02:04:39.406Z,5.00
2023-01-07T02:07:12.729Z,5.00
2023-01-07T02:09:44.780Z,5.00
2023-01-07T02:12:22.631Z,5.00
2023-01-07T02:15:12.271Z,5.00
2023-01-07T02:18:04.124Z,5.00
2023-01-07T02:20:56.886Z,5.00
2023-01-07T02:24:20.188Z,5.00
2023-01-07T02:27:43.385Z,5.00
2023-01-07T02:31:02.867Z,4.90
2023-01-07T02:33:43.073Z,4.90
2023-01-07T02:36:36.551Z,4.90
2023-01-07T02:39:36.714Z,4.90
2023-01-07T02:42:06.913Z,4.80
2023-01-07T02:44:56.278Z,4.80
2023-01-07T02:47:38.959Z,4.80
2023-01-07T02:50:08.519Z,4.80
2023-01-07T02:52:37.399Z,4.80
2023-01-07T02:55:19.718Z,4.80
2023-01-07T02:58:22.923Z,4.80
2023-01-07T03:01:18.381Z,4.80
2023-01-07T03:03:57.393Z,4.70
2023-01-07T03:06:36.563Z,4.70
2023-01-07T03:09:28.434Z,4.70
2023-01-07T03:12:15.150Z,4.70
2023-01-07T03:14:51.981Z,4.70
2023-01-07T03:17:25.969Z,4.70
2023-01-07T03:19:57.674Z,4.70
2023-01-07T03:22:28.524Z,4.70
2023-01-07T03:24:58.428Z,4.70
2023-01-07T03:27:31.156Z,4.70
2023-01-07T03:30:00.680Z,4.70
2023-01-07T03:32:36.944Z,4.80
2023-01-07T03:35:05.671Z,4.80
2023-01-07T03:37:34.664Z,4.80
2023-01-07T03:40:06.565Z,4.80
2023-01-07T03:42:40.013Z,4.80
2023-01-07T03:45:20.971Z,4.90
2023-01-07T03:47:52.823Z,4.90
2023-01-07T03:50:21.597Z,4.90
2023-01-07T03:52:50.962Z,4.90
2023-01-07T03:55:20.358Z,4.90
2023-01-07T03:57:49.703Z,4.90
2023-01-07T04:00:18.273Z,4.90
2023-01-07T04:02:53.793Z,4.90
2023-01-07T04:05:25.949Z,5.00
2023-01-07T04:07:53.422Z,5.10
2023-01-07T04:10:22.015Z,5.10
2023-01-07T04:12:49.356Z,5.10
2023-01-07T04:15:16.884Z,5.10
2023-01-07T04:17:44.325Z,5.10
2023-01-07T04:20:12.268Z,5.10
2023-01-07T04:22:39.479Z,5.20
2023-01-07T04:25:08.540Z,5.20
2023-01-07T04:27:36.073Z,5.30
2023-01-07T04:30:04.335Z,5.30
2023-01-07T04:32:34.602Z,5.30
2023-01-07T04:35:02.249Z,5.30
2023-01-07T04:37:30.712Z,5.30
2023-01-07T04:39:58.189Z,5.30
2023-01-07T04:42:26.087Z,5.30
2023-01-07T04:44:54.128Z,5.30
2023-01-07T04:47:21.411Z,5.30
2023-01-07T04:49:48.828Z,5.30
2023-01-07T04:52:16.067Z,5.40
2023-01-07T04:54:43.345Z,5.30
2023-01-07T04:57:10.770Z,5.30
2023-01-07T04:59:38.540Z,5.30
2023-01-07T05:02:06.397Z,5.30
2023-01-07T05:04:34.077Z,5.30
2023-01-07T05:07:02.013Z,5.30
2023-01-07T05:09:29.950Z,5.40
2023-01-07T05:11:57.667Z,5.40
2023-01-07T05:14:24.810Z,5.50
2023-01-07T05:16:54.350Z,5.50
2023-01-07T05:19:22.006Z,5.50
2023-01-07T05:21:49.730Z,5.50
2023-01-07T05:24:17.811Z,5.60
2023-01-07T05:26:46.208Z,5.60
2023-01-07T05:29:15.467Z,5.60
2023-01-07T05:31:43.988Z,5.60
2023-01-07T05:34:11.865Z,5.60
2023-01-07T05:36:39.141Z,5.70
2023-01-07T05:39:07.015Z,5.60
2023-01-07T05:41:34.443Z,5.70
2023-01-07T05:44:01.846Z,5.70
2023-01-07T05:46:28.968Z,5.70
2023-01-07T05:48:56.309Z,5.70
2023-01-07T05:51:23.421Z,5.70
2023-01-07T05:53:50.794Z,5.70
2023-01-07T05:56:17.910Z,5.80
2023-01-07T05:58:44.990Z,5.90
2023-01-07T06:01:12.494Z,5.80
2023-01-07T06:03:39.920Z,5.80
2023-01-07T06:06:07.450Z,5.80
2023-01-07T06:08:36.272Z,5.70
2023-01-07T06:11:05.414Z,5.80
2023-01-07T06:13:32.936Z,5.90
2023-01-07T06:16:02.350Z,5.90
2023-01-07T06:18:29.538Z,5.90
2023-01-07T06:20:56.733Z,5.90
2023-01-07T06:23:23.961Z,5.90
2023-01-07T06:25:51.082Z,5.90
2023-01-07T06:28:18.415Z,6.00
2023-01-07T06:30:46.849Z,6.00
2023-01-07T06:33:15.912Z,6.00
2023-01-07T06:35:45.034Z,6.00
2023-01-07T06:38:12.339Z,6.10
2023-01-07T06:40:39.544Z,6.10
2023-01-07T06:43:06.679Z,6.00
2023-01-07T06:45:33.837Z,6.10
2023-01-07T06:48:01.026Z,6.10
2023-01-07T06:50:28.377Z,6.10
2023-01-07T06:52:56.890Z,6.10
2023-01-07T06:55:24.044Z,6.20
2023-01-07T06:57:51.183Z,6.20
2023-01-07T07:00:18.447Z,6.20
2023-01-07T07:02:45.590Z,6.20
2023-01-07T07:05:12.975Z,6.20
2023-01-07T07:07:40.163Z,6.30
2023-01-07T07:10:08.626Z,6.30
2023-01-07T07:12:37.782Z,6.40
2023-01-07T07:15:06.618Z,6.40
2023-01-07T07:17:34.264Z,6.40
2023-01-07T07:20:01.376Z,6.40
2023-01-07T07:22:28.663Z,6.50
2023-01-07T07:24:55.957Z,6.50
2023-01-07T07:27:23.048Z,6.50
2023-01-07T07:29:50.233Z,6.50
2023-01-07T07:32:17.487Z,6.50
2023-01-07T07:34:44.879Z,6.60
2023-01-07T07:37:12.065Z,6.60
2023-01-07T07:39:39.230Z,6.60
2023-01-07T07:42:06.607Z,6.60
2023-01-07T07:44:33.755Z,6.70
2023-01-07T07:47:00.991Z,6.70
2023-01-07T07:49:28.114Z,6.70
2023-01-07T07:51:55.492Z,6.70
2023-01-07T07:54:23.998Z,6.80
2023-01-07T07:56:51.353Z,6.80
2023-01-07T07:59:18.444Z,6.80
2023-01-07T08:01:45.612Z,6.90
2023-01-07T08:04:12.901Z,6.80
2023-01-07T08:06:40.207Z,6.90
2023-01-07T08:09:07.515Z,6.90
2023-01-07T08:11:34.864Z,7.00
2023-01-07T08:14:02.219Z,7.00
2023-01-07T08:16:29.558Z,7.00
2023-01-07T08:18:57.010Z,7.00
2023-01-07T08:21:24.472Z,7.10
2023-01-07T08:23:51.898Z,7.10
2023-01-07T08:26:19.450Z,7.20
2023-01-07T08:28:46.848Z,7.20
2023-01-07T08:31:14.259Z,7.20
2023-01-07T08:33:41.517Z,7.30
2023-01-07T08:36:22.098Z,7.30
2023-01-07T08:38:52.507Z,7.30
2023-01-07T08:41:24.613Z,7.30
2023-01-07T08:43:53.094Z,7.40
2023-01-07T08:46:20.512Z,7.40
2023-01-07T08:48:47.676Z,7.40
2023-01-07T08:51:15.171Z,7.40
2023-01-07T08:53:42.453Z,7.50
2023-01-07T08:56:09.727Z,7.50
2023-01-07T08:58:37.079Z,7.50
2023-01-07T09:01:07.110Z,7.50
2023-01-07T09:03:35.116Z,7.50
2023-01-07T09:06:02.421Z,7.50
2023-01-07T09:08:29.955Z,7.50
2023-01-07T09:10:57.254Z,7.60
2023-01-07T09:13:24.484Z,7.60
2023-01-07T09:15:53.044Z,7.60
2023-01-07T09:18:21.568Z,7.70
2023-01-07T09:20:48.684Z,7.70
2023-01-07T09:23:15.912Z,7.70
2023-01-07T09:25:43.278Z,7.80
2023-01-07T09:28:10.628Z,7.80
2023-01-07T09:30:37.775Z,7.80
2023-01-07T09:33:05.167Z,7.80
2023-01-07T09:35:32.327Z,7.80
2023-01-07T09:37:59.416Z,7.90
2023-01-07T09:40:37.242Z,7.90
2023-01-07T09:44:00.504Z,8.00
2023-01-07T09:46:24.813Z,8.00
2023-01-07T09:48:58.126Z,8.00
2023-01-07T09:51:40.024Z,8.10
2023-01-07T09:54:33.533Z,8.10
2023-01-07T09:57:01.334Z,8.10
2023-01-07T09:59:28.680Z,8.10
2023-01-07T10:02:08.841Z,8.30
2023-01-07T10:04:42.903Z,8.20
2023-01-07T10:07:35.751Z,8.30
2023-01-07T10:10:11.919Z,8.30
2023-01-07T10:12:52.644Z,8.30
2023-01-07T10:15:57.489Z,8.40
2023-01-07T10:19:08.643Z,8.40
2023-01-07T10:21:48.222Z,8.50
2023-01-07T10:24:27.470Z,8.60
2023-01-07T10:27:01.178Z,8.60
2023-01-07T10:29:46.740Z,8.70
2023-01-07T10:32:17.238Z,8.70
2023-01-07T10:34:47.893Z,8.70
2023-01-07T10:37:30.419Z,8.70
2023-01-07T10:40:12.596Z,8.80
2023-01-07T10:42:58.029Z,8.80
2023-01-07T10:46:05.460Z,8.80
2023-01-07T10:48:55.918Z,8.80
2023-01-07T10:51:40.895Z,8.90
2023-01-07T10:54:43.169Z,8.90
2023-01-07T10:57:21.370Z,8.90
2023-01-07T10:59:51.964Z,9.00
2023-01-07T11:02:22.721Z,8.90
2023-01-07T11:04:50.010Z,8.90
2023-01-07T11:07:43.518Z,9.00
2023-01-07T11:10:25.618Z,9.00
2023-01-07T11:13:01.973Z,9.00
2023-01-07T11:15:39.909Z,9.10
2023-01-07T11:18:30.440Z,9.10
2023-01-07T11:20:59.374Z,9.20
2023-01-07T11:23:32.288Z,9.30
2023-01-07T11:26:18.102Z,9.30
2023-01-07T11:29:23.042Z,9.40
2023-01-07T11:31:56.600Z,9.40
2023-01-07T11:34:27.759Z,9.50
2023-01-07T11:36:55.022Z,9.60
2023-01-07T11:39:26.736Z,9.70
2023-01-07T11:41:59.698Z,9.70
2023-01-07T11:44:27.424Z,9.70
2023-01-07T11:46:55.290Z,9.70
2023-01-07T11:49:29.387Z,9.80
2023-01-07T11:51:57.487Z,9.70
2023-01-07T11:54:29.540Z,9.70
2023-01-07T11:57:23.079Z,9.80
2023-01-07T12:00:17.492Z,9.70
2023-01-07T12:02:44.830Z,9.80
2023-01-07T12:05:27.479Z,9.80
2023-01-07T12:07:56.887Z,9.90
2023-01-07T12:10:38.554Z,9.90
2023-01-07T12:13:20.428Z,9.90
2023-01-07T12:16:08.914Z,9.90
2023-01-07T12:18:52.310Z,10.10
2023-01-07T12:21:32.692Z,10.20
2023-01-07T12:24:34.626Z,10.40
2023-01-07T12:27:37.383Z,10.40
2023-01-07T12:30:34.511Z,10.30
2023-01-07T12:34:10.892Z,10.20
2023-01-07T12:36:54.884Z,10.10
2023-01-07T12:39:36.119Z,9.90
2023-01-07T12:42:23.769Z,9.90
2023-01-07T12:44:57.547Z,9.80
2023-01-07T12:47:34.913Z,9.80
2023-01-07T12:50:14.653Z,9.80
2023-01-07T12:52:50.215Z,9.80
2023-01-07T12:55:31.581Z,9.80
2023-01-07T12:58:13.151Z,9.80
2023-01-07T13:01:06.585Z,9.80
2023-01-07T13:03:45.479Z,9.80
2023-01-07T13:06:37.192Z,9.80
2023-01-07T13:09:30.698Z,9.80
2023-01-07T13:12:43.307Z,9.80
2023-01-07T13:15:26.995Z,9.80
2023-01-07T13:18:04.841Z,9.90
2023-01-07T13:20:55.289Z,9.90
2023-01-07T13:23:47.770Z,9.90
2023-01-07T13:27:09.495Z,9.90
2023-01-07T13:29:59.983Z,9.90
2023-01-07T13:32:45.936Z,9.90
2023-01-07T13:35:41.434Z,10.10
2023-01-07T13:38:31.154Z,10.10
2023-01-07T13:41:10.145Z,10.00
2023-01-07T13:43:55.349Z,10.00
2023-01-07T13:46:31.467Z,9.90
2023-01-07T13:48:58.901Z,9.90
2023-01-07T13:51:35.929Z,9.90
2023-01-07T13:54:03.827Z,9.80
2023-01-07T13:56:35.537Z,9.70
2023-01-07T13:59:03.335Z,9.70
2023-01-07T14:02:13.505Z,9.70
2023-01-07T14:04:52.694Z,9.70
2023-01-07T14:07:20.625Z,9.60
2023-01-07T14:09:47.970Z,9.60
2023-01-07T14:12:44.491Z,9.60
2023-01-07T14:15:43.884Z,9.60
2023-01-07T14:18:38.763Z,9.50
2023-01-07T14:21:35.027Z,9.50
2023-01-07T14:24:58.981Z,9.50
2023-01-07T14:28:02.700Z,9.50
2023-01-07T14:30:45.998Z,9.50
2023-01-07T14:33:46.839Z,9.60
2023-01-07T14:36:14.056Z,9.50
2023-01-07T14:38:44.158Z,9.50
2023-01-07T14:41:16.975Z,9.50
2023-01-07T14:43:45.424Z,9.50
2023-01-07T14:46:24.909Z,9.50
2023-01-07T14:49:04.159Z,9.50
2023-01-07T14:51:58.511Z,9.40
2023-01-07T14:54:56.867Z,9.40
2023-01-07T14:58:11.708Z,9.40
2023-01-07T15:00:48.940Z,9.30
2023-01-07T15:03:57.647Z,9.30
2023-01-07T15:06:39.146Z,9.20
2023-01-07T15:09:32.903Z,9.20
2023-01-07T15:12:45.035Z,9.20
2023-01-07T15:15:39.872Z,9.10
2023-01-07T15:18:09.657Z,9.10
2023-01-07T15:21:04.547Z,9.10
2023-01-07T15:23:41.618Z,9.10
2023-01-07T15:26:22.223Z,9.10
2023-01-07T15:29:01.982Z,9.00
2023-01-07T15:31:43.618Z,9.00
2023-01-07T15:34:17.717Z,9.00
2023-01-07T15:36:52.271Z,8.90
2023-01-07T15:39:25.150Z,8.80
2023-01-07T15:41:56.977Z,8.80
2023-01-07T15:44:29.406Z,8.80
2023-01-07T15:46:57.011Z,8.70
2023-01-07T15:49:29.546Z,8.70
2023-01-07T15:52:01.681Z,8.70
2023-01-07T15:54:39.484Z,8.70
2023-01-07T15:57:14.793Z,8.70
2023-01-07T15:59:49.067Z,8.60
2023-01-07T16:02:38.030Z,8.60
2023-01-07T16:05:06.588Z,8.60
2023-01-07T16:07:44.001Z,8.50
2023-01-07T16:10:33.679Z,8.60
2023-01-07T16:13:18.394Z,8.50
2023-01-07T16:15:46.098Z,8.50
2023-01-07T16:18:14.920Z,8.50
2023-01-07T16:20:57.009Z,8.50
2023-01-07T16:23:30.690Z,8.40
2023-01-07T16:26:06.355Z,8.40
2023-01-07T16:28:40.200Z,8.40
2023-01-07T16:31:15.473Z,8.40
2023-01-07T16:33:43.712Z,8.40
2023-01-07T16:36:45.167Z,8.40
2023-01-07T16:39:22.022Z,8.30
2023-01-07T16:41:49.463Z,8.30
2023-01-07T16:44:44.502Z,8.30
2023-01-07T16:47:31.320Z,8.30
2023-01-07T16:50:20.156Z,8.40
2023-01-07T16:52:56.402Z,8.30
2023-01-07T16:55:47.328Z,8.30
2023-01-07T16:58:34.636Z,8.30
2023-01-07T17:01:04.690Z,8.30
2023-01-07T17:03:48.120Z,8.30
2023-01-07T17:06:16.810Z,8.30
2023-01-07T17:08:50.337Z,8.30
2023-01-07T17:11:38.231Z,8.30
2023-01-07T17:14:34.169Z,8.30
2023-01-07T17:17:03.207Z,8.30
2023-01-07T17:19:42.482Z,8.40
2023-01-07T17:22:47.090Z,8.40
2023-01-07T17:25:25.291Z,8.40
2023-01-07T17:28:00.836Z,8.40
2023-01-07T17:30:34.846Z,8.40
2023-01-07T17:33:02.440Z,8.40
2023-01-07T17:35:29.594Z,8.40
2023-01-07T17:37:56.914Z,8.50
2023-01-07T17:40:24.026Z,8.50
2023-01-07T17:43:10.101Z,8.50
2023-01-07T17:45:37.289Z,8.50
2023-01-07T17:48:13.440Z,8.50
2023-01-07T17:50:41.365Z,8.60
2023-01-07T17:53:27.474Z,8.60
2023-01-07T17:55:54.757Z,8.60
2023-01-07T17:58:37.387Z,8.70
2023-01-07T18:01:11.214Z,8.70
2023-01-07T18:03:38.592Z,8.70
2023-01-07T18:06:19.364Z,8.70
2023-01-07T18:08:47.896Z,8.70
2023-01-07T18:11:38.032Z,8.70
2023-01-07T18:14:05.839Z,8.70
2023-01-07T18:16:33.367Z,8.80
2023-01-07T18:19:00.636Z,8.80
2023-01-07T18:21:27.829Z,8.80
2023-01-07T18:23:56.032Z,8.80
2023-01-07T18:26:24.461Z,8.80
2023-01-07T18:28:52.400Z,8.90
2023-01-07T18:31:19.809Z,8.90
2023-01-07T18:33:49.616Z,8.90
2023-01-07T18:36:16.837Z,8.90
2023-01-07T18:38:44.693Z,8.90
2023-01-07T18:41:11.753Z,8.90
2023-01-07T18:43:38.838Z,8.90
2023-01-07T18:46:09.891Z,8.90
2023-01-07T18:48:37.497Z,9.00
2023-01-07T18:51:10.744Z,9.00
2023-01-07T18:53:39.223Z,9.00
2023-01-07T18:56:11.551Z,9.00
2023-01-07T18:58:39.900Z,9.00
2023-01-07T19:01:08.966Z,9.00
2023-01-07T19:03:37.135Z,9.00
2023-01-07T19:06:09.475Z,9.10
2023-01-07T19:08:37.635Z,9.10
2023-01-07T19:11:10.767Z,9.10
2023-01-07T19:13:38.614Z,9.10
2023-01-07T19:16:12.773Z,9.10
2023-01-07T19:18:40.323Z,9.10
2023-01-07T19:21:12.521Z,9.10
2023-01-07T19:23:39.644Z,9.00
2023-01-07T19:26:12.054Z,9.10
2023-01-07T19:28:39.171Z,9.10
2023-01-07T19:31:08.485Z,9.10
2023-01-07T19:33:36.309Z,9.10
2023-01-07T19:36:10.870Z,9.10
2023-01-07T19:38:44.193Z,9.10
2023-01-07T19:41:18.744Z,9.10
2023-01-07T19:43:47.199Z,9.10
2023-01-07T19:46:15.759Z,9.10
2023-01-07T19:48:43.224Z,9.10
2023-01-07T19:51:11.155Z,9.10
2023-01-07T19:53:38.298Z,9.10
2023-01-07T19:56:12.869Z,9.00
2023-01-07T19:58:41.764Z,9.00
2023-01-07T20:01:15.751Z,9.00
2023-01-07T20:03:43.819Z,9.00
2023-01-07T20:06:15.582Z,9.00
2023-01-07T20:08:43.473Z,9.00
2023-01-07T20:11:11.260Z,9.00
2023-01-07T20:13:39.884Z,9.00
2023-01-07T20:16:22.957Z,9.00
2023-01-07T20:18:53.340Z,9.00
2023-01-07T20:21:27.890Z,9.00
2023-01-07T20:23:55.500Z,9.00
2023-01-07T20:26:31.025Z,9.00
2023-01-07T20:29:00.204Z,9.10
2023-01-07T20:31:30.559Z,9.00
2023-01-07T20:33:59.053Z,9.00
2023-01-07T20:36:30.066Z,9.00
2023-01-07T20:38:57.842Z,9.00
2023-01-07T20:41:27.497Z,9.00
2023-01-07T20:43:58.367Z,9.00
2023-01-07T20:46:28.059Z,9.00
2023-01-07T20:48:56.142Z,9.00
2023-01-07T20:51:24.008Z,9.10
2023-01-07T20:53:51.435Z,9.00
2023-01-07T20:56:21.709Z,9.00
2023-01-07T20:58:50.152Z,9.80
2023-01-07T21:01:20.841Z,9.00
2023-01-07T21:03:48.946Z,9.00
2023-01-07T21:06:19.003Z,9.00
2023-01-07T21:08:47.369Z,9.00
2023-01-07T21:11:19.300Z,9.00
2023-01-07T21:13:47.616Z,9.00
2023-01-07T21:16:15.448Z,9.00
2023-01-07T21:18:42.697Z,9.00
2023-01-07T21:21:17.808Z,8.90
2023-01-07T21:23:48.814Z,8.90
2023-01-07T21:26:17.185Z,8.90
2023-01-07T21:28:44.807Z,8.90
2023-01-07T21:31:15.610Z,8.90
2023-01-07T21:33:43.667Z,8.90
2023-01-07T21:36:17.922Z,8.90
2023-01-07T21:38:46.608Z,8.90
2023-01-07T21:41:16.305Z,8.90
2023-01-07T21:43:44.223Z,8.90
2023-01-07T21:46:12.417Z,8.90
2023-01-07T21:48:42.275Z,9.00
2023-01-07T21:51:16.859Z,8.90
2023-01-07T21:53:44.373Z,8.90
2023-01-07T21:56:15.823Z,8.90
2023-01-07T21:58:45.291Z,8.90
2023-01-07T22:01:13.635Z,8.90
2023-01-07T22:03:46.468Z,8.90
2023-01-07T22:06:25.673Z,8.90
2023-01-07T22:08:59.829Z,8.90
2023-01-07T22:11:28.186Z,8.90
2023-01-07T22:13:58.422Z,8.90
2023-01-07T22:16:29.596Z,8.80
2023-01-07T22:18:57.760Z,8.90
2023-01-07T22:21:25.868Z,8.80
2023-01-07T22:23:53.026Z,8.80
2023-01-07T22:26:21.058Z,8.80
2023-01-07T22:28:58.259Z,8.80
2023-01-07T22:31:30.457Z,8.80
2023-01-07T22:33:59.470Z,8.80
2023-01-07T22:36:34.832Z,8.80
2023-01-07T22:39:23.172Z,8.80
2023-01-07T22:41:56.211Z,8.80
2023-01-07T22:44:56.987Z,8.80
2023-01-07T22:47:29.206Z,8.80
2023-01-07T22:49:57.272Z,8.80
2023-01-07T22:52:24.524Z,8.80
2023-01-07T22:54:51.636Z,8.80
2023-01-07T22:57:18.989Z,8.80
2023-01-07T22:59:47.193Z,8.80
2023-01-07T23:02:14.788Z,8.80
2023-01-07T23:04:42.025Z,8.80
2023-01-07T23:07:09.533Z,8.80
2023-01-07T23:09:36.875Z,8.80
2023-01-07T23:12:04.145Z,8.70
2023-01-07T23:14:32.505Z,8.70
2023-01-07T23:16:59.777Z,8.70
2023-01-07T23:19:26.880Z,8.60
2023-01-07T23:21:55.635Z,8.60
2023-01-07T23:24:23.797Z,8.60
2023-01-07T23:26:52.954Z,8.50
2023-01-07T23:29:21.173Z,8.50
2023-01-07T23:31:49.471Z,8.50
2023-01-07T23:34:17.076Z,8.10
2023-01-07T23:36:45.589Z,8.50
2023-01-07T23:39:13.012Z,8.50
2023-01-07T23:41:40.280Z,8.50
2023-01-07T23:44:07.600Z,8.50
2023-01-07T23:46:34.839Z,8.40
2023-01-07T23:49:03.360Z,8.30
2023-01-07T23:51:30.512Z,8.30
2023-01-07T23:53:58.755Z,8.30
2023-01-07T23:56:25.966Z,8.30
2023-01-07T23:58:53.427Z,8.20
