createdAt,value
2022-11-05T00:00:48.897Z,0.00
2022-11-05T00:01:48.993Z,0.00
2022-11-05T00:02:48.888Z,0.00
2022-11-05T00:03:48.934Z,0.00
2022-11-05T00:04:48.858Z,0.00
2022-11-05T00:05:48.847Z,0.00
2022-11-05T00:06:48.837Z,0.00
2022-11-05T00:07:48.834Z,0.00
2022-11-05T00:08:48.814Z,0.00
2022-11-05T00:09:48.826Z,0.00
2022-11-05T00:10:48.782Z,0.00
2022-11-05T00:11:48.767Z,0.00
2022-11-05T00:12:48.772Z,0.00
2022-11-05T00:13:48.774Z,0.00
2022-11-05T00:14:48.782Z,0.00
2022-11-05T00:15:48.731Z,0.00
2022-11-05T00:16:48.732Z,0.00
2022-11-05T00:17:48.711Z,0.00
2022-11-05T00:18:48.724Z,0.00
2022-11-05T00:19:48.687Z,0.00
2022-11-05T00:20:48.678Z,0.00
2022-11-05T00:21:48.706Z,0.00
2022-11-05T00:22:48.665Z,0.00
2022-11-05T00:23:48.679Z,0.00
2022-11-05T00:24:48.636Z,0.00
2022-11-05T00:25:48.636Z,0.00
2022-11-05T00:26:48.621Z,0.00
2022-11-05T00:27:48.629Z,0.00
2022-11-05T00:28:48.600Z,0.00
2022-11-05T00:29:48.586Z,0.00
2022-11-05T00:30:48.617Z,0.00
2022-11-05T00:31:48.579Z,0.00
2022-11-05T00:32:48.555Z,0.00
2022-11-05T00:33:48.573Z,0.00
2022-11-05T00:34:48.537Z,0.00
2022-11-05T00:35:48.567Z,0.00
2022-11-05T00:36:48.538Z,0.00
2022-11-05T00:37:50.328Z,0.00
2022-11-05T00:38:48.559Z,0.00
2022-11-05T00:39:48.500Z,0.00
2022-11-05T00:40:48.468Z,0.00
2022-11-05T00:41:48.457Z,0.00
2022-11-05T00:42:48.443Z,0.00
2022-11-05T00:43:48.484Z,0.00
2022-11-05T00:44:48.446Z,0.00
2022-11-05T00:45:48.420Z,0.00
2022-11-05T00:46:48.416Z,0.00
2022-11-05T00:47:48.399Z,0.00
2022-11-05T00:48:48.413Z,0.00
2022-11-05T00:49:48.385Z,0.00
2022-11-05T00:50:48.360Z,0.00
2022-11-05T00:51:48.343Z,0.00
2022-11-05T00:52:48.342Z,0.00
2022-11-05T00:53:48.353Z,0.00
2022-11-05T00:54:48.339Z,0.00
2022-11-05T00:55:48.351Z,0.00
2022-11-05T00:56:48.300Z,0.00
2022-11-05T00:57:48.291Z,0.00
2022-11-05T00:58:48.283Z,0.00
2022-11-05T00:59:48.277Z,0.00
2022-11-05T01:00:48.274Z,0.00
2022-11-05T01:01:48.428Z,0.00
2022-11-05T01:02:48.370Z,0.00
2022-11-05T01:03:51.710Z,0.00
2022-11-05T01:04:48.212Z,0.00
2022-11-05T01:05:48.228Z,0.00
2022-11-05T01:06:48.226Z,0.00
2022-11-05T01:07:48.229Z,0.00
2022-11-05T01:08:48.198Z,0.00
2022-11-05T01:09:48.169Z,0.00
2022-11-05T01:10:48.176Z,0.00
2022-11-05T01:11:48.136Z,0.00
2022-11-05T01:12:48.149Z,0.00
2022-11-05T01:13:48.117Z,0.00
2022-11-05T01:14:48.165Z,0.00
2022-11-05T01:15:48.101Z,0.00
2022-11-05T01:16:48.085Z,0.00
2022-11-05T01:17:48.096Z,0.00
2022-11-05T01:18:48.093Z,0.00
2022-11-05T01:19:48.048Z,0.00
2022-11-05T01:20:48.044Z,0.00
2022-11-05T01:21:48.034Z,0.00
2022-11-05T01:22:48.016Z,0.00
2022-11-05T01:23:48.056Z,0.00
2022-11-05T01:24:48.004Z,0.00
2022-11-05T01:25:47.992Z,0.00
2022-11-05T01:26:47.985Z,0.00
2022-11-05T01:32:29.502Z,0.00
2022-11-05T01:33:29.850Z,0.00
2022-11-05T01:34:29.234Z,0.00
2022-11-05T01:35:29.231Z,0.00
2022-11-05T01:36:29.200Z,0.00
2022-11-05T01:37:29.190Z,0.00
2022-11-05T01:38:29.181Z,0.00
2022-11-05T01:39:29.186Z,0.00
2022-11-05T01:40:29.180Z,0.00
2022-11-05T01:41:29.143Z,0.00
2022-11-05T01:42:29.134Z,0.00
2022-11-05T01:43:29.123Z,0.00
2022-11-05T01:44:29.122Z,0.00
2022-11-05T01:45:29.124Z,0.00
2022-11-05T01:46:29.124Z,0.00
2022-11-05T01:47:29.083Z,0.00
2022-11-05T01:48:29.077Z,0.00
2022-11-05T01:49:29.059Z,0.00
2022-11-05T01:50:29.057Z,0.00
2022-11-05T01:51:29.067Z,0.00
2022-11-05T01:52:29.033Z,0.00
2022-11-05T01:53:29.017Z,0.00
2022-11-05T01:54:29.009Z,0.00
2022-11-05T01:55:29.001Z,0.00
2022-11-05T01:56:28.997Z,0.00
2022-11-05T01:57:28.987Z,0.00
2022-11-05T01:58:28.988Z,0.00
2022-11-05T01:59:28.955Z,0.00
2022-11-05T02:00:28.945Z,0.00
2022-11-05T02:01:29.019Z,0.00
2022-11-05T02:02:29.090Z,0.00
2022-11-05T02:03:28.915Z,0.00
2022-11-05T02:04:28.915Z,0.00
2022-11-05T02:05:28.889Z,0.00
2022-11-05T02:06:28.888Z,0.00
2022-11-05T02:07:28.874Z,0.00
2022-11-05T02:08:28.852Z,0.00
2022-11-05T02:09:35.676Z,0.00
2022-11-05T06:00:53.653Z,2.00
2022-11-05T06:01:54.762Z,2.00
2022-11-05T06:02:54.670Z,2.00
2022-11-05T06:03:54.599Z,1.00
2022-11-05T06:04:54.593Z,1.00
2022-11-05T06:05:54.729Z,2.00
2022-11-05T06:06:54.568Z,2.00
2022-11-05T06:07:54.549Z,3.00
2022-11-05T06:08:54.552Z,6.00
2022-11-05T06:09:54.555Z,4.00
2022-11-05T06:10:54.614Z,5.00
2022-11-05T06:11:54.533Z,7.00
2022-11-05T06:12:54.539Z,8.00
2022-11-05T06:13:54.490Z,10.00
2022-11-05T06:15:00.603Z,11.00
2022-11-05T06:15:54.467Z,10.00
2022-11-05T06:16:54.486Z,10.00
2022-11-05T06:17:54.444Z,6.00
2022-11-05T06:18:54.459Z,12.00
2022-11-05T06:19:54.426Z,12.00
2022-11-05T06:20:54.418Z,14.00
2022-11-05T06:21:54.407Z,16.00
2022-11-05T06:22:54.444Z,19.00
2022-11-05T06:23:54.389Z,19.00
2022-11-05T06:24:54.395Z,22.00
2022-11-05T06:25:54.360Z,25.00
2022-11-05T06:26:54.369Z,29.00
2022-11-05T06:27:54.354Z,27.00
2022-11-05T06:28:54.350Z,33.00
2022-11-05T06:29:54.323Z,37.00
2022-11-05T06:30:54.310Z,44.00
2022-11-05T06:31:54.324Z,44.00
2022-11-05T06:32:54.289Z,55.00
2022-11-05T06:33:54.272Z,62.00
2022-11-05T06:34:54.272Z,70.00
2022-11-05T06:35:54.254Z,75.00
2022-11-05T06:36:54.243Z,75.00
2022-11-05T06:37:54.278Z,85.00
2022-11-05T06:38:54.225Z,97.00
2022-11-05T06:39:54.269Z,106.00
2022-11-05T06:40:54.222Z,115.00
2022-11-05T06:42:17.261Z,122.00
2022-11-05T06:42:54.193Z,134.00
2022-11-05T06:43:54.205Z,143.00
2022-11-05T06:44:54.166Z,154.00
2022-11-05T06:45:54.147Z,170.00
2022-11-05T06:46:54.140Z,174.00
2022-11-05T06:47:54.129Z,175.00
2022-11-05T06:48:54.126Z,178.00
2022-11-05T06:49:54.123Z,178.00
2022-11-05T06:50:54.098Z,187.00
2022-11-05T06:51:54.085Z,189.00
2022-11-05T06:52:54.101Z,190.00
2022-11-05T06:53:54.062Z,187.00
2022-11-05T06:54:54.071Z,184.00
2022-11-05T06:55:54.077Z,183.00
2022-11-05T06:56:54.046Z,184.00
2022-11-05T06:57:54.028Z,188.00
2022-11-05T06:58:54.017Z,192.00
2022-11-05T06:59:58.849Z,198.00
2022-11-05T07:00:54.831Z,201.00
2022-11-05T07:01:54.087Z,205.00
2022-11-05T07:02:53.976Z,206.00
2022-11-05T07:03:53.957Z,214.00
2022-11-05T07:04:53.950Z,219.00
2022-11-05T07:05:53.941Z,222.00
2022-11-05T07:06:53.932Z,227.00
2022-11-05T07:07:53.939Z,228.00
2022-11-05T07:08:53.939Z,229.00
2022-11-05T07:09:53.902Z,235.00
2022-11-05T07:10:53.892Z,237.00
2022-11-05T07:11:53.932Z,240.00
2022-11-05T07:12:53.921Z,245.00
2022-11-05T07:13:53.862Z,247.00
2022-11-05T07:14:53.852Z,248.00
2022-11-05T07:15:53.831Z,249.00
2022-11-05T07:16:53.835Z,252.00
2022-11-05T07:17:53.833Z,257.00
2022-11-05T07:18:53.854Z,261.00
2022-11-05T07:19:53.788Z,265.00
2022-11-05T07:20:53.780Z,271.00
2022-11-05T07:21:53.766Z,280.00
2022-11-05T07:22:53.759Z,287.00
2022-11-05T07:23:53.762Z,297.00
2022-11-05T07:24:53.741Z,307.00
2022-11-05T07:25:53.730Z,315.00
2022-11-05T07:26:53.726Z,328.00
2022-11-05T07:27:53.703Z,334.00
2022-11-05T07:28:53.696Z,342.00
2022-11-05T07:29:53.702Z,346.00
2022-11-05T07:30:53.674Z,352.00
2022-11-05T07:31:53.665Z,355.00
2022-11-05T07:32:53.653Z,355.00
2022-11-05T07:33:53.647Z,357.00
2022-11-05T07:34:53.661Z,364.00
2022-11-05T07:35:53.619Z,382.00
2022-11-05T07:36:53.622Z,421.00
2022-11-05T07:37:53.599Z,438.00
2022-11-05T07:38:57.492Z,527.00
2022-11-05T07:39:53.603Z,586.00
2022-11-05T07:40:53.574Z,583.00
2022-11-05T07:41:53.568Z,577.00
2022-11-05T07:42:53.550Z,590.00
2022-11-05T07:43:53.554Z,592.00
2022-11-05T07:44:53.542Z,576.00
2022-11-05T07:45:53.535Z,552.00
2022-11-05T07:46:53.513Z,533.00
2022-11-05T07:47:53.503Z,520.00
2022-11-05T07:48:53.494Z,506.00
2022-11-05T07:49:53.478Z,489.00
2022-11-05T07:50:53.467Z,470.00
2022-11-05T07:51:53.472Z,442.00
2022-11-05T07:52:53.449Z,407.00
2022-11-05T07:53:53.431Z,383.00
2022-11-05T07:54:53.438Z,367.00
2022-11-05T07:55:53.430Z,364.00
2022-11-05T07:56:53.403Z,383.00
2022-11-05T07:57:53.402Z,400.00
2022-11-05T07:58:53.380Z,411.00
2022-11-05T07:59:53.371Z,406.00
2022-11-05T08:00:53.583Z,408.00
2022-11-05T08:01:53.595Z,417.00
2022-11-05T08:02:53.637Z,425.00
2022-11-05T08:03:53.350Z,436.00
2022-11-05T08:04:53.340Z,437.00
2022-11-05T08:05:53.324Z,443.00
2022-11-05T08:06:53.304Z,459.00
2022-11-05T08:07:53.312Z,488.00
2022-11-05T08:08:53.279Z,528.00
2022-11-05T08:09:53.292Z,571.00
2022-11-05T08:10:53.248Z,606.00
2022-11-05T08:11:55.425Z,654.00
2022-11-05T08:12:53.245Z,746.00
2022-11-05T08:13:53.230Z,777.00
2022-11-05T08:14:53.245Z,768.00
2022-11-05T08:15:53.197Z,753.00
2022-11-05T08:16:53.204Z,783.00
2022-11-05T08:17:53.185Z,850.00
2022-11-05T08:18:53.175Z,933.00
2022-11-05T08:19:53.178Z,957.00
2022-11-05T08:20:53.145Z,977.00
2022-11-05T08:21:53.147Z,1031.00
2022-11-05T08:22:53.126Z,1032.00
2022-11-05T08:23:53.116Z,1025.00
2022-11-05T08:24:53.101Z,1009.00
2022-11-05T08:25:53.111Z,1010.00
2022-11-05T08:26:53.100Z,1034.00
2022-11-05T08:27:53.095Z,1098.00
2022-11-05T08:28:53.063Z,1124.00
2022-11-05T08:29:53.048Z,1142.00
2022-11-05T08:30:53.073Z,1120.00
2022-11-05T08:31:53.036Z,1124.00
2022-11-05T08:32:53.025Z,1150.00
2022-11-05T08:33:54.391Z,1140.00
2022-11-05T08:34:52.990Z,1083.00
2022-11-05T08:35:53.010Z,1071.00
2022-11-05T08:36:52.983Z,968.00
2022-11-05T08:37:52.975Z,847.00
2022-11-05T08:38:52.966Z,748.00
2022-11-05T08:39:52.956Z,675.00
2022-11-05T08:40:52.948Z,624.00
2022-11-05T08:41:52.953Z,566.00
2022-11-05T08:42:52.911Z,504.00
2022-11-05T08:43:52.901Z,477.00
2022-11-05T08:44:52.895Z,475.00
2022-11-05T08:45:52.889Z,476.00
2022-11-05T08:46:52.868Z,485.00
2022-11-05T08:47:52.881Z,498.00
2022-11-05T08:48:52.851Z,514.00
2022-11-05T08:49:52.839Z,518.00
2022-11-05T08:50:52.829Z,515.00
2022-11-05T08:51:52.857Z,520.00
2022-11-05T08:52:52.832Z,552.00
2022-11-05T08:53:52.801Z,607.00
2022-11-05T08:54:52.791Z,667.00
2022-11-05T08:55:52.780Z,700.00
2022-11-05T08:56:52.758Z,753.00
2022-11-05T08:57:52.767Z,846.00
2022-11-05T08:58:52.773Z,914.00
2022-11-05T08:59:52.734Z,1018.00
2022-11-05T09:00:52.826Z,1083.00
2022-11-05T09:01:52.862Z,1186.00
2022-11-05T09:02:52.713Z,1257.00
2022-11-05T09:03:52.713Z,1302.00
2022-11-05T09:04:52.686Z,1279.00
2022-11-05T09:05:52.670Z,1281.00
2022-11-05T09:06:52.683Z,1335.00
2022-11-05T09:07:57.835Z,1378.00
2022-11-05T09:08:52.644Z,1389.00
2022-11-05T09:09:52.642Z,1431.00
2022-11-05T09:10:52.622Z,1374.00
2022-11-05T09:12:52.612Z,1332.00
2022-11-05T09:13:52.594Z,1227.00
2022-11-05T09:14:52.581Z,1221.00
2022-11-05T09:15:52.570Z,1145.00
2022-11-05T09:16:52.562Z,1121.00
2022-11-05T09:17:52.544Z,1090.00
2022-11-05T09:18:52.547Z,1091.00
2022-11-05T09:19:52.529Z,1034.00
2022-11-05T09:20:52.508Z,991.00
2022-11-05T09:21:52.510Z,987.00
2022-11-05T09:22:52.489Z,984.00
2022-11-05T09:23:52.480Z,890.00
2022-11-05T09:24:52.488Z,793.00
2022-11-05T09:25:52.462Z,674.00
2022-11-05T09:26:52.457Z,595.00
2022-11-05T09:27:52.449Z,567.00
2022-11-05T09:28:52.421Z,555.00
2022-11-05T09:29:52.419Z,531.00
2022-11-05T09:30:52.416Z,517.00
2022-11-05T09:31:52.404Z,503.00
2022-11-05T09:32:52.392Z,490.00
2022-11-05T09:33:52.372Z,476.00
2022-11-05T09:34:52.386Z,477.00
2022-11-05T09:35:52.349Z,476.00
2022-11-05T09:36:52.343Z,475.00
2022-11-05T09:37:55.604Z,476.00
2022-11-05T09:38:52.330Z,481.00
2022-11-05T09:39:52.327Z,488.00
2022-11-05T09:40:52.304Z,497.00
2022-11-05T09:41:52.286Z,503.00
2022-11-05T09:42:52.291Z,527.00
2022-11-05T09:43:52.266Z,564.00
2022-11-05T09:44:52.288Z,618.00
2022-11-05T09:45:52.248Z,705.00
2022-11-05T09:46:52.234Z,761.00
2022-11-05T09:47:52.230Z,836.00
2022-11-05T09:48:52.208Z,971.00
2022-11-05T09:49:52.215Z,1127.00
2022-11-05T09:50:52.191Z,1244.00
2022-11-05T09:51:52.249Z,1243.00
2022-11-05T09:52:52.169Z,1290.00
2022-11-05T09:53:52.169Z,1338.00
2022-11-05T09:54:52.156Z,1409.00
2022-11-05T09:55:52.169Z,1360.00
2022-11-05T09:56:52.127Z,1357.00
2022-11-05T09:57:52.140Z,1346.00
2022-11-05T09:58:52.102Z,1330.00
2022-11-05T09:59:52.105Z,1201.00
2022-11-05T10:00:52.133Z,1110.00
2022-11-05T10:01:52.223Z,1086.00
2022-11-05T10:02:52.063Z,1059.00
2022-11-05T10:03:52.081Z,1040.00
2022-11-05T10:04:52.162Z,1023.00
2022-11-05T10:05:52.186Z,966.00
2022-11-05T10:06:52.020Z,889.00
2022-11-05T10:07:52.008Z,827.00
2022-11-05T10:08:52.015Z,769.00
2022-11-05T10:09:52.006Z,713.00
2022-11-05T10:10:51.987Z,660.00
2022-11-05T10:11:51.969Z,614.00
2022-11-05T10:12:51.974Z,596.00
2022-11-05T10:13:51.979Z,586.00
2022-11-05T10:14:51.941Z,584.00
2022-11-05T10:15:51.928Z,586.00
2022-11-05T10:16:51.916Z,586.00
2022-11-05T10:17:51.914Z,586.00
2022-11-05T10:18:51.904Z,587.00
2022-11-05T10:19:51.918Z,600.00
2022-11-05T10:20:51.868Z,635.00
2022-11-05T10:22:06.216Z,657.00
2022-11-05T10:22:51.985Z,635.00
2022-11-05T10:23:51.879Z,646.00
2022-11-05T10:24:51.837Z,684.00
2022-11-05T10:25:51.831Z,705.00
2022-11-05T10:26:51.826Z,724.00
2022-11-05T10:27:51.802Z,712.00
2022-11-05T10:28:51.786Z,709.00
2022-11-05T10:29:51.802Z,706.00
2022-11-05T10:30:51.772Z,652.00
2022-11-05T10:31:51.767Z,637.00
2022-11-05T10:32:51.741Z,670.00
2022-11-05T10:33:51.743Z,707.00
2022-11-05T10:34:51.737Z,719.00
2022-11-05T10:35:51.725Z,699.00
2022-11-05T10:36:51.706Z,639.00
2022-11-05T10:37:51.709Z,586.00
2022-11-05T10:38:51.716Z,568.00
2022-11-05T10:39:51.677Z,562.00
2022-11-05T10:40:51.686Z,560.00
2022-11-05T10:41:51.660Z,561.00
2022-11-05T10:42:51.641Z,562.00
2022-11-05T10:43:51.628Z,563.00
2022-11-05T10:44:51.630Z,566.00
2022-11-05T10:45:51.623Z,572.00
2022-11-05T10:46:51.605Z,573.00
2022-11-05T10:47:51.611Z,580.00
2022-11-05T10:48:51.609Z,587.00
2022-11-05T10:49:51.577Z,596.00
2022-11-05T10:50:51.560Z,602.00
2022-11-05T10:51:51.551Z,600.00
2022-11-05T10:52:51.553Z,627.00
2022-11-05T10:53:51.542Z,668.00
2022-11-05T10:54:51.544Z,712.00
2022-11-05T10:55:51.523Z,767.00
2022-11-05T10:56:51.490Z,802.00
2022-11-05T10:57:51.499Z,788.00
2022-11-05T10:58:51.475Z,788.00
2022-11-05T10:59:51.452Z,824.00
2022-11-05T11:00:51.567Z,834.00
2022-11-05T11:01:51.588Z,801.00
2022-11-05T11:02:51.431Z,774.00
2022-11-05T11:03:51.427Z,748.00
2022-11-05T11:04:51.446Z,739.00
2022-11-05T11:05:51.414Z,760.00
2022-11-05T11:06:51.379Z,798.00
2022-11-05T11:07:51.383Z,852.00
2022-11-05T11:08:51.374Z,934.00
2022-11-05T11:09:51.367Z,950.00
2022-11-05T11:10:51.367Z,924.00
2022-11-05T11:11:51.359Z,895.00
2022-11-05T11:12:51.322Z,886.00
2022-11-05T11:13:51.311Z,1014.00
2022-11-05T11:14:51.301Z,903.00
2022-11-05T11:15:51.301Z,971.00
2022-11-05T11:16:51.297Z,1536.00
2022-11-05T11:17:51.269Z,1803.00
2022-11-05T11:18:51.265Z,1706.00
2022-11-05T11:19:51.256Z,1539.00
2022-11-05T11:20:51.232Z,1282.00
2022-11-05T11:21:51.233Z,910.00
2022-11-05T11:22:51.236Z,674.00
2022-11-05T11:23:51.211Z,635.00
2022-11-05T11:24:51.217Z,633.00
2022-11-05T11:25:51.207Z,643.00
2022-11-05T11:26:51.164Z,660.00
2022-11-05T11:27:51.173Z,685.00
2022-11-05T11:28:51.150Z,713.00
2022-11-05T11:29:51.157Z,735.00
2022-11-05T11:30:51.138Z,726.00
2022-11-05T11:31:51.138Z,689.00
2022-11-05T11:32:51.111Z,640.00
2022-11-05T11:33:51.137Z,614.00
2022-11-05T11:34:51.090Z,608.00
2022-11-05T11:35:51.087Z,608.00
2022-11-05T11:36:51.072Z,608.00
2022-11-05T11:37:51.069Z,608.00
2022-11-05T11:38:51.048Z,605.00
2022-11-05T11:39:51.072Z,607.00
2022-11-05T11:40:51.018Z,610.00
2022-11-05T11:41:51.039Z,618.00
2022-11-05T11:42:51.001Z,622.00
2022-11-05T11:43:50.992Z,627.00
2022-11-05T11:44:51.722Z,633.00
2022-11-05T11:45:50.992Z,640.00
2022-11-05T11:46:50.956Z,644.00
2022-11-05T11:47:50.968Z,643.00
2022-11-05T11:48:50.931Z,643.00
2022-11-05T11:49:50.929Z,647.00
2022-11-05T11:50:50.939Z,652.00
2022-11-05T11:51:50.910Z,659.00
2022-11-05T11:52:50.901Z,664.00
2022-11-05T11:53:50.890Z,672.00
2022-11-05T11:54:50.883Z,630.00
2022-11-05T11:55:50.886Z,573.00
2022-11-05T11:56:50.861Z,572.00
2022-11-05T11:57:50.838Z,647.00
2022-11-05T11:58:50.839Z,758.00
2022-11-05T12:00:50.825Z,889.00
2022-11-05T12:01:51.036Z,948.00
2022-11-05T12:02:51.500Z,988.00
2022-11-05T12:03:50.781Z,1036.00
2022-11-05T12:04:50.776Z,1083.00
2022-11-05T12:05:50.790Z,1149.00
2022-11-05T12:06:50.794Z,1183.00
2022-11-05T12:07:50.739Z,1202.00
2022-11-05T12:08:58.118Z,1212.00
2022-11-05T12:09:50.731Z,1217.00
2022-11-05T12:10:50.712Z,1220.00
2022-11-05T12:11:50.719Z,1228.00
2022-11-05T12:12:50.680Z,1238.00
2022-11-05T12:13:50.675Z,1244.00
2022-11-05T12:14:50.662Z,1253.00
2022-11-05T12:15:50.661Z,1258.00
2022-11-05T12:16:50.639Z,1267.00
2022-11-05T12:17:50.690Z,1020.00
2022-11-05T12:18:50.622Z,621.00
2022-11-05T12:19:50.611Z,1006.00
2022-11-05T12:20:55.369Z,898.00
2022-11-05T12:21:53.332Z,667.00
2022-11-05T12:22:50.596Z,408.00
2022-11-05T12:23:50.570Z,1246.00
2022-11-05T12:24:50.568Z,1272.00
2022-11-05T12:25:50.547Z,1317.00
2022-11-05T12:26:50.536Z,1264.00
2022-11-05T12:27:50.538Z,1239.00
2022-11-05T12:29:16.696Z,1394.00
2022-11-05T12:29:50.514Z,1568.00
2022-11-05T12:30:50.495Z,1638.00
2022-11-05T12:31:50.496Z,2012.00
2022-11-05T12:32:50.543Z,1865.00
2022-11-05T12:33:50.474Z,1706.00
2022-11-05T12:34:50.445Z,1765.00
2022-11-05T12:35:56.470Z,1860.00
2022-11-05T12:36:50.433Z,1812.00
2022-11-05T12:37:50.447Z,2486.00
2022-11-05T12:38:50.419Z,2570.00
2022-11-05T12:39:50.398Z,2152.00
2022-11-05T12:40:50.395Z,2060.00
2022-11-05T12:41:50.381Z,2075.00
2022-11-05T12:42:50.390Z,2218.00
2022-11-05T12:43:50.372Z,2173.00
2022-11-05T12:44:50.464Z,1995.00
2022-11-05T12:45:50.336Z,1753.00
2022-11-05T12:46:50.331Z,1829.00
2022-11-05T12:47:50.308Z,1943.00
2022-11-05T12:48:50.306Z,1333.00
2022-11-05T12:49:50.292Z,1599.00
2022-11-05T12:50:50.299Z,1722.00
2022-11-05T12:51:50.286Z,1507.00
2022-11-05T12:52:50.276Z,1281.00
2022-11-05T12:53:50.261Z,1115.00
2022-11-05T12:54:50.239Z,1991.00
2022-11-05T12:55:50.220Z,2226.00
2022-11-05T12:56:50.214Z,1395.00
2022-11-05T12:57:50.230Z,1617.00
2022-11-05T12:58:50.220Z,1203.00
2022-11-05T12:59:50.191Z,1106.00
2022-11-05T13:00:50.253Z,1014.00
2022-11-05T13:01:50.406Z,912.00
2022-11-05T13:02:50.177Z,943.00
2022-11-05T13:03:50.130Z,897.00
2022-11-05T13:04:50.143Z,881.00
2022-11-05T13:05:50.233Z,836.00
2022-11-05T13:06:50.119Z,549.00
2022-11-05T13:07:50.118Z,1124.00
2022-11-05T13:08:50.105Z,871.00
2022-11-05T13:09:50.084Z,592.00
2022-11-05T13:10:50.083Z,589.00
2022-11-05T13:11:50.061Z,613.00
2022-11-05T13:12:50.049Z,792.00
2022-11-05T13:13:50.022Z,999.00
2022-11-05T13:14:50.037Z,817.00
2022-11-05T13:15:50.005Z,633.00
2022-11-05T13:16:50.034Z,629.00
2022-11-05T13:17:50.007Z,608.00
2022-11-05T13:18:49.989Z,624.00
2022-11-05T13:19:49.957Z,484.00
2022-11-05T13:20:49.965Z,538.00
2022-11-05T13:21:49.948Z,620.00
2022-11-05T13:22:49.961Z,560.00
2022-11-05T13:23:49.916Z,502.00
2022-11-05T13:24:49.919Z,383.00
2022-11-05T13:25:49.907Z,319.00
2022-11-05T13:26:49.891Z,329.00
2022-11-05T13:27:49.885Z,304.00
2022-11-05T13:28:49.893Z,464.00
2022-11-05T13:29:49.855Z,573.00
2022-11-05T13:30:49.852Z,621.00
2022-11-05T13:31:49.850Z,647.00
2022-11-05T13:32:49.840Z,756.00
2022-11-05T13:33:49.824Z,694.00
2022-11-05T13:34:49.833Z,518.00
2022-11-05T13:35:49.796Z,449.00
2022-11-05T13:36:49.785Z,353.00
2022-11-05T13:37:49.774Z,291.00
2022-11-05T13:38:49.770Z,252.00
2022-11-05T13:39:49.775Z,236.00
2022-11-05T13:40:49.738Z,220.00
2022-11-05T13:41:49.740Z,225.00
2022-11-05T13:42:49.720Z,228.00
2022-11-05T13:43:49.713Z,210.00
2022-11-05T13:44:49.740Z,225.00
2022-11-05T13:45:49.693Z,185.00
2022-11-05T13:46:49.673Z,82.00
2022-11-05T13:47:49.676Z,146.00
2022-11-05T13:48:49.662Z,419.00
2022-11-05T13:49:49.649Z,436.00
2022-11-05T13:50:49.658Z,438.00
2022-11-05T13:51:49.630Z,804.00
2022-11-05T13:52:49.617Z,371.00
2022-11-05T13:53:49.603Z,338.00
2022-11-05T13:54:49.590Z,326.00
2022-11-05T13:55:49.579Z,344.00
2022-11-05T13:56:49.602Z,305.00
2022-11-05T13:57:49.557Z,265.00
2022-11-05T13:58:49.555Z,287.00
2022-11-05T13:59:49.549Z,277.00
2022-11-05T14:00:49.539Z,301.00
2022-11-05T14:01:49.809Z,283.00
2022-11-05T14:02:49.562Z,348.00
2022-11-05T14:03:49.500Z,518.00
2022-11-05T14:04:49.492Z,538.00
2022-11-05T14:05:49.484Z,345.00
2022-11-05T14:06:49.466Z,1008.00
2022-11-05T14:07:49.457Z,1050.00
2022-11-05T14:08:49.460Z,976.00
2022-11-05T14:09:49.434Z,711.00
2022-11-05T14:10:49.417Z,876.00
2022-11-05T14:11:49.406Z,819.00
2022-11-05T14:12:49.400Z,735.00
2022-11-05T14:13:49.388Z,666.00
2022-11-05T14:14:53.293Z,633.00
2022-11-05T14:15:49.375Z,636.00
2022-11-05T14:16:49.359Z,624.00
2022-11-05T14:17:49.347Z,627.00
2022-11-05T14:18:49.341Z,659.00
2022-11-05T14:19:49.347Z,720.00
2022-11-05T14:20:49.313Z,870.00
2022-11-05T14:21:49.321Z,983.00
2022-11-05T14:22:49.291Z,911.00
2022-11-05T14:23:49.282Z,975.00
2022-11-05T14:24:49.274Z,1027.00
2022-11-05T14:25:49.291Z,1018.00
2022-11-05T14:26:49.249Z,1022.00
2022-11-05T14:27:49.256Z,982.00
2022-11-05T14:28:49.237Z,983.00
2022-11-05T14:29:49.246Z,981.00
2022-11-05T14:30:49.214Z,980.00
2022-11-05T14:32:49.197Z,917.00
2022-11-05T14:33:49.188Z,906.00
2022-11-05T14:34:49.177Z,943.00
2022-11-05T14:35:49.167Z,921.00
2022-11-05T14:36:49.163Z,890.00
2022-11-05T14:37:49.164Z,873.00
2022-11-05T14:38:49.126Z,856.00
2022-11-05T14:39:49.113Z,826.00
2022-11-05T14:40:49.115Z,805.00
2022-11-05T14:41:49.096Z,812.00
2022-11-05T14:42:49.114Z,803.00
2022-11-05T14:43:49.071Z,780.00
2022-11-05T14:44:49.057Z,735.00
2022-11-05T14:45:49.059Z,718.00
2022-11-05T14:46:49.053Z,707.00
2022-11-05T14:47:49.031Z,687.00
2022-11-05T14:48:49.047Z,678.00
2022-11-05T14:49:49.018Z,682.00
2022-11-05T14:50:48.990Z,663.00
2022-11-05T14:51:48.987Z,669.00
2022-11-05T14:52:49.002Z,641.00
2022-11-05T14:53:48.973Z,633.00
2022-11-05T14:54:48.953Z,610.00
2022-11-05T14:55:48.944Z,615.00
2022-11-05T14:56:54.946Z,601.00
2022-11-05T14:57:48.928Z,606.00
2022-11-05T14:58:48.940Z,564.00
2022-11-05T14:59:48.924Z,540.00
2022-11-05T15:00:48.890Z,561.00
2022-11-05T15:01:49.033Z,543.00
2022-11-05T15:02:48.866Z,531.00
2022-11-05T15:03:48.918Z,512.00
2022-11-05T15:04:48.850Z,499.00
2022-11-05T15:05:48.853Z,492.00
2022-11-05T15:06:48.836Z,471.00
2022-11-05T15:07:48.813Z,437.00
2022-11-05T15:08:48.828Z,409.00
2022-11-05T15:09:48.828Z,395.00
2022-11-05T15:10:48.806Z,377.00
2022-11-05T15:11:48.777Z,357.00
2022-11-05T15:12:48.777Z,331.00
2022-11-05T15:13:48.749Z,320.00
2022-11-05T15:14:48.777Z,312.00
2022-11-05T15:15:48.742Z,299.00
2022-11-05T15:16:48.738Z,273.00
2022-11-05T15:17:48.717Z,245.00
2022-11-05T15:18:48.725Z,209.00
2022-11-05T15:19:48.690Z,194.00
2022-11-05T15:20:48.684Z,179.00
2022-11-05T15:21:48.702Z,163.00
2022-11-05T15:22:48.665Z,163.00
2022-11-05T15:23:48.651Z,165.00
2022-11-05T15:24:48.632Z,150.00
2022-11-05T15:25:52.920Z,136.00
2022-11-05T15:26:48.631Z,121.00
2022-11-05T15:27:48.602Z,114.00
2022-11-05T15:28:48.600Z,106.00
2022-11-05T15:29:48.575Z,99.00
2022-11-05T15:30:48.578Z,88.00
2022-11-05T15:31:48.566Z,83.00
2022-11-05T15:32:48.664Z,78.00
2022-11-05T15:33:48.531Z,73.00
2022-11-05T15:34:48.537Z,67.00
2022-11-05T15:35:48.516Z,65.00
2022-11-05T15:36:48.530Z,63.00
2022-11-05T15:37:53.363Z,64.00
2022-11-05T15:39:15.112Z,63.00
2022-11-05T15:39:48.499Z,57.00
2022-11-05T15:40:48.472Z,62.00
2022-11-05T15:41:48.442Z,63.00
2022-11-05T15:42:48.445Z,61.00
2022-11-05T15:43:48.433Z,58.00
2022-11-05T15:44:48.446Z,57.00
2022-11-05T15:45:48.429Z,59.00
2022-11-05T15:46:48.452Z,59.00
2022-11-05T15:47:48.401Z,59.00
2022-11-05T15:48:48.391Z,57.00
2022-11-05T15:49:48.374Z,57.00
2022-11-05T15:50:48.371Z,56.00
2022-11-05T15:51:48.345Z,56.00
2022-11-05T15:52:48.373Z,56.00
2022-11-05T15:54:15.758Z,56.00
2022-11-05T15:54:48.318Z,49.00
2022-11-05T15:55:48.308Z,48.00
2022-11-05T15:56:48.303Z,44.00
2022-11-05T15:57:51.031Z,40.00
2022-11-05T15:58:48.275Z,37.00
2022-11-05T15:59:48.268Z,31.00
2022-11-05T16:00:48.278Z,28.00
2022-11-05T16:01:48.400Z,24.00
2022-11-05T16:02:48.317Z,20.00
2022-11-05T16:03:48.235Z,18.00
2022-11-05T16:04:48.247Z,12.00
2022-11-05T16:05:48.186Z,11.00
2022-11-05T16:06:48.188Z,14.00
2022-11-05T16:07:48.183Z,12.00
2022-11-05T16:08:48.201Z,11.00
2022-11-05T16:09:48.160Z,9.00
2022-11-05T16:10:48.157Z,7.00
2022-11-05T16:11:48.133Z,7.00
2022-11-05T16:12:48.135Z,6.00
2022-11-05T16:13:48.124Z,5.00
2022-11-05T16:14:48.137Z,5.00
2022-11-05T16:15:48.095Z,3.00
2022-11-05T16:16:48.090Z,3.00
2022-11-05T16:17:48.079Z,2.00
2022-11-05T16:18:48.066Z,1.00
2022-11-05T16:19:48.064Z,2.00
2022-11-05T16:20:48.069Z,1.00
2022-11-05T16:21:48.041Z,1.00
2022-11-05T16:22:48.071Z,0.00
2022-11-05T16:23:48.085Z,0.00
2022-11-05T16:24:48.072Z,0.00
2022-11-05T16:25:48.044Z,0.00
2022-11-05T16:27:02.296Z,0.00
2022-11-05T16:27:48.042Z,0.00
2022-11-05T16:28:48.024Z,0.00
2022-11-05T16:29:48.002Z,0.00
2022-11-05T16:30:48.002Z,0.00
2022-11-05T16:31:47.968Z,0.00
2022-11-05T16:32:47.967Z,0.00
2022-11-05T16:33:47.976Z,0.00
2022-11-05T16:34:47.946Z,0.00
2022-11-05T16:35:47.947Z,0.00