createdAt,value
2022-10-31T00:00:05.384Z,13.74
2022-10-31T00:01:05.281Z,13.80
2022-10-31T00:02:05.400Z,13.80
2022-10-31T00:03:05.284Z,13.70
2022-10-31T00:04:05.251Z,13.84
2022-10-31T00:05:05.235Z,13.83
2022-10-31T00:06:05.223Z,13.74
2022-10-31T00:07:05.221Z,13.76
2022-10-31T00:08:05.208Z,13.80
2022-10-31T00:09:05.198Z,13.81
2022-10-31T00:10:05.183Z,13.81
2022-10-31T00:11:05.175Z,13.74
2022-10-31T00:12:05.207Z,13.77
2022-10-31T00:13:05.140Z,13.74
2022-10-31T00:14:05.132Z,13.79
2022-10-31T00:15:05.126Z,13.74
2022-10-31T00:16:05.114Z,13.69
2022-10-31T00:17:05.143Z,13.70
2022-10-31T00:18:05.084Z,13.77
2022-10-31T00:19:05.078Z,13.79
2022-10-31T00:20:05.084Z,13.70
2022-10-31T00:21:05.053Z,13.63
2022-10-31T00:22:05.046Z,13.69
2022-10-31T00:23:05.053Z,13.71
2022-10-31T00:24:05.017Z,13.71
2022-10-31T00:25:05.014Z,13.65
2022-10-31T00:26:04.998Z,13.62
2022-10-31T00:27:04.989Z,13.59
2022-10-31T00:28:05.060Z,13.54
2022-10-31T00:29:04.967Z,13.62
2022-10-31T00:30:04.950Z,13.55
2022-10-31T00:31:04.943Z,13.49
2022-10-31T00:32:04.927Z,13.47
2022-10-31T00:33:04.925Z,13.54
2022-10-31T00:34:04.928Z,13.47
2022-10-31T00:35:04.909Z,13.52
2022-10-31T00:36:04.886Z,13.54
2022-10-31T00:37:04.887Z,13.41
2022-10-31T00:38:04.870Z,13.41
2022-10-31T00:39:04.875Z,13.38
2022-10-31T00:40:04.861Z,13.51
2022-10-31T00:41:04.836Z,13.47
2022-10-31T00:42:04.819Z,13.54
2022-10-31T00:43:05.180Z,13.47
2022-10-31T00:44:04.821Z,13.49
2022-10-31T00:45:04.797Z,13.56
2022-10-31T00:46:04.775Z,13.55
2022-10-31T00:47:04.770Z,13.62
2022-10-31T00:48:04.754Z,13.69
2022-10-31T00:49:04.738Z,13.65
2022-10-31T00:50:04.755Z,13.76
2022-10-31T00:51:04.717Z,13.70
2022-10-31T00:52:04.731Z,13.63
2022-10-31T00:53:04.695Z,13.73
2022-10-31T00:54:04.688Z,13.71
2022-10-31T00:55:04.722Z,13.65
2022-10-31T00:56:04.688Z,13.70
2022-10-31T00:57:04.649Z,13.63
2022-10-31T00:58:05.081Z,13.80
2022-10-31T00:59:04.626Z,13.71
2022-10-31T01:00:04.640Z,13.63
2022-10-31T01:01:04.860Z,13.63
2022-10-31T01:02:04.737Z,13.62
2022-10-31T01:03:04.632Z,13.58
2022-10-31T01:04:04.572Z,13.62
2022-10-31T01:05:04.558Z,13.69
2022-10-31T01:06:04.555Z,13.76
2022-10-31T01:07:04.576Z,13.70
2022-10-31T01:08:04.534Z,13.67
2022-10-31T01:09:04.518Z,13.73
2022-10-31T01:10:04.512Z,13.70
2022-10-31T01:11:04.493Z,13.71
2022-10-31T01:12:04.543Z,13.67
2022-10-31T01:13:04.479Z,13.73
2022-10-31T01:14:04.469Z,13.73
2022-10-31T01:15:04.447Z,13.51
2022-10-31T01:16:04.456Z,13.74
2022-10-31T01:17:04.432Z,13.55
2022-10-31T01:18:04.438Z,13.58
2022-10-31T01:19:04.428Z,13.56
2022-10-31T01:20:04.413Z,13.55
2022-10-31T01:21:04.387Z,13.54
2022-10-31T01:22:04.383Z,13.58
2022-10-31T01:23:04.374Z,13.56
2022-10-31T01:24:04.348Z,13.49
2022-10-31T01:25:04.339Z,13.59
2022-10-31T01:26:04.344Z,13.52
2022-10-31T01:27:04.325Z,13.63
2022-10-31T01:28:04.328Z,13.59
2022-10-31T01:29:04.301Z,13.49
2022-10-31T01:30:04.292Z,13.58
2022-10-31T01:31:04.274Z,13.47
2022-10-31T01:32:04.285Z,13.44
2022-10-31T01:33:04.266Z,13.46
2022-10-31T01:34:04.254Z,13.59
2022-10-31T01:35:04.229Z,13.49
2022-10-31T01:36:04.213Z,13.59
2022-10-31T01:37:04.199Z,13.59
2022-10-31T01:38:04.229Z,13.52
2022-10-31T01:39:04.188Z,13.51
2022-10-31T01:40:04.181Z,13.51
2022-10-31T01:41:04.167Z,13.51
2022-10-31T01:42:04.147Z,13.49
2022-10-31T01:43:04.156Z,13.51
2022-10-31T01:44:04.131Z,13.52
2022-10-31T01:45:04.116Z,13.44
2022-10-31T01:46:04.111Z,13.52
2022-10-31T01:47:04.093Z,13.51
2022-10-31T01:48:04.120Z,13.44
2022-10-31T01:49:04.801Z,13.51
2022-10-31T01:50:04.061Z,13.51
2022-10-31T01:51:04.049Z,13.56
2022-10-31T01:52:04.035Z,13.58
2022-10-31T01:53:04.036Z,13.49
2022-10-31T01:54:04.009Z,13.52
2022-10-31T01:55:04.006Z,13.46
2022-10-31T01:56:03.986Z,13.47
2022-10-31T01:57:03.981Z,13.54
2022-10-31T01:58:04.319Z,13.58
2022-10-31T01:59:03.963Z,13.51
2022-10-31T02:00:03.942Z,13.44
2022-10-31T02:01:07.630Z,13.38
2022-10-31T02:02:04.126Z,13.43
2022-10-31T02:03:04.235Z,13.46
2022-10-31T02:04:03.927Z,13.43
2022-10-31T02:05:03.892Z,13.43
2022-10-31T02:06:03.890Z,13.41
2022-10-31T02:07:03.864Z,13.47
2022-10-31T02:08:03.850Z,13.40
2022-10-31T02:09:03.861Z,13.38
2022-10-31T02:10:03.848Z,13.38
2022-10-31T02:11:03.816Z,13.33
2022-10-31T02:12:03.817Z,13.40
2022-10-31T02:13:03.906Z,13.33
2022-10-31T02:14:03.826Z,13.40
2022-10-31T02:15:03.774Z,13.32
2022-10-31T02:16:03.762Z,13.32
2022-10-31T02:17:03.748Z,13.43
2022-10-31T02:18:03.947Z,13.38
2022-10-31T02:19:03.754Z,13.44
2022-10-31T02:20:03.743Z,13.44
2022-10-31T02:21:03.713Z,13.30
2022-10-31T02:22:03.718Z,13.33
2022-10-31T02:23:03.688Z,13.37
2022-10-31T02:24:03.693Z,13.37
2022-10-31T02:25:03.661Z,13.25
2022-10-31T02:26:03.660Z,13.25
2022-10-31T02:27:03.650Z,13.27
2022-10-31T02:28:04.169Z,13.24
2022-10-31T02:29:03.628Z,13.25
2022-10-31T02:30:03.611Z,13.27
2022-10-31T02:31:03.598Z,13.17
2022-10-31T02:32:03.582Z,13.25
2022-10-31T02:33:04.025Z,13.20
2022-10-31T02:34:03.578Z,13.29
2022-10-31T02:35:03.554Z,13.18
2022-10-31T02:36:03.553Z,13.21
2022-10-31T02:37:03.529Z,13.24
2022-10-31T02:38:03.521Z,13.20
2022-10-31T02:39:03.522Z,13.22
2022-10-31T02:40:03.506Z,13.21
2022-10-31T02:41:03.533Z,13.15
2022-10-31T02:42:03.479Z,13.11
2022-10-31T02:43:04.163Z,13.14
2022-10-31T02:44:03.459Z,13.15
2022-10-31T02:45:03.431Z,13.17
2022-10-31T02:46:03.427Z,13.15
2022-10-31T02:47:03.425Z,13.11
2022-10-31T02:48:03.419Z,13.11
2022-10-31T02:49:03.410Z,13.14
2022-10-31T02:50:03.385Z,13.15
2022-10-31T02:51:03.374Z,13.12
2022-10-31T02:52:03.384Z,13.11
2022-10-31T02:53:03.353Z,13.15
2022-10-31T02:54:03.351Z,13.15
2022-10-31T02:55:03.324Z,13.12
2022-10-31T02:56:03.336Z,13.14
2022-10-31T02:57:03.295Z,13.07
2022-10-31T02:58:03.591Z,13.14
2022-10-31T02:59:03.294Z,13.18
2022-10-31T03:00:03.274Z,13.03
2022-10-31T03:01:03.479Z,13.09
2022-10-31T03:02:03.414Z,13.12
2022-10-31T03:03:03.566Z,13.12
2022-10-31T03:04:03.231Z,13.12
2022-10-31T03:05:03.210Z,13.15
2022-10-31T03:06:03.199Z,13.27
2022-10-31T03:07:03.189Z,13.22
2022-10-31T03:08:03.197Z,13.29
2022-10-31T03:09:03.175Z,13.25
2022-10-31T03:10:03.166Z,13.21
2022-10-31T03:11:03.156Z,13.22
2022-10-31T03:12:03.149Z,13.30
2022-10-31T03:13:03.459Z,13.25
2022-10-31T03:14:03.117Z,13.38
2022-10-31T03:15:03.108Z,13.36
2022-10-31T03:16:03.093Z,13.33
2022-10-31T03:17:03.076Z,13.33
2022-10-31T03:18:03.537Z,13.21
2022-10-31T03:19:03.069Z,13.15
2022-10-31T03:20:03.041Z,13.24
2022-10-31T03:21:03.032Z,13.24
2022-10-31T03:22:03.021Z,13.17
2022-10-31T03:23:03.010Z,13.17
2022-10-31T03:24:03.035Z,13.20
2022-10-31T03:25:02.986Z,13.29
2022-10-31T03:26:02.980Z,13.20
2022-10-31T03:27:02.958Z,13.20
2022-10-31T03:28:03.504Z,13.21
2022-10-31T03:29:02.969Z,13.20
2022-10-31T03:30:02.935Z,13.11
2022-10-31T03:31:04.852Z,13.06
2022-10-31T03:32:02.908Z,13.14
2022-10-31T03:33:03.174Z,13.12
2022-10-31T03:34:02.895Z,13.11
2022-10-31T03:35:02.877Z,13.15
2022-10-31T03:36:02.871Z,13.12
2022-10-31T03:37:02.854Z,13.21
2022-10-31T03:38:05.545Z,13.14
2022-10-31T03:39:02.844Z,13.11
2022-10-31T03:40:02.841Z,13.11
2022-10-31T03:41:02.806Z,13.12
2022-10-31T03:42:02.800Z,13.06
2022-10-31T03:43:03.169Z,13.06
2022-10-31T03:44:02.782Z,13.14
2022-10-31T03:45:02.779Z,13.15
2022-10-31T03:46:02.752Z,13.15
2022-10-31T03:47:02.747Z,13.12
2022-10-31T03:48:03.163Z,13.14
2022-10-31T03:49:02.732Z,13.15
2022-10-31T03:50:02.700Z,13.14
2022-10-31T03:51:02.685Z,13.12
2022-10-31T03:52:02.692Z,13.03
2022-10-31T03:53:02.667Z,13.22
2022-10-31T03:54:02.682Z,13.07
2022-10-31T03:55:02.661Z,13.02
2022-10-31T03:56:02.654Z,13.04
2022-10-31T03:57:02.623Z,13.06
2022-10-31T03:58:03.194Z,13.07
2022-10-31T03:59:02.620Z,13.06
2022-10-31T04:00:02.597Z,13.07
2022-10-31T04:01:02.667Z,12.97
2022-10-31T04:02:02.772Z,13.00
2022-10-31T04:03:02.963Z,12.99
2022-10-31T04:04:02.579Z,13.09
2022-10-31T04:05:02.543Z,13.06
2022-10-31T04:06:02.526Z,13.03
2022-10-31T04:07:02.516Z,13.11
2022-10-31T04:08:02.499Z,12.96
2022-10-31T04:09:02.514Z,13.06
2022-10-31T04:10:02.491Z,13.02
2022-10-31T04:11:02.472Z,13.03
2022-10-31T04:12:02.481Z,13.02
2022-10-31T04:13:02.927Z,12.89
2022-10-31T04:14:02.437Z,12.93
2022-10-31T04:15:02.433Z,12.95
2022-10-31T04:16:02.412Z,12.93
2022-10-31T04:17:02.398Z,12.96
2022-10-31T04:18:02.796Z,12.85
2022-10-31T04:19:02.374Z,13.00
2022-10-31T04:20:02.386Z,12.89
2022-10-31T04:21:02.351Z,12.88
2022-10-31T04:22:02.348Z,12.93
2022-10-31T04:23:02.336Z,12.85
2022-10-31T04:24:02.314Z,12.87
2022-10-31T04:25:02.321Z,12.89
2022-10-31T04:26:02.301Z,12.87
2022-10-31T04:27:02.283Z,12.92
2022-10-31T04:28:02.746Z,12.81
2022-10-31T04:29:02.264Z,12.78
2022-10-31T04:30:02.277Z,12.74
2022-10-31T04:31:02.235Z,12.79
2022-10-31T04:32:02.232Z,12.75
2022-10-31T04:33:02.652Z,12.93
2022-10-31T04:34:02.203Z,12.87
2022-10-31T04:35:02.206Z,12.69
2022-10-31T04:36:02.182Z,12.69
2022-10-31T04:37:02.173Z,12.79
2022-10-31T04:38:02.159Z,12.64
2022-10-31T04:39:02.154Z,12.70
2022-10-31T04:40:02.171Z,12.85
2022-10-31T04:41:02.135Z,12.64
2022-10-31T04:42:02.121Z,12.63
2022-10-31T04:43:02.484Z,12.71
2022-10-31T04:44:02.116Z,12.75
2022-10-31T04:45:02.084Z,12.69
2022-10-31T04:46:02.091Z,12.69
2022-10-31T04:47:02.063Z,12.60
2022-10-31T04:48:02.543Z,12.64
2022-10-31T04:49:02.035Z,12.57
2022-10-31T04:50:02.034Z,12.45
2022-10-31T04:51:02.032Z,12.59
2022-10-31T04:52:02.011Z,12.56
2022-10-31T04:53:01.995Z,12.57
2022-10-31T04:54:02.013Z,12.57
2022-10-31T04:55:01.965Z,12.52
2022-10-31T04:56:02.036Z,12.57
2022-10-31T04:57:01.950Z,12.56
2022-10-31T04:58:02.361Z,12.54
2022-10-31T04:59:01.926Z,12.63
2022-10-31T05:00:01.936Z,12.56
2022-10-31T05:01:01.986Z,12.57
2022-10-31T05:02:02.053Z,12.51
2022-10-31T05:03:02.349Z,12.54
2022-10-31T05:04:01.869Z,12.54
2022-10-31T05:05:01.859Z,12.64
2022-10-31T05:06:01.863Z,12.57
2022-10-31T05:07:01.839Z,12.49
2022-10-31T05:08:01.818Z,12.54
2022-10-31T05:09:01.813Z,12.52
2022-10-31T05:10:01.840Z,12.42
2022-10-31T05:11:04.395Z,12.49
2022-10-31T05:12:01.783Z,12.57
2022-10-31T05:13:02.263Z,12.48
2022-10-31T05:14:01.749Z,12.52
2022-10-31T05:15:01.753Z,12.46
2022-10-31T05:16:01.803Z,12.41
2022-10-31T05:17:01.729Z,12.41
2022-10-31T05:18:02.090Z,12.34
2022-10-31T05:19:01.700Z,12.42
2022-10-31T05:20:01.693Z,12.34
2022-10-31T05:21:01.690Z,12.38
2022-10-31T05:22:01.660Z,12.27
2022-10-31T05:23:01.666Z,12.52
2022-10-31T05:24:01.645Z,12.30
2022-10-31T05:25:01.631Z,12.26
2022-10-31T05:26:01.641Z,12.42
2022-10-31T05:27:01.605Z,12.29
2022-10-31T05:28:01.831Z,12.38
2022-10-31T05:29:01.583Z,12.33
2022-10-31T05:30:01.594Z,12.26
2022-10-31T05:31:01.590Z,12.24
2022-10-31T05:32:01.582Z,12.33
2022-10-31T05:33:01.923Z,12.31
2022-10-31T05:34:01.540Z,12.23
2022-10-31T05:35:01.517Z,12.24
2022-10-31T05:36:01.537Z,12.33
2022-10-31T05:37:01.497Z,12.26
2022-10-31T05:38:01.489Z,12.26
2022-10-31T05:39:01.505Z,12.24
2022-10-31T05:40:06.925Z,12.31
2022-10-31T05:41:02.475Z,12.21
2022-10-31T05:42:01.442Z,12.19
2022-10-31T05:43:01.881Z,12.16
2022-10-31T05:44:01.423Z,12.21
2022-10-31T05:45:01.403Z,12.19
2022-10-31T05:46:01.406Z,12.27
2022-10-31T05:47:01.389Z,12.15
2022-10-31T05:48:01.812Z,12.12
2022-10-31T05:49:02.846Z,12.16
2022-10-31T05:50:01.365Z,12.23
2022-10-31T05:51:01.346Z,12.09
2022-10-31T05:52:01.328Z,12.08
2022-10-31T05:53:01.315Z,12.23
2022-10-31T05:54:01.305Z,12.11
2022-10-31T05:55:01.294Z,12.05
2022-10-31T05:56:01.294Z,12.11
2022-10-31T05:57:01.272Z,12.08
2022-10-31T05:58:01.654Z,12.02
2022-10-31T05:59:01.255Z,12.05
2022-10-31T06:00:01.253Z,12.02
2022-10-31T06:01:01.249Z,12.08
2022-10-31T06:02:01.209Z,12.04
2022-10-31T06:03:01.298Z,12.02
2022-10-31T06:04:01.217Z,11.99
2022-10-31T06:05:01.234Z,12.08
2022-10-31T06:06:01.185Z,11.97
2022-10-31T06:07:01.159Z,12.02
2022-10-31T06:08:01.648Z,12.02
2022-10-31T06:09:01.137Z,12.02
2022-10-31T06:10:01.133Z,12.09
2022-10-31T06:11:01.137Z,12.02
2022-10-31T06:12:01.116Z,12.02
2022-10-31T06:13:01.089Z,12.04
2022-10-31T06:14:01.083Z,11.97
2022-10-31T06:15:01.067Z,12.05
2022-10-31T06:16:01.068Z,11.99
2022-10-31T06:17:01.044Z,12.01
2022-10-31T06:18:01.596Z,11.94
2022-10-31T06:19:01.019Z,12.08
2022-10-31T06:20:01.035Z,12.05
2022-10-31T06:21:01.022Z,12.05
2022-10-31T06:22:00.989Z,11.96
2022-10-31T06:23:01.389Z,12.09
2022-10-31T06:24:00.974Z,11.99
2022-10-31T06:25:00.954Z,12.09
2022-10-31T06:26:00.959Z,11.99
2022-10-31T06:27:00.939Z,11.94
2022-10-31T06:28:00.922Z,12.01
2022-10-31T06:29:04.044Z,12.02
2022-10-31T06:30:00.894Z,12.09
2022-10-31T06:31:00.909Z,12.01
2022-10-31T06:32:00.878Z,11.94
2022-10-31T06:33:01.168Z,11.97
2022-10-31T06:34:00.868Z,11.96
2022-10-31T06:35:00.858Z,12.01
2022-10-31T06:36:00.873Z,11.97
2022-10-31T06:37:00.824Z,12.02
2022-10-31T06:38:01.207Z,12.01
2022-10-31T06:39:00.799Z,11.99
2022-10-31T06:40:00.827Z,11.93
2022-10-31T06:41:00.799Z,12.01
2022-10-31T06:42:00.769Z,11.99
2022-10-31T06:43:00.758Z,11.96
2022-10-31T06:44:05.012Z,11.97
2022-10-31T06:45:01.728Z,11.90
2022-10-31T06:46:00.717Z,12.04
2022-10-31T06:47:00.725Z,11.94
2022-10-31T06:48:17.959Z,11.94
2022-10-31T06:49:01.684Z,11.93
2022-10-31T06:50:00.782Z,11.96
2022-10-31T06:51:00.736Z,12.02
2022-10-31T06:52:00.693Z,11.97
2022-10-31T06:53:00.739Z,11.89
2022-10-31T06:54:00.627Z,12.05
2022-10-31T06:55:00.623Z,12.01
2022-10-31T06:56:00.603Z,12.08
2022-10-31T06:57:00.610Z,11.96
2022-10-31T06:58:02.996Z,11.99
2022-10-31T06:59:00.574Z,11.96
2022-10-31T07:00:00.560Z,11.96
2022-10-31T07:01:00.668Z,11.96
2022-10-31T07:02:00.723Z,12.08
2022-10-31T07:03:00.541Z,12.12
2022-10-31T07:04:00.518Z,12.02
2022-10-31T07:05:00.501Z,12.06
2022-10-31T07:06:00.492Z,12.08
2022-10-31T07:07:00.495Z,12.09
2022-10-31T07:08:00.786Z,12.21
2022-10-31T07:09:00.458Z,12.24
2022-10-31T07:10:00.599Z,12.23
2022-10-31T07:11:00.442Z,12.26
2022-10-31T07:12:00.456Z,12.26
2022-10-31T07:13:00.789Z,12.24
2022-10-31T07:14:00.410Z,12.30
2022-10-31T07:15:00.395Z,12.27
2022-10-31T07:16:00.379Z,12.27
2022-10-31T07:17:00.409Z,12.34
2022-10-31T07:18:00.363Z,12.41
2022-10-31T07:19:00.352Z,12.38
2022-10-31T07:20:00.344Z,12.42
2022-10-31T07:21:00.330Z,12.44
2022-10-31T07:22:00.318Z,12.46
2022-10-31T07:23:00.804Z,12.45
2022-10-31T07:24:00.318Z,12.51
2022-10-31T07:25:00.294Z,12.41
2022-10-31T07:26:00.270Z,12.60
2022-10-31T07:28:00.696Z,12.59
2022-10-31T07:29:00.246Z,12.54
2022-10-31T07:30:00.913Z,12.54
2022-10-31T07:31:00.216Z,12.54
2022-10-31T07:32:00.202Z,12.52
2022-10-31T07:33:00.198Z,12.54
2022-10-31T07:34:00.378Z,12.71
2022-10-31T07:35:00.226Z,12.69
2022-10-31T07:36:00.153Z,12.77
2022-10-31T07:37:00.144Z,12.79
2022-10-31T07:38:00.593Z,12.75
2022-10-31T07:39:00.137Z,12.75
2022-10-31T07:40:00.148Z,12.70
2022-10-31T07:41:00.100Z,12.77
2022-10-31T07:42:00.096Z,12.89
2022-10-31T07:43:00.085Z,12.93
2022-10-31T07:44:00.138Z,12.77
2022-10-31T07:45:00.063Z,12.85
2022-10-31T07:46:00.055Z,12.93
2022-10-31T07:47:00.044Z,12.96
2022-10-31T07:48:00.351Z,13.02
2022-10-31T07:49:00.229Z,12.99
2022-10-31T07:49:59.997Z,13.06
2022-10-31T07:51:00.011Z,13.07
2022-10-31T07:51:59.975Z,13.04
2022-10-31T07:52:59.974Z,13.03
2022-10-31T07:53:59.980Z,13.00
2022-10-31T07:54:59.943Z,13.15
2022-10-31T07:56:00.035Z,13.17
2022-10-31T07:56:59.922Z,13.20
2022-10-31T07:58:00.341Z,13.09
2022-10-31T07:58:59.909Z,13.12
2022-10-31T07:59:59.886Z,13.24
2022-10-31T08:01:00.081Z,13.30
2022-10-31T08:01:59.865Z,13.17
2022-10-31T08:03:00.177Z,13.32
2022-10-31T08:03:59.853Z,13.33
2022-10-31T08:05:01.296Z,13.36
2022-10-31T08:05:59.826Z,13.41
2022-10-31T08:06:59.807Z,13.46
2022-10-31T08:08:00.026Z,13.49
2022-10-31T08:08:59.803Z,13.44
2022-10-31T08:09:59.785Z,13.46
2022-10-31T08:10:59.766Z,13.56
2022-10-31T08:11:59.775Z,13.55
2022-10-31T08:12:59.744Z,13.47
2022-10-31T08:13:59.743Z,13.52
2022-10-31T08:14:59.733Z,13.46
2022-10-31T08:15:59.704Z,13.55
2022-10-31T08:16:59.694Z,13.58
2022-10-31T08:18:00.067Z,13.59
2022-10-31T08:18:59.695Z,13.70
2022-10-31T08:19:59.664Z,13.61
2022-10-31T08:20:59.657Z,13.67
2022-10-31T08:21:59.644Z,13.61
2022-10-31T08:22:59.632Z,13.62
2022-10-31T08:23:59.630Z,13.61
2022-10-31T08:24:59.613Z,13.62
2022-10-31T08:25:59.593Z,13.77
2022-10-31T08:26:59.590Z,13.67
2022-10-31T08:27:59.868Z,13.70
2022-10-31T08:28:59.574Z,13.62
2022-10-31T08:29:59.553Z,13.71
2022-10-31T08:30:59.546Z,13.67
2022-10-31T08:31:59.537Z,13.65
2022-10-31T08:32:59.531Z,13.63
2022-10-31T08:33:59.517Z,13.71
2022-10-31T08:34:59.493Z,13.65
2022-10-31T08:35:59.485Z,13.73
2022-10-31T08:36:59.479Z,13.65
2022-10-31T08:37:59.849Z,13.65
2022-10-31T08:39:02.096Z,13.76
2022-10-31T08:39:59.443Z,13.71
2022-10-31T08:40:59.427Z,13.84
2022-10-31T08:41:59.414Z,13.76
2022-10-31T08:42:59.415Z,13.80
2022-10-31T08:43:59.420Z,13.91
2022-10-31T08:44:59.398Z,13.83
2022-10-31T08:45:59.375Z,13.84
2022-10-31T08:46:59.365Z,13.95
2022-10-31T08:47:59.805Z,13.94
2022-10-31T08:48:59.348Z,13.98
2022-10-31T08:49:59.342Z,13.96
2022-10-31T08:50:59.319Z,13.94
2022-10-31T08:51:59.314Z,13.96
2022-10-31T08:53:05.280Z,14.06
2022-10-31T08:54:00.292Z,13.98
2022-10-31T08:54:59.289Z,13.99
2022-10-31T08:55:59.270Z,14.01
2022-10-31T08:56:59.253Z,14.01
2022-10-31T08:57:59.761Z,14.12
2022-10-31T08:58:59.234Z,14.25
2022-10-31T08:59:59.243Z,14.13
2022-10-31T09:00:59.248Z,14.13
2022-10-31T09:01:59.338Z,14.32
2022-10-31T09:02:59.189Z,14.13
2022-10-31T09:03:59.181Z,14.25
2022-10-31T09:04:59.201Z,14.21
2022-10-31T09:05:59.176Z,14.31
2022-10-31T09:07:20.067Z,14.20
2022-10-31T09:08:00.668Z,14.27
2022-10-31T09:08:59.125Z,14.31
2022-10-31T09:09:59.114Z,14.38
2022-10-31T09:10:59.096Z,14.34
2022-10-31T09:11:59.093Z,14.50
2022-10-31T09:12:59.118Z,14.39
2022-10-31T09:13:59.054Z,14.50
2022-10-31T09:14:59.068Z,14.43
2022-10-31T09:15:59.066Z,14.49
2022-10-31T09:16:59.021Z,14.54
2022-10-31T09:17:59.479Z,14.62
2022-10-31T09:18:58.996Z,14.61
2022-10-31T09:19:58.997Z,14.60
2022-10-31T09:20:58.996Z,14.60
2022-10-31T09:21:58.972Z,14.64
2022-10-31T09:22:58.968Z,14.60
2022-10-31T09:23:58.950Z,14.69
2022-10-31T09:24:58.938Z,14.54
2022-10-31T09:25:58.942Z,14.67
2022-10-31T09:26:58.916Z,14.57
2022-10-31T09:27:59.333Z,14.65
2022-10-31T09:28:58.884Z,14.62
2022-10-31T09:29:58.886Z,14.67
2022-10-31T09:30:58.882Z,14.69
2022-10-31T09:31:58.878Z,14.81
2022-10-31T09:32:58.855Z,14.81
2022-10-31T09:33:58.847Z,14.93
2022-10-31T09:34:58.913Z,14.99
2022-10-31T09:35:58.838Z,14.98
2022-10-31T09:36:58.803Z,15.06
2022-10-31T09:37:59.197Z,15.19
2022-10-31T09:38:58.780Z,15.21
2022-10-31T09:39:58.768Z,15.19
2022-10-31T09:40:58.767Z,15.30
2022-10-31T09:41:58.748Z,15.46
2022-10-31T09:42:58.732Z,15.52
2022-10-31T09:43:58.760Z,15.57
2022-10-31T09:44:58.709Z,15.60
2022-10-31T09:45:58.712Z,15.78
2022-10-31T09:46:58.694Z,16.09
2022-10-31T09:47:59.024Z,16.12
2022-10-31T09:48:58.668Z,16.22
2022-10-31T09:49:58.759Z,16.37
2022-10-31T09:50:58.650Z,16.45
2022-10-31T09:51:58.739Z,16.70
2022-10-31T09:52:58.922Z,16.81
2022-10-31T09:53:58.777Z,16.99
2022-10-31T09:54:58.601Z,17.17
2022-10-31T09:55:58.597Z,17.26
2022-10-31T09:56:58.578Z,17.30
2022-10-31T09:57:58.747Z,17.47
2022-10-31T09:58:58.558Z,17.59
2022-10-31T09:59:58.542Z,17.74
2022-10-31T10:00:58.597Z,17.88
2022-10-31T10:01:58.597Z,18.03
2022-10-31T10:02:58.924Z,18.06
2022-10-31T10:03:58.514Z,18.17
2022-10-31T10:04:58.484Z,18.22
2022-10-31T10:05:58.490Z,18.33
2022-10-31T10:06:58.465Z,18.40
2022-10-31T10:07:58.455Z,18.43
2022-10-31T10:08:58.437Z,18.64
2022-10-31T10:09:58.433Z,18.67
2022-10-31T10:10:58.425Z,18.70
2022-10-31T10:11:58.410Z,18.91
2022-10-31T10:13:00.356Z,18.94
2022-10-31T10:13:58.379Z,19.18
2022-10-31T10:14:58.372Z,19.10
2022-10-31T10:15:58.378Z,19.21
2022-10-31T10:16:58.348Z,19.24
2022-10-31T10:17:58.336Z,19.42
2022-10-31T10:18:58.324Z,19.39
2022-10-31T10:19:58.337Z,19.48
2022-10-31T10:20:58.337Z,19.65
2022-10-31T10:21:58.291Z,19.73
2022-10-31T10:22:58.585Z,19.70
2022-10-31T10:23:58.282Z,19.87
2022-10-31T10:24:58.267Z,19.68
2022-10-31T10:25:58.264Z,19.61
2022-10-31T10:26:58.243Z,19.48
2022-10-31T10:27:58.614Z,19.46
2022-10-31T10:28:58.218Z,19.54
2022-10-31T10:29:58.236Z,19.57
2022-10-31T10:30:58.216Z,19.55
2022-10-31T10:31:58.187Z,19.53
2022-10-31T10:32:58.180Z,19.54
2022-10-31T10:33:58.165Z,19.48
2022-10-31T10:34:58.152Z,19.40
2022-10-31T10:35:58.179Z,19.20
2022-10-31T10:36:58.137Z,19.13
2022-10-31T10:37:58.490Z,19.14
2022-10-31T10:38:58.100Z,18.97
2022-10-31T10:39:58.091Z,18.94
2022-10-31T10:40:58.101Z,18.86
2022-10-31T10:41:58.075Z,19.08
2022-10-31T10:42:58.100Z,19.06
2022-10-31T10:43:58.061Z,19.10
2022-10-31T10:44:58.043Z,18.98
2022-10-31T10:45:58.042Z,18.83
2022-10-31T10:46:58.016Z,18.82
2022-10-31T10:47:58.400Z,18.95
2022-10-31T10:48:58.002Z,18.92
2022-10-31T10:49:57.988Z,18.82
2022-10-31T10:50:57.982Z,18.80
2022-10-31T10:52:13.140Z,18.80
2022-10-31T10:52:58.955Z,18.70
2022-10-31T10:53:57.946Z,18.58
2022-10-31T10:54:57.930Z,18.61
2022-10-31T10:55:57.929Z,18.70
2022-10-31T10:56:57.907Z,18.74
2022-10-31T10:57:58.266Z,18.70
2022-10-31T10:58:57.888Z,18.67
2022-10-31T10:59:57.876Z,18.70
2022-10-31T11:00:57.965Z,18.67
2022-10-31T11:01:57.852Z,18.58
2022-10-31T11:02:57.837Z,18.65
2022-10-31T11:03:57.831Z,18.68
2022-10-31T11:04:57.825Z,18.61
2022-10-31T11:05:57.824Z,18.59
2022-10-31T11:06:57.819Z,18.52
2022-10-31T11:07:58.254Z,18.62
2022-10-31T11:08:57.843Z,18.57
2022-10-31T11:09:57.867Z,18.49
2022-10-31T11:10:57.764Z,18.57
2022-10-31T11:11:57.919Z,18.57
2022-10-31T11:12:58.100Z,18.49
2022-10-31T11:13:57.718Z,18.37
2022-10-31T11:14:57.715Z,18.50
2022-10-31T11:15:57.724Z,18.55
2022-10-31T11:16:57.685Z,18.55
2022-10-31T11:17:57.690Z,18.59
2022-10-31T11:18:57.664Z,18.64
2022-10-31T11:19:57.653Z,18.62
2022-10-31T11:20:57.656Z,18.61
2022-10-31T11:21:57.639Z,18.65
2022-10-31T11:22:57.624Z,18.67
2022-10-31T11:23:57.634Z,18.59
2022-10-31T11:24:57.599Z,18.61
2022-10-31T11:25:57.601Z,18.59
2022-10-31T11:26:57.574Z,18.61
2022-10-31T11:27:57.558Z,18.62
2022-10-31T11:28:57.555Z,18.58
2022-10-31T11:30:00.734Z,18.46
2022-10-31T11:30:57.556Z,18.64
2022-10-31T11:31:57.523Z,18.61
2022-10-31T11:32:57.812Z,18.55
2022-10-31T11:33:57.503Z,18.64
2022-10-31T11:34:57.484Z,18.67
2022-10-31T11:35:58.450Z,18.76
2022-10-31T11:36:57.471Z,18.82
2022-10-31T11:37:57.843Z,18.79
2022-10-31T11:38:57.433Z,18.92
2022-10-31T11:39:57.451Z,18.84
2022-10-31T11:40:57.428Z,18.84
2022-10-31T11:41:57.403Z,19.02
2022-10-31T11:42:57.390Z,19.15
2022-10-31T11:43:57.382Z,19.14
2022-10-31T11:44:57.375Z,19.28
2022-10-31T11:45:57.390Z,19.23
2022-10-31T11:46:57.348Z,19.36
2022-10-31T11:47:59.775Z,19.46
2022-10-31T11:48:57.328Z,19.57
2022-10-31T11:49:57.318Z,19.53
2022-10-31T11:50:57.321Z,19.53
2022-10-31T11:51:57.297Z,19.51
2022-10-31T11:52:57.283Z,19.54
2022-10-31T11:54:00.139Z,19.61
2022-10-31T11:54:58.260Z,19.75
2022-10-31T11:55:57.280Z,19.98
2022-10-31T11:56:57.232Z,19.95
2022-10-31T11:57:57.428Z,20.05
2022-10-31T11:58:57.217Z,20.18
2022-10-31T11:59:57.207Z,20.13
2022-10-31T12:00:57.223Z,20.05
2022-10-31T12:01:57.301Z,20.12
2022-10-31T12:02:57.290Z,20.16
2022-10-31T12:03:57.160Z,20.21
2022-10-31T12:04:57.149Z,20.16
2022-10-31T12:05:57.146Z,20.18
2022-10-31T12:06:57.138Z,20.24
2022-10-31T12:08:01.901Z,20.21
2022-10-31T12:08:58.103Z,20.33
2022-10-31T12:09:57.095Z,20.41
2022-10-31T12:10:57.090Z,20.49
2022-10-31T12:11:57.094Z,20.41
2022-10-31T12:12:57.279Z,20.38
2022-10-31T12:14:02.704Z,20.28
2022-10-31T12:14:58.046Z,20.30
2022-10-31T12:15:57.039Z,20.28
2022-10-31T12:16:57.015Z,20.27
2022-10-31T12:18:56.995Z,20.23
2022-10-31T12:19:56.987Z,20.27
2022-10-31T12:20:56.996Z,20.27
2022-10-31T12:21:56.955Z,20.31
2022-10-31T12:22:56.956Z,20.18
2022-10-31T12:23:56.943Z,20.20
2022-10-31T12:24:56.920Z,20.18
2022-10-31T12:25:56.945Z,20.10
2022-10-31T12:26:56.914Z,20.00
2022-10-31T12:27:56.916Z,20.02
2022-10-31T12:28:56.873Z,19.98
2022-10-31T12:29:56.863Z,20.03
2022-10-31T12:30:56.872Z,20.06
2022-10-31T12:31:56.847Z,20.05
2022-10-31T12:32:56.828Z,20.08
2022-10-31T12:33:56.822Z,20.05
2022-10-31T12:34:56.812Z,20.08
2022-10-31T12:35:56.810Z,20.12
2022-10-31T12:36:56.792Z,20.09
2022-10-31T12:37:56.787Z,19.98
2022-10-31T12:38:56.770Z,20.10
2022-10-31T12:39:56.761Z,20.09
2022-10-31T12:40:56.760Z,20.13
2022-10-31T12:41:56.731Z,20.24
2022-10-31T12:42:56.715Z,20.38
2022-10-31T12:43:56.746Z,20.42
2022-10-31T12:44:56.702Z,20.38
2022-10-31T12:45:56.702Z,20.49
2022-10-31T12:46:56.672Z,20.53
2022-10-31T12:47:56.661Z,20.47
2022-10-31T12:48:57.507Z,20.43
2022-10-31T12:49:56.640Z,20.43
2022-10-31T12:50:56.688Z,20.30
2022-10-31T12:51:56.643Z,20.25
2022-10-31T12:52:56.605Z,20.21
2022-10-31T12:53:56.603Z,20.12