createdAt,value
2022-12-28T00:01:29.515Z,6.58
2022-12-28T00:03:58.779Z,6.65
2022-12-28T00:06:25.875Z,6.62
2022-12-28T00:08:56.734Z,6.63
2022-12-28T00:11:28.224Z,6.67
2022-12-28T00:14:02.122Z,6.72
2022-12-28T00:16:34.207Z,6.76
2022-12-28T00:19:03.419Z,6.58
2022-12-28T00:21:30.860Z,6.82
2022-12-28T00:23:59.600Z,6.87
2022-12-28T00:26:31.483Z,6.78
2022-12-28T00:29:04.305Z,6.87
2022-12-28T00:31:33.313Z,6.91
2022-12-28T00:34:00.145Z,6.79
2022-12-28T00:37:11.093Z,6.83
2022-12-28T00:39:13.811Z,6.92
2022-12-28T00:41:40.380Z,6.91
2022-12-28T00:44:07.087Z,6.80
2022-12-28T00:46:33.814Z,6.77
2022-12-28T00:49:00.670Z,6.69
2022-12-28T00:51:27.854Z,6.63
2022-12-28T00:53:54.625Z,6.56
2022-12-28T00:56:23.261Z,6.46
2022-12-28T00:58:50.542Z,6.42
2022-12-28T01:01:23.020Z,6.37
2022-12-28T01:03:49.832Z,6.37
2022-12-28T01:06:18.900Z,6.34
2022-12-28T01:08:46.163Z,6.38
2022-12-28T01:11:24.850Z,6.29
2022-12-28T01:13:53.145Z,6.38
2022-12-28T01:16:26.316Z,6.38
2022-12-28T01:18:56.002Z,6.37
2022-12-28T01:21:24.877Z,6.23
2022-12-28T01:23:55.594Z,5.96
2022-12-28T01:26:22.466Z,6.27
2022-12-28T01:28:49.225Z,6.22
2022-12-28T01:31:18.645Z,6.24
2022-12-28T01:33:45.819Z,6.24
2022-12-28T01:36:16.888Z,6.22
2022-12-28T01:38:45.059Z,6.13
2022-12-28T01:41:17.382Z,6.07
2022-12-28T01:43:48.023Z,6.09
2022-12-28T01:46:18.381Z,5.89
2022-12-28T01:48:58.262Z,5.90
2022-12-28T01:51:30.239Z,5.97
2022-12-28T01:53:59.679Z,5.96
2022-12-28T01:56:27.983Z,5.94
2022-12-28T01:58:56.309Z,5.85
2022-12-28T02:01:23.448Z,5.85
2022-12-28T02:03:50.437Z,5.92
2022-12-28T02:06:17.854Z,5.84
2022-12-28T02:09:01.014Z,5.82
2022-12-28T02:11:29.231Z,5.80
2022-12-28T02:13:57.445Z,5.76
2022-12-28T02:16:24.264Z,5.62
2022-12-28T02:18:52.159Z,5.61
2022-12-28T02:21:56.288Z,5.66
2022-12-28T02:25:12.232Z,5.62
2022-12-28T02:28:06.992Z,5.63
2022-12-28T02:30:38.358Z,5.57
2022-12-28T02:33:19.675Z,5.53
2022-12-28T02:35:49.429Z,5.55
2022-12-28T02:38:40.923Z,5.53
2022-12-28T02:41:20.573Z,5.56
2022-12-28T02:43:47.900Z,5.59
2022-12-28T02:46:45.551Z,5.56
2022-12-28T02:49:45.124Z,5.52
2022-12-28T02:52:38.742Z,5.60
2022-12-28T02:55:49.099Z,5.55
2022-12-28T02:58:18.355Z,5.58
2022-12-28T03:00:53.574Z,5.63
2022-12-28T03:03:35.526Z,5.62
2022-12-28T03:06:29.988Z,5.59
2022-12-28T03:09:26.951Z,5.64
2022-12-28T03:12:02.874Z,5.67
2022-12-28T03:14:36.816Z,5.74
2022-12-28T03:17:23.590Z,5.72
2022-12-28T03:20:14.429Z,5.76
2022-12-28T03:23:01.669Z,5.68
2022-12-28T03:25:53.952Z,5.52
2022-12-28T03:28:43.213Z,5.45
2022-12-28T03:31:22.347Z,5.43
2022-12-28T03:33:51.828Z,5.38
2022-12-28T03:36:29.051Z,5.24
2022-12-28T03:38:58.382Z,5.18
2022-12-28T03:41:36.437Z,5.15
2022-12-28T03:44:16.203Z,5.04
2022-12-28T03:46:52.694Z,4.97
2022-12-28T03:49:19.942Z,4.77
2022-12-28T03:51:48.861Z,4.80
2022-12-28T03:54:19.038Z,4.85
2022-12-28T03:56:50.778Z,4.78
2022-12-28T03:59:18.598Z,4.82
2022-12-28T04:01:45.595Z,4.90
2022-12-28T04:04:12.671Z,4.92
2022-12-28T04:06:39.448Z,4.86
2022-12-28T04:09:07.260Z,5.02
2022-12-28T04:11:34.273Z,4.94
2022-12-28T04:14:04.295Z,4.95
2022-12-28T04:16:35.200Z,4.93
2022-12-28T04:19:02.058Z,4.94
2022-12-28T04:21:28.737Z,4.91
2022-12-28T04:23:55.311Z,4.83
2022-12-28T04:26:22.426Z,4.93
2022-12-28T04:28:49.017Z,5.02
2022-12-28T04:31:15.814Z,5.05
2022-12-28T04:33:42.473Z,5.00
2022-12-28T04:36:13.286Z,5.05
2022-12-28T04:38:40.595Z,5.13
2022-12-28T04:41:09.008Z,5.05
2022-12-28T04:43:36.075Z,5.23
2022-12-28T04:46:06.245Z,5.22
2022-12-28T04:48:32.941Z,5.22
2022-12-28T04:51:10.144Z,5.22
2022-12-28T04:53:38.463Z,5.18
2022-12-28T04:56:06.204Z,5.20
2022-12-28T04:58:33.157Z,5.26
2022-12-28T05:01:19.676Z,5.35
2022-12-28T05:03:54.420Z,5.37
2022-12-28T05:06:24.248Z,5.36
2022-12-28T05:08:51.508Z,5.35
2022-12-28T05:11:21.249Z,5.51
2022-12-28T05:13:48.644Z,5.50
2022-12-28T05:16:19.787Z,5.53
2022-12-28T05:18:47.048Z,5.58
2022-12-28T05:21:20.386Z,5.52
2022-12-28T05:23:48.036Z,5.53
2022-12-28T05:26:18.118Z,5.45
2022-12-28T05:28:45.502Z,5.56
2022-12-28T05:31:15.138Z,5.56
2022-12-28T05:33:42.974Z,5.40
2022-12-28T05:36:12.389Z,5.38
2022-12-28T05:38:39.673Z,5.27
2022-12-28T05:41:07.733Z,5.39
2022-12-28T05:43:36.046Z,5.35
2022-12-28T05:46:05.560Z,5.36
2022-12-28T05:48:37.353Z,5.32
2022-12-28T05:51:10.541Z,5.18
2022-12-28T05:53:38.582Z,5.20
2022-12-28T05:56:09.518Z,5.18
2022-12-28T05:58:41.074Z,5.22
2022-12-28T06:01:10.711Z,5.22
2022-12-28T06:03:38.696Z,5.20
2022-12-28T06:06:08.183Z,5.30
2022-12-28T06:08:35.422Z,5.29
2022-12-28T06:11:04.883Z,5.27
2022-12-28T06:13:32.516Z,5.25
2022-12-28T06:15:59.315Z,5.20
2022-12-28T06:18:29.235Z,5.14
2022-12-28T06:21:12.148Z,5.24
2022-12-28T06:23:39.193Z,5.29
2022-12-28T06:26:07.665Z,5.30
2022-12-28T06:28:36.785Z,5.33
2022-12-28T06:31:08.098Z,5.45
2022-12-28T06:33:35.045Z,5.41
2022-12-28T06:36:02.809Z,5.44
2022-12-28T06:38:32.624Z,5.36
2022-12-28T06:41:13.783Z,5.47
2022-12-28T06:43:42.745Z,5.45
2022-12-28T06:46:09.790Z,5.48
2022-12-28T06:48:36.998Z,5.56
2022-12-28T06:51:06.909Z,5.65
2022-12-28T06:53:36.055Z,5.71
2022-12-28T06:56:07.240Z,5.68
2022-12-28T06:58:34.014Z,5.63
2022-12-28T07:01:14.397Z,5.64
2022-12-28T07:03:42.769Z,5.68
2022-12-28T07:06:09.798Z,5.66
2022-12-28T07:08:37.096Z,5.82
2022-12-28T07:11:10.164Z,5.87
2022-12-28T07:13:37.112Z,5.88
2022-12-28T07:16:09.992Z,5.95
2022-12-28T07:18:37.902Z,6.11
2022-12-28T07:21:07.238Z,6.17
2022-12-28T07:23:34.643Z,6.36
2022-12-28T07:26:10.764Z,6.50
2022-12-28T07:28:38.769Z,6.77
2022-12-28T07:31:11.137Z,6.74
2022-12-28T07:33:38.194Z,6.78
2022-12-28T07:36:07.207Z,6.85
2022-12-28T07:38:34.732Z,6.91
2022-12-28T07:41:07.649Z,6.62
2022-12-28T07:43:34.974Z,6.50
2022-12-28T07:46:13.443Z,6.47
2022-12-28T07:48:41.239Z,6.46
2022-12-28T07:51:14.751Z,6.37
2022-12-28T07:53:43.372Z,6.34
2022-12-28T07:56:10.687Z,6.28
2022-12-28T07:58:37.786Z,6.24
2022-12-28T08:01:06.071Z,6.21
2022-12-28T08:03:33.682Z,6.29
2022-12-28T08:06:07.696Z,6.23
2022-12-28T08:08:39.385Z,6.14
2022-12-28T08:11:08.402Z,6.26
2022-12-28T08:13:37.147Z,6.16
2022-12-28T08:16:05.178Z,6.23
2022-12-28T08:18:32.463Z,6.21
2022-12-28T08:21:13.193Z,6.31
2022-12-28T08:23:40.460Z,6.34
2022-12-28T08:26:11.738Z,6.45
2022-12-28T08:28:39.421Z,5.78
2022-12-28T08:31:07.395Z,6.11
2022-12-28T08:33:34.142Z,5.76
2022-12-28T08:36:00.966Z,5.65
2022-12-28T08:38:28.589Z,5.56
2022-12-28T08:40:59.913Z,5.58
2022-12-28T08:43:30.698Z,5.58
2022-12-28T08:45:58.636Z,5.83
2022-12-28T08:48:26.366Z,6.11
2022-12-28T08:50:54.035Z,6.29
2022-12-28T08:53:24.193Z,6.44
2022-12-28T08:55:51.611Z,6.40
2022-12-28T08:58:19.077Z,6.57
2022-12-28T09:00:45.723Z,6.69
2022-12-28T09:03:12.630Z,6.55
2022-12-28T09:05:40.138Z,6.67
2022-12-28T09:08:06.824Z,6.71
2022-12-28T09:10:33.553Z,6.87
2022-12-28T09:13:00.338Z,6.94
2022-12-28T09:15:27.271Z,7.01
2022-12-28T09:17:54.023Z,7.08
2022-12-28T09:20:20.725Z,7.01
2022-12-28T09:22:47.619Z,6.88
2022-12-28T09:25:14.268Z,7.01
2022-12-28T09:27:41.478Z,7.01
2022-12-28T09:30:08.961Z,6.99
2022-12-28T09:32:35.899Z,6.96
2022-12-28T09:35:02.770Z,6.96
2022-12-28T09:37:29.560Z,6.97
2022-12-28T09:40:01.179Z,7.15
2022-12-28T09:42:30.668Z,7.25
2022-12-28T09:45:04.252Z,7.36
2022-12-28T09:47:34.448Z,6.86
2022-12-28T09:50:04.316Z,7.14
2022-12-28T09:52:40.546Z,7.03
2022-12-28T09:55:14.025Z,7.18
2022-12-28T09:57:45.644Z,7.09
2022-12-28T10:00:21.118Z,7.20
2022-12-28T10:02:53.997Z,7.27
2022-12-28T10:05:22.257Z,7.23
2022-12-28T10:07:49.990Z,7.10
2022-12-28T10:10:19.071Z,7.02
2022-12-28T10:12:47.569Z,7.06
2022-12-28T10:15:15.723Z,7.23
2022-12-28T10:17:42.923Z,7.34
2022-12-28T10:20:21.646Z,7.35
2022-12-28T10:22:54.619Z,7.45
2022-12-28T10:25:26.352Z,7.66
2022-12-28T10:27:53.559Z,7.66
2022-12-28T10:30:27.372Z,7.61
2022-12-28T10:33:03.072Z,7.65
2022-12-28T10:35:30.450Z,7.73
2022-12-28T10:38:04.375Z,7.64
2022-12-28T10:40:35.207Z,7.80
2022-12-28T10:43:10.228Z,7.57
2022-12-28T10:45:48.338Z,7.72
2022-12-28T10:48:21.652Z,7.71
2022-12-28T10:50:55.190Z,7.69
2022-12-28T10:53:40.250Z,7.55
2022-12-28T10:56:13.226Z,7.35
2022-12-28T10:58:45.463Z,7.09
2022-12-28T11:01:17.964Z,7.50
2022-12-28T11:03:56.934Z,7.48
2022-12-28T11:06:35.393Z,7.33
2022-12-28T11:09:13.152Z,7.42
2022-12-28T11:11:40.579Z,7.39
2022-12-28T11:14:29.797Z,7.40
2022-12-28T11:16:56.728Z,7.34
2022-12-28T11:19:25.789Z,7.35
2022-12-28T11:21:52.949Z,7.11
2022-12-28T11:24:27.103Z,7.32
2022-12-28T11:26:54.045Z,7.26
2022-12-28T11:29:21.160Z,7.39
2022-12-28T11:32:02.798Z,7.10
2022-12-28T11:34:31.287Z,7.31
2022-12-28T11:36:58.854Z,7.16
2022-12-28T11:39:25.484Z,7.30
2022-12-28T11:42:36.575Z,7.31
2022-12-28T11:44:42.566Z,7.37
2022-12-28T11:47:17.927Z,7.45
2022-12-28T11:49:46.309Z,7.43
2022-12-28T11:52:37.271Z,7.52
2022-12-28T11:55:23.284Z,7.40
2022-12-28T11:57:50.386Z,7.48
2022-12-28T12:00:21.812Z,7.53
2022-12-28T12:02:53.618Z,7.48
2022-12-28T12:05:35.524Z,7.52
2022-12-28T12:08:03.237Z,7.62
2022-12-28T12:10:34.007Z,7.40
2022-12-28T12:13:04.098Z,7.40
2022-12-28T12:15:41.958Z,7.10
2022-12-28T12:18:21.331Z,7.34
2022-12-28T12:21:16.424Z,7.07
2022-12-28T12:23:57.701Z,6.97
2022-12-28T12:26:27.616Z,7.15
2022-12-28T12:28:59.167Z,7.14
2022-12-28T12:31:31.206Z,7.15
2022-12-28T12:34:06.845Z,7.16
2022-12-28T12:36:59.754Z,7.06
2022-12-28T12:39:35.073Z,7.13
2022-12-28T12:42:23.399Z,7.12
2022-12-28T12:45:22.472Z,7.11
2022-12-28T12:48:11.313Z,7.08
2022-12-28T12:51:22.836Z,7.07
2022-12-28T12:53:58.175Z,6.96
2022-12-28T12:56:28.565Z,6.80
2022-12-28T12:59:17.245Z,6.77
2022-12-28T13:02:01.225Z,6.72
2022-12-28T13:04:32.033Z,6.72
2022-12-28T13:07:03.126Z,6.49
2022-12-28T13:09:33.028Z,6.33
2022-12-28T13:12:01.885Z,6.42
2022-12-28T13:14:29.958Z,6.27
2022-12-28T13:16:59.160Z,6.24
2022-12-28T13:19:28.893Z,6.39
2022-12-28T13:21:59.442Z,6.09
2022-12-28T13:24:32.180Z,6.26
2022-12-28T13:27:00.841Z,6.29
2022-12-28T13:29:34.529Z,6.40
2022-12-28T13:32:01.316Z,6.37
2022-12-28T13:34:30.402Z,6.40
2022-12-28T13:36:59.661Z,6.46
2022-12-28T13:39:28.863Z,6.47
2022-12-28T13:41:58.922Z,6.49
2022-12-28T13:44:31.053Z,6.47
2022-12-28T13:47:14.759Z,6.57
2022-12-28T13:50:19.037Z,6.62
2022-12-28T13:52:55.472Z,6.57
2022-12-28T13:55:30.714Z,6.65
2022-12-28T13:58:03.336Z,6.68
2022-12-28T14:00:32.162Z,6.68
2022-12-28T14:02:59.674Z,6.82
2022-12-28T14:05:28.534Z,6.78
2022-12-28T14:07:57.844Z,6.93
2022-12-28T14:10:25.294Z,7.06
2022-12-28T14:12:53.617Z,7.09
2022-12-28T14:15:20.987Z,7.02
2022-12-28T14:17:50.957Z,6.98
2022-12-28T14:20:18.074Z,7.15
2022-12-28T14:22:45.196Z,7.06
2022-12-28T14:25:15.224Z,6.98
2022-12-28T14:27:44.867Z,6.86
2022-12-28T14:30:24.710Z,6.81
2022-12-28T14:32:52.454Z,6.71
2022-12-28T14:35:23.332Z,6.72
2022-12-28T14:37:56.205Z,6.59
2022-12-28T14:40:29.396Z,6.63
2022-12-28T14:42:56.991Z,6.45
2022-12-28T14:46:07.646Z,6.50
2022-12-28T14:51:43.930Z,6.49
2022-12-28T14:54:23.504Z,6.30
2022-12-28T14:57:14.217Z,6.23
2022-12-28T14:59:45.989Z,6.29
2022-12-28T15:00:26.504Z,6.56
2022-12-28T15:02:41.247Z,6.49
2022-12-28T15:05:33.362Z,6.64
2022-12-28T15:08:00.141Z,6.58
2022-12-28T15:10:26.949Z,6.65
2022-12-28T15:12:54.366Z,6.72
2022-12-28T15:15:21.936Z,6.66
2022-12-28T15:17:48.639Z,6.57
2022-12-28T15:20:15.739Z,6.64
2022-12-28T15:22:42.375Z,6.70
2022-12-28T15:25:10.585Z,6.69
2022-12-28T15:27:37.399Z,6.65
2022-12-28T15:30:06.046Z,6.39
2022-12-28T15:32:33.610Z,6.34
2022-12-28T15:35:00.223Z,6.37
2022-12-28T15:37:27.047Z,6.22
2022-12-28T15:39:53.903Z,6.46
2022-12-28T15:42:20.719Z,6.47
2022-12-28T15:44:51.116Z,6.57
2022-12-28T15:47:17.759Z,6.62
2022-12-28T15:49:44.518Z,6.63
2022-12-28T15:52:11.601Z,6.52
2022-12-28T15:54:40.323Z,6.47
2022-12-28T15:57:15.961Z,6.59
2022-12-28T15:59:42.910Z,6.57
2022-12-28T16:02:11.360Z,6.62
2022-12-28T16:04:38.320Z,6.70
2022-12-28T16:07:04.983Z,6.78
2022-12-28T16:09:31.852Z,6.75
2022-12-28T16:11:58.611Z,6.79
2022-12-28T16:14:25.375Z,6.70
2022-12-28T16:16:52.500Z,6.71
2022-12-28T16:19:19.525Z,6.72
2022-12-28T16:21:48.583Z,6.61
2022-12-28T16:24:16.038Z,6.53
2022-12-28T16:26:43.550Z,6.31
2022-12-28T16:29:10.393Z,6.14
2022-12-28T16:31:39.156Z,6.04
2022-12-28T16:34:14.714Z,6.14
2022-12-28T16:36:42.483Z,6.00
2022-12-28T16:39:13.125Z,5.94
2022-12-28T16:41:40.022Z,5.97
2022-12-28T16:44:12.395Z,6.08
2022-12-28T16:46:39.130Z,6.01
2022-12-28T16:49:05.830Z,6.08
2022-12-28T16:51:32.807Z,6.14
2022-12-28T16:53:59.524Z,6.03
2022-12-28T16:56:26.614Z,6.18
2022-12-28T16:58:58.448Z,6.17
2022-12-28T17:01:25.730Z,6.00
2022-12-28T17:04:01.720Z,6.12
2022-12-28T17:06:30.839Z,6.24
2022-12-28T17:08:57.569Z,6.27
2022-12-28T17:11:24.207Z,6.23
2022-12-28T17:13:50.818Z,6.04
2022-12-28T17:16:17.490Z,6.12
2022-12-28T17:18:44.276Z,5.95
2022-12-28T17:21:11.043Z,6.15
2022-12-28T17:23:43.532Z,6.12
2022-12-28T17:26:10.200Z,5.99
2022-12-28T17:28:38.944Z,5.99
2022-12-28T17:31:12.681Z,6.08
2022-12-28T17:33:45.690Z,6.16
2022-12-28T17:36:12.717Z,6.25
2022-12-28T17:38:39.696Z,6.06
2022-12-28T17:41:11.592Z,6.23
2022-12-28T17:43:38.544Z,6.11
2022-12-28T17:46:05.799Z,6.09
2022-12-28T17:48:32.563Z,5.93
2022-12-28T17:50:59.243Z,6.04
2022-12-28T17:53:26.141Z,6.05
2022-12-28T17:56:02.140Z,5.85
2022-12-28T17:58:29.443Z,5.99
2022-12-28T18:00:57.072Z,5.83
2022-12-28T18:03:29.980Z,5.80
2022-12-28T18:06:00.335Z,5.71
2022-12-28T18:08:27.151Z,5.65
2022-12-28T18:10:53.910Z,5.63
2022-12-28T18:13:20.850Z,5.59
2022-12-28T18:15:48.190Z,5.63
2022-12-28T18:18:17.113Z,5.58
2022-12-28T18:20:44.461Z,5.57
2022-12-28T18:23:11.562Z,5.54
2022-12-28T18:25:38.866Z,5.66
2022-12-28T18:28:05.860Z,5.66
2022-12-28T18:30:32.874Z,5.80
2022-12-28T18:32:59.835Z,5.76
2022-12-28T18:35:26.993Z,5.83
2022-12-28T18:37:53.746Z,5.92
2022-12-28T18:40:20.489Z,5.91
2022-12-28T18:42:47.309Z,5.73
2022-12-28T18:45:13.961Z,5.66
2022-12-28T18:47:40.749Z,5.68
2022-12-28T18:50:08.319Z,5.71
2022-12-28T18:52:36.265Z,5.62
2022-12-28T18:55:05.982Z,5.64
2022-12-28T18:57:35.383Z,5.68
2022-12-28T19:00:02.540Z,5.69
2022-12-28T19:02:29.299Z,5.67
2022-12-28T19:04:56.168Z,5.66
2022-12-28T19:07:23.418Z,5.53
2022-12-28T19:10:19.123Z,5.32
2022-12-28T19:12:45.787Z,5.61
2022-12-28T19:15:14.841Z,5.66
2022-12-28T19:17:42.572Z,5.52
2022-12-28T19:20:16.424Z,5.55
2022-12-28T19:22:43.128Z,5.37
2022-12-28T19:25:10.260Z,5.39
2022-12-28T19:27:37.041Z,5.32
2022-12-28T19:30:04.987Z,5.30
2022-12-28T19:32:31.605Z,5.28
2022-12-28T19:34:58.432Z,5.20
2022-12-28T19:37:25.033Z,5.09
2022-12-28T19:39:57.520Z,5.16
2022-12-28T19:42:24.538Z,5.13
2022-12-28T19:44:51.207Z,5.17
2022-12-28T19:47:17.939Z,5.20
2022-12-28T19:49:44.750Z,5.34
2022-12-28T19:52:11.425Z,5.33
2022-12-28T19:54:38.361Z,5.23
2022-12-28T19:57:05.216Z,5.23
2022-12-28T19:59:31.821Z,5.09
2022-12-28T20:01:58.625Z,5.12
2022-12-28T20:04:25.541Z,4.96
2022-12-28T20:06:52.206Z,4.64
2022-12-28T20:09:18.838Z,4.94
2022-12-28T20:11:45.667Z,4.94
2022-12-28T20:14:21.787Z,4.79
2022-12-28T20:16:52.318Z,4.65
2022-12-28T20:19:21.924Z,4.90
2022-12-28T20:21:56.155Z,4.89
2022-12-28T20:24:23.245Z,4.82
2022-12-28T20:26:56.484Z,4.93
2022-12-28T20:29:27.964Z,4.75
2022-12-28T20:31:57.312Z,4.67
2022-12-28T20:34:24.107Z,4.80
2022-12-28T20:36:51.186Z,4.94
2022-12-28T20:39:18.064Z,4.83
2022-12-28T20:42:03.139Z,4.90
2022-12-28T20:44:32.419Z,4.85
2022-12-28T20:47:00.068Z,4.87
2022-12-28T20:49:27.681Z,4.84
2022-12-28T20:51:55.067Z,4.83
2022-12-28T20:54:22.785Z,4.81
2022-12-28T20:56:54.738Z,4.85
2022-12-28T20:59:22.744Z,4.80
2022-12-28T21:01:49.532Z,4.48
2022-12-28T21:04:16.339Z,4.59
2022-12-28T21:06:43.230Z,4.44
2022-12-28T21:09:09.857Z,4.43
2022-12-28T21:11:36.535Z,4.42
2022-12-28T21:14:03.210Z,4.07
2022-12-28T21:16:30.132Z,4.36
2022-12-28T21:18:56.820Z,4.25
2022-12-28T21:21:23.590Z,4.44
2022-12-28T21:23:52.610Z,4.37
2022-12-28T21:26:20.981Z,4.42
2022-12-28T21:28:47.939Z,4.47
2022-12-28T21:31:15.077Z,4.14
2022-12-28T21:33:42.541Z,4.31
2022-12-28T21:36:19.588Z,4.21
2022-12-28T21:38:48.389Z,4.39
2022-12-28T21:41:39.359Z,4.27
2022-12-28T21:44:08.131Z,4.40
2022-12-28T21:46:35.295Z,4.26
2022-12-28T21:49:03.627Z,4.29
2022-12-28T21:51:35.394Z,4.31
2022-12-28T21:54:06.734Z,4.40
2022-12-28T21:56:35.258Z,4.44
2022-12-28T21:59:02.277Z,4.47
2022-12-28T22:01:47.805Z,4.50
2022-12-28T22:04:36.141Z,4.56
2022-12-28T22:07:03.672Z,4.49
2022-12-28T22:09:48.862Z,4.61
2022-12-28T22:12:34.814Z,4.53
2022-12-28T22:15:27.577Z,4.62
2022-12-28T22:18:06.301Z,4.47
2022-12-28T22:20:35.785Z,4.43
2022-12-28T22:23:03.418Z,4.32
2022-12-28T22:25:31.156Z,4.38
2022-12-28T22:27:58.499Z,4.39
2022-12-28T22:30:26.029Z,4.44
2022-12-28T22:32:53.167Z,4.34
2022-12-28T22:35:19.999Z,4.43
2022-12-28T22:37:46.606Z,4.49
2022-12-28T22:40:13.982Z,4.46
2022-12-28T22:42:42.444Z,4.46
2022-12-28T22:45:14.582Z,4.57
2022-12-28T22:47:42.192Z,4.65
2022-12-28T22:50:11.787Z,4.63
2022-12-28T22:52:38.623Z,4.68
2022-12-28T22:55:05.761Z,4.74
2022-12-28T22:57:32.435Z,4.75
2022-12-28T22:59:59.075Z,4.77
2022-12-28T23:02:25.942Z,4.76
2022-12-28T23:04:52.751Z,4.74
2022-12-28T23:07:19.448Z,4.80
2022-12-28T23:09:46.142Z,4.61
2022-12-28T23:12:12.907Z,4.58
2022-12-28T23:14:59.385Z,4.58
2022-12-28T23:17:26.704Z,4.51
2022-12-28T23:20:12.259Z,4.43
2022-12-28T23:23:11.446Z,4.46
2022-12-28T23:25:59.258Z,4.42
2022-12-28T23:28:26.972Z,4.50
2022-12-28T23:30:56.926Z,4.54
2022-12-28T23:33:23.961Z,4.57
2022-12-28T23:35:50.726Z,4.56
2022-12-28T23:38:17.578Z,4.71
2022-12-28T23:40:44.211Z,4.70
2022-12-28T23:43:10.883Z,4.81
2022-12-28T23:45:37.698Z,4.77
2022-12-28T23:48:05.011Z,4.83
2022-12-28T23:50:31.827Z,4.78
2022-12-28T23:52:58.484Z,4.68
2022-12-28T23:55:25.230Z,4.73
2022-12-28T23:57:52.117Z,4.72
