createdAt,value
2023-02-11T00:00:30.068Z,79.17
2023-02-11T00:02:59.945Z,74.27
2023-02-11T00:05:29.667Z,72.83
2023-02-11T00:07:59.372Z,70.37
2023-02-11T00:10:29.055Z,74.77
2023-02-11T00:13:01.406Z,85.00
2023-02-11T00:15:31.109Z,77.67
2023-02-11T00:18:00.874Z,73.83
2023-02-11T00:20:30.572Z,81.97
2023-02-11T00:23:00.464Z,79.77
2023-02-11T00:25:30.234Z,78.40
2023-02-11T00:28:03.153Z,88.70
2023-02-11T00:30:33.397Z,76.77
2023-02-11T00:33:03.724Z,84.10
2023-02-11T00:35:35.382Z,87.97
2023-02-11T00:38:05.115Z,79.90
2023-02-11T00:40:34.885Z,87.00
2023-02-11T00:43:09.289Z,80.17
2023-02-11T00:45:39.044Z,85.87
2023-02-11T00:48:09.207Z,87.23
2023-02-11T00:50:39.878Z,98.30
2023-02-11T00:53:09.937Z,84.40
2023-02-11T00:55:42.322Z,93.80
2023-02-11T00:58:15.018Z,102.17
2023-02-11T01:00:46.035Z,105.43
2023-02-11T01:03:17.007Z,93.23
2023-02-11T01:05:47.490Z,93.17
2023-02-11T01:08:17.523Z,93.33
2023-02-11T01:10:48.117Z,96.20
2023-02-11T01:13:20.931Z,97.97
2023-02-11T01:15:51.256Z,94.17
2023-02-11T01:18:21.749Z,104.07
2023-02-11T01:20:53.467Z,90.57
2023-02-11T01:23:23.721Z,87.13
2023-02-11T01:25:54.539Z,85.50
2023-02-11T01:28:28.806Z,90.80
2023-02-11T01:30:59.880Z,100.90
2023-02-11T01:33:29.803Z,89.70
2023-02-11T01:36:03.485Z,89.73
2023-02-11T01:38:34.236Z,91.93
2023-02-11T01:41:05.780Z,100.27
2023-02-11T01:43:41.076Z,86.13
2023-02-11T01:46:34.206Z,96.93
2023-02-11T01:49:08.941Z,104.13
2023-02-11T01:51:43.336Z,93.53
2023-02-11T01:54:38.138Z,91.40
2023-02-11T01:57:22.277Z,101.00
2023-02-11T02:00:04.570Z,98.27
2023-02-11T02:02:51.284Z,92.27
2023-02-11T02:05:28.004Z,93.60
2023-02-11T02:08:07.828Z,95.87
2023-02-11T02:10:40.610Z,99.67
2023-02-11T02:13:10.420Z,93.80
2023-02-11T02:15:50.306Z,97.37
2023-02-11T02:18:33.849Z,104.80
2023-02-11T02:21:25.347Z,95.50
2023-02-11T02:24:27.990Z,99.97
2023-02-11T02:27:18.628Z,91.80
2023-02-11T02:30:19.675Z,91.80
2023-02-11T02:33:21.835Z,102.90
2023-02-11T02:36:01.106Z,96.13
2023-02-11T02:38:34.490Z,89.03
2023-02-11T02:41:09.727Z,98.80
2023-02-11T02:43:51.444Z,94.20
2023-02-11T02:46:24.136Z,94.30
2023-02-11T02:48:58.464Z,92.73
2023-02-11T02:51:50.418Z,88.80
2023-02-11T02:54:45.269Z,93.73
2023-02-11T02:57:30.347Z,98.70
2023-02-11T03:00:20.075Z,99.40
2023-02-11T03:03:08.094Z,97.33
2023-02-11T03:05:53.188Z,103.83
2023-02-11T03:08:30.313Z,104.30
2023-02-11T03:11:02.552Z,100.00
2023-02-11T03:13:36.113Z,94.20
2023-02-11T03:16:18.150Z,102.33
2023-02-11T03:19:01.178Z,95.63
2023-02-11T03:21:54.968Z,103.57
2023-02-11T03:24:42.462Z,104.13
2023-02-11T03:27:31.922Z,96.00
2023-02-11T03:30:15.857Z,96.53
2023-02-11T03:32:53.264Z,97.30
2023-02-11T03:35:32.331Z,99.43
2023-02-11T03:38:13.082Z,83.80
2023-02-11T03:40:46.491Z,104.53
2023-02-11T03:43:21.552Z,104.50
2023-02-11T03:45:58.828Z,86.67
2023-02-11T03:48:34.270Z,96.67
2023-02-11T03:51:07.282Z,106.60
2023-02-11T03:53:54.123Z,100.50
2023-02-11T03:56:29.407Z,96.73
2023-02-11T03:59:01.114Z,94.30
2023-02-11T04:01:34.525Z,115.13
2023-02-11T04:04:10.114Z,91.03
2023-02-11T04:06:49.687Z,102.53
2023-02-11T04:09:25.609Z,99.30
2023-02-11T04:12:01.805Z,97.27
2023-02-11T04:15:00.598Z,92.23
2023-02-11T04:17:35.539Z,97.80
2023-02-11T04:20:05.752Z,109.07
2023-02-11T04:22:39.160Z,95.80
2023-02-11T04:25:14.038Z,88.10
2023-02-11T04:27:47.119Z,104.30
2023-02-11T04:30:21.993Z,95.67
2023-02-11T04:32:54.650Z,91.60
2023-02-11T04:35:26.841Z,101.10
2023-02-11T04:42:17.313Z,95.47
2023-02-11T04:45:15.417Z,83.37
2023-02-11T04:48:02.800Z,93.20
2023-02-11T04:51:50.906Z,97.40
2023-02-11T04:54:26.587Z,108.43
2023-02-11T04:58:01.525Z,96.13
2023-02-11T05:10:35.173Z,100.93
2023-02-11T05:12:03.359Z,97.13
2023-02-11T05:14:35.994Z,98.13
2023-02-11T05:17:05.762Z,101.93
2023-02-11T05:19:35.568Z,95.63
2023-02-11T05:22:05.306Z,103.47
2023-02-11T05:24:35.637Z,94.63
2023-02-11T05:27:05.334Z,90.10
2023-02-11T05:29:37.959Z,83.30
2023-02-11T05:32:09.182Z,93.80
2023-02-11T05:34:39.344Z,90.33
2023-02-11T05:37:09.326Z,87.20
2023-02-11T05:39:39.182Z,93.17
2023-02-11T05:42:09.161Z,97.20
2023-02-11T05:44:41.698Z,80.80
2023-02-11T05:47:11.351Z,88.80
2023-02-11T05:49:41.139Z,95.73
2023-02-11T05:52:10.938Z,82.57
2023-02-11T05:54:40.719Z,83.67
2023-02-11T05:57:10.405Z,91.60
2023-02-11T05:59:43.187Z,74.30
2023-02-11T06:02:13.441Z,87.00
2023-02-11T06:04:44.433Z,77.80
2023-02-11T06:07:15.704Z,85.13
2023-02-11T06:09:46.806Z,81.23
2023-02-11T06:12:17.041Z,82.80
2023-02-11T06:14:49.771Z,75.83
2023-02-11T06:17:19.689Z,81.10
2023-02-11T06:19:49.582Z,76.53
2023-02-11T06:22:19.855Z,65.73
2023-02-11T06:25:00.753Z,74.77
2023-02-11T06:27:31.556Z,69.43
2023-02-11T06:30:03.847Z,73.20
2023-02-11T06:32:49.087Z,75.43
2023-02-11T06:35:18.988Z,73.50
2023-02-11T06:37:49.810Z,74.03
2023-02-11T06:40:19.512Z,67.63
2023-02-11T06:42:49.288Z,67.93
2023-02-11T06:45:21.892Z,68.37
2023-02-11T06:47:54.781Z,70.27
2023-02-11T06:50:24.891Z,73.33
2023-02-11T06:52:54.571Z,74.80
2023-02-11T06:55:24.323Z,70.80
2023-02-11T06:57:54.218Z,71.47
2023-02-11T07:00:26.701Z,66.87
2023-02-11T07:02:56.508Z,66.40
2023-02-11T07:05:26.324Z,64.53
2023-02-11T07:07:56.107Z,70.90
2023-02-11T07:10:25.791Z,74.07
2023-02-11T07:12:57.758Z,69.07
2023-02-11T07:15:31.001Z,57.13
2023-02-11T07:18:01.144Z,74.77
2023-02-11T07:20:31.029Z,66.93
2023-02-11T07:23:00.767Z,63.00
2023-02-11T07:25:30.685Z,81.83
2023-02-11T07:28:00.972Z,72.47
2023-02-11T07:30:33.348Z,67.47
2023-02-11T07:33:03.319Z,68.00
2023-02-11T07:35:33.132Z,66.87
2023-02-11T07:38:03.048Z,67.63
2023-02-11T07:40:33.993Z,70.97
2023-02-11T07:43:03.957Z,69.90
2023-02-11T07:45:36.368Z,67.50
2023-02-11T07:48:06.076Z,65.33
2023-02-11T07:50:35.858Z,68.60
2023-02-11T07:53:06.282Z,68.70
2023-02-11T07:55:36.481Z,69.60
2023-02-11T07:58:06.964Z,65.83
2023-02-11T08:00:39.710Z,80.67
2023-02-11T08:03:09.638Z,73.47
2023-02-11T08:05:40.843Z,68.63
2023-02-11T08:08:10.605Z,71.50
2023-02-11T08:10:40.375Z,65.07
2023-02-11T08:13:10.139Z,78.30
2023-02-11T08:15:42.363Z,68.40
2023-02-11T08:18:12.025Z,66.93
2023-02-11T08:20:41.764Z,73.63
2023-02-11T08:23:11.466Z,59.93
2023-02-11T08:25:41.250Z,77.50
2023-02-11T08:28:11.334Z,81.17
2023-02-11T08:30:43.627Z,72.63
2023-02-11T08:33:13.276Z,70.53
2023-02-11T08:35:42.932Z,67.80
2023-02-11T08:38:12.658Z,81.57
2023-02-11T08:40:42.318Z,81.97
2023-02-11T08:43:11.939Z,90.63
2023-02-11T08:45:44.294Z,63.37
2023-02-11T08:48:13.995Z,83.87
2023-02-11T08:50:43.652Z,74.33
2023-02-11T08:53:13.423Z,61.77
2023-02-11T08:55:43.119Z,69.63
2023-02-11T08:58:12.826Z,71.40
2023-02-11T09:00:45.588Z,67.10
2023-02-11T09:03:16.086Z,68.70
2023-02-11T09:05:46.684Z,69.17
2023-02-11T09:08:17.175Z,79.57
2023-02-11T09:10:47.047Z,79.17
2023-02-11T09:13:17.022Z,74.43
2023-02-11T09:15:50.781Z,84.87
2023-02-11T09:18:20.430Z,76.20
2023-02-11T09:20:50.420Z,69.97
2023-02-11T09:23:20.269Z,86.87
2023-02-11T09:25:50.157Z,83.93
2023-02-11T09:28:20.108Z,76.60
2023-02-11T09:30:52.774Z,81.07
2023-02-11T09:33:22.575Z,75.40
2023-02-11T09:35:52.254Z,72.70
2023-02-11T09:38:21.895Z,83.30
2023-02-11T09:40:51.811Z,79.23
2023-02-11T09:43:25.350Z,88.60
2023-02-11T09:45:58.564Z,78.90
2023-02-11T09:48:28.666Z,68.53
2023-02-11T09:51:01.737Z,75.73
2023-02-11T09:53:35.282Z,85.63
2023-02-11T09:56:13.799Z,73.87
2023-02-11T09:58:47.264Z,73.90
2023-02-11T10:01:31.904Z,74.03
2023-02-11T10:04:10.088Z,74.33
2023-02-11T10:06:43.695Z,86.10
2023-02-11T10:09:30.861Z,86.90
2023-02-11T10:12:14.172Z,84.67
2023-02-11T10:14:59.698Z,82.67
2023-02-11T10:17:41.285Z,84.10
2023-02-11T10:20:23.319Z,81.47
2023-02-11T10:22:56.181Z,81.23
2023-02-11T10:25:28.835Z,84.30
2023-02-11T10:28:02.411Z,85.00
2023-02-11T10:30:36.278Z,80.47
2023-02-11T10:33:18.163Z,69.23
2023-02-11T10:35:47.842Z,77.27
2023-02-11T10:38:17.547Z,87.40
2023-02-11T10:40:47.487Z,76.03
2023-02-11T10:43:20.328Z,73.00
2023-02-11T10:45:52.648Z,80.50
2023-02-11T10:48:49.515Z,81.40
2023-02-11T10:51:24.380Z,75.00
2023-02-11T10:54:14.532Z,74.73
2023-02-11T10:56:50.167Z,80.50
2023-02-11T10:59:26.996Z,76.00
2023-02-11T11:02:00.758Z,75.27
2023-02-11T11:04:42.655Z,65.77
2023-02-11T11:07:15.549Z,66.00
2023-02-11T11:09:52.567Z,74.40
2023-02-11T11:12:42.214Z,75.27
2023-02-11T11:15:22.202Z,74.53
2023-02-11T11:17:52.531Z,73.27
2023-02-11T11:20:30.517Z,62.33
2023-02-11T11:23:16.942Z,78.50
2023-02-11T11:25:49.129Z,67.03
2023-02-11T11:28:26.793Z,69.67
2023-02-11T11:30:59.641Z,71.70
2023-02-11T11:33:32.456Z,65.10
2023-02-11T11:36:09.131Z,63.80
2023-02-11T11:38:45.644Z,67.60
2023-02-11T11:41:24.155Z,66.00
2023-02-11T11:44:06.932Z,65.30
2023-02-11T11:46:39.192Z,74.40
2023-02-11T11:49:28.631Z,62.93
2023-02-11T11:52:14.215Z,62.20
2023-02-11T11:54:48.109Z,66.30
2023-02-11T11:57:21.321Z,58.77
2023-02-11T11:59:51.036Z,58.37
2023-02-11T12:02:43.150Z,62.23
2023-02-11T12:05:17.379Z,56.80
2023-02-11T12:08:06.199Z,56.73
2023-02-11T12:11:05.547Z,55.20
2023-02-11T12:13:48.248Z,67.83
2023-02-11T12:16:27.983Z,65.23
2023-02-11T12:19:30.281Z,62.70
2023-02-11T12:22:08.000Z,60.83
2023-02-11T12:24:55.270Z,57.17
2023-02-11T12:27:40.337Z,57.80
2023-02-11T12:30:23.724Z,52.30
2023-02-11T12:33:03.351Z,56.17
2023-02-11T12:35:45.901Z,55.87
2023-02-11T12:38:31.383Z,58.23
2023-02-11T12:41:19.094Z,62.10
2023-02-11T12:43:46.364Z,56.90
2023-02-11T12:46:41.374Z,63.03
2023-02-11T12:49:23.893Z,61.33
2023-02-11T12:52:13.684Z,58.10
2023-02-11T12:54:48.802Z,58.10
2023-02-11T12:57:26.142Z,54.57
2023-02-11T13:00:07.809Z,58.90
2023-02-11T13:02:44.134Z,53.60
2023-02-11T13:05:34.581Z,53.97
2023-02-11T13:08:08.727Z,64.67
2023-02-11T13:10:41.018Z,62.37
2023-02-11T13:13:21.078Z,57.00
2023-02-11T13:15:54.650Z,54.97
2023-02-11T13:18:52.352Z,61.30
2023-02-11T13:21:36.627Z,67.17
2023-02-11T13:24:17.032Z,60.70
2023-02-11T13:26:54.262Z,60.50
2023-02-11T13:29:36.044Z,62.93
2023-02-11T13:32:11.338Z,61.37
2023-02-11T13:34:57.112Z,72.57
2023-02-11T13:37:29.261Z,61.77
2023-02-11T13:40:01.045Z,60.97
2023-02-11T13:42:31.670Z,62.20
2023-02-11T13:45:04.411Z,65.60
2023-02-11T13:47:36.913Z,72.60
2023-02-11T13:50:11.290Z,68.70
2023-02-11T13:52:42.826Z,78.53
2023-02-11T13:55:24.460Z,81.17
2023-02-11T13:58:36.609Z,76.47
2023-02-11T14:01:10.125Z,77.93
2023-02-11T14:03:54.646Z,78.00
2023-02-11T14:06:44.014Z,95.33
2023-02-11T14:09:57.393Z,77.23
2023-02-11T14:12:37.676Z,80.60
2023-02-11T14:15:24.293Z,82.27
2023-02-11T14:17:56.686Z,89.03
2023-02-11T14:24:41.389Z,94.53
2023-02-11T14:27:20.857Z,81.67
2023-02-11T14:30:16.392Z,100.53
2023-02-11T14:33:10.476Z,89.80
2023-02-11T14:35:48.453Z,105.07
2023-02-11T14:38:26.956Z,98.70
2023-02-11T14:41:07.333Z,96.00
2023-02-11T14:43:42.082Z,102.83
2023-02-11T14:46:41.988Z,94.00
2023-02-11T14:49:28.882Z,90.07
2023-02-11T14:52:27.995Z,105.90
2023-02-11T14:55:24.954Z,95.43
2023-02-11T14:58:28.405Z,107.43
2023-02-11T15:01:30.942Z,86.10
2023-02-11T15:04:05.568Z,99.10
2023-02-11T15:22:28.907Z,83.00
2023-02-11T15:25:17.679Z,86.40
2023-02-11T15:28:06.410Z,98.83
2023-02-11T15:30:36.749Z,79.27
2023-02-11T15:33:10.040Z,79.63
2023-02-11T15:35:43.071Z,80.93
2023-02-11T15:38:16.682Z,78.33
2023-02-11T15:40:57.052Z,76.90
2023-02-11T15:46:40.745Z,82.83
2023-02-11T15:49:21.785Z,84.80
2023-02-11T15:51:52.444Z,76.90
2023-02-11T15:54:29.624Z,70.03
2023-02-11T15:57:05.885Z,73.07
2023-02-11T15:59:43.616Z,66.57
2023-02-11T16:02:22.518Z,83.73
2023-02-11T16:04:55.053Z,68.30
2023-02-11T16:07:42.300Z,69.43
2023-02-11T16:10:27.671Z,74.47
2023-02-11T16:13:04.557Z,65.93
2023-02-11T16:15:47.002Z,66.93
2023-02-11T16:18:37.885Z,76.50
2023-02-11T16:21:16.741Z,70.87
2023-02-11T16:23:56.636Z,73.97
2023-02-11T16:38:12.128Z,63.07
2023-02-11T16:40:44.581Z,64.43
2023-02-11T16:43:18.068Z,64.87
2023-02-11T16:45:48.511Z,59.73
2023-02-11T16:48:22.145Z,59.47
2023-02-11T16:50:53.742Z,66.47
2023-02-11T16:53:37.079Z,65.67
2023-02-11T16:56:20.409Z,65.30
2023-02-11T16:58:59.197Z,71.18
2023-02-11T17:01:29.303Z,65.27
2023-02-11T17:03:59.247Z,67.23
2023-02-11T17:06:30.334Z,64.30
2023-02-11T17:09:00.128Z,57.57
2023-02-11T17:11:29.962Z,60.97
2023-02-11T17:14:02.442Z,61.57
2023-02-11T17:16:32.672Z,75.13
2023-02-11T17:19:02.517Z,69.97
2023-02-11T17:21:32.469Z,66.17
2023-02-11T17:24:02.284Z,61.10
2023-02-11T17:26:32.086Z,61.37
2023-02-11T17:29:04.679Z,60.83
2023-02-11T17:31:34.517Z,54.73
2023-02-11T17:34:05.708Z,57.80
2023-02-11T17:36:36.726Z,60.83
2023-02-11T17:39:08.477Z,62.33
2023-02-11T17:41:39.830Z,57.27
2023-02-11T17:44:16.485Z,52.27
2023-02-11T17:46:46.491Z,55.87
2023-02-11T17:49:16.454Z,65.20
2023-02-11T17:51:46.170Z,68.60
2023-02-11T17:54:18.257Z,60.10
2023-02-11T17:56:50.892Z,58.17
2023-02-11T17:59:23.704Z,61.70
2023-02-11T18:01:53.408Z,64.87
2023-02-11T18:04:23.097Z,52.73
2023-02-11T18:06:53.767Z,55.37
2023-02-11T18:09:23.542Z,61.17
2023-02-11T18:11:53.496Z,57.93
2023-02-11T18:14:25.813Z,56.50
2023-02-11T18:16:55.896Z,59.17
2023-02-11T18:19:25.610Z,47.70
2023-02-11T18:21:55.274Z,53.47
2023-02-11T18:24:26.462Z,59.23
2023-02-11T18:26:56.117Z,55.70
2023-02-11T18:29:28.338Z,52.80
2023-02-11T18:31:59.360Z,51.73
2023-02-11T18:34:29.256Z,52.50
2023-02-11T18:36:58.867Z,51.23
2023-02-11T18:39:28.526Z,49.13
2023-02-11T18:41:59.722Z,54.47
2023-02-11T18:44:32.139Z,54.70
2023-02-11T18:47:01.780Z,56.60
2023-02-11T18:49:33.074Z,46.20
2023-02-11T18:52:02.732Z,54.87
2023-02-11T18:54:32.420Z,44.90
2023-02-11T18:57:02.048Z,49.97
2023-02-11T18:59:34.287Z,54.83
2023-02-11T19:02:03.902Z,46.87
2023-02-11T19:04:33.556Z,49.53
2023-02-11T19:07:04.322Z,43.40
2023-02-11T19:09:34.122Z,47.60
2023-02-11T19:12:04.724Z,45.23
2023-02-11T19:14:38.677Z,44.53
2023-02-11T19:17:12.178Z,51.70
2023-02-11T19:19:41.886Z,56.17
2023-02-11T19:22:11.821Z,58.47
2023-02-11T19:24:41.832Z,45.17
2023-02-11T19:27:12.501Z,53.10
2023-02-11T19:29:44.708Z,55.90
2023-02-11T19:32:15.793Z,45.27
2023-02-11T19:34:45.484Z,51.23
2023-02-11T19:37:15.599Z,46.67
2023-02-11T19:39:46.321Z,47.03
2023-02-11T19:42:16.131Z,49.07
2023-02-11T19:44:48.508Z,51.63
2023-02-11T19:47:18.301Z,49.20
2023-02-11T19:49:48.185Z,49.13
2023-02-11T19:52:17.843Z,43.30
2023-02-11T19:54:47.570Z,39.40
2023-02-11T19:57:17.295Z,41.47
2023-02-11T19:59:49.628Z,41.13
2023-02-11T20:02:19.328Z,40.07
2023-02-11T20:04:49.138Z,41.23
2023-02-11T20:07:18.845Z,38.00
2023-02-11T20:09:48.508Z,44.23
2023-02-11T20:12:18.284Z,31.50
2023-02-11T20:14:50.526Z,31.80
2023-02-11T20:17:20.163Z,37.53
2023-02-11T20:19:49.948Z,28.80
2023-02-11T20:22:19.555Z,42.43
2023-02-11T20:24:49.200Z,33.13
2023-02-11T20:27:20.139Z,34.10
2023-02-11T20:29:52.634Z,29.40
2023-02-11T20:32:22.354Z,30.30
2023-02-11T20:34:52.688Z,24.90
2023-02-11T20:37:22.341Z,26.83
2023-02-11T20:39:51.978Z,32.50
2023-02-11T20:42:21.622Z,32.77
2023-02-11T20:44:53.997Z,33.33
2023-02-11T20:47:23.663Z,25.63
2023-02-11T20:49:53.422Z,27.70
2023-02-11T20:52:23.057Z,28.03
2023-02-11T20:54:52.696Z,30.00
2023-02-11T20:57:22.412Z,26.53
2023-02-11T20:59:55.011Z,28.50
2023-02-11T21:02:25.016Z,26.67
2023-02-11T21:04:54.699Z,24.17
2023-02-11T21:07:24.468Z,25.87
2023-02-11T21:09:54.086Z,22.87
2023-02-11T21:12:24.008Z,22.07
2023-02-11T21:14:58.000Z,19.73
2023-02-11T21:17:28.028Z,22.43
2023-02-11T21:19:57.635Z,19.33
2023-02-11T21:22:27.344Z,18.83
2023-02-11T21:24:57.011Z,22.43
2023-02-11T21:27:32.207Z,19.20
2023-02-11T21:30:04.924Z,24.10
2023-02-11T21:32:34.561Z,29.93
2023-02-11T21:35:04.220Z,31.23
2023-02-11T21:37:33.879Z,22.80
2023-02-11T21:40:03.608Z,24.57
2023-02-11T21:42:33.200Z,19.40
2023-02-11T21:45:05.634Z,24.97
2023-02-11T21:47:35.435Z,23.23
2023-02-11T21:50:05.270Z,16.27
2023-02-11T21:52:34.969Z,20.07
2023-02-11T21:55:04.679Z,19.50
2023-02-11T21:57:34.432Z,18.53
2023-02-11T22:00:07.763Z,25.47
2023-02-11T22:02:40.256Z,21.33
2023-02-11T22:05:11.218Z,17.80
2023-02-11T22:07:40.939Z,17.60
2023-02-11T22:10:12.181Z,20.57
2023-02-11T22:12:41.948Z,20.07
2023-02-11T22:15:15.070Z,15.63
2023-02-11T22:17:44.767Z,14.97
2023-02-11T22:20:16.641Z,18.33
2023-02-11T22:22:46.406Z,25.00
2023-02-11T22:25:16.184Z,19.93
2023-02-11T22:27:45.896Z,20.87
2023-02-11T22:30:19.469Z,17.93
2023-02-11T22:32:52.597Z,19.67
2023-02-11T22:35:28.606Z,20.43
2023-02-11T22:37:58.940Z,23.93
2023-02-11T22:40:29.370Z,17.27
2023-02-11T22:42:59.603Z,16.50
2023-02-11T22:45:34.827Z,19.67
2023-02-11T22:48:04.819Z,20.27
2023-02-11T22:50:52.221Z,21.60
2023-02-11T22:53:25.675Z,17.23
2023-02-11T22:55:56.030Z,23.47
2023-02-11T22:58:27.322Z,22.47
2023-02-11T23:00:59.945Z,14.27
2023-02-11T23:03:29.956Z,16.17
2023-02-11T23:06:01.712Z,16.27
2023-02-11T23:08:33.070Z,23.60
2023-02-11T23:11:07.840Z,21.37
2023-02-11T23:13:40.113Z,22.70
2023-02-11T23:16:15.290Z,23.37
2023-02-11T23:18:46.949Z,21.73
2023-02-11T23:21:21.314Z,15.33
2023-02-11T23:23:56.168Z,20.63
2023-02-11T23:26:26.265Z,22.70
2023-02-11T23:28:56.397Z,17.67
2023-02-11T23:31:30.755Z,17.00
2023-02-11T23:34:00.551Z,21.10
2023-02-11T23:36:30.741Z,28.30
2023-02-11T23:39:00.901Z,16.33
2023-02-11T23:41:30.936Z,18.63
2023-02-11T23:44:01.215Z,21.53
2023-02-11T23:46:33.684Z,16.87
2023-02-11T23:49:03.502Z,16.77
2023-02-11T23:51:33.538Z,23.57
2023-02-11T23:54:03.951Z,17.50
2023-02-11T23:56:33.811Z,23.47
2023-02-11T23:59:03.633Z,17.33
