createdAt,value
2022-09-13T00:01:31.966Z,100.00
2022-09-13T00:03:58.899Z,100.00
2022-09-13T00:06:26.145Z,100.00
2022-09-13T00:08:54.203Z,100.00
2022-09-13T00:11:25.348Z,100.00
2022-09-13T00:13:53.458Z,100.00
2022-09-13T00:16:23.454Z,100.00
2022-09-13T00:18:51.236Z,100.00
2022-09-13T00:21:20.737Z,100.00
2022-09-13T00:23:50.972Z,100.00
2022-09-13T00:26:23.198Z,100.00
2022-09-13T00:28:54.745Z,100.00
2022-09-13T00:31:24.059Z,100.00
2022-09-13T00:33:51.950Z,100.00
2022-09-13T00:36:19.050Z,100.00
2022-09-13T00:38:46.167Z,100.00
2022-09-13T00:41:19.527Z,100.00
2022-09-13T00:43:49.368Z,100.00
2022-09-13T00:46:46.468Z,100.00
2022-09-13T00:49:19.574Z,100.00
2022-09-13T00:52:00.806Z,100.00
2022-09-13T00:54:35.543Z,100.00
2022-09-13T00:57:04.819Z,100.00
2022-09-13T00:59:43.448Z,100.00
2022-09-13T01:02:11.429Z,100.00
2022-09-13T01:04:39.389Z,100.00
2022-09-13T01:07:13.363Z,100.00
2022-09-13T01:09:44.806Z,100.00
2022-09-13T01:12:35.297Z,100.00
2022-09-13T01:15:05.479Z,100.00
2022-09-13T01:17:34.274Z,100.00
2022-09-13T01:20:03.567Z,100.00
2022-09-13T01:22:57.765Z,100.00
2022-09-13T01:25:36.483Z,100.00
2022-09-13T01:28:18.702Z,100.00
2022-09-13T01:31:19.270Z,100.00
2022-09-13T01:34:00.217Z,100.00
2022-09-13T01:36:38.716Z,100.00
2022-09-13T01:39:09.330Z,100.00
2022-09-13T01:42:16.562Z,100.00
2022-09-13T01:45:13.740Z,100.00
2022-09-13T01:48:28.964Z,100.00
2022-09-13T01:51:31.092Z,100.00
2022-09-13T01:54:06.644Z,100.00
2022-09-13T01:56:40.836Z,100.00
2022-09-13T01:59:22.551Z,100.00
2022-09-13T02:02:27.011Z,100.00
2022-09-13T02:05:04.105Z,100.00
2022-09-13T02:07:44.759Z,100.00
2022-09-13T02:10:26.777Z,100.00
2022-09-13T02:12:56.277Z,100.00
2022-09-13T02:15:34.303Z,100.00
2022-09-13T02:18:18.581Z,100.00
2022-09-13T02:20:50.226Z,100.00
2022-09-13T02:23:41.960Z,100.00
2022-09-13T02:26:12.877Z,100.00
2022-09-13T02:28:48.079Z,100.00
2022-09-13T02:31:19.807Z,100.00
2022-09-13T02:33:54.180Z,100.00
2022-09-13T02:36:27.619Z,100.00
2022-09-13T02:39:00.275Z,100.00
2022-09-13T02:41:51.180Z,100.00
2022-09-13T02:44:52.874Z,100.00
2022-09-13T02:47:52.532Z,100.00
2022-09-13T02:50:56.580Z,100.00
2022-09-13T02:53:43.817Z,100.00
2022-09-13T02:56:35.239Z,100.00
2022-09-13T02:59:17.346Z,100.00
2022-09-13T03:02:08.833Z,100.00
2022-09-13T03:04:35.905Z,100.00
2022-09-13T03:07:07.593Z,100.00
2022-09-13T03:09:34.763Z,100.00
2022-09-13T03:12:10.373Z,100.00
2022-09-13T03:15:10.011Z,100.00
2022-09-13T03:18:25.167Z,100.00
2022-09-13T03:21:35.002Z,100.00
2022-09-13T03:24:16.564Z,100.00
2022-09-13T03:27:11.006Z,100.00
2022-09-13T03:30:21.382Z,100.00
2022-09-13T03:33:26.110Z,100.00
2022-09-13T03:36:01.157Z,100.00
2022-09-13T03:38:38.059Z,100.00
2022-09-13T03:41:20.332Z,100.00
2022-09-13T03:43:58.728Z,100.00
2022-09-13T03:46:49.128Z,100.00
2022-09-13T03:49:19.279Z,100.00
2022-09-13T03:51:51.273Z,100.00
2022-09-13T03:54:32.437Z,100.00
2022-09-13T03:57:16.600Z,100.00
2022-09-13T03:59:49.569Z,100.00
2022-09-13T04:02:17.671Z,100.00
2022-09-13T04:04:46.495Z,100.00
2022-09-13T04:07:16.984Z,100.00
2022-09-13T04:09:44.032Z,100.00
2022-09-13T04:12:11.284Z,100.00
2022-09-13T04:14:38.260Z,100.00
2022-09-13T04:17:05.173Z,100.00
2022-09-13T04:19:32.196Z,100.00
2022-09-13T04:21:59.637Z,100.00
2022-09-13T04:24:28.501Z,100.00
2022-09-13T04:26:55.743Z,100.00
2022-09-13T04:29:25.614Z,100.00
2022-09-13T04:31:54.446Z,100.00
2022-09-13T04:34:23.039Z,100.00
2022-09-13T04:36:52.447Z,100.00
2022-09-13T04:39:21.123Z,100.00
2022-09-13T04:41:49.683Z,100.00
2022-09-13T04:44:17.907Z,100.00
2022-09-13T04:46:48.673Z,100.00
2022-09-13T04:49:17.791Z,100.00
2022-09-13T04:51:44.670Z,100.00
2022-09-13T04:54:15.511Z,100.00
2022-09-13T04:56:46.974Z,100.00
2022-09-13T04:59:14.377Z,100.00
2022-09-13T05:01:41.718Z,100.00
2022-09-13T05:04:10.435Z,100.00
2022-09-13T05:06:37.621Z,100.00
2022-09-13T05:09:05.307Z,100.00
2022-09-13T05:11:32.424Z,100.00
2022-09-13T05:14:01.142Z,100.00
2022-09-13T05:16:32.550Z,100.00
2022-09-13T05:19:00.661Z,100.00
2022-09-13T05:21:28.236Z,100.00
2022-09-13T05:23:56.859Z,100.00
2022-09-13T05:26:27.109Z,100.00
2022-09-13T05:28:53.969Z,100.00
2022-09-13T05:31:30.822Z,100.00
2022-09-13T05:34:01.951Z,100.00
2022-09-13T05:36:29.423Z,100.00
2022-09-13T05:39:19.199Z,100.00
2022-09-13T05:41:45.447Z,100.00
2022-09-13T05:44:13.789Z,100.00
2022-09-13T05:46:42.803Z,100.00
2022-09-13T05:49:12.570Z,100.00
2022-09-13T05:51:39.804Z,100.00
2022-09-13T05:54:06.730Z,100.00
2022-09-13T05:56:33.652Z,100.00
2022-09-13T05:59:00.561Z,100.00
2022-09-13T06:01:29.300Z,100.00
2022-09-13T06:03:58.474Z,100.00
2022-09-13T06:06:26.243Z,100.00
2022-09-13T06:08:57.577Z,100.00
2022-09-13T06:11:26.432Z,100.00
2022-09-13T06:13:53.803Z,100.00
2022-09-13T06:16:21.138Z,100.00
2022-09-13T06:18:49.712Z,98.56
2022-09-13T06:21:20.379Z,97.15
2022-09-13T06:23:52.941Z,94.76
2022-09-13T06:26:26.357Z,91.21
2022-09-13T06:28:56.275Z,90.26
2022-09-13T06:31:26.979Z,89.23
2022-09-13T06:34:04.691Z,87.83
2022-09-13T06:36:31.652Z,87.38
2022-09-13T06:39:00.574Z,86.35
2022-09-13T06:41:28.280Z,85.44
2022-09-13T06:43:58.434Z,83.24
2022-09-13T06:46:29.416Z,81.87
2022-09-13T06:49:00.310Z,81.15
2022-09-13T06:51:29.965Z,83.61
2022-09-13T06:53:57.486Z,85.70
2022-09-13T06:56:30.433Z,85.27
2022-09-13T06:59:00.208Z,82.39
2022-09-13T07:01:35.799Z,76.51
2022-09-13T07:04:09.185Z,75.32
2022-09-13T07:06:40.021Z,73.79
2022-09-13T07:09:11.162Z,72.74
2022-09-13T07:11:40.822Z,73.38
2022-09-13T07:14:08.674Z,66.77
2022-09-13T07:16:38.001Z,67.31
2022-09-13T07:19:23.090Z,66.03
2022-09-13T07:21:50.813Z,64.24
2022-09-13T07:24:18.292Z,59.85
2022-09-13T07:26:46.721Z,57.00
2022-09-13T07:29:16.478Z,62.34
2022-09-13T07:31:46.002Z,61.51
2022-09-13T07:34:18.389Z,56.78
2022-09-13T07:36:46.877Z,58.90
2022-09-13T07:39:19.203Z,57.29
2022-09-13T07:41:48.263Z,55.77
2022-09-13T07:44:15.568Z,57.57
2022-09-13T07:46:45.469Z,55.86
2022-09-13T07:49:17.049Z,49.57
2022-09-13T07:51:45.155Z,47.24
2022-09-13T07:54:15.909Z,46.21
2022-09-13T07:56:43.457Z,46.30
2022-09-13T07:59:15.669Z,44.32
2022-09-13T08:01:48.456Z,44.00
2022-09-13T08:04:18.637Z,46.63
2022-09-13T08:06:46.826Z,51.69
2022-09-13T08:09:14.483Z,52.11
2022-09-13T08:11:54.650Z,50.97
2022-09-13T08:14:22.840Z,48.29
2022-09-13T08:16:50.412Z,49.24
2022-09-13T08:19:19.261Z,46.41
2022-09-13T08:21:47.087Z,45.06
2022-09-13T08:24:21.942Z,44.59
2022-09-13T08:26:49.385Z,43.45
2022-09-13T08:29:17.166Z,42.78
2022-09-13T08:31:44.988Z,42.83
2022-09-13T08:34:18.288Z,42.28
2022-09-13T08:36:45.860Z,42.72
2022-09-13T08:39:13.772Z,42.50
2022-09-13T08:41:47.890Z,43.04
2022-09-13T08:44:34.422Z,39.14
2022-09-13T08:47:16.885Z,38.76
2022-09-13T08:49:47.847Z,39.27
2022-09-13T08:53:01.033Z,38.38
2022-09-13T08:55:36.448Z,37.22
2022-09-13T08:58:25.681Z,36.87
2022-09-13T09:01:12.582Z,36.79
2022-09-13T09:03:46.805Z,40.33
2022-09-13T09:06:16.797Z,40.01
2022-09-13T09:08:50.201Z,42.78
2022-09-13T09:11:47.327Z,41.18
2022-09-13T09:14:20.120Z,40.64
2022-09-13T09:16:58.446Z,42.09
2022-09-13T09:19:48.501Z,41.61
2022-09-13T09:22:22.053Z,42.92
2022-09-13T09:24:55.021Z,43.27
2022-09-13T09:27:22.308Z,43.58
2022-09-13T09:29:53.617Z,44.49
2022-09-13T09:32:41.617Z,45.96
2022-09-13T09:35:24.526Z,45.53
2022-09-13T09:38:37.023Z,44.53
2022-09-13T09:41:28.961Z,45.69
2022-09-13T09:44:09.275Z,45.27
2022-09-13T09:46:40.797Z,44.80
2022-09-13T09:49:40.189Z,43.77
2022-09-13T09:52:11.173Z,41.84
2022-09-13T09:54:39.121Z,42.79
2022-09-13T09:57:08.176Z,40.01
2022-09-13T09:59:36.039Z,40.36
2022-09-13T10:02:20.473Z,40.60
2022-09-13T10:04:56.965Z,38.53
2022-09-13T10:07:35.710Z,37.43
2022-09-13T10:10:08.962Z,37.64
2022-09-13T10:12:39.749Z,34.99
2022-09-13T10:15:20.802Z,32.61
2022-09-13T10:18:16.768Z,31.86
2022-09-13T10:21:17.243Z,33.12
2022-09-13T10:23:47.054Z,31.24
2022-09-13T10:26:18.066Z,30.36
2022-09-13T10:28:54.877Z,28.58
2022-09-13T10:31:28.386Z,27.59
2022-09-13T10:34:07.895Z,30.32
2022-09-13T10:36:53.365Z,28.09
2022-09-13T10:39:24.171Z,27.92
2022-09-13T10:41:59.270Z,32.02
2022-09-13T10:44:55.252Z,33.14
2022-09-13T10:48:12.356Z,32.20
2022-09-13T10:50:39.264Z,30.80
2022-09-13T10:53:38.395Z,30.81
2022-09-13T10:56:20.109Z,28.73
2022-09-13T10:58:47.043Z,25.69
2022-09-13T11:01:56.234Z,27.33
2022-09-13T11:05:09.709Z,30.74
2022-09-13T11:08:21.642Z,30.41
2022-09-13T11:11:10.328Z,31.92
2022-09-13T11:14:01.377Z,29.36
2022-09-13T11:17:03.704Z,31.57
2022-09-13T11:19:59.244Z,33.83
2022-09-13T11:22:39.640Z,34.85
2022-09-13T11:25:31.418Z,35.87
2022-09-13T11:28:41.969Z,37.07
2022-09-13T11:31:17.681Z,35.40
2022-09-13T11:34:24.462Z,35.74
2022-09-13T11:37:37.859Z,36.37
2022-09-13T11:40:24.082Z,36.73
2022-09-13T11:43:19.005Z,36.82
2022-09-13T11:46:07.677Z,37.57
2022-09-13T11:48:52.297Z,36.46
2022-09-13T11:51:45.016Z,37.23
2022-09-13T11:54:27.921Z,37.23
2022-09-13T11:57:09.315Z,37.27
2022-09-13T11:59:48.028Z,34.77
2022-09-13T12:02:19.194Z,37.08
2022-09-13T12:05:24.637Z,34.94
2022-09-13T12:08:16.313Z,33.83
2022-09-13T12:10:57.583Z,36.36
2022-09-13T12:13:29.692Z,35.27
2022-09-13T12:16:07.485Z,33.48
2022-09-13T12:18:59.321Z,31.28
2022-09-13T12:21:33.248Z,33.90
2022-09-13T12:24:18.832Z,33.35
2022-09-13T12:26:59.698Z,32.29
2022-09-13T12:29:52.108Z,30.84
2022-09-13T12:32:20.178Z,30.78
2022-09-13T12:34:52.040Z,29.29
2022-09-13T12:37:36.673Z,30.28
2022-09-13T12:40:39.761Z,32.69
2022-09-13T12:43:24.259Z,31.72
2022-09-13T12:46:00.218Z,31.96
2022-09-13T12:48:29.852Z,30.90
2022-09-13T12:51:11.216Z,30.52
2022-09-13T12:54:43.580Z,30.56
2022-09-13T12:57:49.982Z,30.97
2022-09-13T13:00:25.940Z,30.58
2022-09-13T13:03:15.997Z,31.53
2022-09-13T13:05:45.760Z,32.48
2022-09-13T13:08:21.633Z,33.66
2022-09-13T13:11:12.918Z,33.46
2022-09-13T13:13:56.849Z,33.39
2022-09-13T13:16:40.603Z,32.79
2022-09-13T13:19:34.117Z,31.54
2022-09-13T13:22:43.008Z,33.39
2022-09-13T13:25:39.032Z,35.38
2022-09-13T13:28:44.534Z,35.36
2022-09-13T13:31:36.320Z,35.35
2022-09-13T13:34:15.138Z,35.57
2022-09-13T13:36:41.970Z,35.36
2022-09-13T13:39:24.388Z,34.93
2022-09-13T13:42:29.412Z,36.13
2022-09-13T13:45:16.476Z,36.26
2022-09-13T13:48:16.445Z,35.93
2022-09-13T13:51:14.555Z,35.88
2022-09-13T13:53:58.511Z,37.52
2022-09-13T13:56:47.045Z,37.72
2022-09-13T13:59:25.388Z,36.96
2022-09-13T14:01:59.275Z,37.66
2022-09-13T14:04:44.398Z,36.68
2022-09-13T14:07:20.839Z,36.54
2022-09-13T14:10:06.044Z,36.44
2022-09-13T14:13:32.825Z,35.44
2022-09-13T14:16:47.001Z,33.33
2022-09-13T14:19:34.727Z,31.61
2022-09-13T14:22:24.305Z,31.03
2022-09-13T14:24:57.169Z,31.21
2022-09-13T14:27:37.562Z,31.77
2022-09-13T14:30:34.971Z,30.09
2022-09-13T14:33:05.155Z,30.41
2022-09-13T14:35:36.924Z,30.37
2022-09-13T14:38:23.370Z,30.24
2022-09-13T14:40:53.962Z,30.72
2022-09-13T14:43:25.070Z,31.47
2022-09-13T14:46:02.755Z,32.01
2022-09-13T14:48:55.416Z,33.00
2022-09-13T14:51:33.294Z,33.34
2022-09-13T14:54:27.397Z,33.07
2022-09-13T14:56:59.233Z,32.81
2022-09-13T14:59:50.576Z,33.34
2022-09-13T15:02:23.613Z,32.98
2022-09-13T15:04:55.510Z,33.31
2022-09-13T15:07:36.422Z,32.61
2022-09-13T15:10:19.858Z,32.54
2022-09-13T15:13:10.797Z,33.83
2022-09-13T15:15:43.449Z,32.53
2022-09-13T15:18:23.858Z,32.45
2022-09-13T15:20:55.409Z,33.93
2022-09-13T15:23:28.461Z,35.31
2022-09-13T15:26:10.873Z,34.27
2022-09-13T15:28:59.251Z,32.74
2022-09-13T15:31:28.096Z,33.60
2022-09-13T15:34:23.808Z,34.13
2022-09-13T15:37:13.192Z,35.27
2022-09-13T15:40:05.486Z,35.49
2022-09-13T15:42:32.430Z,36.52
2022-09-13T15:44:59.300Z,37.08
2022-09-13T15:47:26.208Z,36.31
2022-09-13T15:49:53.253Z,35.51
2022-09-13T15:52:21.171Z,34.64
2022-09-13T15:54:51.022Z,36.31
2022-09-13T15:57:29.216Z,34.58
2022-09-13T16:00:01.502Z,36.06
2022-09-13T16:02:36.711Z,35.31
2022-09-13T16:05:03.924Z,36.37
2022-09-13T16:07:30.802Z,35.89
2022-09-13T16:09:57.673Z,36.32
2022-09-13T16:12:26.910Z,37.13
2022-09-13T16:14:54.588Z,41.69
2022-09-13T16:17:25.087Z,41.87
2022-09-13T16:19:53.224Z,40.21
2022-09-13T16:22:20.683Z,41.88
2022-09-13T16:24:47.791Z,41.15
2022-09-13T16:27:17.925Z,39.44
2022-09-13T16:29:45.363Z,37.80
2022-09-13T16:32:12.666Z,38.44
2022-09-13T16:34:39.558Z,39.40
2022-09-13T16:37:06.570Z,39.94
2022-09-13T16:39:33.454Z,39.98
2022-09-13T16:42:00.325Z,40.03
2022-09-13T16:44:27.212Z,40.34
2022-09-13T16:46:54.211Z,41.58
2022-09-13T16:49:21.140Z,41.99
2022-09-13T16:51:48.089Z,43.18
2022-09-13T16:54:15.136Z,43.43
2022-09-13T16:56:42.719Z,43.58
2022-09-13T16:59:09.741Z,43.53
2022-09-13T17:01:37.635Z,44.02
2022-09-13T17:04:05.866Z,43.90
2022-09-13T17:06:32.809Z,44.06
2022-09-13T17:09:02.563Z,44.35
2022-09-13T17:11:33.457Z,44.58
2022-09-13T17:14:04.295Z,44.24
2022-09-13T17:16:37.315Z,44.97
2022-09-13T17:19:11.622Z,44.97
2022-09-13T17:21:38.830Z,45.17
2022-09-13T17:24:10.099Z,45.79
2022-09-13T17:26:42.150Z,46.44
2022-09-13T17:29:11.632Z,46.55
2022-09-13T17:31:38.736Z,46.52
2022-09-13T17:34:05.849Z,47.58
2022-09-13T17:36:32.874Z,48.36
2022-09-13T17:38:59.804Z,48.38
2022-09-13T17:41:27.115Z,50.11
2022-09-13T17:43:54.460Z,50.76
2022-09-13T17:46:25.781Z,49.65
2022-09-13T17:48:55.141Z,49.44
2022-09-13T17:51:30.871Z,60.38
2022-09-13T17:54:09.386Z,57.76
2022-09-13T17:56:46.873Z,58.52
2022-09-13T17:59:19.964Z,59.33
2022-09-13T18:01:51.002Z,60.04
2022-09-13T18:04:21.290Z,53.92
2022-09-13T18:06:50.106Z,53.11
2022-09-13T18:09:17.077Z,52.63
2022-09-13T18:11:44.482Z,51.65
2022-09-13T18:14:16.741Z,51.98
2022-09-13T18:16:44.887Z,53.24
2022-09-13T18:19:12.170Z,51.77
2022-09-13T18:21:39.290Z,52.13
2022-09-13T18:24:07.223Z,50.83
2022-09-13T18:26:34.831Z,55.47
2022-09-13T18:29:05.341Z,56.76
2022-09-13T18:31:34.857Z,57.51
2022-09-13T18:34:06.164Z,59.05
2022-09-13T18:36:34.868Z,55.93
2022-09-13T18:39:04.781Z,54.48
2022-09-13T18:41:40.291Z,54.51
2022-09-13T18:44:09.516Z,67.77
2022-09-13T18:46:37.325Z,66.36
2022-09-13T18:49:05.576Z,66.33
2022-09-13T18:51:40.785Z,58.09
2022-09-13T18:54:11.607Z,59.71
2022-09-13T18:56:38.517Z,58.20
2022-09-13T18:59:07.545Z,57.03
2022-09-13T19:01:42.030Z,56.40
2022-09-13T19:04:15.838Z,57.21
2022-09-13T19:06:52.129Z,59.37
2022-09-13T19:09:23.270Z,59.38
2022-09-13T19:11:53.175Z,58.58
2022-09-13T19:14:27.127Z,58.31
2022-09-13T19:16:57.598Z,57.43
2022-09-13T19:19:24.706Z,59.07
2022-09-13T19:21:51.841Z,58.41
2022-09-13T19:24:20.128Z,57.75
2022-09-13T19:26:50.844Z,60.36
2022-09-13T19:29:21.847Z,58.48
2022-09-13T19:31:50.673Z,61.37
2022-09-13T19:34:20.206Z,60.80
2022-09-13T19:36:50.652Z,62.48
2022-09-13T19:39:17.999Z,62.45
2022-09-13T19:41:44.995Z,62.70
2022-09-13T19:44:14.076Z,64.26
2022-09-13T19:46:42.669Z,63.06
2022-09-13T19:49:14.232Z,62.28
2022-09-13T19:51:46.483Z,63.06
2022-09-13T19:54:18.780Z,65.32
2022-09-13T19:56:45.977Z,65.46
2022-09-13T19:59:15.685Z,65.21
2022-09-13T20:01:45.586Z,63.45
2022-09-13T20:04:19.588Z,63.02
2022-09-13T20:06:51.635Z,71.65
2022-09-13T20:09:20.933Z,74.87
2022-09-13T20:11:48.726Z,72.85
2022-09-13T20:14:18.839Z,70.20
2022-09-13T20:16:46.471Z,70.54
2022-09-13T20:22:08.779Z,62.00
2022-09-13T20:24:35.950Z,61.01
2022-09-13T20:27:02.868Z,66.94
2022-09-13T20:29:31.382Z,75.62
2022-09-13T20:31:59.479Z,72.59
2022-09-13T20:34:27.070Z,68.26
2022-09-13T20:36:53.966Z,63.93
2022-09-13T20:39:20.891Z,62.73
2022-09-13T20:41:49.851Z,67.96
2022-09-13T20:44:17.027Z,69.02
2022-09-13T20:46:44.000Z,71.46
2022-09-13T20:49:11.715Z,68.32
2022-09-13T20:51:39.123Z,65.42
2022-09-13T20:54:06.426Z,63.92
2022-09-13T20:56:34.307Z,62.92
2022-09-13T20:59:02.203Z,62.71
2022-09-13T21:01:31.502Z,62.76
2022-09-13T21:03:59.613Z,62.77
2022-09-13T21:06:29.895Z,63.16
2022-09-13T21:08:59.692Z,62.61
2022-09-13T21:11:30.086Z,63.06
2022-09-13T21:14:01.653Z,62.29
2022-09-13T21:16:35.482Z,62.39
2022-09-13T21:19:03.299Z,63.12
2022-09-13T21:21:34.541Z,65.04
2022-09-13T21:24:04.412Z,65.96
2022-09-13T21:26:33.073Z,65.55
2022-09-13T21:29:00.453Z,65.19
2022-09-13T21:31:31.706Z,64.55
2022-09-13T21:34:04.765Z,64.46
2022-09-13T21:36:34.692Z,65.35
2022-09-13T21:39:02.444Z,66.84
2022-09-13T21:41:31.147Z,67.74
2022-09-13T21:43:58.472Z,67.76
2022-09-13T21:46:31.997Z,69.29
2022-09-13T21:49:02.522Z,69.32
2022-09-13T21:51:39.463Z,69.92
2022-09-13T21:54:09.916Z,68.73
2022-09-13T21:56:40.838Z,68.60
2022-09-13T21:59:14.663Z,67.96
2022-09-13T22:01:46.797Z,66.81
2022-09-13T22:04:19.112Z,66.50
2022-09-13T22:06:48.554Z,67.18
2022-09-13T22:09:15.780Z,66.22
2022-09-13T22:11:46.060Z,65.10
2022-09-13T22:14:17.175Z,64.80
2022-09-13T22:16:46.632Z,65.27
2022-09-13T22:19:23.680Z,65.45
2022-09-13T22:21:59.230Z,65.20
2022-09-13T22:24:31.127Z,64.42
2022-09-13T22:26:59.122Z,65.94
2022-09-13T22:29:26.624Z,67.38
2022-09-13T22:31:54.249Z,68.90
2022-09-13T22:34:24.053Z,68.60
2022-09-13T22:36:51.210Z,69.66
2022-09-13T22:39:18.356Z,70.30
2022-09-13T22:41:45.949Z,70.90
2022-09-13T22:44:13.381Z,69.06
2022-09-13T22:46:44.496Z,66.09
2022-09-13T22:49:19.281Z,66.53
2022-09-13T22:51:47.648Z,66.93
2022-09-13T22:54:16.454Z,64.01
2022-09-13T22:56:43.516Z,64.24
2022-09-13T22:59:20.078Z,62.78
2022-09-13T23:01:47.690Z,61.57
2022-09-13T23:04:15.042Z,60.97
2022-09-13T23:06:43.913Z,60.83
2022-09-13T23:09:14.697Z,59.85
2022-09-13T23:11:42.012Z,59.68
2022-09-13T23:14:12.853Z,59.42
2022-09-13T23:16:46.453Z,59.27
2022-09-13T23:19:14.788Z,58.40
2022-09-13T23:21:43.070Z,58.69
2022-09-13T23:24:16.183Z,59.71
2022-09-13T23:26:44.101Z,59.82
2022-09-13T23:29:18.513Z,58.92
2022-09-13T23:31:47.045Z,60.24
2022-09-13T23:34:14.922Z,60.88
2022-09-13T23:36:44.001Z,60.54
2022-09-13T23:39:18.570Z,59.90
2022-09-13T23:41:48.116Z,59.31
2022-09-13T23:44:15.784Z,58.73
2022-09-13T23:46:43.355Z,58.85
2022-09-13T23:49:10.345Z,58.83
2022-09-13T23:51:37.605Z,58.13
2022-09-13T23:54:04.957Z,58.24
2022-09-13T23:56:33.006Z,58.42
2022-09-13T23:59:02.656Z,58.50
