createdAt,value
2018-02-04T00:00:59.679Z,99.38
2018-02-04T00:01:59.441Z,98.9
2018-02-04T00:02:59.701Z,98.9
2018-02-04T00:03:59.733Z,98.81
2018-02-04T00:04:59.724Z,97.96
2018-02-04T00:05:59.768Z,97.67
2018-02-04T00:07:14.423Z,98.24
2018-02-04T00:07:59.792Z,97.39
2018-02-04T00:08:59.783Z,97.67
2018-02-04T00:09:59.792Z,97.3
2018-02-04T00:10:59.553Z,97.11
2018-02-04T00:11:59.822Z,97.2
2018-02-04T00:12:59.842Z,97.01
2018-02-04T00:13:59.840Z,96.73
2018-02-04T00:14:59.872Z,96.73
2018-02-04T00:15:59.870Z,96.54
2018-02-04T00:16:59.885Z,96.64
2018-02-04T00:17:59.901Z,96.45
2018-02-04T00:18:59.911Z,97.01
2018-02-04T00:20:59.938Z,96.92
2018-02-04T00:21:59.946Z,96.16
2018-02-04T00:23:14.634Z,96.54
2018-02-04T00:23:59.961Z,96.35
2018-02-04T00:24:59.740Z,95.59
2018-02-04T00:25:59.999Z,95.69
2018-02-04T00:27:00.023Z,95.88
2018-02-04T00:28:00.030Z,96.07
2018-02-04T00:29:00.034Z,95.5
2018-02-04T00:30:00.056Z,95.5
2018-02-04T00:31:00.056Z,95.88
2018-02-04T00:32:00.082Z,95.88
2018-02-04T00:32:59.835Z,96.45
2018-02-04T00:34:00.102Z,95.78
2018-02-04T00:35:00.122Z,95.5
2018-02-04T00:36:00.136Z,95.78
2018-02-04T00:37:00.150Z,95.69
2018-02-04T00:38:00.225Z,95.12
2018-02-04T00:39:14.837Z,95.31
2018-02-04T00:39:59.920Z,95.03
2018-02-04T00:42:00.207Z,94.65
2018-02-04T00:43:00.208Z,94.74
2018-02-04T00:44:00.226Z,94.93
2018-02-04T00:45:00.238Z,94.74
2018-02-04T00:46:00.252Z,94.46
2018-02-04T00:47:00.267Z,94.56
2018-02-04T00:49:00.299Z,94.74
2018-02-04T00:50:00.297Z,94.56
2018-02-04T00:51:00.310Z,94.46
2018-02-04T00:52:00.322Z,94.65
2018-02-04T00:53:00.122Z,94.27
2018-02-04T00:54:15.030Z,94.56
2018-02-04T00:55:00.370Z,94.84
2018-02-04T00:57:00.404Z,94.74
2018-02-04T00:58:00.411Z,94.46
2018-02-04T00:59:00.420Z,94.56
2018-02-04T01:01:00.444Z,95.03
2018-02-04T01:02:00.468Z,95.12
2018-02-04T01:03:00.473Z,95.03
2018-02-04T01:04:00.480Z,95.21
2018-02-04T01:05:00.487Z,95.4
2018-02-04T01:06:00.502Z,95.59
2018-02-04T01:07:00.521Z,95.78
2018-02-04T01:08:00.551Z,95.78
2018-02-04T01:09:00.304Z,95.78
2018-02-04T01:10:00.300Z,95.78
2018-02-04T01:11:00.562Z,96.54
2018-02-04T01:13:00.352Z,96.26
2018-02-04T01:14:00.617Z,96.45
2018-02-04T01:15:00.613Z,96.64
2018-02-04T01:16:00.387Z,96.54
2018-02-04T01:17:00.638Z,97.11
2018-02-04T01:18:00.678Z,97.67
2018-02-04T01:19:00.670Z,97.67
2018-02-04T01:20:00.677Z,98.52
2018-02-04T01:21:00.692Z,99.09
2018-02-04T01:22:00.695Z,99.95
2018-02-04T01:23:00.735Z,99.99
2018-02-04T01:24:00.747Z,99.99
2018-02-04T01:25:00.738Z,99.99
2018-02-04T01:26:15.431Z,99.99
2018-02-04T01:27:00.764Z,99.99
2018-02-04T01:28:00.787Z,99.99
2018-02-04T01:29:00.813Z,99.99
2018-02-04T01:30:00.806Z,99.99
2018-02-04T01:32:00.829Z,99.99
2018-02-04T01:33:00.857Z,99.99
2018-02-04T01:34:00.857Z,99.99
2018-02-04T01:35:00.869Z,99.99
2018-02-04T01:36:00.896Z,99.99
2018-02-04T01:37:00.898Z,99.99
2018-02-04T01:38:00.910Z,99.99
2018-02-04T01:39:00.677Z,99.99
2018-02-04T01:40:00.924Z,99.99
2018-02-04T01:41:00.959Z,99.99
2018-02-04T01:42:15.636Z,99.95
2018-02-04T01:43:00.994Z,99.99
2018-02-04T01:44:01.006Z,99.66
2018-02-04T01:45:00.996Z,99.99
2018-02-04T01:46:01.024Z,99.99
2018-02-04T01:47:01.016Z,99.99
2018-02-04T01:49:01.052Z,99.99
2018-02-04T01:50:01.061Z,99.99
2018-02-04T01:51:01.067Z,99.99
2018-02-04T01:52:01.087Z,99.99
2018-02-04T01:53:01.102Z,99.99
2018-02-04T01:54:01.108Z,99.99
2018-02-04T01:55:01.118Z,99.99
2018-02-04T01:56:01.128Z,99.99
2018-02-04T01:57:01.165Z,99.99
2018-02-04T01:58:15.831Z,99.99
2018-02-04T02:00:01.188Z,99.99
2018-02-04T02:01:01.213Z,99.99
2018-02-04T02:02:01.218Z,99.99
2018-02-04T02:03:01.225Z,99.99
2018-02-04T02:05:01.244Z,99.99
2018-02-04T02:06:01.273Z,99.99
2018-02-04T02:07:01.290Z,99.99
2018-02-04T02:08:01.303Z,99.99
2018-02-04T02:09:01.297Z,99.99
2018-02-04T02:12:01.346Z,99.99
2018-02-04T02:13:01.354Z,99.99
2018-02-04T02:14:16.037Z,99.99
2018-02-04T02:15:01.388Z,99.99
2018-02-04T02:16:01.385Z,99.99
2018-02-04T02:17:01.156Z,99.99
2018-02-04T02:18:01.416Z,99.99
2018-02-04T02:19:01.431Z,99.99
2018-02-04T02:20:01.462Z,99.99
2018-02-04T02:21:01.460Z,99.99
2018-02-04T02:22:01.218Z,99.99
2018-02-04T02:23:01.221Z,99.99
2018-02-04T02:24:01.237Z,99.99
2018-02-04T02:25:01.511Z,99.89
2018-02-04T02:26:01.513Z,99.99
2018-02-04T02:27:01.271Z,99.99
2018-02-04T02:28:01.542Z,99.99
2018-02-04T02:29:16.274Z,99.99
2018-02-04T02:30:01.567Z,99.99
2018-02-04T02:31:01.585Z,99.99
2018-02-04T02:32:01.595Z,99.99
2018-02-04T02:33:01.356Z,99.99
2018-02-04T02:34:01.616Z,99.99
2018-02-04T02:35:01.380Z,99.99
2018-02-04T02:36:01.650Z,99.99
2018-02-04T02:37:01.662Z,99.99
2018-02-04T02:38:01.669Z,99.99
2018-02-04T02:39:01.680Z,99.99
2018-02-04T02:40:01.708Z,99.99
2018-02-04T02:41:01.708Z,99.99
2018-02-04T02:42:01.721Z,99.99
2018-02-04T02:43:01.729Z,99.99
2018-02-04T02:44:01.745Z,99.99
2018-02-04T02:45:01.758Z,99.99
2018-02-04T02:46:01.774Z,99.99
2018-02-04T02:47:01.780Z,99.99
2018-02-04T02:48:01.826Z,99.99
2018-02-04T02:49:01.802Z,99.99
2018-02-04T02:50:01.560Z,99.99
2018-02-04T02:51:01.833Z,99.99
2018-02-04T02:52:01.866Z,99.85
2018-02-04T02:53:01.847Z,99.89
2018-02-04T02:54:01.864Z,99.99
2018-02-04T02:55:01.880Z,99.71
2018-02-04T02:56:01.634Z,99.66
2018-02-04T02:57:01.919Z,99.76
2018-02-04T02:58:01.670Z,99.95
2018-02-04T02:59:01.989Z,99.95
2018-02-04T03:00:01.954Z,99.47
2018-02-04T03:01:16.619Z,98.9
2018-02-04T03:02:01.713Z,98.9
2018-02-04T03:03:01.967Z,98.62
2018-02-04T03:04:01.993Z,98.28
2018-02-04T03:05:02.005Z,98.57
2018-02-04T03:06:02.014Z,98.57
2018-02-04T03:08:01.778Z,98.47
2018-02-04T03:09:02.050Z,98.38
2018-02-04T03:10:01.815Z,98.95
2018-02-04T03:11:02.079Z,99.04
2018-02-04T03:12:01.844Z,99.23
2018-02-04T03:13:02.096Z,98.95
2018-02-04T03:14:02.131Z,98.85
2018-02-04T03:15:01.874Z,99.04
2018-02-04T03:16:02.129Z,99.04
2018-02-04T03:17:16.823Z,99.52
2018-02-04T03:18:01.904Z,99.23
2018-02-04T03:19:02.181Z,99.14
2018-02-04T03:20:02.200Z,99.61
2018-02-04T03:21:02.196Z,99.33
2018-02-04T03:22:01.965Z,99.8
2018-02-04T03:23:02.218Z,99.61
2018-02-04T03:24:02.243Z,99.71
2018-02-04T03:25:02.252Z,99.99
2018-02-04T03:26:02.260Z,99.99
2018-02-04T03:27:02.276Z,99.99
2018-02-04T03:28:02.295Z,99.99
2018-02-04T03:29:02.321Z,99.99
2018-02-04T03:30:02.335Z,99.99
2018-02-04T03:31:02.332Z,99.99
2018-02-04T03:32:02.352Z,99.99
2018-02-04T03:33:17.014Z,99.99
2018-02-04T03:34:02.379Z,99.99
2018-02-04T03:35:02.370Z,99.99
2018-02-04T03:36:02.133Z,99.99
2018-02-04T03:37:02.396Z,99.99
2018-02-04T03:38:02.418Z,99.99
2018-02-04T03:39:02.432Z,99.99
2018-02-04T03:41:02.455Z,99.99
2018-02-04T03:42:02.452Z,99.99
2018-02-04T03:43:02.468Z,99.99
2018-02-04T03:44:02.498Z,99.99
2018-02-04T03:45:02.513Z,99.89
2018-02-04T03:46:02.516Z,99.71
2018-02-04T03:47:02.520Z,99.04
2018-02-04T03:48:02.273Z,99.23
2018-02-04T03:49:17.217Z,98.85
2018-02-04T03:50:02.575Z,99.14
2018-02-04T03:51:02.580Z,98.95
2018-02-04T03:52:02.596Z,98.95
2018-02-04T03:54:02.609Z,99.14
2018-02-04T03:55:02.618Z,98.95
2018-02-04T03:56:02.627Z,99.04
2018-02-04T03:57:02.653Z,98.85
2018-02-04T03:58:02.403Z,99.04
2018-02-04T03:59:02.668Z,99.14
2018-02-04T04:00:02.681Z,99.14
2018-02-04T04:02:02.717Z,99.37
2018-02-04T04:03:02.712Z,99.8
2018-02-04T04:04:17.401Z,99.89
2018-02-04T04:05:02.748Z,99.89
2018-02-04T04:06:02.751Z,99.99
2018-02-04T04:07:02.767Z,99.89
2018-02-04T04:08:02.770Z,99.61
2018-02-04T04:09:02.793Z,99.75
2018-02-04T04:10:02.797Z,99.56
2018-02-04T04:11:02.821Z,99.65
2018-02-04T04:12:02.812Z,99.46
2018-02-04T04:13:02.583Z,99.99
2018-02-04T04:15:02.866Z,99.84
2018-02-04T04:16:02.620Z,99.99
2018-02-04T04:17:02.897Z,99.99
2018-02-04T04:18:02.914Z,99.99
2018-02-04T04:20:02.916Z,99.99
2018-02-04T04:21:02.685Z,99.99
2018-02-04T04:22:02.697Z,99.99
2018-02-04T04:23:02.956Z,99.99
2018-02-04T04:24:02.970Z,99.99
2018-02-04T04:25:02.992Z,99.99
2018-02-04T04:26:02.992Z,99.99
2018-02-04T04:27:03.019Z,99.99
2018-02-04T04:28:02.771Z,99.99
2018-02-04T04:29:02.769Z,99.99
2018-02-04T04:30:03.036Z,99.99
2018-02-04T04:31:02.798Z,99.99
2018-02-04T04:32:03.079Z,99.99
2018-02-04T04:33:03.077Z,99.99
2018-02-04T04:34:03.090Z,99.99
2018-02-04T04:35:03.098Z,99.99
2018-02-04T04:36:17.788Z,99.99
2018-02-04T04:37:03.129Z,99.99
2018-02-04T04:38:02.893Z,99.99
2018-02-04T04:39:03.151Z,99.99
2018-02-04T04:40:02.916Z,99.99
2018-02-04T04:41:02.931Z,99.99
2018-02-04T04:42:03.182Z,99.99
2018-02-04T04:43:03.209Z,99.99
2018-02-04T04:44:03.205Z,99.99
2018-02-04T04:45:03.223Z,99.99
2018-02-04T04:46:03.234Z,99.99
2018-02-04T04:47:02.996Z,99.99
2018-02-04T04:49:03.257Z,99.99
2018-02-04T04:50:03.022Z,99.99
2018-02-04T04:51:03.285Z,99.99
2018-02-04T04:52:17.970Z,99.99
2018-02-04T04:54:03.341Z,99.99
2018-02-04T04:55:03.336Z,99.99
2018-02-04T04:56:03.351Z,99.99
2018-02-04T04:57:03.362Z,99.99
2018-02-04T04:58:03.371Z,99.99
2018-02-04T04:59:03.134Z,99.99
2018-02-04T05:01:03.407Z,99.99
2018-02-04T05:02:03.418Z,99.99
2018-02-04T05:03:03.188Z,99.99
2018-02-04T05:04:03.446Z,99.99
2018-02-04T05:05:03.461Z,99.99
2018-02-04T05:06:03.465Z,99.99
2018-02-04T05:07:03.477Z,99.99
2018-02-04T05:08:18.161Z,99.99
2018-02-04T05:09:03.502Z,99.99
2018-02-04T05:10:03.524Z,99.99
2018-02-04T05:11:03.523Z,99.99
2018-02-04T05:13:03.546Z,99.99
2018-02-04T05:14:03.566Z,99.99
2018-02-04T05:15:03.567Z,99.99
2018-02-04T05:16:03.584Z,99.99
2018-02-04T05:17:03.606Z,99.99
2018-02-04T05:18:03.612Z,99.99
2018-02-04T05:19:03.623Z,99.99
2018-02-04T05:20:03.380Z,99.99
2018-02-04T05:21:03.637Z,99.99
2018-02-04T05:22:03.660Z,99.99
2018-02-04T05:23:03.665Z,99.99
2018-02-04T05:24:18.345Z,99.99
2018-02-04T05:25:03.435Z,99.99
2018-02-04T05:26:03.698Z,99.99
2018-02-04T05:27:03.461Z,99.99
2018-02-04T05:28:03.730Z,99.99
2018-02-04T05:29:03.487Z,99.99
2018-02-04T05:30:03.498Z,99.99
2018-02-04T05:31:03.762Z,99.99
2018-02-04T05:32:03.768Z,99.99
2018-02-04T05:33:03.775Z,99.99
2018-02-04T05:34:03.805Z,99.99
2018-02-04T05:35:03.812Z,99.99
2018-02-04T05:37:03.844Z,99.99
2018-02-04T05:38:03.847Z,99.99
2018-02-04T05:39:18.528Z,99.99
2018-02-04T05:40:03.890Z,99.99
2018-02-04T05:41:03.623Z,99.99
2018-02-04T05:42:03.949Z,99.99
2018-02-04T05:43:04.007Z,99.99
2018-02-04T05:44:03.658Z,99.99
2018-02-04T05:45:03.925Z,99.99
2018-02-04T05:46:03.678Z,99.99
2018-02-04T05:47:03.697Z,99.99
2018-02-04T05:48:03.967Z,99.99
2018-02-04T05:49:03.981Z,99.99
2018-02-04T05:50:03.983Z,99.99
2018-02-04T05:51:03.997Z,99.99
2018-02-04T05:52:04.010Z,99.99
2018-02-04T05:53:04.013Z,99.99
2018-02-04T05:54:03.772Z,99.99
2018-02-04T05:55:04.037Z,99.99
2018-02-04T05:56:03.810Z,99.99
2018-02-04T05:57:04.056Z,99.99
2018-02-04T05:58:03.838Z,99.99
2018-02-04T05:59:03.830Z,99.99
2018-02-04T06:00:04.097Z,99.99
2018-02-04T06:01:04.111Z,99.99
2018-02-04T06:02:03.971Z,99.99
2018-02-04T06:03:04.133Z,99.99
2018-02-04T06:04:04.152Z,99.99
2018-02-04T06:05:04.161Z,99.99
2018-02-04T06:06:04.173Z,99.99
2018-02-04T06:07:04.174Z,99.99
2018-02-04T06:08:04.193Z,99.99
2018-02-04T06:09:04.210Z,99.99
2018-02-04T06:10:04.211Z,99.99
2018-02-04T06:11:18.899Z,99.99
2018-02-04T06:12:04.234Z,99.99
2018-02-04T06:13:04.262Z,99.99
2018-02-04T06:14:04.308Z,99.99
2018-02-04T06:15:04.282Z,99.99
2018-02-04T06:16:04.295Z,99.99
2018-02-04T06:18:04.312Z,99.99
2018-02-04T06:19:04.333Z,99.99
2018-02-04T06:20:04.335Z,99.99
2018-02-04T06:21:04.094Z,99.99
2018-02-04T06:22:04.357Z,99.99
2018-02-04T06:23:04.369Z,99.99
2018-02-04T06:24:04.379Z,99.99
2018-02-04T06:25:04.400Z,99.99
2018-02-04T06:26:04.506Z,99.99
2018-02-04T06:27:19.090Z,99.99
2018-02-04T06:28:04.425Z,99.99
2018-02-04T06:29:04.184Z,99.99
2018-02-04T06:30:04.451Z,99.99
2018-02-04T06:31:04.452Z,99.99
2018-02-04T06:32:04.477Z,99.99
2018-02-04T06:33:04.493Z,99.99
2018-02-04T06:34:04.495Z,99.99
2018-02-04T06:35:04.502Z,99.99
2018-02-04T06:36:04.271Z,99.99
2018-02-04T06:37:04.515Z,99.99
2018-02-04T06:38:04.544Z,99.99
2018-02-04T06:39:04.561Z,99.99
2018-02-04T06:40:04.571Z,99.99
2018-02-04T06:41:04.573Z,99.99
2018-02-04T06:42:04.598Z,99.99
2018-02-04T06:43:19.265Z,99.99
2018-02-04T06:45:04.620Z,99.99
2018-02-04T06:46:04.619Z,99.99
2018-02-04T06:47:04.647Z,99.99
2018-02-04T06:48:04.668Z,99.99
2018-02-04T06:49:04.670Z,99.99
2018-02-04T06:50:04.696Z,99.99
2018-02-04T06:52:04.695Z,99.99
2018-02-04T06:53:04.723Z,99.99
2018-02-04T06:54:04.737Z,99.99
2018-02-04T06:55:04.735Z,99.99
2018-02-04T06:56:04.750Z,99.99
2018-02-04T06:57:04.766Z,99.99
2018-02-04T06:58:04.782Z,99.99
2018-02-04T06:59:19.456Z,99.99
2018-02-04T07:00:04.846Z,99.99
2018-02-04T07:01:04.815Z,99.99
2018-02-04T07:02:04.824Z,99.99
2018-02-04T07:03:04.839Z,99.99
2018-02-04T07:04:04.853Z,99.99
2018-02-04T07:05:04.597Z,99.99
2018-02-04T07:06:04.855Z,99.99
2018-02-04T07:08:04.634Z,99.99
2018-02-04T07:09:04.899Z,99.99
2018-02-04T07:10:04.917Z,99.99
2018-02-04T07:11:04.922Z,99.99
2018-02-04T07:12:04.950Z,99.99
2018-02-04T07:13:04.693Z,99.99
2018-02-04T07:14:19.629Z,99.99
2018-02-04T07:15:04.984Z,99.99
2018-02-04T07:17:05.104Z,99.99
2018-02-04T07:18:05.027Z,99.99
2018-02-04T07:20:04.771Z,99.99
2018-02-04T07:21:05.058Z,99.99
2018-02-04T07:22:05.040Z,99.99
2018-02-04T07:23:05.075Z,99.99
2018-02-04T07:24:05.076Z,99.99
2018-02-04T07:25:04.845Z,99.99
2018-02-04T07:26:05.102Z,99.99
2018-02-04T07:27:04.857Z,99.99
2018-02-04T07:28:05.131Z,99.99
2018-02-04T07:30:05.142Z,99.99
2018-02-04T07:31:05.164Z,99.99
2018-02-04T07:32:04.921Z,99.99
2018-02-04T07:33:05.187Z,99.99
2018-02-04T07:34:05.199Z,99.99
2018-02-04T07:36:05.225Z,99.99
2018-02-04T07:37:04.974Z,99.99
2018-02-04T07:38:04.991Z,99.99
2018-02-04T07:39:05.006Z,99.99
2018-02-04T07:40:05.003Z,99.99
2018-02-04T07:41:05.332Z,99.99
2018-02-04T07:42:05.303Z,99.99
2018-02-04T07:43:05.299Z,99.99
2018-02-04T07:44:05.313Z,99.99
2018-02-04T07:45:05.336Z,99.99
2018-02-04T07:46:20.005Z,99.99
2018-02-04T07:47:05.347Z,99.99
2018-02-04T07:48:05.361Z,99.99
2018-02-04T07:49:05.369Z,99.99
2018-02-04T07:50:05.394Z,99.99
2018-02-04T07:51:05.143Z,99.99
2018-02-04T07:52:05.161Z,99.99
2018-02-04T07:53:05.441Z,99.99
2018-02-04T07:54:05.508Z,99.99
2018-02-04T07:55:05.199Z,99.99
2018-02-04T07:56:05.210Z,99.99
2018-02-04T07:57:05.217Z,99.99
2018-02-04T07:58:05.481Z,99.99
2018-02-04T07:59:05.499Z,99.99
2018-02-04T08:00:05.528Z,99.99
2018-02-04T08:02:20.217Z,99.99
2018-02-04T08:03:05.543Z,99.99
2018-02-04T08:04:05.578Z,99.99
2018-02-04T08:05:05.584Z,99.99
2018-02-04T08:06:05.659Z,99.99
2018-02-04T08:07:05.610Z,99.99
2018-02-04T08:08:05.616Z,99.99
2018-02-04T08:09:05.635Z,99.99
2018-02-04T08:10:05.654Z,99.99
2018-02-04T08:11:05.416Z,99.99
2018-02-04T08:12:05.676Z,99.99
2018-02-04T08:13:05.694Z,99.99
2018-02-04T08:14:05.708Z,99.99
2018-02-04T08:15:05.712Z,99.99
2018-02-04T08:16:05.469Z,99.99
2018-02-04T08:17:05.740Z,99.99
2018-02-04T08:18:20.425Z,99.99
2018-02-04T08:19:05.765Z,99.99
2018-02-04T08:20:05.530Z,99.99
2018-02-04T08:21:05.795Z,99.99
2018-02-04T08:22:05.826Z,99.99
2018-02-04T08:23:05.811Z,99.99
2018-02-04T08:24:05.848Z,99.99
2018-02-04T08:25:05.609Z,99.99
2018-02-04T08:26:05.614Z,99.99
2018-02-04T08:27:05.882Z,99.99
2018-02-04T08:28:05.892Z,99.99
2018-02-04T08:29:05.647Z,99.99
2018-02-04T08:30:05.922Z,99.57
2018-02-04T08:32:05.961Z,99.57
2018-02-04T08:33:05.952Z,99.66
2018-02-04T08:34:20.650Z,99.99
2018-02-04T08:35:05.994Z,99.99
2018-02-04T08:36:05.746Z,99.99
2018-02-04T08:37:05.766Z,99.99
2018-02-04T08:38:05.776Z,99.85
2018-02-04T08:39:06.037Z,99.57
2018-02-04T08:40:05.811Z,99
2018-02-04T08:41:06.077Z,99.47
2018-02-04T08:42:05.835Z,98.81
2018-02-04T08:44:06.118Z,98.81
2018-02-04T08:45:06.146Z,98.62
2018-02-04T08:46:05.888Z,98.33
2018-02-04T08:47:06.150Z,98.52
2018-02-04T08:48:06.166Z,98.24
2018-02-04T08:49:20.853Z,97.96
2018-02-04T08:50:06.214Z,97.58
2018-02-04T08:51:06.240Z,97.16
2018-02-04T08:52:06.229Z,97.39
2018-02-04T08:53:06.248Z,97.3
2018-02-04T08:54:06.245Z,97.3
2018-02-04T08:55:06.015Z,97.34
2018-02-04T08:56:06.271Z,97.34
2018-02-04T08:57:06.300Z,96.97
2018-02-04T08:58:06.300Z,96.5
2018-02-04T08:59:06.326Z,96.59
2018-02-04T09:00:06.456Z,96.59
2018-02-04T09:01:06.095Z,96.83
2018-02-04T09:02:06.375Z,97.01
2018-02-04T09:04:06.398Z,96.97
2018-02-04T09:05:06.408Z,96.88
2018-02-04T09:06:06.497Z,96.59
2018-02-04T09:07:06.452Z,96.31
2018-02-04T09:08:06.204Z,96.5
2018-02-04T09:09:06.476Z,96.59
2018-02-04T09:10:06.480Z,96.31
2018-02-04T09:11:06.236Z,95.74
2018-02-04T09:12:06.500Z,96.5
2018-02-04T09:13:06.522Z,95.64
2018-02-04T09:14:06.537Z,95.74
2018-02-04T09:15:06.554Z,95.83
2018-02-04T09:16:06.559Z,95.55
2018-02-04T09:17:06.582Z,95.69
2018-02-04T09:18:06.608Z,95.78
2018-02-04T09:19:06.365Z,95.69
2018-02-04T09:20:06.372Z,95.88
2018-02-04T09:21:21.309Z,96.12
2018-02-04T09:23:06.681Z,95.5
2018-02-04T09:24:06.674Z,95.59
2018-02-04T09:25:06.697Z,95.26
2018-02-04T09:26:06.706Z,95.83
2018-02-04T09:27:06.475Z,96.78
2018-02-04T09:28:06.728Z,95.74
2018-02-04T09:29:06.760Z,95.45
2018-02-04T09:30:06.775Z,96.02
2018-02-04T09:31:06.789Z,95.55
2018-02-04T09:32:06.803Z,94.98
2018-02-04T09:33:06.554Z,95.55
2018-02-04T09:34:06.818Z,95.07
2018-02-04T09:35:06.833Z,95.36
2018-02-04T09:36:06.855Z,94.6
2018-02-04T09:37:21.543Z,94.32
2018-02-04T09:38:06.879Z,93.85
2018-02-04T09:39:06.645Z,93.94
2018-02-04T09:40:06.658Z,93.75
2018-02-04T09:41:06.909Z,94.23
2018-02-04T09:42:06.678Z,94.13
2018-02-04T09:43:06.955Z,93.37
2018-02-04T09:44:06.966Z,93.85
2018-02-04T09:45:06.982Z,93.66
2018-02-04T09:47:06.755Z,93.09
2018-02-04T09:48:07.028Z,92.99
2018-02-04T09:51:06.817Z,92.99
2018-02-04T09:52:07.073Z,92.8
2018-02-04T09:53:21.762Z,92.24
2018-02-04T09:54:07.109Z,92.61
2018-02-04T09:55:07.140Z,92.33
2018-02-04T09:56:07.146Z,92.24
2018-02-04T09:57:06.900Z,92.05
2018-02-04T09:58:06.915Z,91.77
2018-02-04T09:59:06.923Z,91.1
2018-02-04T10:00:06.946Z,91.01
2018-02-04T10:01:07.211Z,91.39
2018-02-04T10:02:07.225Z,91.48
2018-02-04T10:03:07.241Z,91.1
2018-02-04T10:04:06.998Z,90.86
2018-02-04T10:05:07.264Z,90.16
2018-02-04T10:06:07.269Z,90.44
2018-02-04T10:07:07.045Z,89.87
2018-02-04T10:08:07.054Z,90.82
2018-02-04T10:09:21.996Z,91.1
2018-02-04T10:10:07.343Z,91.39
2018-02-04T10:12:07.111Z,90.82
2018-02-04T10:13:07.389Z,90.82
2018-02-04T10:14:07.150Z,91.2
2018-02-04T10:15:07.407Z,90.91
2018-02-04T10:16:07.434Z,90.96
2018-02-04T10:17:07.187Z,90.39
2018-02-04T10:18:07.465Z,90.67
2018-02-04T10:19:07.224Z,90.01
2018-02-04T10:20:07.486Z,90.39
2018-02-04T10:22:07.262Z,90.67
2018-02-04T10:23:07.283Z,90.39
2018-02-04T10:24:22.260Z,90.3
2018-02-04T10:25:07.560Z,90.48
2018-02-04T10:26:07.329Z,90.39
2018-02-04T10:27:07.593Z,90.48
2018-02-04T10:28:07.363Z,90.11
2018-02-04T10:29:07.629Z,90.2
2018-02-04T10:30:07.630Z,90.67
2018-02-04T10:31:07.392Z,89.92
2018-02-04T10:32:07.674Z,90.01
2018-02-04T10:33:07.418Z,90.58
2018-02-04T10:34:07.687Z,89.82
2018-02-04T10:35:07.467Z,90.3
2018-02-04T10:36:07.715Z,90.67
2018-02-04T10:37:07.480Z,89.92
2018-02-04T10:38:07.762Z,90.39
2018-02-04T10:39:07.784Z,89.92
2018-02-04T10:40:07.787Z,89.63
2018-02-04T10:42:07.816Z,90.01
2018-02-04T10:44:07.843Z,90.3
2018-02-04T10:45:07.854Z,90.39
2018-02-04T10:46:07.861Z,90.48
2018-02-04T10:47:07.628Z,90.11
2018-02-04T10:48:07.895Z,89.92
2018-02-04T10:49:07.908Z,90.01
2018-02-04T10:50:07.923Z,90.58
2018-02-04T10:51:07.935Z,91.05
2018-02-04T10:52:07.703Z,90.58
2018-02-04T10:53:07.979Z,90.77
2018-02-04T10:54:07.994Z,90.86
2018-02-04T10:55:07.983Z,90.86
2018-02-04T10:56:22.685Z,90.77
2018-02-04T10:57:07.777Z,90.58
2018-02-04T10:58:08.052Z,91.15
2018-02-04T10:59:08.050Z,90.96
2018-02-04T11:00:07.818Z,91.34
2018-02-04T11:01:08.090Z,91.15
2018-02-04T11:02:08.087Z,91.15
2018-02-04T11:03:07.847Z,91.05
2018-02-04T11:04:08.113Z,91.15
2018-02-04T11:05:07.887Z,91.05
2018-02-04T11:07:08.166Z,90.96
2018-02-04T11:08:07.933Z,90.48
2018-02-04T11:09:08.189Z,89.92
2018-02-04T11:10:08.218Z,89.63
2018-02-04T11:11:08.226Z,89.44
2018-02-04T11:12:22.911Z,90.48
2018-02-04T11:13:08.261Z,90.11
2018-02-04T11:14:08.003Z,89.96
2018-02-04T11:15:08.291Z,89.82
2018-02-04T11:16:08.291Z,89.06
2018-02-04T11:17:08.313Z,89.06
2018-02-04T11:18:08.077Z,89.63
2018-02-04T11:19:08.340Z,89.54
2018-02-04T11:21:08.373Z,89.82
2018-02-04T11:22:08.377Z,89.06
2018-02-04T11:23:08.403Z,89.54
2018-02-04T11:24:08.164Z,89.73
2018-02-04T11:25:08.421Z,88.97
2018-02-04T11:26:08.445Z,89.25
2018-02-04T11:27:08.202Z,89.92
2018-02-04T11:28:23.140Z,89.54
2018-02-04T11:29:08.224Z,89.25
2018-02-04T11:30:08.291Z,89.16
2018-02-04T11:31:08.261Z,89.73
2018-02-04T11:32:08.269Z,89.73
2018-02-04T11:33:08.288Z,89.63
2018-02-04T11:35:08.321Z,89.54
2018-02-04T11:36:08.333Z,89.44
2018-02-04T11:37:08.342Z,89.77
2018-02-04T11:38:08.614Z,89.39
2018-02-04T11:39:08.626Z,89.11
2018-02-04T11:40:08.395Z,88.82
2018-02-04T11:41:08.459Z,89.11
2018-02-04T11:42:08.664Z,88.82
2018-02-04T11:43:08.687Z,88.45
2018-02-04T11:44:23.373Z,88.45
2018-02-04T11:45:08.455Z,87.98
2018-02-04T11:46:08.738Z,87.4
2018-02-04T11:47:08.491Z,87.12
2018-02-04T11:48:08.757Z,87.59
2018-02-04T11:49:08.779Z,86.83
2018-02-04T11:50:08.782Z,87.12
2018-02-04T11:51:08.550Z,87.02
2018-02-04T11:52:08.801Z,86.55
2018-02-04T11:53:08.835Z,86.55
2018-02-04T11:54:08.849Z,87.26
2018-02-04T11:55:08.605Z,86.69
2018-02-04T11:56:08.881Z,85.55
2018-02-04T11:57:08.640Z,84.99
2018-02-04T11:58:08.654Z,85.46
2018-02-04T11:59:23.628Z,84.08
2018-02-04T12:00:08.690Z,84.17
2018-02-04T12:01:08.940Z,83.51
2018-02-04T12:03:08.726Z,82.28
2018-02-04T12:04:09.000Z,82.09
2018-02-04T12:05:08.757Z,82.09
2018-02-04T12:06:09.129Z,81.52
2018-02-04T12:07:09.058Z,81.18
2018-02-04T12:10:08.844Z,80.71
2018-02-04T12:12:09.130Z,81.33
2018-02-04T12:13:09.229Z,81.47
2018-02-04T12:14:08.905Z,81.66
2018-02-04T12:15:09.181Z,81.37
2018-02-04T12:16:09.191Z,81.43
2018-02-04T12:17:08.945Z,81.99
2018-02-04T12:18:09.210Z,82.18
2018-02-04T12:20:08.993Z,80.86
2018-02-04T12:21:09.260Z,81.05
2018-02-04T12:22:09.280Z,80.76
2018-02-04T12:23:09.290Z,80.95
2018-02-04T12:24:09.120Z,80.76
2018-02-04T12:25:09.329Z,80.57
2018-02-04T12:26:09.094Z,80
2018-02-04T12:27:09.361Z,81.14
2018-02-04T12:28:09.376Z,80.86
2018-02-04T12:29:09.403Z,80.48
2018-02-04T12:30:09.406Z,81.14
2018-02-04T12:31:24.095Z,81.52
2018-02-04T12:32:09.180Z,81.9
2018-02-04T12:33:09.461Z,81.99
2018-02-04T12:34:09.218Z,81.81
2018-02-04T12:35:09.229Z,81.99
2018-02-04T12:36:09.500Z,81.33
2018-02-04T12:37:09.510Z,81.71
2018-02-04T12:38:09.524Z,81.99
2018-02-04T12:39:09.552Z,81.62
2018-02-04T12:40:09.313Z,81.81
2018-02-04T12:41:09.329Z,81.99
2018-02-04T12:42:09.331Z,82.33
2018-02-04T12:43:09.617Z,82.81
2018-02-04T12:44:09.624Z,83.28
2018-02-04T12:45:09.656Z,84.13
2018-02-04T12:46:09.662Z,84.7
2018-02-04T12:47:24.345Z,85.46
2018-02-04T12:48:09.435Z,84.8
2018-02-04T12:49:09.697Z,85.84
2018-02-04T12:50:09.471Z,86.22
2018-02-04T12:51:09.745Z,86.98
2018-02-04T12:52:09.766Z,86.79
2018-02-04T12:53:09.768Z,86.98
2018-02-04T12:54:09.778Z,86.6
2018-02-04T12:55:09.808Z,87.07
2018-02-04T12:56:09.819Z,87.73
2018-02-04T12:57:09.833Z,87.64
2018-02-04T12:58:09.830Z,88.21
2018-02-04T12:59:09.877Z,88.4
2018-02-04T13:00:09.861Z,88.4
2018-02-04T13:01:09.894Z,88.3
2018-02-04T13:02:09.649Z,89.06
2018-02-04T13:03:24.592Z,89.53
2018-02-04T13:04:09.930Z,88.68
2018-02-04T13:05:09.700Z,89.06
2018-02-04T13:06:09.965Z,88.87
2018-02-04T13:07:09.979Z,89.01
2018-02-04T13:08:09.993Z,90.01
2018-02-04T13:09:10.009Z,90.63
2018-02-04T13:10:10.035Z,90.34
2018-02-04T13:11:10.042Z,90.63
2018-02-04T13:12:10.054Z,91.19
2018-02-04T13:13:10.071Z,91.19
2018-02-04T13:14:10.091Z,91.29
2018-02-04T13:15:10.099Z,91.14
2018-02-04T13:17:10.130Z,90.77
2018-02-04T13:18:10.158Z,90.48
2018-02-04T13:19:24.833Z,91.14
2018-02-04T13:20:10.180Z,90.95
2018-02-04T13:21:10.188Z,92
2018-02-04T13:22:10.193Z,91.43
2018-02-04T13:23:09.975Z,92.19
2018-02-04T13:25:09.986Z,92.43
2018-02-04T13:26:10.023Z,92.9
2018-02-04T13:28:10.295Z,93.18
2018-02-04T13:29:10.352Z,93.18
2018-02-04T13:30:10.326Z,93.18
2018-02-04T13:31:10.331Z,93.08
2018-02-04T13:32:10.373Z,93.27
2018-02-04T13:33:10.387Z,93.18
2018-02-04T13:34:25.069Z,93.75
2018-02-04T13:35:10.143Z,93.56
2018-02-04T13:36:10.158Z,93.7
2018-02-04T13:37:10.432Z,93.23
2018-02-04T13:38:10.442Z,93.32
2018-02-04T13:39:10.466Z,93.84
2018-02-04T13:40:10.467Z,93.46
2018-02-04T13:42:10.241Z,93.84
2018-02-04T13:43:10.513Z,94.32
2018-02-04T13:44:10.528Z,94.51
2018-02-04T13:45:10.572Z,94.32
2018-02-04T13:46:10.312Z,94.6
2018-02-04T13:47:10.577Z,94.89
2018-02-04T13:48:10.600Z,95.17
2018-02-04T13:49:10.596Z,95.45
2018-02-04T13:50:10.634Z,96.02