createdAt,value
2022-09-02T00:01:20.163Z,101689.81
2022-09-02T00:03:47.194Z,101675.41
2022-09-02T00:06:14.463Z,101692.78
2022-09-02T00:08:41.959Z,101686.91
2022-09-02T00:11:12.931Z,101687.41
2022-09-02T00:13:39.431Z,101679.94
2022-09-02T00:16:06.467Z,101672.34
2022-09-02T00:18:33.744Z,101692.97
2022-09-02T00:21:00.475Z,101687.59
2022-09-02T00:23:27.483Z,101691.28
2022-09-02T00:25:53.992Z,101690.44
2022-09-02T00:28:20.699Z,101683.31
2022-09-02T00:30:48.295Z,101691.41
2022-09-02T00:33:15.274Z,101688.91
2022-09-02T00:35:42.927Z,101684.50
2022-09-02T00:38:10.015Z,101688.03
2022-09-02T00:40:37.593Z,101678.06
2022-09-02T00:43:08.126Z,101674.34
2022-09-02T00:45:36.139Z,101669.63
2022-09-02T00:48:02.870Z,101681.94
2022-09-02T00:50:34.192Z,101661.66
2022-09-02T00:53:06.311Z,101674.53
2022-09-02T00:55:45.008Z,101680.41
2022-09-02T00:58:43.054Z,101676.06
2022-09-02T01:01:11.762Z,101679.59
2022-09-02T01:03:40.045Z,101668.25
2022-09-02T01:06:07.243Z,101675.34
2022-09-02T01:08:36.604Z,101683.44
2022-09-02T01:11:06.341Z,101676.34
2022-09-02T01:13:39.527Z,101669.28
2022-09-02T01:16:16.746Z,101664.50
2022-09-02T01:18:47.511Z,101670.25
2022-09-02T01:21:14.086Z,101672.13
2022-09-02T01:23:40.851Z,101669.44
2022-09-02T01:26:09.577Z,101665.06
2022-09-02T01:28:36.322Z,101650.34
2022-09-02T01:31:02.953Z,101659.81
2022-09-02T01:33:30.115Z,101664.38
2022-09-02T01:35:58.613Z,101659.97
2022-09-02T01:38:26.955Z,101649.66
2022-09-02T01:40:53.528Z,101640.88
2022-09-02T01:43:24.909Z,101647.50
2022-09-02T01:45:54.236Z,101646.66
2022-09-02T01:48:21.796Z,101652.06
2022-09-02T01:51:07.174Z,101650.50
2022-09-02T01:53:33.891Z,101654.06
2022-09-02T01:56:00.669Z,101652.34
2022-09-02T01:58:27.124Z,101641.22
2022-09-02T02:00:53.614Z,101647.97
2022-09-02T02:03:20.307Z,101652.53
2022-09-02T02:05:47.524Z,101644.44
2022-09-02T02:08:14.020Z,101637.81
2022-09-02T02:10:42.834Z,101633.13
2022-09-02T02:13:09.765Z,101629.19
2022-09-02T02:15:43.914Z,101631.41
2022-09-02T02:18:11.583Z,101640.19
2022-09-02T02:20:38.673Z,101619.88
2022-09-02T02:23:06.322Z,101641.22
2022-09-02T02:25:32.925Z,101639.84
2022-09-02T02:27:59.443Z,101644.88
2022-09-02T02:30:26.270Z,101645.91
2022-09-02T02:32:52.769Z,101636.16
2022-09-02T02:35:20.827Z,101639.69
2022-09-02T02:37:49.396Z,101637.13
2022-09-02T02:40:22.745Z,101635.47
2022-09-02T02:42:49.859Z,101627.53
2022-09-02T02:45:16.470Z,101633.75
2022-09-02T02:47:45.945Z,101639.97
2022-09-02T02:50:15.814Z,101626.25
2022-09-02T02:52:43.540Z,101630.38
2022-09-02T02:55:12.135Z,101634.03
2022-09-02T02:57:39.798Z,101628.66
2022-09-02T03:00:12.511Z,101634.03
2022-09-02T03:02:39.573Z,101637.72
2022-09-02T03:05:07.630Z,101645.81
2022-09-02T03:07:34.958Z,101644.97
2022-09-02T03:10:08.230Z,101641.22
2022-09-02T03:12:36.724Z,101622.84
2022-09-02T03:15:04.710Z,101637.38
2022-09-02T03:17:31.227Z,101635.50
2022-09-02T03:19:59.110Z,101642.59
2022-09-02T03:22:27.027Z,101649.81
2022-09-02T03:24:53.575Z,101642.06
2022-09-02T03:27:20.097Z,101643.75
2022-09-02T03:29:46.544Z,101649.13
2022-09-02T03:32:13.059Z,101639.38
2022-09-02T03:34:41.789Z,101641.38
2022-09-02T03:37:08.458Z,101640.22
2022-09-02T03:39:37.093Z,101633.13
2022-09-02T03:42:03.623Z,101634.97
2022-09-02T03:44:34.212Z,101632.44
2022-09-02T03:47:01.369Z,101625.81
2022-09-02T03:49:28.659Z,101629.91
2022-09-02T03:51:55.499Z,101619.91
2022-09-02T03:54:22.003Z,101631.06
2022-09-02T03:56:48.744Z,101631.22
2022-09-02T03:59:15.253Z,101622.44
2022-09-02T04:01:42.132Z,101633.41
2022-09-02T04:04:08.646Z,101631.53
2022-09-02T04:06:35.250Z,101625.75
2022-09-02T04:09:02.809Z,101615.63
2022-09-02T04:11:29.482Z,101630.16
2022-09-02T04:13:56.462Z,101633.00
2022-09-02T04:16:31.451Z,101634.84
2022-09-02T04:18:59.785Z,101630.06
2022-09-02T04:21:26.775Z,101612.03
2022-09-02T04:23:53.386Z,101632.47
2022-09-02T04:26:21.184Z,101612.84
2022-09-02T04:28:49.443Z,101628.22
2022-09-02T04:31:19.113Z,101632.78
2022-09-02T04:33:46.122Z,101628.41
2022-09-02T04:36:15.377Z,101632.06
2022-09-02T04:38:42.178Z,101628.69
2022-09-02T04:41:16.358Z,101635.94
2022-09-02T04:43:44.866Z,101632.41
2022-09-02T04:46:13.856Z,101632.41
2022-09-02T04:48:43.826Z,101619.31
2022-09-02T04:51:14.504Z,101632.69
2022-09-02T04:53:42.019Z,101627.31
2022-09-02T04:56:10.452Z,101626.47
2022-09-02T04:58:38.139Z,101623.91
2022-09-02T05:01:18.412Z,101632.00
2022-09-02T05:03:45.868Z,101626.63
2022-09-02T05:06:15.763Z,101631.16
2022-09-02T05:08:42.799Z,101618.47
2022-09-02T05:11:18.443Z,101626.94
2022-09-02T05:13:48.790Z,101620.56
2022-09-02T05:16:16.718Z,101619.69
2022-09-02T05:18:43.234Z,101623.25
2022-09-02T05:21:09.847Z,101619.69
2022-09-02T05:23:36.432Z,101608.09
2022-09-02T05:26:07.262Z,101614.50
2022-09-02T05:28:34.829Z,101619.19
2022-09-02T05:31:10.947Z,101625.25
2022-09-02T05:33:40.846Z,101622.56
2022-09-02T05:36:12.438Z,101620.84
2022-09-02T05:38:40.136Z,101618.94
2022-09-02T05:41:12.099Z,101631.63
2022-09-02T05:43:39.584Z,101630.94
2022-09-02T05:46:10.993Z,101625.88
2022-09-02T05:48:57.135Z,101623.31
2022-09-02T05:51:24.510Z,101630.09
2022-09-02T05:53:55.562Z,101631.94
2022-09-02T05:56:22.667Z,101627.53
2022-09-02T05:58:49.842Z,101624.84
2022-09-02T06:01:18.670Z,101619.47
2022-09-02T06:03:45.298Z,101617.63
2022-09-02T06:06:12.259Z,101623.19
2022-09-02T06:08:39.673Z,101612.00
2022-09-02T06:11:09.329Z,101629.41
2022-09-02T06:13:38.693Z,101620.63
2022-09-02T06:16:06.349Z,101628.56
2022-09-02T06:18:33.366Z,101617.56
2022-09-02T06:20:59.895Z,101625.88
2022-09-02T06:23:26.852Z,101631.25
2022-09-02T06:25:53.319Z,101594.84
2022-09-02T06:28:19.907Z,101635.81
2022-09-02T06:30:48.499Z,101615.44
2022-09-02T06:33:15.111Z,101636.78
2022-09-02T06:35:44.585Z,101634.09
2022-09-02T06:38:12.167Z,101632.25
2022-09-02T06:40:47.432Z,101642.16
2022-09-02T06:43:14.037Z,101634.09
2022-09-02T06:45:41.554Z,101626.16
2022-09-02T06:48:08.727Z,101635.81
2022-09-02T06:50:40.089Z,101632.25
2022-09-02T06:53:08.089Z,101635.81
2022-09-02T06:55:38.673Z,101625.47
2022-09-02T06:58:05.879Z,101621.53
2022-09-02T07:00:32.770Z,101638.50
2022-09-02T07:03:17.938Z,101640.16
2022-09-02T07:05:44.436Z,101634.78
2022-09-02T07:08:10.917Z,101635.63
2022-09-02T07:10:41.151Z,101635.63
2022-09-02T07:13:09.039Z,101636.47
2022-09-02T07:15:35.884Z,101629.25
2022-09-02T07:18:03.826Z,101633.63
2022-09-02T07:20:32.918Z,101629.94
2022-09-02T07:22:59.406Z,101631.63
2022-09-02T07:25:26.290Z,101635.00
2022-09-02T07:27:53.075Z,101635.00
2022-09-02T07:30:19.659Z,101636.72
2022-09-02T07:32:47.599Z,101623.41
2022-09-02T07:35:14.141Z,101626.78
2022-09-02T07:37:41.116Z,101566.13
2022-09-02T07:40:11.143Z,101634.69
2022-09-02T07:42:38.200Z,101636.53
2022-09-02T07:45:04.894Z,101635.56
2022-09-02T07:47:31.633Z,101628.78
2022-09-02T07:52:44.600Z,101642.63
2022-09-02T07:55:14.666Z,101630.66
2022-09-02T07:57:41.651Z,101633.38
2022-09-02T08:00:08.805Z,101622.56
2022-09-02T08:02:35.307Z,101630.69
2022-09-02T08:05:02.519Z,101628.31
2022-09-02T08:07:29.030Z,101640.16
2022-09-02T08:09:55.565Z,101637.19
2022-09-02T08:12:22.565Z,101639.69
2022-09-02T08:14:49.357Z,101641.41
2022-09-02T08:17:15.865Z,101648.47
2022-09-02T08:19:45.103Z,101631.78
2022-09-02T08:22:11.571Z,101647.16
2022-09-02T08:24:38.042Z,101648.00
2022-09-02T08:27:04.759Z,101641.63
2022-09-02T08:29:31.777Z,101641.28
2022-09-02T08:31:58.302Z,101605.94
2022-09-02T08:34:24.772Z,101638.47
2022-09-02T08:36:56.505Z,101638.94
2022-09-02T08:42:24.834Z,101641.00
2022-09-02T08:44:55.771Z,101643.53
2022-09-02T08:47:29.661Z,101639.84
2022-09-02T08:50:03.226Z,101640.69
2022-09-02T08:52:39.299Z,101634.31
2022-09-02T08:55:07.597Z,101639.50
2022-09-02T08:57:35.327Z,101632.28
2022-09-02T09:00:10.518Z,101630.44
2022-09-02T09:03:00.891Z,101636.53
2022-09-02T09:05:40.844Z,101527.22
2022-09-02T09:08:09.643Z,101629.97
2022-09-02T09:11:20.917Z,101626.94
2022-09-02T09:14:07.578Z,101631.50
2022-09-02T09:16:47.936Z,101631.34
2022-09-02T09:19:33.752Z,101624.13
2022-09-02T09:22:03.312Z,101623.75
2022-09-02T09:24:38.097Z,101626.84
2022-09-02T09:27:12.029Z,101624.13
2022-09-02T09:29:38.525Z,101624.13
2022-09-02T09:32:33.549Z,101604.66
2022-09-02T09:35:12.272Z,101617.88
2022-09-02T09:37:48.075Z,101620.56
2022-09-02T09:40:21.743Z,101620.56
2022-09-02T09:43:05.626Z,101616.06
2022-09-02T09:45:44.053Z,101618.75
2022-09-02T09:48:13.514Z,101615.34
2022-09-02T09:50:40.062Z,101617.00
2022-09-02T09:53:21.373Z,101608.91
2022-09-02T09:55:58.415Z,101613.47
2022-09-02T09:58:42.320Z,101611.63
2022-09-02T10:01:15.007Z,101564.66
2022-09-02T10:03:48.667Z,101607.25
2022-09-02T10:06:44.563Z,101607.25
2022-09-02T10:09:14.270Z,101602.56
2022-09-02T10:12:02.121Z,101603.53
2022-09-02T10:14:34.447Z,101600.72
2022-09-02T10:17:15.434Z,101599.72
2022-09-02T10:19:55.095Z,101591.66
2022-09-02T10:22:37.651Z,101595.03
2022-09-02T10:25:38.695Z,101595.88
2022-09-02T10:28:34.708Z,101590.63
2022-09-02T10:31:33.602Z,101587.94
2022-09-02T10:34:15.598Z,101588.78
2022-09-02T10:36:54.479Z,101586.94
2022-09-02T10:39:43.887Z,101584.25
2022-09-02T10:42:24.247Z,101574.91
2022-09-02T10:45:13.436Z,101584.25
2022-09-02T10:47:40.488Z,101545.16
2022-09-02T10:50:29.637Z,101578.19
2022-09-02T10:53:29.888Z,101579.69
2022-09-02T10:56:03.837Z,101575.16
2022-09-02T10:58:48.974Z,101573.28
2022-09-02T11:01:29.175Z,101572.47
2022-09-02T11:04:01.663Z,101574.16
2022-09-02T11:06:51.809Z,101567.75
2022-09-02T11:12:00.102Z,101553.94
2022-09-02T11:14:35.042Z,101546.72
2022-09-02T11:17:30.885Z,101555.66
2022-09-02T11:20:22.555Z,101553.66
2022-09-02T11:23:01.636Z,101556.16
2022-09-02T11:25:38.622Z,101552.47
2022-09-02T11:28:10.674Z,101554.84
2022-09-02T11:33:23.397Z,101541.53
2022-09-02T11:35:50.908Z,101547.28
2022-09-02T11:38:31.248Z,101544.09
2022-09-02T11:43:53.241Z,101544.09
2022-09-02T11:46:38.517Z,101538.06
2022-09-02T11:49:36.101Z,101531.50
2022-09-02T11:52:18.717Z,101537.72
2022-09-02T11:54:49.138Z,101538.41
2022-09-02T11:57:22.603Z,101547.38
2022-09-02T11:59:52.018Z,101534.72
2022-09-02T12:02:50.318Z,101525.63
2022-09-02T12:05:35.184Z,101520.06
2022-09-02T12:08:11.807Z,101513.31
2022-09-02T12:10:42.518Z,101523.44
2022-09-02T12:13:34.111Z,101523.31
2022-09-02T12:16:12.993Z,101523.13
2022-09-02T12:18:43.273Z,101518.56
2022-09-02T12:21:18.321Z,101518.41
2022-09-02T12:23:49.678Z,101522.81
2022-09-02T12:26:18.594Z,101517.22
2022-09-02T12:28:46.838Z,101515.41
2022-09-02T12:31:35.134Z,101507.13
2022-09-02T12:34:02.736Z,101515.06
2022-09-02T12:36:53.666Z,101512.22
2022-09-02T12:39:23.127Z,101503.09
2022-09-02T12:42:08.764Z,101506.63
2022-09-02T12:44:39.394Z,101501.06
2022-09-02T12:47:12.871Z,101499.94
2022-09-02T12:50:01.013Z,101501.44
2022-09-02T12:52:43.714Z,101502.13
2022-09-02T12:55:13.189Z,101501.13
2022-09-02T12:57:42.704Z,101409.97
2022-09-02T13:00:48.443Z,101513.09
2022-09-02T13:03:14.944Z,101504.84
2022-09-02T13:05:53.347Z,101498.47
2022-09-02T13:08:44.887Z,101499.13
2022-09-02T13:11:37.216Z,101493.41
2022-09-02T13:14:42.491Z,101492.38
2022-09-02T13:17:46.632Z,101491.38
2022-09-02T13:20:43.906Z,101495.75
2022-09-02T13:23:18.426Z,101486.13
2022-09-02T13:26:03.355Z,101500.84
2022-09-02T13:28:45.979Z,101497.94
2022-09-02T13:31:28.141Z,101484.66
2022-09-02T13:34:14.439Z,101494.78
2022-09-02T13:36:43.652Z,101496.44
2022-09-02T13:39:24.030Z,101494.59
2022-09-02T13:41:50.761Z,101491.56
2022-09-02T13:44:24.502Z,101487.84
2022-09-02T13:47:12.957Z,101497.47
2022-09-02T13:49:45.721Z,101464.59
2022-09-02T13:52:19.818Z,101481.78
2022-09-02T13:54:52.850Z,101483.47
2022-09-02T13:57:25.896Z,101486.84
2022-09-02T13:59:56.070Z,101468.63
2022-09-02T14:02:31.674Z,101484.66
2022-09-02T14:05:32.100Z,101489.69
2022-09-02T14:08:03.038Z,101481.44
2022-09-02T14:10:31.373Z,101461.38
2022-09-02T14:12:58.571Z,101474.69
2022-09-02T14:15:30.812Z,101480.81
2022-09-02T14:18:26.844Z,101475.25
2022-09-02T14:21:00.887Z,101468.66
2022-09-02T14:23:31.075Z,101466.28
2022-09-02T14:26:00.156Z,101474.72
2022-09-02T14:28:29.429Z,101469.81
2022-09-02T14:30:57.821Z,101473.38
2022-09-02T14:33:36.394Z,101470.31
2022-09-02T14:36:05.129Z,101469.34
2022-09-02T14:39:14.824Z,101460.88
2022-09-02T14:41:50.198Z,101457.81
2022-09-02T14:44:22.777Z,101461.03
2022-09-02T14:46:55.799Z,101465.25
2022-09-02T14:49:31.194Z,101453.75
2022-09-02T14:51:59.735Z,101457.94
2022-09-02T14:54:39.912Z,101458.13
2022-09-02T14:57:19.355Z,101453.00
2022-09-02T14:59:46.004Z,101466.63
2022-09-02T15:02:27.428Z,101452.72
2022-09-02T15:04:54.926Z,101455.34
2022-09-02T15:07:21.934Z,101457.88
2022-09-02T15:09:51.360Z,101457.06
2022-09-02T15:12:24.471Z,101452.47
2022-09-02T15:14:52.067Z,101447.44
2022-09-02T15:17:20.041Z,101444.06
2022-09-02T15:19:47.056Z,101444.41
2022-09-02T15:22:14.284Z,101446.63
2022-09-02T15:24:43.552Z,101443.28
2022-09-02T15:27:11.867Z,101441.09
2022-09-02T15:29:38.567Z,101440.22
2022-09-02T15:32:05.926Z,101441.25
2022-09-02T15:34:34.511Z,101433.31
2022-09-02T15:37:01.961Z,101439.09
2022-09-02T15:39:28.534Z,101433.69
2022-09-02T15:41:58.714Z,101429.47
2022-09-02T15:44:26.291Z,101432.34
2022-09-02T15:46:53.984Z,101432.03
2022-09-02T15:49:22.235Z,101441.50
2022-09-02T15:51:49.832Z,101416.53
2022-09-02T15:54:18.885Z,101427.31
2022-09-02T15:56:47.089Z,101432.72
2022-09-02T15:59:15.208Z,101434.56
2022-09-02T16:01:47.717Z,101423.94
2022-09-02T16:04:15.354Z,101424.78
2022-09-02T16:06:48.251Z,101428.69
2022-09-02T16:09:16.593Z,101424.09
2022-09-02T16:11:46.676Z,101426.81
2022-09-02T16:14:14.927Z,101421.56
2022-09-02T16:16:47.466Z,101411.13
2022-09-02T16:19:14.307Z,101415.50
2022-09-02T16:21:43.373Z,101410.09
2022-09-02T16:24:10.261Z,101417.19
2022-09-02T16:26:38.489Z,101395.97
2022-09-02T16:29:10.652Z,101416.34
2022-09-02T16:31:38.803Z,101408.41
2022-09-02T16:34:10.581Z,101411.13
2022-09-02T16:36:40.160Z,101407.59
2022-09-02T16:39:07.486Z,101401.31
2022-09-02T16:41:43.936Z,101386.16
2022-09-02T16:44:13.568Z,101404.88
2022-09-02T16:46:42.870Z,101399.63
2022-09-02T16:49:11.014Z,101391.22
2022-09-02T16:51:40.728Z,101406.03
2022-09-02T16:54:09.268Z,101407.09
2022-09-02T16:56:44.035Z,101399.13
2022-09-02T16:59:12.730Z,101401.84
2022-09-02T17:01:40.516Z,101402.88
2022-09-02T17:04:08.742Z,101401.00
2022-09-02T17:06:41.335Z,101403.34
2022-09-02T17:09:09.016Z,101401.00
2022-09-02T17:11:39.495Z,101395.44
2022-09-02T17:14:16.194Z,101398.00
2022-09-02T17:16:48.421Z,101397.69
2022-09-02T17:19:21.426Z,101402.75
2022-09-02T17:21:53.502Z,101398.91
2022-09-02T17:24:24.980Z,101401.75
2022-09-02T17:26:55.619Z,101398.75
2022-09-02T17:32:10.548Z,101363.69
2022-09-02T17:34:37.459Z,101388.13
2022-09-02T17:37:05.145Z,101388.97
2022-09-02T17:39:33.839Z,101382.56
2022-09-02T17:42:00.675Z,101384.59
2022-09-02T17:44:35.497Z,101390.50
2022-09-02T17:47:05.246Z,101392.53
2022-09-02T17:49:36.761Z,101391.19
2022-09-02T17:52:07.928Z,101395.41
2022-09-02T17:54:36.290Z,101397.75
2022-09-02T17:57:20.760Z,101398.13
2022-09-02T18:00:06.615Z,101397.44
2022-09-02T18:02:35.958Z,101400.31
2022-09-02T18:05:18.182Z,101389.84
2022-09-02T18:08:03.043Z,101402.31
2022-09-02T18:10:35.727Z,101400.66
2022-09-02T18:13:06.680Z,101402.31
2022-09-02T18:15:45.485Z,101404.19
2022-09-02T18:18:16.789Z,101400.66
2022-09-02T18:20:48.145Z,101399.78
2022-09-02T18:23:32.832Z,101397.94
2022-09-02T18:26:30.315Z,101399.78
2022-09-02T18:29:16.519Z,101393.06
2022-09-02T18:32:05.689Z,101399.78
2022-09-02T18:34:45.675Z,101391.88
2022-09-02T18:37:49.678Z,101398.94
2022-09-02T18:40:47.438Z,101395.41
2022-09-02T18:43:25.372Z,101396.44
2022-09-02T18:45:58.734Z,101399.31
2022-09-02T18:48:36.431Z,101406.38
2022-09-02T18:51:40.188Z,101407.41
2022-09-02T18:54:18.158Z,101402.00
2022-09-02T18:56:52.252Z,101404.88
2022-09-02T18:59:31.817Z,101402.16
2022-09-02T19:02:03.664Z,101402.16
2022-09-02T19:04:34.807Z,101386.16
2022-09-02T19:07:20.179Z,101407.91
2022-09-02T19:09:47.012Z,101383.97
2022-09-02T19:12:14.410Z,101401.66
2022-09-02T19:14:41.052Z,101403.50
2022-09-02T19:17:09.362Z,101406.22
2022-09-02T19:19:35.800Z,101396.94
2022-09-02T19:22:04.778Z,101388.84
2022-09-02T19:24:35.433Z,101397.44
2022-09-02T19:27:05.202Z,101403.34
2022-09-02T19:29:34.872Z,101404.19
2022-09-02T19:32:02.018Z,101398.47
2022-09-02T19:34:34.623Z,101401.50
2022-09-02T19:37:03.138Z,101400.50
2022-09-02T19:39:29.602Z,101401.31
2022-09-02T19:41:56.106Z,101401.31
2022-09-02T19:44:22.667Z,101401.31
2022-09-02T19:47:42.240Z,101404.88
2022-09-02T19:49:36.235Z,101398.63
2022-09-02T19:52:02.909Z,101396.75
2022-09-02T19:54:30.298Z,101401.31
2022-09-02T19:56:56.961Z,101401.31
2022-09-02T19:59:23.446Z,101372.34
2022-09-02T20:01:50.244Z,101412.13
2022-09-02T20:04:16.772Z,101413.97
2022-09-02T20:06:43.313Z,101409.59
2022-09-02T20:09:09.949Z,101421.22
2022-09-02T20:11:41.179Z,101420.38
2022-09-02T20:14:07.855Z,101423.06
2022-09-02T20:16:34.429Z,101406.22
2022-09-02T20:19:00.962Z,101415.13
2022-09-02T20:21:31.124Z,101413.31
2022-09-02T20:24:09.857Z,101416.31
2022-09-02T20:27:05.239Z,101414.31
2022-09-02T20:30:09.023Z,101410.94
2022-09-02T20:32:54.580Z,101409.09
2022-09-02T20:35:39.235Z,101417.34
2022-09-02T20:38:27.294Z,101416.53
2022-09-02T20:41:23.135Z,101420.22
2022-09-02T20:44:07.176Z,101412.28
2022-09-02T20:46:59.058Z,101418.69
2022-09-02T20:49:47.761Z,101420.56
2022-09-02T20:52:31.353Z,101418.84
2022-09-02T20:55:11.074Z,101406.22
2022-09-02T20:58:22.707Z,101419.88
2022-09-02T21:01:08.636Z,101421.75
2022-09-02T21:03:51.766Z,101418.19
2022-09-02T21:06:22.631Z,101403.16
2022-09-02T21:09:36.656Z,101423.78
2022-09-02T21:12:21.126Z,101418.38
2022-09-02T21:14:51.522Z,101413.97
2022-09-02T21:17:33.323Z,101416.66
2022-09-02T21:20:19.808Z,101419.53
2022-09-02T21:22:50.744Z,101412.47
2022-09-02T21:25:28.315Z,101416.16
2022-09-02T21:28:18.811Z,101420.72
2022-09-02T21:30:50.843Z,101423.41
2022-09-02T21:33:17.873Z,101409.75
2022-09-02T21:35:47.612Z,101419.03
2022-09-02T21:38:24.347Z,101409.06
2022-09-02T21:40:57.614Z,101422.72
2022-09-02T21:43:42.112Z,101315.94
2022-09-02T21:46:40.628Z,101430.16
2022-09-02T21:49:32.161Z,101430.16
2022-09-02T21:52:18.239Z,101433.88
2022-09-02T21:54:59.459Z,101414.97
2022-09-02T21:57:54.702Z,101436.72
2022-09-02T22:00:22.059Z,101434.22
2022-09-02T22:03:13.730Z,101430.84
2022-09-02T22:05:49.218Z,101426.28
2022-09-02T22:08:44.065Z,101434.53
2022-09-02T22:11:21.617Z,101435.56
2022-09-02T22:13:48.196Z,101431.16
2022-09-02T22:16:23.448Z,101436.56
2022-09-02T22:19:00.650Z,101424.56
2022-09-02T22:21:48.246Z,101440.28
2022-09-02T22:24:37.148Z,101430.47
2022-09-02T22:27:25.522Z,101426.94
2022-09-02T22:30:13.494Z,101436.06
2022-09-02T22:33:14.811Z,101432.66
2022-09-02T22:35:51.915Z,101433.53
2022-09-02T22:38:33.891Z,101431.97
2022-09-02T22:41:20.134Z,101437.38
2022-09-02T22:43:53.302Z,101435.50
2022-09-02T22:46:56.095Z,101443.75
2022-09-02T22:49:41.540Z,101438.34
2022-09-02T22:52:51.608Z,101410.53
2022-09-02T22:55:49.175Z,101443.25
2022-09-02T22:58:48.154Z,101452.19
2022-09-02T23:01:20.597Z,101449.66
2022-09-02T23:04:14.601Z,101449.81
2022-09-02T23:06:41.071Z,101452.50
2022-09-02T23:09:11.435Z,101451.66
2022-09-02T23:12:02.354Z,101453.53
2022-09-02T23:14:50.661Z,101410.50
2022-09-02T23:18:05.803Z,101457.22
2022-09-02T23:20:39.502Z,101455.53
2022-09-02T23:23:44.423Z,101449.31
2022-09-02T23:26:25.890Z,101454.69
2022-09-02T23:29:35.495Z,101444.06
2022-09-02T23:32:26.879Z,101445.09
2022-09-02T23:35:08.935Z,101444.22
2022-09-02T23:38:02.422Z,101446.25
2022-09-02T23:40:51.619Z,101453.50
2022-09-02T23:43:19.035Z,101440.03
2022-09-02T23:45:46.830Z,101441.88
2022-09-02T23:48:35.111Z,101442.88
2022-09-02T23:51:20.491Z,101440.16
2022-09-02T23:54:15.395Z,101438.50
2022-09-02T23:57:00.875Z,101429.38
2022-09-02T23:59:42.053Z,101365.53
