createdAt,value
2022-11-01T00:01:25.437Z,8.18
2022-11-01T00:03:54.078Z,9.23
2022-11-01T00:06:24.253Z,10.55
2022-11-01T00:08:52.864Z,9.60
2022-11-01T00:11:21.420Z,10.05
2022-11-01T00:13:51.596Z,8.38
2022-11-01T00:16:21.590Z,9.05
2022-11-01T00:18:50.417Z,8.70
2022-11-01T00:21:19.922Z,9.93
2022-11-01T00:23:49.915Z,7.40
2022-11-01T00:29:22.961Z,7.25
2022-11-01T00:31:51.546Z,7.40
2022-11-01T00:34:20.065Z,7.82
2022-11-01T00:36:48.426Z,9.10
2022-11-01T00:39:17.456Z,10.38
2022-11-01T00:41:45.887Z,7.53
2022-11-01T00:44:15.657Z,8.40
2022-11-01T00:46:44.110Z,9.60
2022-11-01T00:49:12.912Z,9.52
2022-11-01T00:51:41.350Z,9.93
2022-11-01T00:54:09.869Z,7.70
2022-11-01T00:56:38.429Z,7.75
2022-11-01T00:59:06.966Z,8.55
2022-11-01T01:01:36.946Z,8.93
2022-11-01T01:04:05.967Z,10.48
2022-11-01T01:06:34.372Z,8.90
2022-11-01T01:09:02.931Z,8.40
2022-11-01T01:11:31.622Z,8.18
2022-11-01T01:14:00.111Z,8.27
2022-11-01T01:16:28.752Z,7.32
2022-11-01T01:18:59.429Z,8.57
2022-11-01T01:21:27.997Z,7.97
2022-11-01T01:23:56.459Z,9.25
2022-11-01T01:26:24.926Z,8.82
2022-11-01T01:28:55.189Z,8.38
2022-11-01T01:31:23.703Z,10.43
2022-11-01T01:33:52.094Z,13.07
2022-11-01T01:36:22.127Z,11.07
2022-11-01T01:38:52.603Z,10.05
2022-11-01T01:41:38.891Z,9.10
2022-11-01T01:44:40.306Z,8.40
2022-11-01T01:47:09.751Z,7.88
2022-11-01T01:49:41.606Z,8.57
2022-11-01T01:52:13.124Z,9.60
2022-11-01T01:54:41.806Z,8.48
2022-11-01T01:57:11.030Z,9.05
2022-11-01T01:59:40.489Z,11.23
2022-11-01T02:02:09.175Z,9.65
2022-11-01T02:04:42.531Z,9.60
2022-11-01T02:07:13.173Z,8.15
2022-11-01T02:09:43.874Z,8.73
2022-11-01T02:12:14.419Z,10.27
2022-11-01T02:14:45.607Z,8.80
2022-11-01T02:17:24.040Z,8.82
2022-11-01T02:20:49.293Z,9.75
2022-11-01T02:24:12.152Z,8.18
2022-11-01T02:27:17.571Z,10.00
2022-11-01T02:30:24.651Z,9.45
2022-11-01T02:33:14.362Z,10.38
2022-11-01T02:35:57.762Z,8.95
2022-11-01T02:38:30.016Z,9.75
2022-11-01T02:41:09.437Z,12.20
2022-11-01T02:43:43.870Z,10.40
2022-11-01T02:46:30.137Z,10.15
2022-11-01T02:49:00.535Z,9.93
2022-11-01T02:51:29.762Z,9.43
2022-11-01T02:54:02.448Z,14.20
2022-11-01T02:56:31.704Z,9.55
2022-11-01T02:59:01.144Z,10.35
2022-11-01T03:01:33.208Z,9.23
2022-11-01T03:04:03.677Z,12.20
2022-11-01T03:06:35.809Z,12.40
2022-11-01T03:09:08.580Z,9.50
2022-11-01T03:11:46.652Z,10.32
2022-11-01T03:14:25.069Z,11.55
2022-11-01T03:17:00.657Z,10.27
2022-11-01T03:19:39.298Z,10.68
2022-11-01T03:22:12.209Z,11.57
2022-11-01T03:24:46.830Z,13.18
2022-11-01T03:27:21.021Z,13.25
2022-11-01T03:29:57.249Z,11.48
2022-11-01T03:32:32.468Z,10.23
2022-11-01T03:35:04.768Z,12.75
2022-11-01T03:37:35.040Z,9.32
2022-11-01T03:40:08.009Z,10.57
2022-11-01T03:42:39.281Z,11.40
2022-11-01T03:45:13.397Z,10.13
2022-11-01T03:47:42.053Z,11.88
2022-11-01T03:50:16.511Z,9.98
2022-11-01T03:52:45.257Z,11.70
2022-11-01T03:55:20.430Z,12.70
2022-11-01T03:57:49.508Z,10.20
2022-11-01T04:02:47.025Z,11.02
2022-11-01T04:05:17.423Z,12.45
2022-11-01T04:07:46.262Z,11.32
2022-11-01T04:10:15.871Z,10.25
2022-11-01T04:12:47.131Z,10.30
2022-11-01T04:15:34.061Z,10.57
2022-11-01T04:18:22.144Z,10.25
2022-11-01T04:20:53.322Z,10.50
2022-11-01T04:23:21.814Z,10.15
2022-11-01T04:25:50.218Z,12.15
2022-11-01T04:28:18.961Z,10.82
2022-11-01T04:30:47.489Z,10.60
2022-11-01T04:33:15.941Z,10.82
2022-11-01T04:35:44.731Z,9.55
2022-11-01T04:38:15.500Z,11.30
2022-11-01T04:40:44.902Z,11.82
2022-11-01T04:43:13.764Z,14.77
2022-11-01T04:45:42.164Z,10.75
2022-11-01T04:48:14.020Z,10.43
2022-11-01T04:50:43.120Z,13.05
2022-11-01T04:55:41.638Z,14.32
2022-11-01T04:58:11.053Z,15.13
2022-11-01T05:00:39.915Z,15.30
2022-11-01T05:03:09.809Z,12.75
2022-11-01T05:05:39.248Z,11.48
2022-11-01T05:08:09.343Z,18.30
2022-11-01T05:10:39.780Z,29.50
2022-11-01T05:13:10.902Z,14.88
2022-11-01T05:15:39.991Z,14.70
2022-11-01T05:18:12.254Z,15.75
2022-11-01T05:20:40.721Z,12.70
2022-11-01T05:23:10.592Z,15.15
2022-11-01T05:25:38.984Z,15.20
2022-11-01T05:28:11.816Z,13.63
2022-11-01T05:30:40.295Z,17.00
2022-11-01T05:33:09.725Z,12.48
2022-11-01T05:35:38.470Z,12.95
2022-11-01T05:38:07.430Z,14.70
2022-11-01T05:43:04.554Z,16.45
2022-11-01T05:48:06.729Z,12.95
2022-11-01T05:50:35.269Z,15.40
2022-11-01T05:53:08.142Z,15.82
2022-11-01T05:55:37.045Z,15.65
2022-11-01T06:00:46.389Z,10.15
2022-11-01T06:03:14.899Z,14.00
2022-11-01T06:05:43.392Z,11.93
2022-11-01T06:08:11.807Z,11.25
2022-11-01T06:10:40.322Z,13.13
2022-11-01T06:13:09.802Z,12.48
2022-11-01T06:15:39.687Z,15.65
2022-11-01T06:20:27.016Z,13.88
2022-11-01T06:22:55.521Z,11.18
2022-11-01T06:25:24.181Z,13.43
2022-11-01T06:27:52.768Z,13.45
2022-11-01T06:30:21.365Z,11.32
2022-11-01T06:32:49.823Z,12.02
2022-11-01T06:35:18.454Z,11.57
2022-11-01T06:37:48.406Z,10.45
2022-11-01T06:40:17.070Z,11.15
2022-11-01T06:42:47.028Z,10.52
2022-11-01T06:45:16.156Z,12.45
2022-11-01T06:50:15.981Z,12.20
2022-11-01T06:52:44.508Z,10.55
2022-11-01T06:55:15.020Z,11.90
2022-11-01T06:57:43.635Z,12.75
2022-11-01T07:00:13.163Z,11.48
2022-11-01T07:02:41.748Z,10.05
2022-11-01T07:05:10.398Z,11.85
2022-11-01T07:07:38.905Z,11.27
2022-11-01T07:10:08.727Z,10.57
2022-11-01T07:12:38.644Z,12.13
2022-11-01T07:15:07.710Z,10.98
2022-11-01T07:17:36.178Z,12.85
2022-11-01T07:20:04.945Z,11.35
2022-11-01T07:22:33.408Z,8.77
2022-11-01T07:25:01.871Z,11.48
2022-11-01T07:27:31.612Z,9.70
2022-11-01T07:30:01.488Z,12.65
2022-11-01T07:32:30.771Z,11.98
2022-11-01T07:34:59.216Z,12.57
2022-11-01T07:37:30.943Z,12.48
2022-11-01T07:39:59.644Z,10.88
2022-11-01T07:42:28.110Z,13.77
2022-11-01T07:44:56.617Z,13.75
2022-11-01T07:47:26.383Z,10.80
2022-11-01T07:49:54.903Z,12.25
2022-11-01T07:52:23.418Z,10.75
2022-11-01T07:54:51.816Z,12.35
2022-11-01T07:57:20.329Z,12.15
2022-11-01T07:59:48.729Z,12.73
2022-11-01T08:02:17.340Z,11.98
2022-11-01T08:04:47.183Z,13.70
2022-11-01T08:07:15.755Z,13.15
2022-11-01T08:09:44.369Z,11.10
2022-11-01T08:12:13.048Z,13.70
2022-11-01T08:14:41.660Z,11.23
2022-11-01T08:17:10.353Z,12.07
2022-11-01T08:19:39.033Z,9.98
2022-11-01T08:22:08.944Z,12.65
2022-11-01T08:24:37.367Z,12.40
2022-11-01T08:27:06.029Z,12.80
2022-11-01T08:29:34.490Z,12.77
2022-11-01T08:32:03.141Z,12.75
2022-11-01T08:34:31.836Z,10.20
2022-11-01T08:37:00.444Z,10.35
2022-11-01T08:39:30.295Z,12.40
2022-11-01T08:41:59.598Z,14.93
2022-11-01T08:44:27.991Z,11.18
2022-11-01T08:46:56.878Z,12.98
2022-11-01T08:49:25.271Z,11.88
2022-11-01T08:51:53.832Z,12.55
2022-11-01T08:54:22.342Z,13.38
2022-11-01T08:56:52.195Z,13.75
2022-11-01T08:59:20.823Z,15.55
2022-11-01T09:01:50.933Z,14.35
2022-11-01T09:04:19.490Z,12.68
2022-11-01T09:06:48.208Z,14.23
2022-11-01T09:09:16.699Z,19.10
2022-11-01T09:11:45.105Z,15.48
2022-11-01T09:14:15.047Z,13.02
2022-11-01T09:16:43.471Z,11.15
2022-11-01T09:19:12.062Z,14.55
2022-11-01T09:21:40.450Z,12.18
2022-11-01T09:24:10.192Z,13.88
2022-11-01T09:26:38.694Z,12.07
2022-11-01T09:29:07.163Z,13.38
2022-11-01T09:31:37.097Z,15.82
2022-11-01T09:34:05.616Z,16.75
2022-11-01T09:36:34.062Z,14.38
2022-11-01T09:39:02.568Z,11.10
2022-11-01T09:41:35.170Z,12.57
2022-11-01T09:44:06.461Z,15.00
2022-11-01T09:46:44.034Z,11.98
2022-11-01T09:49:16.833Z,13.80
2022-11-01T09:51:45.454Z,11.80
2022-11-01T09:54:14.697Z,15.75
2022-11-01T09:56:51.299Z,14.82
2022-11-01T09:59:30.105Z,11.60
2022-11-01T10:02:19.152Z,11.30
2022-11-01T10:05:04.288Z,11.02
2022-11-01T10:07:46.919Z,12.75
2022-11-01T10:10:31.156Z,13.90
2022-11-01T10:13:14.303Z,13.38
2022-11-01T10:15:57.750Z,16.33
2022-11-01T10:18:32.186Z,14.38
2022-11-01T10:21:03.999Z,14.30
2022-11-01T10:23:44.728Z,16.70
2022-11-01T10:26:17.923Z,14.93
2022-11-01T10:28:53.741Z,17.73
2022-11-01T10:31:25.704Z,18.58
2022-11-01T10:34:02.600Z,16.20
2022-11-01T10:36:35.025Z,15.43
2022-11-01T10:42:09.725Z,17.40
2022-11-01T10:44:42.559Z,16.70
2022-11-01T10:47:17.063Z,14.82
2022-11-01T10:50:05.339Z,18.35
2022-11-01T10:52:47.822Z,15.55
2022-11-01T10:55:21.281Z,14.52
2022-11-01T10:57:56.490Z,14.95
2022-11-01T11:00:25.276Z,13.82
2022-11-01T11:02:57.371Z,15.23
2022-11-01T11:05:29.886Z,16.67
2022-11-01T11:07:58.848Z,12.68
2022-11-01T11:13:01.737Z,12.75
2022-11-01T11:15:39.684Z,13.75
2022-11-01T11:18:18.928Z,14.45
2022-11-01T11:20:54.852Z,12.07
2022-11-01T11:23:24.087Z,13.98
2022-11-01T11:25:52.777Z,13.35
2022-11-01T11:28:26.655Z,13.35
2022-11-01T11:30:55.344Z,16.38
2022-11-01T11:33:24.207Z,13.82
2022-11-01T11:36:00.607Z,9.00
2022-11-01T11:38:42.255Z,12.65
2022-11-01T11:41:12.422Z,12.25
2022-11-01T11:43:42.686Z,14.57
2022-11-01T11:46:19.271Z,18.95
2022-11-01T11:48:49.065Z,14.68
2022-11-01T11:51:19.296Z,14.88
2022-11-01T11:54:08.472Z,13.00
2022-11-01T11:56:37.163Z,13.80
2022-11-01T11:59:16.730Z,13.00
2022-11-01T12:01:45.427Z,12.43
2022-11-01T12:04:17.200Z,14.63
2022-11-01T12:06:47.974Z,13.70
2022-11-01T12:09:35.569Z,12.40
2022-11-01T12:12:08.630Z,11.02
2022-11-01T12:14:39.543Z,16.33
2022-11-01T12:17:37.800Z,11.63
2022-11-01T12:20:15.671Z,13.27
2022-11-01T12:22:50.819Z,10.75
2022-11-01T12:25:23.069Z,11.80
2022-11-01T12:28:02.032Z,12.07
2022-11-01T12:30:34.812Z,13.90
2022-11-01T12:35:49.834Z,11.32
2022-11-01T12:38:43.666Z,13.20
2022-11-01T12:41:27.501Z,15.35
2022-11-01T12:44:04.587Z,14.23
2022-11-01T12:46:40.367Z,13.90
2022-11-01T12:49:18.500Z,10.75
2022-11-01T12:51:52.185Z,10.67
2022-11-01T12:54:29.327Z,12.27
2022-11-01T12:56:58.482Z,12.43
2022-11-01T13:02:05.887Z,11.60
2022-11-01T13:04:38.033Z,12.98
2022-11-01T13:07:19.143Z,12.02
2022-11-01T13:10:00.633Z,11.07
2022-11-01T13:12:38.896Z,11.38
2022-11-01T13:15:17.770Z,13.57
2022-11-01T13:17:55.469Z,12.90
2022-11-01T13:20:35.127Z,13.70
2022-11-01T13:23:14.993Z,9.82
2022-11-01T13:25:54.255Z,12.63
2022-11-01T13:28:36.400Z,13.10
2022-11-01T13:31:14.033Z,10.85
2022-11-01T13:33:50.123Z,11.95
2022-11-01T13:36:28.711Z,14.40
2022-11-01T13:39:11.487Z,16.65
2022-11-01T13:41:49.922Z,13.77
2022-11-01T13:44:22.402Z,12.70
2022-11-01T13:47:42.103Z,12.82
2022-11-01T13:50:32.978Z,13.40
2022-11-01T13:53:08.345Z,13.82
2022-11-01T13:55:43.884Z,15.63
2022-11-01T13:58:19.884Z,16.45
2022-11-01T14:00:50.678Z,14.30
2022-11-01T14:03:22.048Z,15.43
2022-11-01T14:09:32.733Z,16.05
2022-11-01T14:12:13.337Z,14.02
2022-11-01T14:14:55.271Z,11.80
2022-11-01T14:18:01.158Z,16.85
2022-11-01T14:20:57.074Z,15.48
2022-11-01T14:24:00.383Z,11.90
2022-11-01T14:27:02.348Z,11.00
2022-11-01T14:29:31.564Z,11.30
2022-11-01T14:32:13.661Z,11.60
2022-11-01T14:34:45.543Z,12.35
2022-11-01T14:37:21.795Z,11.02
2022-11-01T14:40:15.583Z,9.68
2022-11-01T14:42:46.220Z,14.23
2022-11-01T14:45:27.881Z,13.18
2022-11-01T14:48:02.524Z,10.50
2022-11-01T14:50:40.054Z,12.38
2022-11-01T14:53:15.924Z,11.18
2022-11-01T14:55:44.424Z,9.00
2022-11-01T14:58:22.083Z,10.45
2022-11-01T15:00:52.259Z,9.35
2022-11-01T15:03:22.994Z,11.02
2022-11-01T15:05:53.973Z,11.60
2022-11-01T15:08:30.133Z,12.45
2022-11-01T15:11:02.618Z,13.27
2022-11-01T15:13:33.941Z,11.15
2022-11-01T15:16:13.197Z,11.68
2022-11-01T15:18:49.558Z,14.30
2022-11-01T15:21:23.148Z,11.63
2022-11-01T15:23:56.413Z,12.73
2022-11-01T15:26:27.754Z,16.52
2022-11-01T15:28:59.488Z,16.70
2022-11-01T15:31:28.681Z,13.13
2022-11-01T15:36:33.664Z,16.00
2022-11-01T15:39:05.249Z,12.70
2022-11-01T15:41:35.678Z,17.52
2022-11-01T15:44:07.094Z,19.20
2022-11-01T15:46:40.551Z,17.85
2022-11-01T15:49:13.201Z,16.63
2022-11-01T15:51:48.098Z,17.20
2022-11-01T15:54:29.391Z,16.33
2022-11-01T15:57:04.761Z,13.93
2022-11-01T15:59:43.568Z,15.43
2022-11-01T16:02:18.621Z,18.83
2022-11-01T16:04:48.956Z,13.65
2022-11-01T16:07:21.085Z,16.67
2022-11-01T16:09:52.182Z,19.83
2022-11-01T16:12:23.577Z,16.00
2022-11-01T16:14:55.782Z,17.65
2022-11-01T16:17:27.042Z,22.88
2022-11-01T16:19:57.506Z,18.70
2022-11-01T16:22:30.379Z,15.40
2022-11-01T16:25:03.813Z,15.27
2022-11-01T16:27:32.342Z,15.77
2022-11-01T16:30:08.419Z,19.05
2022-11-01T16:32:37.320Z,15.80
2022-11-01T16:35:32.015Z,17.35
2022-11-01T16:38:00.911Z,17.75
2022-11-01T16:45:28.058Z,15.85
2022-11-01T16:47:58.452Z,20.63
2022-11-01T16:50:27.072Z,23.70
2022-11-01T16:52:57.199Z,17.95
2022-11-01T16:55:28.464Z,23.17
2022-11-01T16:57:58.260Z,21.17
2022-11-01T17:00:26.684Z,20.10
2022-11-01T17:02:56.912Z,24.40
2022-11-01T17:05:25.403Z,22.67
2022-11-01T17:07:53.895Z,21.20
2022-11-01T17:10:25.718Z,26.52
2022-11-01T17:12:57.866Z,25.88
2022-11-01T17:15:27.767Z,23.98
2022-11-01T17:17:56.368Z,25.33
2022-11-01T17:20:28.717Z,19.90
2022-11-01T17:22:58.979Z,21.63
2022-11-01T17:25:31.719Z,21.13
2022-11-01T17:28:00.500Z,18.63
2022-11-01T17:30:29.222Z,20.98
2022-11-01T17:32:57.693Z,22.45
2022-11-01T17:35:26.878Z,19.05
2022-11-01T17:37:56.736Z,23.38
2022-11-01T17:40:26.395Z,18.23
2022-11-01T17:42:56.858Z,21.17
2022-11-01T17:45:25.456Z,27.92
2022-11-01T17:47:54.945Z,24.42
2022-11-01T17:50:23.684Z,18.70
2022-11-01T17:52:52.160Z,23.30
2022-11-01T17:55:20.704Z,24.73
2022-11-01T17:57:49.566Z,22.00
2022-11-01T18:00:19.998Z,21.48
2022-11-01T18:02:49.083Z,21.45
2022-11-01T18:07:48.840Z,26.23
2022-11-01T18:10:19.784Z,29.77
2022-11-01T18:13:07.859Z,23.25
2022-11-01T18:15:43.583Z,22.23
2022-11-01T18:18:27.852Z,18.85
2022-11-01T18:21:07.294Z,22.42
2022-11-01T18:23:37.574Z,26.05
2022-11-01T18:26:13.282Z,20.40
2022-11-01T18:28:41.989Z,24.52
2022-11-01T18:31:17.909Z,20.23
2022-11-01T18:33:54.894Z,21.42
2022-11-01T18:36:29.520Z,22.58
2022-11-01T18:39:04.614Z,18.83
2022-11-01T18:41:33.155Z,17.75
2022-11-01T18:44:02.012Z,18.92
2022-11-01T18:46:40.818Z,19.90
2022-11-01T18:49:13.677Z,19.58
2022-11-01T18:51:42.730Z,17.85
2022-11-01T18:54:23.884Z,19.98
2022-11-01T18:56:54.974Z,17.95
2022-11-01T18:59:30.342Z,17.05
2022-11-01T19:02:10.784Z,20.92
2022-11-01T19:04:42.430Z,24.15
2022-11-01T19:07:14.152Z,23.58
2022-11-01T19:09:44.726Z,28.33
2022-11-01T19:12:16.777Z,23.45
2022-11-01T19:14:46.801Z,25.10
2022-11-01T19:17:25.845Z,27.92
2022-11-01T19:19:55.219Z,27.30
2022-11-01T19:22:34.326Z,23.23
2022-11-01T19:25:03.568Z,20.60
2022-11-01T19:27:32.070Z,26.42
2022-11-01T19:30:01.090Z,25.27
2022-11-01T19:35:01.077Z,24.77
2022-11-01T19:37:36.540Z,23.70
2022-11-01T19:40:14.754Z,24.52
2022-11-01T19:42:43.280Z,23.42
2022-11-01T19:45:29.097Z,26.58
2022-11-01T19:47:59.342Z,22.50
2022-11-01T19:50:31.588Z,22.23
2022-11-01T19:53:00.562Z,30.67
2022-11-01T19:58:27.123Z,25.80
2022-11-01T20:03:40.269Z,22.77
2022-11-01T20:06:16.624Z,26.45
2022-11-01T20:08:46.430Z,23.40
2022-11-01T20:11:14.878Z,22.25
2022-11-01T20:13:43.262Z,23.80
2022-11-01T20:16:11.907Z,25.45
2022-11-01T20:18:41.742Z,26.17
2022-11-01T20:21:10.342Z,25.23
2022-11-01T20:23:39.089Z,27.00
2022-11-01T20:26:07.645Z,26.40
2022-11-01T20:28:36.134Z,27.45
2022-11-01T20:31:05.368Z,26.80
2022-11-01T20:33:33.851Z,28.10
2022-11-01T20:36:10.746Z,30.58
2022-11-01T20:38:39.874Z,27.40
2022-11-01T20:41:08.562Z,25.85
2022-11-01T20:43:37.160Z,25.65
2022-11-01T20:46:05.763Z,27.33
2022-11-01T20:48:34.267Z,26.92
2022-11-01T20:51:04.079Z,28.05
2022-11-01T20:53:32.631Z,29.27
2022-11-01T20:56:01.782Z,26.00
2022-11-01T20:58:30.307Z,28.85
2022-11-01T21:00:58.784Z,29.70
2022-11-01T21:03:28.958Z,26.05
2022-11-01T21:05:57.522Z,27.67
2022-11-01T21:08:33.686Z,28.63
2022-11-01T21:11:05.682Z,28.60
2022-11-01T21:13:36.719Z,29.38
2022-11-01T21:16:14.160Z,27.08
2022-11-01T21:18:46.497Z,28.45
2022-11-01T21:21:34.540Z,28.98
2022-11-01T21:24:28.801Z,26.88
2022-11-01T21:27:06.590Z,29.63
2022-11-01T21:29:35.824Z,26.80
2022-11-01T21:32:23.700Z,26.60
2022-11-01T21:34:53.255Z,26.23
2022-11-01T21:37:23.046Z,27.70
2022-11-01T21:40:03.171Z,26.65
2022-11-01T21:42:35.569Z,29.50
2022-11-01T21:45:25.944Z,25.23
2022-11-01T21:47:54.782Z,31.77
2022-11-01T21:50:23.269Z,28.65
2022-11-01T21:52:51.750Z,24.80
2022-11-01T21:55:21.730Z,31.35
2022-11-01T21:57:50.245Z,29.00
2022-11-01T22:00:18.757Z,28.35
2022-11-01T22:02:47.375Z,28.33
2022-11-01T22:05:15.972Z,26.73
2022-11-01T22:07:44.526Z,29.00
2022-11-01T22:10:12.970Z,27.95
2022-11-01T22:12:42.829Z,27.52
2022-11-01T22:15:12.045Z,28.92
2022-11-01T22:17:40.440Z,28.60
2022-11-01T22:20:09.842Z,30.83
2022-11-01T22:22:38.275Z,28.48
2022-11-01T22:25:07.727Z,28.70
2022-11-01T22:27:36.499Z,27.83
2022-11-01T22:30:07.462Z,26.15
2022-11-01T22:32:37.484Z,26.38
2022-11-01T22:35:06.753Z,25.60
2022-11-01T22:37:36.610Z,28.10
2022-11-01T22:40:12.318Z,24.83
2022-11-01T22:42:42.078Z,26.52
2022-11-01T22:45:17.077Z,25.65
2022-11-01T22:47:46.644Z,25.42
2022-11-01T22:50:20.718Z,27.92
2022-11-01T22:52:50.477Z,27.00
2022-11-01T22:55:26.128Z,22.65
2022-11-01T22:57:58.945Z,26.50
2022-11-01T23:00:32.322Z,24.75
2022-11-01T23:03:03.666Z,25.77
2022-11-01T23:05:32.613Z,27.50
2022-11-01T23:08:14.916Z,24.60
2022-11-01T23:10:48.924Z,27.10
2022-11-01T23:13:41.745Z,21.52
2022-11-01T23:16:24.781Z,24.75
2022-11-01T23:18:54.562Z,27.90
2022-11-01T23:21:23.235Z,23.98
2022-11-01T23:23:52.132Z,27.08
2022-11-01T23:28:52.812Z,22.80
2022-11-01T23:31:23.547Z,24.30
2022-11-01T23:33:52.889Z,21.02
2022-11-01T23:36:26.100Z,22.67
2022-11-01T23:38:56.669Z,24.73
2022-11-01T23:41:28.156Z,23.80
2022-11-01T23:43:59.389Z,21.00
2022-11-01T23:46:29.513Z,22.77
2022-11-01T23:49:02.216Z,22.27
2022-11-01T23:51:32.389Z,24.38
2022-11-01T23:54:01.218Z,22.45
2022-11-01T23:56:30.053Z,20.90
2022-11-01T23:59:04.923Z,23.52
