createdAt,value
2023-04-29T00:01:20.160Z,18.60
2023-04-29T00:05:22.418Z,18.40
2023-04-29T00:09:24.672Z,17.80
2023-04-29T00:13:27.104Z,18.17
2023-04-29T00:17:29.102Z,17.60
2023-04-29T00:21:31.950Z,17.08
2023-04-29T00:25:33.954Z,18.13
2023-04-29T00:29:36.810Z,16.15
2023-04-29T00:33:40.822Z,15.32
2023-04-29T00:37:43.223Z,17.85
2023-04-29T00:41:45.628Z,16.83
2023-04-29T00:45:47.760Z,16.83
2023-04-29T00:49:50.674Z,18.15
2023-04-29T00:53:53.469Z,16.88
2023-04-29T00:57:56.019Z,16.60
2023-04-29T01:02:03.917Z,18.15
2023-04-29T01:10:35.893Z,15.90
2023-04-29T01:14:39.664Z,16.55
2023-04-29T01:18:46.172Z,15.43
2023-04-29T01:22:52.497Z,16.83
2023-04-29T01:27:05.358Z,16.00
2023-04-29T01:31:25.200Z,17.02
2023-04-29T01:35:52.460Z,15.80
2023-04-29T01:40:16.080Z,16.52
2023-04-29T01:44:31.877Z,16.77
2023-04-29T01:48:34.441Z,15.60
2023-04-29T01:52:36.754Z,15.35
2023-04-29T01:56:38.765Z,15.30
2023-04-29T02:00:56.174Z,14.98
2023-04-29T02:04:59.351Z,15.50
2023-04-29T02:09:01.712Z,13.57
2023-04-29T02:13:03.769Z,15.02
2023-04-29T02:17:06.052Z,15.20
2023-04-29T02:21:08.913Z,14.30
2023-04-29T02:25:11.707Z,15.50
2023-04-29T02:29:13.835Z,16.20
2023-04-29T02:33:16.247Z,15.15
2023-04-29T02:37:18.638Z,13.52
2023-04-29T02:41:21.388Z,14.40
2023-04-29T02:45:23.451Z,14.35
2023-04-29T02:49:25.742Z,13.07
2023-04-29T02:53:27.858Z,13.80
2023-04-29T02:57:29.847Z,13.30
2023-04-29T03:01:31.554Z,13.02
2023-04-29T03:05:34.804Z,12.40
2023-04-29T03:09:37.057Z,12.30
2023-04-29T03:13:39.268Z,13.32
2023-04-29T03:17:42.467Z,12.80
2023-04-29T03:21:45.260Z,12.45
2023-04-29T03:25:48.155Z,12.65
2023-04-29T03:29:50.222Z,13.30
2023-04-29T03:33:53.506Z,12.30
2023-04-29T03:37:56.570Z,13.05
2023-04-29T03:42:04.751Z,12.57
2023-04-29T03:46:07.537Z,12.55
2023-04-29T03:50:09.943Z,12.70
2023-04-29T03:54:13.122Z,11.27
2023-04-29T03:58:15.344Z,11.27
2023-04-29T04:02:18.579Z,10.50
2023-04-29T04:06:20.977Z,11.05
2023-04-29T04:10:23.810Z,10.43
2023-04-29T04:14:26.342Z,11.55
2023-04-29T04:18:28.546Z,10.52
2023-04-29T04:22:31.782Z,10.98
2023-04-29T04:26:49.928Z,9.82
2023-04-29T04:30:59.934Z,11.50
2023-04-29T04:35:02.534Z,9.60
2023-04-29T04:39:04.825Z,10.63
2023-04-29T04:43:08.092Z,10.25
2023-04-29T04:47:15.152Z,10.82
2023-04-29T04:51:37.402Z,9.85
2023-04-29T04:55:39.512Z,10.27
2023-04-29T04:59:43.362Z,9.27
2023-04-29T05:03:45.582Z,10.85
2023-04-29T05:07:47.704Z,9.32
2023-04-29T05:11:51.173Z,9.25
2023-04-29T05:15:53.989Z,8.48
2023-04-29T05:19:59.871Z,8.15
2023-04-29T05:24:02.106Z,9.05
2023-04-29T05:28:04.912Z,8.23
2023-04-29T05:32:09.571Z,7.45
2023-04-29T05:36:11.715Z,7.43
2023-04-29T05:40:13.849Z,7.22
2023-04-29T05:44:16.407Z,6.63
2023-04-29T05:48:18.406Z,6.45
2023-04-29T05:52:20.996Z,7.07
2023-04-29T05:56:24.470Z,7.03
2023-04-29T06:00:26.830Z,6.72
2023-04-29T06:08:39.918Z,6.85
2023-04-29T06:12:55.090Z,6.88
2023-04-29T06:16:57.393Z,6.43
2023-04-29T06:21:00.513Z,6.63
2023-04-29T06:25:02.586Z,6.30
2023-04-29T06:29:16.766Z,6.32
2023-04-29T06:33:19.069Z,6.07
2023-04-29T06:37:21.302Z,6.45
2023-04-29T06:41:36.847Z,5.88
2023-04-29T06:45:57.516Z,6.10
2023-04-29T06:50:22.626Z,6.93
2023-04-29T06:54:24.923Z,5.90
2023-04-29T06:58:27.010Z,5.72
2023-04-29T07:02:29.104Z,5.28
2023-04-29T07:06:31.767Z,5.80
2023-04-29T07:10:34.715Z,4.88
2023-04-29T07:14:37.510Z,4.85
2023-04-29T07:18:39.505Z,4.90
2023-04-29T07:22:41.877Z,4.95
2023-04-29T07:26:47.769Z,4.47
2023-04-29T07:30:52.082Z,4.97
2023-04-29T07:34:54.800Z,4.03
2023-04-29T07:38:57.053Z,4.15
2023-04-29T07:42:59.063Z,4.00
2023-04-29T07:47:01.231Z,4.20
2023-04-29T07:51:04.150Z,3.97
2023-04-29T07:55:06.531Z,4.00
2023-04-29T07:59:08.647Z,4.35
2023-04-29T08:03:10.860Z,4.18
2023-04-29T08:07:13.141Z,4.85
2023-04-29T08:11:19.147Z,3.65
2023-04-29T08:15:21.240Z,3.80
2023-04-29T08:19:23.366Z,3.83
2023-04-29T08:23:25.764Z,3.95
2023-04-29T08:27:27.898Z,4.38
2023-04-29T08:31:29.895Z,4.53
2023-04-29T08:35:32.296Z,4.22
2023-04-29T08:39:34.377Z,3.75
2023-04-29T08:43:42.506Z,3.85
2023-04-29T08:47:44.968Z,5.22
2023-04-29T08:51:51.628Z,3.63
2023-04-29T08:55:55.095Z,4.05
2023-04-29T08:59:59.871Z,3.97
2023-04-29T09:04:08.399Z,4.38
2023-04-29T09:08:12.546Z,4.20
2023-04-29T09:12:14.528Z,4.85
2023-04-29T09:16:16.710Z,4.65
2023-04-29T09:20:21.686Z,4.28
2023-04-29T09:24:28.080Z,4.60
2023-04-29T09:28:30.132Z,4.45
2023-04-29T09:32:32.117Z,4.25
2023-04-29T09:36:50.870Z,5.10
2023-04-29T09:40:59.632Z,5.20
2023-04-29T09:45:03.174Z,4.55
2023-04-29T09:49:23.952Z,4.53
2023-04-29T09:53:30.368Z,4.88
2023-04-29T09:57:44.263Z,3.90
2023-04-29T10:01:57.707Z,5.45
2023-04-29T10:06:01.219Z,4.50
2023-04-29T10:10:05.398Z,4.15
2023-04-29T10:14:12.351Z,4.85
2023-04-29T10:18:20.269Z,6.20
2023-04-29T10:22:33.686Z,4.30
2023-04-29T10:26:39.203Z,3.65
2023-04-29T10:30:44.397Z,4.88
2023-04-29T10:34:46.897Z,4.32
2023-04-29T10:38:53.999Z,4.38
2023-04-29T10:42:56.778Z,4.43
2023-04-29T10:47:25.105Z,4.78
2023-04-29T10:51:45.546Z,4.32
2023-04-29T10:55:49.461Z,4.55
2023-04-29T10:59:53.852Z,4.82
2023-04-29T11:04:01.748Z,4.25
2023-04-29T11:08:13.647Z,5.37
2023-04-29T11:12:20.601Z,4.63
2023-04-29T11:16:28.283Z,4.47
2023-04-29T11:20:30.455Z,4.43
2023-04-29T11:24:34.755Z,3.80
2023-04-29T11:28:36.849Z,3.45
2023-04-29T11:32:42.546Z,3.55
2023-04-29T11:36:46.985Z,4.18
2023-04-29T11:40:50.346Z,3.53
2023-04-29T11:44:54.673Z,3.20
2023-04-29T11:48:58.092Z,3.72
2023-04-29T11:53:00.180Z,4.30
2023-04-29T11:57:04.843Z,4.10
2023-04-29T12:01:07.164Z,3.40
2023-04-29T12:05:09.579Z,3.97
2023-04-29T12:09:12.122Z,4.20
2023-04-29T12:13:15.114Z,3.00
2023-04-29T12:17:17.756Z,4.50
2023-04-29T12:21:19.858Z,4.30
2023-04-29T12:25:26.740Z,4.22
2023-04-29T12:29:28.731Z,3.47
2023-04-29T12:33:31.547Z,3.83
2023-04-29T12:37:33.881Z,3.30
2023-04-29T12:41:41.137Z,4.05
2023-04-29T12:45:43.277Z,3.80
2023-04-29T12:49:47.136Z,3.97
2023-04-29T12:53:49.135Z,3.97
2023-04-29T12:57:51.680Z,3.78
2023-04-29T13:01:53.855Z,4.28
2023-04-29T13:05:55.983Z,4.47
2023-04-29T13:09:57.991Z,3.83
2023-04-29T13:14:00.172Z,3.90
2023-04-29T13:18:02.822Z,4.05
2023-04-29T13:22:04.899Z,4.30
2023-04-29T13:26:08.872Z,4.40
2023-04-29T13:30:11.479Z,4.30
2023-04-29T13:34:13.580Z,3.47
2023-04-29T13:38:15.892Z,4.68
2023-04-29T13:42:18.038Z,3.63
2023-04-29T13:46:20.801Z,3.80
2023-04-29T13:51:09.691Z,3.97
2023-04-29T13:54:56.840Z,4.43
2023-04-29T14:03:11.419Z,3.67
2023-04-29T14:07:14.528Z,4.00
2023-04-29T14:11:17.035Z,4.28
2023-04-29T14:15:19.272Z,4.43
2023-04-29T14:19:21.376Z,3.78
2023-04-29T14:23:23.442Z,5.85
2023-04-29T14:27:25.696Z,3.95
2023-04-29T14:31:29.774Z,4.22
2023-04-29T14:35:31.949Z,3.95
2023-04-29T14:39:34.063Z,3.60
2023-04-29T14:43:36.194Z,3.80
2023-04-29T14:47:38.762Z,4.03
2023-04-29T14:51:40.968Z,3.30
2023-04-29T14:55:43.114Z,3.97
2023-04-29T14:59:45.082Z,4.13
2023-04-29T15:03:47.445Z,4.05
2023-04-29T15:07:49.199Z,3.90
2023-04-29T15:11:51.181Z,4.05
2023-04-29T15:15:53.388Z,3.95
2023-04-29T15:19:55.658Z,4.55
2023-04-29T15:23:57.788Z,3.63
2023-04-29T15:28:00.043Z,3.58
2023-04-29T15:32:02.138Z,4.63
2023-04-29T15:36:04.549Z,4.35
2023-04-29T15:40:07.351Z,4.18
2023-04-29T15:44:09.430Z,4.32
2023-04-29T15:48:11.477Z,4.75
2023-04-29T15:52:13.641Z,4.78
2023-04-29T15:56:15.385Z,3.85
2023-04-29T16:00:17.650Z,5.22
2023-04-29T16:04:19.690Z,4.32
2023-04-29T16:08:21.730Z,4.80
2023-04-29T16:12:23.801Z,4.85
2023-04-29T16:16:25.936Z,5.00
2023-04-29T16:20:27.970Z,4.70
2023-04-29T16:24:29.951Z,4.82
2023-04-29T16:28:32.055Z,4.60
2023-04-29T16:32:34.511Z,5.53
2023-04-29T16:36:37.529Z,4.90
2023-04-29T16:40:39.536Z,4.57
2023-04-29T16:44:41.565Z,6.72
2023-04-29T16:48:43.626Z,4.90
2023-04-29T16:52:45.715Z,9.75
2023-04-29T16:56:48.900Z,10.23
2023-04-29T17:00:53.702Z,11.15
2023-04-29T17:04:56.109Z,9.65
2023-04-29T17:08:58.397Z,6.65
2023-04-29T17:13:00.464Z,5.05
2023-04-29T17:17:02.556Z,6.60
2023-04-29T17:21:05.385Z,7.85
2023-04-29T17:25:10.597Z,7.75
2023-04-29T17:29:12.731Z,5.97
2023-04-29T17:33:17.268Z,5.30
2023-04-29T17:37:24.856Z,5.68
2023-04-29T17:41:26.864Z,5.60
2023-04-29T17:45:28.951Z,5.35
2023-04-29T17:49:31.372Z,5.68
2023-04-29T17:53:33.473Z,5.60
2023-04-29T17:57:36.537Z,6.78
2023-04-29T18:01:38.670Z,7.03
2023-04-29T18:05:40.678Z,6.35
2023-04-29T18:09:42.845Z,7.18
2023-04-29T18:13:44.825Z,7.78
2023-04-29T18:17:46.897Z,7.82
2023-04-29T18:21:49.087Z,7.30
2023-04-29T18:25:51.115Z,12.48
2023-04-29T18:29:53.363Z,11.88
2023-04-29T18:33:55.753Z,8.98
2023-04-29T18:37:57.910Z,9.02
2023-04-29T18:42:00.313Z,8.43
2023-04-29T18:46:02.604Z,7.40
2023-04-29T18:50:04.835Z,12.40
2023-04-29T18:54:07.584Z,14.35
2023-04-29T18:58:09.792Z,16.73
2023-04-29T19:02:12.012Z,12.55
2023-04-29T19:06:13.992Z,13.48
2023-04-29T19:10:15.743Z,12.45
2023-04-29T19:14:17.709Z,11.10
2023-04-29T19:18:21.348Z,12.45
2023-04-29T19:22:23.508Z,13.43
2023-04-29T19:26:25.757Z,13.13
2023-04-29T19:30:27.703Z,12.80
2023-04-29T19:34:30.026Z,12.25
2023-04-29T19:38:32.006Z,13.20
2023-04-29T19:42:34.128Z,13.80
2023-04-29T19:46:36.130Z,12.93
2023-04-29T19:50:38.650Z,12.25
2023-04-29T19:54:40.919Z,11.93
2023-04-29T19:58:43.061Z,12.20
2023-04-29T20:02:44.929Z,12.68
2023-04-29T20:06:47.149Z,16.23
2023-04-29T20:10:49.307Z,17.63
2023-04-29T20:14:51.400Z,21.05
2023-04-29T20:18:53.615Z,19.75
2023-04-29T20:22:58.118Z,18.23
2023-04-29T20:27:00.146Z,19.92
2023-04-29T20:31:02.351Z,19.60
2023-04-29T20:35:05.630Z,21.58
2023-04-29T20:39:08.985Z,18.38
2023-04-29T20:43:11.726Z,17.13
2023-04-29T20:47:13.791Z,16.95
2023-04-29T20:51:15.967Z,16.92
2023-04-29T20:55:18.021Z,16.08
2023-04-29T20:59:20.015Z,15.50
2023-04-29T21:03:22.603Z,15.18
2023-04-29T21:07:24.722Z,15.15
2023-04-29T21:11:26.783Z,16.15
2023-04-29T21:15:29.381Z,16.23
2023-04-29T21:19:31.729Z,15.10
2023-04-29T21:23:33.750Z,14.75
2023-04-29T21:27:36.467Z,14.43
2023-04-29T21:31:38.581Z,13.00
2023-04-29T21:35:42.337Z,12.82
2023-04-29T21:39:44.594Z,11.80
2023-04-29T21:43:48.923Z,13.38
2023-04-29T21:47:51.900Z,12.38
2023-04-29T21:51:55.463Z,13.70
2023-04-29T21:55:57.471Z,12.93
2023-04-29T21:59:59.695Z,13.02
2023-04-29T22:04:01.722Z,12.73
2023-04-29T22:08:07.185Z,12.20
2023-04-29T22:12:09.423Z,13.60
2023-04-29T22:16:11.971Z,12.90
2023-04-29T22:20:14.400Z,14.32
2023-04-29T22:24:17.018Z,13.60
2023-04-29T22:28:19.204Z,14.55
2023-04-29T22:32:21.257Z,15.63
2023-04-29T22:36:23.364Z,16.13
2023-04-29T22:40:25.480Z,14.45
2023-04-29T22:44:27.467Z,15.93
2023-04-29T22:48:29.679Z,16.58
2023-04-29T22:52:32.758Z,16.30
2023-04-29T22:56:34.899Z,16.00
2023-04-29T23:00:36.868Z,16.23
2023-04-29T23:04:38.921Z,17.83
2023-04-29T23:08:40.940Z,16.52
2023-04-29T23:12:43.220Z,17.00
2023-04-29T23:16:45.340Z,16.35
2023-04-29T23:20:47.934Z,15.55
2023-04-29T23:24:50.179Z,17.45
2023-04-29T23:28:52.338Z,17.00
2023-04-29T23:32:54.021Z,17.35
2023-04-29T23:36:56.190Z,17.05
2023-04-29T23:40:58.146Z,18.58
2023-04-29T23:45:00.252Z,17.88
2023-04-29T23:49:02.224Z,18.85
2023-04-29T23:53:04.281Z,17.23
2023-04-29T23:57:06.932Z,18.67
