createdAt,value
2019-03-09T00:01:11.374Z,8.20
2019-03-09T00:03:40.860Z,8.20
2019-03-09T00:06:10.390Z,8.30
2019-03-09T00:08:39.870Z,8.20
2019-03-09T00:11:09.362Z,8.20
2019-03-09T00:13:40.928Z,8.30
2019-03-09T00:16:10.075Z,8.20
2019-03-09T00:18:40.515Z,8.20
2019-03-09T00:21:10.041Z,8.10
2019-03-09T00:23:41.245Z,8.10
2019-03-09T00:26:24.267Z,8.10
2019-03-09T00:29:07.041Z,8.00
2019-03-09T00:31:54.276Z,8.00
2019-03-09T00:34:23.800Z,8.00
2019-03-09T00:36:53.293Z,8.00
2019-03-09T00:39:22.791Z,8.00
2019-03-09T00:41:52.412Z,8.00
2019-03-09T00:44:21.889Z,7.90
2019-03-09T00:46:51.417Z,7.90
2019-03-09T00:49:20.890Z,7.90
2019-03-09T00:51:50.379Z,7.90
2019-03-09T00:54:19.932Z,7.80
2019-03-09T00:56:49.421Z,7.80
2019-03-09T00:59:18.951Z,7.80
2019-03-09T01:01:48.445Z,7.90
2019-03-09T01:04:17.929Z,7.90
2019-03-09T01:06:47.421Z,7.90
2019-03-09T01:09:17.298Z,7.80
2019-03-09T01:11:46.781Z,7.80
2019-03-09T01:14:16.297Z,7.90
2019-03-09T01:16:45.806Z,7.80
2019-03-09T01:19:15.301Z,7.90
2019-03-09T01:21:44.793Z,7.80
2019-03-09T01:24:14.283Z,7.90
2019-03-09T01:26:45.720Z,7.80
2019-03-09T01:29:21.101Z,7.90
2019-03-09T01:31:50.580Z,7.80
2019-03-09T01:34:20.105Z,7.90
2019-03-09T01:36:52.304Z,7.90
2019-03-09T01:39:22.795Z,7.80
2019-03-09T01:41:52.292Z,7.80
2019-03-09T01:44:22.843Z,7.80
2019-03-09T01:46:52.341Z,7.80
2019-03-09T01:49:21.957Z,7.80
2019-03-09T01:51:51.666Z,7.80
2019-03-09T01:54:27.063Z,7.80
2019-03-09T01:57:02.520Z,7.90
2019-03-09T01:59:32.066Z,7.90
2019-03-09T02:02:02.550Z,7.80
2019-03-09T02:04:32.108Z,7.90
2019-03-09T02:07:01.650Z,7.90
2019-03-09T02:09:31.208Z,7.90
2019-03-09T02:12:00.760Z,7.90
2019-03-09T02:14:30.256Z,7.90
2019-03-09T02:16:59.796Z,7.90
2019-03-09T02:19:29.326Z,7.90
2019-03-09T02:21:58.809Z,7.90
2019-03-09T02:24:28.365Z,7.90
2019-03-09T02:26:57.869Z,7.90
2019-03-09T02:29:27.370Z,7.90
2019-03-09T02:31:56.865Z,8.00
2019-03-09T02:34:26.461Z,8.00
2019-03-09T02:36:55.954Z,8.00
2019-03-09T02:39:27.084Z,8.00
2019-03-09T02:41:56.621Z,8.10
2019-03-09T02:44:26.144Z,8.10
2019-03-09T02:46:55.634Z,8.10
2019-03-09T02:49:25.258Z,8.10
2019-03-09T02:51:54.752Z,8.10
2019-03-09T02:54:24.337Z,8.20
2019-03-09T02:56:53.919Z,8.20
2019-03-09T02:59:23.498Z,8.20
2019-03-09T03:01:54.710Z,8.20
2019-03-09T03:04:24.237Z,8.20
2019-03-09T03:06:53.717Z,8.20
2019-03-09T03:09:23.327Z,8.20
2019-03-09T03:11:52.805Z,8.20
2019-03-09T03:14:22.283Z,8.20
2019-03-09T03:16:51.793Z,8.20
2019-03-09T03:19:21.388Z,8.20
2019-03-09T03:21:50.950Z,8.30
2019-03-09T03:24:20.512Z,8.30
2019-03-09T03:26:50.039Z,8.30
2019-03-09T03:29:19.879Z,8.30
2019-03-09T03:31:49.385Z,8.30
2019-03-09T03:34:18.877Z,8.30
2019-03-09T03:36:48.380Z,8.30
2019-03-09T03:39:17.860Z,8.30
2019-03-09T03:41:47.371Z,8.40
2019-03-09T03:44:17.906Z,8.40
2019-03-09T03:46:47.410Z,8.40
2019-03-09T03:49:16.933Z,8.40
2019-03-09T03:51:46.416Z,8.40
2019-03-09T03:54:15.898Z,8.40
2019-03-09T03:56:47.281Z,8.40
2019-03-09T03:59:16.834Z,8.50
2019-03-09T04:01:46.325Z,8.40
2019-03-09T04:04:16.726Z,8.40
2019-03-09T04:06:46.248Z,8.40
2019-03-09T04:09:16.587Z,8.50
2019-03-09T04:11:46.356Z,8.50
2019-03-09T04:14:15.833Z,8.50
2019-03-09T04:16:45.342Z,8.50
2019-03-09T04:19:15.113Z,8.50
2019-03-09T04:21:44.596Z,8.50
2019-03-09T04:24:14.103Z,8.50
2019-03-09T04:26:43.622Z,8.60
2019-03-09T04:29:13.100Z,8.60
2019-03-09T04:31:42.580Z,8.70
2019-03-09T04:34:13.066Z,8.70
2019-03-09T04:36:42.555Z,8.70
2019-03-09T04:39:12.038Z,8.70
2019-03-09T04:41:41.735Z,8.70
2019-03-09T04:44:12.185Z,8.70
2019-03-09T04:46:41.653Z,8.70
2019-03-09T04:49:11.188Z,8.70
2019-03-09T04:51:40.680Z,8.80
2019-03-09T04:54:10.170Z,8.80
2019-03-09T04:56:40.940Z,8.80
2019-03-09T04:59:10.427Z,8.80
2019-03-09T05:01:39.913Z,8.80
2019-03-09T05:04:27.435Z,8.80
2019-03-09T05:06:56.964Z,8.80
2019-03-09T05:09:53.267Z,8.80
2019-03-09T05:12:22.774Z,8.80
2019-03-09T05:14:52.333Z,8.70
2019-03-09T05:17:21.844Z,8.70
2019-03-09T05:19:51.374Z,8.60
2019-03-09T05:22:20.849Z,8.50
2019-03-09T05:24:50.382Z,8.50
2019-03-09T05:27:19.906Z,8.40
2019-03-09T05:29:49.392Z,8.40
2019-03-09T05:32:18.893Z,8.40
2019-03-09T05:34:48.412Z,8.40
2019-03-09T05:37:17.900Z,8.30
2019-03-09T05:39:47.565Z,8.30
2019-03-09T05:42:17.072Z,8.30
2019-03-09T05:44:47.527Z,8.30
2019-03-09T05:47:17.028Z,8.20
2019-03-09T05:49:46.561Z,8.20
2019-03-09T05:52:21.912Z,8.20
2019-03-09T05:54:51.409Z,8.20
2019-03-09T05:57:20.920Z,8.20
2019-03-09T05:59:50.459Z,8.20
2019-03-09T06:02:20.039Z,8.30
2019-03-09T06:04:49.554Z,8.20
2019-03-09T06:07:19.085Z,8.30
2019-03-09T06:09:48.576Z,8.30
2019-03-09T06:12:18.097Z,8.30
2019-03-09T06:14:47.581Z,8.40
2019-03-09T06:17:17.085Z,8.40
2019-03-09T06:19:46.619Z,8.50
2019-03-09T06:22:16.156Z,8.50
2019-03-09T06:24:45.722Z,8.50
2019-03-09T06:27:15.585Z,8.60
2019-03-09T06:29:45.140Z,8.60
2019-03-09T06:32:32.383Z,8.70
2019-03-09T06:35:01.949Z,8.70
2019-03-09T06:37:32.896Z,8.80
2019-03-09T06:40:02.405Z,8.70
2019-03-09T06:42:35.273Z,8.80
2019-03-09T06:45:07.504Z,8.80
2019-03-09T06:47:37.041Z,8.80
2019-03-09T06:50:09.649Z,8.80
2019-03-09T06:52:39.216Z,8.90
2019-03-09T06:55:11.021Z,9.00
2019-03-09T06:57:40.579Z,9.00
2019-03-09T07:00:23.104Z,9.00
2019-03-09T07:02:52.795Z,9.00
2019-03-09T07:05:22.368Z,9.10
2019-03-09T07:07:51.848Z,9.10
2019-03-09T07:10:21.388Z,9.10
2019-03-09T07:12:50.889Z,9.10
2019-03-09T07:15:28.575Z,9.10
2019-03-09T07:18:00.649Z,9.10
2019-03-09T07:20:30.197Z,9.10
2019-03-09T07:22:59.718Z,9.10
2019-03-09T07:25:29.222Z,9.10
2019-03-09T07:28:06.008Z,9.20
2019-03-09T07:30:37.044Z,9.20
2019-03-09T07:33:06.662Z,9.30
2019-03-09T07:35:36.200Z,9.30
2019-03-09T07:38:05.949Z,9.30
2019-03-09T07:40:35.478Z,9.30
2019-03-09T07:43:05.040Z,9.40
2019-03-09T07:45:34.564Z,9.30
2019-03-09T07:48:04.133Z,9.40
2019-03-09T07:50:33.694Z,9.40
2019-03-09T07:53:03.283Z,9.50
2019-03-09T07:55:32.812Z,9.40
2019-03-09T07:58:04.346Z,9.40
2019-03-09T08:00:33.844Z,9.50
2019-03-09T08:03:03.797Z,9.50
2019-03-09T08:05:33.413Z,9.60
2019-03-09T08:08:02.907Z,9.60
2019-03-09T08:10:32.650Z,9.70
2019-03-09T08:13:02.456Z,9.70
2019-03-09T08:15:31.952Z,9.80
2019-03-09T08:18:01.478Z,9.80
2019-03-09T08:20:31.018Z,9.80
2019-03-09T08:23:00.522Z,9.90
2019-03-09T08:25:30.069Z,9.90
2019-03-09T08:27:59.553Z,9.90
2019-03-09T08:30:29.147Z,9.90
2019-03-09T08:32:59.706Z,9.90
2019-03-09T08:35:29.218Z,10.00
2019-03-09T08:37:58.985Z,10.00
2019-03-09T08:40:28.511Z,10.00
2019-03-09T08:42:58.004Z,10.10
2019-03-09T08:45:27.606Z,10.10
2019-03-09T08:47:57.211Z,10.20
2019-03-09T08:50:26.803Z,10.20
2019-03-09T08:52:56.343Z,10.20
2019-03-09T08:55:25.920Z,10.30
2019-03-09T08:57:58.622Z,10.30
2019-03-09T09:00:30.781Z,10.40
2019-03-09T09:03:00.523Z,10.40
2019-03-09T09:05:30.338Z,10.50
2019-03-09T09:08:00.023Z,10.50
2019-03-09T09:10:29.543Z,10.60
2019-03-09T09:12:59.050Z,10.70
2019-03-09T09:15:28.598Z,10.80
2019-03-09T09:17:58.166Z,10.90
2019-03-09T09:20:27.954Z,10.90
2019-03-09T09:22:57.484Z,10.90
2019-03-09T09:25:27.014Z,11.00
2019-03-09T09:27:56.527Z,11.00
2019-03-09T09:30:30.845Z,11.00
2019-03-09T09:33:00.377Z,11.10
2019-03-09T09:35:29.875Z,11.10
2019-03-09T09:37:59.402Z,11.10
2019-03-09T09:40:28.892Z,11.10
2019-03-09T09:42:58.388Z,11.10
2019-03-09T09:45:27.921Z,11.10
2019-03-09T09:47:57.457Z,11.10
2019-03-09T09:50:27.021Z,11.10
2019-03-09T09:52:56.558Z,11.10
2019-03-09T09:55:26.395Z,11.10
2019-03-09T09:57:55.909Z,11.20
2019-03-09T10:00:28.908Z,11.20
2019-03-09T10:02:58.869Z,11.20
2019-03-09T10:05:31.756Z,11.30
2019-03-09T10:08:02.236Z,11.40
2019-03-09T10:10:31.741Z,11.40
2019-03-09T10:13:01.628Z,11.60
2019-03-09T10:15:34.187Z,11.60
2019-03-09T10:18:03.728Z,11.70
2019-03-09T10:20:33.240Z,11.70
2019-03-09T10:23:04.623Z,11.70
2019-03-09T10:25:33.948Z,11.70
2019-03-09T10:28:03.475Z,11.70
2019-03-09T10:30:32.988Z,11.60
2019-03-09T10:33:02.493Z,11.60
2019-03-09T10:35:32.022Z,11.60
2019-03-09T10:38:01.554Z,11.60
2019-03-09T10:40:31.124Z,11.60
2019-03-09T10:43:00.660Z,11.70
2019-03-09T10:45:30.183Z,11.70
2019-03-09T10:47:59.709Z,11.70
2019-03-09T10:50:29.237Z,11.70
2019-03-09T10:52:58.778Z,11.70
2019-03-09T10:55:32.839Z,11.70
2019-03-09T10:58:02.349Z,11.80
2019-03-09T11:00:40.337Z,11.80
2019-03-09T11:03:09.851Z,11.80
2019-03-09T11:05:39.472Z,11.90
2019-03-09T11:08:09.071Z,11.80
2019-03-09T11:10:38.576Z,11.80
2019-03-09T11:13:08.111Z,11.80
2019-03-09T11:15:37.973Z,11.80
2019-03-09T11:18:07.599Z,11.90
2019-03-09T11:20:38.044Z,12.00
2019-03-09T11:23:07.574Z,12.00
2019-03-09T11:25:37.169Z,12.10
2019-03-09T11:28:09.259Z,12.20
2019-03-09T11:30:38.852Z,12.20
2019-03-09T11:33:08.344Z,12.20
2019-03-09T11:35:37.891Z,12.20
2019-03-09T11:38:07.422Z,12.30
2019-03-09T11:40:38.596Z,12.30
2019-03-09T11:43:08.100Z,12.40
2019-03-09T11:45:37.636Z,12.40
2019-03-09T11:48:07.125Z,12.40
2019-03-09T11:50:36.620Z,12.50
2019-03-09T11:53:06.150Z,12.60
2019-03-09T11:55:35.695Z,12.60
2019-03-09T11:58:05.267Z,12.60
2019-03-09T12:00:36.460Z,12.60
2019-03-09T12:03:06.068Z,12.60
2019-03-09T12:05:41.448Z,12.50
2019-03-09T12:08:10.984Z,12.50
2019-03-09T12:10:40.464Z,12.40
2019-03-09T12:13:09.991Z,12.40
2019-03-09T12:15:39.513Z,12.30
2019-03-09T12:18:09.010Z,12.30
2019-03-09T12:20:38.708Z,12.40
2019-03-09T12:23:19.657Z,12.50
2019-03-09T12:25:49.314Z,12.60
2019-03-09T12:28:18.841Z,12.80
2019-03-09T12:30:48.357Z,13.00
2019-03-09T12:33:17.861Z,13.10
2019-03-09T12:35:47.398Z,13.00
2019-03-09T12:38:16.930Z,12.90
2019-03-09T12:40:46.432Z,12.90
2019-03-09T12:43:16.003Z,12.90
2019-03-09T12:45:45.596Z,13.10
2019-03-09T12:48:16.021Z,13.20
2019-03-09T12:50:45.536Z,13.40
2019-03-09T12:53:15.060Z,13.50
2019-03-09T12:55:44.552Z,13.40
2019-03-09T12:58:14.106Z,13.10
2019-03-09T13:00:43.603Z,12.90
2019-03-09T13:03:13.106Z,12.80
2019-03-09T13:05:42.632Z,12.70
2019-03-09T13:08:12.132Z,12.60
2019-03-09T13:10:41.678Z,12.50
2019-03-09T13:13:11.279Z,12.30
2019-03-09T13:15:40.771Z,12.20
2019-03-09T13:18:10.314Z,12.00
2019-03-09T13:20:39.843Z,11.80
2019-03-09T13:23:09.404Z,11.40
2019-03-09T13:25:38.952Z,10.80
2019-03-09T13:28:08.447Z,10.40
2019-03-09T13:30:37.956Z,10.10
2019-03-09T13:33:07.460Z,10.10
2019-03-09T13:35:37.016Z,10.30
2019-03-09T13:38:06.524Z,10.50
2019-03-09T13:40:36.055Z,10.80
2019-03-09T13:43:05.563Z,10.90
2019-03-09T13:45:35.169Z,11.10
2019-03-09T13:48:04.751Z,11.20
2019-03-09T13:50:34.266Z,11.40
2019-03-09T13:53:03.766Z,11.40
2019-03-09T13:55:33.285Z,11.40
2019-03-09T13:58:02.784Z,11.30
2019-03-09T14:00:40.152Z,11.20
2019-03-09T14:03:03.505Z,11.10
2019-03-09T14:05:33.029Z,11.00
2019-03-09T14:08:02.516Z,11.20
2019-03-09T14:10:32.005Z,11.20
2019-03-09T14:13:01.547Z,11.20
2019-03-09T14:15:31.100Z,11.30
2019-03-09T14:18:00.592Z,11.30
2019-03-09T14:20:30.080Z,11.40
2019-03-09T14:22:59.627Z,11.40
2019-03-09T14:25:29.140Z,11.30
2019-03-09T14:27:58.677Z,11.30
2019-03-09T14:30:28.170Z,11.30
2019-03-09T14:32:57.711Z,11.20
2019-03-09T14:35:27.236Z,11.10
2019-03-09T14:37:59.509Z,11.10
2019-03-09T14:40:29.013Z,11.10
2019-03-09T14:42:58.509Z,11.10
2019-03-09T14:45:28.075Z,11.00
2019-03-09T14:47:57.582Z,10.90
2019-03-09T14:50:27.101Z,10.80
2019-03-09T14:52:56.611Z,10.60
2019-03-09T14:55:26.133Z,10.50
2019-03-09T14:57:56.574Z,10.40
2019-03-09T15:00:27.385Z,10.30
2019-03-09T15:02:56.888Z,10.30
2019-03-09T15:05:28.302Z,10.20
2019-03-09T15:07:57.788Z,10.20
2019-03-09T15:10:27.337Z,10.10
2019-03-09T15:12:56.850Z,10.10
2019-03-09T15:15:26.328Z,10.00
2019-03-09T15:17:55.863Z,9.90
2019-03-09T15:20:25.413Z,9.60
2019-03-09T15:22:58.117Z,9.20
2019-03-09T15:25:27.631Z,9.10
2019-03-09T15:27:57.844Z,9.00
2019-03-09T15:30:27.378Z,8.60
2019-03-09T15:32:57.857Z,8.30
2019-03-09T15:35:28.720Z,8.30
2019-03-09T15:37:58.268Z,8.40
2019-03-09T15:40:27.866Z,8.50
2019-03-09T15:42:57.393Z,8.60
2019-03-09T15:45:26.905Z,8.80
2019-03-09T15:47:58.395Z,9.00
2019-03-09T15:50:28.044Z,9.10
2019-03-09T15:52:57.548Z,9.20
2019-03-09T15:55:27.070Z,9.00
2019-03-09T15:57:56.580Z,8.30
2019-03-09T16:00:28.134Z,7.70
2019-03-09T16:02:57.654Z,7.40
2019-03-09T16:05:27.148Z,7.40
2019-03-09T16:07:56.692Z,7.30
2019-03-09T16:10:26.302Z,7.40
2019-03-09T16:12:55.877Z,7.40
2019-03-09T16:15:25.442Z,7.50
2019-03-09T16:17:55.008Z,7.60
2019-03-09T16:20:26.649Z,7.60
2019-03-09T16:22:57.085Z,7.60
2019-03-09T16:25:28.706Z,7.70
2019-03-09T16:27:57.875Z,7.70
2019-03-09T16:30:27.396Z,7.70
2019-03-09T16:32:56.918Z,7.60
2019-03-09T16:35:26.442Z,7.70
2019-03-09T16:37:56.041Z,7.70
2019-03-09T16:40:25.838Z,7.60
2019-03-09T16:42:55.333Z,7.70
2019-03-09T16:45:24.849Z,7.70
2019-03-09T16:47:54.444Z,7.70
2019-03-09T16:50:23.994Z,7.70
2019-03-09T16:52:53.548Z,7.80
2019-03-09T16:55:23.092Z,7.80
2019-03-09T16:57:52.590Z,7.80
2019-03-09T17:00:23.012Z,7.70
2019-03-09T17:02:52.539Z,7.80
2019-03-09T17:05:22.047Z,7.80
2019-03-09T17:07:52.512Z,7.80
2019-03-09T17:10:22.002Z,7.90
2019-03-09T17:12:51.641Z,7.90
2019-03-09T17:15:22.257Z,7.90
2019-03-09T17:17:51.975Z,7.80
2019-03-09T17:20:21.782Z,7.90
2019-03-09T17:22:51.300Z,7.90
2019-03-09T17:25:20.821Z,7.80
2019-03-09T17:27:50.329Z,7.90
2019-03-09T17:30:20.788Z,7.90
2019-03-09T17:32:50.446Z,7.90
2019-03-09T17:35:19.964Z,8.00
2019-03-09T17:37:50.425Z,8.00
2019-03-09T17:40:19.936Z,8.00
2019-03-09T17:42:49.498Z,8.00
2019-03-09T17:45:25.792Z,8.00
2019-03-09T17:47:56.326Z,8.00
2019-03-09T17:50:25.928Z,8.00
2019-03-09T17:52:55.520Z,8.10
2019-03-09T17:55:25.062Z,8.10
2019-03-09T17:57:54.851Z,8.10
2019-03-09T18:00:30.144Z,8.10
2019-03-09T18:02:59.628Z,8.10
2019-03-09T18:05:29.137Z,8.10
2019-03-09T18:07:59.222Z,8.20
2019-03-09T18:10:40.708Z,8.20
2019-03-09T18:13:10.203Z,8.10
2019-03-09T18:15:39.749Z,8.10
2019-03-09T18:18:09.234Z,8.10
2019-03-09T18:20:38.752Z,8.00
2019-03-09T18:23:08.286Z,8.00
2019-03-09T18:25:37.793Z,8.00
2019-03-09T18:28:08.934Z,8.00
2019-03-09T18:30:38.622Z,8.00
2019-03-09T18:33:08.201Z,8.00
2019-03-09T18:35:37.755Z,8.00
2019-03-09T18:38:07.433Z,8.00
2019-03-09T18:40:37.893Z,7.90
2019-03-09T18:43:07.445Z,7.90
2019-03-09T18:45:36.945Z,7.90
2019-03-09T18:48:06.716Z,7.90
2019-03-09T18:50:36.226Z,7.80
2019-03-09T18:53:07.981Z,7.90
2019-03-09T18:55:36.948Z,7.90
2019-03-09T18:58:06.860Z,7.90
2019-03-09T19:00:36.397Z,7.80
2019-03-09T19:05:40.968Z,7.80
2019-03-09T19:08:10.857Z,7.80
2019-03-09T19:10:40.392Z,7.80
2019-03-09T19:13:09.881Z,7.70
2019-03-09T19:15:39.377Z,7.70
2019-03-09T19:18:08.908Z,7.70
2019-03-09T19:20:38.481Z,7.70
2019-03-09T19:23:08.057Z,7.70
2019-03-09T19:25:37.554Z,7.60
2019-03-09T19:28:07.060Z,7.60
2019-03-09T19:30:37.542Z,7.60
2019-03-09T19:33:07.052Z,7.50
2019-03-09T19:35:36.548Z,7.50
2019-03-09T19:38:06.079Z,7.50
2019-03-09T19:40:35.654Z,7.50
2019-03-09T19:43:05.169Z,7.50
2019-03-09T19:45:34.677Z,7.50
2019-03-09T19:48:04.188Z,7.40
2019-03-09T19:50:33.675Z,7.40
2019-03-09T19:53:03.196Z,7.30
2019-03-09T19:55:32.741Z,7.30
2019-03-09T19:58:02.227Z,7.20
2019-03-09T20:00:31.768Z,7.10
2019-03-09T20:03:01.269Z,7.00
2019-03-09T20:05:30.875Z,6.90
2019-03-09T20:08:00.407Z,6.80
2019-03-09T20:10:29.944Z,6.80
2019-03-09T20:12:59.468Z,6.80
2019-03-09T20:15:28.949Z,6.80
2019-03-09T20:17:58.437Z,6.70
2019-03-09T20:20:27.992Z,6.70
2019-03-09T20:22:57.552Z,6.80
2019-03-09T20:25:28.549Z,6.90
2019-03-09T20:28:01.330Z,7.00
2019-03-09T20:30:31.821Z,7.00
2019-03-09T20:33:01.322Z,7.10
2019-03-09T20:35:30.806Z,7.20
2019-03-09T20:38:00.331Z,7.30
2019-03-09T20:40:29.834Z,7.30
2019-03-09T20:42:59.700Z,7.40
2019-03-09T20:45:29.609Z,7.40
2019-03-09T20:47:59.721Z,7.50
2019-03-09T20:50:29.748Z,7.50
2019-03-09T20:52:59.372Z,7.50
2019-03-09T20:55:28.948Z,7.60
2019-03-09T20:57:58.510Z,7.60
2019-03-09T21:00:28.101Z,7.60
2019-03-09T21:02:57.684Z,7.70
2019-03-09T21:05:27.341Z,7.70
2019-03-09T21:07:57.268Z,7.70
2019-03-09T21:10:26.793Z,7.60
2019-03-09T21:13:07.561Z,7.60
2019-03-09T21:15:37.114Z,7.60
2019-03-09T21:18:06.602Z,7.50
2019-03-09T21:20:36.125Z,7.50
2019-03-09T21:23:05.643Z,7.50
2019-03-09T21:25:35.129Z,7.60
2019-03-09T21:28:04.745Z,7.50
2019-03-09T21:30:34.241Z,7.60
2019-03-09T21:33:04.688Z,7.50
2019-03-09T21:35:34.230Z,7.50
2019-03-09T21:38:04.097Z,7.50
2019-03-09T21:40:33.589Z,7.50
2019-03-09T21:43:03.109Z,7.40
2019-03-09T21:45:32.590Z,7.40
2019-03-09T21:48:02.092Z,7.40
2019-03-09T21:50:31.685Z,7.40
2019-03-09T21:53:01.232Z,7.40
2019-03-09T21:55:30.755Z,7.40
2019-03-09T21:58:00.219Z,7.40
2019-03-09T22:00:29.743Z,7.40
2019-03-09T22:02:59.231Z,7.50
2019-03-09T22:05:28.724Z,7.40
2019-03-09T22:07:58.249Z,7.40
2019-03-09T22:10:27.732Z,7.40
2019-03-09T22:12:57.291Z,7.50
2019-03-09T22:15:26.820Z,7.50
2019-03-09T22:17:56.322Z,7.50
2019-03-09T22:20:25.893Z,7.40
2019-03-09T22:22:55.387Z,7.40
2019-03-09T22:25:25.951Z,7.40
2019-03-09T22:27:56.956Z,7.50
2019-03-09T22:30:26.775Z,7.50
2019-03-09T22:32:56.271Z,7.50
2019-03-09T22:35:25.748Z,7.50
2019-03-09T22:37:55.272Z,7.50
2019-03-09T22:40:25.826Z,7.50
2019-03-09T22:42:55.308Z,7.50
2019-03-09T22:45:25.005Z,7.50
2019-03-09T22:47:54.484Z,7.50
2019-03-09T22:50:25.520Z,7.50
2019-03-09T22:52:55.033Z,7.50
2019-03-09T22:55:24.524Z,7.50
2019-03-09T22:57:54.017Z,7.50
2019-03-09T23:00:24.994Z,7.40
2019-03-09T23:02:54.477Z,7.40
2019-03-09T23:05:23.998Z,7.40
2019-03-09T23:07:54.575Z,7.40
2019-03-09T23:10:25.394Z,7.40
2019-03-09T23:12:54.905Z,7.40
2019-03-09T23:15:24.410Z,7.40
2019-03-09T23:17:53.889Z,7.40
2019-03-09T23:20:23.493Z,7.40
2019-03-09T23:22:52.967Z,7.40
2019-03-09T23:25:22.462Z,7.30
2019-03-09T23:27:51.982Z,7.30
2019-03-09T23:30:23.283Z,7.40
2019-03-09T23:32:52.897Z,7.40
2019-03-09T23:35:22.444Z,7.40
2019-03-09T23:37:51.925Z,7.40
2019-03-09T23:40:23.069Z,7.40
2019-03-09T23:42:52.583Z,7.40
2019-03-09T23:45:23.720Z,7.30
2019-03-09T23:47:53.324Z,7.30
2019-03-09T23:50:22.916Z,7.30
2019-03-09T23:52:52.476Z,7.30
2019-03-09T23:55:23.159Z,7.40
2019-03-09T23:57:52.846Z,7.40
