createdAt,value
2019-02-07T00:00:13.416Z,21.63
2019-02-07T00:01:13.409Z,21.63
2019-02-07T00:02:13.428Z,21.51
2019-02-07T00:03:13.383Z,21.50
2019-02-07T00:04:13.376Z,21.32
2019-02-07T00:05:13.367Z,21.26
2019-02-07T00:06:13.353Z,21.20
2019-02-07T00:07:13.365Z,21.01
2019-02-07T00:08:13.329Z,20.92
2019-02-07T00:09:13.319Z,20.92
2019-02-07T00:10:13.312Z,20.85
2019-02-07T00:11:13.298Z,20.92
2019-02-07T00:12:13.305Z,20.88
2019-02-07T00:13:13.278Z,20.98
2019-02-07T00:14:13.266Z,21.04
2019-02-07T00:15:13.255Z,21.23
2019-02-07T00:16:13.255Z,21.30
2019-02-07T00:17:13.249Z,21.43
2019-02-07T00:18:13.227Z,21.48
2019-02-07T00:19:13.216Z,21.74
2019-02-07T00:20:13.203Z,22.00
2019-02-07T00:21:13.195Z,22.03
2019-02-07T00:22:13.198Z,22.15
2019-02-07T00:23:13.173Z,22.30
2019-02-07T00:24:13.163Z,22.36
2019-02-07T00:25:13.156Z,22.52
2019-02-07T00:26:13.147Z,22.49
2019-02-07T00:27:13.157Z,22.47
2019-02-07T00:28:13.118Z,22.43
2019-02-07T00:29:13.115Z,22.52
2019-02-07T00:30:13.107Z,22.44
2019-02-07T00:31:13.087Z,22.44
2019-02-07T00:32:13.135Z,22.44
2019-02-07T00:33:13.079Z,22.47
2019-02-07T00:34:13.063Z,22.47
2019-02-07T00:35:13.052Z,22.40
2019-02-07T00:36:13.056Z,22.44
2019-02-07T00:37:13.057Z,22.47
2019-02-07T00:38:13.019Z,22.36
2019-02-07T00:39:13.015Z,22.34
2019-02-07T00:40:12.997Z,22.25
2019-02-07T00:41:12.993Z,22.14
2019-02-07T00:42:12.979Z,22.18
2019-02-07T00:43:12.980Z,22.01
2019-02-07T00:44:12.967Z,21.96
2019-02-07T00:45:12.951Z,21.91
2019-02-07T00:46:12.953Z,21.88
2019-02-07T00:47:12.927Z,21.75
2019-02-07T00:48:12.939Z,21.68
2019-02-07T00:49:12.912Z,21.69
2019-02-07T00:50:12.899Z,21.68
2019-02-07T00:51:12.896Z,21.66
2019-02-07T00:52:12.879Z,21.62
2019-02-07T00:53:12.900Z,21.58
2019-02-07T00:54:12.858Z,21.65
2019-02-07T00:55:12.850Z,21.58
2019-02-07T00:56:12.839Z,21.59
2019-02-07T00:57:12.830Z,21.48
2019-02-07T00:58:12.828Z,21.48
2019-02-07T00:59:12.824Z,21.54
2019-02-07T01:00:12.800Z,21.53
2019-02-07T01:01:12.794Z,21.62
2019-02-07T01:02:12.781Z,21.54
2019-02-07T01:03:12.764Z,21.65
2019-02-07T01:04:12.769Z,21.60
2019-02-07T01:05:12.753Z,21.60
2019-02-07T01:06:12.739Z,21.53
2019-02-07T01:07:12.730Z,21.65
2019-02-07T01:08:12.804Z,21.50
2019-02-07T01:09:12.760Z,21.54
2019-02-07T01:10:12.699Z,21.54
2019-02-07T01:11:12.686Z,21.47
2019-02-07T01:12:12.675Z,21.44
2019-02-07T01:13:12.684Z,21.58
2019-02-07T01:14:12.659Z,21.45
2019-02-07T01:15:12.668Z,21.51
2019-02-07T01:16:12.641Z,21.43
2019-02-07T01:17:12.627Z,21.50
2019-02-07T01:18:12.618Z,21.37
2019-02-07T01:19:12.605Z,21.37
2019-02-07T01:20:12.625Z,21.43
2019-02-07T01:21:12.584Z,21.40
2019-02-07T01:22:12.582Z,21.32
2019-02-07T01:23:12.564Z,21.30
2019-02-07T01:24:12.554Z,21.29
2019-02-07T01:25:12.544Z,21.29
2019-02-07T01:26:12.549Z,21.35
2019-02-07T01:27:12.524Z,21.37
2019-02-07T01:28:12.510Z,21.37
2019-02-07T01:29:12.509Z,21.44
2019-02-07T01:30:12.493Z,21.37
2019-02-07T01:31:12.498Z,21.37
2019-02-07T01:32:12.475Z,21.43
2019-02-07T01:33:12.460Z,21.41
2019-02-07T01:34:12.450Z,21.29
2019-02-07T01:35:12.441Z,21.29
2019-02-07T01:36:12.444Z,21.32
2019-02-07T01:37:12.415Z,21.33
2019-02-07T01:38:12.416Z,21.29
2019-02-07T01:39:12.396Z,21.26
2019-02-07T01:40:12.386Z,21.28
2019-02-07T01:41:12.404Z,21.17
2019-02-07T01:42:12.367Z,21.13
2019-02-07T01:43:12.356Z,21.17
2019-02-07T01:44:12.345Z,21.19
2019-02-07T01:45:13.355Z,21.19
2019-02-07T01:46:12.328Z,21.14
2019-02-07T01:47:12.338Z,21.17
2019-02-07T01:48:12.305Z,21.15
2019-02-07T01:49:12.294Z,21.14
2019-02-07T01:50:12.296Z,21.19
2019-02-07T01:51:12.274Z,21.22
2019-02-07T01:52:12.283Z,21.17
2019-02-07T01:53:12.274Z,21.17
2019-02-07T01:54:12.251Z,21.25
2019-02-07T01:55:12.231Z,21.28
2019-02-07T01:56:12.226Z,21.23
2019-02-07T01:57:12.241Z,21.23
2019-02-07T01:58:12.197Z,21.28
2019-02-07T01:59:12.187Z,21.22
2019-02-07T02:00:12.180Z,21.20
2019-02-07T02:01:12.174Z,21.14
2019-02-07T02:02:12.156Z,21.15
2019-02-07T02:03:12.164Z,21.15
2019-02-07T02:04:12.137Z,21.19
2019-02-07T02:05:12.127Z,21.13
2019-02-07T02:06:12.116Z,21.13
2019-02-07T02:07:12.106Z,21.19
2019-02-07T02:08:12.112Z,21.13
2019-02-07T02:09:12.084Z,21.22
2019-02-07T02:10:12.074Z,21.17
2019-02-07T02:11:12.066Z,21.20
2019-02-07T02:12:12.052Z,21.22
2019-02-07T02:13:12.059Z,21.26
2019-02-07T02:14:12.034Z,21.14
2019-02-07T02:15:12.018Z,21.11
2019-02-07T02:16:12.012Z,21.10
2019-02-07T02:17:12.006Z,21.04
2019-02-07T02:18:12.004Z,20.95
2019-02-07T02:19:11.982Z,20.95
2019-02-07T02:20:11.971Z,20.96
2019-02-07T02:21:11.956Z,20.86
2019-02-07T02:22:11.947Z,20.86
2019-02-07T02:23:11.967Z,20.85
2019-02-07T02:24:11.928Z,20.77
2019-02-07T02:25:11.920Z,20.83
2019-02-07T02:26:11.904Z,20.71
2019-02-07T02:27:11.897Z,20.70
2019-02-07T02:28:11.884Z,20.68
2019-02-07T02:29:11.887Z,20.56
2019-02-07T02:30:11.862Z,20.60
2019-02-07T02:31:11.854Z,20.60
2019-02-07T02:32:11.844Z,20.50
2019-02-07T02:33:11.838Z,20.44
2019-02-07T02:34:11.835Z,20.36
2019-02-07T02:35:11.813Z,20.46
2019-02-07T02:36:11.796Z,20.34
2019-02-07T02:37:11.788Z,20.37
2019-02-07T02:38:11.782Z,20.36
2019-02-07T02:39:11.803Z,20.36
2019-02-07T02:40:11.768Z,20.46
2019-02-07T02:41:11.756Z,20.49
2019-02-07T02:42:11.739Z,20.49
2019-02-07T02:43:11.735Z,20.49
2019-02-07T02:44:11.721Z,20.58
2019-02-07T02:45:11.729Z,20.66
2019-02-07T02:46:11.694Z,20.71
2019-02-07T02:47:11.684Z,20.77
2019-02-07T02:48:11.681Z,20.85
2019-02-07T02:49:11.663Z,20.85
2019-02-07T02:50:11.671Z,20.77
2019-02-07T02:51:11.650Z,20.80
2019-02-07T02:52:11.638Z,20.95
2019-02-07T02:53:11.628Z,20.93
2019-02-07T02:54:11.610Z,20.98
2019-02-07T02:55:11.623Z,21.07
2019-02-07T02:56:11.589Z,21.04
2019-02-07T02:57:11.580Z,21.10
2019-02-07T02:58:11.568Z,21.10
2019-02-07T02:59:11.565Z,21.15
2019-02-07T03:00:11.572Z,21.17
2019-02-07T03:01:11.538Z,21.25
2019-02-07T03:02:11.530Z,21.22
2019-02-07T03:03:11.518Z,21.28
2019-02-07T03:04:11.506Z,21.22
2019-02-07T03:05:11.519Z,21.23
2019-02-07T03:06:11.488Z,21.25
2019-02-07T03:07:11.475Z,21.29
2019-02-07T03:08:11.468Z,21.29
2019-02-07T03:09:11.452Z,21.33
2019-02-07T03:10:11.446Z,21.33
2019-02-07T03:11:11.452Z,21.47
2019-02-07T03:12:11.423Z,21.51
2019-02-07T03:13:11.414Z,21.47
2019-02-07T03:14:11.403Z,21.45
2019-02-07T03:15:11.393Z,21.54
2019-02-07T03:16:11.402Z,21.58
2019-02-07T03:17:11.373Z,21.56
2019-02-07T03:18:11.365Z,21.56
2019-02-07T03:19:11.350Z,21.60
2019-02-07T03:20:11.339Z,21.53
2019-02-07T03:21:11.351Z,21.47
2019-02-07T03:22:11.316Z,21.45
2019-02-07T03:23:11.311Z,21.47
2019-02-07T03:24:11.296Z,21.51
2019-02-07T03:25:11.296Z,21.48
2019-02-07T03:26:11.292Z,21.51
2019-02-07T03:27:11.265Z,21.38
2019-02-07T03:28:11.256Z,21.51
2019-02-07T03:29:11.262Z,21.54
2019-02-07T03:30:11.240Z,21.48
2019-02-07T03:31:11.244Z,21.62
2019-02-07T03:32:11.219Z,21.51
2019-02-07T03:33:11.204Z,21.51
2019-02-07T03:34:11.201Z,21.50
2019-02-07T03:35:11.184Z,21.58
2019-02-07T03:36:11.191Z,21.53
2019-02-07T03:37:11.160Z,21.59
2019-02-07T03:38:11.151Z,21.62
2019-02-07T03:39:11.146Z,21.66
2019-02-07T03:40:11.128Z,21.63
2019-02-07T03:41:11.270Z,21.60
2019-02-07T03:42:11.118Z,21.63
2019-02-07T03:43:11.094Z,21.56
2019-02-07T03:44:11.089Z,21.53
2019-02-07T03:45:11.085Z,21.63
2019-02-07T03:46:11.086Z,21.58
2019-02-07T03:47:11.122Z,21.45
2019-02-07T03:48:11.048Z,21.44
2019-02-07T03:49:11.035Z,21.48
2019-02-07T03:50:11.025Z,21.48
2019-02-07T03:51:11.029Z,21.43
2019-02-07T03:52:11.002Z,21.43
2019-02-07T03:53:10.996Z,21.37
2019-02-07T03:54:10.985Z,21.37
2019-02-07T03:55:10.974Z,21.45
2019-02-07T03:56:10.997Z,21.51
2019-02-07T03:57:10.952Z,21.48
2019-02-07T03:58:10.945Z,21.44
2019-02-07T03:59:10.934Z,21.48
2019-02-07T04:00:10.924Z,21.45
2019-02-07T04:01:10.915Z,21.45
2019-02-07T04:02:10.917Z,21.50
2019-02-07T04:03:10.898Z,21.50
2019-02-07T04:04:10.885Z,21.45
2019-02-07T04:05:10.871Z,21.43
2019-02-07T04:06:10.855Z,21.32
2019-02-07T04:07:10.863Z,21.29
2019-02-07T04:08:10.839Z,21.33
2019-02-07T04:09:10.825Z,21.29
2019-02-07T04:10:10.815Z,21.29
2019-02-07T04:11:10.807Z,21.29
2019-02-07T04:12:10.819Z,21.28
2019-02-07T04:13:10.785Z,21.35
2019-02-07T04:14:10.773Z,21.30
2019-02-07T04:15:10.761Z,21.26
2019-02-07T04:16:15.264Z,21.28
2019-02-07T04:17:10.757Z,21.20
2019-02-07T04:18:10.737Z,21.10
2019-02-07T04:19:10.719Z,21.10
2019-02-07T04:20:10.719Z,21.07
2019-02-07T04:21:10.703Z,20.96
2019-02-07T04:22:10.708Z,21.03
2019-02-07T04:23:10.681Z,20.95
2019-02-07T04:24:10.673Z,20.92
2019-02-07T04:25:10.669Z,20.85
2019-02-07T04:26:10.657Z,20.85
2019-02-07T04:27:10.651Z,20.85
2019-02-07T04:28:10.632Z,20.86
2019-02-07T04:29:10.619Z,20.80
2019-02-07T04:30:10.611Z,20.71
2019-02-07T04:31:10.609Z,20.71
2019-02-07T04:32:10.610Z,20.64
2019-02-07T04:33:10.577Z,20.55
2019-02-07T04:34:10.561Z,20.55
2019-02-07T04:35:10.560Z,20.55
2019-02-07T04:36:10.548Z,20.44
2019-02-07T04:37:10.547Z,20.48
2019-02-07T04:38:10.522Z,20.40
2019-02-07T04:39:10.516Z,20.46
2019-02-07T04:40:12.369Z,20.29
2019-02-07T04:41:10.505Z,20.24
2019-02-07T04:42:10.496Z,20.15
2019-02-07T04:43:10.471Z,20.12
2019-02-07T04:44:10.463Z,20.14
2019-02-07T04:45:10.454Z,20.10
2019-02-07T04:46:10.440Z,20.07
2019-02-07T04:47:10.442Z,20.07
2019-02-07T04:48:10.424Z,20.15
2019-02-07T04:49:10.407Z,20.11
2019-02-07T04:50:10.397Z,20.12
2019-02-07T04:51:10.387Z,20.39
2019-02-07T04:52:10.395Z,20.50
2019-02-07T04:53:10.369Z,20.64
2019-02-07T04:54:10.356Z,20.89
2019-02-07T04:55:10.347Z,20.88
2019-02-07T04:56:10.344Z,20.96
2019-02-07T04:57:10.324Z,21.10
2019-02-07T04:58:10.333Z,21.30
2019-02-07T04:59:10.306Z,21.47
2019-02-07T05:00:10.320Z,21.60
2019-02-07T05:01:10.291Z,21.66
2019-02-07T05:02:10.271Z,21.77
2019-02-07T05:03:10.275Z,21.72
2019-02-07T05:04:10.351Z,21.88
2019-02-07T05:05:10.245Z,21.88
2019-02-07T05:06:10.229Z,21.94
2019-02-07T05:07:10.225Z,22.04
2019-02-07T05:08:10.222Z,22.00
2019-02-07T05:09:10.201Z,22.08
2019-02-07T05:10:10.191Z,22.19
2019-02-07T05:11:10.183Z,22.28
2019-02-07T05:12:10.270Z,22.31
2019-02-07T05:13:10.175Z,22.33
2019-02-07T05:14:10.151Z,22.36
2019-02-07T05:15:10.139Z,22.28
2019-02-07T05:16:10.133Z,22.37
2019-02-07T05:17:10.116Z,22.33
2019-02-07T05:18:10.122Z,22.30
2019-02-07T05:19:10.098Z,22.21
2019-02-07T05:20:10.092Z,22.18
2019-02-07T05:21:10.076Z,22.08
2019-02-07T05:22:10.065Z,22.01
2019-02-07T05:23:10.090Z,21.91
2019-02-07T05:24:10.049Z,21.85
2019-02-07T05:25:10.053Z,21.83
2019-02-07T05:26:10.031Z,21.75
2019-02-07T05:27:10.008Z,21.70
2019-02-07T05:28:10.022Z,21.56
2019-02-07T05:29:09.989Z,21.59
2019-02-07T05:30:09.984Z,21.56
2019-02-07T05:31:09.972Z,21.62
2019-02-07T05:32:09.956Z,21.68
2019-02-07T05:33:09.948Z,21.80
2019-02-07T05:34:09.951Z,21.83
2019-02-07T05:35:09.931Z,21.85
2019-02-07T05:36:09.921Z,21.97
2019-02-07T05:37:09.916Z,21.92
2019-02-07T05:38:09.899Z,22.00
2019-02-07T05:39:09.906Z,21.99
2019-02-07T05:40:09.880Z,21.96
2019-02-07T05:41:09.867Z,21.85
2019-02-07T05:42:09.851Z,21.89
2019-02-07T05:43:09.843Z,21.81
2019-02-07T05:44:09.850Z,21.77
2019-02-07T05:45:09.822Z,21.69
2019-02-07T05:46:09.816Z,21.54
2019-02-07T05:47:09.802Z,21.59
2019-02-07T05:48:09.796Z,21.47
2019-02-07T05:49:09.822Z,21.48
2019-02-07T05:50:09.773Z,21.37
2019-02-07T05:51:09.759Z,21.35
2019-02-07T05:52:09.748Z,21.32
2019-02-07T05:53:09.741Z,21.23
2019-02-07T05:54:09.764Z,21.23
2019-02-07T05:55:09.721Z,21.13
2019-02-07T05:56:09.704Z,21.10
2019-02-07T05:57:09.696Z,21.10
2019-02-07T05:58:09.682Z,21.05
2019-02-07T05:59:09.679Z,21.07
2019-02-07T06:00:09.680Z,20.95
2019-02-07T06:01:09.654Z,20.98
2019-02-07T06:02:09.650Z,20.86
2019-02-07T06:03:09.640Z,20.98
2019-02-07T06:04:09.634Z,20.92
2019-02-07T06:05:09.633Z,20.78
2019-02-07T06:06:09.602Z,20.77
2019-02-07T06:07:09.597Z,20.82
2019-02-07T06:08:09.580Z,20.82
2019-02-07T06:09:09.572Z,20.89
2019-02-07T06:10:09.576Z,20.77
2019-02-07T06:11:09.550Z,20.78
2019-02-07T06:12:09.536Z,20.73
2019-02-07T06:13:09.540Z,20.68
2019-02-07T06:14:09.518Z,20.75
2019-02-07T06:15:09.520Z,20.77
2019-02-07T06:16:09.502Z,20.66
2019-02-07T06:17:09.488Z,20.71
2019-02-07T06:18:09.476Z,20.56
2019-02-07T06:19:09.466Z,20.58
2019-02-07T06:20:09.490Z,20.59
2019-02-07T06:21:09.442Z,20.59
2019-02-07T06:22:09.433Z,20.48
2019-02-07T06:23:09.427Z,20.49
2019-02-07T06:24:09.414Z,20.40
2019-02-07T06:25:09.404Z,20.40
2019-02-07T06:26:09.407Z,20.37
2019-02-07T06:27:09.384Z,20.29
2019-02-07T06:28:09.375Z,20.26
2019-02-07T06:29:09.372Z,20.26
2019-02-07T06:30:09.355Z,20.14
2019-02-07T06:31:09.355Z,20.14
2019-02-07T06:32:09.328Z,20.10
2019-02-07T06:33:09.318Z,20.15
2019-02-07T06:34:09.309Z,20.02
2019-02-07T06:35:09.299Z,20.00
2019-02-07T06:36:09.313Z,19.93
2019-02-07T06:37:09.280Z,19.93
2019-02-07T06:38:09.270Z,19.90
2019-02-07T06:39:09.263Z,19.81
2019-02-07T06:40:09.247Z,19.82
2019-02-07T06:41:09.249Z,19.78
2019-02-07T06:42:09.228Z,19.77
2019-02-07T06:43:09.221Z,19.77
2019-02-07T06:44:09.209Z,19.74
2019-02-07T06:45:09.192Z,19.79
2019-02-07T06:46:09.209Z,19.81
2019-02-07T06:47:13.412Z,19.78
2019-02-07T06:48:09.166Z,19.79
2019-02-07T06:49:09.155Z,19.78
2019-02-07T06:50:09.145Z,19.82
2019-02-07T06:51:09.130Z,19.81
2019-02-07T06:52:09.135Z,19.81
2019-02-07T06:53:11.206Z,19.79
2019-02-07T06:54:09.100Z,19.77
2019-02-07T06:55:09.101Z,19.82
2019-02-07T06:56:09.084Z,19.81
2019-02-07T06:57:09.087Z,19.81
2019-02-07T06:58:09.066Z,19.84
2019-02-07T06:59:09.057Z,19.81
2019-02-07T07:00:09.039Z,19.78
2019-02-07T07:01:09.040Z,19.78
2019-02-07T07:02:09.037Z,19.74
2019-02-07T07:03:09.021Z,19.81
2019-02-07T07:04:08.998Z,19.78
2019-02-07T07:05:08.990Z,19.74
2019-02-07T07:06:08.974Z,19.84
2019-02-07T07:07:08.992Z,19.82
2019-02-07T07:08:08.957Z,19.75
2019-02-07T07:09:08.948Z,19.84
2019-02-07T07:10:08.941Z,19.78
2019-02-07T07:11:08.935Z,19.81
2019-02-07T07:12:08.921Z,19.75
2019-02-07T07:13:08.921Z,19.81
2019-02-07T07:14:08.899Z,19.78
2019-02-07T07:15:08.885Z,19.75
2019-02-07T07:16:08.874Z,19.81
2019-02-07T07:17:08.863Z,19.87
2019-02-07T07:18:08.867Z,19.81
2019-02-07T07:19:08.842Z,19.81
2019-02-07T07:20:08.829Z,19.82
2019-02-07T07:21:08.820Z,19.81
2019-02-07T07:22:08.813Z,19.93
2019-02-07T07:23:08.820Z,19.84
2019-02-07T07:24:08.794Z,19.87
2019-02-07T07:25:08.778Z,19.92
2019-02-07T07:26:09.508Z,19.90
2019-02-07T07:27:08.777Z,19.87
2019-02-07T07:28:08.768Z,19.84
2019-02-07T07:29:08.740Z,19.93
2019-02-07T07:30:08.732Z,19.93
2019-02-07T07:31:08.723Z,19.92
2019-02-07T07:32:08.707Z,19.93
2019-02-07T07:33:08.728Z,19.89
2019-02-07T07:34:08.691Z,19.93
2019-02-07T07:35:08.681Z,19.99
2019-02-07T07:36:08.669Z,19.90
2019-02-07T07:37:08.655Z,19.90
2019-02-07T07:38:08.645Z,19.85
2019-02-07T07:39:08.659Z,19.87
2019-02-07T07:40:08.622Z,19.89
2019-02-07T07:41:08.615Z,19.97
2019-02-07T07:42:08.606Z,19.94
2019-02-07T07:43:08.593Z,19.94
2019-02-07T07:44:08.610Z,19.92
2019-02-07T07:45:08.580Z,19.94
2019-02-07T07:46:08.560Z,19.97
2019-02-07T07:47:08.552Z,19.94
2019-02-07T07:48:08.542Z,19.96
2019-02-07T07:49:10.485Z,20.00
2019-02-07T07:50:08.523Z,20.07
2019-02-07T07:51:08.507Z,20.03
2019-02-07T07:52:08.502Z,20.03
2019-02-07T07:53:08.489Z,20.02
2019-02-07T07:54:08.497Z,20.08
2019-02-07T07:55:08.561Z,20.02
2019-02-07T07:56:08.461Z,20.04
2019-02-07T07:57:08.452Z,20.04
2019-02-07T07:58:08.437Z,20.08
2019-02-07T07:59:08.459Z,20.02
2019-02-07T08:00:08.415Z,20.11
2019-02-07T08:01:08.409Z,20.00
2019-02-07T08:02:08.394Z,20.07
2019-02-07T08:03:08.386Z,20.10
2019-02-07T08:04:08.392Z,20.11
2019-02-07T08:05:08.362Z,20.07
2019-02-07T08:06:08.354Z,20.10
2019-02-07T08:07:08.346Z,20.07
2019-02-07T08:08:08.336Z,20.07
2019-02-07T08:09:08.341Z,20.03
2019-02-07T08:10:08.316Z,20.07
2019-02-07T08:11:08.301Z,20.07
2019-02-07T08:12:08.294Z,20.03
2019-02-07T08:13:08.285Z,20.03
2019-02-07T08:14:08.298Z,20.03
2019-02-07T08:15:08.262Z,20.07
2019-02-07T08:16:08.250Z,20.07
2019-02-07T08:17:08.240Z,20.04
2019-02-07T08:18:08.231Z,20.11
2019-02-07T08:19:08.223Z,20.04
2019-02-07T08:20:08.223Z,20.03
2019-02-07T08:21:08.199Z,20.02
2019-02-07T08:22:08.187Z,20.14
2019-02-07T08:23:08.177Z,20.10
2019-02-07T08:24:08.171Z,20.04
2019-02-07T08:25:08.172Z,20.07
2019-02-07T08:26:08.152Z,20.08
2019-02-07T08:27:08.136Z,20.14
2019-02-07T08:28:08.123Z,20.10
2019-02-07T08:29:08.121Z,20.10
2019-02-07T08:30:08.136Z,20.07
2019-02-07T08:31:08.098Z,20.04
2019-02-07T08:32:08.081Z,20.03
2019-02-07T08:33:08.077Z,19.99
2019-02-07T08:34:08.073Z,19.99
2019-02-07T08:35:08.064Z,19.99
2019-02-07T08:36:08.055Z,19.94
2019-02-07T08:37:08.035Z,19.96
2019-02-07T08:38:08.029Z,19.85
2019-02-07T08:39:08.015Z,19.82
2019-02-07T08:40:08.024Z,19.78
2019-02-07T08:41:07.992Z,19.79
2019-02-07T08:42:07.978Z,19.71
2019-02-07T08:43:07.970Z,19.74
2019-02-07T08:44:13.164Z,19.74
2019-02-07T08:45:08.982Z,19.74
2019-02-07T08:46:07.937Z,19.74
2019-02-07T08:47:07.928Z,19.77
2019-02-07T08:48:07.918Z,19.67
2019-02-07T08:49:07.914Z,19.59
2019-02-07T08:50:07.900Z,19.62
2019-02-07T08:51:07.905Z,19.64
2019-02-07T08:52:07.877Z,19.63
2019-02-07T08:53:07.876Z,19.62
2019-02-07T08:54:07.856Z,19.63
2019-02-07T08:55:07.844Z,19.67
2019-02-07T08:56:07.854Z,19.64
2019-02-07T08:57:07.831Z,19.75
2019-02-07T08:58:07.811Z,19.64
2019-02-07T08:59:07.802Z,19.60
2019-02-07T09:00:07.792Z,19.62
2019-02-07T09:01:07.807Z,19.59
2019-02-07T09:02:07.770Z,19.66
2019-02-07T09:03:07.764Z,19.72
2019-02-07T09:04:07.751Z,19.75
2019-02-07T09:05:07.749Z,19.74
2019-02-07T09:06:07.749Z,19.78
2019-02-07T09:07:07.726Z,19.74
2019-02-07T09:08:07.715Z,19.72
2019-02-07T09:09:07.704Z,19.71
2019-02-07T09:10:07.691Z,19.71
2019-02-07T09:11:07.709Z,19.74
2019-02-07T09:12:07.665Z,19.75
2019-02-07T09:13:07.654Z,19.71
2019-02-07T09:14:07.650Z,19.78
2019-02-07T09:15:07.637Z,19.78
2019-02-07T09:16:07.629Z,19.79
2019-02-07T09:17:07.630Z,19.79
2019-02-07T09:18:10.295Z,19.81
2019-02-07T09:19:07.595Z,19.90
2019-02-07T09:20:07.586Z,19.79
2019-02-07T09:21:07.576Z,19.85
2019-02-07T09:22:07.591Z,19.79
2019-02-07T09:23:07.557Z,19.93
2019-02-07T09:24:07.547Z,19.89
2019-02-07T09:25:07.536Z,19.92
2019-02-07T09:26:07.530Z,19.96
2019-02-07T09:27:07.525Z,19.90
2019-02-07T09:28:07.500Z,19.89
2019-02-07T09:29:07.494Z,19.97
2019-02-07T09:30:07.483Z,20.03
2019-02-07T09:31:07.475Z,19.97
2019-02-07T09:32:07.480Z,19.94
2019-02-07T09:33:07.450Z,20.00
2019-02-07T09:34:07.448Z,19.99
2019-02-07T09:35:07.430Z,19.99
2019-02-07T09:36:09.920Z,20.03
2019-02-07T09:37:07.444Z,20.04
2019-02-07T09:38:07.397Z,20.03
2019-02-07T09:39:07.385Z,20.03
2019-02-07T09:40:07.373Z,20.03
2019-02-07T09:41:07.368Z,20.03
2019-02-07T09:42:07.354Z,20.12
2019-02-07T09:43:07.375Z,20.03
2019-02-07T09:44:07.335Z,20.08
2019-02-07T09:45:07.327Z,20.10
2019-02-07T09:46:07.327Z,20.18
2019-02-07T09:47:07.307Z,20.15
2019-02-07T09:48:07.307Z,20.15
2019-02-07T09:49:09.072Z,20.18
2019-02-07T09:50:07.278Z,20.17
2019-02-07T09:51:07.260Z,20.15
2019-02-07T09:52:07.254Z,20.19
2019-02-07T09:53:07.256Z,20.14
2019-02-07T09:54:07.237Z,20.17
2019-02-07T09:55:07.219Z,20.18
2019-02-07T09:56:07.214Z,20.15
2019-02-07T09:57:07.201Z,20.15
2019-02-07T09:58:07.213Z,20.26
2019-02-07T09:59:07.182Z,20.32
2019-02-07T10:00:07.175Z,20.19
2019-02-07T10:01:07.160Z,20.24
2019-02-07T10:02:07.146Z,20.22
2019-02-07T10:03:07.146Z,20.24
2019-02-07T10:04:07.151Z,20.27
2019-02-07T10:05:07.130Z,20.26
2019-02-07T10:06:07.106Z,20.30
2019-02-07T10:07:07.101Z,20.26
2019-02-07T10:08:07.086Z,20.27
2019-02-07T10:09:07.098Z,20.39
2019-02-07T10:10:07.067Z,20.39
2019-02-07T10:11:07.056Z,20.46
2019-02-07T10:12:07.054Z,20.50
2019-02-07T10:13:07.034Z,20.42
2019-02-07T10:14:07.041Z,20.48
2019-02-07T10:15:07.678Z,20.39
2019-02-07T10:16:07.003Z,20.36
2019-02-07T10:17:06.997Z,20.40
2019-02-07T10:18:06.986Z,20.42
2019-02-07T10:19:06.998Z,20.37
2019-02-07T10:20:06.964Z,20.49
2019-02-07T10:21:06.951Z,20.42
2019-02-07T10:22:06.941Z,20.40
2019-02-07T10:23:06.937Z,20.44
2019-02-07T10:24:06.936Z,20.34
2019-02-07T10:25:06.917Z,20.39
2019-02-07T10:26:06.899Z,20.37
2019-02-07T10:27:06.892Z,20.44
2019-02-07T10:28:06.878Z,20.40
2019-02-07T10:29:06.890Z,20.40
2019-02-07T10:30:06.860Z,20.39
2019-02-07T10:31:06.849Z,20.44
2019-02-07T10:32:06.839Z,20.42
2019-02-07T10:33:06.832Z,20.44
2019-02-07T10:34:06.812Z,20.48
2019-02-07T10:35:06.827Z,20.44
2019-02-07T10:36:06.797Z,20.49
2019-02-07T10:37:06.782Z,20.49
2019-02-07T10:38:06.775Z,20.49
2019-02-07T10:39:06.764Z,20.46
2019-02-07T10:40:06.769Z,20.49
2019-02-07T10:41:06.746Z,20.55
2019-02-07T10:42:06.735Z,20.58
2019-02-07T10:43:06.723Z,20.56
2019-02-07T10:44:06.710Z,20.67
2019-02-07T10:45:06.738Z,20.60
2019-02-07T10:46:06.693Z,20.66
2019-02-07T10:47:06.680Z,20.64
2019-02-07T10:48:06.675Z,20.60
2019-02-07T10:49:06.664Z,20.56
2019-02-07T10:50:06.681Z,20.66
2019-02-07T10:51:06.642Z,20.70
2019-02-07T10:52:06.625Z,20.56
2019-02-07T10:53:06.620Z,20.63
2019-02-07T10:54:06.605Z,20.66
2019-02-07T10:55:06.595Z,20.58
2019-02-07T10:56:06.597Z,20.58
2019-02-07T10:57:06.574Z,20.56
2019-02-07T10:58:06.565Z,20.55
2019-02-07T10:59:06.553Z,20.58
2019-02-07T11:00:06.544Z,20.55
2019-02-07T11:01:06.548Z,20.55
2019-02-07T11:02:06.523Z,20.55
2019-02-07T11:03:06.516Z,20.44
2019-02-07T11:04:06.504Z,20.39
2019-02-07T11:05:06.493Z,20.40
2019-02-07T11:06:06.497Z,20.46
2019-02-07T11:07:06.468Z,20.46
2019-02-07T11:08:06.463Z,20.42
2019-02-07T11:09:06.446Z,20.33
2019-02-07T11:10:06.439Z,20.26
2019-02-07T11:11:06.456Z,20.40
2019-02-07T11:12:06.417Z,20.27
2019-02-07T11:13:06.407Z,20.24
2019-02-07T11:14:06.408Z,20.29
2019-02-07T11:15:06.386Z,20.29
2019-02-07T11:16:06.382Z,20.30
2019-02-07T11:17:06.429Z,20.22
2019-02-07T11:18:06.360Z,20.26
2019-02-07T11:19:06.348Z,20.42
2019-02-07T11:20:06.351Z,20.40
2019-02-07T11:21:06.340Z,20.49
2019-02-07T11:22:06.332Z,20.44
2019-02-07T11:23:06.305Z,20.50
2019-02-07T11:24:06.292Z,20.49
2019-02-07T11:25:06.297Z,20.49
2019-02-07T11:26:06.275Z,20.59
2019-02-07T11:27:06.279Z,20.56
2019-02-07T11:28:10.783Z,20.56
2019-02-07T11:29:06.241Z,20.74
2019-02-07T11:30:06.230Z,20.68
2019-02-07T11:31:06.222Z,20.64
2019-02-07T11:32:06.232Z,20.70
2019-02-07T11:33:06.212Z,20.73
2019-02-07T11:34:06.187Z,20.63
2019-02-07T11:35:06.179Z,20.75
2019-02-07T11:36:06.173Z,20.75
2019-02-07T11:37:06.180Z,20.80
2019-02-07T11:38:06.151Z,20.75
2019-02-07T11:39:06.139Z,20.75
2019-02-07T11:40:06.131Z,20.89
2019-02-07T11:41:06.113Z,20.90
2019-02-07T11:42:06.125Z,20.86
2019-02-07T11:43:06.101Z,20.90
2019-02-07T11:44:06.084Z,20.89
2019-02-07T11:45:06.138Z,20.90
2019-02-07T11:46:06.063Z,20.96
2019-02-07T11:47:07.090Z,20.89
2019-02-07T11:48:06.058Z,20.86
2019-02-07T11:49:07.177Z,20.90
2019-02-07T11:50:06.025Z,20.88
2019-02-07T11:51:06.019Z,20.86
2019-02-07T11:52:06.000Z,20.88
2019-02-07T11:53:06.008Z,20.88
2019-02-07T11:54:05.982Z,20.85
2019-02-07T11:55:05.989Z,20.85
2019-02-07T11:56:05.967Z,20.90
2019-02-07T11:57:05.987Z,20.92
2019-02-07T11:58:05.961Z,20.88
2019-02-07T11:59:05.931Z,20.95
2019-02-07T12:00:05.915Z,21.04
2019-02-07T12:01:05.908Z,20.96
2019-02-07T12:02:09.094Z,21.03
2019-02-07T12:03:05.897Z,21.01
2019-02-07T12:04:05.875Z,21.07
2019-02-07T12:05:05.867Z,21.07
2019-02-07T12:06:08.555Z,21.10
2019-02-07T12:07:05.847Z,21.04
2019-02-07T12:08:05.854Z,21.01
2019-02-07T12:09:05.841Z,21.01
2019-02-07T12:10:05.845Z,21.04
2019-02-07T12:11:05.803Z,21.00
2019-02-07T12:12:05.791Z,21.07
2019-02-07T12:13:05.786Z,21.04
2019-02-07T12:14:05.792Z,21.01
2019-02-07T12:15:05.771Z,21.05
2019-02-07T12:16:05.746Z,21.01
2019-02-07T12:17:05.737Z,21.08
2019-02-07T12:18:05.738Z,21.07
2019-02-07T12:19:05.734Z,21.14
2019-02-07T12:20:05.713Z,21.10
2019-02-07T12:21:05.697Z,21.08
2019-02-07T12:22:05.682Z,21.03
2019-02-07T12:23:05.681Z,21.08
2019-02-07T12:24:05.679Z,21.03
2019-02-07T12:25:05.661Z,21.08
2019-02-07T12:26:05.651Z,21.07
2019-02-07T12:27:05.633Z,21.01
2019-02-07T12:28:05.626Z,21.07
2019-02-07T12:29:05.631Z,21.10
2019-02-07T12:30:05.612Z,21.10
2019-02-07T12:31:05.596Z,21.14
2019-02-07T12:32:05.584Z,21.15
2019-02-07T12:33:05.574Z,21.20
2019-02-07T12:34:05.584Z,21.26
2019-02-07T12:35:05.564Z,21.14
2019-02-07T12:36:05.544Z,21.15
2019-02-07T12:37:05.531Z,21.11
2019-02-07T12:38:05.519Z,21.10
2019-02-07T12:39:05.835Z,21.17
2019-02-07T12:40:05.501Z,21.19
2019-02-07T12:41:05.490Z,21.13
2019-02-07T12:42:06.260Z,21.07
2019-02-07T12:43:06.266Z,21.14
2019-02-07T12:44:06.765Z,21.14
2019-02-07T12:45:06.826Z,21.22
2019-02-07T12:46:06.257Z,21.19
2019-02-07T12:47:05.432Z,21.20
2019-02-07T12:48:05.415Z,21.22
2019-02-07T12:49:05.431Z,21.25
2019-02-07T12:50:05.394Z,21.20
2019-02-07T12:51:05.387Z,21.13
2019-02-07T12:52:05.370Z,21.15