createdAt,value
2022-12-15T00:02:44.846Z,85.51
2022-12-15T00:08:02.255Z,85.26
2022-12-15T00:13:17.409Z,85.50
2022-12-15T00:18:32.696Z,84.79
2022-12-15T00:23:48.113Z,85.20
2022-12-15T00:29:02.843Z,84.94
2022-12-15T00:34:17.638Z,85.79
2022-12-15T00:39:16.783Z,86.78
2022-12-15T00:44:20.616Z,88.09
2022-12-15T00:49:38.613Z,88.58
2022-12-15T00:54:54.428Z,88.87
2022-12-15T01:00:09.422Z,89.25
2022-12-15T01:05:25.217Z,88.39
2022-12-15T01:10:40.848Z,88.89
2022-12-15T01:15:55.758Z,88.57
2022-12-15T01:20:56.449Z,88.92
2022-12-15T01:25:54.623Z,88.71
2022-12-15T01:30:51.857Z,89.09
2022-12-15T01:35:55.060Z,88.75
2022-12-15T01:40:53.519Z,90.45
2022-12-15T01:45:56.121Z,89.87
2022-12-15T01:51:00.866Z,89.16
2022-12-15T01:55:58.447Z,86.71
2022-12-15T02:00:55.166Z,87.84
2022-12-15T02:05:52.591Z,89.28
2022-12-15T02:11:02.862Z,89.00
2022-12-15T02:16:03.855Z,88.69
2022-12-15T02:21:02.295Z,89.21
2022-12-15T02:26:11.014Z,88.27
2022-12-15T02:31:26.501Z,88.43
2022-12-15T02:36:27.201Z,88.38
2022-12-15T02:41:34.512Z,88.81
2022-12-15T02:46:35.662Z,88.61
2022-12-15T02:51:40.456Z,88.82
2022-12-15T02:56:44.523Z,89.02
2022-12-15T03:01:44.903Z,90.29
2022-12-15T03:06:42.052Z,90.40
2022-12-15T03:11:38.672Z,90.50
2022-12-15T03:16:35.364Z,90.26
2022-12-15T03:21:32.816Z,90.90
2022-12-15T03:26:31.769Z,92.16
2022-12-15T03:31:28.891Z,92.73
2022-12-15T03:36:25.710Z,93.71
2022-12-15T03:41:23.077Z,93.60
2022-12-15T03:46:19.922Z,94.04
2022-12-15T03:51:16.901Z,95.03
2022-12-15T03:56:13.668Z,94.22
2022-12-15T04:01:12.111Z,94.15
2022-12-15T04:06:09.031Z,94.19
2022-12-15T04:11:05.813Z,94.35
2022-12-15T04:16:03.173Z,94.73
2022-12-15T04:21:00.568Z,94.64
2022-12-15T04:26:17.211Z,95.37
2022-12-15T04:31:35.557Z,95.21
2022-12-15T04:36:53.080Z,95.82
2022-12-15T04:42:07.977Z,95.28
2022-12-15T04:47:23.188Z,96.16
2022-12-15T04:52:39.031Z,94.83
2022-12-15T04:57:53.917Z,94.88
2022-12-15T05:03:11.335Z,95.87
2022-12-15T05:08:30.794Z,96.08
2022-12-15T05:13:45.754Z,97.36
2022-12-15T05:19:00.598Z,96.06
2022-12-15T05:24:16.326Z,97.61
2022-12-15T05:29:31.185Z,97.20
2022-12-15T05:34:28.993Z,97.50
2022-12-15T05:39:26.887Z,98.21
2022-12-15T05:44:24.430Z,98.49
2022-12-15T05:49:22.979Z,98.37
2022-12-15T05:54:20.274Z,98.66
2022-12-15T05:59:18.540Z,98.39
2022-12-15T06:04:15.369Z,97.95
2022-12-15T06:09:17.263Z,98.26
2022-12-15T06:14:14.062Z,98.62
2022-12-15T06:19:11.536Z,99.14
2022-12-15T06:24:11.129Z,98.73
2022-12-15T06:29:08.461Z,99.40
2022-12-15T06:34:06.156Z,98.64
2022-12-15T06:39:05.771Z,99.76
2022-12-15T06:44:08.813Z,99.52
2022-12-15T06:49:05.627Z,100.00
2022-12-15T06:54:03.521Z,100.00
2022-12-15T06:59:02.761Z,99.65
2022-12-15T07:04:04.873Z,100.00
2022-12-15T07:09:02.391Z,100.00
2022-12-15T07:14:00.007Z,99.65
2022-12-15T07:19:00.540Z,99.52
2022-12-15T07:24:07.523Z,99.55
2022-12-15T07:29:05.963Z,99.23
2022-12-15T07:34:05.089Z,99.41
2022-12-15T07:39:02.978Z,99.13
2022-12-15T07:44:08.587Z,99.34
2022-12-15T07:49:33.879Z,99.69
2022-12-15T07:54:33.707Z,99.52
2022-12-15T07:59:34.034Z,99.43
2022-12-15T08:04:31.461Z,99.08
2022-12-15T08:16:03.012Z,98.33
2022-12-15T08:21:12.196Z,98.92
2022-12-15T08:27:04.133Z,98.75
2022-12-15T08:32:25.574Z,98.44
2022-12-15T08:37:30.316Z,97.94
2022-12-15T08:42:33.496Z,98.96
2022-12-15T08:47:36.425Z,98.90
2022-12-15T08:53:00.645Z,98.56
2022-12-15T08:58:05.757Z,98.63
2022-12-15T09:03:04.912Z,97.88
2022-12-15T09:08:06.578Z,98.21
2022-12-15T09:13:24.740Z,97.26
2022-12-15T09:18:26.939Z,98.33
2022-12-15T09:23:27.596Z,98.24
2022-12-15T09:28:38.851Z,98.65
2022-12-15T09:33:44.244Z,97.42
2022-12-15T09:38:44.969Z,98.54
2022-12-15T09:43:50.021Z,100.00
2022-12-15T09:48:52.153Z,100.00
2022-12-15T09:53:55.487Z,100.00
2022-12-15T09:59:01.534Z,100.00
2022-12-15T10:04:09.528Z,100.00
2022-12-15T10:09:15.837Z,100.00
2022-12-15T10:14:17.214Z,100.00
2022-12-15T10:19:17.122Z,99.69
2022-12-15T10:24:44.478Z,98.39
2022-12-15T10:29:53.529Z,98.15
2022-12-15T10:35:13.392Z,98.37
2022-12-15T10:40:18.524Z,97.53
2022-12-15T10:45:30.419Z,96.87
2022-12-15T10:50:30.766Z,97.21
2022-12-15T10:55:51.107Z,98.98
2022-12-15T11:01:10.457Z,98.32
2022-12-15T11:06:15.241Z,98.23
2022-12-15T11:38:41.326Z,98.19
2022-12-15T12:10:08.473Z,97.59
2022-12-15T12:15:22.731Z,98.19
2022-12-15T12:20:27.916Z,98.55
2022-12-15T12:25:43.417Z,98.31
2022-12-15T12:30:45.464Z,98.27
2022-12-15T12:36:08.280Z,97.32
2022-12-15T12:41:43.489Z,96.93
2022-12-15T12:47:07.009Z,96.08
2022-12-15T12:52:36.576Z,95.96
2022-12-15T12:57:41.085Z,95.46
2022-12-15T13:03:11.499Z,94.60
2022-12-15T13:08:24.065Z,95.70
2022-12-15T13:14:02.799Z,94.90
2022-12-15T13:19:08.902Z,94.82
2022-12-15T13:24:21.592Z,94.11
2022-12-15T13:29:22.395Z,94.64
2022-12-15T13:35:08.889Z,94.11
2022-12-15T13:40:27.572Z,95.04
2022-12-15T13:45:42.412Z,94.79
2022-12-15T13:50:44.431Z,95.13
2022-12-15T13:56:11.066Z,95.93
2022-12-15T14:01:32.768Z,96.00
2022-12-15T14:06:50.894Z,97.17
2022-12-15T14:17:22.695Z,94.33
2022-12-15T14:29:31.282Z,93.17
2022-12-15T14:34:50.757Z,92.09
2022-12-15T14:39:52.843Z,91.73
2022-12-15T14:44:58.687Z,93.15
2022-12-15T14:50:18.684Z,93.60
2022-12-15T14:55:41.040Z,91.43
2022-12-15T15:00:55.154Z,92.47
2022-12-15T15:05:59.996Z,90.73
2022-12-15T15:11:10.159Z,90.33
2022-12-15T15:17:13.620Z,89.84
2022-12-15T15:22:30.495Z,92.35
2022-12-15T15:27:35.597Z,92.01
2022-12-15T15:33:04.650Z,91.10
2022-12-15T15:38:05.957Z,90.39
2022-12-15T15:43:15.210Z,89.41
2022-12-15T15:48:28.091Z,88.61
2022-12-15T15:53:35.384Z,88.25
2022-12-15T15:58:43.098Z,88.01
2022-12-15T16:03:55.907Z,88.31
2022-12-15T16:08:59.202Z,88.69
2022-12-15T16:13:56.718Z,88.14
2022-12-15T16:18:53.531Z,87.71
2022-12-15T16:23:59.482Z,87.57
2022-12-15T16:28:59.692Z,87.09
2022-12-15T16:33:58.108Z,87.13
2022-12-15T16:38:58.872Z,87.11
2022-12-15T16:43:57.320Z,86.73
2022-12-15T16:48:56.518Z,86.69
2022-12-15T16:53:53.939Z,85.52
2022-12-15T16:58:57.492Z,87.31
2022-12-15T17:04:09.591Z,87.05
2022-12-15T17:10:02.851Z,87.25
2022-12-15T17:15:24.755Z,86.87
2022-12-15T17:20:33.156Z,87.86
2022-12-15T17:26:09.193Z,87.76
2022-12-15T17:31:02.118Z,87.76
2022-12-15T17:36:01.697Z,87.35
2022-12-15T17:40:58.555Z,87.39
2022-12-15T17:45:57.766Z,87.24
2022-12-15T17:50:54.822Z,87.11
2022-12-15T17:55:52.962Z,86.14
2022-12-15T18:00:51.784Z,87.34
2022-12-15T18:05:50.402Z,87.32
2022-12-15T18:10:47.627Z,87.37
2022-12-15T18:15:46.850Z,87.64
2022-12-15T18:20:45.351Z,87.18
2022-12-15T18:25:42.558Z,87.07
2022-12-15T18:30:39.209Z,87.35
2022-12-15T18:35:39.453Z,86.75
2022-12-15T18:40:36.185Z,86.86
2022-12-15T18:45:34.595Z,86.87
2022-12-15T18:50:31.472Z,86.47
2022-12-15T18:55:30.440Z,86.61
2022-12-15T19:00:28.200Z,87.11
2022-12-15T19:05:29.234Z,88.63
2022-12-15T19:10:27.639Z,89.21
2022-12-15T19:15:24.913Z,88.83
2022-12-15T19:20:40.417Z,89.86
2022-12-15T19:25:37.465Z,89.76
2022-12-15T19:30:40.264Z,90.08
2022-12-15T19:35:40.283Z,89.50
2022-12-15T19:40:37.543Z,90.52
2022-12-15T19:45:35.075Z,90.36
2022-12-15T19:50:35.574Z,89.54
2022-12-15T19:55:33.656Z,89.99
2022-12-15T20:00:30.546Z,90.26
2022-12-15T20:05:27.987Z,90.82
2022-12-15T20:10:31.888Z,90.36
2022-12-15T20:15:29.125Z,90.78
2022-12-15T20:20:26.784Z,90.53
2022-12-15T20:25:25.763Z,90.53
2022-12-15T20:30:25.391Z,89.96
2022-12-15T20:35:22.784Z,88.35
2022-12-15T20:40:21.736Z,88.46
2022-12-15T20:45:20.310Z,88.65
2022-12-15T20:50:26.286Z,88.17
2022-12-15T20:55:23.465Z,89.00
2022-12-15T21:00:21.599Z,88.58
2022-12-15T21:05:19.103Z,88.90
2022-12-15T21:10:16.856Z,88.54
2022-12-15T21:15:14.187Z,88.36
2022-12-15T21:20:14.304Z,87.99
2022-12-15T21:25:16.112Z,87.81
2022-12-15T21:30:16.788Z,88.55
2022-12-15T21:35:15.202Z,88.76
2022-12-15T21:40:16.732Z,88.47
2022-12-15T21:45:14.816Z,87.84
2022-12-15T21:50:11.553Z,87.18
2022-12-15T21:55:14.339Z,87.19
2022-12-15T22:00:12.812Z,87.14
2022-12-15T22:05:15.242Z,86.18
2022-12-15T22:10:12.898Z,86.52
2022-12-15T22:15:18.377Z,87.19
2022-12-15T22:20:16.107Z,87.30
2022-12-15T22:25:17.625Z,87.07
2022-12-15T22:30:15.155Z,87.25
2022-12-15T22:35:13.211Z,87.93
2022-12-15T22:40:10.539Z,88.50
2022-12-15T22:45:14.701Z,88.10
2022-12-15T22:50:15.533Z,88.60
2022-12-15T22:55:15.635Z,89.17
2022-12-15T23:00:14.023Z,88.50
2022-12-15T23:05:14.266Z,88.44
2022-12-15T23:10:30.850Z,88.44
2022-12-15T23:15:46.600Z,87.96
2022-12-15T23:20:43.374Z,87.90
2022-12-15T23:25:40.338Z,87.18
2022-12-15T23:30:37.683Z,87.25
2022-12-15T23:35:35.343Z,87.22
2022-12-15T23:40:32.242Z,86.36
2022-12-15T23:45:28.940Z,86.94
2022-12-15T23:50:26.308Z,87.66
2022-12-15T23:55:23.374Z,87.59
