createdAt,value
2018-08-31T00:00:23.630Z,27.3
2018-08-31T00:01:13.748Z,27.3
2018-08-31T00:02:03.290Z,27.3
2018-08-31T00:02:53.642Z,27.3
2018-08-31T00:03:43.908Z,27.3
2018-08-31T00:04:33.742Z,27.3
2018-08-31T00:05:23.502Z,27.3
2018-08-31T00:06:13.842Z,27.3
2018-08-31T00:07:04.190Z,27.3
2018-08-31T00:07:54.255Z,27.3
2018-08-31T00:08:44.325Z,27.3
2018-08-31T00:09:34.362Z,27.3
2018-08-31T00:10:24.739Z,27.3
2018-08-31T00:11:14.488Z,27.3
2018-08-31T00:12:03.992Z,27.3
2018-08-31T00:31:29.434Z,27.3
2018-08-31T00:32:18.165Z,27.3
2018-08-31T00:33:08.262Z,27.3
2018-08-31T00:33:58.883Z,27.3
2018-08-31T00:34:48.655Z,27.3
2018-08-31T00:35:39.013Z,27.3
2018-08-31T00:36:29.255Z,27.3
2018-08-31T00:37:19.114Z,27.3
2018-08-31T00:38:08.897Z,27.3
2018-08-31T00:38:59.244Z,27.2
2018-08-31T00:39:49.046Z,27.2
2018-08-31T00:40:39.129Z,27.2
2018-08-31T00:41:29.404Z,27.2
2018-08-31T00:42:19.554Z,27.3
2018-08-31T00:43:09.553Z,27.3
2018-08-31T00:43:59.364Z,27.2
2018-08-31T00:44:49.392Z,27.2
2018-08-31T00:45:39.756Z,27.3
2018-08-31T00:46:29.895Z,27.2
2018-08-31T00:47:19.309Z,27.2
2018-08-31T00:48:09.969Z,27.2
2018-08-31T00:48:59.770Z,27.2
2018-08-31T00:49:50.127Z,27.2
2018-08-31T00:50:39.897Z,27.2
2018-08-31T00:51:29.647Z,27.2
2018-08-31T00:52:20.267Z,27.2
2018-08-31T00:53:10.333Z,27.2
2018-08-31T00:54:00.421Z,27.2
2018-08-31T00:54:50.158Z,27.2
2018-08-31T00:55:40.521Z,27.2
2018-08-31T00:56:30.041Z,27.2
2018-08-31T00:57:20.607Z,27.2
2018-08-31T00:58:10.439Z,27.2
2018-08-31T00:59:00.796Z,27.2
2018-08-31T00:59:50.274Z,27.2
2018-08-31T01:00:40.933Z,27.2
2018-08-31T01:01:30.674Z,27.2
2018-08-31T01:02:20.439Z,27.2
2018-08-31T01:03:10.599Z,27.2
2018-08-31T01:04:01.201Z,27.2
2018-08-31T01:04:50.963Z,27.2
2018-08-31T01:05:40.423Z,27.2
2018-08-31T01:06:31.075Z,27.1
2018-08-31T01:07:21.396Z,27.1
2018-08-31T01:08:10.916Z,27.2
2018-08-31T01:09:01.563Z,27.1
2018-08-31T01:09:51.605Z,27.1
2018-08-31T01:10:41.368Z,27.1
2018-08-31T01:11:31.473Z,27.1
2018-08-31T01:12:21.777Z,27.1
2018-08-31T01:13:12.172Z,27.1
2018-08-31T01:14:01.655Z,27.1
2018-08-31T01:14:51.797Z,27.1
2018-08-31T01:15:42.075Z,27.1
2018-08-31T01:16:32.123Z,27.2
2018-08-31T01:17:21.633Z,27.1
2018-08-31T01:18:12.247Z,27.1
2018-08-31T01:19:02.329Z,27.1
2018-08-31T01:19:52.097Z,27.1
2018-08-31T01:20:42.443Z,27.1
2018-08-31T01:21:31.948Z,27.1
2018-08-31T01:22:22.586Z,27.1
2018-08-31T01:23:12.356Z,27.1
2018-08-31T01:24:02.436Z,27.1
2018-08-31T01:24:52.825Z,27.1
2018-08-31T01:25:42.870Z,27.1
2018-08-31T01:26:32.601Z,27.1
2018-08-31T01:27:22.985Z,27.1
2018-08-31T01:28:12.747Z,27.1
2018-08-31T01:29:03.104Z,27.1
2018-08-31T01:29:53.164Z,27.1
2018-08-31T01:30:42.920Z,27.1
2018-08-31T01:31:33.007Z,27.1
2018-08-31T01:32:22.777Z,27.1
2018-08-31T01:33:13.520Z,27.1
2018-08-31T01:34:03.510Z,27.1
2018-08-31T01:34:53.282Z,27.1
2018-08-31T01:35:43.385Z,27.1
2018-08-31T01:36:33.404Z,27.1
2018-08-31T01:37:23.459Z,27.1
2018-08-31T01:38:13.815Z,27.1
2018-08-31T01:39:03.904Z,27.1
2018-08-31T01:39:53.671Z,27.1
2018-08-31T01:40:43.707Z,27.1
2018-08-31T01:41:33.812Z,27.1
2018-08-31T01:42:23.866Z,27.1
2018-08-31T01:43:13.909Z,27.1
2018-08-31T01:44:04.306Z,27.1
2018-08-31T01:44:54.027Z,27.1
2018-08-31T01:45:44.388Z,27.1
2018-08-31T01:46:34.434Z,27.1
2018-08-31T01:47:24.226Z,27.1
2018-08-31T01:48:14.556Z,27.1
2018-08-31T01:49:04.638Z,27.1
2018-08-31T01:49:54.395Z,27.1
2018-08-31T01:50:44.463Z,27.1
2018-08-31T01:51:34.835Z,27.1
2018-08-31T01:52:24.858Z,27.1
2018-08-31T01:53:14.673Z,27.1
2018-08-31T01:54:05.131Z,27.1
2018-08-31T01:54:54.513Z,27.1
2018-08-31T01:55:44.893Z,27.1
2018-08-31T01:56:34.915Z,27.1
2018-08-31T01:57:25.021Z,27
2018-08-31T01:58:15.076Z,27
2018-08-31T01:59:05.138Z,27.1
2018-08-31T01:59:55.190Z,27
2018-08-31T02:00:44.992Z,27.1
2018-08-31T02:01:35.590Z,27
2018-08-31T02:02:25.688Z,27
2018-08-31T02:03:15.453Z,27
2018-08-31T02:04:06.181Z,27
2018-08-31T02:04:55.295Z,27
2018-08-31T02:05:45.950Z,27
2018-08-31T02:06:35.979Z,27
2018-08-31T02:07:26.065Z,27
2018-08-31T02:08:15.527Z,27
2018-08-31T02:09:06.175Z,27
2018-08-31T02:09:56.296Z,27
2018-08-31T02:10:45.995Z,27
2018-08-31T02:11:35.516Z,27
2018-08-31T02:12:25.870Z,27
2018-08-31T02:13:16.210Z,27
2018-08-31T02:14:06.585Z,27
2018-08-31T02:14:56.591Z,27
2018-08-31T02:15:46.689Z,27
2018-08-31T02:16:36.755Z,27
2018-08-31T02:17:26.533Z,26.9
2018-08-31T02:18:16.587Z,27
2018-08-31T02:19:05.832Z,27
2018-08-31T02:19:56.756Z,27
2018-08-31T02:20:46.792Z,27
2018-08-31T02:21:36.888Z,27
2018-08-31T02:22:26.659Z,27
2018-08-31T02:23:17.042Z,27
2018-08-31T02:24:07.349Z,27
2018-08-31T02:24:56.854Z,27
2018-08-31T02:25:47.472Z,26.9
2018-08-31T02:26:37.799Z,26.9
2018-08-31T02:27:27.593Z,27
2018-08-31T02:28:17.387Z,27
2018-08-31T02:29:07.429Z,26.9
2018-08-31T02:29:57.515Z,26.9
2018-08-31T02:30:47.004Z,26.9
2018-08-31T02:31:37.916Z,26.9
2018-08-31T02:32:27.966Z,26.9
2018-08-31T02:33:18.051Z,26.9
2018-08-31T02:34:08.387Z,26.9
2018-08-31T02:34:57.885Z,26.9
2018-08-31T02:35:47.939Z,26.9
2018-08-31T02:36:38.026Z,26.9
2018-08-31T02:37:28.084Z,26.9
2018-08-31T02:38:18.410Z,26.9
2018-08-31T02:39:08.690Z,27
2018-08-31T02:39:58.553Z,26.9
2018-08-31T02:40:48.614Z,26.9
2018-08-31T02:41:38.388Z,26.9
2018-08-31T02:42:28.461Z,26.9
2018-08-31T02:43:18.515Z,26.9
2018-08-31T02:44:08.605Z,26.9
2018-08-31T02:44:59.163Z,26.9
2018-08-31T02:45:48.733Z,26.9
2018-08-31T02:46:38.780Z,26.9
2018-08-31T02:47:29.389Z,26.9
2018-08-31T02:48:19.215Z,26.9
2018-08-31T02:49:08.704Z,26.9
2018-08-31T02:49:59.028Z,26.9
2018-08-31T02:50:49.325Z,26.9
2018-08-31T02:51:39.157Z,26.9
2018-08-31T02:52:29.292Z,26.9
2018-08-31T02:53:19.000Z,26.9
2018-08-31T02:54:09.703Z,26.9
2018-08-31T02:54:59.708Z,26.9
2018-08-31T02:55:49.239Z,26.9
2018-08-31T02:56:39.540Z,26.9
2018-08-31T02:57:29.903Z,26.9
2018-08-31T02:58:19.971Z,26.9
2018-08-31T02:59:10.037Z,26.9
2018-08-31T03:00:00.364Z,26.9
2018-08-31T03:00:50.398Z,26.9
2018-08-31T03:01:39.992Z,26.9
2018-08-31T03:02:29.981Z,26.9
2018-08-31T03:03:19.488Z,26.9
2018-08-31T03:04:10.403Z,26.9
2018-08-31T03:05:00.420Z,26.9
2018-08-31T03:05:50.241Z,26.9
2018-08-31T03:06:40.572Z,26.9
2018-08-31T03:07:30.107Z,26.9
2018-08-31T03:08:19.893Z,26.9
2018-08-31T03:09:10.519Z,26.9
2018-08-31T03:10:00.595Z,26.9
2018-08-31T03:10:50.929Z,26.9
2018-08-31T03:11:41.680Z,26.9
2018-08-31T03:12:30.836Z,26.9
2018-08-31T03:13:20.881Z,26.9
2018-08-31T03:14:11.193Z,26.9
2018-08-31T03:15:00.954Z,26.9
2018-08-31T03:15:51.333Z,26.9
2018-08-31T03:16:41.628Z,26.9
2018-08-31T03:17:31.436Z,26.9
2018-08-31T03:18:20.895Z,26.9
2018-08-31T03:19:11.649Z,26.9
2018-08-31T03:20:01.425Z,26.9
2018-08-31T03:20:51.671Z,26.9
2018-08-31T03:21:42.035Z,26.8
2018-08-31T03:22:31.820Z,26.9
2018-08-31T03:23:21.613Z,26.8
2018-08-31T03:24:11.679Z,26.9
2018-08-31T03:25:01.758Z,26.8
2018-08-31T03:25:51.840Z,26.9
2018-08-31T03:26:41.855Z,26.9
2018-08-31T03:27:32.210Z,26.8
2018-08-31T03:28:22.265Z,26.9
2018-08-31T03:29:12.325Z,26.8
2018-08-31T03:30:02.122Z,26.8
2018-08-31T03:30:52.528Z,26.8
2018-08-31T03:31:42.000Z,26.8
2018-08-31T03:32:32.655Z,26.8
2018-08-31T03:33:22.670Z,26.8
2018-08-31T03:34:12.707Z,26.8
2018-08-31T03:35:02.928Z,26.8
2018-08-31T03:35:52.517Z,26.8
2018-08-31T03:36:42.728Z,26.8
2018-08-31T03:37:32.698Z,26.8
2018-08-31T03:38:23.048Z,26.8
2018-08-31T03:39:13.109Z,26.8
2018-08-31T03:40:03.162Z,26.8
2018-08-31T03:40:53.487Z,26.8
2018-08-31T03:41:43.013Z,26.8
2018-08-31T03:42:32.478Z,26.8
2018-08-31T03:43:22.927Z,26.9
2018-08-31T03:44:12.903Z,26.8
2018-08-31T03:45:03.266Z,26.8
2018-08-31T03:45:54.113Z,26.8
2018-08-31T03:46:43.683Z,26.8
2018-08-31T03:47:33.738Z,26.8
2018-08-31T03:48:23.543Z,26.8
2018-08-31T03:49:13.601Z,26.8
2018-08-31T03:50:03.653Z,26.8
2018-08-31T03:50:53.668Z,26.8
2018-08-31T03:51:44.073Z,26.8
2018-08-31T03:52:34.162Z,26.8
2018-08-31T03:53:23.628Z,26.8
2018-08-31T03:54:14.254Z,26.8
2018-08-31T03:55:04.323Z,26.8
2018-08-31T03:55:54.370Z,26.8
2018-08-31T03:56:44.123Z,26.8
2018-08-31T03:57:34.763Z,26.8
2018-08-31T03:58:23.995Z,26.8
2018-08-31T03:59:14.332Z,26.8
2018-08-31T04:00:04.415Z,26.8
2018-08-31T04:00:54.782Z,26.8
2018-08-31T04:01:44.828Z,26.8
2018-08-31T04:02:34.882Z,26.8
2018-08-31T04:03:25.010Z,26.8
2018-08-31T04:04:15.026Z,26.8
2018-08-31T04:05:04.813Z,26.8
2018-08-31T04:05:55.150Z,26.8
2018-08-31T04:06:45.177Z,26.8
2018-08-31T04:07:35.522Z,26.8
2018-08-31T04:08:25.348Z,26.8
2018-08-31T04:09:14.839Z,26.8
2018-08-31T04:10:05.501Z,26.8
2018-08-31T04:10:55.537Z,26.8
2018-08-31T04:11:45.574Z,26.8
2018-08-31T04:12:35.658Z,26.8
2018-08-31T04:13:25.729Z,26.8
2018-08-31T04:14:15.785Z,26.8
2018-08-31T04:15:06.482Z,26.8
2018-08-31T04:15:55.927Z,26.8
2018-08-31T04:16:45.084Z,26.8
2018-08-31T04:17:35.467Z,26.8
2018-08-31T04:18:26.132Z,26.8
2018-08-31T04:19:16.188Z,26.8
2018-08-31T04:20:06.216Z,26.8
2018-08-31T04:20:56.299Z,26.8
2018-08-31T04:21:45.793Z,26.8
2018-08-31T04:22:36.151Z,26.8
2018-08-31T04:23:26.198Z,26.8
2018-08-31T04:24:16.301Z,26.8
2018-08-31T04:25:06.132Z,26.8
2018-08-31T04:25:56.138Z,26.8
2018-08-31T04:26:46.741Z,26.8
2018-08-31T04:27:36.515Z,26.8
2018-08-31T04:28:26.418Z,26.8
2018-08-31T04:29:16.764Z,26.8
2018-08-31T04:30:07.056Z,26.8
2018-08-31T04:30:56.778Z,26.8
2018-08-31T04:31:46.820Z,26.8
2018-08-31T04:32:36.921Z,26.8
2018-08-31T04:33:26.990Z,26.8
2018-08-31T04:34:17.485Z,26.8
2018-08-31T04:35:06.556Z,26.8
2018-08-31T04:35:56.865Z,26.8
2018-08-31T04:36:47.218Z,26.8
2018-08-31T04:37:37.001Z,26.8
2018-08-31T04:38:27.854Z,26.9
2018-08-31T04:39:17.167Z,26.8
2018-08-31T04:40:07.222Z,26.9
2018-08-31T04:40:56.690Z,26.9
2018-08-31T04:41:47.912Z,26.9
2018-08-31T04:42:37.473Z,26.9
2018-08-31T05:00:15.600Z,26.9
2018-08-31T05:01:05.847Z,26.9
2018-08-31T05:01:56.170Z,26.9
2018-08-31T05:02:46.516Z,26.8
2018-08-31T05:03:36.093Z,26.8
2018-08-31T05:04:26.209Z,26.8
2018-08-31T05:05:16.301Z,26.8
2018-08-31T05:06:06.525Z,26.9
2018-08-31T05:06:56.814Z,26.8
2018-08-31T05:07:46.604Z,26.8
2018-08-31T05:08:36.219Z,26.9
2018-08-31T05:09:26.753Z,26.8
2018-08-31T05:10:16.810Z,26.8
2018-08-31T05:11:06.874Z,26.8
2018-08-31T05:11:56.666Z,26.8
2018-08-31T05:12:47.539Z,26.8
2018-08-31T05:13:37.351Z,26.8
2018-08-31T05:14:26.963Z,26.8
2018-08-31T05:15:17.193Z,26.8
2018-08-31T05:16:08.008Z,26.8
2018-08-31T05:16:57.291Z,26.8
2018-08-31T05:17:47.699Z,26.8
2018-08-31T05:18:37.703Z,26.8
2018-08-31T05:19:27.219Z,26.8
2018-08-31T05:20:17.583Z,26.8
2018-08-31T05:21:07.458Z,26.8
2018-08-31T05:21:57.948Z,26.8
2018-08-31T05:22:49.192Z,26.8
2018-08-31T05:23:38.341Z,26.8
2018-08-31T05:24:28.182Z,26.8
2018-08-31T05:25:18.285Z,26.7
2018-08-31T05:26:08.338Z,26.8
2018-08-31T05:26:58.375Z,26.7
2018-08-31T05:27:47.865Z,26.8
2018-08-31T05:28:38.648Z,26.8
2018-08-31T05:29:28.329Z,26.7
2018-08-31T05:30:18.368Z,26.7
2018-08-31T05:31:08.724Z,26.7
2018-08-31T05:31:58.744Z,26.7
2018-08-31T05:32:48.887Z,26.7
2018-08-31T05:33:38.879Z,26.7
2018-08-31T05:34:28.091Z,26.7
2018-08-31T05:35:18.732Z,26.7
2018-08-31T05:36:09.335Z,26.7
2018-08-31T05:36:58.098Z,26.6
2018-08-31T05:37:48.922Z,26.7
2018-08-31T05:38:39.282Z,26.7
2018-08-31T05:39:29.352Z,26.6
2018-08-31T05:40:19.407Z,26.6
2018-08-31T05:41:08.890Z,26.6
2018-08-31T05:41:59.537Z,26.6
2018-08-31T05:42:49.017Z,26.6
2018-08-31T05:43:39.644Z,26.6
2018-08-31T05:44:29.169Z,26.6
2018-08-31T05:45:19.016Z,26.6
2018-08-31T05:46:09.569Z,26.6
2018-08-31T05:46:59.655Z,26.6
2018-08-31T05:47:48.854Z,26.6
2018-08-31T05:48:40.091Z,26.6
2018-08-31T05:49:29.811Z,26.6
2018-08-31T05:50:19.906Z,26.6
2018-08-31T05:51:10.506Z,26.6
2018-08-31T05:52:00.020Z,26.6
2018-08-31T05:52:50.053Z,26.6
2018-08-31T05:53:40.071Z,26.6
2018-08-31T05:54:30.490Z,26.6
2018-08-31T05:55:20.566Z,26.6
2018-08-31T05:56:10.038Z,26.6
2018-08-31T05:57:00.384Z,26.6
2018-08-31T05:57:50.212Z,26.6
2018-08-31T05:58:40.817Z,26.6
2018-08-31T05:59:30.843Z,26.6
2018-08-31T06:00:20.661Z,26.6
2018-08-31T06:01:11.266Z,26.6
2018-08-31T06:02:01.143Z,26.6
2018-08-31T06:02:51.175Z,26.6
2018-08-31T06:03:41.210Z,26.6
2018-08-31T06:04:31.251Z,26.6
2018-08-31T06:05:21.330Z,26.6
2018-08-31T06:06:10.813Z,26.6
2018-08-31T06:07:01.453Z,26.5
2018-08-31T06:07:51.262Z,26.6
2018-08-31T06:08:41.288Z,26.6
2018-08-31T06:09:31.638Z,26.6
2018-08-31T06:10:21.738Z,26.6
2018-08-31T06:11:11.195Z,26.5
2018-08-31T06:12:03.065Z,26.5
2018-08-31T06:12:51.102Z,26.5
2018-08-31T06:13:41.926Z,26.6
2018-08-31T06:14:32.052Z,26.5
2018-08-31T06:15:21.821Z,26.5
2018-08-31T06:16:11.892Z,26.5
2018-08-31T06:17:01.942Z,26.5
2018-08-31T06:17:52.020Z,26.5
2018-08-31T06:18:41.814Z,26.5
2018-08-31T06:19:32.170Z,26.5
2018-08-31T06:20:21.929Z,26.5
2018-08-31T06:21:13.637Z,26.5
2018-08-31T06:22:02.125Z,26.5
2018-08-31T06:22:51.883Z,26.5
2018-08-31T06:23:42.474Z,26.5
2018-08-31T06:24:32.527Z,26.5
2018-08-31T06:25:23.127Z,26.5
2018-08-31T06:26:12.939Z,26.5
2018-08-31T06:27:03.062Z,26.5
2018-08-31T06:27:52.482Z,26.5
2018-08-31T06:28:42.879Z,26.5
2018-08-31T06:29:32.917Z,26.5
2018-08-31T06:30:22.126Z,26.5
2018-08-31T06:31:13.029Z,26.5
2018-08-31T06:32:03.363Z,26.5
2018-08-31T06:32:53.967Z,26.5
2018-08-31T06:33:43.625Z,26.5
2018-08-31T06:34:33.601Z,26.4
2018-08-31T06:35:23.808Z,26.4
2018-08-31T06:36:13.726Z,26.5
2018-08-31T06:37:03.013Z,26.4
2018-08-31T06:37:53.516Z,26.5
2018-08-31T06:38:43.732Z,26.4
2018-08-31T06:39:33.693Z,26.4
2018-08-31T06:40:23.181Z,26.4
2018-08-31T06:41:13.551Z,26.5
2018-08-31T06:42:03.616Z,26.4
2018-08-31T06:42:54.198Z,26.4
2018-08-31T06:43:44.020Z,26.4
2018-08-31T06:44:34.070Z,26.4
2018-08-31T06:45:24.407Z,26.4
2018-08-31T06:46:14.490Z,26.5
2018-08-31T06:47:04.269Z,26.4
2018-08-31T06:47:54.051Z,26.4
2018-08-31T06:48:44.725Z,26.4
2018-08-31T06:49:34.748Z,26.4
2018-08-31T06:50:25.055Z,26.4
2018-08-31T06:51:14.168Z,26.4
2018-08-31T06:52:04.943Z,26.4
2018-08-31T06:52:54.738Z,26.1
2018-08-31T06:53:44.800Z,37.5
2018-08-31T06:54:35.154Z,53.6
2018-08-31T06:55:24.637Z,57.3
2018-08-31T06:56:15.265Z,57.3
2018-08-31T06:57:05.330Z,56.8
2018-08-31T06:57:55.389Z,56.2
2018-08-31T06:58:45.434Z,55.4
2018-08-31T06:59:35.527Z,54.9
2018-08-31T07:00:25.572Z,54.4
2018-08-31T07:01:15.647Z,53.9
2018-08-31T07:02:05.944Z,53.3
2018-08-31T07:02:55.351Z,52.8
2018-08-31T07:03:45.854Z,52.2
2018-08-31T07:04:35.631Z,51.6
2018-08-31T07:05:25.411Z,51.1
2018-08-31T07:06:16.276Z,50.6
2018-08-31T07:07:05.237Z,50.1
2018-08-31T07:07:56.426Z,49.6
2018-08-31T07:08:46.654Z,49.1
2018-08-31T07:09:37.613Z,48.6
2018-08-31T07:10:26.355Z,48.1
2018-08-31T07:11:16.421Z,47.7
2018-08-31T07:12:05.949Z,47.2
2018-08-31T07:12:56.299Z,46.8
2018-08-31T07:13:46.590Z,46.3
2018-08-31T07:14:36.673Z,45.9
2018-08-31T07:15:26.466Z,45.6
2018-08-31T07:16:17.089Z,47.4
2018-08-31T07:17:06.346Z,51.7
2018-08-31T07:17:56.676Z,60.4
2018-08-31T07:18:47.013Z,60.4
2018-08-31T07:19:37.136Z,58.4
2018-08-31T07:20:26.887Z,57.1
2018-08-31T07:21:16.999Z,56.8
2018-08-31T07:22:06.739Z,56.8
2018-08-31T07:22:56.796Z,56.4
2018-08-31T07:23:47.400Z,56
2018-08-31T07:24:37.466Z,55.5
2018-08-31T07:25:26.770Z,55.1
2018-08-31T07:26:18.039Z,54.6
2018-08-31T07:27:07.662Z,54.2
2018-08-31T07:27:57.451Z,53.8
2018-08-31T07:28:47.527Z,53.3
2018-08-31T07:29:37.875Z,52.8
2018-08-31T07:30:27.378Z,52.3
2018-08-31T07:31:18.007Z,51.9
2018-08-31T07:32:07.395Z,51.9
2018-08-31T07:32:57.860Z,60.3
2018-08-31T07:33:47.663Z,62.8
2018-08-31T07:34:38.267Z,62.1
2018-08-31T07:35:27.796Z,60.5
2018-08-31T07:36:18.947Z,58.2
2018-08-31T07:37:08.192Z,56.6
2018-08-31T07:37:58.500Z,56.3
2018-08-31T07:38:48.029Z,57.3
2018-08-31T07:39:38.652Z,58.5
2018-08-31T07:40:28.150Z,59.2
2018-08-31T07:41:18.494Z,59.3
2018-08-31T07:42:08.870Z,58.9
2018-08-31T07:42:58.908Z,58.4
2018-08-31T07:43:48.969Z,58.1
2018-08-31T07:44:38.732Z,58.1
2018-08-31T07:45:28.792Z,58.4
2018-08-31T07:46:18.873Z,58.8
2018-08-31T07:47:09.477Z,59.1
2018-08-31T07:47:59.464Z,59.2
2018-08-31T07:48:49.357Z,59.2
2018-08-31T07:49:38.869Z,59
2018-08-31T07:50:29.501Z,58.9
2018-08-31T07:51:19.281Z,59
2018-08-31T07:52:09.889Z,59.2
2018-08-31T07:52:59.727Z,59.3
2018-08-31T07:53:50.188Z,59.5
2018-08-31T07:54:40.010Z,59.7
2018-08-31T07:55:29.892Z,59.8
2018-08-31T07:56:19.921Z,59.8
2018-08-31T07:57:10.037Z,59.9
2018-08-31T07:57:59.538Z,60
2018-08-31T07:58:49.337Z,60.2
2018-08-31T07:59:40.171Z,60.3
2018-08-31T08:00:30.001Z,60.4
2018-08-31T08:01:20.343Z,60.6
2018-08-31T08:02:10.086Z,60.6
2018-08-31T08:03:00.174Z,60.8
2018-08-31T08:03:49.993Z,60.8
2018-08-31T08:04:40.084Z,60.9
2018-08-31T08:05:30.354Z,61
2018-08-31T08:06:20.255Z,61.1
2018-08-31T08:07:10.847Z,61.2
2018-08-31T08:08:00.570Z,61.3
2018-08-31T08:08:50.612Z,61.4
2018-08-31T08:09:40.407Z,61.6
2018-08-31T08:10:30.763Z,61.7
2018-08-31T08:11:20.541Z,61.8
2018-08-31T08:12:11.138Z,61.9
2018-08-31T08:13:00.681Z,62
2018-08-31T08:13:50.768Z,62
2018-08-31T08:14:41.269Z,62
2018-08-31T08:15:31.466Z,62.1
2018-08-31T08:16:21.246Z,62.2
2018-08-31T08:17:10.798Z,62.3
2018-08-31T08:18:01.335Z,62.4
2018-08-31T08:18:50.835Z,62.4
2018-08-31T08:19:42.292Z,62.5
2018-08-31T08:20:31.667Z,62.6
2018-08-31T08:21:21.860Z,62.7
2018-08-31T08:22:11.693Z,62.9
2018-08-31T08:23:02.002Z,62.9
2018-08-31T08:23:51.233Z,63.1
2018-08-31T08:24:41.622Z,63.3
2018-08-31T08:25:32.225Z,63.4
2018-08-31T08:26:22.235Z,63.5
2018-08-31T08:27:12.360Z,63.6
2018-08-31T08:28:01.867Z,63.7
2018-08-31T08:28:52.197Z,63.8
2018-08-31T08:29:42.591Z,63.9
2018-08-31T08:30:32.342Z,64.1
2018-08-31T08:31:22.162Z,64.2
2018-08-31T08:32:12.457Z,64.3
2018-08-31T08:33:02.239Z,64.4
2018-08-31T08:33:52.039Z,64.5
2018-08-31T08:34:42.374Z,64.6
2018-08-31T08:35:33.029Z,64.6
2018-08-31T08:36:22.746Z,64.7
2018-08-31T08:37:12.871Z,64.8
2018-08-31T08:38:02.647Z,64.9
2018-08-31T08:38:52.501Z,64.9
2018-08-31T08:39:43.316Z,65.1
2018-08-31T08:40:33.136Z,65.2
2018-08-31T08:41:23.454Z,65.3
2018-08-31T08:42:14.760Z,65.4
2018-08-31T08:43:03.322Z,65.6
2018-08-31T08:43:53.656Z,65.7
2018-08-31T08:44:43.144Z,65.9
2018-08-31T08:45:33.813Z,66
2018-08-31T08:46:23.281Z,66.1
2018-08-31T08:47:13.901Z,66.2
2018-08-31T08:48:03.703Z,66.3
2018-08-31T08:48:53.344Z,66.3
2018-08-31T08:49:44.091Z,66.4
2018-08-31T08:50:33.349Z,66.5
2018-08-31T08:51:24.259Z,66.6
2018-08-31T08:52:14.026Z,66.7
2018-08-31T08:53:04.325Z,66.8
2018-08-31T08:53:54.665Z,66.9
2018-08-31T08:54:44.414Z,66.9
2018-08-31T08:55:34.571Z,67
2018-08-31T08:56:24.341Z,67.1
2018-08-31T08:57:14.154Z,67.2
2018-08-31T08:58:04.637Z,67.3
2018-08-31T09:14:47.490Z,68.2
2018-08-31T09:15:37.383Z,68.1
2018-08-31T09:16:27.161Z,68.1
2018-08-31T09:17:17.489Z,67.9
2018-08-31T09:18:07.296Z,67.8
2018-08-31T09:18:57.386Z,67.6
2018-08-31T09:19:47.669Z,67.5
2018-08-31T09:20:37.471Z,67.4
2018-08-31T09:21:27.559Z,67.3
2018-08-31T09:22:17.368Z,67.2
2018-08-31T09:23:07.653Z,67
2018-08-31T09:23:57.779Z,66.9
2018-08-31T09:24:48.838Z,66.7
2018-08-31T09:25:38.186Z,66.5
2018-08-31T09:26:28.194Z,66.4
2018-08-31T09:27:18.300Z,66.3
2018-08-31T09:28:08.065Z,66.3
2018-08-31T09:28:57.832Z,66
2018-08-31T09:29:47.901Z,65.6
2018-08-31T09:30:38.258Z,65.3
2018-08-31T09:31:28.595Z,65.1
2018-08-31T09:32:18.127Z,65.1
2018-08-31T09:33:08.465Z,65.1
2018-08-31T09:33:58.786Z,65.2
2018-08-31T09:34:49.110Z,65.3
2018-08-31T09:35:38.939Z,65.4
2018-08-31T09:36:28.139Z,65.5
2018-08-31T09:37:18.804Z,65.6
2018-08-31T09:38:08.835Z,65.6
2018-08-31T09:38:58.630Z,65.6
2018-08-31T09:39:49.252Z,65.7
2018-08-31T09:40:39.269Z,65.8
2018-08-31T09:41:29.369Z,65.9
2018-08-31T09:42:19.444Z,66.1
2018-08-31T09:43:09.506Z,66.1
2018-08-31T09:44:00.055Z,66.2
2018-08-31T09:44:48.822Z,66.3
2018-08-31T09:45:39.702Z,66.4
2018-08-31T09:46:29.472Z,66.6
2018-08-31T09:47:19.296Z,66.7
2018-08-31T09:48:09.599Z,66.9
2018-08-31T09:48:59.669Z,67.1
2018-08-31T09:49:50.936Z,67.3
2018-08-31T09:50:40.051Z,67.4
2018-08-31T09:51:29.874Z,67.5
2018-08-31T09:52:20.236Z,67.6
2018-08-31T09:53:10.040Z,67.8
2018-08-31T09:53:59.802Z,67.7
2018-08-31T09:54:49.591Z,67.7
2018-08-31T09:55:40.716Z,67.8
2018-08-31T09:56:29.976Z,67.9
2018-08-31T09:57:36.243Z,68.1
2018-08-31T09:58:48.853Z,68.4
2018-08-31T09:59:22.139Z,68.4
2018-08-31T10:00:12.463Z,68.4
2018-08-31T10:01:03.288Z,68.5
2018-08-31T10:01:52.811Z,68.6
2018-08-31T10:02:42.680Z,68.6
2018-08-31T10:03:32.678Z,68.7
2018-08-31T10:04:23.039Z,68.8
2018-08-31T10:05:13.419Z,68.9
2018-08-31T10:06:02.320Z,69
2018-08-31T10:06:52.659Z,69.1
2018-08-31T10:07:42.732Z,69.1
2018-08-31T10:08:33.095Z,69.1
2018-08-31T10:09:23.228Z,69.3
2018-08-31T10:10:13.502Z,69.3
2018-08-31T10:11:03.593Z,69.4
2018-08-31T10:11:52.778Z,69.4
2018-08-31T10:12:43.710Z,69.6
2018-08-31T10:13:34.032Z,69.7
2018-08-31T10:14:23.823Z,69.8
2018-08-31T10:15:13.617Z,69.9
2018-08-31T10:16:03.952Z,70
2018-08-31T10:16:54.070Z,70.1
2018-08-31T10:17:44.072Z,70.1
2018-08-31T10:18:34.077Z,70.1
2018-08-31T10:19:24.551Z,70.2
2018-08-31T10:20:14.272Z,70.3
2018-08-31T10:21:04.317Z,70.3
2018-08-31T10:21:54.420Z,70.4
2018-08-31T10:22:44.475Z,70.4
2018-08-31T10:23:34.530Z,70.4
2018-08-31T10:24:24.854Z,70.5
2018-08-31T10:25:14.677Z,70.6
2018-08-31T10:26:05.002Z,70.7
2018-08-31T10:26:54.108Z,70.8
2018-08-31T10:27:45.124Z,70.8
2018-08-31T10:28:34.636Z,70.8
2018-08-31T10:29:25.003Z,70.9
2018-08-31T10:30:15.399Z,70.9
2018-08-31T10:31:05.291Z,70.9
2018-08-31T10:31:55.151Z,70.9
2018-08-31T10:32:45.256Z,70.9
2018-08-31T10:33:35.042Z,70.9
2018-08-31T10:34:25.433Z,71.1
2018-08-31T10:35:14.897Z,71
2018-08-31T10:36:05.233Z,71.1
2018-08-31T10:36:55.563Z,71.1
2018-08-31T10:37:45.716Z,71
2018-08-31T10:38:35.705Z,71.1
2018-08-31T10:39:25.723Z,71.1
2018-08-31T10:40:15.431Z,71
2018-08-31T10:41:05.912Z,71.1
2018-08-31T10:41:55.688Z,71.3
2018-08-31T10:42:45.463Z,71.3
2018-08-31T10:43:35.541Z,71.3
2018-08-31T10:44:25.822Z,71.3
2018-08-31T10:45:15.948Z,71.3
2018-08-31T10:46:06.008Z,71.2
2018-08-31T10:46:56.376Z,71.3
2018-08-31T10:47:46.692Z,71.4
2018-08-31T10:48:36.224Z,71.3
2018-08-31T10:49:26.292Z,71.4
2018-08-31T10:50:16.637Z,71.5
2018-08-31T10:51:06.377Z,71.4
2018-08-31T10:51:56.737Z,71.5
2018-08-31T10:52:46.562Z,71.6
2018-08-31T10:53:36.313Z,71.6
2018-08-31T10:54:26.932Z,71.7
2018-08-31T10:55:17.036Z,71.7
2018-08-31T10:56:06.789Z,71.7
2018-08-31T10:56:57.177Z,71.8
2018-08-31T10:57:47.209Z,71.8
2018-08-31T10:58:37.011Z,71.6
2018-08-31T10:59:27.374Z,71.6
2018-08-31T11:00:17.166Z,71.7
2018-08-31T11:01:06.946Z,71.8
2018-08-31T11:01:57.526Z,71.8
2018-08-31T11:02:47.615Z,71.6
2018-08-31T11:03:37.921Z,71.6
2018-08-31T11:04:27.473Z,71.6
2018-08-31T11:05:16.956Z,71.6
2018-08-31T11:06:07.866Z,71.7
2018-08-31T11:06:57.931Z,71.7
2018-08-31T11:07:48.018Z,71.6
2018-08-31T11:08:38.318Z,71.7
2018-08-31T11:09:27.862Z,71.6
2018-08-31T11:10:18.179Z,71.6
2018-08-31T11:11:08.279Z,71.6
2018-08-31T11:11:57.755Z,71.6
2018-08-31T11:12:50.021Z,71.6
2018-08-31T11:13:38.701Z,71.6
2018-08-31T11:14:28.226Z,71.6
2018-08-31T11:15:19.564Z,71.6
2018-08-31T11:16:08.620Z,71.7
2018-08-31T11:16:58.719Z,71.7
2018-08-31T11:17:48.478Z,71.7
2018-08-31T11:18:38.836Z,71.6
2018-08-31T11:19:28.301Z,71.6
2018-08-31T11:20:18.965Z,71.6
2018-08-31T11:21:08.740Z,71.6
2018-08-31T11:21:59.111Z,71.6
2018-08-31T11:22:49.399Z,71.6
2018-08-31T11:23:39.258Z,71.6
2018-08-31T11:24:29.283Z,71.6
2018-08-31T11:25:18.829Z,71.6
2018-08-31T11:26:09.127Z,71.6
2018-08-31T11:26:59.202Z,71.6
2018-08-31T11:27:49.777Z,71.6
2018-08-31T11:28:39.053Z,71.6
2018-08-31T11:29:29.160Z,71.7
2018-08-31T11:30:19.727Z,71.7
2018-08-31T11:31:09.268Z,71.7
2018-08-31T11:31:59.870Z,71.8
2018-08-31T11:32:49.995Z,71.8
2018-08-31T11:33:39.989Z,71.7
2018-08-31T11:35:19.602Z,71.7
2018-08-31T11:36:13.325Z,71.6
2018-08-31T11:37:14.649Z,71.7
2018-08-31T11:37:50.062Z,71.7
2018-08-31T11:38:40.680Z,71.8
2018-08-31T11:39:30.690Z,71.6
2018-08-31T11:40:20.521Z,71.5
2018-08-31T11:41:10.972Z,71.4
2018-08-31T11:42:00.719Z,70.8
2018-08-31T11:43:19.747Z,70.9
2018-08-31T11:43:40.525Z,71.5
2018-08-31T11:44:30.829Z,71.6
2018-08-31T11:45:20.591Z,71.6
2018-08-31T11:46:10.709Z,71.5
2018-08-31T11:47:00.773Z,71.3
2018-08-31T11:48:41.416Z,71.1
2018-08-31T11:49:31.437Z,71.1
2018-08-31T11:50:21.030Z,71.1
2018-08-31T11:51:11.076Z,71.1
2018-08-31T11:52:01.435Z,71.1
2018-08-31T11:52:51.521Z,71.1
2018-08-31T11:53:40.999Z,71
2018-08-31T11:54:31.682Z,70.9
2018-08-31T11:55:21.883Z,70.8
2018-08-31T11:56:11.473Z,70.8
2018-08-31T11:57:01.568Z,70.7
2018-08-31T11:57:51.631Z,70.8
2018-08-31T11:58:41.719Z,70.8
2018-08-31T11:59:31.735Z,70.9
2018-08-31T12:00:21.815Z,70.9
2018-08-31T12:01:12.243Z,70.9
2018-08-31T12:02:03.001Z,70.9