createdAt,value
2018-01-05T00:00:48.847Z,53.3
2018-01-05T00:01:48.778Z,52.9
2018-01-05T00:02:48.728Z,53.2
2018-01-05T00:03:48.711Z,53.2
2018-01-05T00:04:48.581Z,53.1
2018-01-05T00:05:48.520Z,53.3
2018-01-05T00:06:48.432Z,53.3
2018-01-05T00:07:48.364Z,53.5
2018-01-05T00:08:48.317Z,53.6
2018-01-05T00:09:48.247Z,53.7
2018-01-05T00:10:48.158Z,53.6
2018-01-05T00:11:48.089Z,53.7
2018-01-05T00:12:48.039Z,53.9
2018-01-05T00:13:47.951Z,53.9
2018-01-05T00:14:47.902Z,54
2018-01-05T00:15:47.835Z,54.1
2018-01-05T00:16:47.748Z,54.2
2018-01-05T00:17:47.678Z,54.2
2018-01-05T00:18:47.636Z,54.3
2018-01-05T00:19:47.556Z,54.3
2018-01-05T00:20:47.470Z,54.4
2018-01-05T00:21:47.420Z,54.5
2018-01-05T00:22:47.331Z,54.6
2018-01-05T00:23:47.261Z,54.7
2018-01-05T00:24:47.212Z,54.7
2018-01-05T00:25:47.142Z,54.8
2018-01-05T00:26:47.056Z,54.9
2018-01-05T00:27:46.987Z,54.9
2018-01-05T00:28:46.937Z,55
2018-01-05T00:29:46.868Z,55.1
2018-01-05T00:30:46.779Z,55.1
2018-01-05T00:31:46.710Z,55.2
2018-01-05T00:32:46.661Z,55.3
2018-01-05T00:33:46.592Z,55.3
2018-01-05T00:34:46.504Z,55.4
2018-01-05T00:35:46.436Z,55.4
2018-01-05T00:36:46.384Z,55.6
2018-01-05T00:37:46.297Z,55.6
2018-01-05T00:38:46.246Z,55.7
2018-01-05T00:39:46.177Z,55.8
2018-01-05T00:40:46.090Z,55.8
2018-01-05T00:41:46.021Z,55.9
2018-01-05T00:42:45.972Z,55.9
2018-01-05T00:43:45.904Z,56
2018-01-05T00:44:45.813Z,56.1
2018-01-05T00:45:45.763Z,56.2
2018-01-05T00:46:45.679Z,56.2
2018-01-05T00:47:45.606Z,56.3
2018-01-05T00:48:45.556Z,56.4
2018-01-05T00:49:45.490Z,56.4
2018-01-05T00:50:45.399Z,56.5
2018-01-05T00:51:45.329Z,56.6
2018-01-05T00:52:45.281Z,56.6
2018-01-05T00:53:45.191Z,56.7
2018-01-05T00:54:45.142Z,56.8
2018-01-05T00:55:45.074Z,56.8
2018-01-05T00:56:44.986Z,56.9
2018-01-05T00:57:44.916Z,57
2018-01-05T00:58:44.866Z,57.1
2018-01-05T00:59:44.795Z,57.1
2018-01-05T01:00:44.709Z,57.1
2018-01-05T01:01:44.639Z,56.7
2018-01-05T01:02:44.594Z,57
2018-01-05T01:03:44.520Z,56.9
2018-01-05T01:04:44.433Z,56.8
2018-01-05T01:05:44.363Z,57.1
2018-01-05T01:06:44.313Z,57.1
2018-01-05T01:07:44.246Z,57.3
2018-01-05T01:08:44.207Z,57.4
2018-01-05T01:09:44.108Z,57.4
2018-01-05T01:10:44.019Z,57.4
2018-01-05T01:11:43.949Z,57.6
2018-01-05T01:12:43.905Z,57.7
2018-01-05T01:13:43.831Z,57.7
2018-01-05T01:14:43.743Z,57.7
2018-01-05T01:15:43.674Z,57.8
2018-01-05T01:16:43.622Z,58
2018-01-05T01:17:43.536Z,58
2018-01-05T01:18:43.486Z,58.1
2018-01-05T01:19:43.419Z,58.1
2018-01-05T01:20:43.335Z,58.2
2018-01-05T01:21:43.261Z,58.3
2018-01-05T01:22:43.211Z,58.4
2018-01-05T01:23:43.140Z,58.4
2018-01-05T01:24:43.053Z,58.4
2018-01-05T01:25:43.008Z,58.5
2018-01-05T01:26:42.915Z,58.6
2018-01-05T01:27:42.848Z,58.7
2018-01-05T01:28:42.798Z,58.8
2018-01-05T01:29:42.726Z,58.9
2018-01-05T01:30:42.641Z,58.9
2018-01-05T01:31:42.571Z,58.9
2018-01-05T01:32:42.522Z,59
2018-01-05T01:33:42.453Z,59.1
2018-01-05T01:34:42.363Z,59.2
2018-01-05T01:35:42.297Z,59.3
2018-01-05T01:36:42.245Z,59.3
2018-01-05T01:37:42.177Z,59.4
2018-01-05T01:38:42.092Z,59.4
2018-01-05T01:39:42.018Z,59.5
2018-01-05T01:40:41.966Z,59.6
2018-01-05T01:41:41.888Z,59.6
2018-01-05T01:42:41.832Z,59.7
2018-01-05T01:43:41.762Z,59.8
2018-01-05T01:44:41.673Z,59.8
2018-01-05T01:45:41.605Z,59.9
2018-01-05T01:46:41.555Z,60
2018-01-05T01:47:41.486Z,60.1
2018-01-05T01:48:41.398Z,60.1
2018-01-05T01:49:41.355Z,60.1
2018-01-05T01:50:41.260Z,60.1
2018-01-05T01:51:41.192Z,60.2
2018-01-05T01:52:41.140Z,60.1
2018-01-05T01:53:41.071Z,60
2018-01-05T01:54:40.983Z,60
2018-01-05T01:55:40.913Z,60.1
2018-01-05T01:56:40.866Z,60.1
2018-01-05T01:57:40.776Z,60
2018-01-05T01:58:40.725Z,60
2018-01-05T01:59:40.659Z,59.9
2018-01-05T02:00:40.568Z,59.9
2018-01-05T02:01:40.499Z,59.4
2018-01-05T02:02:40.451Z,59.8
2018-01-05T02:03:40.380Z,59.6
2018-01-05T02:04:40.295Z,59.3
2018-01-05T02:05:40.223Z,59.5
2018-01-05T02:06:40.174Z,59.4
2018-01-05T02:07:40.105Z,59.6
2018-01-05T02:08:40.016Z,59.5
2018-01-05T02:09:39.946Z,59.6
2018-01-05T02:10:39.896Z,59.4
2018-01-05T02:11:39.879Z,59.5
2018-01-05T02:12:39.743Z,59.6
2018-01-05T02:13:39.690Z,59.5
2018-01-05T02:14:39.602Z,59.4
2018-01-05T02:15:39.533Z,59.4
2018-01-05T02:16:39.483Z,59.6
2018-01-05T02:17:39.417Z,59.4
2018-01-05T02:18:39.325Z,59.4
2018-01-05T02:19:39.257Z,59.4
2018-01-05T02:20:39.208Z,59.4
2018-01-05T02:21:39.120Z,59.4
2018-01-05T02:22:39.068Z,59.4
2018-01-05T02:23:39.004Z,59.4
2018-01-05T02:24:38.913Z,59.4
2018-01-05T02:25:38.844Z,59.4
2018-01-05T02:26:38.792Z,59.4
2018-01-05T02:27:38.724Z,59.4
2018-01-05T02:28:38.635Z,59.4
2018-01-05T02:29:38.588Z,59.4
2018-01-05T02:30:38.500Z,59.3
2018-01-05T02:31:38.429Z,59.3
2018-01-05T02:32:38.378Z,59.3
2018-01-05T02:33:38.310Z,59.3
2018-01-05T02:34:38.222Z,59.3
2018-01-05T02:35:38.152Z,59.3
2018-01-05T02:36:38.107Z,59.3
2018-01-05T02:37:38.036Z,59.3
2018-01-05T02:38:37.948Z,59.3
2018-01-05T02:39:37.874Z,59.3
2018-01-05T02:40:37.827Z,59.3
2018-01-05T02:41:37.765Z,59.3
2018-01-05T02:42:37.670Z,59.3
2018-01-05T02:43:37.603Z,59.3
2018-01-05T02:44:37.550Z,59.3
2018-01-05T02:45:37.471Z,59.3
2018-01-05T02:46:37.413Z,59.2
2018-01-05T02:47:37.341Z,59.2
2018-01-05T02:48:37.255Z,59.2
2018-01-05T02:49:37.185Z,59.2
2018-01-05T02:50:37.136Z,59.2
2018-01-05T02:51:37.068Z,59.2
2018-01-05T02:52:36.979Z,59.2
2018-01-05T02:53:36.930Z,59.2
2018-01-05T02:54:36.839Z,59.2
2018-01-05T02:55:36.769Z,59.1
2018-01-05T02:56:36.723Z,59.1
2018-01-05T02:57:36.650Z,59.1
2018-01-05T02:58:36.564Z,59.1
2018-01-05T02:59:36.492Z,59.1
2018-01-05T03:00:36.444Z,59.1
2018-01-05T03:01:36.357Z,58.6
2018-01-05T03:02:36.304Z,58.8
2018-01-05T03:03:36.237Z,58.8
2018-01-05T03:04:36.148Z,58.4
2018-01-05T03:05:36.083Z,58.7
2018-01-05T03:06:36.032Z,58.5
2018-01-05T03:07:35.960Z,58.8
2018-01-05T03:08:35.872Z,58.7
2018-01-05T03:09:35.806Z,58.7
2018-01-05T03:10:35.752Z,58.6
2018-01-05T03:11:35.682Z,58.5
2018-01-05T03:12:35.598Z,58.8
2018-01-05T03:13:35.526Z,58.6
2018-01-05T03:14:35.476Z,58.6
2018-01-05T03:15:35.408Z,58.6
2018-01-05T03:16:35.319Z,58.7
2018-01-05T03:17:35.270Z,58.7
2018-01-05T03:18:35.181Z,58.6
2018-01-05T03:19:35.113Z,58.6
2018-01-05T03:20:35.063Z,58.6
2018-01-05T03:21:34.993Z,58.7
2018-01-05T03:22:34.906Z,58.6
2018-01-05T03:23:34.835Z,58.6
2018-01-05T03:24:34.787Z,58.6
2018-01-05T03:25:34.697Z,58.6
2018-01-05T03:26:34.646Z,58.6
2018-01-05T03:27:34.578Z,58.6
2018-01-05T03:28:34.541Z,58.6
2018-01-05T03:29:34.422Z,58.6
2018-01-05T03:30:34.373Z,58.6
2018-01-05T03:31:34.302Z,58.6
2018-01-05T03:32:34.215Z,58.5
2018-01-05T03:33:34.163Z,58.5
2018-01-05T03:34:34.076Z,58.5
2018-01-05T03:35:34.009Z,58.5
2018-01-05T03:36:33.957Z,58.5
2018-01-05T03:37:33.885Z,58.5
2018-01-05T03:38:33.800Z,58.5
2018-01-05T03:39:33.730Z,58.4
2018-01-05T03:40:33.680Z,57.5
2018-01-05T03:41:33.591Z,57.1
2018-01-05T03:42:33.542Z,56.8
2018-01-05T03:43:33.475Z,55.8
2018-01-05T03:44:33.385Z,55.1
2018-01-05T03:45:33.318Z,54.1
2018-01-05T03:46:33.266Z,53.4
2018-01-05T03:47:33.196Z,52.9
2018-01-05T03:48:33.111Z,52.5
2018-01-05T03:49:33.060Z,52.1
2018-01-05T03:50:32.970Z,52.1
2018-01-05T03:51:32.904Z,52.4
2018-01-05T03:52:32.850Z,52.4
2018-01-05T03:53:32.781Z,52.5
2018-01-05T03:54:32.694Z,52.5
2018-01-05T03:55:32.626Z,52.6
2018-01-05T03:56:32.574Z,52.6
2018-01-05T03:57:32.486Z,52.9
2018-01-05T03:58:32.438Z,52.9
2018-01-05T03:59:32.371Z,52.9
2018-01-05T04:00:32.278Z,53
2018-01-05T04:01:32.215Z,52.7
2018-01-05T04:02:32.158Z,52.6
2018-01-05T04:03:32.091Z,52.6
2018-01-05T04:04:32.002Z,52.5
2018-01-05T04:05:31.951Z,52.1
2018-01-05T04:06:31.863Z,51.2
2018-01-05T04:07:31.795Z,51.9
2018-01-05T04:08:31.745Z,51.3
2018-01-05T04:09:31.677Z,51.1
2018-01-05T04:10:31.587Z,50.8
2018-01-05T04:11:31.519Z,51.2
2018-01-05T04:12:31.466Z,51.1
2018-01-05T04:13:31.401Z,51.3
2018-01-05T04:14:31.312Z,51
2018-01-05T04:15:31.242Z,51.1
2018-01-05T04:16:31.190Z,51.2
2018-01-05T04:17:31.130Z,51.2
2018-01-05T04:18:31.034Z,50.9
2018-01-05T04:19:30.965Z,51
2018-01-05T04:20:30.916Z,51.1
2018-01-05T04:21:30.828Z,51.1
2018-01-05T04:22:30.778Z,51
2018-01-05T04:23:30.710Z,50.3
2018-01-05T04:24:30.622Z,50.1
2018-01-05T04:25:30.551Z,50.3
2018-01-05T04:26:30.501Z,49.9
2018-01-05T04:27:30.431Z,49.8
2018-01-05T04:28:30.343Z,49.8
2018-01-05T04:29:30.293Z,50.1
2018-01-05T04:30:30.205Z,49.9
2018-01-05T04:31:30.136Z,49.8
2018-01-05T04:32:30.088Z,49.5
2018-01-05T04:33:30.021Z,49.6
2018-01-05T04:34:29.931Z,49.8
2018-01-05T04:35:29.862Z,49.6
2018-01-05T04:36:29.808Z,49.6
2018-01-05T04:37:29.724Z,49.7
2018-01-05T04:38:29.672Z,49.8
2018-01-05T04:39:29.601Z,49.7
2018-01-05T04:40:29.513Z,49.7
2018-01-05T04:41:29.444Z,48.9
2018-01-05T04:42:29.393Z,47.6
2018-01-05T04:43:29.328Z,47.4
2018-01-05T04:44:29.237Z,46.7
2018-01-05T04:45:29.219Z,46.4
2018-01-05T04:46:29.116Z,45.6
2018-01-05T04:47:29.049Z,45.2
2018-01-05T04:48:28.965Z,44.6
2018-01-05T04:49:28.890Z,43.9
2018-01-05T04:50:28.845Z,43.3
2018-01-05T04:51:28.772Z,42.9
2018-01-05T04:52:28.684Z,42.9
2018-01-05T04:53:28.635Z,42.3
2018-01-05T04:54:28.546Z,42
2018-01-05T04:55:28.477Z,42.3
2018-01-05T04:56:28.429Z,42.3
2018-01-05T04:57:28.357Z,42.3
2018-01-05T04:58:28.276Z,42.3
2018-01-05T04:59:28.201Z,42.7
2018-01-05T05:00:28.153Z,42.4
2018-01-05T05:01:28.066Z,42.1
2018-01-05T05:02:28.014Z,42
2018-01-05T05:03:27.949Z,42.3
2018-01-05T05:04:27.856Z,42.3
2018-01-05T05:05:27.789Z,42.3
2018-01-05T05:06:27.738Z,42.4
2018-01-05T05:07:27.670Z,42.7
2018-01-05T05:08:27.581Z,42.8
2018-01-05T05:09:27.532Z,42.7
2018-01-05T05:10:27.444Z,42.8
2018-01-05T05:11:27.376Z,42.9
2018-01-05T05:12:27.327Z,43.1
2018-01-05T05:13:27.255Z,43.2
2018-01-05T05:14:27.173Z,43.3
2018-01-05T05:15:27.098Z,43.4
2018-01-05T05:16:27.052Z,43.6
2018-01-05T05:17:26.981Z,43.6
2018-01-05T05:18:26.893Z,43.8
2018-01-05T05:19:26.825Z,43.8
2018-01-05T05:20:26.773Z,43.9
2018-01-05T05:21:26.703Z,44.1
2018-01-05T05:22:26.617Z,44.1
2018-01-05T05:23:26.550Z,44.3
2018-01-05T05:24:26.500Z,44.3
2018-01-05T05:25:26.408Z,44.4
2018-01-05T05:26:26.365Z,44.5
2018-01-05T05:27:26.292Z,44.6
2018-01-05T05:28:26.202Z,44.7
2018-01-05T05:29:26.142Z,44.8
2018-01-05T05:30:26.086Z,44.9
2018-01-05T05:31:26.014Z,45
2018-01-05T05:32:25.931Z,45.1
2018-01-05T05:33:25.875Z,45.1
2018-01-05T05:34:25.789Z,45.2
2018-01-05T05:35:25.719Z,45.3
2018-01-05T05:36:25.671Z,45.4
2018-01-05T05:37:25.602Z,45.5
2018-01-05T05:38:25.513Z,45.6
2018-01-05T05:39:25.443Z,45.7
2018-01-05T05:40:25.391Z,45.8
2018-01-05T05:41:25.306Z,45.9
2018-01-05T05:42:25.258Z,45.9
2018-01-05T05:43:25.185Z,46
2018-01-05T05:44:25.098Z,46.1
2018-01-05T05:45:25.032Z,46.2
2018-01-05T05:46:24.977Z,46.3
2018-01-05T05:47:24.912Z,46.4
2018-01-05T05:48:24.822Z,46.4
2018-01-05T05:49:24.753Z,46.6
2018-01-05T05:50:24.703Z,46.6
2018-01-05T05:51:24.635Z,46.7
2018-01-05T05:52:24.597Z,46.8
2018-01-05T05:53:24.476Z,46.9
2018-01-05T05:54:24.428Z,46.9
2018-01-05T05:55:24.362Z,47.1
2018-01-05T05:56:24.268Z,47.1
2018-01-05T05:57:24.221Z,47.2
2018-01-05T05:58:24.133Z,47.3
2018-01-05T05:59:24.062Z,47.4
2018-01-05T06:00:24.012Z,47.4
2018-01-05T06:01:23.942Z,47.1
2018-01-05T06:02:23.906Z,46.9
2018-01-05T06:03:23.785Z,47.3
2018-01-05T06:04:23.738Z,47
2018-01-05T06:05:23.648Z,47.3
2018-01-05T06:06:23.599Z,47.3
2018-01-05T06:07:23.531Z,47.5
2018-01-05T06:08:23.443Z,47.6
2018-01-05T06:09:23.371Z,47.8
2018-01-05T06:10:23.322Z,47.8
2018-01-05T06:11:23.254Z,47.9
2018-01-05T06:12:23.166Z,48.1
2018-01-05T06:13:23.115Z,48.1
2018-01-05T06:14:23.027Z,48.2
2018-01-05T06:15:22.956Z,48.3
2018-01-05T06:16:22.909Z,48.4
2018-01-05T06:17:22.839Z,48.4
2018-01-05T06:18:22.755Z,48.6
2018-01-05T06:19:22.681Z,48.6
2018-01-05T06:20:22.632Z,48.8
2018-01-05T06:21:22.567Z,48.8
2018-01-05T06:22:22.475Z,48.9
2018-01-05T06:23:22.406Z,49
2018-01-05T06:24:22.361Z,49.1
2018-01-05T06:25:22.287Z,49.2
2018-01-05T06:26:22.200Z,49.3
2018-01-05T06:27:22.131Z,49.4
2018-01-05T06:28:22.082Z,49.4
2018-01-05T06:29:21.993Z,49.5
2018-01-05T06:30:21.942Z,49.6
2018-01-05T06:31:21.875Z,49.7
2018-01-05T06:32:21.788Z,49.8
2018-01-05T06:33:21.718Z,49.9
2018-01-05T06:34:21.668Z,49.9
2018-01-05T06:35:21.598Z,50.1
2018-01-05T06:36:21.510Z,50.1
2018-01-05T06:37:21.464Z,50.1
2018-01-05T06:38:21.371Z,50.1
2018-01-05T06:39:21.303Z,50.2
2018-01-05T06:40:21.254Z,50.1
2018-01-05T06:41:21.184Z,50.1
2018-01-05T06:42:21.093Z,50.1
2018-01-05T06:43:21.027Z,50.1
2018-01-05T06:44:20.975Z,50.2
2018-01-05T06:45:20.891Z,50.1
2018-01-05T06:46:20.837Z,50.1
2018-01-05T06:47:20.770Z,50.1
2018-01-05T06:48:20.680Z,50.1
2018-01-05T06:49:20.612Z,50.2
2018-01-05T06:50:20.560Z,50.2
2018-01-05T06:51:20.493Z,50.1
2018-01-05T06:52:20.403Z,50.1
2018-01-05T06:53:20.335Z,50.1
2018-01-05T06:54:20.284Z,50.1
2018-01-05T06:55:20.236Z,50.1
2018-01-05T06:56:20.129Z,50.1
2018-01-05T06:57:20.058Z,50.1
2018-01-05T06:58:20.010Z,50.1
2018-01-05T06:59:19.939Z,50.1
2018-01-05T07:00:19.851Z,50.1
2018-01-05T07:01:19.801Z,49.6
2018-01-05T07:02:19.712Z,49.3
2018-01-05T07:03:19.645Z,49.7
2018-01-05T07:04:19.593Z,49.3
2018-01-05T07:05:19.526Z,49.5
2018-01-05T07:06:19.435Z,49.3
2018-01-05T07:07:19.368Z,49.6
2018-01-05T07:08:19.317Z,49.5
2018-01-05T07:09:19.229Z,49.5
2018-01-05T07:10:19.181Z,49.5
2018-01-05T07:11:19.110Z,49.4
2018-01-05T07:12:19.025Z,49.6
2018-01-05T07:13:18.954Z,49.5
2018-01-05T07:14:18.902Z,49.6
2018-01-05T07:15:18.835Z,49.5
2018-01-05T07:16:18.744Z,49.6
2018-01-05T07:17:18.695Z,49.6
2018-01-05T07:18:18.607Z,49.6
2018-01-05T07:19:18.588Z,49.6
2018-01-05T07:20:18.531Z,49.6
2018-01-05T07:21:18.421Z,49.6
2018-01-05T07:22:18.331Z,49.6
2018-01-05T07:23:18.262Z,49.7
2018-01-05T07:24:18.215Z,49.6
2018-01-05T07:25:18.142Z,49.7
2018-01-05T07:26:18.057Z,49.6
2018-01-05T07:27:17.986Z,49.7
2018-01-05T07:28:17.934Z,49.6
2018-01-05T07:29:17.866Z,49.6
2018-01-05T07:30:17.777Z,49.7
2018-01-05T07:31:17.709Z,49.7
2018-01-05T07:32:17.661Z,49.7
2018-01-05T07:33:17.569Z,49.7
2018-01-05T07:34:17.519Z,49.8
2018-01-05T07:35:17.440Z,49.7
2018-01-05T07:36:17.393Z,49.8
2018-01-05T07:37:17.266Z,49.7
2018-01-05T07:38:17.205Z,49.8
2018-01-05T07:39:17.126Z,49.8
2018-01-05T07:40:17.029Z,49.8
2018-01-05T07:41:16.968Z,49.8
2018-01-05T07:42:16.873Z,49.8
2018-01-05T07:43:16.794Z,49.8
2018-01-05T07:44:16.736Z,49.8
2018-01-05T07:45:16.656Z,49.8
2018-01-05T07:46:16.560Z,49.8
2018-01-05T07:47:16.480Z,49.8
2018-01-05T07:48:16.424Z,49.9
2018-01-05T07:49:16.323Z,49.9
2018-01-05T07:50:16.328Z,49.9
2018-01-05T07:51:16.184Z,49.9
2018-01-05T07:52:16.087Z,49.9
2018-01-05T07:53:16.008Z,49.9
2018-01-05T07:54:15.949Z,49.9
2018-01-05T07:55:15.871Z,50
2018-01-05T07:56:15.774Z,50
2018-01-05T07:57:15.715Z,50
2018-01-05T07:58:15.617Z,50
2018-01-05T07:59:15.537Z,50.1
2018-01-05T08:00:15.480Z,50.1
2018-01-05T08:01:15.400Z,49.8
2018-01-05T08:02:15.302Z,49.3
2018-01-05T08:03:15.222Z,49.9
2018-01-05T08:04:15.167Z,49.5
2018-01-05T08:05:15.067Z,49.6
2018-01-05T08:06:15.006Z,49.6
2018-01-05T08:07:14.930Z,49.6
2018-01-05T08:08:14.832Z,49.9
2018-01-05T08:09:14.753Z,49.7
2018-01-05T08:10:14.694Z,49.8
2018-01-05T08:11:14.616Z,49.7
2018-01-05T08:12:14.517Z,49.9
2018-01-05T08:13:14.457Z,49.9
2018-01-05T08:14:14.363Z,49.8
2018-01-05T08:15:14.282Z,49.9
2018-01-05T08:16:14.224Z,49.9
2018-01-05T08:17:14.145Z,50.1
2018-01-05T08:18:14.046Z,50
2018-01-05T08:19:13.969Z,50.1
2018-01-05T08:20:13.909Z,50.1
2018-01-05T08:21:13.811Z,50.1
2018-01-05T08:22:13.803Z,50.2
2018-01-05T08:23:13.675Z,50.1
2018-01-05T08:24:13.576Z,50.2
2018-01-05T08:25:13.548Z,50.2
2018-01-05T08:26:13.438Z,50.3
2018-01-05T08:27:13.362Z,50.3
2018-01-05T08:28:13.265Z,50.3
2018-01-05T08:29:13.184Z,50.3
2018-01-05T08:30:13.125Z,50.3
2018-01-05T08:31:13.048Z,50.4
2018-01-05T08:32:12.949Z,50.4
2018-01-05T08:33:12.871Z,50.4
2018-01-05T08:34:12.812Z,50.4
2018-01-05T08:35:12.731Z,50.4
2018-01-05T08:36:12.634Z,50.4
2018-01-05T08:37:12.577Z,50.5
2018-01-05T08:38:12.528Z,50.5
2018-01-05T08:39:12.399Z,50.5
2018-01-05T08:40:12.339Z,50.6
2018-01-05T08:41:12.261Z,50.6
2018-01-05T08:42:12.168Z,50.6
2018-01-05T08:43:12.085Z,50.6
2018-01-05T08:44:12.026Z,50.6
2018-01-05T08:45:11.928Z,50.6
2018-01-05T08:46:11.869Z,50.6
2018-01-05T08:47:11.793Z,50.7
2018-01-05T08:48:11.695Z,50.7
2018-01-05T08:49:11.616Z,50.8
2018-01-05T08:50:11.554Z,50.7
2018-01-05T08:51:11.479Z,50.8
2018-01-05T08:52:11.380Z,50.8
2018-01-05T08:53:11.319Z,50.8
2018-01-05T08:54:11.222Z,50.8
2018-01-05T08:55:11.144Z,50.8
2018-01-05T08:56:11.085Z,50.9
2018-01-05T08:57:11.005Z,50.9
2018-01-05T08:58:10.907Z,50.9
2018-01-05T08:59:10.830Z,50.9
2018-01-05T09:00:10.770Z,51
2018-01-05T09:01:10.697Z,50.8
2018-01-05T09:02:10.593Z,50.3
2018-01-05T09:03:10.517Z,50.9
2018-01-05T09:04:10.455Z,50.6
2018-01-05T09:05:10.378Z,50.6
2018-01-05T09:06:10.287Z,50.7
2018-01-05T09:07:10.202Z,50.6
2018-01-05T09:08:10.143Z,50.9
2018-01-05T09:09:10.044Z,50.8
2018-01-05T09:10:09.985Z,50.8
2018-01-05T09:11:09.910Z,50.9
2018-01-05T09:12:09.808Z,50.9
2018-01-05T09:13:09.730Z,51.1
2018-01-05T09:14:09.673Z,50.9
2018-01-05T09:15:09.594Z,50.9
2018-01-05T09:16:09.548Z,51.1
2018-01-05T09:17:09.436Z,51.1
2018-01-05T09:18:09.339Z,51.2
2018-01-05T09:19:09.260Z,51.1
2018-01-05T09:20:09.201Z,51.1
2018-01-05T09:21:09.122Z,51.2
2018-01-05T09:22:09.025Z,51.2
2018-01-05T09:23:08.946Z,51.3
2018-01-05T09:24:08.888Z,51.3
2018-01-05T09:25:08.792Z,51.3
2018-01-05T09:26:08.731Z,51.4
2018-01-05T09:27:08.651Z,51.4
2018-01-05T09:28:08.604Z,51.4
2018-01-05T09:29:08.478Z,51.4
2018-01-05T09:30:08.416Z,51.4
2018-01-05T09:31:08.339Z,51.5
2018-01-05T09:32:08.239Z,51.5
2018-01-05T09:33:08.162Z,51.6
2018-01-05T09:34:08.102Z,51.6
2018-01-05T09:35:08.025Z,51.6
2018-01-05T09:36:07.926Z,51.6
2018-01-05T09:37:07.848Z,51.6
2018-01-05T09:38:07.790Z,51.7
2018-01-05T09:39:07.709Z,51.7
2018-01-05T09:40:07.612Z,51.8
2018-01-05T09:41:07.553Z,51.8
2018-01-05T09:42:07.456Z,51.8
2018-01-05T09:43:07.381Z,51.9
2018-01-05T09:44:07.317Z,51.9
2018-01-05T09:45:07.242Z,51.9
2018-01-05T09:46:07.141Z,51.9
2018-01-05T09:47:07.063Z,52
2018-01-05T09:48:07.009Z,52.1
2018-01-05T09:49:06.905Z,52.1
2018-01-05T09:50:06.847Z,52.1
2018-01-05T09:51:06.774Z,52.1
2018-01-05T09:52:06.671Z,52.2
2018-01-05T09:53:06.592Z,52.2
2018-01-05T09:54:06.531Z,52.3
2018-01-05T09:55:06.454Z,52.3
2018-01-05T09:56:06.356Z,52.3
2018-01-05T09:57:06.296Z,52.4
2018-01-05T09:58:06.199Z,52.5
2018-01-05T09:59:06.118Z,52.5
2018-01-05T10:00:06.060Z,52.6
2018-01-05T10:01:05.982Z,52.6
2018-01-05T10:02:05.887Z,52.3
2018-01-05T10:03:05.806Z,52.6
2018-01-05T10:04:05.750Z,52.6
2018-01-05T10:05:05.669Z,52.4
2018-01-05T10:06:05.571Z,52.7
2018-01-05T10:07:05.490Z,52.6
2018-01-05T10:08:05.433Z,52.7
2018-01-05T10:09:05.354Z,52.9
2018-01-05T10:10:05.256Z,52.8
2018-01-05T10:11:05.182Z,52.9
2018-01-05T10:12:05.119Z,52.9
2018-01-05T10:13:05.022Z,53
2018-01-05T10:14:04.961Z,53.1
2018-01-05T10:15:04.884Z,53
2018-01-05T10:16:04.790Z,53.1
2018-01-05T10:17:04.708Z,53.1
2018-01-05T10:18:04.648Z,53.2
2018-01-05T10:19:04.569Z,53.3
2018-01-05T10:20:04.471Z,53.3
2018-01-05T10:21:04.412Z,53.3
2018-01-05T10:22:04.315Z,53.3
2018-01-05T10:23:04.236Z,53.4
2018-01-05T10:24:04.180Z,53.5
2018-01-05T10:25:04.100Z,53.5
2018-01-05T10:26:04.003Z,53.6
2018-01-05T10:27:03.923Z,53.6
2018-01-05T10:28:03.864Z,53.7
2018-01-05T10:29:03.767Z,53.8
2018-01-05T10:30:03.714Z,53.8
2018-01-05T10:31:03.679Z,53.9
2018-01-05T10:32:03.532Z,53.9
2018-01-05T10:33:03.453Z,54.1
2018-01-05T10:34:03.395Z,54.1
2018-01-05T10:35:03.317Z,54.2
2018-01-05T10:36:03.218Z,54.2
2018-01-05T10:37:03.140Z,54.3
2018-01-05T10:38:03.080Z,54.4
2018-01-05T10:39:03.003Z,54.4
2018-01-05T10:40:02.906Z,54.5
2018-01-05T10:41:02.825Z,54.6
2018-01-05T10:42:02.768Z,54.7
2018-01-05T10:43:02.686Z,54.8
2018-01-05T10:44:02.593Z,54.8
2018-01-05T10:45:02.536Z,54.9
2018-01-05T10:46:02.433Z,54.9
2018-01-05T10:47:02.354Z,55.1
2018-01-05T10:48:02.294Z,55.1
2018-01-05T10:49:02.217Z,55.2
2018-01-05T10:50:02.118Z,55.3
2018-01-05T10:51:02.040Z,55.4
2018-01-05T10:52:01.982Z,55.4
2018-01-05T10:53:01.883Z,55.6
2018-01-05T10:54:01.826Z,55.6
2018-01-05T10:55:01.745Z,55.7
2018-01-05T10:56:01.649Z,55.8
2018-01-05T10:57:01.569Z,55.9
2018-01-05T10:58:01.509Z,55.9
2018-01-05T10:59:01.432Z,56
2018-01-05T11:00:01.336Z,56.1
2018-01-05T11:01:01.273Z,56.2
2018-01-05T11:02:01.176Z,56.1
2018-01-05T11:03:01.099Z,56.3
2018-01-05T11:04:01.040Z,56.4
2018-01-05T11:05:00.962Z,56.3
2018-01-05T11:06:00.861Z,56.4
2018-01-05T11:07:00.783Z,56.4
2018-01-05T11:08:00.724Z,56.5
2018-01-05T11:09:00.648Z,56.6
2018-01-05T11:10:00.548Z,56.7
2018-01-05T11:11:00.470Z,56.8
2018-01-05T11:12:00.409Z,56.8
2018-01-05T11:13:00.331Z,56.8
2018-01-05T11:14:00.234Z,56.9
2018-01-05T11:15:00.157Z,57
2018-01-05T11:16:00.103Z,57
2018-01-05T11:17:00.006Z,57.1
2018-01-05T11:17:59.939Z,57.1
2018-01-05T11:18:59.865Z,57.2
2018-01-05T11:19:59.764Z,57.3
2018-01-05T11:20:59.712Z,57.3
2018-01-05T11:21:59.628Z,57.4
2018-01-05T11:22:59.546Z,57.4
2018-01-05T11:23:59.450Z,57.4
2018-01-05T11:24:59.390Z,57.5
2018-01-05T11:25:59.295Z,57.5
2018-01-05T11:26:59.215Z,57.6
2018-01-05T11:27:59.159Z,57.6
2018-01-05T11:28:59.077Z,57.7
2018-01-05T11:29:58.980Z,57.7
2018-01-05T11:30:58.901Z,57.7
2018-01-05T11:31:58.841Z,57.7
2018-01-05T11:32:58.747Z,57.9
2018-01-05T11:33:58.685Z,57.8
2018-01-05T11:34:58.655Z,57.9
2018-01-05T11:35:58.508Z,57.9
2018-01-05T11:36:58.430Z,57.9
2018-01-05T11:37:58.373Z,58
2018-01-05T11:38:58.292Z,58
2018-01-05T11:39:58.194Z,58
2018-01-05T11:40:58.117Z,58
2018-01-05T11:41:58.056Z,58
2018-01-05T11:42:57.979Z,58.1
2018-01-05T11:43:57.880Z,58.1
2018-01-05T11:44:57.804Z,58.1
2018-01-05T11:45:57.743Z,58.2
2018-01-05T11:46:57.663Z,58.2
2018-01-05T11:47:57.566Z,58.2
2018-01-05T11:48:57.506Z,58.3
2018-01-05T11:49:57.411Z,58.3
2018-01-05T11:50:57.329Z,58.3
2018-01-05T11:51:57.269Z,58.3
2018-01-05T11:52:57.192Z,58.3
2018-01-05T11:53:57.098Z,58.3
2018-01-05T11:54:57.016Z,58.3
2018-01-05T11:55:56.957Z,58.4
2018-01-05T11:56:56.859Z,58.4
2018-01-05T11:57:56.800Z,58.4
2018-01-05T11:58:56.726Z,58.4
2018-01-05T11:59:56.623Z,58.4
2018-01-05T12:00:56.545Z,58.4
2018-01-05T12:01:56.485Z,58.4
2018-01-05T12:02:56.409Z,58.4
2018-01-05T12:03:56.310Z,58.5
2018-01-05T12:04:56.250Z,58.5
2018-01-05T12:05:56.152Z,58.5
2018-01-05T12:06:56.074Z,58.5
2018-01-05T12:07:56.019Z,58.5
2018-01-05T12:08:55.940Z,58.5
2018-01-05T12:09:55.840Z,58.7
2018-01-05T12:10:55.761Z,58.8
2018-01-05T12:11:55.701Z,58.8
2018-01-05T12:12:55.604Z,58.8
2018-01-05T12:13:55.545Z,58.8
2018-01-05T12:14:55.465Z,58.9
2018-01-05T12:15:55.370Z,59
2018-01-05T12:16:55.291Z,59
2018-01-05T12:17:55.233Z,59.1
2018-01-05T12:18:55.154Z,59.1
2018-01-05T12:19:55.056Z,59.1
2018-01-05T12:20:54.996Z,59.2
2018-01-05T12:21:54.898Z,59.3
2018-01-05T12:22:54.820Z,59.3
2018-01-05T12:23:54.762Z,59.4
2018-01-05T12:24:54.683Z,59.4
2018-01-05T12:25:54.584Z,59.4
2018-01-05T12:26:54.507Z,59.5
2018-01-05T12:27:54.446Z,59.5
2018-01-05T12:28:54.348Z,59.6
2018-01-05T12:29:54.289Z,59.6
2018-01-05T12:30:54.212Z,59.7
2018-01-05T12:31:54.116Z,59.8
2018-01-05T12:32:54.034Z,59.8
2018-01-05T12:33:53.978Z,59.8
2018-01-05T12:34:53.897Z,59.9
2018-01-05T12:35:53.799Z,59.9
2018-01-05T12:36:53.741Z,59.9
2018-01-05T12:37:53.695Z,60
2018-01-05T12:38:53.564Z,60.1
2018-01-05T12:39:53.504Z,60.1
2018-01-05T12:40:53.426Z,60.1
2018-01-05T12:41:53.329Z,60.2
2018-01-05T12:42:53.251Z,60.2
2018-01-05T12:43:53.192Z,60.3
2018-01-05T12:44:53.111Z,60.3
2018-01-05T12:45:53.016Z,60.4
2018-01-05T12:46:52.984Z,60.4
2018-01-05T12:47:52.877Z,60.4
2018-01-05T12:48:52.798Z,60.4
2018-01-05T12:49:52.700Z,60.5
2018-01-05T12:50:52.622Z,60.5
2018-01-05T12:51:52.561Z,60.6
2018-01-05T12:52:52.468Z,60.6
2018-01-05T12:53:52.406Z,60.6
2018-01-05T12:54:52.326Z,60.6
2018-01-05T12:55:52.232Z,60.6
2018-01-05T12:56:52.150Z,60.6
2018-01-05T12:57:52.090Z,60.6
2018-01-05T12:58:52.012Z,60.7
2018-01-05T12:59:51.918Z,60.7
2018-01-05T13:00:51.856Z,60.7
2018-01-05T13:01:51.759Z,60.6
2018-01-05T13:02:51.680Z,60.6
2018-01-05T13:03:51.620Z,60.7
2018-01-05T13:04:51.542Z,60.7
2018-01-05T13:05:51.444Z,60.7
2018-01-05T13:06:51.366Z,60.6
2018-01-05T13:07:51.306Z,60.7
2018-01-05T13:08:51.208Z,60.6
2018-01-05T13:09:51.148Z,60.6
2018-01-05T13:10:51.072Z,60.7
2018-01-05T13:11:50.973Z,60.7
2018-01-05T13:12:50.894Z,60.7
2018-01-05T13:13:50.836Z,60.7
2018-01-05T13:14:50.759Z,60.6
2018-01-05T13:15:50.662Z,60.7
2018-01-05T13:16:50.581Z,60.7
2018-01-05T13:17:50.523Z,60.7
2018-01-05T13:18:50.445Z,60.7
2018-01-05T13:19:50.345Z,60.7
2018-01-05T13:20:50.267Z,60.7